createdAt,value
2023-02-14T00:00:00.464Z,100002.94
2023-02-14T00:02:30.596Z,100001.63
2023-02-14T00:05:01.682Z,100003.97
2023-02-14T00:07:32.623Z,100007.22
2023-02-14T00:10:03.518Z,100003.97
2023-02-14T00:12:32.421Z,100000.97
2023-02-14T00:15:19.514Z,100003.47
2023-02-14T00:17:49.610Z,100000.16
2023-02-14T00:20:19.817Z,100004.56
2023-02-14T00:22:50.226Z,100000.91
2023-02-14T00:25:21.685Z,99997.66
2023-02-14T00:27:51.528Z,99994.91
2023-02-14T00:30:22.052Z,99993.09
2023-02-14T00:32:50.966Z,99996.75
2023-02-14T00:35:21.356Z,99988.00
2023-02-14T00:37:51.840Z,99992.50
2023-02-14T00:40:23.463Z,99986.19
2023-02-14T00:42:54.414Z,99988.94
2023-02-14T00:45:24.357Z,99984.84
2023-02-14T00:47:53.562Z,99984.38
2023-02-14T00:50:23.594Z,99990.84
2023-02-14T00:52:52.927Z,99987.53
2023-02-14T00:55:23.977Z,99988.44
2023-02-14T00:57:54.359Z,99983.19
2023-02-14T01:00:26.035Z,99978.94
2023-02-14T01:02:56.727Z,99984.22
2023-02-14T01:05:25.785Z,99987.34
2023-02-14T01:07:55.730Z,99984.22
2023-02-14T01:10:28.079Z,99992.06
2023-02-14T01:12:58.092Z,99987.50
2023-02-14T01:15:26.605Z,99993.91
2023-02-14T01:17:56.043Z,99998.75
2023-02-14T01:20:25.987Z,99997.44
2023-02-14T01:22:55.996Z,99998.56
2023-02-14T01:25:27.223Z,100005.41
2023-02-14T01:27:57.205Z,99998.16
2023-02-14T01:30:27.161Z,100000.25
2023-02-14T01:32:57.070Z,99999.25
2023-02-14T01:35:26.681Z,99995.75
2023-02-14T01:37:56.644Z,99992.50
2023-02-14T01:40:28.570Z,99990.34
2023-02-14T01:42:58.442Z,99995.41
2023-02-14T01:45:30.658Z,99996.16
2023-02-14T01:48:01.247Z,99993.09
2023-02-14T01:50:38.400Z,99996.91
2023-02-14T01:53:12.908Z,99997.97
2023-02-14T01:55:49.289Z,99995.00
2023-02-14T01:58:25.670Z,99986.59
2023-02-14T02:00:59.616Z,99989.00
2023-02-14T02:03:35.736Z,99985.25
2023-02-14T02:06:15.544Z,99980.31
2023-02-14T02:08:57.636Z,99977.00
2023-02-14T02:11:29.216Z,99982.00
2023-02-14T02:13:59.102Z,99983.63
2023-02-14T02:16:49.814Z,99979.31
2023-02-14T02:20:18.474Z,99983.06
2023-02-14T02:23:46.616Z,99978.34
2023-02-14T02:27:20.052Z,99981.31
2023-02-14T02:30:37.234Z,99976.47
2023-02-14T02:34:00.360Z,99962.53
2023-02-14T02:37:04.495Z,99961.69
2023-02-14T02:39:58.855Z,99965.53
2023-02-14T02:42:44.888Z,99956.19
2023-02-14T02:45:30.420Z,99959.69
2023-02-14T02:48:10.010Z,99955.34
2023-02-14T02:50:59.996Z,99960.44
2023-02-14T02:53:41.195Z,99955.63
2023-02-14T02:56:37.658Z,99957.53
2023-02-14T02:59:18.490Z,99954.19
2023-02-14T03:01:56.096Z,99950.47
2023-02-14T03:04:44.746Z,99961.84
2023-02-14T03:07:32.399Z,99957.34
2023-02-14T03:10:10.000Z,99970.31
2023-02-14T03:13:32.079Z,99967.72
2023-02-14T03:16:47.072Z,99972.19
2023-02-14T03:20:11.726Z,99969.63
2023-02-14T03:22:53.975Z,99968.94
2023-02-14T03:25:48.698Z,99961.22
2023-02-14T03:28:27.054Z,99962.72
2023-02-14T03:31:06.316Z,99967.59
2023-02-14T03:33:47.666Z,99969.06
2023-02-14T03:36:22.687Z,99968.13
2023-02-14T03:39:03.342Z,99971.28
2023-02-14T03:41:41.335Z,99970.03
2023-02-14T03:44:15.343Z,99968.31
2023-02-14T03:46:52.518Z,99965.56
2023-02-14T03:49:32.094Z,99966.56
2023-02-14T03:52:04.223Z,99960.06
2023-02-14T03:54:37.897Z,99964.16
2023-02-14T03:57:19.362Z,99965.22
2023-02-14T03:59:49.987Z,99966.06
2023-02-14T04:02:28.853Z,99969.13
2023-02-14T04:05:01.767Z,99971.88
2023-02-14T04:07:32.369Z,99973.00
2023-02-14T04:10:01.436Z,99974.06
2023-02-14T04:12:37.954Z,99972.91
2023-02-14T04:15:11.809Z,99970.94
2023-02-14T04:17:57.913Z,99974.25
2023-02-14T04:20:28.149Z,99977.91
2023-02-14T04:22:58.575Z,99979.56
2023-02-14T04:25:28.837Z,99979.50
2023-02-14T04:27:59.673Z,99983.66
2023-02-14T04:30:29.271Z,99987.13
2023-02-14T04:32:59.266Z,99979.50
2023-02-14T04:35:29.140Z,99979.56
2023-02-14T04:37:59.623Z,99979.56
2023-02-14T04:40:29.647Z,99982.00
2023-02-14T04:43:01.751Z,99981.25
2023-02-14T04:45:31.337Z,99986.31
2023-02-14T04:48:00.752Z,99979.72
2023-02-14T04:50:30.845Z,99982.22
2023-02-14T04:52:59.304Z,99977.75
2023-02-14T04:55:29.537Z,99975.94
2023-02-14T04:58:00.961Z,99975.78
2023-02-14T05:00:30.499Z,99972.47
2023-02-14T05:03:00.974Z,99961.38
2023-02-14T05:05:30.500Z,99959.72
2023-02-14T05:08:00.971Z,99959.81
2023-02-14T05:10:29.907Z,99964.88
2023-02-14T05:13:00.769Z,99960.31
2023-02-14T05:15:30.031Z,99963.81
2023-02-14T05:18:03.354Z,99959.25
2023-02-14T05:20:33.011Z,99955.69
2023-02-14T05:23:04.211Z,99960.66
2023-02-14T05:25:33.568Z,99959.94
2023-02-14T05:28:07.972Z,99970.13
2023-02-14T05:30:39.084Z,99965.59
2023-02-14T05:33:09.094Z,99959.53
2023-02-14T05:35:38.593Z,99958.03
2023-02-14T05:38:08.357Z,99965.81
2023-02-14T05:40:38.009Z,99966.34
2023-02-14T05:43:08.842Z,99962.63
2023-02-14T05:45:39.249Z,99959.94
2023-02-14T05:48:09.960Z,99961.47
2023-02-14T05:50:39.683Z,99963.03
2023-02-14T05:53:10.657Z,99966.44
2023-02-14T05:55:40.216Z,99960.72
2023-02-14T05:58:12.825Z,99968.34
2023-02-14T06:00:44.054Z,99963.03
2023-02-14T06:03:14.109Z,99965.38
2023-02-14T06:05:44.224Z,99967.78
2023-02-14T06:08:13.855Z,99972.94
2023-02-14T06:10:45.116Z,99968.56
2023-02-14T06:13:17.266Z,99964.38
2023-02-14T06:15:47.212Z,99971.19
2023-02-14T06:18:17.300Z,99978.75
2023-02-14T06:20:46.266Z,99970.28
2023-02-14T06:23:14.694Z,99974.44
2023-02-14T06:25:44.627Z,99977.03
2023-02-14T06:28:16.524Z,99976.00
2023-02-14T06:30:48.064Z,99981.09
2023-02-14T06:33:17.740Z,99984.59
2023-02-14T06:35:47.186Z,99983.69
2023-02-14T06:38:16.147Z,99978.59
2023-02-14T06:40:46.741Z,99989.00
2023-02-14T06:43:16.930Z,99978.59
2023-02-14T06:45:48.197Z,99982.00
2023-02-14T06:48:18.174Z,99987.00
2023-02-14T06:50:49.168Z,99976.53
2023-02-14T06:53:18.553Z,99984.13
2023-02-14T06:55:48.181Z,99979.88
2023-02-14T06:58:19.078Z,99978.19
2023-02-14T07:00:49.971Z,99976.53
2023-02-14T07:03:19.668Z,99978.19
2023-02-14T07:05:49.586Z,99975.84
2023-02-14T07:08:21.157Z,99978.94
2023-02-14T07:10:51.001Z,99978.34
2023-02-14T07:13:22.773Z,99981.00
2023-02-14T07:15:52.796Z,99979.16
2023-02-14T07:18:22.789Z,99982.84
2023-02-14T07:20:53.044Z,99985.47
2023-02-14T07:23:22.679Z,99985.31
2023-02-14T07:25:52.767Z,99982.91
2023-02-14T07:28:23.772Z,99981.78
2023-02-14T07:30:54.355Z,99979.03
2023-02-14T07:33:24.459Z,99979.66
2023-02-14T07:35:54.501Z,99978.66
2023-02-14T07:38:24.474Z,99975.84
2023-02-14T07:40:57.167Z,99980.09
2023-02-14T07:43:28.195Z,99979.03
2023-02-14T07:45:57.194Z,99977.13
2023-02-14T07:48:28.230Z,99980.25
2023-02-14T07:51:00.873Z,99982.69
2023-02-14T07:53:31.134Z,99975.63
2023-02-14T07:56:01.231Z,99976.44
2023-02-14T07:58:32.060Z,99981.53
2023-02-14T08:01:02.672Z,99982.28
2023-02-14T08:03:32.764Z,99984.84
2023-02-14T08:06:03.812Z,99984.69
2023-02-14T08:08:33.407Z,99989.78
2023-02-14T08:11:03.376Z,99997.34
2023-02-14T08:13:35.472Z,99989.84
2023-02-14T08:16:10.010Z,99982.69
2023-02-14T08:18:41.287Z,99977.72
2023-02-14T08:21:12.845Z,99980.13
2023-02-14T08:23:42.335Z,99981.78
2023-02-14T08:26:12.955Z,99985.94
2023-02-14T08:28:44.090Z,99985.84
2023-02-14T08:31:14.835Z,99981.53
2023-02-14T08:33:46.356Z,99977.03
2023-02-14T08:36:18.387Z,99979.72
2023-02-14T08:38:49.158Z,99976.13
2023-02-14T08:41:18.896Z,99976.97
2023-02-14T08:43:51.178Z,99971.72
2023-02-14T08:46:21.595Z,99985.38
2023-02-14T08:48:51.556Z,99981.19
2023-02-14T08:51:22.664Z,99986.84
2023-02-14T08:53:53.252Z,99987.50
2023-02-14T08:56:22.834Z,99982.28
2023-02-14T08:58:56.489Z,99989.84
2023-02-14T09:01:26.593Z,99993.50
2023-02-14T09:03:57.350Z,99981.84
2023-02-14T09:06:26.330Z,99985.94
2023-02-14T09:08:56.144Z,99985.69
2023-02-14T09:11:26.614Z,99983.47
2023-02-14T09:13:59.241Z,99983.69
2023-02-14T09:16:29.038Z,99990.91
2023-02-14T09:18:59.671Z,99982.03
2023-02-14T09:21:31.139Z,99977.44
2023-02-14T09:24:01.596Z,99975.53
2023-02-14T09:26:31.202Z,99976.28
2023-02-14T09:29:02.046Z,99978.59
2023-02-14T09:31:32.098Z,99984.34
2023-02-14T09:34:02.684Z,99975.59
2023-02-14T09:36:50.096Z,99982.97
2023-02-14T09:39:20.172Z,99973.06
2023-02-14T09:42:47.635Z,99976.38
2023-02-14T09:45:23.478Z,99971.97
2023-02-14T09:47:59.205Z,99969.94
2023-02-14T09:50:38.693Z,99957.63
2023-02-14T09:53:20.782Z,99960.69
2023-02-14T09:56:01.117Z,99954.44
2023-02-14T09:58:38.647Z,99954.31
2023-02-14T10:01:20.859Z,99950.66
2023-02-14T10:04:27.996Z,99951.50
2023-02-14T10:07:09.894Z,99951.13
2023-02-14T10:10:08.789Z,99943.22
2023-02-14T10:12:44.083Z,99944.59
2023-02-14T10:15:20.702Z,99940.91
2023-02-14T10:17:59.210Z,99932.81
2023-02-14T10:20:36.032Z,99939.44
2023-02-14T10:23:26.417Z,99934.81
2023-02-14T10:26:02.935Z,99937.25
2023-02-14T10:28:41.735Z,99939.47
2023-02-14T10:31:23.146Z,99934.81
2023-02-14T10:33:58.570Z,99934.63
2023-02-14T10:36:43.201Z,99931.06
2023-02-14T10:39:36.206Z,99930.94
2023-02-14T10:42:17.666Z,99928.19
2023-02-14T10:45:01.322Z,99925.25
2023-02-14T10:47:45.250Z,99917.19
2023-02-14T10:50:27.360Z,99923.63
2023-02-14T10:53:09.271Z,99918.28
2023-02-14T10:55:50.962Z,99920.59
2023-02-14T10:58:25.700Z,99914.38
2023-02-14T11:01:03.604Z,99913.19
2023-02-14T11:03:36.543Z,99914.47
2023-02-14T11:06:08.136Z,99903.94
2023-02-14T11:08:39.835Z,99902.81
2023-02-14T11:11:20.235Z,99899.19
2023-02-14T11:13:50.157Z,99893.19
2023-02-14T11:16:31.975Z,99897.97
2023-02-14T11:19:23.294Z,99891.66
2023-02-14T11:21:56.661Z,99893.97
2023-02-14T11:24:33.156Z,99880.84
2023-02-14T11:27:06.621Z,99886.84
2023-02-14T11:29:45.481Z,99884.97
2023-02-14T11:32:23.210Z,99880.63
2023-02-14T11:35:01.131Z,99878.69
2023-02-14T11:37:36.941Z,99871.97
2023-02-14T11:40:10.794Z,99871.25
2023-02-14T11:42:45.445Z,99873.81
2023-02-14T11:45:33.994Z,99865.94
2023-02-14T11:48:36.553Z,99861.41
2023-02-14T11:51:11.568Z,99857.97
2023-02-14T11:53:54.064Z,99852.72
2023-02-14T11:56:24.876Z,99853.56
2023-02-14T11:59:00.363Z,99844.00
2023-02-14T12:01:34.553Z,99843.94
2023-02-14T12:04:09.628Z,99836.06
2023-02-14T12:06:38.915Z,99833.16
2023-02-14T12:09:30.848Z,99835.47
2023-02-14T12:12:01.061Z,99818.81
2023-02-14T12:14:33.758Z,99820.25
2023-02-14T12:17:15.033Z,99806.06
2023-02-14T12:19:52.897Z,99802.22
2023-02-14T12:22:28.390Z,99802.06
2023-02-14T12:25:09.365Z,99799.13
2023-02-14T12:27:50.494Z,99789.72
2023-02-14T12:30:23.087Z,99787.94
2023-02-14T12:32:56.357Z,99789.31
2023-02-14T12:35:48.394Z,99783.19
2023-02-14T12:38:31.271Z,99786.28
2023-02-14T12:41:23.120Z,99786.06
2023-02-14T12:43:56.300Z,99784.22
2023-02-14T12:47:02.428Z,99776.34
2023-02-14T12:50:14.987Z,99767.53
2023-02-14T12:53:33.977Z,99763.09
2023-02-14T12:56:18.427Z,99765.38
2023-02-14T12:58:59.874Z,99758.09
2023-02-14T13:02:04.950Z,99751.06
2023-02-14T13:05:07.379Z,99753.06
2023-02-14T13:08:01.491Z,99747.69
2023-02-14T13:10:52.216Z,99746.31
2023-02-14T13:13:39.098Z,99739.88
2023-02-14T13:16:19.809Z,99745.69
2023-02-14T13:18:59.952Z,99737.06
2023-02-14T13:21:35.888Z,99729.81
2023-02-14T13:24:19.443Z,99729.59
2023-02-14T13:26:56.015Z,99720.25
2023-02-14T13:29:31.544Z,99721.09
2023-02-14T13:32:03.462Z,99717.56
2023-02-14T13:34:39.010Z,99726.88
2023-02-14T13:37:14.784Z,99715.56
2023-02-14T13:39:49.692Z,99714.13
2023-02-14T13:42:53.722Z,99710.38
2023-02-14T13:46:06.981Z,99710.38
2023-02-14T13:48:39.071Z,99707.56
2023-02-14T13:51:12.345Z,99709.09
2023-02-14T13:53:45.330Z,99709.00
2023-02-14T13:56:35.957Z,99706.19
2023-02-14T13:59:08.353Z,99706.91
2023-02-14T14:01:42.883Z,99694.66
2023-02-14T14:04:37.537Z,99697.75
2023-02-14T14:07:24.445Z,99698.47
2023-02-14T14:10:11.300Z,99699.16
2023-02-14T14:12:44.232Z,99702.50
2023-02-14T14:15:21.122Z,99702.72
2023-02-14T14:18:42.883Z,99704.13
2023-02-14T14:21:18.261Z,99705.78
2023-02-14T14:24:16.852Z,99704.72
2023-02-14T14:26:50.744Z,99703.44
2023-02-14T14:29:27.766Z,99700.13
2023-02-14T14:31:57.763Z,99706.94
2023-02-14T14:34:29.676Z,99701.38
2023-02-14T14:37:08.486Z,99702.53
2023-02-14T14:39:40.446Z,99703.81
2023-02-14T14:42:15.475Z,99705.91
2023-02-14T14:44:52.659Z,99711.53
2023-02-14T14:47:26.196Z,99703.06
2023-02-14T14:50:08.269Z,99705.88
2023-02-14T14:52:43.840Z,99704.31
2023-02-14T14:55:22.869Z,99697.50
2023-02-14T14:57:54.337Z,99696.44
2023-02-14T15:00:30.327Z,99709.88
2023-02-14T15:03:05.123Z,99699.50
2023-02-14T15:05:40.370Z,99706.59
2023-02-14T15:08:23.871Z,99715.03
2023-02-14T15:10:59.772Z,99708.41
2023-02-14T15:14:15.304Z,99708.56
2023-02-14T15:16:52.737Z,99711.84
2023-02-14T15:19:34.037Z,99709.25
2023-02-14T15:22:10.484Z,99710.22
2023-02-14T15:24:40.527Z,99709.00
2023-02-14T15:27:18.235Z,99705.06
2023-02-14T15:29:58.919Z,99696.66
2023-02-14T15:32:33.777Z,99703.28
2023-02-14T15:35:07.832Z,99705.28
2023-02-14T15:37:40.224Z,99708.41
2023-02-14T15:40:18.025Z,99704.25
2023-02-14T15:42:49.587Z,99701.75
2023-02-14T15:45:23.828Z,99700.13
2023-02-14T15:47:56.382Z,99693.59
2023-02-14T15:50:29.069Z,99697.94
2023-02-14T15:53:08.391Z,99704.47
2023-02-14T15:55:38.309Z,99695.56
2023-02-14T15:58:20.974Z,99696.22
2023-02-14T16:00:53.484Z,99699.94
2023-02-14T16:03:27.623Z,99703.47
2023-02-14T16:10:24.458Z,99703.06
2023-02-14T16:13:00.166Z,99700.38
2023-02-14T16:15:31.840Z,99706.78
2023-02-14T16:18:06.358Z,99708.69
2023-02-14T16:20:47.509Z,99700.69
2023-02-14T16:23:26.298Z,99700.78
2023-02-14T16:25:58.425Z,99702.34
2023-02-14T16:28:31.799Z,99698.94
2023-02-14T16:31:06.335Z,99702.88
2023-02-14T16:33:38.801Z,99704.00
2023-02-14T16:36:20.271Z,99706.19
2023-02-14T16:38:50.570Z,99707.19
2023-02-14T16:41:22.911Z,99713.41
2023-02-14T16:43:52.108Z,99708.22
2023-02-14T16:46:24.658Z,99707.53
2023-02-14T16:48:53.628Z,99709.06
2023-02-14T16:51:25.997Z,99712.50
2023-02-14T16:53:56.120Z,99716.00
2023-02-14T16:56:33.866Z,99712.16
2023-02-14T16:59:03.266Z,99717.94
2023-02-14T17:01:33.271Z,99720.75
2023-02-14T17:04:01.826Z,99720.94
2023-02-14T17:06:34.813Z,99721.66
2023-02-14T17:09:11.372Z,99725.16
2023-02-14T17:11:49.383Z,99727.25
2023-02-14T17:14:29.560Z,99730.75
2023-02-14T17:17:00.260Z,99730.75
2023-02-14T17:19:30.133Z,99742.56
2023-02-14T17:21:59.783Z,99741.50
2023-02-14T17:24:30.343Z,99743.13
2023-02-14T17:27:00.854Z,99737.25
2023-02-14T17:29:29.918Z,99726.81
2023-02-14T17:31:58.404Z,99737.25
2023-02-14T17:34:27.583Z,99740.94
2023-02-14T17:36:57.030Z,99746.44
2023-02-14T17:39:26.424Z,99740.53
2023-02-14T17:41:57.209Z,99742.28
2023-02-14T17:44:30.215Z,99736.28
2023-02-14T17:46:59.109Z,99736.38
2023-02-14T17:49:28.904Z,99731.09
2023-02-14T17:51:57.903Z,99725.50
2023-02-14T17:54:27.439Z,99729.75
2023-02-14T17:56:57.417Z,99734.19
2023-02-14T17:59:28.264Z,99731.06
2023-02-14T18:01:58.714Z,99734.56
2023-02-14T18:04:30.589Z,99734.56
2023-02-14T18:06:59.955Z,99730.19
2023-02-14T18:09:28.447Z,99738.34
2023-02-14T18:11:57.465Z,99737.78
2023-02-14T18:14:29.405Z,99735.88
2023-02-14T18:16:58.429Z,99734.13
2023-02-14T18:19:28.039Z,99742.78
2023-02-14T18:21:57.600Z,99734.13
2023-02-14T18:24:26.032Z,99733.22
2023-02-14T18:26:55.698Z,99734.66
2023-02-14T18:29:24.574Z,99738.00
2023-02-14T18:31:54.458Z,99721.84
2023-02-14T18:34:24.361Z,99727.22
2023-02-14T18:36:53.957Z,99711.94
2023-02-14T18:39:23.452Z,99722.06
2023-02-14T18:41:52.839Z,99722.25
2023-02-14T18:44:22.256Z,99727.69
2023-02-14T18:46:51.748Z,99721.81
2023-02-14T18:49:21.533Z,99720.16
2023-02-14T18:51:52.073Z,99716.81
2023-02-14T18:54:21.421Z,99717.56
2023-02-14T18:56:50.846Z,99715.91
2023-02-14T18:59:20.243Z,99722.81
2023-02-14T19:01:49.188Z,99720.34
2023-02-14T19:04:18.036Z,99715.19
2023-02-14T19:06:49.394Z,99716.81
2023-02-14T19:09:19.329Z,99715.38
2023-02-14T19:11:48.877Z,99708.53
2023-02-14T19:14:20.527Z,99705.03
2023-02-14T19:16:51.387Z,99704.00
2023-02-14T19:19:20.500Z,99707.78
2023-02-14T19:21:52.119Z,99702.63
2023-02-14T19:24:21.822Z,99696.75
2023-02-14T19:26:51.131Z,99692.59
2023-02-14T19:29:23.342Z,99692.88
2023-02-14T19:31:55.831Z,99696.09
2023-02-14T19:34:29.489Z,99689.66
2023-02-14T19:37:03.038Z,99685.53
2023-02-14T19:39:32.839Z,99690.50
2023-02-14T19:42:02.131Z,99681.41
2023-02-14T19:44:31.798Z,99683.22
2023-02-14T19:47:04.139Z,99682.84
2023-02-14T19:49:35.271Z,99679.72
2023-02-14T19:52:09.478Z,99673.72
2023-02-14T19:54:43.731Z,99674.94
2023-02-14T19:57:17.933Z,99677.63
2023-02-14T19:59:48.188Z,99671.53
2023-02-14T20:02:20.499Z,99675.13
2023-02-14T20:04:49.597Z,99666.00
2023-02-14T20:07:20.462Z,99666.00
2023-02-14T20:09:50.942Z,99662.53
2023-02-14T20:12:19.316Z,99663.34
2023-02-14T20:14:51.962Z,99659.00
2023-02-14T20:17:22.319Z,99657.56
2023-02-14T20:19:52.817Z,99663.50
2023-02-14T20:22:23.809Z,99665.19
2023-02-14T20:24:53.346Z,99653.19
2023-02-14T20:27:26.290Z,99657.00
2023-02-14T20:29:55.948Z,99655.44
2023-02-14T20:32:25.819Z,99660.78
2023-02-14T20:34:55.705Z,99653.78
2023-02-14T20:37:27.498Z,99648.72
2023-02-14T20:39:57.520Z,99651.09
2023-02-14T20:42:27.853Z,99647.97
2023-02-14T20:44:58.090Z,99652.94
2023-02-14T20:47:28.684Z,99656.34
2023-02-14T20:49:58.720Z,99645.31
2023-02-14T20:52:29.513Z,99637.66
2023-02-14T20:54:59.506Z,99633.72
2023-02-14T20:57:30.218Z,99629.66
2023-02-14T20:59:59.142Z,99627.16
2023-02-14T21:02:28.972Z,99618.59
2023-02-14T21:05:00.340Z,99621.81
2023-02-14T21:07:31.241Z,99614.38
2023-02-14T21:10:00.540Z,99614.25
2023-02-14T21:12:30.663Z,99618.69
2023-02-14T21:15:00.158Z,99615.09
2023-02-14T21:17:30.768Z,99612.50
2023-02-14T21:19:59.765Z,99607.28
2023-02-14T21:22:30.709Z,99611.50
2023-02-14T21:24:59.748Z,99594.25
2023-02-14T21:27:29.189Z,99596.84
2023-02-14T21:29:57.639Z,99595.28
2023-02-14T21:32:28.486Z,99593.63
2023-02-14T21:34:56.938Z,99598.72
2023-02-14T21:37:26.075Z,99593.44
2023-02-14T21:39:57.466Z,99586.72
2023-02-14T21:42:26.948Z,99584.34
2023-02-14T21:45:13.347Z,99590.31
2023-02-14T21:47:42.287Z,99591.25
2023-02-14T21:50:30.803Z,99581.84
2023-02-14T21:53:00.524Z,99587.75
2023-02-14T21:55:30.838Z,99586.09
2023-02-14T21:57:59.735Z,99588.03
2023-02-14T22:00:28.532Z,99584.81
2023-02-14T22:02:58.188Z,99582.63
2023-02-14T22:05:28.107Z,99580.03
2023-02-14T22:07:58.577Z,99583.53
2023-02-14T22:10:29.874Z,99579.84
2023-02-14T22:13:00.293Z,99573.88
2023-02-14T22:15:30.467Z,99580.88
2023-02-14T22:17:59.913Z,99577.56
2023-02-14T22:20:29.634Z,99581.72
2023-02-14T22:22:58.581Z,99577.38
2023-02-14T22:25:27.105Z,99577.38
2023-02-14T22:27:57.874Z,99576.44
2023-02-14T22:30:27.924Z,99578.38
2023-02-14T22:32:56.847Z,99580.75
2023-02-14T22:35:26.330Z,99580.75
2023-02-14T22:37:56.494Z,99575.72
2023-02-14T22:40:27.081Z,99571.59
2023-02-14T22:42:58.642Z,99570.63
2023-02-14T22:45:28.562Z,99575.53
2023-02-14T22:47:58.001Z,99567.41
2023-02-14T22:50:28.126Z,99567.41
2023-02-14T22:52:57.658Z,99566.44
2023-02-14T22:55:28.733Z,99567.34
2023-02-14T22:58:01.180Z,99562.91
2023-02-14T23:00:31.354Z,99559.81
2023-02-14T23:03:00.957Z,99558.97
2023-02-14T23:05:31.789Z,99552.97
2023-02-14T23:08:01.204Z,99556.31
2023-02-14T23:10:29.579Z,99564.75
2023-02-14T23:13:19.594Z,99559.53
2023-02-14T23:16:06.085Z,99558.69
2023-02-14T23:18:52.138Z,99564.03
2023-02-14T23:21:38.191Z,99562.38
2023-02-14T23:24:08.401Z,99559.81
2023-02-14T23:26:37.709Z,99566.31
2023-02-14T23:29:09.546Z,99553.91
2023-02-14T23:31:38.794Z,99554.19
2023-02-14T23:34:08.490Z,99565.41
2023-02-14T23:36:38.245Z,99560.25
2023-02-14T23:39:07.768Z,99560.38
2023-02-14T23:41:49.977Z,99553.53
2023-02-14T23:44:23.945Z,99557.88
2023-02-14T23:46:56.616Z,99558.97
2023-02-14T23:49:27.152Z,99553.16
2023-02-14T23:51:56.959Z,99554.09
2023-02-14T23:54:27.730Z,99555.72
2023-02-14T23:56:58.052Z,99556.31
2023-02-14T23:59:29.757Z,99555.53
