createdAt,value
2018-07-26T00:00:24.617Z,5.87
2018-07-26T00:02:53.250Z,6.27
2018-07-26T00:05:21.830Z,8.23
2018-07-26T00:07:50.706Z,6.30
2018-07-26T00:10:19.247Z,6.13
2018-07-26T00:12:47.907Z,5.53
2018-07-26T00:15:16.446Z,5.50
2018-07-26T00:17:44.936Z,10.23
2018-07-26T00:20:13.494Z,5.93
2018-07-26T00:22:42.014Z,5.43
2018-07-26T00:25:10.490Z,5.70
2018-07-26T00:27:39.013Z,7.00
2018-07-26T00:30:07.744Z,7.33
2018-07-26T00:32:36.242Z,6.10
2018-07-26T00:35:04.974Z,5.57
2018-07-26T00:37:33.474Z,6.30
2018-07-26T00:40:01.994Z,6.70
2018-07-26T00:42:30.493Z,6.83
2018-07-26T00:44:59.630Z,7.10
2018-07-26T00:47:28.157Z,6.60
2018-07-26T00:49:56.650Z,6.40
2018-07-26T00:52:25.042Z,7.17
2018-07-26T00:54:53.591Z,5.30
2018-07-26T00:57:22.102Z,7.10
2018-07-26T00:59:50.249Z,6.90
2018-07-26T01:02:18.763Z,6.43
2018-07-26T01:04:47.253Z,6.30
2018-07-26T01:07:15.713Z,6.07
2018-07-26T01:09:44.201Z,7.77
2018-07-26T01:12:12.703Z,6.63
2018-07-26T01:14:41.203Z,7.67
2018-07-26T01:17:09.704Z,6.03
2018-07-26T01:19:38.212Z,6.93
2018-07-26T01:22:07.112Z,6.27
2018-07-26T01:24:35.820Z,7.00
2018-07-26T01:27:04.368Z,6.47
2018-07-26T01:29:32.886Z,7.13
2018-07-26T01:32:01.359Z,6.47
2018-07-26T01:34:29.828Z,5.93
2018-07-26T01:36:58.398Z,6.57
2018-07-26T01:39:26.810Z,5.90
2018-07-26T01:41:55.298Z,8.20
2018-07-26T01:44:25.253Z,6.97
2018-07-26T01:46:54.817Z,6.40
2018-07-26T01:49:23.405Z,7.07
2018-07-26T01:51:51.887Z,6.03
2018-07-26T01:54:20.378Z,5.80
2018-07-26T01:56:48.864Z,6.20
2018-07-26T01:59:17.456Z,7.33
2018-07-26T02:01:45.980Z,8.80
2018-07-26T02:04:14.332Z,7.47
2018-07-26T02:06:43.031Z,6.47
2018-07-26T02:09:11.670Z,6.43
2018-07-26T02:11:40.434Z,6.90
2018-07-26T02:14:14.246Z,5.13
2018-07-26T02:16:42.742Z,6.00
2018-07-26T02:19:11.296Z,7.00
2018-07-26T02:21:39.718Z,7.20
2018-07-26T02:24:08.148Z,6.10
2018-07-26T02:26:36.696Z,6.83
2018-07-26T02:29:05.405Z,6.13
2018-07-26T02:31:33.869Z,6.30
2018-07-26T02:34:02.339Z,11.00
2018-07-26T02:36:30.860Z,6.83
2018-07-26T02:38:59.339Z,7.30
2018-07-26T02:41:28.026Z,8.10
2018-07-26T02:43:56.460Z,6.20
2018-07-26T02:46:24.963Z,9.67
2018-07-26T02:48:53.403Z,6.73
2018-07-26T02:51:21.870Z,7.00
2018-07-26T02:53:50.359Z,6.97
2018-07-26T02:56:18.860Z,10.67
2018-07-26T02:58:48.304Z,6.97
2018-07-26T03:01:16.794Z,7.40
2018-07-26T03:03:45.350Z,7.87
2018-07-26T03:06:13.798Z,9.53
2018-07-26T03:08:42.372Z,8.20
2018-07-26T03:11:11.052Z,6.43
2018-07-26T03:13:39.465Z,6.97
2018-07-26T03:16:07.962Z,7.63
2018-07-26T03:18:36.562Z,6.10
2018-07-26T03:21:05.166Z,7.00
2018-07-26T03:23:33.668Z,6.73
2018-07-26T03:26:02.141Z,10.93
2018-07-26T03:28:30.637Z,6.73
2018-07-26T03:30:59.097Z,9.80
2018-07-26T03:33:27.533Z,7.47
2018-07-26T03:35:55.997Z,6.60
2018-07-26T03:38:24.449Z,7.00
2018-07-26T03:40:52.895Z,7.20
2018-07-26T03:43:21.066Z,11.40
2018-07-26T03:45:49.658Z,12.33
2018-07-26T03:48:17.905Z,17.63
2018-07-26T03:50:46.490Z,7.50
2018-07-26T03:53:15.139Z,8.33
2018-07-26T03:55:43.638Z,10.30
2018-07-26T03:58:12.318Z,9.10
2018-07-26T04:00:40.862Z,6.90
2018-07-26T04:03:09.559Z,7.67
2018-07-26T04:05:38.173Z,7.70
2018-07-26T04:08:07.300Z,9.07
2018-07-26T04:10:35.790Z,7.10
2018-07-26T04:13:04.375Z,8.30
2018-07-26T04:15:32.589Z,7.83
2018-07-26T04:18:05.030Z,7.50
2018-07-26T04:20:33.552Z,8.30
2018-07-26T04:23:02.284Z,7.87
2018-07-26T04:25:31.502Z,7.47
2018-07-26T04:28:00.671Z,7.30
2018-07-26T04:30:29.136Z,7.60
2018-07-26T04:32:57.610Z,7.57
2018-07-26T04:35:26.253Z,8.90
2018-07-26T04:37:54.734Z,7.57
2018-07-26T04:40:23.398Z,7.93
2018-07-26T04:42:51.863Z,10.00
2018-07-26T04:45:20.416Z,8.13
2018-07-26T04:47:49.302Z,8.17
2018-07-26T04:50:17.963Z,7.57
2018-07-26T04:52:46.522Z,7.53
2018-07-26T04:55:16.034Z,8.70
2018-07-26T04:57:44.740Z,7.13
2018-07-26T05:00:13.320Z,10.87
2018-07-26T05:02:41.964Z,6.20
2018-07-26T05:05:10.374Z,8.23
2018-07-26T05:07:38.945Z,6.97
2018-07-26T05:10:07.181Z,7.53
2018-07-26T05:12:35.923Z,8.60
2018-07-26T05:15:05.174Z,7.80
2018-07-26T05:17:33.645Z,6.77
2018-07-26T05:20:02.126Z,12.33
2018-07-26T05:22:30.725Z,10.27
2018-07-26T05:24:59.511Z,11.30
2018-07-26T05:27:27.966Z,14.33
2018-07-26T05:29:56.789Z,10.30
2018-07-26T05:32:25.315Z,6.33
2018-07-26T05:34:53.762Z,7.37
2018-07-26T05:37:23.227Z,7.60
2018-07-26T05:39:51.840Z,6.83
2018-07-26T05:42:20.366Z,7.50
2018-07-26T05:44:48.892Z,7.57
2018-07-26T05:47:17.451Z,6.87
2018-07-26T05:49:46.227Z,6.77
2018-07-26T05:52:14.743Z,5.80
2018-07-26T05:54:43.425Z,6.60
2018-07-26T05:57:12.039Z,6.57
2018-07-26T05:59:40.624Z,6.30
2018-07-26T06:02:09.167Z,7.00
2018-07-26T06:04:37.685Z,5.70
2018-07-26T06:07:05.904Z,6.40
2018-07-26T06:09:34.432Z,6.20
2018-07-26T06:12:02.987Z,6.10
2018-07-26T06:14:31.480Z,6.03
2018-07-26T06:17:00.011Z,5.60
2018-07-26T06:19:28.771Z,6.10
2018-07-26T06:21:56.937Z,6.80
2018-07-26T06:24:25.372Z,7.60
2018-07-26T06:26:54.009Z,8.47
2018-07-26T06:29:22.246Z,6.63
2018-07-26T06:31:50.721Z,6.87
2018-07-26T06:34:19.239Z,6.27
2018-07-26T06:36:47.710Z,6.10
2018-07-26T06:39:16.149Z,6.20
2018-07-26T06:41:45.134Z,6.10
2018-07-26T06:44:14.644Z,6.67
2018-07-26T06:46:43.191Z,6.67
2018-07-26T06:49:11.847Z,6.53
2018-07-26T06:51:40.579Z,7.27
2018-07-26T06:54:09.220Z,6.40
2018-07-26T06:56:37.680Z,5.97
2018-07-26T06:59:06.285Z,5.90
2018-07-26T07:01:34.721Z,6.27
2018-07-26T07:04:03.151Z,6.60
2018-07-26T07:06:31.661Z,7.00
2018-07-26T07:09:00.338Z,7.43
2018-07-26T07:11:28.962Z,5.43
2018-07-26T07:13:57.421Z,6.07
2018-07-26T07:16:25.881Z,5.40
2018-07-26T07:18:54.326Z,5.30
2018-07-26T07:21:22.821Z,5.70
2018-07-26T07:23:51.314Z,5.47
2018-07-26T07:26:19.782Z,7.07
2018-07-26T07:28:48.234Z,5.40
2018-07-26T07:31:16.773Z,5.57
2018-07-26T07:33:44.988Z,5.00
2018-07-26T07:36:13.733Z,5.87
2018-07-26T07:38:42.355Z,5.50
2018-07-26T07:41:11.036Z,6.00
2018-07-26T07:43:39.619Z,5.53
2018-07-26T07:46:08.302Z,5.57
2018-07-26T07:48:36.749Z,5.63
2018-07-26T07:51:04.946Z,6.17
2018-07-26T07:53:33.391Z,5.20
2018-07-26T07:56:02.214Z,5.00
2018-07-26T07:58:31.718Z,5.07
2018-07-26T08:01:00.223Z,5.60
2018-07-26T08:03:28.714Z,5.23
2018-07-26T08:05:57.335Z,6.10
2018-07-26T08:08:25.592Z,7.00
2018-07-26T08:11:00.691Z,5.00
2018-07-26T08:13:29.175Z,5.53
2018-07-26T08:15:58.219Z,4.90
2018-07-26T08:18:26.742Z,5.90
2018-07-26T08:20:55.366Z,9.20
2018-07-26T08:23:23.783Z,4.93
2018-07-26T08:25:52.547Z,5.10
2018-07-26T08:28:21.166Z,4.57
2018-07-26T08:30:49.817Z,5.80
2018-07-26T08:33:18.494Z,4.77
2018-07-26T08:35:47.862Z,5.03
2018-07-26T08:38:23.040Z,4.40
2018-07-26T08:40:51.533Z,5.30
2018-07-26T08:43:20.334Z,4.80
2018-07-26T08:45:48.974Z,4.50
2018-07-26T08:48:17.975Z,4.60
2018-07-26T08:50:46.572Z,5.00
2018-07-26T08:53:15.094Z,4.30
2018-07-26T08:55:43.588Z,3.50
2018-07-26T08:58:12.381Z,3.03
2018-07-26T09:00:47.527Z,4.10
2018-07-26T09:03:16.069Z,3.67
2018-07-26T09:05:44.566Z,3.50
2018-07-26T09:08:14.066Z,3.40
2018-07-26T09:10:42.588Z,3.50
2018-07-26T09:13:11.669Z,3.60
2018-07-26T09:15:40.195Z,7.83
2018-07-26T09:18:08.658Z,2.80
2018-07-26T09:20:37.763Z,3.30
2018-07-26T09:23:06.235Z,2.93
2018-07-26T09:25:34.739Z,3.10
2018-07-26T09:28:02.966Z,3.37
2018-07-26T09:30:31.855Z,3.00
2018-07-26T09:33:00.419Z,2.67
2018-07-26T09:35:28.881Z,2.77
2018-07-26T09:37:58.109Z,2.57
2018-07-26T09:40:26.605Z,2.27
2018-07-26T09:42:55.346Z,2.93
2018-07-26T09:45:23.545Z,3.20
2018-07-26T09:47:52.505Z,2.43
2018-07-26T09:50:20.989Z,2.37
2018-07-26T09:52:49.466Z,2.63
2018-07-26T09:55:17.778Z,3.13
2018-07-26T09:57:47.138Z,2.67
2018-07-26T10:00:20.949Z,2.33
2018-07-26T10:02:49.465Z,3.30
2018-07-26T10:05:17.958Z,3.40
2018-07-26T10:07:46.406Z,3.03
2018-07-26T10:10:14.931Z,2.53
2018-07-26T10:12:43.475Z,2.70
2018-07-26T10:15:12.555Z,3.37
2018-07-26T10:17:41.036Z,2.70
2018-07-26T10:20:09.745Z,3.10
2018-07-26T10:22:38.183Z,3.07
2018-07-26T10:25:07.225Z,2.60
2018-07-26T10:27:35.985Z,3.53
2018-07-26T10:30:04.897Z,3.03
2018-07-26T10:32:33.559Z,2.63
2018-07-26T10:35:01.788Z,2.70
2018-07-26T10:37:31.089Z,3.13
2018-07-26T10:39:59.590Z,3.13
2018-07-26T10:42:28.309Z,3.03
2018-07-26T10:44:56.937Z,3.23
2018-07-26T10:47:25.642Z,3.30
2018-07-26T10:49:54.135Z,3.10
2018-07-26T10:52:22.660Z,3.17
2018-07-26T10:54:51.132Z,3.37
2018-07-26T10:57:19.640Z,2.80
2018-07-26T10:59:48.267Z,3.00
2018-07-26T11:02:16.491Z,3.07
2018-07-26T11:04:45.167Z,3.27
2018-07-26T11:07:13.708Z,2.87
2018-07-26T11:09:42.327Z,3.63
2018-07-26T11:12:10.831Z,3.30
2018-07-26T11:14:39.288Z,2.80
2018-07-26T11:17:07.918Z,2.90
2018-07-26T11:19:36.406Z,4.30
2018-07-26T11:22:04.943Z,2.60
2018-07-26T11:24:33.515Z,2.97
2018-07-26T11:27:02.009Z,2.80
2018-07-26T11:29:30.495Z,3.10
2018-07-26T11:31:58.955Z,3.30
2018-07-26T11:34:27.384Z,3.13
2018-07-26T11:36:55.932Z,3.50
2018-07-26T11:39:24.427Z,4.07
2018-07-26T11:41:53.090Z,2.50
2018-07-26T11:44:21.562Z,3.43
2018-07-26T11:46:50.187Z,2.50
2018-07-26T11:49:18.770Z,4.17
2018-07-26T11:51:47.331Z,3.30
2018-07-26T11:54:15.794Z,7.90
2018-07-26T11:56:44.225Z,3.50
2018-07-26T11:59:12.703Z,8.50
2018-07-26T12:01:41.259Z,3.13
2018-07-26T12:04:10.079Z,2.90
2018-07-26T12:06:38.605Z,3.90
2018-07-26T12:09:09.649Z,2.93
2018-07-26T12:11:37.912Z,2.67
2018-07-26T12:14:06.394Z,3.50
2018-07-26T12:16:34.871Z,4.47
2018-07-26T12:19:03.555Z,3.30
2018-07-26T12:21:32.156Z,3.20
2018-07-26T12:24:00.652Z,3.10
2018-07-26T12:26:29.118Z,2.70
2018-07-26T12:28:57.594Z,3.17
2018-07-26T12:31:26.242Z,3.00
2018-07-26T12:33:54.717Z,4.37
2018-07-26T12:36:23.271Z,3.60
2018-07-26T12:38:52.096Z,6.80
2018-07-26T12:41:20.588Z,3.00
2018-07-26T12:43:49.151Z,3.10
2018-07-26T12:46:17.857Z,2.83
2018-07-26T12:48:46.347Z,3.50
2018-07-26T12:51:15.051Z,3.57
2018-07-26T12:53:43.288Z,3.23
2018-07-26T12:56:11.826Z,2.90
2018-07-26T12:58:40.302Z,2.97
2018-07-26T13:01:08.882Z,3.40
2018-07-26T13:03:37.375Z,3.13
2018-07-26T13:06:06.652Z,2.63
2018-07-26T13:08:35.266Z,3.10
2018-07-26T13:11:03.768Z,3.40
2018-07-26T13:13:32.357Z,2.50
2018-07-26T13:16:00.848Z,2.40
2018-07-26T13:18:29.305Z,3.00
2018-07-26T13:20:58.287Z,3.50
2018-07-26T13:23:26.827Z,2.90
2018-07-26T13:25:55.686Z,3.13
2018-07-26T13:28:24.157Z,9.87
2018-07-26T13:30:52.644Z,2.90
2018-07-26T13:33:21.345Z,4.23
2018-07-26T13:35:50.075Z,2.43
2018-07-26T13:38:18.510Z,2.73
2018-07-26T13:40:46.966Z,3.33
2018-07-26T13:43:15.419Z,3.40
2018-07-26T13:45:43.574Z,2.87
2018-07-26T13:48:12.070Z,2.87
2018-07-26T13:50:40.504Z,2.60
2018-07-26T13:53:09.215Z,2.37
2018-07-26T13:55:37.732Z,2.13
2018-07-26T13:58:06.307Z,2.80
2018-07-26T14:00:34.581Z,2.50
2018-07-26T14:03:02.772Z,2.73
2018-07-26T14:05:31.311Z,2.47
2018-07-26T14:08:00.043Z,3.73
2018-07-26T14:10:28.599Z,2.70
2018-07-26T14:12:57.327Z,2.90
2018-07-26T14:15:25.934Z,2.67
2018-07-26T14:17:54.680Z,2.50
2018-07-26T14:20:23.195Z,2.33
2018-07-26T14:22:52.648Z,3.00
2018-07-26T14:25:21.260Z,3.80
2018-07-26T14:27:49.805Z,2.93
2018-07-26T14:30:18.320Z,2.97
2018-07-26T14:32:46.841Z,2.80
2018-07-26T14:35:15.360Z,3.10
2018-07-26T14:37:44.201Z,2.73
2018-07-26T14:40:12.895Z,2.93
2018-07-26T14:42:41.435Z,2.53
2018-07-26T14:45:10.586Z,4.00
2018-07-26T14:47:39.181Z,2.73
2018-07-26T14:50:07.716Z,2.90
2018-07-26T14:52:36.197Z,2.93
2018-07-26T14:55:04.688Z,2.70
2018-07-26T14:57:33.148Z,3.00
2018-07-26T15:00:01.673Z,3.00
2018-07-26T15:02:30.179Z,5.60
2018-07-26T15:04:58.743Z,3.23
2018-07-26T15:07:27.214Z,2.83
2018-07-26T15:09:55.815Z,3.17
2018-07-26T15:12:24.174Z,3.07
2018-07-26T15:14:52.721Z,2.70
2018-07-26T15:17:21.787Z,3.27
2018-07-26T15:19:50.403Z,2.83
2018-07-26T15:22:18.938Z,2.70
2018-07-26T15:24:47.427Z,2.60
2018-07-26T15:27:15.926Z,3.33
2018-07-26T15:29:44.142Z,3.33
2018-07-26T15:32:12.637Z,3.20
2018-07-26T15:34:41.506Z,3.47
2018-07-26T15:37:10.087Z,2.90
2018-07-26T15:39:38.573Z,6.53
2018-07-26T15:42:07.246Z,17.03
2018-07-26T15:44:36.021Z,9.80
2018-07-26T15:47:04.579Z,6.43
2018-07-26T15:49:33.862Z,7.00
2018-07-26T15:52:02.718Z,3.00
2018-07-26T15:54:31.416Z,3.13
2018-07-26T15:56:59.954Z,3.10
2018-07-26T15:59:28.473Z,3.20
2018-07-26T16:01:57.013Z,3.23
2018-07-26T16:04:25.494Z,2.97
2018-07-26T16:06:54.096Z,3.60
2018-07-26T16:09:22.562Z,2.60
2018-07-26T16:11:51.041Z,3.00
2018-07-26T16:14:19.281Z,3.20
2018-07-26T16:16:47.842Z,3.37
2018-07-26T16:19:16.381Z,2.73
2018-07-26T16:21:45.106Z,4.27
2018-07-26T16:24:13.637Z,4.43
2018-07-26T16:26:42.151Z,2.80
2018-07-26T16:29:10.613Z,3.60
2018-07-26T16:31:39.489Z,2.80
2018-07-26T16:34:07.824Z,3.00
2018-07-26T16:36:36.286Z,3.30
2018-07-26T16:39:07.677Z,3.17
2018-07-26T16:41:36.223Z,3.53
2018-07-26T16:44:07.966Z,2.60
2018-07-26T16:46:36.804Z,2.73
2018-07-26T16:49:05.735Z,9.83
2018-07-26T16:51:34.367Z,2.80
2018-07-26T16:54:02.923Z,3.30
2018-07-26T16:56:31.410Z,2.60
2018-07-26T16:58:59.925Z,3.73
2018-07-26T17:01:28.421Z,2.77
2018-07-26T17:03:56.993Z,3.00
2018-07-26T17:06:25.520Z,5.00
2018-07-26T17:08:54.079Z,3.10
2018-07-26T17:11:24.633Z,3.23
2018-07-26T17:13:53.215Z,2.90
2018-07-26T17:16:22.437Z,2.53
2018-07-26T17:18:51.159Z,2.90
2018-07-26T17:21:19.695Z,3.27
2018-07-26T17:23:48.246Z,2.50
2018-07-26T17:26:16.502Z,3.33
2018-07-26T17:28:45.053Z,3.93
2018-07-26T17:31:13.776Z,3.47
2018-07-26T17:33:42.277Z,3.30
2018-07-26T17:36:10.810Z,3.87
2018-07-26T17:38:39.501Z,3.50
2018-07-26T17:41:08.334Z,3.83
2018-07-26T17:43:36.900Z,3.60
2018-07-26T17:46:05.476Z,4.80
2018-07-26T17:48:33.969Z,2.77
2018-07-26T17:51:02.607Z,2.93
2018-07-26T17:53:32.388Z,3.60
2018-07-26T17:56:00.928Z,6.90
2018-07-26T17:58:29.495Z,3.30
2018-07-26T18:00:58.127Z,3.80
2018-07-26T18:03:26.662Z,3.17
2018-07-26T18:05:55.564Z,3.50
2018-07-26T18:08:24.073Z,3.00
2018-07-26T18:10:52.526Z,3.53
2018-07-26T18:13:21.158Z,3.23
2018-07-26T18:15:49.836Z,3.77
2018-07-26T18:18:18.385Z,4.43
2018-07-26T18:20:46.924Z,3.43
2018-07-26T18:23:16.337Z,3.60
2018-07-26T18:25:44.823Z,4.03
2018-07-26T18:28:13.334Z,3.87
2018-07-26T18:30:41.762Z,3.90
2018-07-26T18:33:10.274Z,3.50
2018-07-26T18:35:38.883Z,3.20
2018-07-26T18:38:07.454Z,3.30
2018-07-26T18:40:35.997Z,3.20
2018-07-26T18:43:05.421Z,4.87
2018-07-26T18:45:33.921Z,3.07
2018-07-26T18:48:02.905Z,4.53
2018-07-26T18:50:31.443Z,3.20
2018-07-26T18:52:59.671Z,3.73
2018-07-26T18:55:28.283Z,3.60
2018-07-26T18:57:57.734Z,2.90
2018-07-26T19:00:26.252Z,3.50
2018-07-26T19:02:54.777Z,3.50
2018-07-26T19:05:23.244Z,3.20
2018-07-26T19:07:51.728Z,3.43
2018-07-26T19:10:20.233Z,3.20
2018-07-26T19:12:48.961Z,3.37
2018-07-26T19:15:18.187Z,3.53
2018-07-26T19:17:46.831Z,4.60
2018-07-26T19:20:15.486Z,3.97
2018-07-26T19:22:44.007Z,3.60
2018-07-26T19:25:12.878Z,4.00
2018-07-26T19:27:41.330Z,7.70
2018-07-26T19:30:11.757Z,4.10
2018-07-26T19:32:40.225Z,5.53
2018-07-26T19:35:09.434Z,4.10
2018-07-26T19:37:37.988Z,3.50
2018-07-26T19:40:08.121Z,4.30
2018-07-26T19:42:37.164Z,4.00
2018-07-26T19:45:06.283Z,3.40
2018-07-26T19:47:34.842Z,3.63
2018-07-26T19:50:03.396Z,3.37
2018-07-26T19:52:31.963Z,3.57
2018-07-26T19:55:00.160Z,5.73
2018-07-26T19:57:28.650Z,4.10
2018-07-26T19:59:57.177Z,3.40
2018-07-26T20:02:25.878Z,3.90
2018-07-26T20:04:54.334Z,4.77
2018-07-26T20:07:22.872Z,4.03
2018-07-26T20:09:51.489Z,5.23
2018-07-26T20:12:20.028Z,4.40
2018-07-26T20:14:48.438Z,5.40
2018-07-26T20:17:17.150Z,3.80
2018-07-26T20:19:45.687Z,4.63
2018-07-26T20:22:14.446Z,4.80
2018-07-26T20:24:43.025Z,4.83
2018-07-26T20:27:11.489Z,7.00
2018-07-26T20:29:39.929Z,4.20
2018-07-26T20:32:09.020Z,5.03
2018-07-26T20:34:37.568Z,8.63
2018-07-26T20:37:06.890Z,3.70
2018-07-26T20:39:35.436Z,3.60
2018-07-26T20:42:04.010Z,4.17
2018-07-26T20:44:32.929Z,5.20
2018-07-26T20:47:01.826Z,4.30
2018-07-26T20:49:30.295Z,4.57
2018-07-26T20:51:58.439Z,4.80
2018-07-26T20:54:26.952Z,4.07
2018-07-26T20:56:55.545Z,4.23
2018-07-26T20:59:24.015Z,4.23
2018-07-26T21:01:52.579Z,4.40
2018-07-26T21:04:21.113Z,4.50
2018-07-26T21:06:49.549Z,4.60
2018-07-26T21:09:18.004Z,5.30
2018-07-26T21:11:46.495Z,6.67
2018-07-26T21:14:14.938Z,4.93
2018-07-26T21:16:43.855Z,4.00
2018-07-26T21:19:12.435Z,4.90
2018-07-26T21:21:40.959Z,4.63
2018-07-26T21:24:09.418Z,7.50
2018-07-26T21:26:37.888Z,5.63
2018-07-26T21:29:06.535Z,4.63
2018-07-26T21:31:35.024Z,5.13
2018-07-26T21:34:03.525Z,4.43
2018-07-26T21:36:32.063Z,5.27
2018-07-26T21:39:00.303Z,8.27
2018-07-26T21:41:28.735Z,5.33
2018-07-26T21:43:57.302Z,5.23
2018-07-26T21:46:25.530Z,5.00
2018-07-26T21:48:54.027Z,5.83
2018-07-26T21:51:23.491Z,5.20
2018-07-26T21:53:51.999Z,5.03
2018-07-26T21:56:20.563Z,4.93
2018-07-26T21:58:49.057Z,11.80
2018-07-26T22:01:17.595Z,4.87
2018-07-26T22:03:46.084Z,3.90
2018-07-26T22:06:14.668Z,7.30
2018-07-26T22:08:43.339Z,9.43
2018-07-26T22:11:11.980Z,4.60
2018-07-26T22:13:40.461Z,4.53
2018-07-26T22:16:11.894Z,4.80
2018-07-26T22:18:40.433Z,5.03
2018-07-26T22:21:08.930Z,7.20
2018-07-26T22:23:37.476Z,4.50
2018-07-26T22:26:06.149Z,5.20
2018-07-26T22:28:34.824Z,6.67
2018-07-26T22:31:03.290Z,4.20
2018-07-26T22:33:31.731Z,4.30
2018-07-26T22:36:06.976Z,6.43
2018-07-26T22:38:35.755Z,6.30
2018-07-26T22:41:04.270Z,3.80
2018-07-26T22:43:32.890Z,4.67
2018-07-26T22:46:07.905Z,4.90
2018-07-26T22:48:36.424Z,4.77
2018-07-26T22:51:04.919Z,6.80
2018-07-26T22:53:33.422Z,3.53
2018-07-26T22:56:01.826Z,4.30
2018-07-26T22:58:30.393Z,9.53
2018-07-26T23:00:58.838Z,6.10
2018-07-26T23:03:27.595Z,4.50
2018-07-26T23:05:56.060Z,4.37
2018-07-26T23:08:24.618Z,4.90
2018-07-26T23:10:53.031Z,4.00
2018-07-26T23:13:21.493Z,4.10
2018-07-26T23:15:49.971Z,7.10
2018-07-26T23:18:18.433Z,4.40
2018-07-26T23:20:47.144Z,15.27
2018-07-26T23:23:15.676Z,4.20
2018-07-26T23:25:44.200Z,10.80
2018-07-26T23:28:12.821Z,4.90
2018-07-26T23:30:42.413Z,5.67
2018-07-26T23:33:10.913Z,8.03
2018-07-26T23:35:39.385Z,4.17
2018-07-26T23:38:07.926Z,4.47
2018-07-26T23:40:36.122Z,5.27
2018-07-26T23:43:04.770Z,4.77
2018-07-26T23:45:33.274Z,5.03
2018-07-26T23:48:01.720Z,4.17
2018-07-26T23:50:30.239Z,4.40
2018-07-26T23:52:58.706Z,4.23
2018-07-26T23:55:27.192Z,5.27
2018-07-26T23:57:55.975Z,5.77
