createdAt,value
2019-02-09T00:03:44.808Z,99752.70
2019-02-09T00:08:50.247Z,99747.14
2019-02-09T00:13:55.620Z,99732.45
2019-02-09T00:19:00.949Z,99738.07
2019-02-09T00:24:06.247Z,99737.33
2019-02-09T00:29:11.587Z,99722.66
2019-02-09T00:34:16.953Z,99715.05
2019-02-09T00:39:22.264Z,99714.11
2019-02-09T00:44:27.681Z,99701.09
2019-02-09T00:49:32.991Z,99692.19
2019-02-09T00:54:38.304Z,99688.25
2019-02-09T00:59:43.798Z,99672.66
2019-02-09T01:04:49.123Z,99666.77
2019-02-09T01:09:54.427Z,99670.93
2019-02-09T01:14:59.798Z,99667.65
2019-02-09T01:20:06.479Z,99668.42
2019-02-09T01:25:11.935Z,99671.66
2019-02-09T01:30:20.155Z,99673.39
2019-02-09T01:35:25.521Z,99668.95
2019-02-09T01:40:30.844Z,99669.21
2019-02-09T01:45:36.228Z,99667.42
2019-02-09T01:50:41.520Z,99660.19
2019-02-09T01:55:46.873Z,99662.91
2019-02-09T02:00:52.331Z,99657.33
2019-02-09T02:05:57.759Z,99656.52
2019-02-09T02:11:03.309Z,99639.30
2019-02-09T02:16:08.598Z,99643.95
2019-02-09T02:21:13.929Z,99648.55
2019-02-09T02:26:19.306Z,99660.15
2019-02-09T02:31:24.737Z,99660.81
2019-02-09T02:36:30.027Z,99672.73
2019-02-09T02:41:35.370Z,99592.53
2019-02-09T02:46:40.685Z,99597.59
2019-02-09T02:51:46.016Z,99639.38
2019-02-09T02:56:51.411Z,99633.19
2019-02-09T03:01:56.772Z,99628.12
2019-02-09T03:07:02.098Z,99631.33
2019-02-09T03:12:07.516Z,99642.14
2019-02-09T03:17:12.838Z,99648.19
2019-02-09T03:22:18.142Z,99668.85
2019-02-09T03:27:23.620Z,99678.63
2019-02-09T03:32:28.922Z,99679.94
2019-02-09T03:37:34.257Z,99686.81
2019-02-09T03:42:39.537Z,99703.10
2019-02-09T03:47:44.874Z,99694.20
2019-02-09T03:52:50.235Z,99693.78
2019-02-09T03:57:55.587Z,99701.16
2019-02-09T04:03:00.931Z,99711.84
2019-02-09T04:08:06.331Z,99702.89
2019-02-09T04:13:11.635Z,99713.07
2019-02-09T04:18:16.959Z,99707.33
2019-02-09T04:23:22.420Z,99721.77
2019-02-09T04:28:27.795Z,99728.37
2019-02-09T04:33:33.095Z,99735.33
2019-02-09T04:38:38.502Z,99741.30
2019-02-09T04:43:43.928Z,99733.78
2019-02-09T04:48:49.221Z,99764.23
2019-02-09T04:53:54.537Z,99766.09
2019-02-09T04:58:59.859Z,99774.44
2019-02-09T05:04:05.284Z,99774.93
2019-02-09T05:09:10.598Z,99789.88
2019-02-09T05:14:16.007Z,99784.87
2019-02-09T05:19:21.443Z,99773.95
2019-02-09T05:24:26.759Z,99786.72
2019-02-09T05:29:32.014Z,99788.91
2019-02-09T05:34:37.318Z,99798.59
2019-02-09T05:39:42.650Z,99806.30
2019-02-09T05:44:47.947Z,99820.48
2019-02-09T05:49:53.315Z,99835.88
2019-02-09T05:54:58.622Z,99840.31
2019-02-09T06:00:04.133Z,99860.11
2019-02-09T06:05:10.139Z,99861.25
2019-02-09T06:10:16.815Z,99858.78
2019-02-09T06:15:22.368Z,99867.35
2019-02-09T06:20:27.967Z,99866.59
2019-02-09T06:25:33.286Z,99883.11
2019-02-09T06:30:38.588Z,99880.44
2019-02-09T06:35:43.989Z,99885.08
2019-02-09T06:40:49.299Z,99875.63
2019-02-09T06:45:54.573Z,99890.55
2019-02-09T06:51:02.140Z,99892.34
2019-02-09T06:56:07.651Z,99912.92
2019-02-09T07:01:12.980Z,99916.17
2019-02-09T07:06:18.443Z,99911.05
2019-02-09T07:11:23.835Z,99929.21
2019-02-09T07:16:29.114Z,99934.69
2019-02-09T07:21:34.512Z,99942.77
2019-02-09T07:26:39.839Z,99951.73
2019-02-09T07:31:45.173Z,99968.48
2019-02-09T07:36:50.534Z,99977.18
2019-02-09T07:41:55.929Z,99989.22
2019-02-09T07:47:01.338Z,99987.37
2019-02-09T07:52:06.797Z,100003.00
2019-02-09T07:57:12.099Z,100009.00
2019-02-09T08:02:17.491Z,100025.02
2019-02-09T08:07:22.892Z,100043.16
2019-02-09T08:12:28.255Z,100054.87
2019-02-09T08:17:33.640Z,100057.37
2019-02-09T08:22:39.010Z,100061.84
2019-02-09T08:27:44.375Z,100052.45
2019-02-09T08:32:49.667Z,100047.54
2019-02-09T08:37:55.003Z,100052.27
2019-02-09T08:43:00.470Z,100045.14
2019-02-09T08:48:05.942Z,100042.05
2019-02-09T08:53:11.342Z,100053.91
2019-02-09T08:58:16.704Z,100048.43
2019-02-09T09:03:22.041Z,100051.33
2019-02-09T09:08:27.347Z,100051.81
2019-02-09T09:13:32.649Z,100051.13
2019-02-09T09:18:37.966Z,100041.70
2019-02-09T09:23:43.389Z,100054.17
2019-02-09T09:28:48.740Z,100060.98
2019-02-09T09:33:54.205Z,100067.71
2019-02-09T09:38:59.775Z,100072.27
2019-02-09T09:44:05.976Z,100081.89
2019-02-09T09:49:11.290Z,100093.34
2019-02-09T09:54:16.641Z,100084.27
2019-02-09T09:59:22.004Z,100101.69
2019-02-09T10:04:27.451Z,100107.80
2019-02-09T10:09:32.771Z,100112.18
2019-02-09T10:14:38.204Z,100115.97
2019-02-09T10:19:43.540Z,100132.53
2019-02-09T10:24:48.907Z,100140.05
2019-02-09T10:29:54.270Z,100158.05
2019-02-09T10:34:59.646Z,100139.14
2019-02-09T10:40:05.577Z,100156.55
2019-02-09T10:45:14.451Z,100143.47
2019-02-09T10:50:26.652Z,100135.13
2019-02-09T10:55:32.203Z,100133.09
2019-02-09T11:01:09.586Z,100127.11
2019-02-09T11:06:14.908Z,100116.32
2019-02-09T11:11:20.278Z,100127.12
2019-02-09T11:16:25.728Z,100119.61
2019-02-09T11:21:31.057Z,100125.63
2019-02-09T11:26:36.454Z,100120.48
2019-02-09T11:31:41.961Z,100112.38
2019-02-09T11:36:49.068Z,100109.50
2019-02-09T11:41:54.493Z,100125.53
2019-02-09T11:52:11.274Z,100146.38
2019-02-09T11:57:16.739Z,100128.65
2019-02-09T12:02:22.159Z,100118.55
2019-02-09T12:07:27.476Z,100144.64
2019-02-09T12:12:32.770Z,100120.52
2019-02-09T12:17:38.340Z,100137.81
2019-02-09T12:22:43.699Z,100125.59
2019-02-09T12:27:49.043Z,100111.99
2019-02-09T12:32:54.689Z,100111.05
2019-02-09T12:38:00.090Z,100113.02
2019-02-09T12:43:05.491Z,100116.45
2019-02-09T12:48:11.112Z,100117.00
2019-02-09T12:53:16.521Z,100110.07
2019-02-09T12:58:21.895Z,100113.78
2019-02-09T13:03:31.302Z,100109.13
2019-02-09T13:08:34.669Z,100100.91
2019-02-09T13:13:40.091Z,100092.84
2019-02-09T13:18:45.564Z,100106.22
2019-02-09T13:23:51.011Z,100095.03
2019-02-09T13:28:56.343Z,100119.80
2019-02-09T13:34:01.667Z,100113.75
2019-02-09T13:39:09.274Z,100127.80
2019-02-09T13:44:14.598Z,100157.31
2019-02-09T13:49:19.992Z,100143.82
2019-02-09T13:54:25.389Z,100153.89
2019-02-09T13:59:30.732Z,100154.12
2019-02-09T14:04:36.137Z,100154.09
2019-02-09T14:09:41.526Z,100148.77
2019-02-09T14:14:46.976Z,100153.30
2019-02-09T14:19:52.378Z,100142.38
2019-02-09T14:24:57.745Z,100152.08
2019-02-09T14:30:03.166Z,100149.65
2019-02-09T14:35:09.097Z,100162.36
2019-02-09T14:40:18.557Z,100178.42
2019-02-09T14:45:27.046Z,100176.36
2019-02-09T14:50:32.394Z,100201.09
2019-02-09T14:55:38.305Z,100178.75
2019-02-09T15:00:47.110Z,100210.59
2019-02-09T15:05:52.570Z,100205.89
2019-02-09T15:10:58.117Z,100218.28
2019-02-09T15:16:22.590Z,100222.44
2019-02-09T15:21:27.951Z,100224.75
2019-02-09T15:26:33.333Z,100219.47
2019-02-09T15:31:38.684Z,100232.27
2019-02-09T15:36:44.089Z,100231.14
2019-02-09T15:41:49.443Z,100238.17
2019-02-09T15:46:54.829Z,100238.73
2019-02-09T15:52:00.230Z,100227.59
2019-02-09T15:57:06.452Z,100238.31
2019-02-09T16:02:11.849Z,100229.45
2019-02-09T16:07:17.292Z,100237.13
2019-02-09T16:12:22.593Z,100238.97
2019-02-09T16:17:27.906Z,100248.10
2019-02-09T16:22:33.313Z,100231.46
2019-02-09T16:27:38.731Z,100250.05
2019-02-09T16:32:44.228Z,100250.07
2019-02-09T16:37:49.673Z,100258.42
2019-02-09T16:42:55.017Z,100268.83
2019-02-09T16:48:00.353Z,100276.90
2019-02-09T16:53:05.897Z,100277.87
2019-02-09T16:58:11.256Z,100290.11
2019-02-09T17:03:16.600Z,100285.90
2019-02-09T17:08:21.988Z,100292.39
2019-02-09T17:13:27.263Z,100296.12
2019-02-09T17:18:32.564Z,100296.08
2019-02-09T17:23:37.879Z,100319.23
2019-02-09T17:28:43.308Z,100313.91
2019-02-09T17:33:48.786Z,100332.28
2019-02-09T17:38:54.231Z,100343.48
2019-02-09T17:43:59.604Z,100347.45
2019-02-09T17:49:05.039Z,100352.87
2019-02-09T17:54:10.375Z,100359.57
2019-02-09T17:59:15.720Z,100364.14
2019-02-09T18:04:21.029Z,100368.92
2019-02-09T18:09:26.478Z,100372.25
2019-02-09T18:14:32.045Z,100375.27
2019-02-09T18:19:37.503Z,100384.97
2019-02-09T18:24:43.097Z,100387.53
2019-02-09T18:29:48.406Z,100392.44
2019-02-09T18:34:56.192Z,100390.70
2019-02-09T18:40:00.820Z,100388.27
2019-02-09T18:45:06.487Z,100393.45
2019-02-09T18:50:14.926Z,100395.83
2019-02-09T18:55:24.495Z,100390.58
2019-02-09T19:00:31.969Z,100390.03
2019-02-09T19:05:37.317Z,100401.58
2019-02-09T19:10:42.618Z,100396.75
2019-02-09T19:15:47.947Z,100398.14
2019-02-09T19:20:57.027Z,100401.89
2019-02-09T19:26:02.444Z,100412.12
2019-02-09T19:31:07.839Z,100411.68
2019-02-09T19:36:13.226Z,100411.22
2019-02-09T19:41:18.572Z,100416.80
2019-02-09T19:46:24.003Z,100418.19
2019-02-09T19:51:29.329Z,100407.92
2019-02-09T19:56:34.605Z,100393.84
2019-02-09T20:01:39.948Z,100400.41
2019-02-09T20:06:45.262Z,100394.95
2019-02-09T20:11:50.633Z,100384.02
2019-02-09T20:16:56.263Z,100377.67
2019-02-09T20:22:01.576Z,100372.22
2019-02-09T20:27:06.932Z,100366.67
2019-02-09T20:32:14.353Z,100369.44
2019-02-09T20:37:19.736Z,100373.45
2019-02-09T20:42:25.167Z,100376.39
2019-02-09T20:47:30.558Z,100369.02
2019-02-09T20:52:35.884Z,100362.77
2019-02-09T20:57:42.491Z,100367.26
2019-02-09T21:02:47.847Z,100366.11
2019-02-09T21:07:53.290Z,100375.09
2019-02-09T21:12:59.092Z,100375.55
2019-02-09T21:18:04.558Z,100368.46
2019-02-09T21:23:09.982Z,100368.08
2019-02-09T21:28:15.401Z,100364.88
2019-02-09T21:33:20.802Z,100370.20
2019-02-09T21:38:26.144Z,100366.52
2019-02-09T21:43:31.575Z,100369.80
2019-02-09T21:48:36.931Z,100364.02
2019-02-09T21:53:42.271Z,100363.28
2019-02-09T21:58:47.887Z,100359.76
2019-02-09T22:03:53.271Z,100349.50
2019-02-09T22:08:58.798Z,100346.65
2019-02-09T22:14:04.261Z,100348.52
2019-02-09T22:19:09.664Z,100344.54
2019-02-09T22:24:15.207Z,100342.11
2019-02-09T22:29:20.531Z,100338.00
2019-02-09T22:34:25.864Z,100343.50
2019-02-09T22:39:31.264Z,100337.05
2019-02-09T22:44:36.778Z,100327.80
2019-02-09T22:49:42.188Z,100322.09
2019-02-09T22:54:47.577Z,100313.56
2019-02-09T22:59:52.895Z,100298.27
2019-02-09T23:05:39.692Z,100284.16
2019-02-09T23:10:44.988Z,100269.94
2019-02-09T23:15:50.532Z,100268.00
2019-02-09T23:20:55.897Z,100257.98
2019-02-09T23:26:01.387Z,100254.48
2019-02-09T23:31:07.152Z,100244.02
2019-02-09T23:36:16.305Z,100231.34
2019-02-09T23:41:19.630Z,100219.41
2019-02-09T23:46:25.023Z,100213.52
2019-02-09T23:51:30.752Z,100202.08
2019-02-09T23:56:36.103Z,100183.63
