createdAt,value
2023-05-19T00:01:57.300Z,101488.69
2023-05-19T00:04:26.986Z,101495.25
2023-05-19T00:10:01.566Z,101492.69
2023-05-19T00:12:30.433Z,101488.41
2023-05-19T00:15:17.132Z,101492.09
2023-05-19T00:17:46.972Z,101493.91
2023-05-19T00:20:16.048Z,101492.41
2023-05-19T00:22:58.163Z,101489.62
2023-05-19T00:28:55.107Z,101485.34
2023-05-19T00:31:23.503Z,101476.00
2023-05-19T00:34:11.057Z,101480.56
2023-05-19T00:37:02.012Z,101476.44
2023-05-19T00:42:57.980Z,101477.31
2023-05-19T00:49:06.704Z,101471.41
2023-05-19T00:51:43.027Z,101478.66
2023-05-19T00:54:35.209Z,101470.91
2023-05-19T00:57:04.312Z,101465.88
2023-05-19T00:59:32.453Z,101461.09
2023-05-19T01:02:02.909Z,101462.16
2023-05-19T01:04:35.235Z,101460.69
2023-05-19T01:07:53.505Z,101462.75
2023-05-19T01:10:23.814Z,101469.06
2023-05-19T01:12:52.021Z,101466.28
2023-05-19T01:15:34.844Z,101463.59
2023-05-19T01:18:18.443Z,101472.38
2023-05-19T01:20:53.185Z,101463.59
2023-05-19T01:23:40.134Z,101464.75
2023-05-19T01:26:26.026Z,101459.41
2023-05-19T01:29:08.793Z,101462.41
2023-05-19T01:32:21.125Z,101466.22
2023-05-19T01:34:51.951Z,101468.19
2023-05-19T01:43:34.544Z,101471.94
2023-05-19T01:46:24.243Z,101469.53
2023-05-19T01:51:59.580Z,101471.78
2023-05-19T01:54:28.247Z,101473.16
2023-05-19T01:57:04.799Z,101476.97
2023-05-19T01:59:46.010Z,101475.44
2023-05-19T02:06:42.208Z,101472.31
2023-05-19T02:09:56.235Z,101471.63
2023-05-19T02:12:33.886Z,101472.56
2023-05-19T02:15:07.031Z,101469.41
2023-05-19T02:17:40.232Z,101471.28
2023-05-19T02:20:09.717Z,101467.16
2023-05-19T02:22:49.107Z,101469.06
2023-05-19T02:26:19.113Z,101464.91
2023-05-19T02:28:49.121Z,101474.28
2023-05-19T02:31:17.136Z,101469.44
2023-05-19T02:34:22.065Z,101466.97
2023-05-19T02:37:11.193Z,101465.34
2023-05-19T02:39:39.211Z,101469.84
2023-05-19T02:42:08.975Z,101467.59
2023-05-19T02:44:55.456Z,101469.12
2023-05-19T02:51:15.240Z,101466.28
2023-05-19T02:54:00.876Z,101476.84
2023-05-19T02:56:29.218Z,101466.38
2023-05-19T02:58:59.172Z,101465.91
2023-05-19T03:01:43.250Z,101462.28
2023-05-19T03:06:57.632Z,101461.69
2023-05-19T03:09:26.319Z,101462.75
2023-05-19T03:12:16.830Z,101461.03
2023-05-19T03:14:46.554Z,101459.94
2023-05-19T03:17:34.219Z,101461.97
2023-05-19T03:20:18.963Z,101459.25
2023-05-19T03:22:47.121Z,101469.19
2023-05-19T03:25:15.798Z,101467.47
2023-05-19T03:27:44.263Z,101472.72
2023-05-19T03:30:15.364Z,101465.50
2023-05-19T03:32:45.379Z,101468.00
2023-05-19T03:35:13.596Z,101470.28
2023-05-19T03:41:21.289Z,101473.06
2023-05-19T03:43:49.298Z,101472.12
2023-05-19T03:46:37.419Z,101474.69
2023-05-19T03:49:07.575Z,101470.09
2023-05-19T03:54:33.062Z,101472.38
2023-05-19T03:57:02.165Z,101480.19
2023-05-19T04:03:26.115Z,101477.41
2023-05-19T04:09:12.911Z,101488.00
2023-05-19T04:11:41.765Z,101484.78
2023-05-19T04:14:10.306Z,101485.28
2023-05-19T04:16:38.780Z,101478.69
2023-05-19T04:19:11.358Z,101479.28
2023-05-19T04:21:40.771Z,101478.84
2023-05-19T04:24:38.423Z,101475.09
2023-05-19T04:27:12.008Z,101478.00
2023-05-19T04:29:40.958Z,101473.00
2023-05-19T04:32:10.757Z,101477.63
2023-05-19T04:34:40.415Z,101482.44
2023-05-19T04:37:52.267Z,101490.66
2023-05-19T04:40:31.236Z,101485.66
2023-05-19T04:43:01.988Z,101489.62
2023-05-19T04:45:37.757Z,101486.50
2023-05-19T04:48:06.755Z,101477.06
2023-05-19T04:50:44.414Z,101472.03
2023-05-19T04:59:37.119Z,101474.53
2023-05-19T05:02:41.454Z,101484.97
2023-05-19T05:05:10.635Z,101486.38
2023-05-19T05:08:05.683Z,101485.16
2023-05-19T05:10:40.227Z,101480.28
2023-05-19T05:13:10.578Z,101485.06
2023-05-19T05:15:40.628Z,101483.41
2023-05-19T05:18:27.295Z,101483.25
2023-05-19T05:23:37.372Z,101475.88
2023-05-19T05:26:11.843Z,101476.47
2023-05-19T05:28:43.306Z,101478.75
2023-05-19T05:31:17.089Z,101484.66
2023-05-19T05:33:46.275Z,101479.34
2023-05-19T05:36:15.098Z,101472.28
2023-05-19T05:42:13.902Z,101476.69
2023-05-19T05:44:42.490Z,101477.94
2023-05-19T05:47:12.025Z,101475.28
2023-05-19T05:49:48.764Z,101483.81
2023-05-19T05:52:21.596Z,101484.91
2023-05-19T05:55:01.705Z,101489.97
2023-05-19T05:57:35.353Z,101486.94
2023-05-19T06:00:17.560Z,101493.28
2023-05-19T06:03:12.404Z,101493.06
2023-05-19T06:06:15.914Z,101494.87
2023-05-19T06:08:44.355Z,101491.47
2023-05-19T06:11:12.882Z,101486.06
2023-05-19T06:13:42.677Z,101496.09
2023-05-19T06:18:56.974Z,101494.00
2023-05-19T06:21:25.634Z,101494.91
2023-05-19T06:24:01.978Z,101497.94
2023-05-19T06:29:57.959Z,101503.09
2023-05-19T06:32:26.675Z,101492.22
2023-05-19T06:34:56.499Z,101495.47
2023-05-19T06:37:25.098Z,101497.44
2023-05-19T06:43:02.850Z,101507.06
2023-05-19T06:46:02.210Z,101501.75
2023-05-19T06:48:34.564Z,101503.75
2023-05-19T06:51:06.869Z,101496.78
2023-05-19T06:53:35.867Z,101496.28
2023-05-19T06:56:05.259Z,101497.59
2023-05-19T06:58:33.777Z,101494.50
2023-05-19T07:01:21.265Z,101486.44
2023-05-19T07:03:50.303Z,101493.34
2023-05-19T07:06:50.729Z,101488.34
2023-05-19T07:09:20.878Z,101481.03
2023-05-19T07:11:49.544Z,101483.09
2023-05-19T07:17:27.073Z,101485.00
2023-05-19T07:22:41.649Z,101474.00
2023-05-19T07:25:10.901Z,101473.87
2023-05-19T07:27:40.075Z,101475.53
2023-05-19T07:30:20.635Z,101464.19
2023-05-19T07:32:50.662Z,101469.88
2023-05-19T07:35:18.915Z,101463.91
2023-05-19T07:37:47.779Z,101465.50
2023-05-19T07:40:16.373Z,101470.78
2023-05-19T07:42:44.811Z,101465.78
2023-05-19T07:47:54.905Z,101462.97
2023-05-19T07:50:30.678Z,101456.97
2023-05-19T07:53:28.354Z,101453.38
2023-05-19T07:55:58.825Z,101457.59
2023-05-19T07:58:27.620Z,101454.34
2023-05-19T08:00:58.227Z,101450.16
2023-05-19T08:04:00.397Z,101449.31
2023-05-19T08:06:31.764Z,101456.00
2023-05-19T08:09:00.325Z,101464.41
2023-05-19T08:11:28.535Z,101451.75
2023-05-19T08:13:56.553Z,101455.41
2023-05-19T08:16:28.241Z,101451.75
2023-05-19T08:18:58.188Z,101450.25
2023-05-19T08:21:26.655Z,101454.41
2023-05-19T08:23:54.758Z,101455.22
2023-05-19T08:26:26.267Z,101446.91
2023-05-19T08:28:55.693Z,101449.34
2023-05-19T08:31:24.960Z,101444.44
2023-05-19T08:33:53.639Z,101438.66
2023-05-19T08:36:23.580Z,101443.72
2023-05-19T08:38:53.095Z,101443.19
2023-05-19T08:41:21.612Z,101446.22
2023-05-19T08:43:50.121Z,101435.84
2023-05-19T08:49:14.154Z,101441.97
2023-05-19T08:51:55.665Z,101438.69
2023-05-19T08:54:27.600Z,101433.81
2023-05-19T08:56:57.407Z,101439.25
2023-05-19T08:59:26.541Z,101428.50
2023-05-19T09:01:56.558Z,101421.94
2023-05-19T09:04:29.976Z,101421.47
2023-05-19T09:07:03.997Z,101419.59
2023-05-19T09:09:32.279Z,101410.97
2023-05-19T09:12:00.985Z,101416.91
2023-05-19T09:14:29.739Z,101417.94
2023-05-19T09:16:57.991Z,101407.91
2023-05-19T09:19:29.999Z,101405.53
2023-05-19T09:22:04.773Z,101401.34
2023-05-19T09:24:47.008Z,101407.63
2023-05-19T09:27:22.357Z,101408.94
2023-05-19T09:29:52.206Z,101404.94
2023-05-19T09:32:26.670Z,101405.94
2023-05-19T09:34:55.869Z,101404.91
2023-05-19T09:37:25.858Z,101405.63
2023-05-19T09:39:54.568Z,101395.59
2023-05-19T09:42:27.173Z,101396.16
2023-05-19T09:45:01.493Z,101396.53
2023-05-19T09:47:34.693Z,101396.78
2023-05-19T09:50:03.900Z,101393.44
2023-05-19T09:52:36.734Z,101385.59
2023-05-19T09:55:06.262Z,101391.16
2023-05-19T09:57:37.085Z,101392.28
2023-05-19T10:00:21.083Z,101388.91
2023-05-19T10:03:07.968Z,101393.19
2023-05-19T10:05:55.054Z,101393.22
2023-05-19T10:09:04.412Z,101390.16
2023-05-19T10:12:19.537Z,101379.78
2023-05-19T10:18:37.465Z,101381.16
2023-05-19T10:21:08.822Z,101383.69
2023-05-19T10:27:51.262Z,101382.25
2023-05-19T10:30:23.836Z,101370.16
2023-05-19T10:32:52.275Z,101371.84
2023-05-19T10:35:42.069Z,101377.09
2023-05-19T10:38:52.422Z,101360.47
2023-05-19T10:41:28.493Z,101368.25
2023-05-19T10:51:12.220Z,101368.84
2023-05-19T10:53:46.423Z,101361.41
2023-05-19T10:56:33.893Z,101358.19
2023-05-19T10:59:29.083Z,101355.09
2023-05-19T11:01:57.957Z,101347.81
2023-05-19T11:04:48.899Z,101352.16
2023-05-19T11:07:22.428Z,101343.41
2023-05-19T11:10:04.209Z,101355.31
2023-05-19T11:12:52.212Z,101352.50
2023-05-19T11:15:27.568Z,101355.75
2023-05-19T11:17:56.314Z,101347.97
2023-05-19T11:20:25.971Z,101334.44
2023-05-19T11:23:09.473Z,101344.34
2023-05-19T11:25:45.903Z,101323.16
2023-05-19T11:28:58.081Z,101323.06
2023-05-19T11:31:47.118Z,101329.31
2023-05-19T11:34:15.588Z,101321.84
2023-05-19T11:36:46.103Z,101320.88
2023-05-19T11:39:15.966Z,101316.09
2023-05-19T11:41:44.758Z,101322.66
2023-05-19T11:44:12.837Z,101326.09
2023-05-19T11:46:40.934Z,101313.09
2023-05-19T11:49:10.511Z,101314.03
2023-05-19T11:51:41.336Z,101311.19
2023-05-19T11:56:58.270Z,101326.78
2023-05-19T11:59:34.055Z,101316.97
2023-05-19T12:02:04.833Z,101311.94
2023-05-19T12:04:33.372Z,101302.88
2023-05-19T12:07:01.504Z,101311.69
2023-05-19T12:09:29.873Z,101311.72
2023-05-19T12:11:59.791Z,101311.53
2023-05-19T12:17:39.922Z,101310.72
2023-05-19T12:20:10.698Z,101314.53
2023-05-19T12:22:39.201Z,101314.50
2023-05-19T12:25:07.707Z,101310.00
2023-05-19T12:27:38.729Z,101300.72
2023-05-19T12:30:08.459Z,101301.34
2023-05-19T12:32:37.435Z,101294.34
2023-05-19T12:35:07.084Z,101299.34
2023-05-19T12:37:36.285Z,101288.44
2023-05-19T12:40:05.666Z,101287.47
2023-05-19T12:42:35.476Z,101279.19
2023-05-19T12:45:06.091Z,101270.94
2023-05-19T12:47:36.306Z,101275.16
2023-05-19T12:50:06.235Z,101272.62
2023-05-19T12:52:48.245Z,101271.84
2023-05-19T12:55:17.350Z,101271.88
2023-05-19T12:57:50.546Z,101266.34
2023-05-19T13:00:22.825Z,101273.91
2023-05-19T13:03:00.899Z,101266.47
2023-05-19T13:05:46.634Z,101269.78
2023-05-19T13:08:16.965Z,101265.72
2023-05-19T13:10:59.813Z,101253.87
2023-05-19T13:13:47.309Z,101266.03
2023-05-19T13:16:35.927Z,101262.66
2023-05-19T13:21:52.171Z,101258.88
2023-05-19T13:31:17.870Z,101249.53
2023-05-19T13:34:09.034Z,101247.84
2023-05-19T13:37:18.560Z,101255.41
2023-05-19T13:40:05.472Z,101247.06
2023-05-19T13:42:33.898Z,101245.72
2023-05-19T13:45:02.598Z,101249.00
2023-05-19T13:47:31.531Z,101246.47
2023-05-19T13:50:01.571Z,101246.84
2023-05-19T13:52:30.497Z,101239.34
2023-05-19T13:54:58.634Z,101241.53
2023-05-19T13:57:53.705Z,101244.78
2023-05-19T14:00:22.279Z,101237.41
2023-05-19T14:02:50.591Z,101241.44
2023-05-19T14:05:20.406Z,101241.34
2023-05-19T14:08:29.867Z,101247.28
2023-05-19T14:11:15.291Z,101253.19
2023-05-19T14:13:43.450Z,101246.31
2023-05-19T14:23:53.118Z,101236.63
2023-05-19T14:26:21.954Z,101239.25
2023-05-19T14:29:07.377Z,101232.72
2023-05-19T14:32:16.771Z,101231.56
2023-05-19T14:34:44.823Z,101237.59
2023-05-19T14:37:13.231Z,101237.56
2023-05-19T14:39:58.175Z,101233.63
2023-05-19T14:46:16.334Z,101226.87
2023-05-19T14:48:48.070Z,101228.91
2023-05-19T14:51:16.363Z,101230.19
2023-05-19T14:53:44.815Z,101237.25
2023-05-19T14:56:12.914Z,101234.78
2023-05-19T14:58:41.205Z,101237.84
2023-05-19T15:01:09.726Z,101228.78
2023-05-19T15:03:38.040Z,101232.28
2023-05-19T15:06:11.561Z,101237.84
2023-05-19T15:08:55.283Z,101237.75
2023-05-19T15:11:23.673Z,101245.62
2023-05-19T15:13:52.174Z,101249.69
2023-05-19T15:16:20.842Z,101243.16
2023-05-19T15:18:51.453Z,101246.00
2023-05-19T15:21:21.736Z,101255.06
2023-05-19T15:23:50.635Z,101257.63
2023-05-19T15:26:19.365Z,101256.53
2023-05-19T15:29:41.761Z,101258.84
2023-05-19T15:32:30.991Z,101255.22
2023-05-19T15:34:59.555Z,101245.25
2023-05-19T15:37:30.674Z,101248.56
2023-05-19T15:39:59.131Z,101231.62
2023-05-19T15:42:30.958Z,101235.50
2023-05-19T15:44:59.953Z,101235.62
2023-05-19T15:47:28.654Z,101222.69
2023-05-19T15:49:57.225Z,101229.72
2023-05-19T15:52:25.600Z,101231.28
2023-05-19T15:54:59.003Z,101233.72
2023-05-19T15:57:27.526Z,101238.41
2023-05-19T15:59:56.089Z,101240.19
2023-05-19T16:02:25.275Z,101233.66
2023-05-19T16:04:53.781Z,101238.72
2023-05-19T16:07:23.789Z,101239.38
2023-05-19T16:09:52.202Z,101246.78
2023-05-19T16:12:22.424Z,101236.87
2023-05-19T16:14:50.614Z,101241.09
2023-05-19T16:17:19.003Z,101235.38
2023-05-19T16:19:47.402Z,101243.34
2023-05-19T16:22:15.610Z,101242.31
2023-05-19T16:25:01.117Z,101240.19
2023-05-19T16:27:33.991Z,101232.41
2023-05-19T16:30:26.345Z,101234.75
2023-05-19T16:32:55.221Z,101231.34
2023-05-19T16:35:23.671Z,101240.94
2023-05-19T16:37:51.900Z,101237.94
2023-05-19T16:40:21.000Z,101245.75
2023-05-19T16:42:50.598Z,101238.09
2023-05-19T16:45:19.118Z,101245.12
2023-05-19T16:47:47.837Z,101251.16
2023-05-19T16:51:01.305Z,101235.59
2023-05-19T16:53:49.074Z,101242.50
2023-05-19T16:56:17.138Z,101241.06
2023-05-19T16:58:46.912Z,101250.22
2023-05-19T17:04:45.183Z,101250.56
2023-05-19T17:10:59.934Z,101243.09
2023-05-19T17:13:29.136Z,101243.75
2023-05-19T17:16:16.022Z,101240.56
2023-05-19T17:19:46.644Z,101241.56
2023-05-19T17:22:58.019Z,101250.41
2023-05-19T17:25:27.823Z,101250.66
2023-05-19T17:27:56.335Z,101250.37
2023-05-19T17:30:24.400Z,101246.00
2023-05-19T17:32:52.853Z,101241.62
2023-05-19T17:35:53.737Z,101248.78
2023-05-19T17:38:46.743Z,101244.09
2023-05-19T17:41:29.928Z,101247.66
2023-05-19T17:43:58.735Z,101248.09
2023-05-19T17:46:26.854Z,101257.47
2023-05-19T17:52:15.897Z,101252.19
2023-05-19T17:54:44.815Z,101252.81
2023-05-19T17:57:18.098Z,101250.87
2023-05-19T17:59:46.917Z,101248.97
2023-05-19T18:02:15.802Z,101243.84
2023-05-19T18:04:44.894Z,101240.34
2023-05-19T18:07:16.506Z,101239.63
2023-05-19T18:09:46.782Z,101244.06
2023-05-19T18:12:16.271Z,101245.59
2023-05-19T18:15:04.824Z,101244.66
2023-05-19T18:17:33.109Z,101250.78
2023-05-19T18:20:22.135Z,101245.31
2023-05-19T18:25:55.478Z,101247.41
2023-05-19T18:28:51.258Z,101253.19
2023-05-19T18:31:20.218Z,101250.13
2023-05-19T18:33:48.351Z,101255.38
2023-05-19T18:36:26.178Z,101253.97
2023-05-19T18:38:55.151Z,101250.87
2023-05-19T18:41:23.254Z,101254.63
2023-05-19T18:43:52.961Z,101257.50
2023-05-19T18:46:21.844Z,101261.63
2023-05-19T18:48:50.886Z,101266.59
2023-05-19T18:51:20.411Z,101262.66
2023-05-19T18:53:50.188Z,101259.78
2023-05-19T18:56:24.053Z,101266.34
2023-05-19T18:59:13.805Z,101269.47
2023-05-19T19:05:55.215Z,101267.13
2023-05-19T19:09:00.046Z,101277.41
2023-05-19T19:11:53.263Z,101279.66
2023-05-19T19:14:36.781Z,101287.97
2023-05-19T19:17:04.890Z,101284.78
2023-05-19T19:19:33.343Z,101282.19
2023-05-19T19:22:01.674Z,101286.41
2023-05-19T19:24:31.420Z,101290.28
2023-05-19T19:26:59.743Z,101289.94
2023-05-19T19:29:28.376Z,101292.16
2023-05-19T19:31:57.952Z,101287.56
2023-05-19T19:34:26.352Z,101291.53
2023-05-19T19:37:10.442Z,101293.88
2023-05-19T19:39:39.482Z,101288.16
2023-05-19T19:42:16.726Z,101288.69
2023-05-19T19:47:47.152Z,101285.19
2023-05-19T19:50:15.927Z,101291.94
2023-05-19T19:52:44.362Z,101292.47
2023-05-19T19:58:46.403Z,101289.06
2023-05-19T20:04:23.030Z,101303.63
2023-05-19T20:16:58.879Z,101308.72
2023-05-19T20:19:30.941Z,101307.72
2023-05-19T20:22:13.392Z,101308.94
2023-05-19T20:24:41.809Z,101316.00
2023-05-19T20:27:09.960Z,101313.81
2023-05-19T20:29:56.961Z,101312.59
2023-05-19T20:35:53.384Z,101324.97
2023-05-19T20:39:03.803Z,101324.66
2023-05-19T20:45:00.191Z,101326.56
2023-05-19T20:47:30.552Z,101330.03
2023-05-19T20:53:32.543Z,101336.38
2023-05-19T20:56:16.700Z,101337.00
2023-05-19T20:58:45.108Z,101325.56
2023-05-19T21:01:13.768Z,101335.91
2023-05-19T21:03:41.927Z,101332.37
2023-05-19T21:06:10.362Z,101328.72
2023-05-19T21:08:39.887Z,101328.97
2023-05-19T21:11:08.683Z,101330.03
2023-05-19T21:13:39.091Z,101331.13
2023-05-19T21:16:07.839Z,101324.41
2023-05-19T21:18:36.057Z,101324.28
2023-05-19T21:21:10.905Z,101333.31
2023-05-19T21:23:41.797Z,101333.44
2023-05-19T21:26:10.087Z,101331.81
2023-05-19T21:28:53.946Z,101323.88
2023-05-19T21:31:26.325Z,101324.97
2023-05-19T21:36:51.345Z,101331.53
2023-05-19T21:39:20.760Z,101334.41
2023-05-19T21:41:49.209Z,101326.59
2023-05-19T21:44:17.276Z,101331.44
2023-05-19T21:46:45.493Z,101332.19
2023-05-19T21:49:28.226Z,101330.69
2023-05-19T21:51:56.637Z,101334.22
2023-05-19T21:54:26.508Z,101335.09
2023-05-19T21:56:54.785Z,101338.84
2023-05-19T21:59:24.714Z,101335.56
2023-05-19T22:01:53.539Z,101347.56
2023-05-19T22:04:22.522Z,101344.16
2023-05-19T22:06:51.689Z,101348.66
2023-05-19T22:09:19.701Z,101356.16
2023-05-19T22:11:54.199Z,101353.59
2023-05-19T22:14:22.228Z,101359.72
2023-05-19T22:17:01.616Z,101359.22
2023-05-19T22:19:32.642Z,101359.22
2023-05-19T22:22:13.182Z,101360.50
2023-05-19T22:24:42.019Z,101356.00
2023-05-19T22:27:11.749Z,101347.38
2023-05-19T22:29:39.797Z,101353.25
2023-05-19T22:32:34.160Z,101350.88
2023-05-19T22:35:02.656Z,101346.16
2023-05-19T22:37:30.915Z,101340.56
2023-05-19T22:40:02.503Z,101346.16
2023-05-19T22:42:35.382Z,101340.34
2023-05-19T22:45:07.553Z,101342.72
2023-05-19T22:47:36.103Z,101336.31
2023-05-19T22:50:06.148Z,101336.06
2023-05-19T22:52:53.684Z,101333.16
2023-05-19T22:58:32.258Z,101340.75
2023-05-19T23:04:38.020Z,101344.81
2023-05-19T23:07:59.733Z,101334.31
2023-05-19T23:10:44.790Z,101341.81
2023-05-19T23:13:58.943Z,101333.06
2023-05-19T23:16:45.228Z,101337.12
2023-05-19T23:22:39.906Z,101340.56
2023-05-19T23:25:08.841Z,101342.63
2023-05-19T23:27:41.106Z,101338.97
2023-05-19T23:34:32.672Z,101334.16
2023-05-19T23:37:02.057Z,101327.53
2023-05-19T23:39:51.916Z,101331.81
2023-05-19T23:42:20.431Z,101331.81
2023-05-19T23:44:48.524Z,101332.53
2023-05-19T23:50:17.644Z,101332.47
2023-05-19T23:52:45.700Z,101330.09
2023-05-19T23:55:18.075Z,101326.28
2023-05-19T23:58:08.080Z,101331.81
