createdAt,value
2019-04-03T00:00:15.139Z,17.33
2019-04-03T00:02:44.846Z,17.83
2019-04-03T00:05:14.414Z,15.73
2019-04-03T00:07:44.003Z,17.00
2019-04-03T00:10:14.391Z,19.07
2019-04-03T00:12:43.886Z,15.87
2019-04-03T00:15:14.309Z,17.97
2019-04-03T00:17:45.264Z,17.10
2019-04-03T00:20:14.895Z,15.43
2019-04-03T00:22:46.049Z,13.47
2019-04-03T00:25:16.534Z,15.50
2019-04-03T00:27:45.987Z,14.87
2019-04-03T00:30:15.582Z,15.27
2019-04-03T00:32:45.822Z,15.97
2019-04-03T00:35:15.279Z,15.00
2019-04-03T00:40:34.028Z,19.77
2019-04-03T00:43:03.634Z,18.00
2019-04-03T00:45:33.058Z,16.00
2019-04-03T00:48:02.535Z,18.17
2019-04-03T00:50:32.174Z,17.23
2019-04-03T00:53:01.637Z,15.37
2019-04-03T00:55:31.095Z,15.70
2019-04-03T00:58:00.571Z,16.10
2019-04-03T01:00:30.034Z,16.40
2019-04-03T01:02:59.514Z,16.27
2019-04-03T01:05:29.098Z,14.83
2019-04-03T01:07:59.874Z,14.93
2019-04-03T01:10:30.254Z,15.30
2019-04-03T01:13:01.813Z,14.07
2019-04-03T01:15:32.216Z,13.53
2019-04-03T01:18:04.607Z,17.10
2019-04-03T01:20:35.976Z,14.40
2019-04-03T01:23:06.911Z,14.90
2019-04-03T01:25:36.126Z,15.93
2019-04-03T01:28:05.611Z,17.07
2019-04-03T01:30:35.059Z,15.77
2019-04-03T01:33:04.537Z,16.23
2019-04-03T01:35:33.993Z,16.40
2019-04-03T01:38:03.471Z,13.37
2019-04-03T01:40:32.992Z,13.93
2019-04-03T01:43:02.475Z,14.20
2019-04-03T01:45:31.918Z,13.63
2019-04-03T01:48:01.621Z,13.10
2019-04-03T01:50:31.503Z,13.50
2019-04-03T01:53:02.449Z,14.90
2019-04-03T01:55:33.989Z,12.80
2019-04-03T01:58:06.300Z,15.73
2019-04-03T02:00:35.706Z,14.07
2019-04-03T02:03:05.284Z,17.33
2019-04-03T02:05:34.759Z,15.10
2019-04-03T02:08:04.355Z,15.70
2019-04-03T02:10:33.837Z,15.00
2019-04-03T02:13:03.765Z,17.93
2019-04-03T02:15:33.220Z,17.73
2019-04-03T02:18:02.687Z,16.03
2019-04-03T02:20:32.152Z,13.60
2019-04-03T02:23:01.607Z,13.90
2019-04-03T02:25:32.147Z,16.37
2019-04-03T02:28:03.551Z,17.87
2019-04-03T02:30:32.995Z,14.97
2019-04-03T02:33:02.467Z,14.30
2019-04-03T02:35:32.690Z,15.83
2019-04-03T02:38:02.157Z,12.80
2019-04-03T02:40:33.103Z,15.33
2019-04-03T02:43:02.802Z,15.60
2019-04-03T02:45:32.279Z,16.53
2019-04-03T02:48:04.582Z,16.67
2019-04-03T02:50:32.858Z,15.17
2019-04-03T02:53:04.918Z,16.30
2019-04-03T02:55:34.431Z,15.83
2019-04-03T02:58:04.060Z,17.67
2019-04-03T03:00:33.940Z,17.80
2019-04-03T03:03:03.580Z,15.93
2019-04-03T03:05:33.132Z,19.03
2019-04-03T03:08:02.603Z,17.53
2019-04-03T03:10:33.015Z,17.90
2019-04-03T03:13:03.645Z,22.23
2019-04-03T03:15:33.232Z,18.30
2019-04-03T03:18:02.970Z,19.57
2019-04-03T03:20:33.413Z,17.70
2019-04-03T03:23:03.384Z,20.10
2019-04-03T03:25:34.326Z,17.20
2019-04-03T03:28:04.128Z,17.30
2019-04-03T03:30:44.437Z,18.33
2019-04-03T03:33:24.388Z,18.17
2019-04-03T03:35:41.396Z,24.10
2019-04-03T03:38:09.564Z,18.80
2019-04-03T03:40:39.377Z,24.20
2019-04-03T03:43:08.955Z,17.73
2019-04-03T03:45:38.499Z,17.10
2019-04-03T03:48:10.442Z,16.23
2019-04-03T03:50:39.986Z,14.73
2019-04-03T03:53:11.404Z,16.13
2019-04-03T03:55:41.465Z,15.17
2019-04-03T03:58:12.651Z,18.33
2019-04-03T04:00:42.538Z,16.67
2019-04-03T04:03:12.958Z,17.23
2019-04-03T04:05:42.775Z,15.10
2019-04-03T04:08:12.604Z,16.97
2019-04-03T04:10:43.586Z,18.93
2019-04-03T04:13:15.523Z,18.27
2019-04-03T04:15:45.027Z,15.57
2019-04-03T04:18:15.527Z,17.20
2019-04-03T04:20:45.786Z,16.33
2019-04-03T04:23:15.636Z,18.37
2019-04-03T04:25:45.695Z,18.87
2019-04-03T04:28:15.287Z,19.90
2019-04-03T04:30:46.114Z,17.53
2019-04-03T04:33:17.023Z,15.67
2019-04-03T04:35:46.675Z,19.63
2019-04-03T04:38:16.365Z,21.30
2019-04-03T04:40:45.960Z,20.00
2019-04-03T04:43:15.371Z,19.00
2019-04-03T04:45:45.823Z,18.07
2019-04-03T04:48:16.495Z,16.47
2019-04-03T04:50:47.451Z,17.13
2019-04-03T04:53:16.908Z,16.23
2019-04-03T04:55:46.424Z,16.73
2019-04-03T04:58:16.029Z,18.23
2019-04-03T05:00:47.631Z,18.40
2019-04-03T05:03:16.803Z,18.60
2019-04-03T05:05:46.288Z,16.57
2019-04-03T05:08:15.792Z,19.97
2019-04-03T05:10:45.235Z,17.77
2019-04-03T05:13:16.233Z,18.63
2019-04-03T05:15:45.855Z,18.80
2019-04-03T05:18:15.467Z,20.20
2019-04-03T05:20:44.959Z,18.57
2019-04-03T05:23:14.414Z,21.23
2019-04-03T05:25:44.358Z,21.63
2019-04-03T05:28:13.818Z,23.20
2019-04-03T05:30:43.300Z,19.00
2019-04-03T05:33:12.866Z,19.10
2019-04-03T05:35:42.317Z,16.20
2019-04-03T05:38:11.767Z,17.03
2019-04-03T05:40:41.264Z,19.90
2019-04-03T05:43:10.721Z,22.67
2019-04-03T05:45:41.762Z,18.40
2019-04-03T05:48:13.380Z,20.07
2019-04-03T05:50:42.391Z,19.60
2019-04-03T05:53:11.935Z,20.23
2019-04-03T05:55:41.743Z,21.03
2019-04-03T05:58:11.247Z,16.80
2019-04-03T06:00:42.603Z,17.13
2019-04-03T06:03:12.497Z,20.00
2019-04-03T06:05:44.022Z,17.67
2019-04-03T06:08:13.091Z,19.30
2019-04-03T06:10:43.633Z,20.30
2019-04-03T06:13:13.537Z,19.70
2019-04-03T06:15:43.071Z,19.37
2019-04-03T06:18:12.622Z,18.57
2019-04-03T06:20:43.555Z,21.67
2019-04-03T06:23:13.174Z,19.57
2019-04-03T06:25:42.677Z,22.40
2019-04-03T06:28:13.124Z,21.13
2019-04-03T06:30:43.317Z,14.67
2019-04-03T06:33:12.863Z,15.57
2019-04-03T06:35:44.542Z,16.80
2019-04-03T06:38:13.464Z,15.30
2019-04-03T06:40:42.955Z,17.83
2019-04-03T06:43:12.462Z,25.90
2019-04-03T06:45:43.865Z,27.90
2019-04-03T06:48:13.047Z,25.97
2019-04-03T06:50:42.503Z,27.67
2019-04-03T06:53:12.003Z,28.20
2019-04-03T06:55:41.461Z,26.80
2019-04-03T06:58:11.604Z,27.70
2019-04-03T07:00:41.722Z,27.43
2019-04-03T07:03:12.284Z,32.53
2019-04-03T07:05:42.152Z,28.97
2019-04-03T07:08:12.909Z,27.93
2019-04-03T07:10:54.244Z,27.53
2019-04-03T07:13:15.180Z,28.50
2019-04-03T07:15:44.827Z,25.83
2019-04-03T07:18:14.383Z,24.37
2019-04-03T07:20:44.072Z,29.83
2019-04-03T07:23:14.925Z,26.93
2019-04-03T07:25:44.478Z,24.80
2019-04-03T07:28:15.028Z,31.17
2019-04-03T07:30:44.491Z,27.30
2019-04-03T07:33:13.974Z,21.90
2019-04-03T07:35:43.502Z,22.33
2019-04-03T07:38:12.999Z,22.23
2019-04-03T07:40:42.531Z,26.83
2019-04-03T07:43:12.023Z,31.87
2019-04-03T07:45:43.740Z,32.50
2019-04-03T07:48:12.795Z,29.53
2019-04-03T07:50:42.545Z,32.47
2019-04-03T07:53:12.032Z,31.50
2019-04-03T07:55:43.713Z,31.67
2019-04-03T07:58:12.597Z,30.47
2019-04-03T08:00:42.136Z,32.03
2019-04-03T08:03:11.652Z,30.93
2019-04-03T08:05:41.119Z,30.73
2019-04-03T08:08:10.599Z,30.53
2019-04-03T08:10:40.058Z,28.03
2019-04-03T08:13:09.650Z,30.93
2019-04-03T08:15:39.112Z,29.70
2019-04-03T08:18:08.598Z,32.97
2019-04-03T08:20:38.190Z,30.30
2019-04-03T08:23:07.643Z,34.13
2019-04-03T08:25:37.103Z,32.10
2019-04-03T08:28:06.585Z,34.40
2019-04-03T08:30:37.056Z,35.83
2019-04-03T08:33:15.892Z,30.00
2019-04-03T08:35:38.370Z,32.43
2019-04-03T08:38:08.153Z,32.97
2019-04-03T08:40:37.981Z,32.97
2019-04-03T08:43:07.536Z,31.90
2019-04-03T08:45:38.562Z,34.67
2019-04-03T08:48:08.152Z,35.13
2019-04-03T08:50:37.707Z,30.13
2019-04-03T08:53:08.661Z,32.07
2019-04-03T08:55:38.830Z,31.87
2019-04-03T08:58:08.411Z,33.00
2019-04-03T09:00:38.138Z,31.33
2019-04-03T09:03:07.625Z,31.60
2019-04-03T09:05:37.483Z,29.57
2019-04-03T09:08:07.117Z,34.50
2019-04-03T09:10:37.537Z,34.93
2019-04-03T09:13:16.771Z,36.23
2019-04-03T09:15:38.489Z,30.67
2019-04-03T09:18:08.038Z,32.07
2019-04-03T09:20:37.854Z,33.07
2019-04-03T09:23:07.640Z,28.50
2019-04-03T09:25:37.119Z,32.83
2019-04-03T09:28:06.678Z,28.43
2019-04-03T09:30:36.206Z,29.87
2019-04-03T09:33:05.694Z,35.47
2019-04-03T09:35:35.419Z,32.20
2019-04-03T09:38:05.305Z,33.97
2019-04-03T09:40:35.451Z,32.17
2019-04-03T09:43:04.937Z,29.10
2019-04-03T09:45:34.591Z,26.80
2019-04-03T09:48:05.645Z,27.03
2019-04-03T09:50:35.748Z,30.27
2019-04-03T09:53:05.282Z,29.30
2019-04-03T09:55:37.296Z,28.20
2019-04-03T09:58:06.223Z,27.67
2019-04-03T10:00:35.684Z,24.83
2019-04-03T10:03:05.992Z,27.77
2019-04-03T10:05:36.664Z,26.23
2019-04-03T10:08:08.424Z,26.47
2019-04-03T10:10:37.241Z,21.47
2019-04-03T10:13:06.696Z,20.40
2019-04-03T10:15:36.166Z,15.87
2019-04-03T10:18:06.946Z,15.77
2019-04-03T10:20:36.799Z,13.37
2019-04-03T10:23:06.551Z,13.27
2019-04-03T10:25:37.063Z,13.83
2019-04-03T10:28:07.285Z,13.10
2019-04-03T10:30:36.768Z,12.77
2019-04-03T10:33:06.286Z,11.73
2019-04-03T10:35:38.505Z,12.53
2019-04-03T10:38:06.846Z,12.90
2019-04-03T10:40:36.442Z,13.20
2019-04-03T10:43:06.637Z,11.80
2019-04-03T10:45:36.424Z,12.33
2019-04-03T10:48:05.977Z,16.30
2019-04-03T10:50:37.543Z,13.33
2019-04-03T10:53:06.545Z,10.10
2019-04-03T10:55:36.156Z,11.23
2019-04-03T10:58:07.635Z,12.63
2019-04-03T11:00:37.048Z,14.20
2019-04-03T11:03:06.681Z,12.27
2019-04-03T11:05:36.225Z,11.40
2019-04-03T11:08:05.788Z,10.97
2019-04-03T11:10:35.550Z,12.07
2019-04-03T11:13:05.316Z,11.63
2019-04-03T11:15:34.845Z,14.87
2019-04-03T11:18:05.369Z,12.57
2019-04-03T11:20:36.715Z,11.03
2019-04-03T11:23:08.125Z,12.17
2019-04-03T11:25:40.783Z,13.10
2019-04-03T11:28:08.249Z,13.30
2019-04-03T11:30:37.694Z,12.47
2019-04-03T11:33:07.156Z,13.93
2019-04-03T11:35:36.613Z,12.43
2019-04-03T11:38:12.751Z,13.47
2019-04-03T11:40:37.159Z,14.07
2019-04-03T11:43:06.696Z,12.10
2019-04-03T11:45:36.292Z,14.97
2019-04-03T11:48:05.825Z,12.53
2019-04-03T11:50:35.688Z,13.23
2019-04-03T11:53:07.606Z,12.33
2019-04-03T11:55:36.303Z,12.63
2019-04-03T11:58:06.178Z,11.20
2019-04-03T12:00:38.312Z,14.23
2019-04-03T12:03:09.327Z,15.97
2019-04-03T12:05:38.838Z,13.73
2019-04-03T12:08:08.537Z,34.77
2019-04-03T12:10:38.001Z,31.63
2019-04-03T12:13:07.530Z,29.93
2019-04-03T12:15:37.002Z,24.37
2019-04-03T12:18:06.576Z,23.37
2019-04-03T12:20:36.418Z,27.10
2019-04-03T12:23:06.078Z,26.27
2019-04-03T12:25:38.211Z,24.83
2019-04-03T12:28:07.433Z,29.07
2019-04-03T12:30:37.068Z,27.43
2019-04-03T12:33:06.793Z,27.10
2019-04-03T12:35:36.316Z,24.23
2019-04-03T12:38:06.863Z,26.87
2019-04-03T12:40:36.285Z,29.47
2019-04-03T12:43:05.736Z,28.30
2019-04-03T12:45:36.285Z,28.60
2019-04-03T12:48:05.739Z,30.23
2019-04-03T12:50:35.206Z,31.07
2019-04-03T12:53:04.722Z,30.67
2019-04-03T12:55:34.561Z,25.10
2019-04-03T12:58:05.524Z,31.13
2019-04-03T13:00:35.360Z,31.87
2019-04-03T13:03:04.814Z,27.93
2019-04-03T13:05:36.339Z,31.00
2019-04-03T13:08:05.529Z,35.13
2019-04-03T13:10:42.171Z,33.50
2019-04-03T13:13:06.738Z,33.67
2019-04-03T13:15:37.959Z,34.83
2019-04-03T13:18:08.031Z,32.63
2019-04-03T13:20:38.717Z,34.73
2019-04-03T13:23:08.355Z,31.27
2019-04-03T13:25:37.889Z,37.07
2019-04-03T13:28:07.361Z,37.43
2019-04-03T13:30:36.847Z,34.77
2019-04-03T13:33:07.715Z,30.03
2019-04-03T13:35:37.771Z,34.40
2019-04-03T13:38:07.397Z,35.63
2019-04-03T13:40:39.023Z,39.37
2019-04-03T13:43:08.658Z,37.43
2019-04-03T13:45:38.143Z,37.70
2019-04-03T13:48:07.724Z,38.07
2019-04-03T13:50:37.232Z,35.53
2019-04-03T13:53:07.054Z,38.13
2019-04-03T13:55:39.459Z,34.27
2019-04-03T13:58:09.106Z,34.10
2019-04-03T14:00:38.745Z,32.03
2019-04-03T14:03:08.290Z,31.57
2019-04-03T14:05:38.119Z,27.97
2019-04-03T14:08:08.329Z,29.50
2019-04-03T14:10:37.859Z,28.67
2019-04-03T14:13:10.863Z,30.57
2019-04-03T14:15:41.144Z,31.83
2019-04-03T14:18:10.058Z,31.80
2019-04-03T14:20:39.503Z,30.63
2019-04-03T14:23:08.988Z,31.33
2019-04-03T14:25:39.231Z,33.17
2019-04-03T14:28:09.101Z,29.03
2019-04-03T14:30:38.582Z,27.13
2019-04-03T14:33:08.057Z,32.20
2019-04-03T14:35:48.749Z,34.60
2019-04-03T14:38:11.585Z,31.90
2019-04-03T14:40:39.663Z,32.83
2019-04-03T14:43:09.130Z,27.67
2019-04-03T14:45:39.656Z,18.50
2019-04-03T14:48:10.160Z,15.33
2019-04-03T14:50:39.747Z,11.67
2019-04-03T14:53:09.416Z,13.40
2019-04-03T14:55:47.090Z,12.50
2019-04-03T14:58:10.026Z,20.57
2019-04-03T15:00:39.492Z,22.93
2019-04-03T15:03:10.305Z,23.03
2019-04-03T15:05:42.560Z,22.17
2019-04-03T15:08:10.982Z,26.60
2019-04-03T15:10:40.460Z,24.20
2019-04-03T15:13:12.672Z,25.10
2019-04-03T15:15:41.333Z,21.03
2019-04-03T15:18:11.225Z,20.77
2019-04-03T15:20:41.226Z,23.60
2019-04-03T15:23:10.693Z,21.80
2019-04-03T15:25:42.548Z,22.23
2019-04-03T15:28:11.231Z,20.83
2019-04-03T15:33:24.744Z,17.87
2019-04-03T15:35:54.580Z,22.07
2019-04-03T15:38:25.388Z,19.93
2019-04-03T15:40:57.545Z,21.07
2019-04-03T15:43:26.099Z,20.50
2019-04-03T15:45:56.596Z,20.00
2019-04-03T15:48:27.062Z,19.30
2019-04-03T15:50:56.746Z,19.37
2019-04-03T15:53:26.237Z,25.23
2019-04-03T15:55:55.718Z,21.97
2019-04-03T15:58:26.730Z,20.97
2019-04-03T16:00:56.315Z,21.57
2019-04-03T16:03:27.321Z,22.17
2019-04-03T16:05:57.463Z,21.93
2019-04-03T16:08:27.094Z,20.57
2019-04-03T16:10:58.327Z,20.93
2019-04-03T16:13:27.710Z,19.17
2019-04-03T16:16:00.234Z,18.03
2019-04-03T16:18:28.356Z,16.00
2019-04-03T16:20:58.230Z,16.40
2019-04-03T16:23:27.776Z,20.67
2019-04-03T16:25:57.720Z,17.03
2019-04-03T16:28:27.464Z,16.47
2019-04-03T16:30:57.077Z,15.30
2019-04-03T16:33:26.601Z,17.33
2019-04-03T16:35:56.206Z,19.43
2019-04-03T16:38:27.717Z,23.57
2019-04-03T16:40:56.710Z,24.90
2019-04-03T16:43:26.191Z,26.60
2019-04-03T16:45:55.633Z,26.13
2019-04-03T16:48:25.095Z,26.30
2019-04-03T16:50:54.536Z,25.13
2019-04-03T16:53:24.081Z,28.63
2019-04-03T16:55:53.953Z,31.63
2019-04-03T16:58:25.945Z,29.23
2019-04-03T17:00:55.057Z,34.43
2019-04-03T17:03:26.636Z,33.10
2019-04-03T17:05:55.622Z,34.47
2019-04-03T17:08:25.936Z,39.97
2019-04-03T17:10:56.231Z,42.43
2019-04-03T17:13:25.702Z,44.53
2019-04-03T17:15:55.153Z,44.60
2019-04-03T17:18:24.630Z,40.03
2019-04-03T17:20:56.209Z,41.23
2019-04-03T17:23:25.599Z,40.70
2019-04-03T17:25:55.216Z,43.37
2019-04-03T17:28:26.422Z,50.37
2019-04-03T17:30:55.771Z,44.67
2019-04-03T17:33:25.236Z,43.63
2019-04-03T17:35:54.683Z,54.33
2019-04-03T17:38:25.227Z,45.80
2019-04-03T17:40:54.665Z,48.07
2019-04-03T17:43:24.135Z,46.60
2019-04-03T17:45:53.676Z,44.13
2019-04-03T17:48:24.875Z,44.80
2019-04-03T17:50:55.866Z,45.07
2019-04-03T17:53:26.577Z,44.97
2019-04-03T17:55:56.021Z,45.70
2019-04-03T17:58:25.802Z,52.83
2019-04-03T18:00:55.249Z,47.13
2019-04-03T18:03:24.715Z,48.50
2019-04-03T18:05:56.565Z,45.33
2019-04-03T18:08:25.654Z,52.70
2019-04-03T18:10:55.105Z,44.40
2019-04-03T18:13:25.540Z,48.00
2019-04-03T18:15:54.986Z,50.77
2019-04-03T18:18:24.457Z,51.63
2019-04-03T18:20:53.935Z,51.27
2019-04-03T18:23:23.389Z,53.27
2019-04-03T18:25:52.849Z,51.10
2019-04-03T18:28:22.302Z,45.47
2019-04-03T18:30:51.776Z,48.87
2019-04-03T18:33:21.216Z,51.63
2019-04-03T18:35:50.689Z,50.07
2019-04-03T18:38:20.145Z,46.60
2019-04-03T18:40:50.003Z,49.87
2019-04-03T18:43:21.630Z,55.70
2019-04-03T18:45:50.521Z,51.93
2019-04-03T18:48:21.043Z,59.10
2019-04-03T18:50:50.511Z,56.53
2019-04-03T18:53:19.949Z,53.37
2019-04-03T18:55:49.442Z,54.03
2019-04-03T18:58:18.891Z,55.10
2019-04-03T19:00:48.362Z,61.03
2019-04-03T19:03:17.797Z,59.73
2019-04-03T19:05:47.335Z,63.40
2019-04-03T19:08:18.300Z,58.27
2019-04-03T19:10:47.890Z,64.97
2019-04-03T19:13:17.366Z,62.47
2019-04-03T19:15:46.875Z,63.07
2019-04-03T19:18:19.800Z,62.67
2019-04-03T19:20:47.441Z,62.77
2019-04-03T19:23:17.946Z,63.20
2019-04-03T19:25:47.417Z,61.80
2019-04-03T19:28:16.928Z,63.30
2019-04-03T19:30:46.537Z,59.33
2019-04-03T19:33:16.154Z,55.63
2019-04-03T19:35:45.545Z,56.53
2019-04-03T19:38:15.070Z,59.17
2019-04-03T19:40:44.526Z,56.23
2019-04-03T19:43:14.966Z,56.80
2019-04-03T19:45:46.277Z,61.97
2019-04-03T19:48:15.787Z,58.50
2019-04-03T19:50:45.320Z,65.03
2019-04-03T19:53:14.774Z,58.17
2019-04-03T19:55:44.276Z,60.23
2019-04-03T19:58:13.716Z,66.87
2019-04-03T20:00:43.360Z,68.30
2019-04-03T20:03:14.199Z,62.87
2019-04-03T20:05:44.426Z,59.87
2019-04-03T20:08:13.924Z,52.17
2019-04-03T20:10:44.470Z,49.50
2019-04-03T20:13:13.926Z,17.93
2019-04-03T20:15:43.389Z,17.57
2019-04-03T20:18:12.904Z,19.83
2019-04-03T20:20:42.366Z,11.13
2019-04-03T20:23:11.800Z,10.77
2019-04-03T20:25:41.283Z,11.90
2019-04-03T20:28:10.908Z,10.60
2019-04-03T20:30:40.485Z,12.37
2019-04-03T20:33:11.697Z,11.33
2019-04-03T20:35:41.023Z,9.00
2019-04-03T20:38:10.476Z,13.57
2019-04-03T20:40:40.054Z,10.10
2019-04-03T20:43:11.423Z,11.47
2019-04-03T20:45:40.610Z,10.30
2019-04-03T20:48:10.051Z,10.50
2019-04-03T20:50:39.506Z,11.37
2019-04-03T20:53:09.032Z,13.37
2019-04-03T20:55:38.444Z,14.33
2019-04-03T20:58:07.903Z,12.73
2019-04-03T21:00:37.418Z,13.37
2019-04-03T21:03:06.936Z,14.40
2019-04-03T21:05:37.430Z,14.00
2019-04-03T21:08:06.890Z,16.30
2019-04-03T21:10:36.337Z,15.47
2019-04-03T21:13:06.843Z,15.53
2019-04-03T21:15:36.877Z,18.03
2019-04-03T21:18:06.338Z,16.13
2019-04-03T21:20:35.789Z,18.90
2019-04-03T21:23:05.260Z,20.03
2019-04-03T21:25:36.117Z,21.70
2019-04-03T21:28:07.127Z,20.03
2019-04-03T21:30:36.568Z,20.63
2019-04-03T21:33:06.045Z,21.13
2019-04-03T21:35:35.875Z,22.63
2019-04-03T21:38:06.426Z,20.30
2019-04-03T21:40:36.046Z,23.90
2019-04-03T21:43:07.607Z,26.07
2019-04-03T21:45:38.778Z,21.73
2019-04-03T21:48:08.277Z,21.90
2019-04-03T21:50:37.730Z,25.80
2019-04-03T21:53:07.205Z,28.13
2019-04-03T21:55:36.661Z,28.17
2019-04-03T21:58:06.916Z,29.83
2019-04-03T22:00:59.215Z,34.23
2019-04-03T22:03:28.835Z,26.30
2019-04-03T22:05:58.273Z,30.40
2019-04-03T22:08:29.046Z,37.13
2019-04-03T22:10:59.311Z,32.33
2019-04-03T22:13:28.946Z,29.37
2019-04-03T22:15:58.385Z,34.20
2019-04-03T22:18:27.859Z,26.57
2019-04-03T22:20:57.341Z,37.40
2019-04-03T22:23:26.777Z,34.63
2019-04-03T22:25:56.229Z,30.67
2019-04-03T22:28:25.694Z,27.93
2019-04-03T22:30:55.141Z,30.67
2019-04-03T22:33:27.538Z,30.50
2019-04-03T22:35:55.673Z,28.77
2019-04-03T22:38:25.147Z,28.93
2019-04-03T22:40:54.597Z,28.10
2019-04-03T22:43:24.062Z,29.17
2019-04-03T22:45:53.501Z,33.13
2019-04-03T22:48:22.986Z,33.37
2019-04-03T22:50:52.506Z,36.63
2019-04-03T22:53:21.978Z,31.33
2019-04-03T22:55:51.416Z,35.40
2019-04-03T22:58:21.502Z,39.27
2019-04-03T23:00:51.177Z,32.93
2019-04-03T23:03:20.658Z,36.23
2019-04-03T23:05:50.103Z,37.63
2019-04-03T23:08:20.958Z,36.60
2019-04-03T23:10:50.642Z,36.07
2019-04-03T23:13:20.123Z,29.60
2019-04-03T23:15:49.565Z,31.87
2019-04-03T23:18:19.039Z,25.83
2019-04-03T23:20:48.494Z,24.50
2019-04-03T23:23:17.987Z,22.83
2019-04-03T23:25:47.433Z,27.37
2019-04-03T23:28:16.899Z,25.20
2019-04-03T23:30:46.342Z,30.70
2019-04-03T23:33:16.942Z,29.40
2019-04-03T23:35:47.085Z,37.03
2019-04-03T23:38:16.549Z,33.40
2019-04-03T23:40:45.993Z,33.83
2019-04-03T23:43:15.472Z,37.33
2019-04-03T23:45:44.926Z,34.90
2019-04-03T23:48:17.584Z,37.33
2019-04-03T23:50:45.558Z,30.97
2019-04-03T23:53:15.089Z,32.97
2019-04-03T23:55:44.513Z,35.33
2019-04-03T23:58:13.986Z,42.60
