createdAt,value
2023-04-10T00:03:06.158Z,99.90
2023-04-10T00:05:33.438Z,99.90
2023-04-10T00:08:01.071Z,99.90
2023-04-10T00:10:30.461Z,99.90
2023-04-10T00:12:59.269Z,99.90
2023-04-10T00:15:26.634Z,99.90
2023-04-10T00:20:23.506Z,99.90
2023-04-10T00:22:50.596Z,99.90
2023-04-10T00:25:17.832Z,99.90
2023-04-10T00:27:44.869Z,99.90
2023-04-10T00:30:11.965Z,99.90
2023-04-10T00:32:38.977Z,99.90
2023-04-10T00:35:08.143Z,99.90
2023-04-10T00:37:35.795Z,99.90
2023-04-10T00:40:03.464Z,99.90
2023-04-10T00:42:30.766Z,99.90
2023-04-10T00:44:57.909Z,99.90
2023-04-10T00:47:26.218Z,99.90
2023-04-10T00:49:53.826Z,99.90
2023-04-10T00:52:20.916Z,99.90
2023-04-10T00:54:48.233Z,99.90
2023-04-10T00:57:15.634Z,99.90
2023-04-10T00:59:42.720Z,99.90
2023-04-10T01:02:13.145Z,99.90
2023-04-10T01:04:41.026Z,99.90
2023-04-10T01:07:48.955Z,99.90
2023-04-10T01:10:26.441Z,99.90
2023-04-10T01:13:23.271Z,99.90
2023-04-10T01:16:06.490Z,99.90
2023-04-10T01:18:46.767Z,99.90
2023-04-10T01:21:15.946Z,99.90
2023-04-10T01:23:57.895Z,99.90
2023-04-10T01:27:21.957Z,99.90
2023-04-10T01:29:56.574Z,99.90
2023-04-10T01:32:24.915Z,99.90
2023-04-10T01:34:55.874Z,99.90
2023-04-10T01:37:28.093Z,99.90
2023-04-10T01:39:59.655Z,99.90
2023-04-10T01:42:31.484Z,99.90
2023-04-10T01:45:00.883Z,99.90
2023-04-10T01:47:29.094Z,99.90
2023-04-10T01:49:58.834Z,99.90
2023-04-10T01:52:27.202Z,99.90
2023-04-10T01:55:08.175Z,99.90
2023-04-10T01:57:42.813Z,99.90
2023-04-10T02:00:10.883Z,99.90
2023-04-10T02:02:44.693Z,99.90
2023-04-10T02:05:12.015Z,99.90
2023-04-10T02:08:00.666Z,99.90
2023-04-10T02:10:46.151Z,99.90
2023-04-10T02:13:16.250Z,99.90
2023-04-10T02:15:46.640Z,99.90
2023-04-10T02:18:17.016Z,99.90
2023-04-10T02:20:44.629Z,99.90
2023-04-10T02:23:16.203Z,99.90
2023-04-10T02:25:43.374Z,99.90
2023-04-10T02:28:10.606Z,99.90
2023-04-10T02:30:39.240Z,99.90
2023-04-10T02:33:06.405Z,99.90
2023-04-10T02:35:34.271Z,99.90
2023-04-10T02:38:03.331Z,99.90
2023-04-10T02:40:33.866Z,99.90
2023-04-10T02:43:12.760Z,99.90
2023-04-10T02:45:41.728Z,99.90
2023-04-10T02:48:14.073Z,99.90
2023-04-10T02:50:46.076Z,99.90
2023-04-10T02:53:16.965Z,99.90
2023-04-10T02:55:44.058Z,99.90
2023-04-10T02:58:13.854Z,99.90
2023-04-10T03:00:42.100Z,99.90
2023-04-10T03:03:17.292Z,99.90
2023-04-10T03:05:51.781Z,99.90
2023-04-10T03:08:24.502Z,99.90
2023-04-10T03:10:51.591Z,99.90
2023-04-10T03:13:18.898Z,99.90
2023-04-10T03:15:45.938Z,99.90
2023-04-10T03:18:13.251Z,99.90
2023-04-10T03:23:12.512Z,99.90
2023-04-10T03:25:39.490Z,99.90
2023-04-10T03:28:08.251Z,99.90
2023-04-10T03:30:37.129Z,99.90
2023-04-10T03:33:04.373Z,99.90
2023-04-10T03:35:31.681Z,99.90
2023-04-10T03:37:59.985Z,99.90
2023-04-10T03:40:27.454Z,99.90
2023-04-10T03:42:54.495Z,99.90
2023-04-10T03:45:21.582Z,99.90
2023-04-10T03:47:48.613Z,99.90
2023-04-10T03:50:16.504Z,99.90
2023-04-10T03:52:52.158Z,99.90
2023-04-10T03:55:22.749Z,99.90
2023-04-10T03:57:51.360Z,99.90
2023-04-10T04:00:22.106Z,99.90
2023-04-10T04:02:53.029Z,99.90
2023-04-10T04:05:46.055Z,99.90
2023-04-10T04:08:45.510Z,99.90
2023-04-10T04:11:36.262Z,99.90
2023-04-10T04:14:07.610Z,99.90
2023-04-10T04:16:47.722Z,99.90
2023-04-10T04:19:33.539Z,99.90
2023-04-10T04:22:09.717Z,99.90
2023-04-10T04:24:56.901Z,99.90
2023-04-10T04:27:50.721Z,99.90
2023-04-10T04:30:41.743Z,99.90
2023-04-10T04:33:18.439Z,99.90
2023-04-10T04:36:20.924Z,99.90
2023-04-10T04:38:54.746Z,99.90
2023-04-10T04:41:40.238Z,99.90
2023-04-10T04:44:15.997Z,99.90
2023-04-10T04:49:46.652Z,99.90
2023-04-10T04:52:25.694Z,99.90
2023-04-10T04:55:19.069Z,99.90
2023-04-10T04:58:21.318Z,99.90
2023-04-10T05:01:11.065Z,99.90
2023-04-10T05:04:01.319Z,99.90
2023-04-10T05:09:38.757Z,99.90
2023-04-10T05:12:20.904Z,99.90
2023-04-10T05:15:03.483Z,99.90
2023-04-10T05:17:37.806Z,99.90
2023-04-10T05:20:23.449Z,99.90
2023-04-10T05:23:17.511Z,99.90
2023-04-10T05:26:16.640Z,99.90
2023-04-10T05:28:57.317Z,99.90
2023-04-10T05:34:19.934Z,99.90
2023-04-10T05:37:07.162Z,99.90
2023-04-10T05:40:00.072Z,99.90
2023-04-10T05:42:27.314Z,99.90
2023-04-10T05:47:41.041Z,99.90
2023-04-10T05:50:29.971Z,99.90
2023-04-10T05:58:54.782Z,99.90
2023-04-10T06:01:47.252Z,99.90
2023-04-10T06:06:43.891Z,99.90
2023-04-10T06:09:24.883Z,99.90
2023-04-10T06:11:52.208Z,99.90
2023-04-10T06:14:23.150Z,99.90
2023-04-10T06:16:50.472Z,99.90
2023-04-10T06:19:17.493Z,99.90
2023-04-10T06:21:44.697Z,99.90
2023-04-10T06:26:41.280Z,99.90
2023-04-10T06:31:38.131Z,99.90
2023-04-10T06:34:05.398Z,99.90
2023-04-10T06:36:35.089Z,99.90
2023-04-10T06:39:06.693Z,99.90
2023-04-10T06:41:33.993Z,99.90
2023-04-10T06:44:15.811Z,99.90
2023-04-10T06:46:42.902Z,99.90
2023-04-10T06:51:37.786Z,99.90
2023-04-10T06:54:04.924Z,99.90
2023-04-10T06:56:32.144Z,99.90
2023-04-10T06:58:59.176Z,99.90
2023-04-10T07:01:26.612Z,99.90
2023-04-10T07:03:53.829Z,99.90
2023-04-10T07:08:51.592Z,99.90
2023-04-10T07:11:18.661Z,99.90
2023-04-10T07:16:13.198Z,99.90
2023-04-10T07:21:13.272Z,99.90
2023-04-10T07:26:08.177Z,99.90
2023-04-10T07:28:35.311Z,99.90
2023-04-10T07:31:02.425Z,99.90
2023-04-10T07:33:29.676Z,99.90
2023-04-10T07:35:56.928Z,99.90
2023-04-10T07:38:24.696Z,99.90
2023-04-10T07:43:28.337Z,99.90
2023-04-10T07:45:57.504Z,99.90
2023-04-10T07:48:25.043Z,99.90
2023-04-10T07:50:52.152Z,99.90
2023-04-10T07:55:48.829Z,99.90
2023-04-10T07:58:16.480Z,99.90
2023-04-10T08:00:43.582Z,99.90
2023-04-10T08:03:13.225Z,99.90
2023-04-10T08:05:40.799Z,99.90
2023-04-10T08:08:07.768Z,99.90
2023-04-10T08:10:38.457Z,99.90
2023-04-10T08:13:06.335Z,99.90
2023-04-10T08:15:33.689Z,99.90
2023-04-10T08:18:00.912Z,99.90
2023-04-10T08:20:28.482Z,99.90
2023-04-10T08:22:58.934Z,99.90
2023-04-10T08:25:31.258Z,99.90
2023-04-10T08:28:00.457Z,99.90
2023-04-10T08:30:27.456Z,99.90
2023-04-10T08:32:54.517Z,99.90
2023-04-10T08:35:21.627Z,99.90
2023-04-10T08:40:29.530Z,99.90
2023-04-10T08:42:56.627Z,99.90
2023-04-10T08:45:23.637Z,99.90
2023-04-10T08:47:53.322Z,99.90
2023-04-10T08:50:20.750Z,99.90
2023-04-10T08:52:52.982Z,99.90
2023-04-10T08:55:20.779Z,99.90
2023-04-10T08:57:54.347Z,99.90
2023-04-10T09:00:29.042Z,99.90
2023-04-10T09:08:15.651Z,99.90
2023-04-10T09:13:10.320Z,99.90
2023-04-10T09:15:58.308Z,99.90
2023-04-10T09:21:19.712Z,99.90
2023-04-10T09:23:48.751Z,99.90
2023-04-10T09:26:31.705Z,99.90
2023-04-10T09:31:40.159Z,99.90
2023-04-10T09:34:12.375Z,99.90
2023-04-10T09:36:43.883Z,99.90
2023-04-10T09:39:12.623Z,99.90
2023-04-10T09:41:53.118Z,99.90
2023-04-10T09:44:33.151Z,99.90
2023-04-10T09:47:18.435Z,99.90
2023-04-10T09:49:53.636Z,99.90
2023-04-10T09:52:27.222Z,99.90
2023-04-10T09:57:31.903Z,99.90
2023-04-10T10:00:04.085Z,99.90
2023-04-10T10:02:39.205Z,99.90
2023-04-10T10:05:07.910Z,99.90
2023-04-10T10:07:35.825Z,99.90
2023-04-10T10:12:48.334Z,99.90
2023-04-10T10:15:28.213Z,99.90
2023-04-10T10:18:26.643Z,99.90
2023-04-10T10:20:54.229Z,99.90
2023-04-10T10:23:22.583Z,99.90
2023-04-10T10:25:50.498Z,99.90
2023-04-10T10:28:20.693Z,99.90
2023-04-10T10:30:49.859Z,99.90
2023-04-10T10:33:17.942Z,99.90
2023-04-10T10:35:45.385Z,99.90
2023-04-10T10:38:12.992Z,99.90
2023-04-10T10:40:57.897Z,99.90
2023-04-10T10:43:38.169Z,99.90
2023-04-10T10:46:15.105Z,99.90
2023-04-10T10:48:59.511Z,96.00
2023-04-10T10:51:51.023Z,93.90
2023-04-10T10:54:38.880Z,99.90
2023-04-10T10:57:48.632Z,98.20
2023-04-10T11:00:16.969Z,99.90
2023-04-10T11:02:44.620Z,99.90
2023-04-10T11:05:54.257Z,99.90
2023-04-10T11:08:47.268Z,99.90
2023-04-10T11:13:53.376Z,99.90
2023-04-10T11:18:55.774Z,99.90
2023-04-10T11:21:29.870Z,99.90
2023-04-10T11:26:43.168Z,99.90
2023-04-10T11:29:15.719Z,99.90
2023-04-10T11:31:45.099Z,99.90
2023-04-10T11:34:12.884Z,99.90
2023-04-10T11:36:42.813Z,99.90
2023-04-10T11:39:18.531Z,98.30
2023-04-10T11:41:51.651Z,94.00
2023-04-10T11:44:26.482Z,99.90
2023-04-10T11:46:54.002Z,96.60
2023-04-10T11:49:24.705Z,99.50
2023-04-10T11:51:52.471Z,95.20
2023-04-10T11:54:21.564Z,92.80
2023-04-10T11:57:09.834Z,99.20
2023-04-10T11:59:36.824Z,94.80
2023-04-10T12:02:14.865Z,96.50
2023-04-10T12:04:44.210Z,96.30
2023-04-10T12:07:11.789Z,94.60
2023-04-10T12:09:38.951Z,94.90
2023-04-10T12:12:08.226Z,90.70
2023-04-10T12:14:36.934Z,94.00
2023-04-10T12:17:05.592Z,92.10
2023-04-10T12:19:34.244Z,91.30
2023-04-10T12:27:27.925Z,78.50
2023-04-10T12:29:57.399Z,89.10
2023-04-10T12:32:27.277Z,87.70
2023-04-10T12:35:01.391Z,90.70
2023-04-10T12:40:21.599Z,83.60
2023-04-10T12:42:48.652Z,83.70
2023-04-10T12:45:15.939Z,83.10
2023-04-10T12:47:54.074Z,64.30
2023-04-10T12:50:21.548Z,90.70
2023-04-10T12:53:04.998Z,78.20
2023-04-10T12:58:20.353Z,72.30
2023-04-10T13:00:48.390Z,68.90
2023-04-10T13:03:15.801Z,86.80
2023-04-10T13:05:44.547Z,84.90
2023-04-10T13:08:11.561Z,89.90
2023-04-10T13:13:07.173Z,93.30
2023-04-10T13:15:34.920Z,93.70
2023-04-10T13:18:03.716Z,95.10
2023-04-10T13:23:02.804Z,93.30
2023-04-10T13:25:37.180Z,88.60
2023-04-10T13:28:09.991Z,89.40
2023-04-10T13:30:41.569Z,86.90
2023-04-10T13:35:36.704Z,84.70
2023-04-10T13:38:04.028Z,79.50
2023-04-10T13:40:31.174Z,90.00
2023-04-10T13:42:58.238Z,89.80
2023-04-10T13:45:25.374Z,82.60
2023-04-10T13:47:52.515Z,89.50
2023-04-10T13:50:20.239Z,86.60
2023-04-10T13:52:47.191Z,89.10
2023-04-10T13:55:14.145Z,93.30
2023-04-10T13:57:41.895Z,89.50
2023-04-10T14:02:40.271Z,85.00
2023-04-10T14:05:07.955Z,92.20
2023-04-10T14:07:35.060Z,94.70
2023-04-10T14:10:02.681Z,90.50
2023-04-10T14:12:29.660Z,89.40
2023-04-10T14:14:56.915Z,90.30
2023-04-10T14:17:24.266Z,90.00
2023-04-10T14:19:52.371Z,87.20
2023-04-10T14:22:19.618Z,87.20
2023-04-10T14:24:46.731Z,89.70
2023-04-10T14:27:13.879Z,90.30
2023-04-10T14:29:50.494Z,89.00
2023-04-10T14:32:21.593Z,95.40
2023-04-10T14:34:48.710Z,88.90
2023-04-10T14:37:15.793Z,88.80
2023-04-10T14:39:46.518Z,86.80
2023-04-10T14:42:13.459Z,91.50
2023-04-10T14:44:40.577Z,91.40
2023-04-10T14:47:08.037Z,90.60
2023-04-10T14:49:35.050Z,92.40
2023-04-10T14:52:01.991Z,92.20
2023-04-10T14:54:28.956Z,91.90
2023-04-10T14:56:57.279Z,86.50
2023-04-10T14:59:24.407Z,86.10
2023-04-10T15:01:53.923Z,91.20
2023-04-10T15:04:21.213Z,90.90
2023-04-10T15:06:48.171Z,83.40
2023-04-10T15:09:15.133Z,87.40
2023-04-10T15:11:42.193Z,95.60
2023-04-10T15:14:09.192Z,83.80
2023-04-10T15:16:36.366Z,94.30
2023-04-10T15:19:03.384Z,87.20
2023-04-10T15:21:31.220Z,93.40
2023-04-10T15:23:58.225Z,86.70
2023-04-10T15:26:25.327Z,90.50
2023-04-10T15:28:52.888Z,91.20
2023-04-10T15:31:23.744Z,80.40
2023-04-10T15:36:19.445Z,93.90
2023-04-10T15:38:48.141Z,91.30
2023-04-10T15:41:16.763Z,92.50
2023-04-10T15:43:43.682Z,90.60
2023-04-10T15:46:10.828Z,92.60
2023-04-10T15:51:06.629Z,97.40
2023-04-10T15:53:34.658Z,92.50
2023-04-10T15:56:04.274Z,94.20
2023-04-10T15:58:31.195Z,92.60
2023-04-10T16:00:58.118Z,84.70
2023-04-10T16:03:28.590Z,91.30
2023-04-10T16:05:58.261Z,82.80
2023-04-10T16:08:26.176Z,86.10
2023-04-10T16:10:53.834Z,80.30
2023-04-10T16:13:20.898Z,86.40
2023-04-10T16:15:49.036Z,94.20
2023-04-10T16:18:16.104Z,89.60
2023-04-10T16:23:10.814Z,91.80
2023-04-10T16:25:37.957Z,85.80
2023-04-10T16:28:07.795Z,93.10
2023-04-10T16:30:35.966Z,92.80
2023-04-10T16:35:31.969Z,87.20
2023-04-10T16:37:59.097Z,83.10
2023-04-10T16:40:32.267Z,90.10
2023-04-10T16:43:02.737Z,80.00
2023-04-10T16:45:29.987Z,90.20
2023-04-10T16:47:57.226Z,92.30
2023-04-10T16:50:24.390Z,79.90
2023-04-10T16:52:51.345Z,85.30
2023-04-10T16:55:18.627Z,89.80
2023-04-10T16:57:46.358Z,93.20
2023-04-10T17:00:14.026Z,89.60
2023-04-10T17:02:42.835Z,89.20
2023-04-10T17:05:11.461Z,91.60
2023-04-10T17:07:39.042Z,93.60
2023-04-10T17:10:06.549Z,89.40
2023-04-10T17:12:33.612Z,91.50
2023-04-10T17:15:00.738Z,91.20
2023-04-10T17:17:27.964Z,87.90
2023-04-10T17:22:23.373Z,94.30
2023-04-10T17:24:50.489Z,92.70
2023-04-10T17:27:17.495Z,90.30
2023-04-10T17:29:44.566Z,95.10
2023-04-10T17:32:11.760Z,92.40
2023-04-10T17:34:39.141Z,98.20
2023-04-10T17:37:06.285Z,93.00
2023-04-10T17:39:33.418Z,92.90
2023-04-10T17:42:01.449Z,95.40
2023-04-10T17:44:28.447Z,94.80
2023-04-10T17:46:55.533Z,98.30
2023-04-10T17:49:22.623Z,95.20
2023-04-10T17:51:49.929Z,98.30
2023-04-10T17:54:17.011Z,95.40
2023-04-10T17:56:44.027Z,96.10
2023-04-10T17:59:11.242Z,95.90
2023-04-10T18:01:38.584Z,95.40
2023-04-10T18:06:33.877Z,97.80
2023-04-10T18:09:00.891Z,91.00
2023-04-10T18:11:28.506Z,95.90
2023-04-10T18:13:55.758Z,96.50
2023-04-10T18:16:22.859Z,98.50
2023-04-10T18:18:50.119Z,96.70
2023-04-10T18:21:18.224Z,97.90
2023-04-10T18:26:20.966Z,98.50
2023-04-10T18:28:48.165Z,93.20
2023-04-10T18:31:16.631Z,99.90
2023-04-10T18:33:43.719Z,99.50
2023-04-10T18:38:41.171Z,98.50
2023-04-10T18:41:08.541Z,94.00
2023-04-10T18:43:38.416Z,93.90
2023-04-10T18:48:36.060Z,96.90
2023-04-10T18:51:03.165Z,97.60
2023-04-10T18:53:30.321Z,99.90
2023-04-10T18:55:57.443Z,99.90
2023-04-10T18:58:24.630Z,96.80
2023-04-10T19:00:53.709Z,96.10
2023-04-10T19:03:20.950Z,97.60
2023-04-10T19:05:48.054Z,99.90
2023-04-10T19:08:15.754Z,99.90
2023-04-10T19:10:43.363Z,99.90
2023-04-10T19:15:45.414Z,99.90
2023-04-10T19:18:14.124Z,99.90
2023-04-10T19:20:52.619Z,99.90
2023-04-10T19:23:21.259Z,99.90
2023-04-10T19:25:55.023Z,97.30
2023-04-10T19:28:23.501Z,99.90
2023-04-10T19:30:53.283Z,99.30
2023-04-10T19:35:47.918Z,99.90
2023-04-10T19:38:15.006Z,99.90
2023-04-10T19:40:42.172Z,97.30
2023-04-10T19:43:09.214Z,99.90
2023-04-10T19:48:05.161Z,98.20
2023-04-10T19:50:32.197Z,99.90
2023-04-10T19:52:59.743Z,94.70
2023-04-10T19:57:54.948Z,92.50
2023-04-10T20:00:22.195Z,93.90
2023-04-10T20:02:49.256Z,99.90
2023-04-10T20:05:16.463Z,96.30
2023-04-10T20:07:43.575Z,98.00
2023-04-10T20:10:10.801Z,97.80
2023-04-10T20:15:06.586Z,93.90
2023-04-10T20:17:33.699Z,98.20
2023-04-10T20:20:00.724Z,96.60
2023-04-10T20:24:56.084Z,95.30
2023-04-10T20:27:24.670Z,99.00
2023-04-10T20:29:51.679Z,98.10
2023-04-10T20:34:46.079Z,99.90
2023-04-10T20:39:44.296Z,99.90
2023-04-10T20:42:11.363Z,93.20
2023-04-10T20:47:06.683Z,98.20
2023-04-10T20:49:34.511Z,96.60
2023-04-10T20:52:01.552Z,99.90
2023-04-10T20:57:00.169Z,95.90
2023-04-10T20:59:27.597Z,97.50
2023-04-10T21:01:54.725Z,99.10
2023-04-10T21:04:22.310Z,97.40
2023-04-10T21:09:16.718Z,99.90
2023-04-10T21:14:11.182Z,95.50
2023-04-10T21:16:41.338Z,98.70
2023-04-10T21:19:11.869Z,89.30
2023-04-10T21:26:34.085Z,95.20
2023-04-10T21:29:01.466Z,98.40
2023-04-10T21:33:56.265Z,95.50
2023-04-10T21:36:23.404Z,99.00
2023-04-10T21:38:50.464Z,91.70
2023-04-10T21:41:17.488Z,95.90
2023-04-10T21:46:12.016Z,96.40
2023-04-10T21:48:39.030Z,96.40
2023-04-10T21:51:06.487Z,97.60
2023-04-10T21:53:33.482Z,96.50
2023-04-10T21:56:00.553Z,97.60
2023-04-10T21:58:27.562Z,98.10
2023-04-10T22:00:54.820Z,97.60
2023-04-10T22:03:22.293Z,99.40
2023-04-10T22:05:50.643Z,98.30
2023-04-10T22:08:19.961Z,99.40
2023-04-10T22:10:48.105Z,99.90
2023-04-10T22:13:23.701Z,91.00
2023-04-10T22:18:24.643Z,99.90
2023-04-10T22:20:51.755Z,98.70
2023-04-10T22:23:18.841Z,99.90
2023-04-10T22:25:46.016Z,99.90
2023-04-10T22:28:13.052Z,98.10
2023-04-10T22:30:40.121Z,99.90
2023-04-10T22:33:07.386Z,98.60
2023-04-10T22:35:34.486Z,99.90
2023-04-10T22:38:03.741Z,98.00
2023-04-10T22:42:58.430Z,99.90
2023-04-10T22:47:52.916Z,99.80
2023-04-10T22:52:48.321Z,99.90
2023-04-10T23:00:14.384Z,99.90
2023-04-10T23:02:41.538Z,99.90
2023-04-10T23:05:09.283Z,99.90
2023-04-10T23:07:36.234Z,99.90
2023-04-10T23:10:03.302Z,99.90
2023-04-10T23:12:30.413Z,99.90
2023-04-10T23:22:20.073Z,99.90
2023-04-10T23:24:48.117Z,99.90
2023-04-10T23:27:15.221Z,98.30
2023-04-10T23:29:42.220Z,94.90
2023-04-10T23:32:09.332Z,99.90
2023-04-10T23:34:36.376Z,96.10
2023-04-10T23:37:03.426Z,98.60
2023-04-10T23:39:30.566Z,99.90
2023-04-10T23:41:57.846Z,99.90
2023-04-10T23:44:25.098Z,95.00
2023-04-10T23:46:52.223Z,96.10
2023-04-10T23:49:19.311Z,98.20
2023-04-10T23:51:46.314Z,97.00
2023-04-10T23:56:41.448Z,99.90
2023-04-10T23:59:08.518Z,99.70
