createdAt,value
2022-11-17T00:01:20.455Z,11.40
2022-11-17T00:03:48.592Z,11.40
2022-11-17T00:06:15.555Z,11.40
2022-11-17T00:08:42.831Z,11.50
2022-11-17T00:11:09.799Z,11.40
2022-11-17T00:13:55.183Z,11.50
2022-11-17T00:16:22.246Z,11.50
2022-11-17T00:19:18.760Z,11.50
2022-11-17T00:21:45.629Z,11.40
2022-11-17T00:24:17.778Z,11.50
2022-11-17T00:27:02.755Z,11.50
2022-11-17T00:29:30.314Z,11.50
2022-11-17T00:32:15.978Z,11.40
2022-11-17T00:34:42.852Z,11.40
2022-11-17T00:37:10.157Z,11.50
2022-11-17T00:39:36.992Z,11.50
2022-11-17T00:42:03.945Z,11.40
2022-11-17T00:44:30.890Z,11.50
2022-11-17T00:46:57.919Z,11.50
2022-11-17T00:49:27.365Z,11.50
2022-11-17T00:51:57.878Z,11.50
2022-11-17T00:54:24.867Z,11.50
2022-11-17T00:56:51.769Z,11.50
2022-11-17T00:59:18.707Z,11.50
2022-11-17T01:01:45.864Z,11.50
2022-11-17T01:04:13.458Z,11.50
2022-11-17T01:06:42.222Z,11.50
2022-11-17T01:09:14.135Z,11.60
2022-11-17T01:11:41.613Z,11.60
2022-11-17T01:14:10.346Z,11.60
2022-11-17T01:16:37.191Z,11.70
2022-11-17T01:19:04.303Z,11.70
2022-11-17T01:21:31.249Z,11.70
2022-11-17T01:23:58.989Z,11.70
2022-11-17T01:26:27.624Z,11.70
2022-11-17T01:28:54.528Z,11.70
2022-11-17T01:31:26.732Z,11.70
2022-11-17T01:33:53.865Z,11.70
2022-11-17T01:36:22.892Z,11.70
2022-11-17T01:38:49.910Z,11.70
2022-11-17T01:41:24.274Z,11.70
2022-11-17T01:43:57.601Z,11.70
2022-11-17T01:46:27.633Z,11.70
2022-11-17T01:49:02.346Z,11.60
2022-11-17T01:51:30.096Z,11.60
2022-11-17T01:53:57.056Z,11.70
2022-11-17T01:56:27.416Z,11.70
2022-11-17T01:59:05.562Z,11.60
2022-11-17T02:01:32.813Z,11.70
2022-11-17T02:03:59.644Z,11.60
2022-11-17T02:06:34.281Z,11.70
2022-11-17T02:09:01.398Z,11.60
2022-11-17T02:11:28.178Z,11.50
2022-11-17T02:13:55.242Z,11.50
2022-11-17T02:16:22.082Z,11.50
2022-11-17T02:18:48.898Z,11.50
2022-11-17T02:21:24.755Z,11.50
2022-11-17T02:24:26.890Z,11.50
2022-11-17T02:27:23.467Z,11.50
2022-11-17T02:29:59.634Z,11.50
2022-11-17T02:32:31.391Z,11.40
2022-11-17T02:35:16.487Z,11.40
2022-11-17T02:38:07.245Z,11.30
2022-11-17T02:40:35.139Z,11.20
2022-11-17T02:43:21.893Z,11.10
2022-11-17T02:45:52.389Z,11.00
2022-11-17T02:48:27.086Z,10.90
2022-11-17T02:50:54.319Z,10.80
2022-11-17T02:53:22.247Z,10.80
2022-11-17T02:55:52.668Z,10.70
2022-11-17T02:58:20.024Z,10.70
2022-11-17T03:00:59.954Z,10.60
2022-11-17T03:03:47.920Z,10.50
2022-11-17T03:06:36.017Z,10.40
2022-11-17T03:09:14.735Z,10.30
2022-11-17T03:11:56.179Z,10.20
2022-11-17T03:14:30.565Z,10.10
2022-11-17T03:17:02.337Z,10.00
2022-11-17T03:19:35.670Z,9.90
2022-11-17T03:22:19.949Z,9.80
2022-11-17T03:24:50.468Z,9.80
2022-11-17T03:27:45.518Z,9.70
2022-11-17T03:30:12.489Z,9.70
2022-11-17T03:32:41.024Z,9.70
2022-11-17T03:35:13.183Z,9.70
2022-11-17T03:37:42.504Z,9.60
2022-11-17T03:40:11.147Z,9.60
2022-11-17T03:42:39.436Z,9.50
2022-11-17T03:45:37.099Z,9.50
2022-11-17T03:48:17.606Z,9.60
2022-11-17T03:50:55.347Z,9.50
2022-11-17T03:53:22.290Z,9.50
2022-11-17T03:55:57.271Z,9.50
2022-11-17T03:58:25.752Z,9.40
2022-11-17T04:00:52.644Z,9.40
2022-11-17T04:03:22.459Z,9.50
2022-11-17T04:05:49.276Z,9.50
2022-11-17T04:08:16.907Z,9.40
2022-11-17T04:11:02.074Z,9.40
2022-11-17T04:13:47.324Z,9.40
2022-11-17T04:16:14.104Z,9.40
2022-11-17T04:18:40.880Z,9.40
2022-11-17T04:21:08.031Z,9.40
2022-11-17T04:23:34.977Z,9.40
2022-11-17T04:26:20.623Z,9.40
2022-11-17T04:28:49.072Z,9.30
2022-11-17T04:31:21.180Z,9.30
2022-11-17T04:33:49.554Z,9.30
2022-11-17T04:36:19.263Z,9.30
2022-11-17T04:38:46.660Z,9.30
2022-11-17T04:41:32.435Z,9.30
2022-11-17T04:43:59.506Z,9.30
2022-11-17T04:46:26.380Z,9.30
2022-11-17T04:48:54.365Z,9.30
2022-11-17T04:51:21.497Z,9.30
2022-11-17T04:53:48.441Z,9.30
2022-11-17T04:56:15.331Z,9.30
2022-11-17T04:58:42.335Z,9.30
2022-11-17T05:01:16.633Z,9.30
2022-11-17T05:03:43.484Z,9.30
2022-11-17T05:06:23.114Z,9.30
2022-11-17T05:08:49.928Z,9.30
2022-11-17T05:11:35.659Z,9.30
2022-11-17T05:14:03.022Z,9.30
2022-11-17T05:16:48.612Z,9.30
2022-11-17T05:19:20.104Z,9.30
2022-11-17T05:21:46.969Z,9.30
2022-11-17T05:24:16.786Z,9.30
2022-11-17T05:26:44.596Z,9.30
2022-11-17T05:29:12.687Z,9.30
2022-11-17T05:31:39.532Z,9.20
2022-11-17T05:34:07.397Z,9.20
2022-11-17T05:36:34.253Z,9.20
2022-11-17T05:39:01.223Z,9.20
2022-11-17T05:41:28.936Z,9.20
2022-11-17T05:43:55.944Z,9.20
2022-11-17T05:46:23.021Z,9.20
2022-11-17T05:48:50.246Z,9.20
2022-11-17T05:51:18.107Z,9.20
2022-11-17T05:53:44.911Z,9.20
2022-11-17T05:56:15.010Z,9.20
2022-11-17T05:58:43.670Z,9.10
2022-11-17T06:01:11.103Z,9.20
2022-11-17T06:03:44.087Z,9.10
2022-11-17T06:06:10.929Z,9.10
2022-11-17T06:08:37.831Z,9.10
2022-11-17T06:11:04.743Z,9.10
2022-11-17T06:13:31.572Z,9.10
2022-11-17T06:16:00.748Z,9.10
2022-11-17T06:18:33.707Z,9.10
2022-11-17T06:21:00.515Z,9.10
2022-11-17T06:23:28.193Z,9.00
2022-11-17T06:25:55.016Z,9.00
2022-11-17T06:28:22.043Z,9.00
2022-11-17T06:30:48.896Z,9.00
2022-11-17T06:33:16.268Z,9.00
2022-11-17T06:35:43.175Z,9.00
2022-11-17T06:38:10.072Z,9.00
2022-11-17T06:40:36.871Z,8.90
2022-11-17T06:43:03.688Z,8.90
2022-11-17T06:45:34.564Z,8.90
2022-11-17T06:48:01.433Z,9.00
2022-11-17T06:50:28.271Z,9.00
2022-11-17T06:53:02.343Z,8.90
2022-11-17T06:55:29.372Z,8.90
2022-11-17T06:58:02.759Z,8.90
2022-11-17T07:00:30.154Z,8.90
2022-11-17T07:03:03.862Z,8.90
2022-11-17T07:05:34.240Z,8.90
2022-11-17T07:08:02.117Z,8.90
2022-11-17T07:10:29.333Z,8.90
2022-11-17T07:12:56.200Z,8.90
2022-11-17T07:15:23.044Z,8.90
2022-11-17T07:17:49.910Z,9.00
2022-11-17T07:20:17.099Z,9.00
2022-11-17T07:22:44.141Z,9.00
2022-11-17T07:25:11.481Z,8.90
2022-11-17T07:27:38.792Z,8.90
2022-11-17T07:30:06.682Z,8.90
2022-11-17T07:32:36.518Z,8.90
2022-11-17T07:35:05.894Z,8.90
2022-11-17T07:37:33.682Z,8.90
2022-11-17T07:40:00.842Z,8.90
2022-11-17T07:42:27.643Z,8.90
2022-11-17T07:44:54.612Z,8.90
2022-11-17T07:47:21.464Z,8.90
2022-11-17T07:49:48.301Z,8.90
2022-11-17T07:52:15.127Z,8.80
2022-11-17T07:54:41.985Z,8.90
2022-11-17T07:57:08.835Z,8.90
2022-11-17T07:59:35.632Z,8.90
2022-11-17T08:02:02.508Z,8.90
2022-11-17T08:04:29.360Z,8.80
2022-11-17T08:06:58.991Z,8.90
2022-11-17T08:09:25.766Z,8.90
2022-11-17T08:11:52.702Z,8.90
2022-11-17T08:14:19.558Z,8.90
2022-11-17T08:16:46.739Z,8.90
2022-11-17T08:19:14.389Z,8.90
2022-11-17T08:21:41.591Z,8.90
2022-11-17T08:24:08.618Z,8.90
2022-11-17T08:26:35.506Z,8.90
2022-11-17T08:29:02.349Z,9.00
2022-11-17T08:31:29.204Z,9.00
2022-11-17T08:33:56.010Z,8.90
2022-11-17T08:36:22.849Z,9.00
2022-11-17T08:38:49.718Z,9.00
2022-11-17T08:41:16.535Z,9.00
2022-11-17T08:43:43.398Z,9.00
2022-11-17T08:46:13.483Z,9.00
2022-11-17T08:48:40.604Z,9.10
2022-11-17T08:51:08.553Z,9.10
2022-11-17T08:53:35.407Z,9.10
2022-11-17T08:56:02.233Z,9.10
2022-11-17T08:58:29.062Z,9.10
2022-11-17T09:00:59.691Z,9.10
2022-11-17T09:03:29.253Z,9.10
2022-11-17T09:05:56.857Z,9.10
2022-11-17T09:08:44.373Z,9.10
2022-11-17T09:11:11.453Z,9.10
2022-11-17T09:13:38.638Z,9.10
2022-11-17T09:16:10.007Z,9.10
2022-11-17T09:18:38.391Z,9.10
2022-11-17T09:21:10.468Z,9.10
2022-11-17T09:23:37.606Z,9.30
2022-11-17T09:26:13.103Z,9.30
2022-11-17T09:28:40.522Z,9.30
2022-11-17T09:31:12.485Z,9.30
2022-11-17T09:33:39.564Z,9.40
2022-11-17T09:36:07.713Z,9.40
2022-11-17T09:38:35.880Z,9.40
2022-11-17T09:41:23.365Z,9.50
2022-11-17T09:44:20.574Z,9.50
2022-11-17T09:47:24.775Z,9.60
2022-11-17T09:50:15.950Z,9.70
2022-11-17T09:52:57.774Z,9.70
2022-11-17T09:55:34.348Z,9.80
2022-11-17T09:58:13.376Z,9.90
2022-11-17T10:00:41.726Z,10.00
2022-11-17T10:03:37.588Z,10.20
2022-11-17T10:06:13.034Z,10.20
2022-11-17T10:08:41.100Z,10.30
2022-11-17T10:11:31.799Z,10.30
2022-11-17T10:14:10.991Z,10.30
2022-11-17T10:16:38.704Z,10.30
2022-11-17T10:19:18.350Z,10.30
2022-11-17T10:21:45.347Z,10.40
2022-11-17T10:24:12.157Z,10.50
2022-11-17T10:26:45.892Z,10.50
2022-11-17T10:29:14.178Z,10.60
2022-11-17T10:31:45.767Z,10.60
2022-11-17T10:34:30.358Z,10.60
2022-11-17T10:37:24.322Z,10.70
2022-11-17T10:39:51.198Z,10.60
2022-11-17T10:42:21.083Z,10.60
2022-11-17T10:44:51.390Z,10.60
2022-11-17T10:47:25.680Z,10.70
2022-11-17T10:50:22.028Z,10.70
2022-11-17T10:52:49.373Z,10.70
2022-11-17T10:55:31.643Z,10.70
2022-11-17T10:58:07.422Z,10.70
2022-11-17T11:00:37.183Z,10.60
2022-11-17T11:03:18.511Z,10.60
2022-11-17T11:06:21.897Z,10.60
2022-11-17T11:09:11.995Z,10.60
2022-11-17T11:11:51.674Z,10.60
2022-11-17T11:14:19.931Z,10.60
2022-11-17T11:16:48.582Z,10.60
2022-11-17T11:19:16.652Z,10.60
2022-11-17T11:22:18.294Z,10.60
2022-11-17T11:25:11.911Z,10.60
2022-11-17T11:27:50.571Z,10.70
2022-11-17T11:30:17.899Z,10.80
2022-11-17T11:33:06.742Z,10.80
2022-11-17T11:35:45.953Z,10.70
2022-11-17T11:38:28.073Z,10.70
2022-11-17T11:41:45.263Z,10.80
2022-11-17T11:44:47.647Z,10.80
2022-11-17T11:47:45.182Z,10.80
2022-11-17T11:50:53.410Z,10.80
2022-11-17T11:53:23.402Z,10.80
2022-11-17T11:55:51.771Z,10.90
2022-11-17T11:58:23.077Z,10.90
2022-11-17T12:00:55.589Z,10.90
2022-11-17T12:03:29.692Z,10.90
2022-11-17T12:05:59.317Z,10.90
2022-11-17T12:08:30.493Z,10.90
2022-11-17T12:11:26.564Z,10.90
2022-11-17T12:13:54.473Z,10.90
2022-11-17T12:16:28.600Z,10.90
2022-11-17T12:18:55.439Z,10.90
2022-11-17T12:21:23.781Z,10.90
2022-11-17T12:24:17.676Z,11.00
2022-11-17T12:26:45.100Z,11.00
2022-11-17T12:29:24.566Z,11.00
2022-11-17T12:31:52.990Z,11.00
2022-11-17T12:34:26.867Z,11.10
2022-11-17T12:37:15.925Z,11.10
2022-11-17T12:39:57.149Z,11.20
2022-11-17T12:42:24.116Z,11.20
2022-11-17T12:44:58.359Z,11.20
2022-11-17T12:47:30.374Z,11.20
2022-11-17T12:50:19.667Z,11.30
2022-11-17T12:53:12.899Z,11.40
2022-11-17T12:55:48.699Z,11.50
2022-11-17T12:58:36.026Z,11.50
2022-11-17T13:01:39.623Z,11.50
2022-11-17T13:04:21.237Z,11.50
2022-11-17T13:07:07.976Z,11.60
2022-11-17T13:09:36.409Z,11.60
2022-11-17T13:12:05.555Z,11.70
2022-11-17T13:14:33.240Z,11.70
2022-11-17T13:17:00.441Z,11.70
2022-11-17T13:19:31.719Z,11.70
2022-11-17T13:22:25.554Z,11.70
2022-11-17T13:24:53.949Z,11.70
2022-11-17T13:27:30.635Z,11.80
2022-11-17T13:30:15.954Z,11.80
2022-11-17T13:32:42.984Z,11.80
2022-11-17T13:35:25.086Z,11.80
2022-11-17T13:38:21.110Z,11.90
2022-11-17T13:40:51.768Z,11.90
2022-11-17T13:43:22.724Z,11.90
2022-11-17T13:45:53.341Z,12.00
2022-11-17T13:48:37.065Z,12.00
2022-11-17T13:51:30.476Z,12.00
2022-11-17T13:53:58.597Z,12.00
2022-11-17T13:56:25.476Z,12.00
2022-11-17T13:58:52.426Z,12.00
2022-11-17T14:01:37.266Z,12.10
2022-11-17T14:04:24.793Z,12.10
2022-11-17T14:07:02.061Z,12.10
2022-11-17T14:09:30.872Z,12.10
2022-11-17T14:12:01.702Z,12.10
2022-11-17T14:14:39.057Z,12.10
2022-11-17T14:17:26.460Z,12.10
2022-11-17T14:19:53.323Z,12.10
2022-11-17T14:22:30.932Z,12.20
2022-11-17T14:24:58.514Z,12.10
2022-11-17T14:27:31.915Z,12.20
2022-11-17T14:29:58.826Z,12.20
2022-11-17T14:32:25.718Z,12.10
2022-11-17T14:34:52.592Z,12.10
2022-11-17T14:37:19.537Z,12.10
2022-11-17T14:39:46.455Z,12.10
2022-11-17T14:42:13.600Z,12.10
2022-11-17T14:44:40.534Z,12.10
2022-11-17T14:47:07.443Z,12.10
2022-11-17T14:49:34.376Z,12.10
2022-11-17T14:52:02.552Z,12.10
2022-11-17T14:54:29.433Z,12.00
2022-11-17T14:56:56.328Z,12.00
2022-11-17T14:59:23.187Z,12.00
2022-11-17T15:01:50.168Z,12.00
2022-11-17T15:07:04.114Z,12.00
2022-11-17T15:09:31.118Z,11.90
2022-11-17T15:11:58.004Z,11.90
2022-11-17T15:14:24.935Z,11.90
2022-11-17T15:16:51.812Z,11.80
2022-11-17T15:19:18.705Z,11.80
2022-11-17T15:21:45.536Z,11.80
2022-11-17T15:24:12.408Z,11.80
2022-11-17T15:26:39.280Z,11.70
2022-11-17T15:29:06.159Z,11.70
2022-11-17T15:31:33.012Z,11.70
2022-11-17T15:34:00.980Z,11.60
2022-11-17T15:36:27.866Z,11.60
2022-11-17T15:38:54.767Z,11.50
2022-11-17T15:41:21.693Z,11.50
2022-11-17T15:43:48.599Z,11.50
2022-11-17T15:46:16.729Z,11.40
2022-11-17T15:48:44.871Z,11.40
2022-11-17T15:51:19.541Z,11.30
2022-11-17T15:53:47.067Z,11.30
2022-11-17T15:56:19.001Z,11.20
