createdAt,value
2022-12-20T00:01:27.800Z,77.70
2022-12-20T00:03:59.809Z,77.70
2022-12-20T00:06:28.190Z,77.70
2022-12-20T00:08:57.207Z,77.70
2022-12-20T00:11:25.962Z,77.70
2022-12-20T00:13:54.457Z,77.70
2022-12-20T00:16:24.364Z,77.60
2022-12-20T00:18:53.979Z,77.60
2022-12-20T00:21:24.439Z,77.50
2022-12-20T00:23:53.729Z,77.50
2022-12-20T00:26:25.736Z,77.40
2022-12-20T00:28:54.216Z,77.60
2022-12-20T00:31:24.045Z,77.50
2022-12-20T00:33:54.661Z,77.60
2022-12-20T00:36:25.811Z,77.70
2022-12-20T00:38:55.474Z,77.60
2022-12-20T00:41:25.338Z,77.70
2022-12-20T00:43:54.315Z,77.70
2022-12-20T00:46:23.539Z,77.70
2022-12-20T00:48:52.378Z,77.70
2022-12-20T00:51:23.987Z,77.70
2022-12-20T00:53:52.802Z,77.70
2022-12-20T00:56:21.509Z,77.70
2022-12-20T00:58:49.713Z,77.80
2022-12-20T01:01:20.991Z,77.80
2022-12-20T01:03:49.749Z,77.80
2022-12-20T01:06:18.794Z,77.90
2022-12-20T01:08:48.609Z,77.80
2022-12-20T01:11:20.220Z,77.90
2022-12-20T01:13:50.867Z,77.80
2022-12-20T01:16:22.221Z,77.70
2022-12-20T01:18:53.208Z,77.70
2022-12-20T01:21:23.186Z,77.80
2022-12-20T01:23:53.133Z,77.70
2022-12-20T01:26:23.852Z,77.70
2022-12-20T01:28:55.214Z,77.70
2022-12-20T01:31:24.532Z,77.80
2022-12-20T01:33:53.507Z,77.80
2022-12-20T01:36:25.924Z,77.70
2022-12-20T01:38:59.354Z,77.80
2022-12-20T01:41:29.199Z,77.80
2022-12-20T01:43:59.235Z,77.80
2022-12-20T01:46:28.710Z,77.80
2022-12-20T01:49:00.684Z,77.80
2022-12-20T01:51:31.867Z,77.80
2022-12-20T01:54:05.933Z,77.80
2022-12-20T01:56:34.317Z,77.70
2022-12-20T01:59:03.169Z,77.60
2022-12-20T02:01:31.559Z,77.60
2022-12-20T02:03:59.893Z,77.50
2022-12-20T02:06:28.793Z,77.50
2022-12-20T02:08:59.874Z,77.60
2022-12-20T02:11:52.919Z,78.30
2022-12-20T02:14:37.806Z,77.70
2022-12-20T02:17:14.130Z,77.70
2022-12-20T02:20:07.743Z,77.70
2022-12-20T02:22:48.169Z,77.90
2022-12-20T02:25:33.139Z,77.80
2022-12-20T02:28:11.873Z,78.00
2022-12-20T02:30:44.555Z,78.00
2022-12-20T02:33:14.318Z,78.00
2022-12-20T02:35:43.462Z,78.00
2022-12-20T02:38:28.769Z,77.90
2022-12-20T02:41:00.175Z,78.10
2022-12-20T02:43:47.818Z,78.00
2022-12-20T02:46:20.247Z,78.70
2022-12-20T02:48:50.218Z,77.90
2022-12-20T02:51:20.672Z,78.00
2022-12-20T02:53:49.069Z,78.00
2022-12-20T02:56:23.175Z,78.00
2022-12-20T02:58:56.246Z,78.10
2022-12-20T03:01:30.543Z,77.90
2022-12-20T03:03:59.995Z,78.00
2022-12-20T03:06:28.316Z,77.90
2022-12-20T03:08:56.623Z,78.00
2022-12-20T03:11:24.874Z,78.20
2022-12-20T03:13:53.079Z,78.20
2022-12-20T03:16:21.353Z,78.30
2022-12-20T03:18:50.945Z,78.40
2022-12-20T03:21:19.104Z,78.60
2022-12-20T03:23:47.386Z,78.60
2022-12-20T03:26:15.592Z,78.60
2022-12-20T03:28:43.773Z,78.50
2022-12-20T03:31:11.999Z,78.60
2022-12-20T03:33:40.247Z,78.60
2022-12-20T03:36:10.236Z,78.50
2022-12-20T03:38:38.444Z,78.60
2022-12-20T03:41:06.890Z,78.60
2022-12-20T03:43:35.087Z,78.70
2022-12-20T03:46:03.342Z,78.70
2022-12-20T03:48:31.666Z,78.70
2022-12-20T03:50:59.836Z,78.60
2022-12-20T03:53:29.433Z,78.60
2022-12-20T03:55:57.853Z,78.70
2022-12-20T03:58:26.087Z,78.70
2022-12-20T04:00:54.422Z,78.90
2022-12-20T04:03:22.630Z,78.90
2022-12-20T04:05:50.835Z,78.90
2022-12-20T04:08:19.030Z,78.90
2022-12-20T04:11:05.707Z,78.90
2022-12-20T04:13:33.885Z,78.90
2022-12-20T04:16:02.109Z,78.90
2022-12-20T04:18:30.303Z,78.90
2022-12-20T04:21:00.968Z,78.70
2022-12-20T04:23:29.158Z,78.60
2022-12-20T04:25:58.802Z,78.60
2022-12-20T04:28:27.017Z,78.60
2022-12-20T04:30:55.299Z,78.50
2022-12-20T04:33:23.577Z,78.50
2022-12-20T04:35:52.239Z,78.40
2022-12-20T04:38:20.542Z,78.20
2022-12-20T04:40:50.150Z,78.10
2022-12-20T04:43:20.312Z,78.00
2022-12-20T04:45:50.138Z,78.10
2022-12-20T04:48:54.643Z,78.10
2022-12-20T04:51:06.840Z,78.30
2022-12-20T04:53:48.975Z,78.40
2022-12-20T04:56:19.305Z,78.50
2022-12-20T04:58:51.065Z,78.60
2022-12-20T05:01:20.436Z,78.70
2022-12-20T05:03:49.804Z,78.80
2022-12-20T05:06:18.552Z,78.80
2022-12-20T05:08:46.894Z,78.80
2022-12-20T05:11:15.576Z,78.60
2022-12-20T05:13:44.014Z,78.40
2022-12-20T05:16:13.878Z,78.30
2022-12-20T05:18:48.395Z,78.10
2022-12-20T05:21:34.954Z,78.00
2022-12-20T05:24:20.428Z,78.00
2022-12-20T05:26:48.612Z,78.00
2022-12-20T05:29:17.035Z,77.90
2022-12-20T05:31:47.528Z,78.00
2022-12-20T05:34:16.013Z,78.00
2022-12-20T05:36:44.367Z,78.10
2022-12-20T05:39:12.819Z,78.10
2022-12-20T05:41:41.654Z,78.00
2022-12-20T05:44:10.137Z,77.90
2022-12-20T05:46:38.384Z,77.90
2022-12-20T05:49:08.276Z,77.90
2022-12-20T05:51:36.617Z,78.10
2022-12-20T05:54:05.073Z,78.10
2022-12-20T05:56:33.263Z,78.10
2022-12-20T05:59:01.469Z,78.20
2022-12-20T06:01:29.722Z,78.30
2022-12-20T06:03:58.066Z,78.40
2022-12-20T06:06:27.845Z,78.40
2022-12-20T06:08:57.099Z,78.50
2022-12-20T06:11:29.838Z,78.50
2022-12-20T06:13:59.492Z,78.30
2022-12-20T06:16:28.492Z,78.40
2022-12-20T06:18:57.132Z,78.30
2022-12-20T06:21:27.833Z,78.30
2022-12-20T06:23:57.416Z,78.30
2022-12-20T06:26:25.797Z,78.30
2022-12-20T06:28:56.917Z,78.10
2022-12-20T06:31:25.161Z,77.90
2022-12-20T06:33:53.393Z,77.90
2022-12-20T06:36:21.962Z,77.80
2022-12-20T06:38:50.434Z,77.80
2022-12-20T06:41:20.831Z,77.90
2022-12-20T06:43:49.028Z,78.10
2022-12-20T06:46:17.348Z,78.10
2022-12-20T06:48:45.662Z,78.20
2022-12-20T06:51:13.874Z,78.40
2022-12-20T06:53:42.046Z,78.50
2022-12-20T06:56:10.230Z,78.60
2022-12-20T06:58:39.857Z,78.70
2022-12-20T07:01:08.137Z,78.80
2022-12-20T07:03:36.751Z,78.70
2022-12-20T07:06:05.248Z,78.80
2022-12-20T07:08:33.440Z,78.90
2022-12-20T07:11:05.860Z,78.90
2022-12-20T07:13:34.274Z,79.00
2022-12-20T07:16:05.641Z,78.90
2022-12-20T07:18:35.508Z,78.90
2022-12-20T07:21:05.357Z,78.80
2022-12-20T07:23:34.191Z,78.70
2022-12-20T07:26:04.194Z,78.70
2022-12-20T07:28:32.538Z,78.60
2022-12-20T07:31:04.158Z,78.60
2022-12-20T07:33:33.207Z,78.70
2022-12-20T07:36:02.803Z,78.70
2022-12-20T07:38:31.288Z,78.70
2022-12-20T07:40:59.727Z,78.80
2022-12-20T07:43:28.050Z,78.80
2022-12-20T07:45:57.352Z,78.90
2022-12-20T07:48:27.372Z,78.80
2022-12-20T07:50:59.182Z,78.70
2022-12-20T07:53:32.498Z,78.70
2022-12-20T07:56:02.553Z,78.60
2022-12-20T07:58:32.072Z,78.50
2022-12-20T08:01:00.415Z,78.40
2022-12-20T08:03:34.235Z,78.40
2022-12-20T08:06:04.339Z,78.50
2022-12-20T08:08:36.093Z,78.50
2022-12-20T08:11:05.860Z,78.60
2022-12-20T08:13:35.672Z,78.60
2022-12-20T08:16:07.393Z,78.50
2022-12-20T08:18:39.450Z,78.40
2022-12-20T08:21:07.746Z,78.60
2022-12-20T08:23:36.260Z,78.80
2022-12-20T08:26:04.886Z,78.90
2022-12-20T08:28:33.119Z,79.00
2022-12-20T08:31:05.992Z,79.00
2022-12-20T08:33:36.769Z,79.00
2022-12-20T08:36:08.857Z,78.90
2022-12-20T08:38:37.175Z,78.80
2022-12-20T08:41:06.943Z,78.60
2022-12-20T08:43:35.794Z,78.50
2022-12-20T08:46:04.623Z,78.40
2022-12-20T08:48:32.903Z,78.40
2022-12-20T08:51:05.365Z,78.40
2022-12-20T08:53:35.761Z,78.40
2022-12-20T08:56:08.384Z,78.50
2022-12-20T08:58:37.467Z,78.40
2022-12-20T09:01:07.468Z,78.30
2022-12-20T09:03:36.775Z,78.10
2022-12-20T09:06:10.033Z,77.90
2022-12-20T09:08:39.624Z,78.50
2022-12-20T09:11:09.272Z,77.70
2022-12-20T09:13:43.367Z,77.70
2022-12-20T09:16:13.269Z,77.70
2022-12-20T09:18:42.022Z,77.70
2022-12-20T09:21:12.410Z,77.70
2022-12-20T09:23:40.740Z,77.70
2022-12-20T09:26:12.132Z,77.70
2022-12-20T09:28:40.773Z,77.80
2022-12-20T09:31:13.759Z,77.70
2022-12-20T09:33:43.080Z,77.80
2022-12-20T09:36:15.193Z,77.70
2022-12-20T09:38:43.410Z,77.70
2022-12-20T09:41:24.227Z,77.70
2022-12-20T09:43:52.715Z,77.80
2022-12-20T09:46:21.596Z,77.80
2022-12-20T09:48:50.268Z,77.80
2022-12-20T09:51:34.343Z,77.80
2022-12-20T09:54:12.122Z,77.80
2022-12-20T09:56:45.302Z,77.70
2022-12-20T09:59:15.767Z,77.70
2022-12-20T10:01:46.947Z,77.70
2022-12-20T10:04:22.623Z,77.70
2022-12-20T10:07:09.080Z,77.70
2022-12-20T10:10:07.585Z,77.70
2022-12-20T10:12:45.619Z,77.70
2022-12-20T10:15:22.130Z,77.70
2022-12-20T10:18:20.454Z,77.70
2022-12-20T10:20:59.269Z,77.70
2022-12-20T10:23:33.927Z,77.60
2022-12-20T10:26:02.795Z,77.50
2022-12-20T10:28:35.111Z,77.30
2022-12-20T10:31:06.224Z,77.30
2022-12-20T10:33:35.423Z,77.20
2022-12-20T10:36:26.329Z,77.20
2022-12-20T10:38:57.500Z,77.10
2022-12-20T10:41:27.829Z,77.10
2022-12-20T10:44:00.692Z,77.00
2022-12-20T10:46:38.416Z,76.90
2022-12-20T10:49:31.190Z,76.90
2022-12-20T10:52:01.548Z,76.80
2022-12-20T10:54:37.491Z,76.80
2022-12-20T10:57:19.434Z,76.70
2022-12-20T10:59:52.264Z,76.70
2022-12-20T11:02:34.915Z,76.60
2022-12-20T11:05:23.846Z,76.60
2022-12-20T11:10:47.476Z,76.60
2022-12-20T11:13:25.813Z,76.60
2022-12-20T11:15:57.820Z,76.50
2022-12-20T11:18:38.086Z,76.60
2022-12-20T11:21:25.919Z,76.60
2022-12-20T11:24:03.412Z,76.50
2022-12-20T11:26:59.789Z,76.40
2022-12-20T11:29:48.807Z,76.40
2022-12-20T11:32:28.745Z,77.10
2022-12-20T11:35:05.043Z,76.50
2022-12-20T11:37:40.349Z,76.50
2022-12-20T11:40:25.291Z,76.50
2022-12-20T11:43:21.901Z,76.50
2022-12-20T11:46:04.083Z,76.40
2022-12-20T11:48:53.168Z,76.40
2022-12-20T11:51:26.979Z,76.20
2022-12-20T11:54:01.452Z,76.20
2022-12-20T11:56:40.119Z,76.30
2022-12-20T11:59:19.949Z,76.30
2022-12-20T12:01:53.013Z,76.30
2022-12-20T12:04:25.404Z,76.40
2022-12-20T12:07:00.993Z,76.30
2022-12-20T12:09:34.528Z,76.30
2022-12-20T12:12:08.534Z,76.30
2022-12-20T12:14:50.173Z,76.30
2022-12-20T12:17:25.954Z,76.30
2022-12-20T12:19:55.995Z,76.40
2022-12-20T12:22:27.407Z,76.40
2022-12-20T12:25:00.793Z,76.40
2022-12-20T12:27:29.983Z,76.30
2022-12-20T12:30:00.100Z,76.30
2022-12-20T12:32:36.798Z,76.40
2022-12-20T12:35:19.783Z,76.30
2022-12-20T12:38:00.457Z,76.30
2022-12-20T12:41:02.715Z,76.40
2022-12-20T12:43:46.746Z,76.40
2022-12-20T12:46:20.401Z,76.40
2022-12-20T12:48:55.768Z,76.50
2022-12-20T12:51:29.476Z,76.60
2022-12-20T12:54:05.617Z,76.60
2022-12-20T12:56:44.549Z,76.60
2022-12-20T12:59:43.935Z,76.60
2022-12-20T13:02:36.298Z,76.60
2022-12-20T13:05:36.538Z,76.50
2022-12-20T13:08:05.977Z,76.50
2022-12-20T13:11:03.485Z,76.50
2022-12-20T13:13:31.875Z,76.50
2022-12-20T13:17:02.753Z,76.30
2022-12-20T13:19:35.361Z,76.20
2022-12-20T13:22:22.103Z,76.00
2022-12-20T13:24:59.229Z,75.90
2022-12-20T13:27:39.204Z,75.90
2022-12-20T13:30:28.535Z,75.80
2022-12-20T13:32:59.878Z,75.80
2022-12-20T13:35:49.009Z,75.80
2022-12-20T13:38:50.646Z,75.80
2022-12-20T13:46:48.097Z,75.60
2022-12-20T13:49:24.923Z,76.70
2022-12-20T13:52:12.957Z,76.90
2022-12-20T13:54:43.652Z,77.00
2022-12-20T13:57:17.135Z,76.80
2022-12-20T13:59:48.754Z,76.80
2022-12-20T14:02:24.831Z,76.80
2022-12-20T14:05:00.414Z,76.70
2022-12-20T14:07:31.094Z,76.70
2022-12-20T14:10:01.210Z,76.60
2022-12-20T14:12:36.443Z,76.50
2022-12-20T14:15:23.217Z,76.50
2022-12-20T14:17:52.847Z,76.40
2022-12-20T14:20:25.237Z,76.30
2022-12-20T14:23:04.648Z,76.40
2022-12-20T14:25:43.340Z,76.40
2022-12-20T14:28:26.804Z,76.40
2022-12-20T14:30:56.333Z,76.40
2022-12-20T14:33:31.875Z,76.40
2022-12-20T14:36:10.038Z,76.50
2022-12-20T14:38:40.583Z,76.50
2022-12-20T14:41:35.015Z,76.50
2022-12-20T14:44:14.719Z,76.60
2022-12-20T14:46:51.920Z,76.60
2022-12-20T14:49:24.816Z,76.70
2022-12-20T14:51:53.897Z,76.70
2022-12-20T14:55:05.762Z,76.70
2022-12-20T14:57:23.989Z,76.60
2022-12-20T15:00:01.702Z,76.60
2022-12-20T15:02:37.394Z,76.70
2022-12-20T15:05:53.518Z,76.60
2022-12-20T15:08:27.436Z,76.60
2022-12-20T15:10:58.630Z,76.50
2022-12-20T15:13:31.418Z,76.50
2022-12-20T15:16:04.707Z,76.30
2022-12-20T15:18:33.308Z,76.30
2022-12-20T15:21:06.133Z,76.20
2022-12-20T15:23:36.889Z,76.20
2022-12-20T15:26:05.241Z,76.10
2022-12-20T15:28:33.832Z,76.10
2022-12-20T15:31:02.154Z,75.90
2022-12-20T15:33:33.547Z,75.90
2022-12-20T15:37:56.165Z,75.30
2022-12-20T15:40:24.559Z,75.70
2022-12-20T15:42:53.243Z,75.70
2022-12-20T15:45:22.885Z,75.70
2022-12-20T15:47:51.110Z,75.70
2022-12-20T15:50:19.339Z,75.80
2022-12-20T15:52:48.477Z,75.80
2022-12-20T15:55:18.147Z,75.90
2022-12-20T15:57:47.230Z,75.90
2022-12-20T16:00:16.475Z,75.90
2022-12-20T16:02:45.058Z,76.00
2022-12-20T16:05:14.724Z,76.10
2022-12-20T16:07:43.008Z,76.10
2022-12-20T16:10:15.428Z,76.00
2022-12-20T16:12:45.080Z,76.10
2022-12-20T16:15:22.091Z,76.10
2022-12-20T16:17:50.358Z,76.10
2022-12-20T16:20:19.408Z,76.10
2022-12-20T16:22:47.678Z,76.10
2022-12-20T16:25:25.855Z,76.00
2022-12-20T16:27:55.550Z,76.20
2022-12-20T16:30:24.280Z,76.10
2022-12-20T16:32:54.114Z,76.10
2022-12-20T16:35:29.929Z,76.20
2022-12-20T16:37:59.480Z,76.30
2022-12-20T16:40:30.189Z,76.20
2022-12-20T16:43:01.143Z,76.30
2022-12-20T16:45:31.235Z,76.40
2022-12-20T16:48:00.037Z,76.40
2022-12-20T16:50:29.140Z,76.40
2022-12-20T16:52:57.375Z,76.50
2022-12-20T16:55:27.757Z,76.50
2022-12-20T16:57:56.760Z,76.60
2022-12-20T17:00:28.246Z,76.60
2022-12-20T17:02:57.980Z,76.60
2022-12-20T17:05:29.409Z,76.60
2022-12-20T17:07:57.989Z,76.60
2022-12-20T17:10:28.394Z,76.70
2022-12-20T17:12:57.014Z,76.70
2022-12-20T17:15:29.387Z,76.70
2022-12-20T17:17:58.306Z,76.60
2022-12-20T17:20:29.060Z,76.60
2022-12-20T17:25:51.972Z,76.60
2022-12-20T17:28:22.322Z,76.60
2022-12-20T17:30:52.011Z,76.60
2022-12-20T17:33:20.244Z,76.50
2022-12-20T17:35:48.479Z,76.50
2022-12-20T17:38:16.789Z,76.60
2022-12-20T17:40:45.048Z,76.60
2022-12-20T17:43:14.341Z,76.60
2022-12-20T17:45:42.738Z,76.60
2022-12-20T17:48:12.400Z,76.70
2022-12-20T17:50:40.615Z,76.70
2022-12-20T17:53:10.181Z,76.70
2022-12-20T17:55:38.425Z,76.70
2022-12-20T17:58:06.711Z,76.70
2022-12-20T18:00:39.230Z,76.70
2022-12-20T18:03:08.925Z,76.80
2022-12-20T18:05:42.892Z,76.80
2022-12-20T18:08:11.339Z,76.70
2022-12-20T18:10:41.553Z,76.70
2022-12-20T18:13:10.100Z,76.60
2022-12-20T18:15:39.996Z,76.60
2022-12-20T18:18:08.279Z,76.70
2022-12-20T18:20:36.557Z,76.70
2022-12-20T18:23:06.215Z,76.70
2022-12-20T18:25:34.453Z,76.90
2022-12-20T18:28:02.869Z,77.00
2022-12-20T18:30:31.406Z,77.10
2022-12-20T18:32:59.666Z,77.10
2022-12-20T18:35:27.935Z,77.20
2022-12-20T18:37:57.806Z,77.00
2022-12-20T18:40:27.523Z,77.10
2022-12-20T18:42:57.540Z,77.20
2022-12-20T18:45:29.280Z,77.20
2022-12-20T18:47:57.504Z,77.40
2022-12-20T18:50:25.751Z,77.40
2022-12-20T18:52:59.413Z,77.50
2022-12-20T18:55:33.991Z,77.60
2022-12-20T18:58:04.606Z,77.80
2022-12-20T19:00:32.972Z,77.70
2022-12-20T19:03:02.316Z,77.50
2022-12-20T19:05:33.683Z,77.60
2022-12-20T19:08:02.056Z,77.70
2022-12-20T19:10:36.571Z,77.70
2022-12-20T19:13:06.230Z,77.80
2022-12-20T19:15:34.897Z,77.80
2022-12-20T19:18:04.235Z,77.90
2022-12-20T19:20:35.833Z,78.60
2022-12-20T19:23:04.291Z,78.00
2022-12-20T19:25:37.045Z,78.10
2022-12-20T19:28:06.791Z,78.30
2022-12-20T19:30:35.286Z,78.20
2022-12-20T19:33:03.803Z,78.30
2022-12-20T19:35:54.895Z,78.40
2022-12-20T19:38:21.183Z,78.50
2022-12-20T19:40:54.899Z,78.50
2022-12-20T19:43:23.918Z,78.70
2022-12-20T19:45:52.854Z,78.60
2022-12-20T19:48:21.402Z,78.70
2022-12-20T19:50:49.757Z,78.70
2022-12-20T19:53:18.513Z,78.70
2022-12-20T19:55:55.040Z,78.80
2022-12-20T19:58:23.710Z,79.10
2022-12-20T20:00:52.482Z,78.90
2022-12-20T20:03:21.824Z,79.00
2022-12-20T20:11:13.332Z,79.00
2022-12-20T20:13:42.116Z,79.10
2022-12-20T20:16:15.479Z,79.00
2022-12-20T20:18:49.162Z,79.10
2022-12-20T20:21:21.892Z,79.10
2022-12-20T20:23:50.903Z,79.20
2022-12-20T20:26:25.463Z,79.10
2022-12-20T20:28:54.229Z,79.10
2022-12-20T20:31:24.350Z,79.10
2022-12-20T20:33:52.867Z,79.20
2022-12-20T20:36:23.082Z,79.20
2022-12-20T20:38:54.033Z,79.30
2022-12-20T20:41:24.951Z,79.40
2022-12-20T20:43:53.588Z,79.40
2022-12-20T20:46:24.302Z,79.30
2022-12-20T20:48:52.880Z,79.40
2022-12-20T20:51:21.169Z,79.50
2022-12-20T20:53:51.065Z,79.60
2022-12-20T20:56:19.812Z,79.70
2022-12-20T20:58:50.081Z,79.70
2022-12-20T21:01:18.664Z,79.90
2022-12-20T21:03:47.177Z,79.90
2022-12-20T21:09:07.164Z,79.90
2022-12-20T21:11:38.012Z,79.80
2022-12-20T21:14:09.085Z,80.00
2022-12-20T21:16:37.834Z,80.10
2022-12-20T21:19:06.599Z,80.00
2022-12-20T21:21:35.211Z,80.10
2022-12-20T21:37:06.937Z,79.70
2022-12-20T21:39:36.358Z,83.40
2022-12-20T21:42:05.233Z,82.60
2022-12-20T21:44:43.947Z,81.80
2022-12-20T21:47:12.372Z,81.50
2022-12-20T21:49:40.862Z,81.20
2022-12-20T21:52:10.713Z,81.00
2022-12-20T21:54:41.456Z,80.90
2022-12-20T21:57:11.900Z,80.70
2022-12-20T21:59:41.983Z,80.90
2022-12-20T22:02:12.765Z,80.90
2022-12-20T22:04:41.270Z,81.00
2022-12-20T22:07:10.934Z,81.00
2022-12-20T22:09:39.259Z,81.20
2022-12-20T22:12:07.663Z,81.20
2022-12-20T22:14:35.919Z,81.30
2022-12-20T22:17:04.226Z,81.40
2022-12-20T22:19:32.482Z,81.40
2022-12-20T22:22:00.757Z,81.40
2022-12-20T22:24:30.407Z,81.50
2022-12-20T22:26:58.682Z,81.60
2022-12-20T22:29:27.037Z,81.60
2022-12-20T22:31:55.387Z,81.60
2022-12-20T22:34:24.152Z,81.60
2022-12-20T22:36:52.576Z,81.60
2022-12-20T22:39:20.963Z,81.60
2022-12-20T22:41:50.747Z,81.60
2022-12-20T22:44:19.477Z,81.70
2022-12-20T22:46:48.288Z,81.60
2022-12-20T22:49:18.334Z,81.70
2022-12-20T22:51:57.698Z,81.80
2022-12-20T22:54:34.442Z,81.70
2022-12-20T22:57:04.995Z,81.60
2022-12-20T22:59:34.832Z,81.70
2022-12-20T23:02:03.324Z,81.60
2022-12-20T23:04:32.160Z,81.50
2022-12-20T23:07:09.273Z,81.60
2022-12-20T23:09:37.500Z,81.60
2022-12-20T23:12:27.485Z,81.60
2022-12-20T23:15:21.561Z,81.70
2022-12-20T23:17:49.895Z,81.60
2022-12-20T23:20:38.076Z,81.60
2022-12-20T23:23:06.383Z,81.70
2022-12-20T23:25:34.988Z,81.60
2022-12-20T23:28:06.222Z,81.60
2022-12-20T23:30:34.575Z,81.70
2022-12-20T23:33:04.195Z,81.60
2022-12-20T23:35:33.588Z,81.70
2022-12-20T23:38:02.302Z,81.70
2022-12-20T23:40:30.533Z,81.60
2022-12-20T23:42:58.831Z,81.70
2022-12-20T23:45:28.520Z,81.70
2022-12-20T23:47:56.991Z,81.70
2022-12-20T23:50:25.348Z,81.70
2022-12-20T23:52:53.624Z,81.70
2022-12-20T23:55:23.002Z,81.90
2022-12-20T23:57:54.212Z,82.00
