createdAt,value
2022-08-22T00:02:41.976Z,1009.92
2022-08-22T00:03:22.937Z,1010.43
2022-08-22T00:03:40.947Z,1010.33
2022-08-22T00:04:10.343Z,1010.33
2022-08-22T00:04:34.556Z,1010.33
2022-08-22T00:04:58.374Z,1010.33
2022-08-22T00:05:31.813Z,1010.33
2022-08-22T00:06:03.054Z,1010.23
2022-08-22T00:06:34.115Z,1010.53
2022-08-22T00:07:08.234Z,1010.53
2022-08-22T00:07:34.127Z,1010.23
2022-08-22T00:07:54.376Z,1010.23
2022-08-22T00:08:26.306Z,1010.23
2022-08-22T00:08:59.200Z,1010.43
2022-08-22T00:09:30.554Z,1010.43
2022-08-22T00:10:03.010Z,1010.23
2022-08-22T00:10:35.323Z,1010.33
2022-08-22T00:11:06.366Z,1010.33
2022-08-22T00:11:34.952Z,1010.53
2022-08-22T00:11:54.479Z,1010.53
2022-08-22T00:12:26.290Z,1010.53
2022-08-22T00:12:59.474Z,1010.43
2022-08-22T00:13:30.386Z,1010.43
2022-08-22T00:14:03.095Z,1010.33
2022-08-22T00:14:34.121Z,1010.63
2022-08-22T00:15:06.438Z,1010.63
2022-08-22T00:15:43.653Z,1010.12
2022-08-22T00:15:55.199Z,1010.12
2022-08-22T00:16:26.341Z,1010.12
2022-08-22T00:16:58.362Z,1010.43
2022-08-22T00:17:30.303Z,1010.43
2022-08-22T00:18:02.967Z,1010.33
2022-08-22T00:18:34.123Z,1010.23
2022-08-22T00:19:06.354Z,1010.23
2022-08-22T00:19:34.034Z,1010.33
2022-08-22T00:19:54.425Z,1010.33
2022-08-22T00:20:28.153Z,1010.33
2022-08-22T00:20:58.908Z,1010.33
2022-08-22T00:21:30.210Z,1010.33
2022-08-22T00:22:02.930Z,1010.33
2022-08-22T00:22:34.863Z,1010.23
2022-08-22T00:23:06.347Z,1010.23
2022-08-22T00:23:34.912Z,1010.33
2022-08-22T00:23:54.475Z,1010.33
2022-08-22T00:24:26.294Z,1010.33
2022-08-22T00:24:59.258Z,1010.12
2022-08-22T00:25:30.299Z,1010.12
2022-08-22T00:26:03.279Z,1010.33
2022-08-22T00:26:34.105Z,1010.23
2022-08-22T00:27:06.787Z,1010.23
2022-08-22T00:27:34.152Z,1010.33
2022-08-22T00:27:54.350Z,1010.33
2022-08-22T00:28:26.374Z,1010.33
2022-08-22T00:28:58.365Z,1010.12
2022-08-22T00:29:31.577Z,1010.12
2022-08-22T00:30:03.484Z,1010.23
2022-08-22T00:30:34.134Z,1010.33
2022-08-22T00:31:06.869Z,1010.33
2022-08-22T00:31:34.136Z,1010.23
2022-08-22T00:31:54.317Z,1010.23
2022-08-22T00:32:27.324Z,1010.23
2022-08-22T00:33:02.893Z,1010.12
2022-08-22T00:33:30.384Z,1010.12
2022-08-22T00:34:02.669Z,1010.12
2022-08-22T00:34:34.190Z,1010.23
2022-08-22T00:35:06.596Z,1010.23
2022-08-22T00:35:35.465Z,1010.12
2022-08-22T00:35:54.334Z,1010.12
2022-08-22T00:36:26.701Z,1010.12
2022-08-22T00:36:58.592Z,1010.33
2022-08-22T00:37:30.318Z,1010.33
2022-08-22T00:38:02.595Z,1010.23
2022-08-22T00:38:34.934Z,1010.23
2022-08-22T00:39:06.385Z,1010.23
2022-08-22T00:39:34.289Z,1010.23
2022-08-22T00:39:54.351Z,1010.23
2022-08-22T00:40:26.558Z,1010.23
2022-08-22T00:40:58.603Z,1010.23
2022-08-22T00:41:31.214Z,1010.23
2022-08-22T00:42:03.608Z,1010.12
2022-08-22T00:42:35.423Z,1010.23
2022-08-22T00:43:06.372Z,1010.23
2022-08-22T00:43:35.655Z,1010.23
2022-08-22T00:43:54.355Z,1010.23
2022-08-22T00:44:26.452Z,1010.23
2022-08-22T00:44:59.233Z,1010.23
2022-08-22T00:45:30.353Z,1010.23
2022-08-22T00:46:02.549Z,1010.12
2022-08-22T00:46:34.108Z,1010.43
2022-08-22T00:47:06.314Z,1010.43
2022-08-22T00:47:34.107Z,1010.33
2022-08-22T00:47:54.249Z,1010.33
2022-08-22T00:48:26.534Z,1010.33
2022-08-22T00:48:58.590Z,1010.02
2022-08-22T00:49:30.363Z,1010.02
2022-08-22T00:50:02.715Z,1010.23
2022-08-22T00:50:35.594Z,1010.12
2022-08-22T00:51:06.282Z,1010.12
2022-08-22T00:51:37.769Z,1010.12
2022-08-22T00:52:11.232Z,1010.12
2022-08-22T00:52:34.120Z,1010.23
2022-08-22T00:52:58.585Z,1010.23
2022-08-22T00:53:30.331Z,1010.23
2022-08-22T00:54:02.594Z,1010.23
2022-08-22T01:04:26.402Z,1010.33
2022-08-22T01:04:59.221Z,1010.23
2022-08-22T01:05:30.258Z,1010.23
2022-08-22T01:06:02.524Z,1010.12
2022-08-22T01:06:34.183Z,1010.53
2022-08-22T01:07:06.288Z,1010.53
2022-08-22T01:07:37.812Z,1010.12
2022-08-22T01:07:54.219Z,1010.12
2022-08-22T01:08:27.697Z,1010.12
2022-08-22T01:08:58.438Z,1010.12
2022-08-22T01:09:30.315Z,1010.12
2022-08-22T01:10:02.657Z,1010.12
2022-08-22T01:10:34.126Z,1010.12
2022-08-22T01:11:06.243Z,1010.12
2022-08-22T01:11:34.406Z,1010.02
2022-08-22T01:11:54.225Z,1010.02
2022-08-22T01:12:26.363Z,1010.02
2022-08-22T01:12:59.111Z,1010.02
2022-08-22T01:13:30.228Z,1010.02
2022-08-22T01:14:02.582Z,1010.02
2022-08-22T01:14:34.622Z,1010.02
2022-08-22T01:15:06.375Z,1010.02
2022-08-22T01:15:35.542Z,1010.12
2022-08-22T01:15:54.890Z,1010.12
2022-08-22T01:16:26.347Z,1010.12
2022-08-22T01:16:59.117Z,1010.23
2022-08-22T01:17:30.312Z,1010.23
2022-08-22T01:18:02.659Z,1010.02
2022-08-22T01:18:34.122Z,1010.02
2022-08-22T01:19:06.259Z,1010.02
2022-08-22T01:19:35.041Z,1010.12
2022-08-22T01:19:54.234Z,1010.12
2022-08-22T01:20:26.339Z,1010.12
2022-08-22T01:20:58.944Z,1010.02
2022-08-22T01:21:32.337Z,1010.02
2022-08-22T01:22:02.592Z,1010.12
2022-08-22T01:22:38.743Z,1010.02
2022-08-22T01:23:06.232Z,1010.02
2022-08-22T01:23:34.151Z,1010.12
2022-08-22T01:23:55.087Z,1010.12
2022-08-22T01:24:26.388Z,1010.12
2022-08-22T01:24:58.516Z,1010.02
2022-08-22T01:25:30.232Z,1010.02
2022-08-22T01:26:03.367Z,1010.02
2022-08-22T01:26:34.131Z,1010.23
2022-08-22T01:27:07.525Z,1010.23
2022-08-22T01:27:34.965Z,1010.02
2022-08-22T01:27:54.280Z,1010.02
2022-08-22T01:28:26.429Z,1010.02
2022-08-22T01:29:04.278Z,1010.12
2022-08-22T01:29:30.238Z,1010.12
2022-08-22T01:30:03.622Z,1010.12
2022-08-22T01:30:35.277Z,1010.12
2022-08-22T01:31:07.014Z,1010.12
2022-08-22T01:31:37.655Z,1010.02
2022-08-22T01:32:11.102Z,1010.02
2022-08-22T01:32:37.291Z,1009.92
2022-08-22T01:32:58.498Z,1009.92
2022-08-22T01:33:30.192Z,1009.92
2022-08-22T01:34:02.547Z,1010.23
2022-08-22T01:34:35.050Z,1010.12
2022-08-22T01:35:06.221Z,1010.12
2022-08-22T01:35:34.155Z,1009.92
2022-08-22T01:35:54.192Z,1009.92
2022-08-22T01:36:26.333Z,1009.92
2022-08-22T01:36:58.681Z,1009.92
2022-08-22T01:37:30.231Z,1009.92
2022-08-22T01:38:02.536Z,1010.12
2022-08-22T01:38:35.317Z,1009.82
2022-08-22T01:39:06.246Z,1009.82
2022-08-22T01:39:34.121Z,1009.82
2022-08-22T01:39:54.230Z,1009.82
2022-08-22T01:40:26.296Z,1009.82
2022-08-22T01:40:58.349Z,1010.02
2022-08-22T01:41:31.042Z,1010.02
2022-08-22T01:42:03.204Z,1009.92
2022-08-22T01:42:35.269Z,1010.02
2022-08-22T01:43:06.240Z,1010.02
2022-08-22T01:43:59.216Z,1009.82
2022-08-22T01:44:10.194Z,1009.82
2022-08-22T01:44:34.837Z,1010.02
2022-08-22T01:44:58.508Z,1010.02
2022-08-22T01:45:30.273Z,1010.02
2022-08-22T01:46:02.464Z,1009.92
2022-08-22T01:46:34.173Z,1009.82
2022-08-22T01:47:06.311Z,1009.82
2022-08-22T01:47:37.524Z,1010.02
2022-08-22T01:47:55.342Z,1010.02
2022-08-22T01:48:26.339Z,1010.02
2022-08-22T01:48:58.533Z,1010.02
2022-08-22T01:49:31.362Z,1010.02
2022-08-22T01:50:02.840Z,1009.72
2022-08-22T01:50:34.838Z,1009.92
2022-08-22T01:51:06.245Z,1009.92
2022-08-22T01:51:34.189Z,1009.92
2022-08-22T01:51:54.211Z,1009.92
2022-08-22T01:52:26.603Z,1009.92
2022-08-22T01:52:59.228Z,1009.82
2022-08-22T01:53:30.235Z,1009.82
2022-08-22T01:54:02.567Z,1009.82
2022-08-22T01:54:37.765Z,1010.02
2022-08-22T01:55:06.169Z,1010.02
2022-08-22T01:55:34.657Z,1010.02
2022-08-22T01:55:54.432Z,1010.02
2022-08-22T01:56:26.361Z,1010.02
2022-08-22T01:57:03.919Z,1009.92
2022-08-22T01:57:31.448Z,1009.92
2022-08-22T01:58:02.519Z,1009.92
2022-08-22T01:58:34.115Z,1009.92
2022-08-22T01:59:11.047Z,1009.92
2022-08-22T01:59:34.853Z,1009.92
2022-08-22T01:59:54.200Z,1009.92
2022-08-22T02:00:34.920Z,1009.92
2022-08-22T02:00:58.960Z,1009.82
2022-08-22T02:01:30.218Z,1009.82
2022-08-22T02:02:03.514Z,1009.82
2022-08-22T02:02:34.132Z,1009.82
2022-08-22T02:03:06.193Z,1009.82
2022-08-22T02:03:34.137Z,1009.92
2022-08-22T02:03:54.219Z,1009.92
2022-08-22T02:04:26.303Z,1009.92
2022-08-22T02:04:58.864Z,1009.92
2022-08-22T02:05:30.157Z,1009.92
2022-08-22T02:06:03.332Z,1009.92
2022-08-22T02:06:35.008Z,1009.92
2022-08-22T02:07:06.267Z,1009.92
2022-08-22T02:07:34.161Z,1009.92
2022-08-22T02:07:54.143Z,1009.92
2022-08-22T02:08:26.401Z,1009.92
2022-08-22T02:08:59.033Z,1009.92
2022-08-22T02:09:30.178Z,1009.92
2022-08-22T02:10:02.462Z,1009.92
2022-08-22T02:10:34.144Z,1009.82
2022-08-22T02:11:06.914Z,1009.82
2022-08-22T02:11:34.106Z,1009.92
2022-08-22T02:11:54.134Z,1009.92
2022-08-22T02:12:27.315Z,1009.92
2022-08-22T02:12:58.453Z,1010.12
2022-08-22T02:13:30.228Z,1010.12
2022-08-22T02:14:02.541Z,1009.92
2022-08-22T02:14:34.097Z,1009.62
2022-08-22T02:15:06.239Z,1009.62
2022-08-22T02:15:34.141Z,1010.12
2022-08-22T02:15:54.156Z,1010.12
2022-08-22T02:16:26.227Z,1010.12
2022-08-22T02:16:58.569Z,1009.82
2022-08-22T02:17:30.201Z,1009.82
2022-08-22T02:18:02.494Z,1010.02
2022-08-22T02:18:34.122Z,1009.92
2022-08-22T02:19:06.168Z,1009.92
2022-08-22T02:19:34.152Z,1009.92
2022-08-22T02:19:55.082Z,1009.92
2022-08-22T02:20:27.350Z,1009.92
2022-08-22T02:21:00.356Z,1009.82
2022-08-22T02:21:30.211Z,1009.82
2022-08-22T02:22:02.425Z,1009.92
2022-08-22T02:22:34.510Z,1009.92
2022-08-22T02:23:06.166Z,1009.92
2022-08-22T02:23:34.178Z,1009.92
2022-08-22T02:23:55.950Z,1009.92
2022-08-22T02:24:27.265Z,1009.92
2022-08-22T02:25:00.217Z,1009.92
2022-08-22T02:25:30.284Z,1009.92
2022-08-22T02:26:02.545Z,1009.82
2022-08-22T02:26:34.111Z,1009.92
2022-08-22T02:27:06.516Z,1009.92
2022-08-22T02:27:34.944Z,1010.02
2022-08-22T02:27:54.206Z,1010.02
2022-08-22T02:28:26.286Z,1010.02
2022-08-22T02:28:58.568Z,1009.92
2022-08-22T02:29:30.177Z,1009.92
2022-08-22T02:30:02.625Z,1009.72
2022-08-22T02:30:34.156Z,1009.82
2022-08-22T02:31:06.170Z,1009.82
2022-08-22T02:31:34.114Z,1010.12
2022-08-22T02:31:54.199Z,1010.12
2022-08-22T02:32:28.391Z,1010.12
2022-08-22T02:32:58.577Z,1009.82
2022-08-22T02:33:30.962Z,1009.82
2022-08-22T02:34:02.462Z,1010.02
2022-08-22T02:34:34.085Z,1009.72
2022-08-22T02:35:06.139Z,1009.72
2022-08-22T02:35:34.895Z,1009.92
2022-08-22T02:35:55.037Z,1009.92
2022-08-22T02:36:26.758Z,1009.92
2022-08-22T02:36:58.526Z,1009.92
2022-08-22T02:37:30.178Z,1009.92
2022-08-22T02:38:02.460Z,1009.92
2022-08-22T02:38:34.762Z,1010.12
2022-08-22T02:39:06.218Z,1010.12
2022-08-22T02:39:34.551Z,1009.62
2022-08-22T02:39:54.196Z,1009.62
2022-08-22T02:40:27.225Z,1009.62
2022-08-22T02:40:59.695Z,1009.82
2022-08-22T02:41:30.939Z,1009.82
2022-08-22T02:42:03.623Z,1009.82
2022-08-22T02:42:34.115Z,1009.92
2022-08-22T02:43:06.124Z,1009.92
2022-08-22T02:43:34.207Z,1009.72
2022-08-22T02:43:54.158Z,1009.72
2022-08-22T02:44:26.249Z,1009.72
2022-08-22T02:44:58.641Z,1009.82
2022-08-22T02:45:30.208Z,1009.82
2022-08-22T02:46:02.401Z,1010.12
2022-08-22T02:46:36.087Z,1009.82
2022-08-22T02:47:06.135Z,1009.82
2022-08-22T02:47:34.130Z,1009.82
2022-08-22T02:47:55.085Z,1009.82
2022-08-22T02:48:26.374Z,1009.82
2022-08-22T02:48:58.570Z,1009.92
2022-08-22T02:49:30.289Z,1009.92
2022-08-22T02:50:02.433Z,1009.92
2022-08-22T02:50:34.119Z,1009.72
2022-08-22T02:51:08.455Z,1009.72
2022-08-22T02:51:34.149Z,1009.82
2022-08-22T02:51:54.141Z,1009.82
2022-08-22T02:52:26.296Z,1009.82
2022-08-22T02:52:58.634Z,1009.72
2022-08-22T02:53:30.147Z,1009.72
2022-08-22T02:54:02.327Z,1009.92
2022-08-22T02:54:35.024Z,1009.92
2022-08-22T02:55:06.147Z,1009.92
2022-08-22T02:55:34.091Z,1010.02
2022-08-22T02:55:54.160Z,1010.02
2022-08-22T02:56:26.413Z,1010.02
2022-08-22T02:56:59.211Z,1009.92
2022-08-22T02:57:30.162Z,1009.92
2022-08-22T02:58:02.265Z,1009.92
2022-08-22T02:58:34.255Z,1009.82
2022-08-22T02:59:06.178Z,1009.82
2022-08-22T02:59:34.219Z,1009.82
2022-08-22T02:59:54.159Z,1009.82
2022-08-22T03:00:32.417Z,1009.82
2022-08-22T03:00:58.721Z,1009.82
2022-08-22T03:01:30.874Z,1009.82
2022-08-22T03:02:03.194Z,1009.82
2022-08-22T03:02:34.126Z,1009.72
2022-08-22T03:03:06.140Z,1009.72
2022-08-22T03:03:34.281Z,1009.92
2022-08-22T03:03:54.154Z,1009.92
2022-08-22T03:04:26.234Z,1009.92
2022-08-22T03:04:59.099Z,1009.72
2022-08-22T03:05:30.173Z,1009.72
2022-08-22T03:06:03.377Z,1009.92
2022-08-22T03:06:34.220Z,1009.92
2022-08-22T03:07:06.889Z,1009.92
2022-08-22T03:07:34.138Z,1009.92
2022-08-22T03:07:54.340Z,1009.92
2022-08-22T03:08:27.345Z,1009.92
2022-08-22T03:08:58.720Z,1010.02
2022-08-22T03:09:30.947Z,1010.02
2022-08-22T03:10:02.998Z,1009.92
2022-08-22T03:10:34.121Z,1009.82
2022-08-22T03:11:06.138Z,1009.82
2022-08-22T03:11:34.104Z,1009.82
2022-08-22T03:11:54.136Z,1009.82
2022-08-22T03:12:26.242Z,1009.82
2022-08-22T03:12:58.569Z,1009.92
2022-08-22T03:13:30.472Z,1009.92
2022-08-22T03:14:02.419Z,1009.82
2022-08-22T03:14:34.132Z,1010.12
2022-08-22T03:15:06.200Z,1010.12
2022-08-22T03:15:34.147Z,1009.92
2022-08-22T03:15:54.167Z,1009.92
2022-08-22T03:16:26.247Z,1009.92
2022-08-22T03:16:58.597Z,1009.82
2022-08-22T03:17:30.153Z,1009.82
2022-08-22T03:18:03.256Z,1010.12
2022-08-22T03:18:35.062Z,1009.72
2022-08-22T03:19:06.133Z,1009.72
2022-08-22T03:19:35.340Z,1009.72
2022-08-22T03:19:54.095Z,1009.72
2022-08-22T03:20:27.088Z,1009.72
2022-08-22T03:20:58.570Z,1009.92
2022-08-22T03:21:30.111Z,1009.92
2022-08-22T03:22:02.277Z,1009.92
2022-08-22T03:22:34.123Z,1009.72
2022-08-22T03:23:06.124Z,1009.72
2022-08-22T03:23:35.020Z,1009.82
2022-08-22T03:23:54.141Z,1009.82
2022-08-22T03:24:26.266Z,1009.82
2022-08-22T03:24:58.710Z,1009.72
2022-08-22T03:25:30.011Z,1009.72
2022-08-22T03:26:02.253Z,1009.82
2022-08-22T03:26:35.325Z,1009.82
2022-08-22T03:27:06.547Z,1009.82
2022-08-22T03:27:34.164Z,1009.72
2022-08-22T03:27:54.133Z,1009.72
2022-08-22T03:28:26.270Z,1009.72
2022-08-22T03:28:59.882Z,1009.92
2022-08-22T03:29:30.104Z,1009.92
2022-08-22T03:30:02.658Z,1009.82
2022-08-22T03:30:35.409Z,1009.92
2022-08-22T03:31:06.080Z,1009.92
2022-08-22T03:31:36.130Z,1009.92
2022-08-22T03:31:54.151Z,1009.92
2022-08-22T03:32:27.021Z,1009.92
2022-08-22T03:32:58.572Z,1009.92
2022-08-22T03:33:30.117Z,1009.92
2022-08-22T03:34:02.452Z,1009.82
2022-08-22T03:34:36.162Z,1009.82
2022-08-22T03:35:06.096Z,1009.82
2022-08-22T03:35:34.225Z,1009.92
2022-08-22T03:35:54.213Z,1009.92
2022-08-22T03:36:26.280Z,1009.92
2022-08-22T03:36:58.544Z,1010.02
2022-08-22T03:37:31.055Z,1010.02
2022-08-22T03:38:02.625Z,1009.82
2022-08-22T03:38:34.344Z,1009.82
2022-08-22T03:39:14.949Z,1009.82
2022-08-22T03:39:34.168Z,1009.82
2022-08-22T03:39:54.120Z,1009.82
2022-08-22T03:40:31.782Z,1009.82
2022-08-22T03:40:58.609Z,1010.02
2022-08-22T03:41:30.047Z,1010.02
2022-08-22T03:42:02.531Z,1009.92
2022-08-22T03:42:34.939Z,1010.02
2022-08-22T03:43:06.094Z,1010.02
2022-08-22T03:43:35.333Z,1009.62
2022-08-22T03:43:54.105Z,1009.62
2022-08-22T03:44:27.956Z,1009.62
2022-08-22T03:44:59.659Z,1009.92
2022-08-22T03:45:31.282Z,1009.92
2022-08-22T03:46:02.450Z,1009.72
2022-08-22T03:46:34.192Z,1009.92
2022-08-22T03:47:06.219Z,1009.92
2022-08-22T03:47:34.119Z,1010.12
2022-08-22T03:47:54.115Z,1010.12
2022-08-22T03:48:26.223Z,1010.12
2022-08-22T03:48:58.654Z,1009.82
2022-08-22T03:49:30.111Z,1009.82
2022-08-22T03:50:02.549Z,1010.12
2022-08-22T03:50:35.341Z,1009.92
2022-08-22T03:51:06.050Z,1009.92
2022-08-22T03:51:36.117Z,1009.72
2022-08-22T03:51:54.151Z,1009.72
2022-08-22T03:52:26.145Z,1009.72
2022-08-22T03:52:59.344Z,1009.82
2022-08-22T03:53:30.162Z,1009.82
2022-08-22T03:54:02.449Z,1009.92
2022-08-22T03:54:34.066Z,1010.12
2022-08-22T03:55:06.118Z,1010.12
2022-08-22T03:55:34.199Z,1009.92
2022-08-22T03:55:54.145Z,1009.92
2022-08-22T03:56:26.183Z,1009.92
2022-08-22T03:57:00.521Z,1010.12
2022-08-22T03:57:30.146Z,1010.12
2022-08-22T03:58:03.156Z,1010.12
2022-08-22T03:58:34.943Z,1010.12
2022-08-22T03:59:10.237Z,1010.12
2022-08-22T03:59:35.514Z,1010.23
2022-08-22T03:59:54.187Z,1010.23
2022-08-22T04:00:26.221Z,1010.23
2022-08-22T04:00:58.579Z,1010.12
2022-08-22T04:01:30.080Z,1010.12
2022-08-22T04:02:02.357Z,1010.02
2022-08-22T04:02:43.182Z,1010.02
2022-08-22T04:03:11.072Z,1010.02
2022-08-22T04:03:34.864Z,1010.12
2022-08-22T04:03:54.146Z,1010.12
2022-08-22T04:04:26.156Z,1010.12
2022-08-22T04:04:58.696Z,1010.02
2022-08-22T04:05:30.114Z,1010.02
2022-08-22T04:06:03.308Z,1010.12
2022-08-22T04:06:35.033Z,1010.02
2022-08-22T04:07:06.070Z,1010.02
2022-08-22T04:07:34.111Z,1010.33
2022-08-22T04:07:54.128Z,1010.33
2022-08-22T04:08:26.532Z,1010.33
2022-08-22T04:08:58.691Z,1010.02
2022-08-22T04:09:30.089Z,1010.02
2022-08-22T04:10:02.284Z,1009.92
2022-08-22T04:10:34.145Z,1010.02
2022-08-22T04:11:05.976Z,1010.02
2022-08-22T04:11:34.222Z,1010.02
2022-08-22T04:11:54.143Z,1010.02
2022-08-22T04:12:26.205Z,1010.02
2022-08-22T04:12:58.516Z,1010.02
2022-08-22T04:13:30.105Z,1010.02
2022-08-22T04:14:02.441Z,1010.12
2022-08-22T04:14:34.113Z,1010.02
2022-08-22T04:15:06.252Z,1010.02
2022-08-22T04:15:37.922Z,1010.23
2022-08-22T04:16:10.088Z,1010.23
2022-08-22T04:16:34.759Z,1010.02
2022-08-22T04:17:04.027Z,1010.02
2022-08-22T04:17:31.072Z,1010.02
2022-08-22T04:18:02.243Z,1010.02
2022-08-22T04:18:34.060Z,1010.23
2022-08-22T04:19:08.055Z,1010.23
2022-08-22T04:19:34.225Z,1010.12
2022-08-22T04:19:54.106Z,1010.12
2022-08-22T04:20:27.321Z,1010.12
2022-08-22T04:20:59.031Z,1010.23
2022-08-22T04:21:30.196Z,1010.23
2022-08-22T04:22:02.652Z,1010.02
2022-08-22T04:22:34.156Z,1010.23
2022-08-22T04:23:06.212Z,1010.23
2022-08-22T04:23:34.226Z,1010.02
2022-08-22T04:23:54.094Z,1010.02
2022-08-22T04:24:25.885Z,1010.02
2022-08-22T04:24:58.496Z,1010.12
2022-08-22T04:25:30.052Z,1010.12
2022-08-22T04:26:12.052Z,1010.02
2022-08-22T04:26:34.119Z,1010.23
2022-08-22T04:27:06.623Z,1010.23
2022-08-22T04:27:36.306Z,1010.02
2022-08-22T04:27:54.433Z,1010.02
2022-08-22T04:28:27.110Z,1010.02
2022-08-22T04:28:59.058Z,1010.02
2022-08-22T04:29:30.303Z,1010.02
2022-08-22T04:30:02.804Z,1010.12
2022-08-22T04:30:34.565Z,1010.33
2022-08-22T04:31:06.250Z,1010.33
2022-08-22T04:31:34.269Z,1010.12
2022-08-22T04:31:54.274Z,1010.12
2022-08-22T04:32:26.298Z,1010.12
2022-08-22T04:32:58.852Z,1010.12
2022-08-22T04:33:31.031Z,1010.12
2022-08-22T04:34:03.602Z,1010.12
2022-08-22T04:34:34.253Z,1010.23
2022-08-22T04:35:06.174Z,1010.23
2022-08-22T04:35:34.293Z,1010.12
2022-08-22T04:35:54.301Z,1010.12
2022-08-22T04:36:26.363Z,1010.12
2022-08-22T04:36:58.700Z,1010.33
2022-08-22T04:37:31.094Z,1010.33
2022-08-22T04:38:02.776Z,1010.23
2022-08-22T04:38:34.922Z,1010.23
2022-08-22T04:39:06.212Z,1010.23
2022-08-22T04:39:34.420Z,1010.02
2022-08-22T04:39:54.279Z,1010.02
2022-08-22T04:40:26.369Z,1010.02
2022-08-22T04:41:02.586Z,1010.23
2022-08-22T04:41:31.292Z,1010.23
2022-08-22T04:42:22.353Z,1010.12
2022-08-22T04:42:34.248Z,1010.23
2022-08-22T04:43:06.239Z,1010.23
2022-08-22T04:43:34.241Z,1010.12
2022-08-22T04:43:54.323Z,1010.12
2022-08-22T04:44:26.408Z,1010.12
2022-08-22T04:45:04.456Z,1010.43
2022-08-22T04:45:31.139Z,1010.43
2022-08-22T04:46:03.562Z,1010.33
2022-08-22T04:46:37.084Z,1010.12
2022-08-22T04:47:06.281Z,1010.12
2022-08-22T04:47:34.323Z,1010.23
2022-08-22T04:47:54.473Z,1010.23
2022-08-22T04:48:26.355Z,1010.23
2022-08-22T04:49:00.909Z,1010.23
2022-08-22T04:49:31.262Z,1010.23
2022-08-22T04:50:03.259Z,1010.23
2022-08-22T04:50:34.219Z,1010.33
2022-08-22T04:51:06.257Z,1010.33
2022-08-22T04:51:34.326Z,1010.33
2022-08-22T04:51:54.179Z,1010.33
2022-08-22T04:52:32.429Z,1010.33
2022-08-22T04:52:58.772Z,1010.33
2022-08-22T04:53:30.362Z,1010.33
2022-08-22T04:54:04.485Z,1010.33
2022-08-22T04:54:34.432Z,1010.23
2022-08-22T04:55:06.207Z,1010.23
2022-08-22T04:55:35.153Z,1010.23
2022-08-22T04:55:54.313Z,1010.23
2022-08-22T04:56:26.187Z,1010.23
2022-08-22T04:56:59.493Z,1010.43
2022-08-22T04:57:30.487Z,1010.43
2022-08-22T04:58:02.792Z,1010.23
2022-08-22T04:58:34.318Z,1010.23
2022-08-22T04:59:09.105Z,1010.23
2022-08-22T04:59:34.403Z,1010.33
2022-08-22T04:59:54.356Z,1010.33
2022-08-22T05:00:27.685Z,1010.33
2022-08-22T05:00:58.789Z,1010.43
2022-08-22T05:01:30.750Z,1010.43
2022-08-22T05:02:02.766Z,1010.43
2022-08-22T05:02:34.341Z,1010.12
2022-08-22T05:03:06.274Z,1010.12
2022-08-22T05:03:34.330Z,1010.43
2022-08-22T05:03:54.230Z,1010.43
2022-08-22T05:04:26.412Z,1010.43
2022-08-22T05:04:58.626Z,1010.33
2022-08-22T05:05:30.348Z,1010.33
2022-08-22T05:06:02.713Z,1010.53
2022-08-22T05:06:35.154Z,1010.33
2022-08-22T05:07:06.244Z,1010.33
2022-08-22T05:07:36.257Z,1010.43
2022-08-22T05:07:54.222Z,1010.43
2022-08-22T05:08:26.392Z,1010.43
2022-08-22T05:08:58.664Z,1010.33
2022-08-22T05:09:30.367Z,1010.33
2022-08-22T05:10:11.655Z,1010.33
2022-08-22T05:10:35.091Z,1010.53
2022-08-22T05:11:06.169Z,1010.53
2022-08-22T05:11:34.429Z,1010.43
2022-08-22T05:11:54.265Z,1010.43
2022-08-22T05:12:29.179Z,1010.43
2022-08-22T05:12:58.642Z,1010.43
2022-08-22T05:13:32.264Z,1010.43
2022-08-22T05:14:03.158Z,1010.33
2022-08-22T05:14:34.433Z,1010.43
2022-08-22T05:15:07.293Z,1010.43
2022-08-22T05:15:34.820Z,1010.43
2022-08-22T05:15:54.166Z,1010.43
2022-08-22T05:16:26.192Z,1010.43
2022-08-22T05:16:58.680Z,1010.33
2022-08-22T05:17:32.802Z,1010.33
2022-08-22T05:18:02.612Z,1010.33
2022-08-22T05:18:35.464Z,1010.23
2022-08-22T05:19:06.209Z,1010.23
2022-08-22T05:19:35.667Z,1010.53
2022-08-22T05:19:54.202Z,1010.53
2022-08-22T05:20:27.199Z,1010.53
2022-08-22T05:20:58.794Z,1010.23
2022-08-22T05:21:30.204Z,1010.23
2022-08-22T05:22:03.470Z,1010.43
2022-08-22T05:22:35.391Z,1010.33
2022-08-22T05:23:06.224Z,1010.33
2022-08-22T05:23:34.283Z,1010.33
2022-08-22T05:23:54.217Z,1010.33
2022-08-22T05:24:29.333Z,1010.33
2022-08-22T05:24:58.719Z,1010.43
2022-08-22T05:25:31.660Z,1010.43
2022-08-22T05:26:02.649Z,1010.23
2022-08-22T05:26:34.223Z,1010.23
2022-08-22T05:27:06.680Z,1010.23
2022-08-22T05:27:35.398Z,1010.43
2022-08-22T05:27:56.446Z,1010.43
2022-08-22T05:28:26.345Z,1010.43
2022-08-22T05:28:58.645Z,1010.43
2022-08-22T05:29:30.843Z,1010.43
2022-08-22T05:30:03.010Z,1010.33
2022-08-22T05:30:34.192Z,1010.23
2022-08-22T05:31:06.204Z,1010.23
2022-08-22T05:31:36.170Z,1010.23
2022-08-22T05:31:54.244Z,1010.23
2022-08-22T05:32:26.181Z,1010.23
2022-08-22T05:32:58.562Z,1010.23
2022-08-22T05:33:30.294Z,1010.23
2022-08-22T05:34:04.473Z,1010.33
2022-08-22T05:34:35.847Z,1010.23
2022-08-22T05:35:06.203Z,1010.23
2022-08-22T05:35:34.333Z,1009.92
2022-08-22T05:35:57.675Z,1009.92
2022-08-22T05:36:26.236Z,1009.92
2022-08-22T05:36:58.734Z,1010.02
2022-08-22T05:37:30.332Z,1010.02
2022-08-22T05:38:02.561Z,1010.33
2022-08-22T05:38:35.192Z,1010.12
2022-08-22T05:39:06.196Z,1010.12
2022-08-22T05:39:34.817Z,1010.33
2022-08-22T05:39:55.052Z,1010.33
2022-08-22T05:40:27.325Z,1010.33
2022-08-22T05:41:04.354Z,1009.92
2022-08-22T05:41:30.373Z,1009.92
2022-08-22T05:42:03.504Z,1010.02
2022-08-22T05:42:36.623Z,1010.33
2022-08-22T05:43:06.202Z,1010.33
2022-08-22T05:43:34.317Z,1010.33
2022-08-22T05:43:54.357Z,1010.33
2022-08-22T05:44:26.171Z,1010.33
2022-08-22T05:44:59.359Z,1010.12
2022-08-22T05:45:30.376Z,1010.12
2022-08-22T05:46:04.377Z,1010.23
2022-08-22T05:46:37.556Z,1010.23
2022-08-22T05:47:06.171Z,1010.23
2022-08-22T05:47:36.289Z,1010.53
2022-08-22T05:47:54.273Z,1010.53
2022-08-22T05:48:27.459Z,1010.53
2022-08-22T05:48:59.003Z,1010.02
2022-08-22T05:49:31.207Z,1010.02
2022-08-22T05:50:03.744Z,1010.12
2022-08-22T05:50:35.093Z,1010.23
2022-08-22T05:51:09.441Z,1010.23
2022-08-22T05:51:34.417Z,1010.33
2022-08-22T05:51:55.068Z,1010.33
2022-08-22T05:52:26.343Z,1010.33
2022-08-22T05:52:59.675Z,1010.33
2022-08-22T05:53:31.317Z,1010.33
2022-08-22T05:54:02.670Z,1010.12
2022-08-22T05:54:34.767Z,1010.12
2022-08-22T05:55:06.233Z,1010.12
2022-08-22T05:55:36.310Z,1010.23
2022-08-22T05:55:54.252Z,1010.23
2022-08-22T05:56:26.137Z,1010.23
2022-08-22T05:56:58.845Z,1010.33
2022-08-22T05:57:30.274Z,1010.33
2022-08-22T05:58:02.552Z,1010.43
2022-08-22T05:58:34.205Z,1010.33
2022-08-22T05:59:08.596Z,1010.33
2022-08-22T05:59:35.081Z,1010.12
2022-08-22T05:59:55.861Z,1010.12
2022-08-22T06:00:26.189Z,1010.12
2022-08-22T06:00:59.320Z,1010.23
2022-08-22T06:01:30.356Z,1010.23
2022-08-22T06:02:02.548Z,1010.33
2022-08-22T06:02:34.117Z,1010.43
2022-08-22T06:03:07.046Z,1010.43
2022-08-22T06:03:34.330Z,1010.23
2022-08-22T06:03:54.180Z,1010.23
2022-08-22T06:04:26.142Z,1010.23
2022-08-22T06:04:59.320Z,1010.43
2022-08-22T06:05:35.405Z,1010.43
2022-08-22T06:06:04.024Z,1010.02
2022-08-22T06:06:35.162Z,1010.43
2022-08-22T06:07:07.054Z,1010.43
2022-08-22T06:07:34.609Z,1010.43
2022-08-22T06:07:54.173Z,1010.43
2022-08-22T06:08:26.218Z,1010.43
2022-08-22T06:08:58.549Z,1010.43
2022-08-22T06:09:35.466Z,1010.43
2022-08-22T06:10:02.635Z,1010.43
2022-08-22T06:10:34.070Z,1010.33
2022-08-22T06:11:08.937Z,1010.33
2022-08-22T06:11:36.376Z,1010.23
2022-08-22T06:11:54.216Z,1010.23
2022-08-22T06:12:26.095Z,1010.23
2022-08-22T06:12:59.480Z,1010.33
2022-08-22T06:13:31.223Z,1010.33
2022-08-22T06:14:04.160Z,1010.33
2022-08-22T06:14:35.744Z,1010.53
2022-08-22T06:15:11.814Z,1010.53