createdAt,value
2022-11-05T00:00:18.027Z,101338.28
2022-11-05T00:03:03.440Z,101344.19
2022-11-05T00:05:50.026Z,101340.16
2022-11-05T00:08:35.517Z,101347.81
2022-11-05T00:11:02.450Z,101346.84
2022-11-05T00:13:48.000Z,101351.50
2022-11-05T00:16:33.505Z,101343.38
2022-11-05T00:19:10.222Z,101358.09
2022-11-05T00:21:57.390Z,101358.16
2022-11-05T00:24:42.946Z,101358.16
2022-11-05T00:27:11.097Z,101363.81
2022-11-05T00:29:37.884Z,101358.75
2022-11-05T00:32:04.964Z,101360.88
2022-11-05T00:34:32.274Z,101364.53
2022-11-05T00:36:59.140Z,101365.34
2022-11-05T00:39:26.263Z,101370.38
2022-11-05T00:42:11.827Z,101366.03
2022-11-05T00:44:57.363Z,101367.66
2022-11-05T00:47:42.731Z,101358.53
2022-11-05T00:50:10.807Z,101353.16
2022-11-05T00:52:57.176Z,101351.06
2022-11-05T00:55:38.924Z,101351.38
2022-11-05T00:58:12.078Z,101358.28
2022-11-05T01:00:44.720Z,101355.22
2022-11-05T01:03:15.354Z,101359.31
2022-11-05T01:05:55.491Z,101356.75
2022-11-05T01:08:25.959Z,101360.63
2022-11-05T01:10:55.831Z,101364.66
2022-11-05T01:13:28.544Z,101373.16
2022-11-05T01:15:56.757Z,101369.13
2022-11-05T01:18:24.398Z,101368.28
2022-11-05T01:20:51.372Z,101371.44
2022-11-05T01:23:18.446Z,101372.50
2022-11-05T01:25:45.909Z,101366.53
2022-11-05T01:28:12.749Z,101371.81
2022-11-05T01:30:40.481Z,101382.44
2022-11-05T01:33:07.928Z,101366.91
2022-11-05T01:35:34.814Z,101381.81
2022-11-05T01:38:01.588Z,101370.94
2022-11-05T01:40:28.424Z,101366.25
2022-11-05T01:42:55.152Z,101375.09
2022-11-05T01:45:24.927Z,101379.16
2022-11-05T01:47:58.866Z,101379.44
2022-11-05T01:50:53.738Z,101388.94
2022-11-05T01:53:32.715Z,101390.56
2022-11-05T01:56:31.873Z,101392.72
2022-11-05T01:59:37.001Z,101394.38
2022-11-05T02:02:04.380Z,101399.91
2022-11-05T02:04:35.646Z,101394.06
2022-11-05T02:07:05.074Z,101402.09
2022-11-05T02:10:10.191Z,101394.31
2022-11-05T02:12:41.495Z,101393.44
2022-11-05T02:15:12.380Z,101394.34
2022-11-05T02:18:06.310Z,101397.09
2022-11-05T02:20:41.942Z,101400.53
2022-11-05T02:23:25.402Z,101395.41
2022-11-05T02:26:13.600Z,101399.03
2022-11-05T02:29:14.256Z,101399.91
2022-11-05T02:31:53.455Z,101400.75
2022-11-05T02:34:43.017Z,101395.97
2022-11-05T02:37:19.090Z,101390.84
2022-11-05T02:40:00.605Z,101385.47
2022-11-05T02:42:51.359Z,101383.28
2022-11-05T02:45:21.033Z,101378.63
2022-11-05T02:47:54.985Z,101372.38
2022-11-05T02:50:37.547Z,101380.94
2022-11-05T02:53:16.377Z,101365.50
2022-11-05T02:56:09.411Z,101366.81
2022-11-05T02:58:36.167Z,101365.22
2022-11-05T03:01:06.963Z,101365.72
2022-11-05T03:03:47.235Z,101367.19
2022-11-05T03:06:32.430Z,101366.72
2022-11-05T03:09:17.946Z,101365.13
2022-11-05T03:12:05.874Z,101368.69
2022-11-05T03:14:35.557Z,101376.72
2022-11-05T03:17:36.843Z,101376.56
2022-11-05T03:20:17.043Z,101376.44
2022-11-05T03:23:10.824Z,101371.13
2022-11-05T03:25:51.915Z,101371.25
2022-11-05T03:28:22.030Z,101365.63
2022-11-05T03:30:51.682Z,101374.78
2022-11-05T03:33:25.106Z,101371.09
2022-11-05T03:35:58.739Z,101374.78
2022-11-05T03:38:29.926Z,101369.31
2022-11-05T03:41:01.715Z,101368.19
2022-11-05T03:43:33.907Z,101371.56
2022-11-05T03:46:09.732Z,101364.78
2022-11-05T03:48:43.065Z,101375.44
2022-11-05T03:51:28.801Z,101372.69
2022-11-05T03:53:59.325Z,101375.75
2022-11-05T03:56:32.060Z,101385.44
2022-11-05T03:59:01.336Z,101384.97
2022-11-05T04:01:29.383Z,101384.16
2022-11-05T04:03:56.376Z,101377.53
2022-11-05T04:06:41.724Z,101386.56
2022-11-05T04:09:29.103Z,101388.00
2022-11-05T04:12:14.469Z,101394.13
2022-11-05T04:14:41.215Z,101394.31
2022-11-05T04:17:09.702Z,101398.03
2022-11-05T04:19:55.894Z,101400.94
2022-11-05T04:22:42.825Z,101405.31
2022-11-05T04:25:10.118Z,101409.50
2022-11-05T04:27:37.591Z,101409.00
2022-11-05T04:30:20.833Z,101406.25
2022-11-05T04:33:07.323Z,101407.41
2022-11-05T04:35:35.752Z,101401.75
2022-11-05T04:38:04.820Z,101402.69
2022-11-05T04:40:32.049Z,101396.09
2022-11-05T04:42:59.486Z,101398.38
2022-11-05T04:45:28.622Z,101391.09
2022-11-05T04:47:55.448Z,101392.88
2022-11-05T04:50:22.623Z,101391.91
2022-11-05T04:52:49.663Z,101387.22
2022-11-05T04:55:16.899Z,101388.81
2022-11-05T04:57:43.967Z,101395.44
2022-11-05T05:00:11.402Z,101393.19
2022-11-05T05:02:38.512Z,101394.63
2022-11-05T05:05:06.139Z,101406.41
2022-11-05T05:07:34.295Z,101398.69
2022-11-05T05:10:01.940Z,101399.97
2022-11-05T05:12:28.879Z,101397.84
2022-11-05T05:14:56.053Z,101405.91
2022-11-05T05:17:23.234Z,101402.53
2022-11-05T05:20:09.147Z,101399.94
2022-11-05T05:22:36.236Z,101396.25
2022-11-05T05:25:03.766Z,101396.06
2022-11-05T05:27:31.405Z,101402.00
2022-11-05T05:29:59.831Z,101393.31
2022-11-05T05:32:27.525Z,101397.81
2022-11-05T05:34:54.341Z,101388.50
2022-11-05T05:37:21.258Z,101393.19
2022-11-05T05:39:48.573Z,101387.53
2022-11-05T05:42:15.577Z,101395.13
2022-11-05T05:44:42.534Z,101400.78
2022-11-05T05:47:09.548Z,101404.00
2022-11-05T05:49:36.467Z,101403.19
2022-11-05T05:52:03.340Z,101402.88
2022-11-05T05:54:33.481Z,101414.63
2022-11-05T05:57:01.954Z,101403.97
2022-11-05T05:59:28.955Z,101407.53
2022-11-05T06:01:55.891Z,101414.13
2022-11-05T06:04:22.773Z,101416.84
2022-11-05T06:06:49.677Z,101422.16
2022-11-05T06:09:16.771Z,101423.63
2022-11-05T06:11:43.809Z,101426.69
2022-11-05T06:14:12.366Z,101424.25
2022-11-05T06:16:40.218Z,101426.03
2022-11-05T06:19:07.914Z,101419.88
2022-11-05T06:21:35.518Z,101417.91
2022-11-05T06:24:03.282Z,101424.84
2022-11-05T06:26:30.347Z,101427.75
2022-11-05T06:28:57.340Z,101425.63
2022-11-05T06:31:24.467Z,101428.84
2022-11-05T06:33:51.570Z,101423.22
2022-11-05T06:36:20.047Z,101429.88
2022-11-05T06:38:47.132Z,101430.53
2022-11-05T06:41:14.154Z,101436.19
2022-11-05T06:43:41.162Z,101428.63
2022-11-05T06:46:08.413Z,101439.09
2022-11-05T06:48:35.432Z,101432.63
2022-11-05T06:51:03.507Z,101427.97
2022-11-05T06:53:30.688Z,101429.88
2022-11-05T06:55:57.624Z,101425.53
2022-11-05T06:58:24.444Z,101424.72
2022-11-05T07:00:51.452Z,101432.16
2022-11-05T07:03:18.404Z,101432.63
2022-11-05T07:05:49.526Z,101432.63
2022-11-05T07:08:16.980Z,101435.66
2022-11-05T07:10:44.088Z,101450.19
2022-11-05T07:13:11.345Z,101443.91
2022-11-05T07:15:38.532Z,101446.34
2022-11-05T07:18:07.688Z,101450.69
2022-11-05T07:20:34.926Z,101440.69
2022-11-05T07:23:04.337Z,101443.59
2022-11-05T07:25:32.842Z,101457.97
2022-11-05T07:27:59.902Z,101456.56
2022-11-05T07:30:27.624Z,101454.47
2022-11-05T07:32:54.681Z,101453.38
2022-11-05T07:35:22.119Z,101452.91
2022-11-05T07:37:50.745Z,101452.41
2022-11-05T07:40:21.984Z,101472.56
2022-11-05T07:42:53.667Z,101468.03
2022-11-05T07:45:21.423Z,101471.22
2022-11-05T07:47:49.203Z,101478.78
2022-11-05T07:50:18.170Z,101477.81
2022-11-05T07:52:46.119Z,101476.00
2022-11-05T07:55:13.431Z,101481.78
2022-11-05T07:57:48.475Z,101481.25
2022-11-05T08:00:20.323Z,101483.97
2022-11-05T08:03:08.091Z,101479.72
2022-11-05T08:05:37.830Z,101486.97
2022-11-05T08:08:06.132Z,101486.31
2022-11-05T08:10:34.270Z,101484.16
2022-11-05T08:13:01.735Z,101483.66
2022-11-05T08:15:29.236Z,101470.66
2022-11-05T08:18:11.469Z,101477.22
2022-11-05T08:20:38.891Z,101474.75
2022-11-05T08:23:05.902Z,101476.69
2022-11-05T08:25:32.831Z,101480.06
2022-11-05T08:28:13.050Z,101481.00
2022-11-05T08:30:40.459Z,101478.03
2022-11-05T08:33:12.781Z,101485.31
2022-11-05T08:35:40.389Z,101487.53
2022-11-05T08:38:09.138Z,101483.22
2022-11-05T08:40:36.805Z,101479.59
2022-11-05T08:43:06.714Z,101490.06
2022-11-05T08:45:36.497Z,101489.25
2022-11-05T08:48:08.926Z,101484.78
2022-11-05T08:50:37.233Z,101500.09
2022-11-05T08:53:05.557Z,101489.34
2022-11-05T08:55:33.344Z,101495.72
2022-11-05T08:58:05.917Z,101496.72
2022-11-05T09:00:35.421Z,101494.75
2022-11-05T09:03:04.504Z,101496.53
2022-11-05T09:05:37.873Z,101501.97
2022-11-05T09:08:06.458Z,101501.28
2022-11-05T09:10:33.544Z,101494.06
2022-11-05T09:13:00.522Z,101497.84
2022-11-05T09:15:29.410Z,101497.31
2022-11-05T09:17:56.220Z,101496.66
2022-11-05T09:20:23.594Z,101504.47
2022-11-05T09:22:50.534Z,101501.97
2022-11-05T09:25:17.635Z,101504.59
2022-11-05T09:27:44.630Z,101501.16
2022-11-05T09:30:13.057Z,101503.91
2022-11-05T09:32:40.078Z,101499.44
2022-11-05T09:35:07.861Z,101494.38
2022-11-05T09:37:35.168Z,101496.56
2022-11-05T09:40:02.305Z,101504.56
2022-11-05T09:42:35.043Z,101506.19
2022-11-05T09:45:17.319Z,101502.06
2022-11-05T09:47:49.547Z,101507.91
2022-11-05T09:50:32.889Z,101504.69
2022-11-05T09:53:00.471Z,101504.03
2022-11-05T09:55:32.996Z,101509.53
2022-11-05T09:58:02.740Z,101508.75
2022-11-05T10:00:31.456Z,101506.09
2022-11-05T10:03:06.563Z,101508.13
2022-11-05T10:05:34.640Z,101503.75
2022-11-05T10:08:26.594Z,101503.88
2022-11-05T10:10:56.211Z,101510.69
2022-11-05T10:13:42.188Z,101518.97
2022-11-05T10:16:29.264Z,101507.34
2022-11-05T10:19:10.029Z,101519.06
2022-11-05T10:22:07.645Z,101512.28
2022-11-05T10:24:28.212Z,101519.50
2022-11-05T10:26:56.178Z,101515.59
2022-11-05T10:29:29.521Z,101514.59
2022-11-05T10:31:58.424Z,101523.06
2022-11-05T10:34:30.826Z,101514.63
2022-11-05T10:36:57.958Z,101512.09
2022-11-05T10:39:27.875Z,101518.97
2022-11-05T10:42:16.482Z,101520.69
2022-11-05T10:44:49.127Z,101513.19
2022-11-05T10:47:53.794Z,101514.00
2022-11-05T10:50:25.446Z,101518.28
2022-11-05T10:52:55.601Z,101521.31
2022-11-05T10:55:29.817Z,101515.41
2022-11-05T10:58:09.446Z,101522.19
2022-11-05T11:00:36.907Z,101522.78
2022-11-05T11:03:05.851Z,101516.31
2022-11-05T11:05:35.674Z,101525.72
2022-11-05T11:08:11.805Z,101523.88
2022-11-05T11:10:57.491Z,101525.47
2022-11-05T11:13:30.102Z,101528.59
2022-11-05T11:16:15.743Z,101521.34
2022-11-05T11:18:43.872Z,101531.00
2022-11-05T11:21:17.728Z,101523.97
2022-11-05T11:23:54.849Z,101526.03
2022-11-05T11:26:24.643Z,101524.41
2022-11-05T11:28:59.298Z,101527.63
2022-11-05T11:31:29.664Z,101530.88
2022-11-05T11:33:58.498Z,101526.47
2022-11-05T11:36:32.123Z,101535.69
2022-11-05T11:39:04.569Z,101528.75
2022-11-05T11:41:42.111Z,101530.34
2022-11-05T11:44:18.127Z,101532.50
2022-11-05T11:46:53.330Z,101529.47
2022-11-05T11:49:30.525Z,101526.84
2022-11-05T11:52:04.835Z,101525.50
2022-11-05T11:54:34.014Z,101524.13
2022-11-05T11:57:00.943Z,101521.59
2022-11-05T12:00:02.056Z,101518.13
2022-11-05T12:02:32.395Z,101510.91
2022-11-05T12:05:22.221Z,101512.75
2022-11-05T12:07:53.404Z,101514.81
2022-11-05T12:10:28.615Z,101513.44
2022-11-05T12:13:32.854Z,101514.25
2022-11-05T12:16:32.766Z,101514.50
2022-11-05T12:19:24.778Z,101517.69
2022-11-05T12:22:17.525Z,101526.91
2022-11-05T12:25:06.467Z,101521.41
2022-11-05T12:27:36.038Z,101518.19
2022-11-05T12:30:08.784Z,101525.28
2022-11-05T12:32:35.719Z,101534.91
2022-11-05T12:35:25.712Z,101534.00
2022-11-05T12:38:07.599Z,101530.09
2022-11-05T12:41:06.809Z,101535.28
2022-11-05T12:43:44.410Z,101527.13
2022-11-05T12:46:34.649Z,101525.84
2022-11-05T12:49:34.932Z,101528.63
2022-11-05T12:52:25.330Z,101525.50
2022-11-05T12:55:07.108Z,101521.38
2022-11-05T12:57:38.864Z,101512.41
2022-11-05T13:00:19.922Z,101511.28
2022-11-05T13:03:05.950Z,101509.78
2022-11-05T13:06:05.824Z,101509.09
2022-11-05T13:08:58.014Z,101509.53
2022-11-05T13:11:48.275Z,101498.38
2022-11-05T13:14:19.864Z,101485.97
2022-11-05T13:16:51.153Z,101488.59
2022-11-05T13:19:32.110Z,101487.09
2022-11-05T13:22:36.083Z,101482.94
2022-11-05T13:25:13.124Z,101482.22
2022-11-05T13:27:48.776Z,101478.66
2022-11-05T13:30:22.313Z,101484.50
2022-11-05T13:32:57.447Z,101479.09
2022-11-05T13:35:32.271Z,101481.50
2022-11-05T13:38:25.058Z,101483.81
2022-11-05T13:41:21.394Z,101468.66
2022-11-05T13:43:58.639Z,101452.78
2022-11-05T13:46:39.173Z,101461.31
2022-11-05T13:49:08.914Z,101459.25
2022-11-05T13:52:03.889Z,101449.34
2022-11-05T13:54:38.578Z,101455.94
2022-11-05T13:57:14.157Z,101453.88
2022-11-05T13:59:44.184Z,101451.81
2022-11-05T14:02:19.543Z,101452.38
2022-11-05T14:04:48.673Z,101455.84
2022-11-05T14:07:22.487Z,101449.84
2022-11-05T14:09:55.912Z,101460.09
2022-11-05T14:12:31.256Z,101449.75
2022-11-05T14:15:09.586Z,101441.38
2022-11-05T14:18:00.495Z,101452.84
2022-11-05T14:20:33.383Z,101451.94
2022-11-05T14:23:25.291Z,101450.66
2022-11-05T14:25:55.736Z,101443.91
2022-11-05T14:28:41.312Z,101444.59
2022-11-05T14:31:20.207Z,101451.28
2022-11-05T14:34:01.210Z,101448.72
2022-11-05T14:36:34.892Z,101452.66
2022-11-05T14:39:32.120Z,101456.13
2022-11-05T14:42:10.289Z,101456.44
2022-11-05T14:44:55.359Z,101461.97
2022-11-05T14:47:24.604Z,101463.47
2022-11-05T14:50:04.620Z,101462.09
2022-11-05T14:52:32.250Z,101462.78
2022-11-05T14:54:59.652Z,101463.09
2022-11-05T14:57:55.839Z,101465.41
2022-11-05T15:00:28.445Z,101460.69
2022-11-05T15:03:04.280Z,101466.09
2022-11-05T15:05:31.121Z,101447.84
2022-11-05T15:08:20.167Z,101460.69
2022-11-05T15:10:48.215Z,101462.53
2022-11-05T15:13:30.263Z,101459.88
2022-11-05T15:15:58.333Z,101459.06
2022-11-05T15:18:33.028Z,101450.34
2022-11-05T15:21:03.157Z,101455.72
2022-11-05T15:23:45.686Z,101456.78
2022-11-05T15:26:24.101Z,101454.22
2022-11-05T15:28:55.453Z,101458.94
2022-11-05T15:31:36.264Z,101468.69
2022-11-05T15:34:25.497Z,101473.72
2022-11-05T15:36:58.090Z,101465.34
2022-11-05T15:39:39.715Z,101462.94
2022-11-05T15:42:27.267Z,101460.84
2022-11-05T15:44:56.554Z,101457.81
2022-11-05T15:47:26.226Z,101450.69
2022-11-05T15:49:55.802Z,101452.19
2022-11-05T15:52:25.295Z,101452.03
2022-11-05T15:55:18.898Z,101444.81
2022-11-05T15:57:58.885Z,101446.75
2022-11-05T16:00:28.358Z,101443.06
2022-11-05T16:02:56.853Z,101438.72
2022-11-05T16:05:27.057Z,101438.25
2022-11-05T16:07:54.417Z,101442.47
2022-11-05T16:10:52.552Z,101432.16
2022-11-05T16:13:39.390Z,101430.88
2022-11-05T16:16:24.622Z,101434.31
2022-11-05T16:18:52.797Z,101420.09
2022-11-05T16:21:23.296Z,101425.59
2022-11-05T16:23:50.146Z,101410.22
2022-11-05T16:27:01.087Z,101408.13
2022-11-05T16:29:29.864Z,101404.56
2022-11-05T16:31:58.721Z,101406.88
2022-11-05T16:34:28.346Z,101404.78
2022-11-05T16:36:57.778Z,101407.09
2022-11-05T16:39:25.679Z,101418.41
2022-11-05T16:41:53.028Z,101421.53
2022-11-05T16:44:19.880Z,101415.06
2022-11-05T16:46:49.326Z,101415.28
2022-11-05T16:49:17.381Z,101408.53
2022-11-05T16:51:44.848Z,101405.09
2022-11-05T16:54:11.823Z,101414.41
2022-11-05T16:56:40.204Z,101405.81
2022-11-05T16:59:09.475Z,101402.72
2022-11-05T17:01:39.447Z,101390.88
2022-11-05T17:04:06.508Z,101400.41
2022-11-05T17:06:33.316Z,101398.97
2022-11-05T17:09:00.350Z,101400.91
2022-11-05T17:11:27.092Z,101409.97
2022-11-05T17:13:53.945Z,101417.06
2022-11-05T17:16:20.897Z,101416.38
2022-11-05T17:18:47.927Z,101408.25
2022-11-05T17:21:15.709Z,101407.13
2022-11-05T17:23:42.744Z,101407.22
2022-11-05T17:26:12.045Z,101395.53
2022-11-05T17:28:40.751Z,101405.53
2022-11-05T17:31:11.710Z,101405.19
2022-11-05T17:33:38.596Z,101422.19
2022-11-05T17:36:10.887Z,101421.03
2022-11-05T17:38:37.898Z,101427.44
2022-11-05T17:41:18.899Z,101418.34
2022-11-05T17:43:46.219Z,101420.25
2022-11-05T17:46:16.152Z,101417.38
2022-11-05T17:48:43.626Z,101412.19
2022-11-05T17:51:15.346Z,101411.28
2022-11-05T17:53:43.015Z,101410.34
2022-11-05T17:56:11.972Z,101413.75
2022-11-05T17:58:39.237Z,101414.88
2022-11-05T18:01:08.139Z,101411.81
2022-11-05T18:03:35.329Z,101398.06
2022-11-05T18:06:06.591Z,101406.44
2022-11-05T18:08:33.850Z,101407.72
2022-11-05T18:11:00.825Z,101419.19
2022-11-05T18:13:27.629Z,101416.56
2022-11-05T18:15:54.880Z,101416.69
2022-11-05T18:18:22.227Z,101408.91
2022-11-05T18:20:49.162Z,101412.09
2022-11-05T18:23:16.147Z,101397.75
2022-11-05T18:25:43.724Z,101407.91
2022-11-05T18:28:11.040Z,101405.16
2022-11-05T18:30:38.906Z,101395.25
2022-11-05T18:33:05.940Z,101402.38
2022-11-05T18:35:32.942Z,101403.16
2022-11-05T18:37:59.873Z,101397.34
2022-11-05T18:40:27.758Z,101391.84
2022-11-05T18:42:54.605Z,101389.06
2022-11-05T18:45:26.898Z,101378.88
2022-11-05T18:47:56.408Z,101380.47
2022-11-05T18:50:23.662Z,101382.09
2022-11-05T18:52:50.524Z,101373.81
2022-11-05T18:55:19.154Z,101370.63
2022-11-05T18:57:45.969Z,101388.41
2022-11-05T19:00:13.314Z,101371.88
2022-11-05T19:02:40.309Z,101375.44
2022-11-05T19:05:27.896Z,101369.94
2022-11-05T19:07:54.494Z,101370.75
2022-11-05T19:10:21.370Z,101366.03
2022-11-05T19:12:48.277Z,101361.00
2022-11-05T19:15:15.352Z,101357.44
2022-11-05T19:17:42.654Z,101349.63
2022-11-05T19:20:09.921Z,101344.94
2022-11-05T19:22:36.851Z,101350.44
2022-11-05T19:25:04.804Z,101346.06
2022-11-05T19:27:31.692Z,101340.09
2022-11-05T19:29:58.654Z,101340.91
2022-11-05T19:32:25.536Z,101339.28
2022-11-05T19:34:52.432Z,101346.75
2022-11-05T19:37:20.134Z,101351.94
2022-11-05T19:39:47.128Z,101340.91
2022-11-05T19:42:14.123Z,101352.72
2022-11-05T19:44:41.797Z,101344.94
2022-11-05T19:47:08.724Z,101341.03
2022-11-05T19:49:35.480Z,101341.13
2022-11-05T19:52:02.361Z,101334.16
2022-11-05T19:54:29.666Z,101327.97
2022-11-05T19:56:56.569Z,101332.69
2022-11-05T19:59:23.407Z,101324.88
2022-11-05T20:01:50.418Z,101320.50
2022-11-05T20:04:17.362Z,101310.66
2022-11-05T20:06:44.625Z,101311.78
2022-11-05T20:09:22.613Z,101310.97
2022-11-05T20:11:52.629Z,101292.84
2022-11-05T20:14:19.761Z,101302.72
2022-11-05T20:16:46.892Z,101292.19
2022-11-05T20:19:16.669Z,101286.53
2022-11-05T20:21:44.566Z,101302.38
2022-11-05T20:24:13.765Z,101302.03
2022-11-05T20:26:42.792Z,101298.94
2022-11-05T20:29:09.629Z,101306.84
2022-11-05T20:31:36.636Z,101302.97
2022-11-05T20:34:03.421Z,101294.34
2022-11-05T20:36:30.285Z,101298.72
2022-11-05T20:38:58.737Z,101294.81
2022-11-05T20:41:26.246Z,101295.94
2022-11-05T20:43:53.895Z,101295.50
2022-11-05T20:46:22.505Z,101296.31
2022-11-05T20:48:50.274Z,101298.13
2022-11-05T20:51:22.033Z,101299.38
2022-11-05T20:53:49.033Z,101299.75
2022-11-05T20:56:22.720Z,101296.63
2022-11-05T20:58:50.409Z,101297.78
2022-11-05T21:01:18.409Z,101289.19
2022-11-05T21:03:46.876Z,101286.06
2022-11-05T21:06:14.445Z,101294.00
2022-11-05T21:08:41.611Z,101287.81
2022-11-05T21:11:09.230Z,101281.16
2022-11-05T21:13:36.942Z,101283.56
2022-11-05T21:16:06.622Z,101283.56
2022-11-05T21:18:35.845Z,101281.94
2022-11-05T21:21:12.389Z,101274.16
2022-11-05T21:23:39.548Z,101270.25
2022-11-05T21:26:07.399Z,101276.56
2022-11-05T21:28:37.536Z,101270.25
2022-11-05T21:31:05.739Z,101260.50
2022-11-05T21:33:33.559Z,101256.94
2022-11-05T21:36:08.086Z,101248.69
2022-11-05T21:38:35.068Z,101250.25
2022-11-05T21:41:03.014Z,101244.31
2022-11-05T21:43:29.975Z,101255.78
2022-11-05T21:46:00.996Z,101247.41
2022-11-05T21:48:27.890Z,101242.69
2022-11-05T21:51:15.091Z,101248.19
2022-11-05T21:54:00.871Z,101241.91
2022-11-05T21:56:47.058Z,101236.41
2022-11-05T21:59:35.578Z,101241.56
2022-11-05T22:02:02.893Z,101239.25
2022-11-05T22:04:31.839Z,101236.50
2022-11-05T22:06:59.472Z,101243.63
2022-11-05T22:09:26.463Z,101234.53
2022-11-05T22:11:53.449Z,101233.84
2022-11-05T22:14:20.393Z,101243.72
2022-11-05T22:16:47.567Z,101246.50
2022-11-05T22:19:14.795Z,101239.03
2022-11-05T22:21:41.949Z,101233.03
2022-11-05T22:24:09.557Z,101236.84
2022-11-05T22:26:37.594Z,101235.59
2022-11-05T22:29:05.997Z,101225.16
2022-11-05T22:31:36.181Z,101231.47
2022-11-05T22:34:04.423Z,101207.13
2022-11-05T22:36:32.204Z,101216.31
2022-11-05T22:38:59.160Z,101209.63
2022-11-05T22:41:26.108Z,101206.19
2022-11-05T22:43:53.082Z,101206.66
2022-11-05T22:46:22.461Z,101213.44
2022-11-05T22:48:49.983Z,101209.53
2022-11-05T22:51:20.671Z,101211.13
2022-11-05T22:53:47.880Z,101213.19
2022-11-05T22:56:17.683Z,101204.59
2022-11-05T22:58:44.909Z,101203.41
2022-11-05T23:01:13.979Z,101217.19
2022-11-05T23:03:43.182Z,101210.91
2022-11-05T23:06:38.183Z,101204.59
2022-11-05T23:09:31.561Z,101194.03
2022-11-05T23:11:59.246Z,101200.00
2022-11-05T23:14:26.346Z,101200.00
2022-11-05T23:17:12.073Z,101195.50
2022-11-05T23:19:57.336Z,101181.50
2022-11-05T23:22:47.954Z,101188.28
2022-11-05T23:25:21.336Z,101187.16
2022-11-05T23:27:50.384Z,101190.59
2022-11-05T23:30:20.940Z,101169.63
2022-11-05T23:32:48.236Z,101185.47
2022-11-05T23:35:16.068Z,101175.13
2022-11-05T23:38:15.881Z,101183.41
2022-11-05T23:41:02.787Z,101171.09
2022-11-05T23:43:48.296Z,101165.13
2022-11-05T23:46:33.636Z,101162.75
2022-11-05T23:49:00.604Z,101166.28
2022-11-05T23:51:27.387Z,101163.06
2022-11-05T23:53:54.331Z,101162.28
2022-11-05T23:56:21.135Z,101154.25
2022-11-05T23:58:47.973Z,101156.06
