createdAt,value
2023-11-04T00:00:04.661Z,19.20
2023-11-04T00:02:33.418Z,20.30
2023-11-04T00:05:01.930Z,13.30
2023-11-04T00:07:30.375Z,18.52
2023-11-04T00:10:00.365Z,12.40
2023-11-04T00:12:29.659Z,13.68
2023-11-04T00:14:59.201Z,17.55
2023-11-04T00:17:28.109Z,21.55
2023-11-04T00:19:56.713Z,18.08
2023-11-04T00:22:25.549Z,17.42
2023-11-04T00:24:55.260Z,15.55
2023-11-04T00:27:25.145Z,13.25
2023-11-04T00:29:53.522Z,16.77
2023-11-04T00:32:23.739Z,11.93
2023-11-04T00:34:52.201Z,16.23
2023-11-04T00:37:22.935Z,11.73
2023-11-04T00:39:51.791Z,15.10
2023-11-04T00:42:20.440Z,15.57
2023-11-04T00:44:50.277Z,17.80
2023-11-04T00:47:18.735Z,11.45
2023-11-04T00:49:47.092Z,12.13
2023-11-04T00:52:15.559Z,18.23
2023-11-04T00:54:43.980Z,21.45
2023-11-04T00:57:13.356Z,12.55
2023-11-04T00:59:41.797Z,16.20
2023-11-04T01:02:11.832Z,15.35
2023-11-04T01:04:40.377Z,14.50
2023-11-04T01:07:08.885Z,16.55
2023-11-04T01:09:38.754Z,12.15
2023-11-04T01:12:07.654Z,14.18
2023-11-04T01:14:36.606Z,15.43
2023-11-04T01:17:05.186Z,12.40
2023-11-04T01:19:35.042Z,11.13
2023-11-04T01:22:03.699Z,9.75
2023-11-04T01:24:32.305Z,18.52
2023-11-04T01:27:00.700Z,14.80
2023-11-04T01:29:29.130Z,15.38
2023-11-04T01:31:57.517Z,17.30
2023-11-04T01:34:26.043Z,12.80
2023-11-04T01:36:55.959Z,15.60
2023-11-04T01:39:24.380Z,16.73
2023-11-04T01:41:52.953Z,12.50
2023-11-04T01:44:21.420Z,16.88
2023-11-04T01:46:50.030Z,11.48
2023-11-04T01:49:18.772Z,8.65
2023-11-04T01:51:47.437Z,17.63
2023-11-04T01:54:17.538Z,12.93
2023-11-04T01:56:46.726Z,10.68
2023-11-04T01:59:15.202Z,20.75
2023-11-04T02:01:46.973Z,13.50
2023-11-04T02:04:15.804Z,15.60
2023-11-04T02:06:45.983Z,12.35
2023-11-04T02:09:16.516Z,15.65
2023-11-04T02:11:46.560Z,11.77
2023-11-04T02:14:14.987Z,17.95
2023-11-04T02:16:43.424Z,18.98
2023-11-04T02:19:12.024Z,21.13
2023-11-04T02:21:42.070Z,15.90
2023-11-04T02:24:10.899Z,13.77
2023-11-04T02:26:39.355Z,17.95
2023-11-04T02:29:08.197Z,13.73
2023-11-04T02:31:36.583Z,12.00
2023-11-04T02:34:05.107Z,16.55
2023-11-04T02:36:37.120Z,13.45
2023-11-04T02:39:07.810Z,20.67
2023-11-04T02:41:36.249Z,15.65
2023-11-04T02:44:05.635Z,17.42
2023-11-04T02:46:34.062Z,13.32
2023-11-04T02:49:02.464Z,17.40
2023-11-04T02:51:31.123Z,21.40
2023-11-04T02:53:59.516Z,13.55
2023-11-04T02:56:29.291Z,18.75
2023-11-04T02:58:57.722Z,21.40
2023-11-04T03:01:26.206Z,17.92
2023-11-04T03:03:54.654Z,15.23
2023-11-04T03:06:23.132Z,10.32
2023-11-04T03:08:51.684Z,15.88
2023-11-04T03:11:20.642Z,14.02
2023-11-04T03:13:50.449Z,14.68
2023-11-04T03:16:22.587Z,19.20
2023-11-04T03:18:51.349Z,11.40
2023-11-04T03:21:21.532Z,15.98
2023-11-04T03:23:49.961Z,12.43
2023-11-04T03:26:19.901Z,15.70
2023-11-04T03:28:49.682Z,11.60
2023-11-04T03:31:18.126Z,11.50
2023-11-04T03:33:46.658Z,15.52
2023-11-04T03:36:15.167Z,19.95
2023-11-04T03:38:43.613Z,13.57
2023-11-04T03:41:12.027Z,14.43
2023-11-04T03:43:40.434Z,14.55
2023-11-04T03:46:10.249Z,13.75
2023-11-04T03:48:39.538Z,17.17
2023-11-04T03:51:09.322Z,13.35
2023-11-04T03:53:38.012Z,20.17
2023-11-04T03:56:06.661Z,10.45
2023-11-04T03:58:35.066Z,15.88
2023-11-04T04:01:04.429Z,10.55
2023-11-04T04:03:34.533Z,14.15
2023-11-04T04:06:02.985Z,13.73
2023-11-04T04:08:31.390Z,16.55
2023-11-04T04:11:00.639Z,12.13
2023-11-04T04:13:29.163Z,13.23
2023-11-04T04:15:57.637Z,14.43
2023-11-04T04:18:26.237Z,14.80
2023-11-04T04:20:56.130Z,12.35
2023-11-04T04:23:24.529Z,12.02
2023-11-04T04:25:52.908Z,14.88
2023-11-04T04:28:21.305Z,10.13
2023-11-04T04:30:49.766Z,12.77
2023-11-04T04:33:18.589Z,16.58
2023-11-04T04:35:47.137Z,16.92
2023-11-04T04:38:16.896Z,13.85
2023-11-04T04:40:45.488Z,13.82
2023-11-04T04:43:14.005Z,13.40
2023-11-04T04:45:42.440Z,13.45
2023-11-04T04:48:11.073Z,16.48
2023-11-04T04:50:39.585Z,11.10
2023-11-04T04:53:08.916Z,12.90
2023-11-04T04:55:38.708Z,12.32
2023-11-04T04:58:07.148Z,17.98
2023-11-04T05:00:35.585Z,18.63
2023-11-04T05:03:04.795Z,15.80
2023-11-04T05:05:34.033Z,21.00
2023-11-04T05:08:02.511Z,14.98
2023-11-04T05:10:30.948Z,11.77
2023-11-04T05:13:00.776Z,19.00
2023-11-04T05:15:29.402Z,13.07
2023-11-04T05:17:58.030Z,14.02
2023-11-04T05:20:26.565Z,15.50
2023-11-04T05:22:54.967Z,13.27
2023-11-04T05:25:23.443Z,16.17
2023-11-04T05:27:52.695Z,16.42
2023-11-04T05:30:23.125Z,13.40
2023-11-04T05:32:51.802Z,12.90
2023-11-04T05:35:21.295Z,19.83
2023-11-04T05:37:49.720Z,11.93
2023-11-04T05:40:18.332Z,19.20
2023-11-04T05:42:46.838Z,18.83
2023-11-04T05:45:15.990Z,15.88
2023-11-04T05:47:47.768Z,18.33
2023-11-04T05:50:16.248Z,17.67
2023-11-04T05:52:45.919Z,13.73
2023-11-04T05:55:14.582Z,15.85
2023-11-04T05:57:43.171Z,17.70
2023-11-04T06:00:13.233Z,17.58
2023-11-04T06:02:41.767Z,15.70
2023-11-04T06:05:14.106Z,18.88
2023-11-04T06:07:42.674Z,16.98
2023-11-04T06:10:11.313Z,16.17
2023-11-04T06:12:40.448Z,14.98
2023-11-04T06:15:09.296Z,19.58
2023-11-04T06:17:37.898Z,20.23
2023-11-04T06:20:07.278Z,14.73
2023-11-04T06:22:37.080Z,17.70
2023-11-04T06:25:08.840Z,8.77
2023-11-04T06:27:37.826Z,18.77
2023-11-04T06:30:08.003Z,17.83
2023-11-04T06:32:36.652Z,15.48
2023-11-04T06:35:06.333Z,10.93
2023-11-04T06:37:34.766Z,12.35
2023-11-04T06:40:07.286Z,13.57
2023-11-04T06:42:35.873Z,12.55
2023-11-04T06:45:05.412Z,14.07
2023-11-04T06:47:34.109Z,10.48
2023-11-04T06:50:02.905Z,12.70
2023-11-04T06:52:31.899Z,14.95
2023-11-04T06:55:00.596Z,12.02
2023-11-04T06:57:30.453Z,12.98
2023-11-04T06:59:58.929Z,13.35
2023-11-04T07:02:27.334Z,14.50
2023-11-04T07:04:55.759Z,15.38
2023-11-04T07:07:25.094Z,17.88
2023-11-04T07:09:53.784Z,15.52
2023-11-04T07:12:22.218Z,12.25
2023-11-04T07:14:51.954Z,13.60
2023-11-04T07:17:20.411Z,16.73
2023-11-04T07:19:48.830Z,10.30
2023-11-04T07:22:19.149Z,13.32
2023-11-04T07:24:47.592Z,11.70
2023-11-04T07:27:16.022Z,9.25
2023-11-04T07:29:44.395Z,12.88
2023-11-04T07:32:14.149Z,18.20
2023-11-04T07:34:42.668Z,13.20
2023-11-04T07:37:11.161Z,11.25
2023-11-04T07:39:41.360Z,14.25
2023-11-04T07:42:11.540Z,14.23
2023-11-04T07:44:40.821Z,14.13
2023-11-04T07:47:09.393Z,10.13
2023-11-04T07:49:39.199Z,11.40
2023-11-04T07:52:10.196Z,14.10
2023-11-04T07:54:38.709Z,12.48
2023-11-04T07:57:07.382Z,8.95
2023-11-04T07:59:37.339Z,12.82
2023-11-04T08:02:06.386Z,12.88
2023-11-04T08:04:34.916Z,10.90
2023-11-04T08:07:04.810Z,16.33
2023-11-04T08:09:33.318Z,9.60
2023-11-04T08:12:01.727Z,8.75
2023-11-04T08:14:30.153Z,6.05
2023-11-04T08:16:58.576Z,6.93
2023-11-04T08:19:26.998Z,9.93
2023-11-04T08:21:55.550Z,9.40
2023-11-04T08:24:26.377Z,9.43
2023-11-04T08:26:54.811Z,10.38
2023-11-04T08:29:23.308Z,18.92
2023-11-04T08:31:51.674Z,10.65
2023-11-04T08:34:20.247Z,10.43
2023-11-04T08:36:49.133Z,16.05
2023-11-04T08:39:17.972Z,8.73
2023-11-04T08:41:47.802Z,7.95
2023-11-04T08:44:16.577Z,8.88
2023-11-04T08:46:44.981Z,9.73
2023-11-04T08:49:13.545Z,12.27
2023-11-04T08:51:42.084Z,9.13
2023-11-04T08:54:11.076Z,14.82
2023-11-04T08:56:39.568Z,8.95
2023-11-04T08:59:09.763Z,11.90
2023-11-04T09:01:38.307Z,10.02
2023-11-04T09:04:11.397Z,8.43
2023-11-04T09:06:44.908Z,10.45
2023-11-04T09:09:13.378Z,7.63
2023-11-04T09:11:42.604Z,7.32
2023-11-04T09:14:12.422Z,7.25
2023-11-04T09:16:41.047Z,8.07
2023-11-04T09:19:09.764Z,5.25
2023-11-04T09:21:39.210Z,11.68
2023-11-04T09:24:08.248Z,8.80
2023-11-04T09:26:37.017Z,5.55
2023-11-04T09:29:06.374Z,9.68
2023-11-04T09:31:36.941Z,9.63
2023-11-04T09:34:06.521Z,6.60
2023-11-04T09:36:35.206Z,9.68
2023-11-04T09:39:05.690Z,7.50
2023-11-04T09:41:37.247Z,10.00
2023-11-04T09:44:06.654Z,12.43
2023-11-04T09:46:36.415Z,6.07
2023-11-04T09:49:04.963Z,6.25
2023-11-04T09:51:33.441Z,5.25
2023-11-04T09:54:02.199Z,8.13
2023-11-04T09:56:30.595Z,5.75
2023-11-04T09:58:59.113Z,7.57
2023-11-04T10:01:28.363Z,6.10
2023-11-04T10:03:58.254Z,8.90
2023-11-04T10:06:27.116Z,7.00
2023-11-04T10:08:55.514Z,9.23
2023-11-04T10:11:24.038Z,6.38
2023-11-04T10:13:52.403Z,6.47
2023-11-04T10:16:21.223Z,5.57
2023-11-04T10:18:50.625Z,7.32
2023-11-04T10:21:21.181Z,6.72
2023-11-04T10:23:49.620Z,5.82
2023-11-04T10:26:18.477Z,7.10
2023-11-04T10:28:47.822Z,8.02
2023-11-04T10:31:18.686Z,7.45
2023-11-04T10:33:49.308Z,6.97
2023-11-04T10:36:19.047Z,5.28
2023-11-04T10:38:52.582Z,5.78
2023-11-04T10:41:21.716Z,5.07
2023-11-04T10:43:51.308Z,5.72
2023-11-04T10:46:22.136Z,4.97
2023-11-04T10:48:53.178Z,8.63
2023-11-04T10:51:26.147Z,7.03
2023-11-04T10:54:02.324Z,8.45
2023-11-04T10:56:36.934Z,4.20
2023-11-04T10:59:10.097Z,4.20
2023-11-04T11:01:42.858Z,4.35
2023-11-04T11:04:12.985Z,6.55
2023-11-04T11:06:42.581Z,7.40
2023-11-04T11:09:12.425Z,7.05
2023-11-04T11:11:43.878Z,5.45
2023-11-04T11:14:13.917Z,4.35
2023-11-04T11:16:42.307Z,5.15
2023-11-04T11:19:12.126Z,3.30
2023-11-04T11:21:53.165Z,3.75
2023-11-04T11:24:23.444Z,5.38
2023-11-04T11:26:51.928Z,4.50
2023-11-04T11:29:21.015Z,3.28
2023-11-04T11:31:49.551Z,7.47
2023-11-04T11:34:18.060Z,8.00
2023-11-04T11:36:46.806Z,5.30
2023-11-04T11:39:15.348Z,5.13
2023-11-04T11:41:46.082Z,4.82
2023-11-04T11:44:15.670Z,7.38
2023-11-04T11:46:44.832Z,7.75
2023-11-04T11:49:13.290Z,4.75
2023-11-04T11:51:41.774Z,5.07
2023-11-04T11:54:13.883Z,3.75
2023-11-04T11:56:43.780Z,4.07
2023-11-04T11:59:14.408Z,5.70
2023-11-04T12:01:42.889Z,4.20
2023-11-04T12:04:11.392Z,4.25
2023-11-04T12:06:41.469Z,2.65
2023-11-04T12:09:12.100Z,5.57
2023-11-04T12:11:40.557Z,5.00
2023-11-04T12:14:09.193Z,2.60
2023-11-04T12:16:38.970Z,5.43
2023-11-04T12:19:07.972Z,2.10
2023-11-04T12:21:36.581Z,2.53
2023-11-04T12:24:05.263Z,3.00
2023-11-04T12:26:33.966Z,4.28
2023-11-04T12:29:02.681Z,3.55
2023-11-04T12:31:31.111Z,4.45
2023-11-04T12:34:02.527Z,3.35
2023-11-04T12:36:31.555Z,4.25
2023-11-04T12:39:00.069Z,2.65
2023-11-04T12:41:30.783Z,5.13
2023-11-04T12:44:03.172Z,7.25
2023-11-04T12:46:32.424Z,6.05
2023-11-04T12:49:02.223Z,2.33
2023-11-04T12:51:30.801Z,3.85
2023-11-04T12:53:59.259Z,2.80
2023-11-04T12:56:27.603Z,3.83
2023-11-04T12:58:57.322Z,4.47
2023-11-04T13:01:25.782Z,2.25
2023-11-04T13:03:56.091Z,5.88
2023-11-04T13:06:27.516Z,2.85
2023-11-04T13:08:55.980Z,3.90
2023-11-04T13:11:25.879Z,5.82
2023-11-04T13:13:54.832Z,4.47
2023-11-04T13:16:27.275Z,2.72
2023-11-04T13:18:55.938Z,3.00
2023-11-04T13:21:26.994Z,4.53
2023-11-04T13:23:55.610Z,4.97
2023-11-04T13:26:24.010Z,3.78
2023-11-04T13:28:53.746Z,4.53
2023-11-04T13:31:22.230Z,6.13
2023-11-04T13:33:50.752Z,3.75
2023-11-04T13:36:19.380Z,3.47
2023-11-04T13:38:54.960Z,2.65
2023-11-04T13:41:29.984Z,4.80
2023-11-04T13:43:58.526Z,2.38
2023-11-04T13:46:26.996Z,3.08
2023-11-04T13:48:55.506Z,3.55
2023-11-04T13:51:24.774Z,5.05
2023-11-04T13:53:54.606Z,2.67
2023-11-04T13:56:24.161Z,2.40
2023-11-04T13:58:52.588Z,5.43
2023-11-04T14:01:20.948Z,2.70
2023-11-04T14:03:49.611Z,2.80
2023-11-04T14:06:18.302Z,3.13
2023-11-04T14:08:46.834Z,3.38
2023-11-04T14:11:16.638Z,2.72
2023-11-04T14:13:45.066Z,4.13
2023-11-04T14:16:14.837Z,2.22
2023-11-04T14:18:43.367Z,1.33
2023-11-04T14:21:11.808Z,2.90
2023-11-04T14:23:40.227Z,1.98
2023-11-04T14:26:09.703Z,3.78
2023-11-04T14:28:39.932Z,5.18
2023-11-04T14:31:08.569Z,4.30
2023-11-04T14:33:37.039Z,4.47
2023-11-04T14:36:05.789Z,4.45
2023-11-04T14:38:34.198Z,4.63
2023-11-04T14:41:03.540Z,3.20
2023-11-04T14:43:32.244Z,2.47
2023-11-04T14:46:02.136Z,3.38
2023-11-04T14:48:30.658Z,2.67
2023-11-04T14:50:59.829Z,4.97
2023-11-04T14:53:28.421Z,4.60
2023-11-04T14:55:58.305Z,3.40
2023-11-04T14:58:26.718Z,4.32
2023-11-04T15:00:55.926Z,3.85
2023-11-04T15:03:25.799Z,4.32
2023-11-04T15:05:54.212Z,5.55
2023-11-04T15:08:22.662Z,6.53
2023-11-04T15:10:51.080Z,8.30
2023-11-04T15:13:19.509Z,7.20
2023-11-04T15:15:47.976Z,4.50
2023-11-04T15:18:16.473Z,9.77
2023-11-04T15:20:47.063Z,4.70
2023-11-04T15:23:15.412Z,5.22
2023-11-04T15:25:43.881Z,4.63
2023-11-04T15:28:12.278Z,5.95
2023-11-04T15:30:40.831Z,3.60
2023-11-04T15:33:11.339Z,5.75
2023-11-04T15:35:43.838Z,5.22
2023-11-04T15:38:14.110Z,5.03
2023-11-04T15:40:42.877Z,4.85
2023-11-04T15:43:11.966Z,5.38
2023-11-04T15:45:40.533Z,3.75
2023-11-04T15:48:09.030Z,4.75
2023-11-04T15:50:37.477Z,4.63
2023-11-04T15:53:05.833Z,6.43
2023-11-04T15:55:35.616Z,8.85
2023-11-04T15:58:04.016Z,8.00
2023-11-04T16:00:32.405Z,6.25
2023-11-04T16:03:00.807Z,6.32
2023-11-04T16:05:29.457Z,7.28
2023-11-04T16:07:57.789Z,5.25
2023-11-04T16:10:26.277Z,7.38
2023-11-04T16:12:57.718Z,6.22
2023-11-04T16:15:29.733Z,6.88
2023-11-04T16:17:58.605Z,8.77
2023-11-04T16:20:27.133Z,14.95
2023-11-04T16:22:55.642Z,8.93
2023-11-04T16:25:24.383Z,6.05
2023-11-04T16:27:52.863Z,7.28
2023-11-04T16:30:22.666Z,8.55
2023-11-04T16:32:52.259Z,8.52
2023-11-04T16:35:20.911Z,7.53
2023-11-04T16:37:49.451Z,9.77
2023-11-04T16:40:18.139Z,11.05
2023-11-04T16:42:46.716Z,8.52
2023-11-04T16:45:16.747Z,10.38
2023-11-04T16:47:49.723Z,10.10
2023-11-04T16:50:18.486Z,6.07
2023-11-04T16:52:47.005Z,6.28
2023-11-04T16:55:16.656Z,5.45
2023-11-04T16:57:45.539Z,9.10
2023-11-04T17:00:14.846Z,5.75
2023-11-04T17:02:43.612Z,7.30
2023-11-04T17:05:13.636Z,7.30
2023-11-04T17:07:42.260Z,8.05
2023-11-04T17:10:11.151Z,7.30
2023-11-04T17:12:39.887Z,6.25
2023-11-04T17:15:08.834Z,7.13
2023-11-04T17:17:37.436Z,8.32
2023-11-04T17:20:06.196Z,7.20
2023-11-04T17:22:36.036Z,6.00
2023-11-04T17:25:05.103Z,6.53
2023-11-04T17:27:33.758Z,6.35
2023-11-04T17:30:02.613Z,5.88
2023-11-04T17:32:31.365Z,20.42
2023-11-04T17:35:03.549Z,6.88
2023-11-04T17:37:32.049Z,6.50
2023-11-04T17:40:02.336Z,7.95
2023-11-04T17:42:32.218Z,5.22
2023-11-04T17:45:00.739Z,6.03
2023-11-04T17:47:29.293Z,7.20
2023-11-04T17:49:57.738Z,6.28
2023-11-04T17:52:26.275Z,4.93
2023-11-04T17:54:54.766Z,4.65
2023-11-04T17:57:24.562Z,5.55
2023-11-04T17:59:53.100Z,5.35
2023-11-04T18:02:21.746Z,6.55
2023-11-04T18:04:50.641Z,6.90
2023-11-04T18:07:19.854Z,8.57
2023-11-04T18:09:48.354Z,5.30
2023-11-04T18:12:16.989Z,7.15
2023-11-04T18:14:46.889Z,12.38
2023-11-04T18:17:15.424Z,8.07
2023-11-04T18:19:45.100Z,5.90
2023-11-04T18:22:14.004Z,9.07
2023-11-04T18:24:42.437Z,6.57
2023-11-04T18:27:10.955Z,6.40
2023-11-04T18:29:39.417Z,5.80
2023-11-04T18:32:09.877Z,6.65
2023-11-04T18:34:40.048Z,6.15
2023-11-04T18:37:08.638Z,10.13
2023-11-04T18:39:38.789Z,8.70
2023-11-04T18:42:08.663Z,5.97
2023-11-04T18:44:37.113Z,6.20
2023-11-04T18:47:07.179Z,4.72
2023-11-04T18:49:37.334Z,7.90
2023-11-04T18:52:06.423Z,5.15
2023-11-04T18:54:34.968Z,12.52
2023-11-04T18:57:03.736Z,6.10
2023-11-04T18:59:32.209Z,8.70
2023-11-04T19:02:00.614Z,8.65
2023-11-04T19:04:29.171Z,6.45
2023-11-04T19:07:00.060Z,7.45
2023-11-04T19:09:29.675Z,6.80
2023-11-04T19:11:58.167Z,8.25
2023-11-04T19:14:26.950Z,8.88
2023-11-04T19:16:55.417Z,5.20
2023-11-04T19:19:25.254Z,6.82
2023-11-04T19:21:53.765Z,9.88
2023-11-04T19:24:24.425Z,9.30
2023-11-04T19:26:52.914Z,6.47
2023-11-04T19:29:22.446Z,6.80
2023-11-04T19:31:51.150Z,7.45
2023-11-04T19:34:19.735Z,7.93
2023-11-04T19:36:49.507Z,8.18
2023-11-04T19:39:18.007Z,5.53
2023-11-04T19:41:48.307Z,5.70
2023-11-04T19:44:16.808Z,5.13
2023-11-04T19:46:45.398Z,9.55
2023-11-04T19:49:15.169Z,5.55
2023-11-04T19:51:43.736Z,6.53
2023-11-04T19:54:12.232Z,6.75
2023-11-04T19:56:40.663Z,5.85
2023-11-04T19:59:10.419Z,6.93
2023-11-04T20:01:38.932Z,5.95
2023-11-04T20:04:09.251Z,7.28
2023-11-04T20:06:37.805Z,5.53
2023-11-04T20:09:06.493Z,6.30
2023-11-04T20:11:34.947Z,7.82
2023-11-04T20:14:03.395Z,7.47
2023-11-04T20:16:33.878Z,5.25
2023-11-04T20:19:02.672Z,5.18
2023-11-04T20:21:31.146Z,5.55
2023-11-04T20:23:59.582Z,9.35
2023-11-04T20:26:29.187Z,5.43
2023-11-04T20:28:57.595Z,7.70
2023-11-04T20:31:26.053Z,9.68
2023-11-04T20:33:57.374Z,8.20
2023-11-04T20:36:25.848Z,7.00
2023-11-04T20:38:54.249Z,4.93
2023-11-04T20:41:22.706Z,7.32
2023-11-04T20:43:51.165Z,5.60
2023-11-04T20:46:19.994Z,7.05
2023-11-04T20:48:48.658Z,7.85
2023-11-04T20:51:18.502Z,7.28
2023-11-04T20:53:47.314Z,6.78
2023-11-04T20:56:15.794Z,6.30
2023-11-04T20:58:44.284Z,6.60
2023-11-04T21:01:12.907Z,4.85
2023-11-04T21:03:41.364Z,8.57
2023-11-04T21:06:09.902Z,7.65
2023-11-04T21:08:39.805Z,7.20
2023-11-04T21:11:08.389Z,7.00
2023-11-04T21:13:38.114Z,6.03
2023-11-04T21:16:09.722Z,16.55
2023-11-04T21:18:38.298Z,14.65
2023-11-04T21:21:07.282Z,66.68
2023-11-04T21:23:35.910Z,51.65
2023-11-04T21:26:06.420Z,15.75
2023-11-04T21:28:36.673Z,9.68
2023-11-04T21:31:05.313Z,8.32
2023-11-04T21:33:33.749Z,10.73
2023-11-04T21:36:02.242Z,5.53
2023-11-04T21:38:30.633Z,6.53
2023-11-04T21:40:59.089Z,5.22
2023-11-04T21:43:30.473Z,6.93
2023-11-04T21:45:58.960Z,7.38
2023-11-04T21:48:27.551Z,5.65
2023-11-04T21:50:55.983Z,6.00
2023-11-04T21:53:24.759Z,10.43
2023-11-04T21:55:53.175Z,6.90
2023-11-04T21:58:21.687Z,5.85
2023-11-04T22:00:51.630Z,6.32
2023-11-04T22:03:21.641Z,9.25
2023-11-04T22:05:50.094Z,8.20
2023-11-04T22:08:18.539Z,8.23
2023-11-04T22:10:47.567Z,4.65
2023-11-04T22:13:16.167Z,5.28
2023-11-04T22:15:45.359Z,5.32
2023-11-04T22:18:15.297Z,4.47
2023-11-04T22:20:43.755Z,5.88
2023-11-04T22:23:12.241Z,3.95
2023-11-04T22:25:40.636Z,4.53
2023-11-04T22:28:09.043Z,4.75
2023-11-04T22:30:37.460Z,4.43
2023-11-04T22:33:06.378Z,4.10
2023-11-04T22:35:36.137Z,3.90
2023-11-04T22:38:04.563Z,4.47
2023-11-04T22:40:32.960Z,5.13
2023-11-04T22:43:01.422Z,5.78
2023-11-04T22:45:28.806Z,3.85
2023-11-04T22:47:57.336Z,3.75
2023-11-04T22:50:25.751Z,3.53
2023-11-04T22:52:55.568Z,6.80
2023-11-04T22:55:24.034Z,3.78
2023-11-04T22:57:52.532Z,5.00
2023-11-04T23:00:29.706Z,6.70
2023-11-04T23:02:58.615Z,4.40
2023-11-04T23:05:27.666Z,5.97
2023-11-04T23:07:58.470Z,6.32
2023-11-04T23:10:27.175Z,5.20
2023-11-04T23:12:55.629Z,6.53
2023-11-04T23:15:25.771Z,4.95
2023-11-04T23:17:54.962Z,5.15
2023-11-04T23:20:23.731Z,5.22
2023-11-04T23:22:52.775Z,5.40
2023-11-04T23:25:22.893Z,6.00
2023-11-04T23:27:51.498Z,5.18
2023-11-04T23:30:20.860Z,4.40
2023-11-04T23:32:49.460Z,6.25
2023-11-04T23:35:17.945Z,4.18
2023-11-04T23:37:46.421Z,5.03
2023-11-04T23:40:15.224Z,5.30
2023-11-04T23:42:45.160Z,5.43
2023-11-04T23:45:13.636Z,3.17
2023-11-04T23:47:42.537Z,7.63
2023-11-04T23:50:11.443Z,4.85
2023-11-04T23:52:40.277Z,10.43
2023-11-04T23:55:09.254Z,7.20
2023-11-04T23:57:37.730Z,5.20
