createdAt,value
2022-12-23T00:00:19.851Z,23
2022-12-23T00:01:50.383Z,23
2022-12-23T00:03:20.722Z,23
2022-12-23T00:04:51.021Z,23
2022-12-23T00:06:53.429Z,23
2022-12-23T00:08:23.635Z,23
2022-12-23T00:09:54.125Z,23
2022-12-23T00:11:56.536Z,23
2022-12-23T00:13:26.919Z,23
2022-12-23T00:14:57.129Z,23
2022-12-23T00:16:59.508Z,23
2022-12-23T00:18:29.766Z,23
2022-12-23T00:20:00.202Z,23
2022-12-23T00:21:30.499Z,23
2022-12-23T00:23:00.920Z,23
2022-12-23T00:24:31.281Z,23
2022-12-23T00:26:01.648Z,23
2022-12-23T00:27:37.270Z,23
2022-12-23T00:29:02.422Z,23
2022-12-23T00:30:32.856Z,23
2022-12-23T00:32:03.300Z,23
2022-12-23T00:33:33.665Z,23
2022-12-23T00:35:03.918Z,23
2022-12-23T00:37:06.344Z,23
2022-12-23T00:38:36.755Z,23
2022-12-23T00:40:07.148Z,23
2022-12-23T00:41:37.421Z,23
2022-12-23T00:43:07.823Z,23
2022-12-23T00:44:38.185Z,23
2022-12-23T00:46:40.595Z,23
2022-12-23T00:48:11.045Z,23
2022-12-23T00:49:41.370Z,23
2022-12-23T00:51:11.751Z,23
2022-12-23T00:52:42.063Z,23
2022-12-23T00:54:12.490Z,23
2022-12-23T00:55:42.858Z,22
2022-12-23T00:57:13.229Z,22
2022-12-23T00:58:43.665Z,22
2022-12-23T01:00:14.133Z,22
2022-12-23T01:02:16.657Z,22
2022-12-23T01:03:47.005Z,22
2022-12-23T01:05:17.304Z,22
2022-12-23T01:06:47.707Z,22
2022-12-23T01:08:18.123Z,22
2022-12-23T01:09:48.369Z,22
2022-12-23T01:11:18.793Z,22
2022-12-23T01:12:49.193Z,22
2022-12-23T01:14:19.498Z,22
2022-12-23T01:15:49.935Z,22
2022-12-23T01:17:20.240Z,22
2022-12-23T01:18:50.558Z,22
2022-12-23T01:20:20.846Z,22
2022-12-23T01:21:51.219Z,22
2022-12-23T01:23:21.610Z,22
2022-12-23T01:24:51.835Z,22
2022-12-23T01:26:22.284Z,22
2022-12-23T01:28:24.701Z,22
2022-12-23T01:29:55.121Z,22
2022-12-23T01:31:25.489Z,22
2022-12-23T01:32:55.886Z,22
2022-12-23T01:34:29.790Z,22
2022-12-23T01:35:56.740Z,22
2022-12-23T01:37:27.232Z,22
2022-12-23T01:38:57.487Z,22
2022-12-23T01:40:27.894Z,22
2022-12-23T01:41:58.315Z,22
2022-12-23T01:43:28.544Z,22
2022-12-23T01:45:31.143Z,21
2022-12-23T01:47:01.486Z,21
2022-12-23T01:48:31.900Z,21
2022-12-23T01:50:02.237Z,21
2022-12-23T01:51:32.679Z,21
2022-12-23T01:53:07.155Z,21
2022-12-23T01:54:33.500Z,21
2022-12-23T01:56:03.952Z,21
2022-12-23T01:58:06.376Z,21
2022-12-23T01:59:36.704Z,21
2022-12-23T02:01:07.193Z,21
2022-12-23T02:03:09.680Z,21
2022-12-23T02:04:40.039Z,21
2022-12-23T02:06:10.423Z,21
2022-12-23T02:07:40.743Z,21
2022-12-23T02:09:11.188Z,21
2022-12-23T02:10:41.583Z,21
2022-12-23T02:12:11.916Z,21
2022-12-23T02:13:42.334Z,21
2022-12-23T02:15:12.742Z,21
2022-12-23T02:16:43.117Z,21
2022-12-23T02:18:13.483Z,21
2022-12-23T02:19:43.900Z,21
2022-12-23T02:21:14.219Z,21
2022-12-23T02:22:44.683Z,21
2022-12-23T02:24:47.104Z,21
2022-12-23T02:26:17.518Z,21
2022-12-23T02:27:47.874Z,21
2022-12-23T02:29:18.268Z,21
2022-12-23T02:30:48.709Z,21
2022-12-23T02:32:19.150Z,21
2022-12-23T02:34:21.569Z,21
2022-12-23T02:35:51.995Z,21
2022-12-23T02:37:22.485Z,21
2022-12-23T02:39:24.875Z,20
2022-12-23T02:40:55.306Z,20
2022-12-23T02:42:25.637Z,20
2022-12-23T02:43:56.033Z,20
2022-12-23T02:45:26.467Z,20
2022-12-23T02:46:56.825Z,20
2022-12-23T02:48:59.240Z,20
2022-12-23T02:50:29.663Z,20
2022-12-23T02:52:00.043Z,20
2022-12-23T02:53:30.412Z,20
2022-12-23T02:55:00.706Z,20
2022-12-23T02:56:31.037Z,20
2022-12-23T02:58:01.485Z,20
2022-12-23T02:59:31.885Z,20
2022-12-23T03:01:02.345Z,20
2022-12-23T03:02:32.757Z,20
2022-12-23T03:04:03.117Z,20
2022-12-23T03:05:33.467Z,20
2022-12-23T03:07:07.617Z,20
2022-12-23T03:08:34.304Z,20
2022-12-23T03:10:04.586Z,20
2022-12-23T03:11:34.907Z,20
2022-12-23T03:13:05.262Z,20
2022-12-23T03:14:35.688Z,20
2022-12-23T03:16:06.168Z,20
2022-12-23T03:17:36.452Z,20
2022-12-23T03:19:38.887Z,20
2022-12-23T03:21:09.276Z,20
2022-12-23T03:22:39.608Z,20
2022-12-23T03:24:09.937Z,20
2022-12-23T03:25:40.345Z,20
2022-12-23T03:27:10.762Z,20
2022-12-23T03:28:41.111Z,20
2022-12-23T03:30:11.528Z,20
2022-12-23T03:31:41.862Z,20
2022-12-23T03:33:12.171Z,20
2022-12-23T03:34:42.559Z,20
2022-12-23T03:36:12.974Z,20
2022-12-23T03:37:43.432Z,20
2022-12-23T03:39:13.832Z,20
2022-12-23T03:40:44.256Z,20
2022-12-23T03:42:14.668Z,20
2022-12-23T03:43:50.568Z,20
2022-12-23T03:45:47.384Z,20
2022-12-23T03:47:49.838Z,20
2022-12-23T03:49:20.225Z,20
2022-12-23T03:50:50.667Z,20
2022-12-23T03:52:21.889Z,20
2022-12-23T03:53:51.524Z,20
2022-12-23T03:55:21.922Z,20
2022-12-23T03:56:52.215Z,20
2022-12-23T03:58:22.567Z,20
2022-12-23T03:59:52.985Z,20
2022-12-23T04:01:23.447Z,20
2022-12-23T04:02:53.925Z,20
2022-12-23T04:04:24.313Z,20
2022-12-23T04:05:54.770Z,20
2022-12-23T04:07:25.154Z,20
2022-12-23T04:08:55.527Z,20
2022-12-23T04:10:58.086Z,20
2022-12-23T04:12:28.275Z,20
2022-12-23T04:13:58.655Z,20
2022-12-23T04:15:29.004Z,20
2022-12-23T04:16:59.453Z,20
2022-12-23T04:18:29.892Z,20
2022-12-23T04:20:00.266Z,20
2022-12-23T04:21:30.706Z,19
2022-12-23T04:23:01.093Z,19
2022-12-23T04:24:31.576Z,19
2022-12-23T04:26:34.102Z,19
2022-12-23T04:28:04.424Z,19
2022-12-23T04:29:34.869Z,19
2022-12-23T04:31:05.301Z,19
2022-12-23T04:32:35.689Z,19
2022-12-23T04:34:06.150Z,19
2022-12-23T04:35:36.505Z,19
2022-12-23T04:37:06.831Z,19
2022-12-23T04:38:37.286Z,19
2022-12-23T04:40:07.661Z,19
2022-12-23T04:41:38.136Z,19
2022-12-23T04:43:08.530Z,19
2022-12-23T04:44:38.984Z,19
2022-12-23T04:46:09.489Z,19
2022-12-23T04:47:39.860Z,19
2022-12-23T04:49:10.208Z,19
2022-12-23T04:50:40.612Z,19
2022-12-23T04:52:11.022Z,19
2022-12-23T04:53:41.499Z,19
2022-12-23T04:55:43.909Z,19
2022-12-23T04:57:14.321Z,19
2022-12-23T04:58:44.589Z,19
2022-12-23T05:00:14.984Z,19
2022-12-23T05:01:45.550Z,19
2022-12-23T05:03:15.944Z,19
2022-12-23T05:04:46.329Z,19
2022-12-23T05:06:16.677Z,19
2022-12-23T05:07:47.102Z,19
2022-12-23T05:09:17.538Z,19
2022-12-23T05:11:19.957Z,19
2022-12-23T05:12:50.422Z,19
2022-12-23T05:14:20.806Z,19
2022-12-23T05:15:51.251Z,19
2022-12-23T05:17:21.635Z,19
2022-12-23T05:18:51.986Z,19
2022-12-23T05:20:22.397Z,19
2022-12-23T05:21:52.795Z,19
2022-12-23T05:23:23.132Z,19
2022-12-23T05:24:53.566Z,19
2022-12-23T05:26:23.967Z,19
2022-12-23T05:27:54.483Z,18
2022-12-23T05:29:24.733Z,18
2022-12-23T05:31:27.173Z,18
2022-12-23T05:32:57.495Z,18
2022-12-23T05:34:27.833Z,18
2022-12-23T05:35:58.221Z,18
2022-12-23T05:37:28.650Z,18
2022-12-23T05:38:59.101Z,18
2022-12-23T05:40:30.441Z,18
2022-12-23T05:41:59.893Z,18
2022-12-23T05:43:30.342Z,18
2022-12-23T05:45:00.693Z,18
2022-12-23T05:46:31.134Z,18
2022-12-23T05:48:01.350Z,18
2022-12-23T05:49:31.734Z,18
2022-12-23T05:51:02.114Z,18
2022-12-23T05:52:32.531Z,18
2022-12-23T05:54:02.951Z,18
2022-12-23T05:55:33.292Z,18
2022-12-23T05:57:03.678Z,18
2022-12-23T05:58:34.170Z,18
2022-12-23T06:00:04.472Z,18
2022-12-23T06:01:34.901Z,18
2022-12-23T06:03:05.396Z,18
2022-12-23T06:04:35.626Z,18
2022-12-23T06:06:37.867Z,18
2022-12-23T06:08:08.283Z,18
2022-12-23T06:09:38.718Z,18
2022-12-23T06:11:09.095Z,18
2022-12-23T06:12:39.408Z,18
2022-12-23T06:14:09.766Z,18
2022-12-23T06:15:40.083Z,18
2022-12-23T06:17:10.474Z,18
2022-12-23T06:18:40.898Z,18
2022-12-23T06:20:18.083Z,18
2022-12-23T06:21:41.732Z,18
2022-12-23T06:23:11.937Z,18
2022-12-23T06:24:42.431Z,18
2022-12-23T06:26:44.856Z,18
2022-12-23T06:28:15.249Z,18
2022-12-23T06:29:45.641Z,18
2022-12-23T06:31:48.067Z,18
2022-12-23T06:33:18.464Z,18
2022-12-23T06:34:48.821Z,18
2022-12-23T06:36:19.196Z,18
2022-12-23T06:37:49.628Z,18
2022-12-23T06:39:20.064Z,18
2022-12-23T06:40:50.508Z,18
2022-12-23T06:42:20.990Z,18
2022-12-23T06:43:54.368Z,18
2022-12-23T06:45:21.781Z,18
2022-12-23T06:46:52.127Z,18
2022-12-23T06:48:22.553Z,18
2022-12-23T06:49:52.936Z,18
2022-12-23T06:51:23.518Z,18
2022-12-23T06:52:53.923Z,18
2022-12-23T06:54:24.157Z,18
2022-12-23T06:55:54.588Z,18
2022-12-23T06:57:24.833Z,18
2022-12-23T06:58:55.198Z,18
2022-12-23T07:00:25.472Z,18
2022-12-23T07:02:27.759Z,18
2022-12-23T07:03:58.087Z,18
2022-12-23T07:05:33.363Z,18
2022-12-23T07:07:30.709Z,18
2022-12-23T07:09:38.198Z,18
2022-12-23T07:11:08.472Z,18
2022-12-23T07:12:38.710Z,18
2022-12-23T07:14:09.122Z,18
2022-12-23T07:15:39.609Z,18
2022-12-23T07:17:09.983Z,18
2022-12-23T07:18:40.386Z,18
2022-12-23T07:20:10.642Z,18
2022-12-23T07:22:13.056Z,18
2022-12-23T07:23:43.456Z,18
2022-12-23T07:25:13.840Z,18
2022-12-23T07:26:44.056Z,18
2022-12-23T07:28:46.494Z,18
2022-12-23T07:30:16.964Z,18
2022-12-23T07:31:47.277Z,18
2022-12-23T07:33:17.517Z,18
2022-12-23T07:34:47.949Z,18
2022-12-23T07:36:18.300Z,18
2022-12-23T07:37:48.686Z,18
2022-12-23T07:39:19.108Z,18
2022-12-23T07:40:49.351Z,18
2022-12-23T07:42:46.735Z,18
2022-12-23T07:43:50.189Z,18
2022-12-23T07:45:20.671Z,17
2022-12-23T07:46:51.015Z,17
2022-12-23T07:48:21.308Z,17
2022-12-23T07:49:51.736Z,17
2022-12-23T07:51:22.102Z,17
2022-12-23T07:52:52.339Z,17
2022-12-23T07:54:22.695Z,17
2022-12-23T07:55:56.527Z,17
2022-12-23T07:57:55.572Z,17
2022-12-23T07:59:25.996Z,17
2022-12-23T08:00:56.346Z,17
2022-12-23T08:02:26.933Z,17
2022-12-23T08:03:57.063Z,17
2022-12-23T08:05:59.494Z,17
2022-12-23T08:07:29.842Z,17
2022-12-23T08:09:00.107Z,17
2022-12-23T08:10:30.525Z,17
2022-12-23T08:12:32.969Z,17
2022-12-23T08:14:03.358Z,17
2022-12-23T08:15:33.735Z,17
2022-12-23T08:17:36.199Z,17
2022-12-23T08:19:06.584Z,17
2022-12-23T08:20:37.040Z,17
2022-12-23T08:22:07.429Z,17
2022-12-23T08:23:37.847Z,17
2022-12-23T08:25:08.100Z,17
2022-12-23T08:26:38.534Z,17
2022-12-23T08:28:40.941Z,17
2022-12-23T08:30:11.197Z,17
2022-12-23T08:32:13.626Z,17
2022-12-23T08:33:44.077Z,17
2022-12-23T08:35:14.329Z,17
2022-12-23T08:36:44.665Z,17
2022-12-23T08:38:14.996Z,17
2022-12-23T08:39:45.410Z,17
2022-12-23T08:41:15.762Z,17
2022-12-23T08:42:45.977Z,17
2022-12-23T08:44:16.388Z,17
2022-12-23T08:45:46.876Z,17
2022-12-23T08:47:17.200Z,17
2022-12-23T08:48:49.582Z,17
2022-12-23T08:50:17.881Z,17
2022-12-23T08:52:20.322Z,17
2022-12-23T08:53:53.591Z,17
2022-12-23T08:55:21.097Z,17
2022-12-23T08:56:51.459Z,17
2022-12-23T08:58:21.820Z,17
2022-12-23T09:00:24.375Z,17
2022-12-23T09:02:26.702Z,17
2022-12-23T09:03:57.035Z,17
2022-12-23T09:05:27.292Z,17
2022-12-23T09:06:57.687Z,17
2022-12-23T09:08:28.108Z,17
2022-12-23T09:09:58.338Z,17
2022-12-23T09:11:28.757Z,17
2022-12-23T09:12:59.154Z,17
2022-12-23T09:14:29.525Z,17
2022-12-23T09:15:59.988Z,17
2022-12-23T09:18:02.358Z,17
2022-12-23T09:19:32.703Z,17
2022-12-23T09:21:03.024Z,17
2022-12-23T09:22:33.413Z,17
2022-12-23T09:24:03.871Z,17
2022-12-23T09:25:34.289Z,17
2022-12-23T09:27:04.669Z,17
2022-12-23T09:28:34.981Z,17
2022-12-23T09:30:05.304Z,17
2022-12-23T09:31:37.500Z,17
2022-12-23T09:33:06.165Z,17
2022-12-23T09:34:36.589Z,17
2022-12-23T09:36:06.923Z,17
2022-12-23T09:37:37.307Z,17
2022-12-23T09:39:07.651Z,17
2022-12-23T09:40:37.975Z,17
2022-12-23T09:42:08.372Z,17
2022-12-23T09:43:38.624Z,17
2022-12-23T09:45:08.990Z,17
2022-12-23T09:46:39.416Z,17
2022-12-23T09:48:09.745Z,17
2022-12-23T09:49:40.176Z,17
2022-12-23T09:51:10.506Z,17
2022-12-23T09:53:12.773Z,17
2022-12-23T09:54:43.153Z,17
2022-12-23T09:56:13.597Z,17
2022-12-23T09:57:44.021Z,17
2022-12-23T09:59:14.463Z,17
2022-12-23T10:00:44.955Z,17
2022-12-23T10:02:15.455Z,17
2022-12-23T10:03:45.920Z,17
2022-12-23T10:05:16.245Z,17
2022-12-23T10:06:46.674Z,17
2022-12-23T10:08:17.023Z,17
2022-12-23T10:09:47.459Z,17
2022-12-23T10:11:17.855Z,17
2022-12-23T10:12:48.249Z,17
2022-12-23T10:14:50.667Z,17
2022-12-23T10:16:21.137Z,17
2022-12-23T10:17:51.454Z,16
2022-12-23T10:19:53.888Z,16
2022-12-23T10:21:24.327Z,16
2022-12-23T10:22:54.775Z,16
2022-12-23T10:24:25.118Z,16
2022-12-23T10:25:55.341Z,16
2022-12-23T10:27:25.835Z,16
2022-12-23T10:28:56.309Z,16
2022-12-23T10:30:53.754Z,16
2022-12-23T10:31:57.413Z,16
2022-12-23T10:33:27.751Z,16
2022-12-23T10:34:58.173Z,16
2022-12-23T10:36:28.686Z,16
2022-12-23T10:37:58.878Z,16
2022-12-23T10:39:29.228Z,16
2022-12-23T10:41:03.751Z,16
2022-12-23T10:42:30.087Z,16
2022-12-23T10:44:00.548Z,16
2022-12-23T10:45:30.896Z,16
2022-12-23T10:47:01.447Z,16
2022-12-23T10:49:03.863Z,16
2022-12-23T10:50:34.196Z,16
2022-12-23T10:52:04.762Z,17
2022-12-23T10:53:36.805Z,17
2022-12-23T10:55:05.452Z,17
2022-12-23T10:56:35.921Z,17
2022-12-23T10:58:06.438Z,16
2022-12-23T10:59:36.850Z,16
2022-12-23T11:01:14.095Z,16
2022-12-23T11:02:38.204Z,16
2022-12-23T11:04:08.472Z,16
2022-12-23T11:05:39.068Z,16
2022-12-23T11:07:44.453Z,16
2022-12-23T11:09:12.064Z,16
2022-12-23T11:10:42.428Z,16
2022-12-23T11:12:12.869Z,16
2022-12-23T11:13:43.321Z,16
2022-12-23T11:15:13.704Z,16
2022-12-23T11:17:16.187Z,16
2022-12-23T11:18:46.606Z,16
2022-12-23T11:20:17.049Z,16
2022-12-23T11:22:19.687Z,16
2022-12-23T11:23:50.181Z,16
2022-12-23T11:25:20.660Z,16
2022-12-23T11:26:50.957Z,16
2022-12-23T11:28:21.383Z,16
2022-12-23T11:29:52.057Z,16
2022-12-23T11:31:22.473Z,16
2022-12-23T11:32:52.831Z,16
2022-12-23T11:34:23.338Z,16
2022-12-23T11:35:53.668Z,16
2022-12-23T11:37:24.090Z,16
2022-12-23T11:38:54.541Z,16
2022-12-23T11:40:25.321Z,16
2022-12-23T11:41:56.065Z,16
2022-12-23T11:43:26.499Z,16
2022-12-23T11:45:28.904Z,16
2022-12-23T11:46:59.375Z,16
2022-12-23T11:48:29.963Z,16
2022-12-23T11:50:00.613Z,16
2022-12-23T11:51:31.037Z,16
2022-12-23T11:53:01.468Z,16
2022-12-23T11:54:31.967Z,16
2022-12-23T11:56:02.571Z,16
2022-12-23T11:57:32.966Z,16
2022-12-23T11:59:03.326Z,16
2022-12-23T12:00:33.923Z,16
2022-12-23T12:02:04.523Z,16
2022-12-23T12:04:07.142Z,16
2022-12-23T12:05:37.524Z,16
2022-12-23T12:07:08.021Z,16
2022-12-23T12:08:38.492Z,16
2022-12-23T12:10:09.039Z,16
2022-12-23T12:11:39.368Z,16
2022-12-23T12:13:09.830Z,16
2022-12-23T12:14:40.298Z,16
2022-12-23T12:16:42.972Z,16
2022-12-23T12:18:13.310Z,16
2022-12-23T12:19:43.727Z,16
2022-12-23T12:21:14.251Z,16
2022-12-23T12:22:44.840Z,16
2022-12-23T12:24:18.596Z,16
2022-12-23T12:26:18.091Z,16
2022-12-23T12:27:48.503Z,16
2022-12-23T12:29:19.005Z,16
2022-12-23T12:30:49.585Z,16
2022-12-23T12:32:19.955Z,16
2022-12-23T12:33:50.641Z,16
2022-12-23T12:35:21.306Z,16
2022-12-23T12:36:51.881Z,16
2022-12-23T12:38:22.295Z,16
2022-12-23T12:39:52.673Z,16
2022-12-23T12:41:23.224Z,16
2022-12-23T12:42:53.728Z,16
2022-12-23T12:44:24.259Z,16
2022-12-23T12:46:26.876Z,16
2022-12-23T12:48:02.276Z,16
2022-12-23T12:49:59.705Z,16
2022-12-23T12:51:30.368Z,16
2022-12-23T12:53:00.776Z,16
2022-12-23T12:55:03.326Z,16
2022-12-23T12:56:33.841Z,17
2022-12-23T12:58:04.341Z,17
2022-12-23T12:59:34.808Z,17
2022-12-23T13:01:05.277Z,17
2022-12-23T13:02:35.794Z,17
2022-12-23T13:04:06.016Z,17
2022-12-23T13:05:36.529Z,17
2022-12-23T13:07:39.058Z,17
2022-12-23T13:09:09.542Z,17
2022-12-23T13:10:40.024Z,17
2022-12-23T13:12:10.614Z,17
2022-12-23T13:13:40.946Z,17
2022-12-23T13:15:43.447Z,17
2022-12-23T13:17:46.070Z,17
2022-12-23T13:19:16.472Z,17
2022-12-23T13:20:46.880Z,17
2022-12-23T13:22:17.311Z,16
2022-12-23T13:23:47.730Z,16
2022-12-23T13:25:18.205Z,16
2022-12-23T13:26:48.729Z,16
2022-12-23T13:28:19.231Z,16
2022-12-23T13:29:53.149Z,16
2022-12-23T13:31:52.151Z,16
2022-12-23T13:33:22.599Z,16
2022-12-23T13:34:53.082Z,16
2022-12-23T13:36:23.721Z,16
2022-12-23T13:37:54.071Z,16
2022-12-23T13:39:24.487Z,16
2022-12-23T13:40:54.795Z,16
2022-12-23T13:42:25.280Z,16
2022-12-23T13:44:27.739Z,16
2022-12-23T13:46:30.455Z,16
2022-12-23T13:48:04.655Z,16
2022-12-23T13:49:31.335Z,16
2022-12-23T13:51:01.862Z,16
2022-12-23T13:52:32.344Z,16
2022-12-23T13:54:04.936Z,16
2022-12-23T13:55:33.258Z,16
2022-12-23T13:57:03.661Z,16
2022-12-23T13:58:34.044Z,16
2022-12-23T14:00:06.121Z,16
2022-12-23T14:01:35.025Z,16
2022-12-23T14:03:05.434Z,16
2022-12-23T14:04:35.830Z,16
2022-12-23T14:06:06.138Z,16
2022-12-23T14:07:36.663Z,16
2022-12-23T14:09:07.067Z,16
2022-12-23T14:10:37.515Z,16
2022-12-23T14:12:07.985Z,16
2022-12-23T14:13:38.444Z,16
2022-12-23T14:15:08.900Z,16
2022-12-23T14:16:39.343Z,16
2022-12-23T14:18:41.724Z,16
2022-12-23T14:20:12.093Z,16
2022-12-23T14:21:42.545Z,16
2022-12-23T14:23:13.023Z,16
2022-12-23T14:25:15.505Z,16
2022-12-23T14:26:45.943Z,16
2022-12-23T14:28:16.402Z,16
2022-12-23T14:29:46.843Z,16
2022-12-23T14:31:17.341Z,16
2022-12-23T14:32:47.732Z,16
2022-12-23T14:34:18.217Z,16
2022-12-23T14:35:48.634Z,16
2022-12-23T14:37:19.021Z,16
2022-12-23T14:39:21.505Z,16
2022-12-23T14:40:52.070Z,16
2022-12-23T14:42:22.476Z,16
2022-12-23T14:43:52.945Z,16
2022-12-23T14:45:23.449Z,16
2022-12-23T14:47:25.766Z,16
2022-12-23T14:49:16.155Z,16
2022-12-23T14:50:26.699Z,16
2022-12-23T14:51:57.140Z,16
2022-12-23T14:53:27.570Z,16
2022-12-23T14:55:31.162Z,16
2022-12-23T14:57:00.484Z,16
2022-12-23T14:58:30.871Z,16
2022-12-23T15:00:01.294Z,16
2022-12-23T15:01:31.645Z,16
2022-12-23T15:03:02.043Z,16
2022-12-23T15:04:32.460Z,16
2022-12-23T15:06:02.961Z,16
2022-12-23T15:07:33.398Z,16
2022-12-23T15:09:03.945Z,16
2022-12-23T15:10:34.423Z,16
2022-12-23T15:12:04.856Z,16
2022-12-23T15:13:35.316Z,16
2022-12-23T15:15:05.784Z,16
2022-12-23T15:16:36.226Z,16
2022-12-23T15:18:06.647Z,16
2022-12-23T15:19:37.088Z,16
2022-12-23T15:21:07.616Z,16
2022-12-23T15:22:37.984Z,16
2022-12-23T15:24:40.485Z,15
2022-12-23T15:26:57.521Z,15
2022-12-23T15:28:13.344Z,15
2022-12-23T15:29:43.813Z,15
2022-12-23T15:31:14.187Z,16
2022-12-23T15:32:44.437Z,15
2022-12-23T15:34:17.201Z,15
2022-12-23T15:36:17.232Z,15
2022-12-23T15:37:47.610Z,15
2022-12-23T15:39:18.093Z,16
2022-12-23T15:40:48.591Z,16
2022-12-23T15:42:19.072Z,15
2022-12-23T15:43:49.858Z,16
2022-12-23T15:45:20.460Z,15
2022-12-23T15:46:51.046Z,16
2022-12-23T15:48:21.371Z,15
2022-12-23T15:50:23.926Z,15
2022-12-23T15:52:13.679Z,15
2022-12-23T15:53:24.445Z,15
2022-12-23T15:54:54.914Z,15
2022-12-23T15:56:25.195Z,15
2022-12-23T15:57:55.409Z,15
2022-12-23T15:59:25.894Z,15
2022-12-23T16:00:56.241Z,15
2022-12-23T16:03:57.083Z,15
2022-12-23T16:05:27.373Z,15
2022-12-23T16:06:57.751Z,15
2022-12-23T16:08:30.012Z,15
2022-12-23T16:09:58.437Z,15
2022-12-23T16:12:00.869Z,15
2022-12-23T16:13:31.136Z,15
2022-12-23T16:15:01.502Z,15
2022-12-23T16:17:03.963Z,15
2022-12-23T16:18:34.210Z,15
2022-12-23T16:20:04.460Z,15
2022-12-23T16:21:34.812Z,15
2022-12-23T16:23:05.210Z,15
2022-12-23T16:24:35.717Z,15
2022-12-23T16:26:06.037Z,15
2022-12-23T16:27:36.542Z,15
2022-12-23T16:29:06.879Z,15
2022-12-23T16:30:37.148Z,15
2022-12-23T16:32:39.575Z,15
2022-12-23T16:34:09.992Z,15
2022-12-23T16:35:40.319Z,15
2022-12-23T16:37:10.578Z,15
2022-12-23T16:38:40.783Z,15
2022-12-23T16:40:11.221Z,15
2022-12-23T16:41:41.558Z,15
2022-12-23T16:43:11.875Z,15
2022-12-23T16:44:42.154Z,15
2022-12-23T16:46:12.756Z,15
2022-12-23T16:47:43.052Z,15
2022-12-23T16:49:45.473Z,15
2022-12-23T16:51:15.868Z,15
2022-12-23T16:52:46.401Z,15
2022-12-23T16:54:48.680Z,15
2022-12-23T16:56:51.109Z,15
2022-12-23T16:58:21.408Z,15
2022-12-23T16:59:51.942Z,15
2022-12-23T17:01:58.072Z,15
2022-12-23T17:03:56.885Z,15
2022-12-23T17:05:27.139Z,15
2022-12-23T17:07:29.560Z,15
2022-12-23T17:09:00.007Z,15
2022-12-23T17:10:30.334Z,15
2022-12-23T17:12:00.848Z,15
2022-12-23T17:13:31.217Z,15
2022-12-23T17:15:01.539Z,15
2022-12-23T17:16:32.314Z,15
2022-12-23T17:18:02.696Z,15
2022-12-23T17:19:33.135Z,15
2022-12-23T17:21:03.385Z,15
2022-12-23T17:23:05.659Z,15
2022-12-23T17:24:36.153Z,15
2022-12-23T17:26:06.612Z,15
2022-12-23T17:27:36.924Z,15
2022-12-23T17:29:07.296Z,15
2022-12-23T17:30:37.743Z,15
2022-12-23T17:32:08.353Z,15
2022-12-23T17:33:38.759Z,15
2022-12-23T17:35:09.151Z,15
2022-12-23T17:36:43.040Z,15
2022-12-23T17:38:10.226Z,15
2022-12-23T17:40:12.722Z,15
2022-12-23T17:41:43.271Z,15
2022-12-23T17:43:13.557Z,15
2022-12-23T17:44:43.957Z,15
2022-12-23T17:46:14.429Z,15
2022-12-23T17:47:44.664Z,15
2022-12-23T17:49:15.089Z,15
2022-12-23T17:50:45.539Z,15
2022-12-23T17:52:15.812Z,15
2022-12-23T17:53:46.849Z,15
2022-12-23T17:55:16.681Z,15
2022-12-23T17:56:47.044Z,15
2022-12-23T17:58:49.478Z,15
2022-12-23T18:00:27.976Z,15
2022-12-23T18:01:50.623Z,15
2022-12-23T18:03:20.802Z,15
2022-12-23T18:04:51.140Z,15
2022-12-23T18:06:21.673Z,15
2022-12-23T18:07:52.141Z,15
2022-12-23T18:09:22.504Z,15
2022-12-23T18:10:53.006Z,15
2022-12-23T18:12:25.156Z,15
2022-12-23T18:14:25.835Z,15
2022-12-23T18:16:28.418Z,15
2022-12-23T18:18:37.889Z,15
2022-12-23T18:20:01.279Z,15
2022-12-23T18:21:31.713Z,15
2022-12-23T18:23:02.089Z,15
2022-12-23T18:24:32.437Z,15
2022-12-23T18:26:34.994Z,15
2022-12-23T18:28:05.311Z,15
2022-12-23T18:29:35.766Z,15
2022-12-23T18:31:06.352Z,15
2022-12-23T18:32:36.723Z,15
2022-12-23T18:34:07.184Z,15
2022-12-23T18:35:37.532Z,15
2022-12-23T18:37:08.011Z,15
2022-12-23T18:38:38.390Z,15
2022-12-23T18:40:08.613Z,15
2022-12-23T18:41:39.069Z,15
2022-12-23T18:43:09.401Z,15
2022-12-23T18:44:39.821Z,15
2022-12-23T18:46:10.174Z,15
2022-12-23T18:47:40.424Z,15
2022-12-23T18:49:10.766Z,15
2022-12-23T18:50:41.103Z,15
2022-12-23T18:52:11.468Z,15
2022-12-23T18:53:41.934Z,15
2022-12-23T18:55:12.379Z,15
2022-12-23T18:56:42.882Z,15
2022-12-23T18:58:13.203Z,15
2022-12-23T18:59:43.610Z,15
2022-12-23T19:01:14.185Z,15
2022-12-23T19:02:44.521Z,15
2022-12-23T19:04:14.914Z,15
2022-12-23T19:05:45.304Z,15
2022-12-23T19:07:15.668Z,15
2022-12-23T19:08:46.057Z,15
2022-12-23T19:10:16.447Z,15
2022-12-23T19:11:46.792Z,15
2022-12-23T19:13:17.159Z,15
2022-12-23T19:14:47.420Z,15
2022-12-23T19:16:17.942Z,15
2022-12-23T19:17:48.318Z,15
2022-12-23T19:19:18.765Z,15
2022-12-23T19:20:49.200Z,15
2022-12-23T19:22:19.620Z,15
2022-12-23T19:23:50.046Z,15
2022-12-23T19:25:20.462Z,15
2022-12-23T19:27:22.976Z,15
2022-12-23T19:29:25.403Z,15
2022-12-23T19:31:27.849Z,15
2022-12-23T19:32:58.231Z,15
2022-12-23T19:35:00.672Z,15
2022-12-23T19:37:03.118Z,15
2022-12-23T19:38:33.581Z,15
2022-12-23T19:40:03.942Z,15
2022-12-23T19:41:34.412Z,15
2022-12-23T19:43:36.954Z,15
2022-12-23T19:45:07.174Z,15
2022-12-23T19:46:37.631Z,15
2022-12-23T19:48:07.939Z,15
2022-12-23T19:49:38.450Z,15
2022-12-23T19:51:08.797Z,15
2022-12-23T19:53:11.246Z,15
2022-12-23T19:54:41.477Z,15
2022-12-23T19:56:11.964Z,15
2022-12-23T19:57:42.391Z,15
2022-12-23T19:59:12.674Z,15
2022-12-23T20:00:43.007Z,15
2022-12-23T20:02:13.490Z,15
2022-12-23T20:03:43.887Z,15
2022-12-23T20:05:46.319Z,15
2022-12-23T20:07:16.744Z,15
2022-12-23T20:08:47.117Z,15
2022-12-23T20:10:17.461Z,15
2022-12-23T20:11:47.914Z,15
2022-12-23T20:13:18.182Z,15
2022-12-23T20:14:48.671Z,15
2022-12-23T20:16:19.121Z,15
2022-12-23T20:18:21.582Z,15
2022-12-23T20:20:24.149Z,15
2022-12-23T20:21:54.633Z,15
2022-12-23T20:23:25.064Z,15
2022-12-23T20:25:27.527Z,15
2022-12-23T20:26:57.929Z,15
2022-12-23T20:28:28.423Z,15
2022-12-23T20:29:58.768Z,15
2022-12-23T20:31:29.295Z,15
2022-12-23T20:32:59.518Z,15
2022-12-23T20:34:34.817Z,15
2022-12-23T20:36:00.358Z,15
2022-12-23T20:37:30.638Z,15
2022-12-23T20:39:01.038Z,15
2022-12-23T20:40:31.496Z,15
2022-12-23T20:42:01.915Z,15
2022-12-23T20:43:32.315Z,15
2022-12-23T20:45:02.787Z,15
2022-12-23T20:47:05.336Z,15
2022-12-23T20:48:35.616Z,15
2022-12-23T20:50:06.056Z,15
2022-12-23T20:51:36.490Z,15
2022-12-23T20:53:06.932Z,15
2022-12-23T20:54:37.367Z,15
2022-12-23T20:56:39.771Z,15
2022-12-23T20:58:10.132Z,15
2022-12-23T20:59:40.546Z,15
2022-12-23T21:01:11.004Z,15
2022-12-23T21:02:41.399Z,15
2022-12-23T21:04:11.763Z,15
2022-12-23T21:05:42.089Z,15
2022-12-23T21:07:12.554Z,15
2022-12-23T21:08:43.051Z,15
2022-12-23T21:10:13.525Z,15
2022-12-23T21:11:43.892Z,15
2022-12-23T21:13:14.203Z,15
2022-12-23T21:14:44.649Z,15
2022-12-23T21:16:15.125Z,15
2022-12-23T21:17:45.454Z,15
2022-12-23T21:19:15.846Z,15
2022-12-23T21:21:18.268Z,15
2022-12-23T21:22:48.686Z,15
2022-12-23T21:24:19.167Z,15
2022-12-23T21:25:49.523Z,15
2022-12-23T21:27:51.974Z,15
2022-12-23T21:29:22.432Z,15
2022-12-23T21:30:52.799Z,15
2022-12-23T21:32:23.145Z,15
2022-12-23T21:33:53.434Z,15
2022-12-23T21:35:23.837Z,15
2022-12-23T21:36:54.360Z,15
2022-12-23T21:38:24.729Z,15
2022-12-23T21:39:55.168Z,15
2022-12-23T21:41:25.548Z,15
2022-12-23T21:42:55.971Z,15
2022-12-23T21:44:26.435Z,15
2022-12-23T21:45:56.904Z,15
2022-12-23T21:47:27.339Z,15
2022-12-23T21:48:57.783Z,15
2022-12-23T21:50:28.229Z,15
2022-12-23T21:51:58.579Z,15
2022-12-23T21:53:29.019Z,15
2022-12-23T21:54:59.475Z,14
2022-12-23T21:57:01.916Z,14
2022-12-23T21:59:04.374Z,14
2022-12-23T22:01:06.983Z,14
2022-12-23T22:03:09.333Z,14
2022-12-23T22:04:39.733Z,14
2022-12-23T22:06:10.887Z,14
2022-12-23T22:08:12.619Z,14
2022-12-23T22:09:43.040Z,14
2022-12-23T22:11:13.399Z,14
2022-12-23T22:12:43.780Z,14
2022-12-23T22:14:14.199Z,14
2022-12-23T22:15:44.542Z,14
2022-12-23T22:17:14.927Z,14
2022-12-23T22:18:45.448Z,14
2022-12-23T22:20:15.826Z,14
2022-12-23T22:21:46.173Z,14
2022-12-23T22:23:16.591Z,14
2022-12-23T22:24:46.917Z,14
2022-12-23T22:26:22.256Z,14