createdAt,value
2023-01-10T00:00:35.491Z,29.80
2023-01-10T00:03:03.284Z,29.40
2023-01-10T00:05:30.300Z,28.10
2023-01-10T00:07:59.391Z,29.50
2023-01-10T00:13:11.678Z,45.50
2023-01-10T00:15:38.858Z,31.20
2023-01-10T00:18:05.732Z,44.60
2023-01-10T00:20:32.751Z,33.90
2023-01-10T00:22:59.549Z,31.60
2023-01-10T00:25:26.753Z,33.20
2023-01-10T00:28:10.890Z,34.20
2023-01-10T00:30:40.946Z,25.50
2023-01-10T00:33:08.743Z,25.20
2023-01-10T00:35:35.793Z,29.70
2023-01-10T00:38:05.915Z,27.80
2023-01-10T00:40:33.383Z,26.60
2023-01-10T00:43:18.993Z,18.90
2023-01-10T00:45:46.608Z,21.50
2023-01-10T00:48:16.786Z,21.20
2023-01-10T00:50:43.813Z,18.90
2023-01-10T00:53:10.775Z,17.30
2023-01-10T00:55:37.539Z,18.50
2023-01-10T00:58:04.457Z,13.70
2023-01-10T01:00:31.240Z,18.20
2023-01-10T01:02:58.162Z,17.70
2023-01-10T01:05:25.110Z,22.70
2023-01-10T01:07:52.303Z,17.70
2023-01-10T01:10:28.234Z,26.40
2023-01-10T01:13:00.422Z,24.20
2023-01-10T01:15:27.674Z,22.00
2023-01-10T01:17:54.980Z,22.70
2023-01-10T01:20:22.116Z,28.70
2023-01-10T01:22:48.941Z,19.90
2023-01-10T01:25:17.935Z,16.20
2023-01-10T01:27:44.786Z,22.70
2023-01-10T01:30:12.315Z,20.30
2023-01-10T01:32:39.221Z,19.00
2023-01-10T01:35:07.805Z,19.30
2023-01-10T01:37:34.913Z,18.80
2023-01-10T01:40:01.785Z,25.20
2023-01-10T01:42:32.164Z,19.20
2023-01-10T01:45:14.191Z,15.00
2023-01-10T01:47:45.427Z,16.50
2023-01-10T01:50:17.868Z,18.10
2023-01-10T01:52:44.664Z,23.40
2023-01-10T01:55:11.439Z,18.60
2023-01-10T01:57:38.283Z,20.90
2023-01-10T02:00:05.681Z,17.20
2023-01-10T02:02:51.013Z,23.90
2023-01-10T02:05:24.817Z,24.50
2023-01-10T02:07:54.476Z,21.40
2023-01-10T02:10:58.489Z,16.90
2023-01-10T02:13:25.800Z,20.10
2023-01-10T02:15:52.627Z,18.50
2023-01-10T02:18:20.954Z,30.20
2023-01-10T02:21:06.382Z,21.00
2023-01-10T02:23:33.300Z,27.10
2023-01-10T02:26:25.019Z,17.00
2023-01-10T02:29:22.770Z,19.80
2023-01-10T02:32:18.775Z,18.20
2023-01-10T02:34:53.352Z,21.60
2023-01-10T02:37:23.819Z,22.10
2023-01-10T02:40:03.737Z,22.20
2023-01-10T02:42:34.859Z,18.70
2023-01-10T02:45:07.932Z,16.40
2023-01-10T02:47:38.791Z,16.10
2023-01-10T02:50:34.877Z,18.20
2023-01-10T02:53:04.899Z,21.10
2023-01-10T02:55:39.836Z,20.70
2023-01-10T02:58:15.086Z,15.50
2023-01-10T03:01:04.793Z,15.80
2023-01-10T03:03:35.094Z,18.20
2023-01-10T03:06:24.904Z,25.90
2023-01-10T03:09:10.148Z,17.80
2023-01-10T03:11:40.490Z,19.20
2023-01-10T03:14:17.993Z,17.50
2023-01-10T03:16:48.379Z,18.40
2023-01-10T03:19:17.999Z,29.80
2023-01-10T03:21:44.832Z,27.10
2023-01-10T03:24:19.445Z,19.00
2023-01-10T03:26:58.341Z,22.20
2023-01-10T03:29:40.700Z,19.70
2023-01-10T03:32:08.043Z,23.50
2023-01-10T03:34:34.944Z,19.60
2023-01-10T03:37:07.920Z,23.30
2023-01-10T03:39:41.777Z,33.00
2023-01-10T03:42:13.187Z,23.00
2023-01-10T03:44:58.637Z,19.10
2023-01-10T03:47:31.121Z,21.70
2023-01-10T03:50:19.540Z,16.40
2023-01-10T03:52:46.391Z,17.20
2023-01-10T03:55:15.132Z,21.00
2023-01-10T03:57:45.785Z,23.20
2023-01-10T04:00:13.567Z,15.40
2023-01-10T04:02:40.395Z,18.10
2023-01-10T04:05:08.061Z,20.90
2023-01-10T04:07:34.942Z,19.70
2023-01-10T04:10:01.787Z,18.90
2023-01-10T04:12:28.654Z,17.80
2023-01-10T04:14:55.441Z,14.40
2023-01-10T04:17:22.220Z,19.00
2023-01-10T04:19:49.103Z,15.80
2023-01-10T04:22:15.833Z,17.80
2023-01-10T04:24:44.379Z,15.40
2023-01-10T04:27:11.344Z,14.20
2023-01-10T04:29:38.238Z,17.40
2023-01-10T04:32:05.501Z,18.30
2023-01-10T04:34:32.253Z,20.30
2023-01-10T04:36:59.000Z,18.80
2023-01-10T04:39:25.871Z,14.60
2023-01-10T04:41:52.652Z,17.60
2023-01-10T04:44:19.436Z,20.90
2023-01-10T04:46:46.285Z,15.60
2023-01-10T04:49:13.275Z,19.30
2023-01-10T04:51:40.833Z,24.00
2023-01-10T04:54:07.627Z,29.80
2023-01-10T04:56:34.435Z,14.20
2023-01-10T04:59:01.255Z,18.40
2023-01-10T05:01:28.090Z,11.80
2023-01-10T05:03:55.618Z,20.90
2023-01-10T05:06:23.086Z,16.60
2023-01-10T05:08:50.031Z,14.00
2023-01-10T05:11:16.901Z,20.60
2023-01-10T05:13:43.738Z,13.00
2023-01-10T05:16:10.646Z,19.70
2023-01-10T05:18:37.598Z,21.10
2023-01-10T05:21:09.702Z,25.80
2023-01-10T05:23:36.766Z,22.20
2023-01-10T05:26:10.779Z,24.50
2023-01-10T05:28:37.989Z,20.00
2023-01-10T05:31:08.960Z,18.50
2023-01-10T05:33:36.004Z,21.70
2023-01-10T05:36:03.727Z,18.60
2023-01-10T05:38:30.773Z,19.50
2023-01-10T05:40:59.136Z,12.40
2023-01-10T05:43:26.850Z,14.10
2023-01-10T05:45:53.827Z,14.90
2023-01-10T05:48:20.702Z,15.40
2023-01-10T05:50:49.634Z,20.70
2023-01-10T05:53:17.608Z,17.70
2023-01-10T05:55:44.436Z,19.70
2023-01-10T05:58:11.471Z,33.80
2023-01-10T06:00:39.976Z,28.30
2023-01-10T06:03:06.946Z,29.70
2023-01-10T06:05:33.840Z,19.10
2023-01-10T06:08:00.619Z,17.90
2023-01-10T06:10:27.465Z,23.30
2023-01-10T06:12:54.799Z,20.40
2023-01-10T06:15:21.632Z,24.20
2023-01-10T06:17:48.482Z,28.70
2023-01-10T06:20:15.425Z,15.80
2023-01-10T06:23:04.656Z,18.80
2023-01-10T06:25:32.763Z,26.10
2023-01-10T06:27:59.713Z,18.30
2023-01-10T06:30:26.637Z,20.60
2023-01-10T06:32:53.433Z,18.10
2023-01-10T06:35:20.288Z,29.50
2023-01-10T06:37:47.111Z,24.60
2023-01-10T06:40:14.124Z,23.60
2023-01-10T06:42:41.364Z,31.50
2023-01-10T06:45:09.194Z,22.80
2023-01-10T06:47:36.261Z,37.50
2023-01-10T06:50:03.720Z,13.90
2023-01-10T06:52:30.649Z,21.60
2023-01-10T06:54:57.535Z,28.90
2023-01-10T06:57:24.586Z,22.60
2023-01-10T06:59:52.245Z,16.40
2023-01-10T07:02:19.182Z,19.60
2023-01-10T07:04:47.949Z,15.80
2023-01-10T07:07:14.781Z,21.40
2023-01-10T07:09:41.616Z,20.00
2023-01-10T07:12:08.507Z,16.60
2023-01-10T07:14:35.401Z,20.70
2023-01-10T07:17:02.249Z,29.50
2023-01-10T10:06:03.623Z,18.00
2023-01-10T10:08:34.560Z,26.20
2023-01-10T10:11:04.553Z,13.20
2023-01-10T10:13:49.286Z,14.10
2023-01-10T10:16:55.284Z,21.60
2023-01-10T10:19:56.412Z,19.70
2023-01-10T10:22:38.647Z,16.70
2023-01-10T10:25:42.990Z,23.10
2023-01-10T10:28:31.774Z,23.70
2023-01-10T10:31:10.754Z,15.80
2023-01-10T10:33:54.047Z,17.20
2023-01-10T10:36:37.518Z,15.10
2023-01-10T10:39:04.622Z,15.50
2023-01-10T10:41:35.165Z,20.00
2023-01-10T10:44:04.693Z,23.10
2023-01-10T10:46:31.615Z,26.20
2023-01-10T10:49:05.828Z,16.00
2023-01-10T11:03:33.660Z,17.30
2023-01-10T11:06:01.215Z,27.60
2023-01-10T11:08:29.350Z,17.20
2023-01-10T11:10:57.973Z,17.20
2023-01-10T11:13:30.843Z,19.00
2023-01-10T11:15:57.905Z,21.90
2023-01-10T11:18:28.515Z,12.60
2023-01-10T11:21:14.625Z,14.70
2023-01-10T11:23:53.367Z,19.00
2023-01-10T11:26:40.609Z,13.30
2023-01-10T11:29:43.809Z,15.80
2023-01-10T11:32:15.297Z,20.80
2023-01-10T11:35:03.113Z,25.60
2023-01-10T11:37:32.751Z,19.50
2023-01-10T11:40:24.206Z,14.70
2023-01-10T11:42:57.618Z,22.70
2023-01-10T11:45:32.002Z,22.20
2023-01-10T11:48:19.368Z,22.90
2023-01-10T11:50:50.305Z,15.30
2023-01-10T11:53:44.080Z,21.60
2023-01-10T11:56:12.278Z,15.40
2023-01-10T11:58:40.151Z,13.00
2023-01-10T12:01:07.064Z,17.10
2023-01-10T12:03:37.509Z,15.60
2023-01-10T12:06:15.090Z,17.20
2023-01-10T12:08:49.870Z,19.80
2023-01-10T12:11:16.732Z,17.80
2023-01-10T12:13:45.070Z,42.90
2023-01-10T12:16:25.271Z,14.70
2023-01-10T12:18:53.811Z,15.70
2023-01-10T12:21:30.481Z,17.20
2023-01-10T12:23:59.459Z,13.20
2023-01-10T12:26:27.712Z,13.50
2023-01-10T12:28:58.743Z,16.50
2023-01-10T12:31:25.793Z,20.40
2023-01-10T12:33:57.297Z,15.30
2023-01-10T12:36:59.578Z,18.60
2023-01-10T12:39:34.949Z,20.70
2023-01-10T12:42:34.373Z,20.30
2023-01-10T12:45:24.083Z,16.20
2023-01-10T12:48:00.250Z,19.40
2023-01-10T12:50:33.821Z,18.30
2023-01-10T12:53:14.397Z,17.10
2023-01-10T12:55:43.031Z,24.00
2023-01-10T12:58:31.758Z,16.20
2023-01-10T13:00:59.963Z,16.10
2023-01-10T13:03:29.022Z,14.50
2023-01-10T13:08:25.987Z,28.90
2023-01-10T16:38:03.822Z,36.10
2023-01-10T16:40:38.365Z,47.80
2023-01-10T16:43:25.774Z,37.30
2023-01-10T16:46:00.655Z,21.30
2023-01-10T16:48:28.967Z,34.40
2023-01-10T16:50:56.019Z,31.60
2023-01-10T16:53:22.856Z,32.70
2023-01-10T16:55:51.621Z,39.20
2023-01-10T16:58:19.264Z,39.40
2023-01-10T17:00:48.158Z,26.60
2023-01-10T17:05:43.932Z,40.30
2023-01-10T17:08:16.547Z,48.70
2023-01-10T17:10:43.757Z,48.10
2023-01-10T17:13:10.808Z,33.60
2023-01-10T17:15:37.859Z,29.50
2023-01-10T17:18:04.721Z,58.00
2023-01-10T17:20:31.637Z,74.40
2023-01-10T17:22:58.455Z,55.50
2023-01-10T17:25:25.333Z,34.30
2023-01-10T17:27:52.136Z,52.30
2023-01-10T17:30:18.987Z,57.00
2023-01-10T17:32:45.954Z,63.30
2023-01-10T17:35:12.746Z,55.80
2023-01-10T17:37:40.620Z,39.20
2023-01-10T17:40:08.139Z,27.70
2023-01-10T17:42:35.173Z,42.30
2023-01-10T17:45:01.906Z,35.10
2023-01-10T17:47:28.705Z,27.10
2023-01-10T17:49:55.591Z,21.80
2023-01-10T17:52:22.577Z,44.20
2023-01-10T17:54:49.581Z,39.30
2023-01-10T17:57:16.632Z,24.30
2023-01-10T17:59:43.581Z,27.20
2023-01-10T18:02:16.678Z,26.40
2023-01-10T18:04:44.338Z,25.20
2023-01-10T18:07:13.124Z,21.30
2023-01-10T18:09:40.058Z,41.30
2023-01-10T18:12:07.165Z,20.60
2023-01-10T18:14:36.969Z,30.50
2023-01-10T18:17:11.247Z,24.90
2023-01-10T18:19:38.390Z,31.70
2023-01-10T18:22:23.980Z,17.80
2023-01-10T18:24:54.962Z,17.10
2023-01-10T18:27:22.982Z,24.90
2023-01-10T18:29:50.699Z,18.50
2023-01-10T18:32:18.408Z,26.00
2023-01-10T18:34:47.406Z,18.00
2023-01-10T18:39:43.617Z,25.10
2023-01-10T18:42:11.247Z,13.70
2023-01-10T18:44:38.460Z,22.90
2023-01-10T18:47:06.323Z,21.50
2023-01-10T18:49:33.381Z,21.40
2023-01-10T18:52:00.834Z,18.50
2023-01-10T18:54:28.197Z,24.10
2023-01-10T18:56:56.002Z,15.20
2023-01-10T18:59:23.151Z,18.40
2023-01-10T19:01:50.438Z,21.10
2023-01-10T19:04:18.648Z,15.10
2023-01-10T19:06:46.181Z,22.60
2023-01-10T19:09:13.225Z,19.20
2023-01-10T19:11:40.179Z,19.60
2023-01-10T19:14:07.117Z,16.40
2023-01-10T22:20:27.167Z,13.90
2023-01-10T22:22:53.826Z,15.80
2023-01-10T22:25:20.637Z,13.60
2023-01-10T22:52:39.396Z,13.50
2023-01-10T22:55:06.687Z,11.40
2023-01-10T22:57:33.386Z,24.00
2023-01-10T23:00:00.275Z,14.50
2023-01-10T23:02:29.058Z,10.20
2023-01-10T23:04:56.111Z,14.00
2023-01-10T23:07:23.102Z,8.20
2023-01-10T23:09:49.864Z,15.20
2023-01-10T23:12:16.639Z,24.00
2023-01-10T23:14:43.204Z,10.70
2023-01-10T23:17:10.083Z,17.10
2023-01-10T23:19:36.793Z,12.70
2023-01-10T23:22:03.286Z,12.70
2023-01-10T23:24:30.270Z,13.60
2023-01-10T23:26:57.150Z,17.60
2023-01-10T23:29:24.040Z,12.90
2023-01-10T23:31:52.369Z,11.00
2023-01-10T23:34:19.153Z,11.50
2023-01-10T23:36:45.745Z,8.00
2023-01-10T23:39:12.405Z,13.30
2023-01-10T23:41:39.262Z,14.20
2023-01-10T23:44:05.992Z,9.30
2023-01-10T23:46:32.742Z,6.90
2023-01-10T23:48:59.430Z,8.70
2023-01-10T23:51:26.869Z,14.30
2023-01-10T23:53:53.778Z,14.70
2023-01-10T23:56:20.430Z,9.90
2023-01-10T23:58:50.918Z,11.60
