createdAt,value
2023-05-19T00:00:26.245Z,99.90
2023-05-19T00:02:56.269Z,99.90
2023-05-19T00:05:25.379Z,99.90
2023-05-19T00:07:56.025Z,99.90
2023-05-19T00:10:25.134Z,99.90
2023-05-19T00:12:55.195Z,99.90
2023-05-19T00:15:24.100Z,99.90
2023-05-19T00:17:55.555Z,99.90
2023-05-19T00:20:24.527Z,99.90
2023-05-19T00:22:53.035Z,99.90
2023-05-19T00:25:21.483Z,99.90
2023-05-19T00:27:49.972Z,99.90
2023-05-19T00:30:22.905Z,99.90
2023-05-19T00:32:51.418Z,99.90
2023-05-19T00:35:20.092Z,99.90
2023-05-19T00:37:48.944Z,99.90
2023-05-19T00:40:17.934Z,99.90
2023-05-19T00:42:46.543Z,99.90
2023-05-19T00:45:15.252Z,99.90
2023-05-19T00:47:45.124Z,99.90
2023-05-19T00:50:13.702Z,99.90
2023-05-19T00:52:42.208Z,99.90
2023-05-19T00:55:11.836Z,99.90
2023-05-19T00:57:40.883Z,99.90
2023-05-19T01:00:11.347Z,99.90
2023-05-19T01:02:40.824Z,99.90
2023-05-19T01:05:11.240Z,99.90
2023-05-19T01:07:39.984Z,99.90
2023-05-19T01:10:08.797Z,99.90
2023-05-19T01:12:37.763Z,99.90
2023-05-19T01:15:07.105Z,99.90
2023-05-19T01:17:43.529Z,99.90
2023-05-19T01:20:22.030Z,99.90
2023-05-19T01:23:16.905Z,99.90
2023-05-19T01:26:11.212Z,99.90
2023-05-19T01:29:04.263Z,99.90
2023-05-19T01:31:37.993Z,99.90
2023-05-19T01:34:08.961Z,99.90
2023-05-19T01:36:38.796Z,99.90
2023-05-19T01:39:08.981Z,99.90
2023-05-19T01:41:39.411Z,99.90
2023-05-19T01:44:11.056Z,99.90
2023-05-19T01:46:41.940Z,99.90
2023-05-19T01:49:11.272Z,99.90
2023-05-19T01:51:41.595Z,99.90
2023-05-19T01:54:10.157Z,99.90
2023-05-19T01:56:47.289Z,99.90
2023-05-19T01:59:25.789Z,99.90
2023-05-19T02:02:02.300Z,99.90
2023-05-19T02:04:40.372Z,99.90
2023-05-19T02:07:15.741Z,99.90
2023-05-19T02:09:54.394Z,99.90
2023-05-19T02:12:29.434Z,99.90
2023-05-19T02:15:04.982Z,99.90
2023-05-19T02:17:40.304Z,99.90
2023-05-19T02:20:10.024Z,99.90
2023-05-19T02:22:38.726Z,99.90
2023-05-19T02:25:09.058Z,99.90
2023-05-19T02:27:39.756Z,99.90
2023-05-19T02:30:10.652Z,99.90
2023-05-19T02:32:40.593Z,99.90
2023-05-19T02:35:09.906Z,99.90
2023-05-19T02:37:38.279Z,99.90
2023-05-19T02:40:07.862Z,99.90
2023-05-19T02:42:36.384Z,99.90
2023-05-19T02:45:05.797Z,99.90
2023-05-19T02:47:36.765Z,99.90
2023-05-19T02:50:08.807Z,99.90
2023-05-19T02:52:37.502Z,99.90
2023-05-19T02:55:06.872Z,99.90
2023-05-19T02:57:36.345Z,99.90
2023-05-19T03:00:05.986Z,99.90
2023-05-19T03:02:35.857Z,99.90
2023-05-19T03:05:04.696Z,99.90
2023-05-19T03:07:35.074Z,99.90
2023-05-19T03:10:06.626Z,99.90
2023-05-19T03:12:35.061Z,99.90
2023-05-19T03:15:03.500Z,99.90
2023-05-19T03:17:34.114Z,99.90
2023-05-19T03:20:02.852Z,99.90
2023-05-19T03:22:35.019Z,99.90
2023-05-19T03:25:04.276Z,99.90
2023-05-19T03:27:34.150Z,99.90
2023-05-19T03:30:05.721Z,99.90
2023-05-19T03:32:38.521Z,99.90
2023-05-19T03:35:07.859Z,99.90
2023-05-19T03:37:37.701Z,99.90
2023-05-19T03:40:07.421Z,99.90
2023-05-19T03:42:38.465Z,99.90
2023-05-19T03:45:08.362Z,99.90
2023-05-19T03:47:36.856Z,99.90
2023-05-19T03:50:15.036Z,99.90
2023-05-19T03:52:53.763Z,99.90
2023-05-19T03:55:42.521Z,99.90
2023-05-19T03:58:11.371Z,99.90
2023-05-19T04:00:39.716Z,99.90
2023-05-19T04:03:08.945Z,99.90
2023-05-19T04:05:37.641Z,99.90
2023-05-19T04:08:07.589Z,99.90
2023-05-19T04:10:36.078Z,99.90
2023-05-19T04:13:04.520Z,99.90
2023-05-19T04:15:33.015Z,99.90
2023-05-19T04:18:01.471Z,99.90
2023-05-19T04:20:30.152Z,99.90
2023-05-19T04:22:58.617Z,99.90
2023-05-19T04:25:28.428Z,99.90
2023-05-19T04:27:57.947Z,99.90
2023-05-19T04:30:27.231Z,99.90
2023-05-19T04:32:58.268Z,99.90
2023-05-19T04:35:27.106Z,99.90
2023-05-19T04:37:56.381Z,99.90
2023-05-19T04:40:32.288Z,99.90
2023-05-19T04:43:02.404Z,99.90
2023-05-19T04:45:33.326Z,99.90
2023-05-19T04:48:04.069Z,99.90
2023-05-19T04:50:33.004Z,99.90
2023-05-19T04:53:02.233Z,99.90
2023-05-19T04:55:33.028Z,99.90
2023-05-19T04:58:02.048Z,99.90
2023-05-19T05:00:31.024Z,99.90
2023-05-19T05:03:05.260Z,99.90
2023-05-19T05:05:34.250Z,99.90
2023-05-19T05:08:03.242Z,99.90
2023-05-19T05:10:38.702Z,99.90
2023-05-19T05:13:07.414Z,99.90
2023-05-19T05:15:37.980Z,99.90
2023-05-19T05:18:07.386Z,99.90
2023-05-19T05:20:36.653Z,99.90
2023-05-19T05:23:05.630Z,99.90
2023-05-19T05:25:36.097Z,99.90
2023-05-19T05:28:06.228Z,99.90
2023-05-19T05:30:38.071Z,99.90
2023-05-19T05:33:09.185Z,99.90
2023-05-19T05:35:40.162Z,99.90
2023-05-19T05:38:11.691Z,99.90
2023-05-19T05:40:41.537Z,99.90
2023-05-19T05:43:12.711Z,99.90
2023-05-19T05:45:47.752Z,99.90
2023-05-19T05:48:17.593Z,99.90
2023-05-19T05:50:47.364Z,99.90
2023-05-19T05:53:22.349Z,99.90
2023-05-19T05:55:54.714Z,99.90
2023-05-19T05:58:29.782Z,99.90
2023-05-19T06:00:59.714Z,99.90
2023-05-19T06:03:28.527Z,99.90
2023-05-19T06:06:02.784Z,99.90
2023-05-19T06:08:31.385Z,99.90
2023-05-19T06:11:00.151Z,99.90
2023-05-19T06:13:31.785Z,99.90
2023-05-19T06:16:01.956Z,99.90
2023-05-19T06:18:41.732Z,99.90
2023-05-19T06:21:13.338Z,99.90
2023-05-19T06:23:43.020Z,99.90
2023-05-19T06:26:14.343Z,99.90
2023-05-19T06:28:45.971Z,99.90
2023-05-19T06:31:14.802Z,99.90
2023-05-19T06:34:06.406Z,99.90
2023-05-19T06:36:35.275Z,99.90
2023-05-19T06:39:04.119Z,99.90
2023-05-19T06:44:38.389Z,99.90
2023-05-19T06:47:13.250Z,99.90
2023-05-19T06:49:41.960Z,99.90
2023-05-19T06:52:10.718Z,99.90
2023-05-19T06:54:39.276Z,99.90
2023-05-19T06:57:08.390Z,99.90
2023-05-19T06:59:40.964Z,99.90
2023-05-19T07:02:10.053Z,99.90
2023-05-19T07:04:38.606Z,99.90
2023-05-19T07:07:08.586Z,99.90
2023-05-19T07:09:37.897Z,99.90
2023-05-19T07:12:06.799Z,99.90
2023-05-19T07:14:36.585Z,99.90
2023-05-19T07:17:06.597Z,99.90
2023-05-19T07:19:37.837Z,99.90
2023-05-19T07:22:07.338Z,99.90
2023-05-19T07:24:35.853Z,99.10
2023-05-19T07:27:04.463Z,98.50
2023-05-19T07:29:32.946Z,98.30
2023-05-19T07:32:01.440Z,98.30
2023-05-19T07:34:31.300Z,98.20
2023-05-19T07:36:59.807Z,98.00
2023-05-19T07:39:29.833Z,97.80
2023-05-19T07:41:59.403Z,97.00
2023-05-19T07:44:28.244Z,96.90
2023-05-19T07:46:56.697Z,96.90
2023-05-19T07:49:25.038Z,96.80
2023-05-19T07:51:55.123Z,95.90
2023-05-19T07:54:23.554Z,96.40
2023-05-19T07:56:52.019Z,97.50
2023-05-19T07:59:20.569Z,97.50
2023-05-19T08:01:49.128Z,97.40
2023-05-19T08:04:17.550Z,97.20
2023-05-19T08:06:46.130Z,97.90
2023-05-19T08:09:15.709Z,98.30
2023-05-19T08:11:44.873Z,96.80
2023-05-19T08:14:13.287Z,96.10
2023-05-19T08:16:42.999Z,95.10
2023-05-19T08:19:11.678Z,92.70
2023-05-19T08:21:40.155Z,90.10
2023-05-19T08:24:08.616Z,88.40
2023-05-19T08:26:38.361Z,85.70
2023-05-19T08:29:06.761Z,87.30
2023-05-19T08:31:35.264Z,86.60
2023-05-19T08:34:03.899Z,85.70
2023-05-19T08:36:34.066Z,84.80
2023-05-19T08:39:02.661Z,82.00
2023-05-19T08:41:31.393Z,76.60
2023-05-19T08:44:01.305Z,75.60
2023-05-19T08:46:31.597Z,73.80
2023-05-19T08:49:05.996Z,72.80
2023-05-19T08:51:40.348Z,71.60
2023-05-19T08:54:15.860Z,70.30
2023-05-19T08:56:45.692Z,69.60
2023-05-19T08:59:16.896Z,68.70
2023-05-19T09:01:46.926Z,67.60
2023-05-19T09:04:16.808Z,65.90
2023-05-19T09:06:45.671Z,66.00
2023-05-19T09:09:14.048Z,65.90
2023-05-19T09:11:46.397Z,65.60
2023-05-19T09:14:16.198Z,65.00
2023-05-19T09:16:49.823Z,64.10
2023-05-19T09:19:18.526Z,63.40
2023-05-19T09:21:46.819Z,62.60
2023-05-19T09:24:15.347Z,61.50
2023-05-19T09:26:44.496Z,61.00
2023-05-19T09:29:15.523Z,60.50
2023-05-19T09:31:51.630Z,59.90
2023-05-19T09:34:22.308Z,59.90
2023-05-19T09:36:51.996Z,59.30
2023-05-19T09:39:22.066Z,59.20
2023-05-19T09:41:54.001Z,59.20
2023-05-19T09:44:30.366Z,58.50
2023-05-19T09:46:59.920Z,57.90
2023-05-19T09:49:31.402Z,57.70
2023-05-19T09:52:01.591Z,57.30
2023-05-19T09:54:32.585Z,57.10
2023-05-19T09:57:02.101Z,57.20
2023-05-19T09:59:33.755Z,57.10
2023-05-19T10:02:03.424Z,56.60
2023-05-19T10:04:32.678Z,56.70
2023-05-19T10:07:05.445Z,56.60
2023-05-19T10:09:37.553Z,56.30
2023-05-19T10:12:06.828Z,56.00
2023-05-19T10:14:38.077Z,55.80
2023-05-19T10:17:07.263Z,56.10
2023-05-19T10:19:37.481Z,56.00
2023-05-19T10:22:06.555Z,56.80
2023-05-19T10:24:34.903Z,56.20
2023-05-19T10:27:07.269Z,55.60
2023-05-19T10:29:42.286Z,55.50
2023-05-19T10:32:16.834Z,53.80
2023-05-19T10:35:24.064Z,53.10
2023-05-19T10:38:00.657Z,53.20
2023-05-19T10:40:31.535Z,53.50
2023-05-19T10:43:16.952Z,53.50
2023-05-19T10:45:50.248Z,52.50
2023-05-19T10:48:21.279Z,50.10
2023-05-19T10:50:50.319Z,50.00
2023-05-19T10:53:22.189Z,50.30
2023-05-19T10:55:56.216Z,49.80
2023-05-19T10:58:51.046Z,49.00
2023-05-19T11:01:22.223Z,48.30
2023-05-19T11:03:53.854Z,46.90
2023-05-19T11:06:27.328Z,44.50
2023-05-19T11:08:58.867Z,45.80
2023-05-19T11:11:28.325Z,45.10
2023-05-19T11:13:57.528Z,45.40
2023-05-19T11:16:32.599Z,44.90
2023-05-19T11:19:01.631Z,45.90
2023-05-19T11:21:44.168Z,46.10
2023-05-19T11:24:36.321Z,46.20
2023-05-19T11:27:38.268Z,45.10
2023-05-19T11:30:15.133Z,44.60
2023-05-19T11:32:45.376Z,43.90
2023-05-19T11:35:14.660Z,44.10
2023-05-19T11:37:52.509Z,44.80
2023-05-19T11:40:22.912Z,45.90
2023-05-19T11:42:51.452Z,45.50
2023-05-19T11:45:25.728Z,46.40
2023-05-19T11:48:02.636Z,46.00
2023-05-19T11:50:32.471Z,45.40
2023-05-19T11:53:02.467Z,44.10
2023-05-19T11:55:31.540Z,44.00
2023-05-19T12:00:37.196Z,42.00
2023-05-19T12:03:08.173Z,41.10
2023-05-19T12:05:42.800Z,40.10
2023-05-19T12:08:12.457Z,39.90
2023-05-19T12:10:42.019Z,39.80
2023-05-19T12:13:11.504Z,40.10
2023-05-19T12:15:39.974Z,40.00
2023-05-19T12:18:09.840Z,40.00
2023-05-19T12:20:38.517Z,40.80
2023-05-19T12:23:07.650Z,40.00
2023-05-19T12:25:36.505Z,39.60
2023-05-19T12:28:05.662Z,40.70
2023-05-19T12:30:35.292Z,39.90
2023-05-19T12:33:04.544Z,38.70
2023-05-19T12:35:34.621Z,38.50
2023-05-19T12:38:06.628Z,38.20
2023-05-19T12:40:36.488Z,37.00
2023-05-19T12:43:05.781Z,37.30
2023-05-19T12:45:36.308Z,37.70
2023-05-19T12:48:06.739Z,37.50
2023-05-19T12:50:38.965Z,38.40
2023-05-19T12:53:10.082Z,38.10
2023-05-19T12:55:41.937Z,38.30
2023-05-19T12:58:11.879Z,37.50
2023-05-19T13:00:45.044Z,35.50
2023-05-19T13:03:18.275Z,36.10
2023-05-19T13:05:50.493Z,36.10
2023-05-19T13:08:35.093Z,34.50
2023-05-19T13:11:03.864Z,33.60
2023-05-19T13:13:32.289Z,34.10
2023-05-19T13:16:01.021Z,33.90
2023-05-19T13:18:32.253Z,34.70
2023-05-19T13:21:02.068Z,35.70
2023-05-19T13:23:30.560Z,36.70
2023-05-19T13:25:59.439Z,36.40
2023-05-19T13:28:28.308Z,36.70
2023-05-19T13:30:57.064Z,36.70
2023-05-19T13:33:25.612Z,37.20
2023-05-19T13:35:54.098Z,37.60
2023-05-19T13:38:23.931Z,37.20
2023-05-19T13:40:52.429Z,37.40
2023-05-19T13:43:21.815Z,37.30
2023-05-19T13:45:50.646Z,37.50
2023-05-19T13:48:19.203Z,37.80
2023-05-19T13:50:47.667Z,37.00
2023-05-19T13:53:16.314Z,37.50
2023-05-19T13:55:46.710Z,37.60
2023-05-19T13:58:17.102Z,37.70
2023-05-19T14:00:45.560Z,37.90
2023-05-19T14:03:16.224Z,38.30
2023-05-19T14:05:44.738Z,38.70
2023-05-19T14:08:13.204Z,39.20
2023-05-19T14:10:42.732Z,39.90
2023-05-19T14:13:31.550Z,40.60
2023-05-19T14:16:01.420Z,40.80
2023-05-19T14:18:30.005Z,41.00
2023-05-19T14:20:58.498Z,41.10
2023-05-19T14:23:27.895Z,41.10
2023-05-19T14:25:56.552Z,41.10
2023-05-19T14:28:26.284Z,41.30
2023-05-19T14:30:54.808Z,41.70
2023-05-19T14:33:23.388Z,42.10
2023-05-19T14:35:51.955Z,42.50
2023-05-19T14:38:20.695Z,43.10
2023-05-19T14:40:49.455Z,43.20
2023-05-19T14:43:18.022Z,43.20
2023-05-19T14:45:47.886Z,43.40
2023-05-19T14:48:16.748Z,43.60
2023-05-19T14:50:45.297Z,43.90
2023-05-19T14:53:13.882Z,44.30
2023-05-19T14:55:42.306Z,44.90
2023-05-19T14:58:26.772Z,45.00
2023-05-19T15:00:59.199Z,45.30
2023-05-19T15:03:27.821Z,45.70
2023-05-19T15:05:56.302Z,45.70
2023-05-19T15:08:24.868Z,45.80
2023-05-19T15:10:53.307Z,46.10
2023-05-19T15:13:21.921Z,46.40
2023-05-19T15:15:50.473Z,46.50
2023-05-19T15:18:20.905Z,46.70
2023-05-19T15:20:49.698Z,46.90
2023-05-19T15:23:18.253Z,47.10
2023-05-19T15:25:46.685Z,47.20
2023-05-19T15:28:16.774Z,47.30
2023-05-19T15:30:45.718Z,47.50
2023-05-19T15:33:14.433Z,47.60
2023-05-19T15:35:44.163Z,47.90
2023-05-19T15:38:12.625Z,47.90
2023-05-19T15:40:43.587Z,48.00
2023-05-19T15:43:12.099Z,48.20
2023-05-19T15:45:40.997Z,48.30
2023-05-19T15:48:09.431Z,48.40
2023-05-19T15:50:38.043Z,48.50
2023-05-19T15:53:09.044Z,48.60
2023-05-19T15:55:37.507Z,48.80
2023-05-19T15:58:05.986Z,49.00
2023-05-19T16:00:34.680Z,49.10
2023-05-19T16:03:03.353Z,49.10
2023-05-19T16:05:31.796Z,49.20
2023-05-19T16:08:00.248Z,49.10
2023-05-19T16:10:30.021Z,49.00
2023-05-19T16:12:58.523Z,48.80
2023-05-19T16:15:26.842Z,48.70
2023-05-19T16:17:55.426Z,48.80
2023-05-19T16:20:27.990Z,49.00
2023-05-19T16:22:56.525Z,49.00
2023-05-19T16:25:25.484Z,49.00
2023-05-19T16:27:55.461Z,49.10
2023-05-19T16:30:24.650Z,49.20
2023-05-19T16:32:54.459Z,49.20
2023-05-19T16:35:23.203Z,49.40
2023-05-19T16:37:51.601Z,49.50
2023-05-19T16:40:20.054Z,49.60
2023-05-19T16:42:48.601Z,49.80
2023-05-19T16:45:18.511Z,49.90
2023-05-19T16:47:47.045Z,50.00
2023-05-19T16:50:15.578Z,50.20
2023-05-19T16:52:43.986Z,50.40
2023-05-19T16:55:16.681Z,50.60
2023-05-19T16:57:45.212Z,50.70
2023-05-19T17:00:14.582Z,50.80
2023-05-19T17:02:44.570Z,51.00
2023-05-19T17:05:13.064Z,51.20
2023-05-19T17:07:41.448Z,51.40
2023-05-19T17:10:10.792Z,51.60
2023-05-19T17:12:39.271Z,51.80
2023-05-19T17:15:08.538Z,52.10
2023-05-19T17:17:37.029Z,52.20
2023-05-19T17:20:07.814Z,52.40
2023-05-19T17:22:36.680Z,52.70
2023-05-19T17:25:05.378Z,52.90
2023-05-19T17:27:33.961Z,53.10
2023-05-19T17:30:02.535Z,53.30
2023-05-19T17:32:36.063Z,53.50
2023-05-19T17:35:06.731Z,53.70
2023-05-19T17:37:35.316Z,53.80
2023-05-19T17:40:03.769Z,54.10
2023-05-19T17:42:32.208Z,54.40
2023-05-19T17:45:00.859Z,54.40
2023-05-19T17:47:29.547Z,54.70
2023-05-19T17:49:58.145Z,54.90
2023-05-19T17:52:28.297Z,55.10
2023-05-19T17:54:57.206Z,55.30
2023-05-19T17:57:27.464Z,55.50
2023-05-19T17:59:56.526Z,55.70
2023-05-19T18:02:25.330Z,55.90
2023-05-19T18:04:54.432Z,56.00
2023-05-19T18:07:25.587Z,56.20
2023-05-19T18:09:57.307Z,56.40
2023-05-19T18:12:29.311Z,56.50
2023-05-19T18:14:57.864Z,56.60
2023-05-19T18:17:26.338Z,56.70
2023-05-19T18:19:55.618Z,56.90
2023-05-19T18:22:24.043Z,57.00
2023-05-19T18:24:53.029Z,57.20
2023-05-19T18:27:22.803Z,57.60
2023-05-19T18:29:51.369Z,57.80
2023-05-19T18:32:19.847Z,57.90
2023-05-19T18:34:48.271Z,58.10
2023-05-19T18:37:16.816Z,58.40
2023-05-19T18:39:45.163Z,58.50
2023-05-19T18:42:13.625Z,58.60
2023-05-19T18:44:46.820Z,58.90
2023-05-19T18:47:15.578Z,59.00
2023-05-19T18:49:44.004Z,59.80
2023-05-19T18:52:12.778Z,59.30
2023-05-19T18:54:42.381Z,59.40
2023-05-19T18:57:12.026Z,59.60
2023-05-19T18:59:40.358Z,59.80
2023-05-19T19:02:10.079Z,59.90
2023-05-19T19:04:38.546Z,60.00
2023-05-19T19:07:07.209Z,60.20
2023-05-19T19:09:35.766Z,60.40
2023-05-19T19:12:04.202Z,60.60
2023-05-19T19:14:32.656Z,60.90
2023-05-19T19:17:01.049Z,61.00
2023-05-19T19:19:31.057Z,61.30
2023-05-19T19:21:59.692Z,61.40
2023-05-19T19:24:30.146Z,61.50
2023-05-19T19:26:58.639Z,61.80
2023-05-19T19:29:27.058Z,62.00
2023-05-19T19:31:55.556Z,62.30
2023-05-19T19:34:23.941Z,62.50
2023-05-19T19:36:53.819Z,62.70
2023-05-19T19:39:22.390Z,63.00
2023-05-19T19:41:51.005Z,63.10
2023-05-19T19:44:19.430Z,63.40
2023-05-19T19:46:47.894Z,63.70
2023-05-19T19:49:16.588Z,63.80
2023-05-19T19:51:45.175Z,64.10
2023-05-19T19:54:14.884Z,64.40
2023-05-19T19:56:43.310Z,64.70
2023-05-19T19:59:13.070Z,64.80
2023-05-19T20:01:41.523Z,64.90
2023-05-19T20:04:10.050Z,65.20
2023-05-19T20:06:38.689Z,65.50
2023-05-19T20:09:07.271Z,65.60
2023-05-19T20:11:37.084Z,65.80
2023-05-19T20:14:05.522Z,66.10
2023-05-19T20:16:33.909Z,66.40
2023-05-19T20:19:02.723Z,66.60
2023-05-19T20:21:31.251Z,66.80
2023-05-19T20:24:00.449Z,67.00
2023-05-19T20:26:46.093Z,67.40
2023-05-19T20:29:16.913Z,67.70
2023-05-19T20:32:05.700Z,67.90
2023-05-19T20:34:40.642Z,69.00
2023-05-19T20:37:14.209Z,68.60
2023-05-19T20:39:44.539Z,69.00
2023-05-19T20:42:14.983Z,69.30
2023-05-19T20:44:43.592Z,70.50
2023-05-19T20:47:12.049Z,70.10
2023-05-19T20:49:40.617Z,71.30
2023-05-19T20:52:09.169Z,71.10
2023-05-19T20:54:37.637Z,71.50
2023-05-19T20:57:09.159Z,71.80
2023-05-19T20:59:39.088Z,72.00
2023-05-19T21:02:07.663Z,72.20
2023-05-19T21:04:36.508Z,72.20
2023-05-19T21:07:05.192Z,72.30
2023-05-19T21:09:33.662Z,72.60
2023-05-19T21:12:02.278Z,73.30
2023-05-19T21:14:30.749Z,74.10
2023-05-19T21:17:01.137Z,74.40
2023-05-19T21:19:29.841Z,75.10
2023-05-19T21:21:58.236Z,75.60
2023-05-19T21:24:26.929Z,75.90
2023-05-19T21:26:55.504Z,76.40
2023-05-19T21:29:23.960Z,77.00
2023-05-19T21:31:55.945Z,77.40
2023-05-19T21:34:25.756Z,78.10
2023-05-19T21:36:54.190Z,79.00
2023-05-19T21:39:22.713Z,79.80
2023-05-19T21:41:51.360Z,80.90
2023-05-19T21:44:20.017Z,82.60
2023-05-19T21:46:48.665Z,82.80
2023-05-19T21:49:17.131Z,83.30
2023-05-19T21:51:47.073Z,83.50
2023-05-19T21:54:15.549Z,83.90
2023-05-19T21:56:43.958Z,84.80
2023-05-19T21:59:12.295Z,85.60
2023-05-19T22:01:40.961Z,86.90
2023-05-19T22:04:10.282Z,90.20
2023-05-19T22:06:38.777Z,91.00
2023-05-19T22:09:08.990Z,91.30
2023-05-19T22:11:37.447Z,91.50
2023-05-19T22:14:05.889Z,92.40
2023-05-19T22:16:34.684Z,93.30
2023-05-19T22:19:03.138Z,94.10
2023-05-19T22:21:32.035Z,94.90
2023-05-19T22:24:00.779Z,95.50
2023-05-19T22:26:30.547Z,96.50
2023-05-19T22:28:58.996Z,97.10
2023-05-19T22:31:27.374Z,97.20
2023-05-19T22:33:56.107Z,97.20
2023-05-19T22:36:25.423Z,97.20
2023-05-19T22:38:53.781Z,97.00
2023-05-19T22:41:22.144Z,97.00
2023-05-19T22:43:52.098Z,97.00
2023-05-19T22:46:20.629Z,97.10
2023-05-19T22:48:49.107Z,96.90
2023-05-19T22:51:17.742Z,97.00
2023-05-19T22:53:48.555Z,97.30
2023-05-19T22:56:18.050Z,97.40
2023-05-19T22:58:46.585Z,97.50
2023-05-19T23:01:17.199Z,97.10
2023-05-19T23:03:45.895Z,97.40
2023-05-19T23:06:14.471Z,97.70
2023-05-19T23:08:44.733Z,98.30
2023-05-19T23:11:13.374Z,98.70
2023-05-19T23:13:41.750Z,99.10
2023-05-19T23:16:10.252Z,99.30
2023-05-19T23:18:40.021Z,99.80
2023-05-19T23:21:08.617Z,99.90
2023-05-19T23:23:37.660Z,99.90
2023-05-19T23:26:06.078Z,99.90
2023-05-19T23:28:34.553Z,99.90
2023-05-19T23:31:03.107Z,99.90
2023-05-19T23:33:31.622Z,99.90
2023-05-19T23:36:06.341Z,99.90
2023-05-19T23:38:34.880Z,99.90
2023-05-19T23:41:03.485Z,99.90
2023-05-19T23:43:32.893Z,99.90
2023-05-19T23:46:01.829Z,99.90
2023-05-19T23:48:31.305Z,99.90
2023-05-19T23:51:01.259Z,99.90
2023-05-19T23:53:29.835Z,99.90
2023-05-19T23:55:58.873Z,99.90
2023-05-19T23:58:27.479Z,99.90
