createdAt,value
2022-08-26T00:00:12.487Z,0.00
2022-08-26T00:01:12.461Z,0.00
2022-08-26T00:02:12.581Z,0.00
2022-08-26T00:03:12.459Z,0.00
2022-08-26T00:04:12.508Z,0.00
2022-08-26T00:05:12.420Z,0.00
2022-08-26T00:06:12.412Z,0.00
2022-08-26T00:07:12.400Z,0.00
2022-08-26T00:08:13.111Z,0.00
2022-08-26T00:09:12.381Z,0.00
2022-08-26T00:10:12.361Z,0.00
2022-08-26T00:11:12.353Z,0.00
2022-08-26T00:12:12.649Z,0.00
2022-08-26T00:13:12.362Z,0.00
2022-08-26T00:14:12.314Z,0.00
2022-08-26T00:15:12.330Z,0.00
2022-08-26T00:16:12.359Z,0.00
2022-08-26T00:17:12.286Z,0.00
2022-08-26T00:18:16.803Z,0.00
2022-08-26T00:19:13.263Z,0.00
2022-08-26T00:20:12.253Z,0.00
2022-08-26T00:21:12.265Z,0.00
2022-08-26T00:22:12.226Z,0.00
2022-08-26T00:23:12.225Z,0.00
2022-08-26T00:24:12.206Z,0.00
2022-08-26T00:25:12.206Z,0.00
2022-08-26T00:26:12.204Z,0.00
2022-08-26T00:27:12.197Z,0.00
2022-08-26T00:28:12.166Z,0.00
2022-08-26T00:29:12.156Z,0.00
2022-08-26T00:30:12.169Z,0.00
2022-08-26T00:31:12.131Z,0.00
2022-08-26T00:32:12.146Z,0.00
2022-08-26T00:33:12.109Z,0.00
2022-08-26T00:34:12.122Z,0.00
2022-08-26T00:35:12.104Z,0.00
2022-08-26T00:36:19.950Z,0.00
2022-08-26T00:37:16.144Z,0.00
2022-08-26T00:38:12.050Z,0.00
2022-08-26T00:39:12.047Z,0.00
2022-08-26T00:40:12.061Z,0.00
2022-08-26T00:41:12.018Z,0.00
2022-08-26T00:42:12.032Z,0.00
2022-08-26T00:43:11.999Z,0.00
2022-08-26T00:44:11.990Z,0.00
2022-08-26T00:45:11.971Z,0.00
2022-08-26T00:46:11.991Z,0.00
2022-08-26T00:47:11.981Z,0.00
2022-08-26T00:48:11.941Z,0.00
2022-08-26T00:49:12.513Z,0.00
2022-08-26T00:50:11.923Z,0.00
2022-08-26T00:51:11.911Z,0.00
2022-08-26T00:52:13.138Z,0.00
2022-08-26T00:53:11.886Z,0.00
2022-08-26T00:54:11.883Z,0.00
2022-08-26T00:55:11.862Z,0.00
2022-08-26T00:56:13.293Z,0.00
2022-08-26T00:57:15.938Z,0.00
2022-08-26T00:58:11.856Z,0.00
2022-08-26T00:59:11.825Z,0.00
2022-08-26T01:00:11.811Z,0.00
2022-08-26T01:01:11.825Z,0.00
2022-08-26T01:02:21.236Z,0.00
2022-08-26T01:03:12.854Z,0.00
2022-08-26T01:04:11.764Z,0.00
2022-08-26T01:05:11.755Z,0.00
2022-08-26T01:06:13.025Z,0.00
2022-08-26T01:07:11.736Z,0.00
2022-08-26T01:08:11.766Z,0.00
2022-08-26T01:09:11.706Z,0.00
2022-08-26T01:10:11.705Z,0.00
2022-08-26T01:11:11.696Z,0.00
2022-08-26T01:12:11.675Z,0.00
2022-08-26T01:13:11.668Z,0.00
2022-08-26T01:14:11.676Z,0.00
2022-08-26T01:15:11.647Z,0.00
2022-08-26T01:16:11.643Z,0.00
2022-08-26T01:17:11.628Z,0.00
2022-08-26T01:18:11.635Z,0.00
2022-08-26T01:19:11.617Z,0.00
2022-08-26T01:20:11.586Z,0.00
2022-08-26T01:21:11.580Z,0.00
2022-08-26T01:22:11.569Z,0.00
2022-08-26T01:23:11.550Z,0.00
2022-08-26T01:24:11.539Z,0.00
2022-08-26T01:25:11.556Z,0.00
2022-08-26T01:26:19.422Z,0.00
2022-08-26T01:27:12.507Z,0.00
2022-08-26T01:28:11.522Z,0.00
2022-08-26T01:29:11.494Z,0.00
2022-08-26T01:30:11.488Z,0.00
2022-08-26T01:31:11.529Z,0.00
2022-08-26T01:32:11.452Z,0.00
2022-08-26T01:33:11.442Z,0.00
2022-08-26T01:34:11.456Z,0.00
2022-08-26T01:35:11.421Z,0.00
2022-08-26T01:36:11.411Z,0.00
2022-08-26T01:37:14.682Z,0.00
2022-08-26T01:38:11.393Z,0.00
2022-08-26T01:39:11.395Z,0.00
2022-08-26T01:40:11.432Z,0.00
2022-08-26T01:41:16.134Z,0.00
2022-08-26T01:42:12.344Z,0.00
2022-08-26T01:43:11.342Z,0.00
2022-08-26T01:44:11.344Z,0.00
2022-08-26T01:45:11.315Z,0.00
2022-08-26T01:46:11.335Z,0.00
2022-08-26T01:47:11.284Z,0.00
2022-08-26T01:48:11.283Z,0.00
2022-08-26T01:49:11.267Z,0.00
2022-08-26T01:50:11.289Z,0.00
2022-08-26T01:51:11.265Z,0.00
2022-08-26T01:52:11.236Z,0.00
2022-08-26T01:53:11.491Z,0.00
2022-08-26T01:54:12.088Z,0.00
2022-08-26T01:55:11.204Z,0.00
2022-08-26T01:56:11.215Z,0.00
2022-08-26T01:57:11.176Z,0.00
2022-08-26T01:58:11.165Z,0.00
2022-08-26T01:59:11.156Z,0.00
2022-08-26T02:00:11.147Z,0.00
2022-08-26T02:01:11.543Z,0.00
2022-08-26T02:02:11.134Z,0.00
2022-08-26T02:03:11.108Z,0.00
2022-08-26T02:04:11.135Z,0.00
2022-08-26T02:05:11.086Z,0.00
2022-08-26T02:06:11.085Z,0.00
2022-08-26T02:07:11.087Z,0.00
2022-08-26T02:08:11.057Z,0.00
2022-08-26T02:09:11.050Z,0.00
2022-08-26T02:10:11.035Z,0.00
2022-08-26T02:11:11.018Z,0.00
2022-08-26T02:12:11.009Z,0.00
2022-08-26T02:13:11.017Z,0.00
2022-08-26T02:14:10.994Z,0.00
2022-08-26T02:15:11.138Z,0.00
2022-08-26T02:16:11.051Z,0.00
2022-08-26T02:17:10.950Z,0.00
2022-08-26T02:18:14.169Z,0.00
2022-08-26T02:19:11.699Z,0.00
2022-08-26T02:20:14.799Z,0.00
2022-08-26T02:21:10.914Z,0.00
2022-08-26T02:22:10.921Z,0.00
2022-08-26T02:23:10.911Z,0.00
2022-08-26T02:24:10.903Z,0.00
2022-08-26T02:25:10.863Z,0.00
2022-08-26T02:26:10.860Z,0.00
2022-08-26T02:27:10.861Z,0.00
2022-08-26T02:28:10.839Z,0.00
2022-08-26T02:29:10.828Z,0.00
2022-08-26T02:30:10.814Z,0.00
2022-08-26T02:31:10.852Z,0.00
2022-08-26T02:32:10.833Z,0.00
2022-08-26T02:33:10.772Z,0.00
2022-08-26T02:34:10.891Z,0.00
2022-08-26T02:35:10.753Z,0.00
2022-08-26T02:36:10.753Z,0.00
2022-08-26T02:37:10.761Z,0.00
2022-08-26T02:38:11.243Z,0.00
2022-08-26T02:39:10.722Z,0.00
2022-08-26T02:40:10.769Z,0.00
2022-08-26T02:41:10.687Z,0.00
2022-08-26T02:42:10.682Z,0.00
2022-08-26T02:43:10.665Z,0.00
2022-08-26T02:44:10.662Z,0.00
2022-08-26T02:45:10.673Z,0.00
2022-08-26T02:46:10.693Z,0.00
2022-08-26T02:47:10.640Z,0.00
2022-08-26T02:48:10.616Z,0.00
2022-08-26T02:49:10.599Z,0.00
2022-08-26T02:50:10.586Z,0.00
2022-08-26T02:51:10.598Z,0.00
2022-08-26T02:52:10.567Z,0.00
2022-08-26T02:53:10.555Z,0.00
2022-08-26T02:54:10.548Z,0.00
2022-08-26T02:55:10.532Z,0.00
2022-08-26T02:56:10.560Z,0.00
2022-08-26T02:57:10.508Z,0.00
2022-08-26T02:58:10.500Z,0.00
2022-08-26T02:59:10.518Z,0.00
2022-08-26T03:00:10.491Z,0.00
2022-08-26T03:01:10.575Z,0.00
2022-08-26T03:02:10.522Z,0.00
2022-08-26T03:03:10.450Z,0.00
2022-08-26T03:04:10.437Z,0.00
2022-08-26T03:05:10.440Z,0.00
2022-08-26T03:06:10.411Z,0.00
2022-08-26T03:07:10.400Z,0.00
2022-08-26T03:08:10.390Z,0.00
2022-08-26T03:09:10.379Z,0.00
2022-08-26T03:10:11.393Z,0.00
2022-08-26T03:11:10.353Z,0.00
2022-08-26T03:12:10.343Z,0.00
2022-08-26T03:13:10.336Z,0.00
2022-08-26T03:14:10.323Z,0.00
2022-08-26T03:15:16.614Z,0.00
2022-08-26T03:16:11.410Z,0.00
2022-08-26T03:17:10.296Z,0.00
2022-08-26T03:18:10.294Z,0.00
2022-08-26T03:19:10.270Z,0.00
2022-08-26T03:20:10.337Z,0.00
2022-08-26T03:21:10.243Z,0.00
2022-08-26T03:22:10.234Z,0.00
2022-08-26T03:23:10.398Z,0.00
2022-08-26T03:24:10.216Z,0.00
2022-08-26T03:25:10.207Z,0.00
2022-08-26T03:26:17.266Z,0.00
2022-08-26T03:27:10.182Z,0.00
2022-08-26T03:28:10.163Z,0.00
2022-08-26T03:29:10.154Z,0.00
2022-08-26T03:30:11.790Z,0.00
2022-08-26T03:31:10.156Z,0.00
2022-08-26T03:32:10.654Z,0.00
2022-08-26T03:33:10.172Z,0.00
2022-08-26T03:34:11.260Z,0.00
2022-08-26T03:35:10.107Z,0.00
2022-08-26T03:36:10.076Z,0.00
2022-08-26T03:37:10.065Z,0.00
2022-08-26T03:38:10.055Z,0.00
2022-08-26T03:39:10.045Z,0.00
2022-08-26T03:40:10.140Z,0.00
2022-08-26T03:41:10.023Z,0.00
2022-08-26T03:42:10.710Z,0.00
2022-08-26T03:43:10.258Z,0.00
2022-08-26T03:44:09.996Z,0.00
2022-08-26T03:45:09.977Z,0.00
2022-08-26T03:46:10.062Z,0.00
2022-08-26T03:47:09.958Z,0.00
2022-08-26T03:48:09.947Z,0.00
2022-08-26T03:49:09.939Z,0.00
2022-08-26T03:50:09.927Z,0.00
2022-08-26T03:51:09.929Z,0.00
2022-08-26T03:52:09.920Z,0.00
2022-08-26T03:53:12.706Z,0.00
2022-08-26T03:54:09.887Z,0.00
2022-08-26T03:55:09.870Z,0.00
2022-08-26T03:56:09.859Z,0.00
2022-08-26T03:57:09.870Z,0.00
2022-08-26T03:58:09.829Z,0.00
2022-08-26T03:59:09.830Z,4.00
2022-08-26T04:00:09.811Z,4.00
2022-08-26T04:01:09.812Z,0.00
2022-08-26T04:02:11.689Z,4.00
2022-08-26T04:03:10.402Z,4.00
2022-08-26T04:04:09.769Z,4.00
2022-08-26T04:05:10.760Z,4.00
2022-08-26T04:06:09.782Z,4.00
2022-08-26T04:07:09.744Z,4.00
2022-08-26T04:08:10.044Z,8.00
2022-08-26T04:09:09.713Z,12.00
2022-08-26T04:10:09.693Z,12.00
2022-08-26T04:11:09.692Z,12.00
2022-08-26T04:12:09.702Z,16.00
2022-08-26T04:13:09.780Z,20.00
2022-08-26T04:14:09.653Z,20.00
2022-08-26T04:15:09.643Z,28.00
2022-08-26T04:16:10.347Z,32.00
2022-08-26T04:17:09.652Z,36.00
2022-08-26T04:18:09.614Z,40.00
2022-08-26T04:19:09.604Z,48.00
2022-08-26T04:20:09.587Z,56.00
2022-08-26T04:21:09.574Z,60.00
2022-08-26T04:22:09.595Z,72.00
2022-08-26T04:23:09.605Z,80.00
2022-08-26T04:24:12.088Z,88.00
2022-08-26T04:25:09.536Z,96.00
2022-08-26T04:26:09.515Z,112.00
2022-08-26T04:27:09.514Z,120.00
2022-08-26T04:28:09.526Z,132.00
2022-08-26T04:29:09.514Z,148.00
2022-08-26T04:30:09.623Z,160.00
2022-08-26T04:31:09.511Z,176.00
2022-08-26T04:32:09.456Z,192.00
2022-08-26T04:33:13.046Z,208.00
2022-08-26T04:34:09.453Z,224.00
2022-08-26T04:35:09.427Z,244.00
2022-08-26T04:36:09.411Z,260.00
2022-08-26T04:37:09.398Z,276.00
2022-08-26T04:38:09.389Z,300.00
2022-08-26T04:39:09.397Z,316.00
2022-08-26T04:40:09.410Z,336.00
2022-08-26T04:41:15.693Z,356.00
2022-08-26T04:42:10.348Z,376.00
2022-08-26T04:43:09.404Z,392.00
2022-08-26T04:44:09.328Z,412.00
2022-08-26T04:45:10.282Z,432.00
2022-08-26T04:46:09.362Z,460.00
2022-08-26T04:47:09.288Z,488.00
2022-08-26T04:48:11.070Z,516.00
2022-08-26T04:49:09.267Z,544.00
2022-08-26T04:50:09.290Z,572.00
2022-08-26T04:51:09.249Z,592.00
2022-08-26T04:52:09.231Z,608.00
2022-08-26T04:53:09.385Z,628.00
2022-08-26T04:54:09.219Z,648.00
2022-08-26T04:55:09.202Z,668.00
2022-08-26T04:56:09.332Z,684.00
2022-08-26T04:57:09.181Z,708.00
2022-08-26T04:58:10.339Z,732.00
2022-08-26T04:59:17.178Z,756.00
2022-08-26T05:00:10.172Z,780.00
2022-08-26T05:01:09.132Z,804.00
2022-08-26T05:02:09.167Z,828.00
2022-08-26T05:03:10.630Z,864.00
2022-08-26T05:04:09.152Z,900.00
2022-08-26T05:05:09.082Z,936.00
2022-08-26T05:06:09.453Z,976.00
2022-08-26T05:07:09.073Z,1008.00
2022-08-26T05:08:09.054Z,1040.00
2022-08-26T05:09:09.043Z,1068.00
2022-08-26T05:10:09.055Z,1108.00
2022-08-26T05:11:09.442Z,1152.00
2022-08-26T05:12:09.128Z,1188.00
2022-08-26T05:13:11.218Z,1224.00
2022-08-26T05:14:08.992Z,1260.00
2022-08-26T05:15:08.975Z,1284.00
2022-08-26T05:16:09.154Z,1320.00
2022-08-26T05:17:09.259Z,1352.00
2022-08-26T05:18:09.950Z,1372.00
2022-08-26T05:19:08.928Z,1396.00
2022-08-26T05:20:08.924Z,1424.00
2022-08-26T05:21:08.907Z,1460.00
2022-08-26T05:22:08.906Z,1508.00
2022-08-26T05:23:09.096Z,1544.00
2022-08-26T05:24:08.886Z,1576.00
2022-08-26T05:25:08.866Z,1604.00
2022-08-26T05:26:08.859Z,1644.00
2022-08-26T05:27:11.831Z,1676.00
2022-08-26T05:28:08.837Z,1704.00
2022-08-26T05:29:08.817Z,1744.00
2022-08-26T05:30:08.827Z,1772.00
2022-08-26T05:31:08.832Z,1804.00
2022-08-26T05:32:08.808Z,1828.00
2022-08-26T05:33:09.025Z,1860.00
2022-08-26T05:34:08.768Z,1896.00
2022-08-26T05:35:09.079Z,1924.00
2022-08-26T05:36:08.740Z,1952.00
2022-08-26T05:37:08.750Z,1980.00
2022-08-26T05:38:12.449Z,2008.00
2022-08-26T05:39:10.400Z,2044.00
2022-08-26T05:40:08.725Z,2052.00
2022-08-26T05:41:08.690Z,2084.00
2022-08-26T05:42:08.701Z,2128.00
2022-08-26T05:43:08.869Z,2176.00
2022-08-26T05:44:08.661Z,2212.00
2022-08-26T05:45:08.642Z,2236.00
2022-08-26T05:46:08.696Z,2264.00
2022-08-26T05:47:08.643Z,2356.00
2022-08-26T05:48:08.653Z,2392.00
2022-08-26T05:49:12.704Z,2484.00
2022-08-26T05:50:08.596Z,2588.00
2022-08-26T05:51:08.593Z,2712.00
2022-08-26T05:52:08.650Z,2720.00
2022-08-26T05:53:08.662Z,2904.00
2022-08-26T05:54:08.570Z,3012.00
2022-08-26T05:55:08.533Z,3304.00
2022-08-26T05:56:08.523Z,3296.00
2022-08-26T05:57:08.512Z,2992.00
2022-08-26T05:58:08.503Z,2952.00
2022-08-26T05:59:14.285Z,3144.00
2022-08-26T06:00:09.475Z,3740.00
2022-08-26T06:01:08.474Z,3224.00
2022-08-26T06:02:08.475Z,3144.00
2022-08-26T06:03:08.628Z,3072.00
2022-08-26T06:04:08.454Z,3496.00
2022-08-26T06:05:08.424Z,3160.00
2022-08-26T06:06:08.414Z,2896.00
2022-08-26T06:07:10.019Z,2952.00
2022-08-26T06:08:08.414Z,3120.00
2022-08-26T06:09:09.336Z,3072.00
2022-08-26T06:10:30.940Z,2988.00
2022-08-26T06:11:18.274Z,3092.00
2022-08-26T06:12:09.356Z,2932.00
2022-08-26T06:13:11.800Z,3348.00
2022-08-26T06:14:08.357Z,2976.00
2022-08-26T06:15:08.338Z,3252.00
2022-08-26T06:16:08.342Z,3248.00
2022-08-26T06:17:08.287Z,3108.00
2022-08-26T06:18:08.427Z,3268.00
2022-08-26T06:19:10.415Z,3076.00
2022-08-26T06:20:08.280Z,2932.00
2022-08-26T06:21:08.239Z,3448.00
2022-08-26T06:22:08.239Z,3812.00
2022-08-26T06:23:08.307Z,3308.00
2022-08-26T06:24:08.218Z,3524.00
2022-08-26T06:25:08.227Z,3500.00
2022-08-26T06:26:08.196Z,3412.00
2022-08-26T06:27:08.179Z,3332.00
2022-08-26T06:28:08.173Z,3528.00
2022-08-26T06:29:08.176Z,3716.00
2022-08-26T06:30:08.172Z,3536.00
2022-08-26T06:31:08.209Z,3628.00
2022-08-26T06:32:08.820Z,3592.00
2022-08-26T06:33:08.213Z,3724.00
2022-08-26T06:34:10.750Z,3468.00
2022-08-26T06:35:11.945Z,3412.00
2022-08-26T06:36:08.101Z,3752.00
2022-08-26T06:37:08.062Z,3960.00
2022-08-26T06:38:08.054Z,3936.00
2022-08-26T06:39:08.042Z,3804.00
2022-08-26T06:40:08.086Z,3916.00
2022-08-26T06:41:08.043Z,3940.00
2022-08-26T06:42:08.013Z,4304.00
2022-08-26T06:43:08.070Z,3572.00
2022-08-26T06:44:07.992Z,3832.00
2022-08-26T06:45:07.998Z,3852.00
2022-08-26T06:46:08.107Z,3840.00
2022-08-26T06:47:07.953Z,3916.00
2022-08-26T06:48:07.948Z,4184.00
2022-08-26T06:49:08.005Z,3908.00
2022-08-26T06:50:08.082Z,4216.00
2022-08-26T06:51:08.093Z,3892.00
2022-08-26T06:52:07.903Z,4060.00
2022-08-26T06:53:08.057Z,4088.00
2022-08-26T06:54:07.883Z,3876.00
2022-08-26T06:55:07.889Z,4572.00
2022-08-26T06:56:07.857Z,4596.00
2022-08-26T06:57:07.846Z,4300.00
2022-08-26T06:58:07.837Z,4004.00
2022-08-26T06:59:07.880Z,3992.00
2022-08-26T07:00:07.836Z,4236.00
2022-08-26T07:01:11.712Z,4260.00
2022-08-26T07:02:08.139Z,4260.00
2022-08-26T07:03:08.298Z,4576.00
2022-08-26T07:04:10.496Z,5240.00
2022-08-26T07:05:07.788Z,5032.00
2022-08-26T07:06:07.750Z,5072.00
2022-08-26T07:07:07.748Z,4892.00
2022-08-26T07:08:07.727Z,5448.00
2022-08-26T07:09:10.024Z,4912.00
2022-08-26T07:10:07.700Z,4784.00
2022-08-26T07:11:07.736Z,4752.00
2022-08-26T07:12:07.680Z,4760.00
2022-08-26T07:13:08.049Z,4684.00
2022-08-26T07:14:07.661Z,5140.00
2022-08-26T07:15:07.702Z,5336.00
2022-08-26T07:16:07.692Z,5272.00
2022-08-26T07:17:11.074Z,4908.00
2022-08-26T07:18:08.721Z,5132.00
2022-08-26T07:19:10.789Z,5176.00
2022-08-26T07:20:07.611Z,5088.00
2022-08-26T07:21:07.651Z,4964.00
2022-08-26T07:22:08.622Z,4900.00
2022-08-26T07:23:07.714Z,5120.00
2022-08-26T07:24:07.553Z,5260.00
2022-08-26T07:25:07.531Z,5508.00
2022-08-26T07:26:07.531Z,5192.00
2022-08-26T07:27:07.518Z,5584.00
2022-08-26T07:28:07.540Z,5268.00
2022-08-26T07:29:07.494Z,5396.00
2022-08-26T07:30:07.493Z,5556.00
2022-08-26T07:31:09.551Z,5400.00
2022-08-26T07:32:07.466Z,5984.00
2022-08-26T07:33:07.561Z,5984.00
2022-08-26T07:34:07.435Z,6212.00
2022-08-26T07:35:07.421Z,6952.00
2022-08-26T07:36:07.413Z,7032.00
2022-08-26T07:37:08.854Z,6468.00
2022-08-26T07:38:07.424Z,6560.00
2022-08-26T07:39:07.375Z,6804.00
2022-08-26T07:40:07.409Z,6656.00
2022-08-26T07:41:07.365Z,6560.00
2022-08-26T07:42:08.267Z,6336.00
2022-08-26T07:43:07.508Z,6564.00
2022-08-26T07:44:07.335Z,6876.00
2022-08-26T07:45:07.316Z,6744.00
2022-08-26T07:46:07.307Z,6552.00
2022-08-26T07:47:10.264Z,6976.00
2022-08-26T07:48:08.298Z,6772.00
2022-08-26T07:49:07.336Z,6624.00
2022-08-26T07:50:07.263Z,6872.00
2022-08-26T07:51:07.247Z,7076.00
2022-08-26T07:52:07.239Z,6804.00
2022-08-26T07:53:07.414Z,6388.00
2022-08-26T07:54:07.249Z,6700.00
2022-08-26T07:55:07.201Z,7092.00
2022-08-26T07:56:07.189Z,7076.00
2022-08-26T07:57:09.312Z,6300.00
2022-08-26T07:58:07.190Z,6024.00
2022-08-26T07:59:13.675Z,5856.00
2022-08-26T08:00:08.147Z,5740.00
2022-08-26T08:01:07.172Z,5632.00
2022-08-26T08:02:07.204Z,5672.00
2022-08-26T08:03:07.457Z,5776.00
2022-08-26T08:04:07.172Z,6264.00
2022-08-26T08:05:07.124Z,6432.00
2022-08-26T08:06:07.084Z,6412.00
2022-08-26T08:07:07.553Z,6328.00
2022-08-26T08:08:27.871Z,6076.00
2022-08-26T08:09:08.042Z,5752.00
2022-08-26T08:10:11.380Z,5744.00
2022-08-26T08:11:07.022Z,5944.00
2022-08-26T08:12:07.020Z,6104.00
2022-08-26T08:13:07.089Z,6328.00
2022-08-26T08:14:08.476Z,6332.00
2022-08-26T08:15:07.197Z,6324.00
2022-08-26T08:16:06.992Z,6276.00
2022-08-26T08:17:08.087Z,5928.00
2022-08-26T08:18:07.036Z,6020.00
2022-08-26T08:19:07.942Z,6248.00
2022-08-26T08:20:06.925Z,6184.00
2022-08-26T08:21:19.963Z,6196.00
2022-08-26T08:22:17.416Z,5872.00
2022-08-26T08:23:07.886Z,5812.00
2022-08-26T08:24:06.885Z,5752.00
2022-08-26T08:25:08.257Z,6224.00
2022-08-26T08:26:06.886Z,6788.00
2022-08-26T08:27:06.867Z,7184.00
2022-08-26T08:28:06.942Z,7732.00
2022-08-26T08:29:06.828Z,7916.00
2022-08-26T08:30:06.889Z,7780.00
2022-08-26T08:31:06.872Z,7888.00
2022-08-26T08:32:06.854Z,7940.00
2022-08-26T08:33:06.778Z,7744.00
2022-08-26T08:34:06.768Z,8012.00
2022-08-26T08:35:10.781Z,8808.00
2022-08-26T08:36:07.752Z,9660.00
2022-08-26T08:37:08.754Z,9688.00
2022-08-26T08:38:06.840Z,9508.00
2022-08-26T08:39:06.710Z,9936.00
2022-08-26T08:40:06.755Z,9900.00
2022-08-26T08:41:06.691Z,9760.00
2022-08-26T08:42:06.732Z,9224.00
2022-08-26T08:43:06.837Z,8536.00
2022-08-26T08:44:06.652Z,7912.00
2022-08-26T08:45:06.641Z,7504.00
2022-08-26T08:46:06.661Z,7704.00
2022-08-26T08:47:06.624Z,8072.00
2022-08-26T08:48:06.779Z,8444.00
2022-08-26T08:49:06.601Z,8852.00
2022-08-26T08:50:06.594Z,9452.00
2022-08-26T08:51:06.582Z,10244.00
2022-08-26T08:52:06.593Z,11304.00
2022-08-26T08:53:09.057Z,11948.00
2022-08-26T08:54:06.544Z,11376.00
2022-08-26T08:55:10.960Z,10884.00
2022-08-26T08:56:07.565Z,10344.00
2022-08-26T08:57:06.513Z,9568.00
2022-08-26T08:58:06.618Z,8976.00
2022-08-26T08:59:06.497Z,8792.00
2022-08-26T09:00:06.475Z,8320.00
2022-08-26T09:01:06.661Z,8008.00
2022-08-26T09:02:06.634Z,8068.00
2022-08-26T09:03:06.478Z,8740.00
2022-08-26T09:04:06.447Z,9552.00
2022-08-26T09:05:06.428Z,10444.00
2022-08-26T09:06:06.417Z,11128.00
2022-08-26T09:07:06.398Z,11128.00
2022-08-26T09:08:06.627Z,11176.00
2022-08-26T09:09:06.407Z,10972.00
2022-08-26T09:10:06.379Z,10216.00
2022-08-26T09:11:06.842Z,9300.00
2022-08-26T09:12:06.339Z,8920.00
2022-08-26T09:13:06.332Z,8332.00
2022-08-26T09:14:06.340Z,7860.00
2022-08-26T09:15:06.337Z,8052.00
2022-08-26T09:16:06.299Z,8736.00
2022-08-26T09:17:06.360Z,9480.00
2022-08-26T09:18:06.306Z,9136.00
2022-08-26T09:19:06.272Z,8376.00
2022-08-26T09:20:06.283Z,8120.00
2022-08-26T09:21:06.252Z,8172.00
2022-08-26T09:22:09.393Z,8416.00
2022-08-26T09:23:06.310Z,8452.00
2022-08-26T09:24:06.219Z,8256.00
2022-08-26T09:25:06.235Z,8052.00
2022-08-26T09:26:06.191Z,7876.00
2022-08-26T09:27:06.213Z,7940.00
2022-08-26T09:28:06.252Z,8244.00
2022-08-26T09:29:06.166Z,8248.00
2022-08-26T09:30:06.144Z,7800.00
2022-08-26T09:31:10.645Z,7460.00
2022-08-26T09:32:07.115Z,7500.00
2022-08-26T09:33:06.714Z,8004.00
2022-08-26T09:34:06.106Z,8604.00
2022-08-26T09:35:06.251Z,9328.00
2022-08-26T09:36:06.074Z,10136.00
2022-08-26T09:37:06.094Z,10832.00
2022-08-26T09:38:07.019Z,11052.00
2022-08-26T09:39:06.047Z,10864.00
2022-08-26T09:40:06.083Z,10144.00
2022-08-26T09:41:06.034Z,9688.00
2022-08-26T09:42:06.009Z,9504.00
2022-08-26T09:43:06.026Z,9512.00
2022-08-26T09:44:05.996Z,9880.00
2022-08-26T09:45:05.987Z,10068.00
2022-08-26T09:46:05.987Z,10284.00
2022-08-26T09:47:05.961Z,10584.00
2022-08-26T09:48:06.001Z,10532.00
2022-08-26T09:49:05.971Z,10372.00
2022-08-26T09:50:09.611Z,10060.00
2022-08-26T09:51:05.969Z,9676.00
2022-08-26T09:52:05.920Z,8956.00
2022-08-26T09:53:09.797Z,8708.00
2022-08-26T09:54:08.193Z,8656.00
2022-08-26T09:55:05.871Z,8776.00
2022-08-26T09:56:05.850Z,8792.00
2022-08-26T09:57:05.874Z,9372.00
2022-08-26T09:58:08.657Z,10932.00
2022-08-26T09:59:06.512Z,12692.00
2022-08-26T10:00:06.811Z,13236.00
2022-08-26T10:01:05.885Z,12020.00
2022-08-26T10:02:05.866Z,11240.00
2022-08-26T10:03:06.803Z,10756.00
2022-08-26T10:04:05.790Z,10548.00
2022-08-26T10:05:09.534Z,10692.00
2022-08-26T10:06:05.784Z,10768.00
2022-08-26T10:07:05.752Z,10004.00
2022-08-26T10:08:05.727Z,8936.00
2022-08-26T10:09:08.824Z,8452.00
2022-08-26T10:10:05.704Z,8776.00
2022-08-26T10:11:05.693Z,9860.00
2022-08-26T10:12:05.677Z,11068.00
2022-08-26T10:13:05.738Z,10724.00
2022-08-26T10:14:05.658Z,9936.00
2022-08-26T10:15:05.659Z,9852.00
2022-08-26T10:16:05.752Z,9996.00
2022-08-26T10:17:05.692Z,10040.00
2022-08-26T10:18:05.729Z,10132.00
2022-08-26T10:19:05.917Z,10604.00
2022-08-26T10:20:05.677Z,11380.00
2022-08-26T10:21:07.291Z,11876.00
2022-08-26T10:22:05.641Z,12356.00
2022-08-26T10:23:05.590Z,12368.00
2022-08-26T10:24:05.567Z,12424.00
2022-08-26T10:25:05.555Z,12852.00
2022-08-26T10:26:05.528Z,13228.00
2022-08-26T10:27:05.518Z,13176.00
2022-08-26T10:28:05.586Z,12812.00
2022-08-26T10:29:05.520Z,11520.00
2022-08-26T10:30:05.483Z,10784.00
2022-08-26T10:31:05.491Z,11140.00
2022-08-26T10:32:05.478Z,12040.00
2022-08-26T10:33:05.550Z,12756.00
2022-08-26T10:34:05.470Z,12068.00
2022-08-26T10:35:05.563Z,10784.00
2022-08-26T10:36:05.450Z,10196.00
2022-08-26T10:37:15.513Z,9892.00
2022-08-26T10:38:06.573Z,9356.00
2022-08-26T10:39:05.412Z,9040.00
2022-08-26T10:40:05.399Z,9236.00
2022-08-26T10:41:10.360Z,9708.00
2022-08-26T10:42:06.344Z,10948.00
2022-08-26T10:43:11.038Z,13020.00
2022-08-26T10:44:06.354Z,14088.00
2022-08-26T10:45:05.325Z,13460.00
2022-08-26T10:46:05.526Z,12432.00
2022-08-26T10:47:05.473Z,12004.00
2022-08-26T10:48:05.471Z,12280.00
2022-08-26T10:49:06.610Z,12928.00
2022-08-26T10:50:05.415Z,13380.00
2022-08-26T10:51:05.682Z,13180.00
2022-08-26T10:52:05.342Z,13148.00
2022-08-26T10:53:06.310Z,13408.00
2022-08-26T10:54:05.328Z,13012.00
2022-08-26T10:55:05.399Z,11704.00
2022-08-26T10:56:05.383Z,11048.00
2022-08-26T10:57:05.312Z,11020.00
2022-08-26T10:58:08.106Z,10192.00
2022-08-26T10:59:05.190Z,9532.00
2022-08-26T11:00:06.251Z,10252.00
2022-08-26T11:01:10.388Z,11556.00
2022-08-26T11:02:06.279Z,12596.00
2022-08-26T11:03:05.262Z,11388.00
2022-08-26T11:04:05.251Z,10088.00
2022-08-26T11:05:05.140Z,10464.00
2022-08-26T11:06:05.113Z,11808.00
2022-08-26T11:07:05.155Z,13400.00
2022-08-26T11:08:05.099Z,14652.00
2022-08-26T11:09:05.074Z,15136.00
2022-08-26T11:10:05.053Z,14992.00
2022-08-26T11:11:05.093Z,14448.00
2022-08-26T11:12:10.046Z,13492.00
2022-08-26T11:13:06.180Z,12348.00
2022-08-26T11:14:05.044Z,12036.00
2022-08-26T11:15:05.405Z,12672.00
2022-08-26T11:16:05.375Z,13472.00
2022-08-26T11:17:05.090Z,14008.00
2022-08-26T11:18:04.968Z,14600.00
2022-08-26T11:19:04.966Z,15012.00
2022-08-26T11:20:09.248Z,15908.00
2022-08-26T11:21:05.937Z,17248.00
2022-08-26T11:22:04.975Z,18368.00
2022-08-26T11:23:04.948Z,18016.00
2022-08-26T11:24:04.907Z,17984.00
2022-08-26T11:25:04.938Z,16580.00
2022-08-26T11:26:04.888Z,15028.00
2022-08-26T11:27:04.878Z,15084.00
2022-08-26T11:28:04.893Z,16524.00
2022-08-26T11:29:04.877Z,17696.00
2022-08-26T11:30:05.840Z,18272.00
2022-08-26T11:31:04.843Z,19264.00
2022-08-26T11:32:04.888Z,20352.00
2022-08-26T11:33:04.837Z,21120.00
2022-08-26T11:34:04.840Z,21408.00
2022-08-26T11:35:04.789Z,21696.00
2022-08-26T11:36:12.101Z,21184.00
2022-08-26T11:37:05.768Z,22720.00
2022-08-26T11:38:04.754Z,25632.00
2022-08-26T11:39:04.743Z,23296.00
2022-08-26T11:40:04.761Z,20896.00
2022-08-26T11:41:05.095Z,21920.00
2022-08-26T11:42:04.711Z,25504.00
2022-08-26T11:43:04.701Z,17792.00
2022-08-26T11:44:04.686Z,16768.00
2022-08-26T11:45:05.778Z,17024.00
2022-08-26T11:46:04.828Z,17920.00
2022-08-26T11:47:04.653Z,17632.00
2022-08-26T11:48:04.635Z,17024.00
2022-08-26T11:49:04.637Z,27072.00
2022-08-26T11:50:04.638Z,12260.00
2022-08-26T11:51:04.617Z,12820.00
2022-08-26T11:52:04.607Z,14148.00
2022-08-26T11:53:04.590Z,15240.00
2022-08-26T11:54:04.578Z,15924.00
2022-08-26T11:55:04.595Z,17184.00
2022-08-26T11:56:04.554Z,19040.00
2022-08-26T11:57:07.940Z,20928.00
2022-08-26T11:58:05.825Z,22112.00
2022-08-26T11:59:04.521Z,23104.00
2022-08-26T12:00:05.747Z,19360.00
2022-08-26T12:01:04.499Z,19584.00
2022-08-26T12:02:05.490Z,17056.00
2022-08-26T12:03:04.617Z,14304.00
2022-08-26T12:04:04.562Z,12888.00
2022-08-26T12:05:04.458Z,12544.00
2022-08-26T12:06:04.461Z,12632.00
2022-08-26T12:07:04.436Z,13828.00
2022-08-26T12:08:04.420Z,15892.00
2022-08-26T12:09:04.483Z,18048.00
2022-08-26T12:10:04.402Z,20288.00
2022-08-26T12:11:04.402Z,24320.00
2022-08-26T12:12:04.399Z,21376.00
2022-08-26T12:13:04.370Z,20832.00
2022-08-26T12:14:04.352Z,20000.00
2022-08-26T12:15:04.342Z,20000.00
2022-08-26T12:16:04.385Z,18304.00
2022-08-26T12:17:04.332Z,17568.00
2022-08-26T12:18:05.434Z,17856.00
2022-08-26T12:19:04.295Z,20416.00
2022-08-26T12:20:04.284Z,26848.00
2022-08-26T12:21:04.303Z,32448.00
2022-08-26T12:22:04.264Z,31392.00
2022-08-26T12:23:04.274Z,21920.00
2022-08-26T12:24:04.245Z,23424.00
2022-08-26T12:25:04.236Z,25920.00