createdAt,value
2023-02-13T00:00:17.389Z,46.60
2023-02-13T00:00:39.044Z,46.59
2023-02-13T00:01:01.028Z,46.48
2023-02-13T00:01:23.525Z,46.55
2023-02-13T00:01:46.043Z,46.38
2023-02-13T00:02:07.832Z,46.33
2023-02-13T00:02:29.482Z,46.63
2023-02-13T00:02:51.697Z,46.51
2023-02-13T00:03:14.237Z,46.59
2023-02-13T00:03:38.241Z,46.40
2023-02-13T00:03:59.938Z,46.27
2023-02-13T00:04:21.601Z,46.32
2023-02-13T00:04:43.389Z,46.42
2023-02-13T00:05:05.419Z,46.36
2023-02-13T00:05:27.129Z,46.34
2023-02-13T00:05:49.708Z,46.24
2023-02-13T00:06:11.439Z,46.22
2023-02-13T00:06:33.270Z,46.33
2023-02-13T00:06:54.854Z,46.28
2023-02-13T00:07:17.718Z,46.09
2023-02-13T00:07:40.636Z,46.07
2023-02-13T00:08:02.888Z,46.24
2023-02-13T00:08:24.856Z,46.32
2023-02-13T00:08:48.051Z,46.64
2023-02-13T00:09:12.314Z,46.65
2023-02-13T00:09:33.964Z,46.64
2023-02-13T00:09:55.576Z,46.41
2023-02-13T00:10:17.821Z,46.48
2023-02-13T00:10:39.593Z,46.45
2023-02-13T00:11:02.260Z,46.55
2023-02-13T00:11:23.887Z,46.66
2023-02-13T00:11:45.496Z,46.48
2023-02-13T00:12:08.215Z,46.37
2023-02-13T00:12:31.124Z,46.23
2023-02-13T00:12:52.760Z,46.47
2023-02-13T00:13:14.388Z,46.61
2023-02-13T00:13:36.995Z,46.64
2023-02-13T00:13:58.606Z,46.49
2023-02-13T00:14:20.321Z,46.46
2023-02-13T00:14:42.024Z,46.61
2023-02-13T00:15:04.653Z,46.46
2023-02-13T00:15:27.385Z,46.60
2023-02-13T00:15:56.097Z,46.59
2023-02-13T00:16:17.814Z,46.61
2023-02-13T00:16:40.427Z,46.55
2023-02-13T00:17:02.468Z,46.69
2023-02-13T00:17:24.535Z,46.62
2023-02-13T00:17:46.269Z,46.66
2023-02-13T00:18:07.875Z,46.54
2023-02-13T00:18:31.487Z,46.51
2023-02-13T00:18:53.154Z,46.75
2023-02-13T00:19:14.769Z,46.70
2023-02-13T00:19:36.358Z,46.50
2023-02-13T00:19:58.902Z,46.47
2023-02-13T00:20:20.561Z,46.49
2023-02-13T00:20:42.132Z,46.50
2023-02-13T00:21:05.777Z,46.78
2023-02-13T00:21:28.352Z,46.67
2023-02-13T00:21:49.932Z,46.80
2023-02-13T00:22:11.680Z,46.87
2023-02-13T00:22:35.569Z,46.96
2023-02-13T00:22:59.518Z,47.13
2023-02-13T00:23:21.217Z,47.18
2023-02-13T00:23:42.867Z,47.37
2023-02-13T00:24:07.503Z,47.43
2023-02-13T00:24:29.163Z,47.49
2023-02-13T00:24:51.303Z,47.32
2023-02-13T00:25:12.993Z,47.47
2023-02-13T00:25:34.615Z,47.38
2023-02-13T00:25:57.236Z,47.32
2023-02-13T00:26:18.875Z,47.12
2023-02-13T00:26:41.847Z,47.02
2023-02-13T00:27:03.506Z,47.15
2023-02-13T00:27:25.126Z,47.20
2023-02-13T00:27:47.704Z,47.46
2023-02-13T00:28:09.385Z,47.31
2023-02-13T00:28:31.169Z,47.35
2023-02-13T00:28:53.006Z,47.34
2023-02-13T00:29:14.890Z,47.42
2023-02-13T00:29:37.446Z,47.46
2023-02-13T00:29:59.248Z,47.51
2023-02-13T00:30:21.132Z,47.60
2023-02-13T00:30:42.970Z,47.72
2023-02-13T00:31:07.324Z,47.83
2023-02-13T00:31:29.134Z,47.81
2023-02-13T00:31:51.221Z,47.74
2023-02-13T00:32:13.070Z,47.80
2023-02-13T00:32:34.757Z,47.78
2023-02-13T00:32:57.324Z,47.60
2023-02-13T00:33:19.631Z,47.58
2023-02-13T00:33:41.280Z,47.71
2023-02-13T00:34:03.087Z,47.65
2023-02-13T00:34:24.717Z,47.71
2023-02-13T00:34:47.733Z,47.57
2023-02-13T00:35:09.442Z,47.57
2023-02-13T00:35:31.418Z,47.90
2023-02-13T00:36:02.591Z,47.79
2023-02-13T00:36:25.752Z,47.70
2023-02-13T00:36:48.381Z,47.63
2023-02-13T00:37:11.427Z,47.61
2023-02-13T00:37:33.762Z,47.63
2023-02-13T00:37:56.364Z,47.49
2023-02-13T00:38:20.323Z,47.48
2023-02-13T00:38:43.239Z,47.42
2023-02-13T00:39:06.209Z,47.50
2023-02-13T00:39:28.904Z,47.45
2023-02-13T00:39:50.566Z,47.48
2023-02-13T00:40:13.467Z,47.25
2023-02-13T00:40:35.166Z,47.50
2023-02-13T00:40:58.238Z,47.38
2023-02-13T00:41:20.445Z,47.25
2023-02-13T00:41:42.361Z,47.23
2023-02-13T00:42:04.424Z,47.16
2023-02-13T00:42:28.652Z,47.20
2023-02-13T00:42:50.261Z,47.14
2023-02-13T00:43:11.842Z,47.14
2023-02-13T00:43:33.847Z,47.15
2023-02-13T00:43:56.441Z,47.28
2023-02-13T00:44:18.078Z,47.08
2023-02-13T00:44:39.737Z,47.05
2023-02-13T00:45:01.391Z,47.08
2023-02-13T00:45:25.789Z,47.26
2023-02-13T00:45:48.003Z,47.39
2023-02-13T00:46:10.080Z,47.33
2023-02-13T00:46:31.736Z,47.38
2023-02-13T00:46:54.309Z,47.34
2023-02-13T00:47:15.893Z,47.30
2023-02-13T00:47:37.586Z,47.46
2023-02-13T00:47:59.208Z,47.46
2023-02-13T00:48:20.966Z,47.27
2023-02-13T00:48:44.469Z,47.13
2023-02-13T00:49:06.460Z,47.14
2023-02-13T00:49:29.311Z,47.26
2023-02-13T00:49:50.998Z,46.90
2023-02-13T00:50:12.631Z,46.95
2023-02-13T00:50:35.322Z,47.07
2023-02-13T00:50:58.109Z,47.11
2023-02-13T00:51:20.247Z,47.02
2023-02-13T00:51:42.115Z,47.02
2023-02-13T00:52:04.991Z,47.12
2023-02-13T00:52:26.612Z,47.10
2023-02-13T00:52:48.253Z,47.35
2023-02-13T00:53:09.912Z,47.43
2023-02-13T00:53:32.911Z,47.29
2023-02-13T00:53:54.490Z,47.40
2023-02-13T00:54:17.646Z,47.37
2023-02-13T00:54:39.505Z,47.69
2023-02-13T00:55:01.183Z,47.69
2023-02-13T00:55:23.791Z,47.68
2023-02-13T00:55:45.525Z,47.44
2023-02-13T00:56:08.132Z,47.20
2023-02-13T00:56:31.686Z,47.34
2023-02-13T00:56:54.314Z,47.40
2023-02-13T00:57:15.948Z,47.13
2023-02-13T00:57:37.595Z,46.96
2023-02-13T00:57:59.310Z,47.12
2023-02-13T00:58:21.397Z,47.25
2023-02-13T00:58:44.293Z,47.25
2023-02-13T00:59:06.094Z,47.26
2023-02-13T00:59:27.708Z,47.14
2023-02-13T00:59:51.157Z,47.03
2023-02-13T01:00:14.775Z,46.94
2023-02-13T01:00:36.932Z,46.86
2023-02-13T01:01:00.373Z,46.79
2023-02-13T01:01:23.064Z,46.82
2023-02-13T01:01:44.828Z,46.68
2023-02-13T01:02:06.578Z,46.62
2023-02-13T01:02:28.244Z,46.82
2023-02-13T01:02:51.791Z,46.83
2023-02-13T01:03:14.230Z,46.73
2023-02-13T01:03:35.959Z,46.89
2023-02-13T01:03:57.929Z,46.67
2023-02-13T01:04:20.750Z,46.74
2023-02-13T01:04:42.393Z,46.68
2023-02-13T01:05:04.275Z,46.86
2023-02-13T01:05:27.964Z,46.82
2023-02-13T01:05:51.099Z,46.88
2023-02-13T01:06:12.782Z,47.06
2023-02-13T01:06:34.599Z,47.05
2023-02-13T01:06:56.227Z,47.14
2023-02-13T01:07:18.855Z,46.86
2023-02-13T01:07:40.693Z,46.97
2023-02-13T01:08:02.390Z,46.94
2023-02-13T01:08:24.522Z,47.03
2023-02-13T01:08:47.270Z,47.05
2023-02-13T01:09:09.964Z,47.14
2023-02-13T01:09:33.736Z,47.21
2023-02-13T01:09:55.640Z,47.37
2023-02-13T01:10:18.647Z,47.43
2023-02-13T01:10:41.486Z,47.40
2023-02-13T01:11:03.847Z,47.36
2023-02-13T01:11:25.654Z,47.48
2023-02-13T01:11:48.224Z,47.45
2023-02-13T01:12:10.089Z,47.51
2023-02-13T01:12:33.990Z,47.44
2023-02-13T01:12:55.861Z,47.33
2023-02-13T01:13:19.432Z,47.52
2023-02-13T01:13:41.082Z,47.51
2023-02-13T01:14:02.760Z,47.42
2023-02-13T01:14:25.377Z,47.29
2023-02-13T01:14:47.252Z,47.11
2023-02-13T01:15:09.722Z,47.11
2023-02-13T01:15:32.387Z,47.09
2023-02-13T01:15:54.314Z,47.16
2023-02-13T01:16:17.932Z,47.02
2023-02-13T01:16:40.077Z,47.04
2023-02-13T01:17:01.804Z,46.90
2023-02-13T01:17:23.481Z,46.81
2023-02-13T01:17:45.141Z,46.75
2023-02-13T01:18:08.425Z,46.87
2023-02-13T01:18:30.127Z,46.70
2023-02-13T01:18:51.822Z,46.93
2023-02-13T01:19:13.429Z,46.81
2023-02-13T01:19:35.958Z,46.52
2023-02-13T01:19:57.642Z,46.79
2023-02-13T01:20:19.496Z,46.92
2023-02-13T01:20:41.266Z,47.00
2023-02-13T01:21:04.805Z,46.80
2023-02-13T01:21:27.874Z,46.65
2023-02-13T01:21:49.662Z,46.69
2023-02-13T01:22:13.570Z,46.75
2023-02-13T01:22:35.548Z,46.76
2023-02-13T01:22:58.049Z,46.89
2023-02-13T01:23:20.653Z,46.92
2023-02-13T01:23:42.278Z,46.84
2023-02-13T01:25:01.703Z,46.92
2023-02-13T01:25:26.390Z,46.86
2023-02-13T01:25:48.206Z,46.82
2023-02-13T01:26:16.405Z,46.98
2023-02-13T01:26:39.023Z,46.67
2023-02-13T01:27:02.427Z,46.77
2023-02-13T01:27:24.101Z,46.69
2023-02-13T01:27:46.078Z,47.27
2023-02-13T01:28:07.728Z,47.42
2023-02-13T01:28:30.445Z,47.19
2023-02-13T01:28:54.395Z,46.99
2023-02-13T01:29:16.036Z,47.10
2023-02-13T01:29:37.611Z,46.95
2023-02-13T01:30:00.219Z,47.07
2023-02-13T01:30:21.864Z,46.91
2023-02-13T01:30:43.528Z,47.06
2023-02-13T01:31:05.569Z,46.89
2023-02-13T01:31:28.802Z,47.08
2023-02-13T01:31:50.690Z,46.95
2023-02-13T01:32:12.629Z,47.28
2023-02-13T01:32:34.405Z,47.36
2023-02-13T01:32:56.028Z,47.12
2023-02-13T01:33:22.712Z,47.01
2023-02-13T01:33:44.336Z,46.97
2023-02-13T01:34:07.635Z,46.92
2023-02-13T01:34:29.293Z,46.81
2023-02-13T01:34:51.965Z,47.08
2023-02-13T01:35:14.955Z,47.18
2023-02-13T01:35:39.098Z,47.24
2023-02-13T01:36:06.290Z,47.11
2023-02-13T01:36:28.985Z,47.16
2023-02-13T01:36:50.567Z,47.04
2023-02-13T01:37:12.333Z,47.10
2023-02-13T01:37:34.339Z,47.11
2023-02-13T01:37:57.035Z,47.08
2023-02-13T01:38:18.797Z,47.09
2023-02-13T01:38:41.065Z,47.07
2023-02-13T01:39:02.706Z,47.12
2023-02-13T01:39:26.367Z,47.41
2023-02-13T01:39:48.764Z,47.86
2023-02-13T01:40:14.105Z,47.64
2023-02-13T01:40:35.717Z,47.59
2023-02-13T01:40:57.641Z,47.61
2023-02-13T01:41:20.540Z,47.84
2023-02-13T01:41:42.107Z,47.81
2023-02-13T01:42:04.225Z,47.89
2023-02-13T01:42:28.195Z,47.72
2023-02-13T01:42:50.888Z,47.74
2023-02-13T01:43:12.554Z,47.58
2023-02-13T01:43:48.612Z,47.35
2023-02-13T01:44:47.155Z,47.28
2023-02-13T01:45:22.940Z,47.29
2023-02-13T01:45:46.985Z,47.08
2023-02-13T01:46:08.683Z,47.09
2023-02-13T01:46:36.470Z,47.31
2023-02-13T01:46:58.832Z,47.25
2023-02-13T01:47:26.277Z,47.28
2023-02-13T01:47:51.108Z,47.14
2023-02-13T01:48:17.167Z,47.04
2023-02-13T01:48:39.780Z,47.22
2023-02-13T01:49:07.607Z,47.13
2023-02-13T01:49:29.387Z,47.26
2023-02-13T01:49:59.991Z,47.35
2023-02-13T01:50:28.247Z,47.51
2023-02-13T01:50:54.313Z,47.39
2023-02-13T01:51:19.487Z,47.62
2023-02-13T01:51:46.214Z,47.92
2023-02-13T01:52:10.143Z,47.86
2023-02-13T01:52:32.416Z,47.91
2023-02-13T01:52:57.542Z,47.79
2023-02-13T01:53:26.316Z,47.81
2023-02-13T01:53:53.606Z,48.10
2023-02-13T01:54:17.805Z,48.08
2023-02-13T01:54:42.681Z,48.14
2023-02-13T01:55:06.498Z,48.10
2023-02-13T01:55:31.787Z,48.08
2023-02-13T01:55:58.081Z,48.03
2023-02-13T01:56:25.238Z,48.02
2023-02-13T01:56:51.436Z,47.88
2023-02-13T01:57:16.620Z,47.85
2023-02-13T01:57:40.238Z,47.96
2023-02-13T01:58:07.680Z,47.79
2023-02-13T01:58:32.616Z,47.69
2023-02-13T01:58:58.236Z,47.55
2023-02-13T01:59:38.942Z,47.75
2023-02-13T02:00:08.371Z,47.59
2023-02-13T02:00:39.954Z,47.65
2023-02-13T02:01:03.233Z,47.33
2023-02-13T02:01:28.782Z,47.61
2023-02-13T02:01:51.013Z,47.60
2023-02-13T02:02:13.229Z,47.69
2023-02-13T02:02:38.608Z,47.72
2023-02-13T02:03:05.990Z,47.57
2023-02-13T02:03:35.597Z,47.63
2023-02-13T02:04:12.875Z,47.51
2023-02-13T02:04:39.736Z,47.41
2023-02-13T02:05:08.678Z,47.56
2023-02-13T02:05:34.507Z,47.65
2023-02-13T02:06:00.737Z,47.63
2023-02-13T02:06:27.458Z,47.48
2023-02-13T02:06:52.856Z,47.51
2023-02-13T02:07:27.373Z,47.48
2023-02-13T02:07:49.741Z,47.58
2023-02-13T02:08:16.836Z,47.40
2023-02-13T02:08:39.132Z,47.56
2023-02-13T02:09:06.243Z,47.47
2023-02-13T02:09:30.131Z,47.58
2023-02-13T02:09:53.473Z,47.41
2023-02-13T02:10:18.079Z,47.50
2023-02-13T02:10:42.300Z,47.36
2023-02-13T02:11:12.781Z,47.54
2023-02-13T02:11:41.310Z,47.14
2023-02-13T02:12:07.847Z,47.22
2023-02-13T02:12:38.662Z,47.46
2023-02-13T02:13:07.750Z,47.35
2023-02-13T02:13:30.476Z,47.20
2023-02-13T02:13:58.951Z,47.36
2023-02-13T02:14:29.769Z,47.30
2023-02-13T02:14:54.259Z,47.17
2023-02-13T02:15:17.078Z,47.25
2023-02-13T02:15:39.242Z,47.34
2023-02-13T02:16:02.461Z,47.26
2023-02-13T02:16:25.794Z,47.19
2023-02-13T02:16:47.691Z,47.34
2023-02-13T02:17:10.253Z,47.52
2023-02-13T02:17:33.158Z,47.61
2023-02-13T02:17:54.798Z,47.51
2023-02-13T02:18:19.556Z,47.59
2023-02-13T02:18:41.678Z,47.67
2023-02-13T02:19:11.776Z,47.77
2023-02-13T02:19:40.622Z,47.82
2023-02-13T02:20:14.634Z,47.88
2023-02-13T02:21:11.943Z,47.74
2023-02-13T02:21:57.664Z,47.53
2023-02-13T02:22:56.448Z,47.33
2023-02-13T02:23:50.357Z,47.49
2023-02-13T02:24:29.417Z,47.11
2023-02-13T02:25:14.024Z,47.15
2023-02-13T02:26:01.917Z,47.16
2023-02-13T02:26:55.890Z,47.21
2023-02-13T02:27:47.658Z,47.09
2023-02-13T02:28:39.301Z,47.23
2023-02-13T02:29:33.060Z,46.98
2023-02-13T02:30:44.397Z,47.28
2023-02-13T02:31:35.549Z,47.32
2023-02-13T02:32:24.717Z,47.55
2023-02-13T02:33:00.718Z,47.53
2023-02-13T02:33:49.781Z,48.22
2023-02-13T02:34:22.185Z,48.03
2023-02-13T02:34:54.851Z,48.08
2023-02-13T02:35:28.218Z,48.49
2023-02-13T02:36:02.937Z,48.43
2023-02-13T02:36:40.953Z,48.33
2023-02-13T02:37:18.440Z,48.31
2023-02-13T02:37:55.943Z,47.98
2023-02-13T02:38:34.214Z,48.11
2023-02-13T02:39:10.492Z,48.05
2023-02-13T02:39:44.318Z,47.90
2023-02-13T02:40:16.747Z,47.82
2023-02-13T02:40:49.688Z,47.96
2023-02-13T02:41:41.699Z,48.10
2023-02-13T02:42:14.200Z,48.29
2023-02-13T02:42:50.503Z,48.43
2023-02-13T02:43:26.060Z,48.24
2023-02-13T02:43:59.108Z,48.53
2023-02-13T02:44:33.754Z,48.51
2023-02-13T02:45:05.447Z,48.46
2023-02-13T02:45:32.882Z,48.22
2023-02-13T02:46:02.984Z,48.04
2023-02-13T02:46:31.359Z,47.91
2023-02-13T02:47:30.760Z,47.90
2023-02-13T02:48:15.346Z,47.91
2023-02-13T02:49:03.906Z,47.90
2023-02-13T02:49:46.358Z,47.76
2023-02-13T02:50:20.220Z,47.79
2023-02-13T02:50:47.393Z,47.77
2023-02-13T02:51:19.281Z,47.94
2023-02-13T02:51:48.751Z,47.68
2023-02-13T02:52:18.169Z,47.61
2023-02-13T02:52:46.267Z,47.78
2023-02-13T02:53:23.782Z,47.90
2023-02-13T02:53:57.590Z,47.99
2023-02-13T02:55:00.185Z,48.08
2023-02-13T02:55:33.860Z,48.23
2023-02-13T02:56:01.991Z,48.15
2023-02-13T02:56:38.699Z,48.00
2023-02-13T02:57:06.755Z,47.76
2023-02-13T02:57:52.573Z,47.95
2023-02-13T02:58:40.279Z,47.77
2023-02-13T02:59:24.769Z,48.09
2023-02-13T03:00:08.092Z,48.30
2023-02-13T03:01:03.452Z,48.02
2023-02-13T03:01:46.630Z,47.88
2023-02-13T03:02:30.587Z,47.82
2023-02-13T03:03:12.035Z,47.99
2023-02-13T03:03:53.359Z,47.93
2023-02-13T03:04:39.929Z,47.84
2023-02-13T03:05:21.339Z,47.58
2023-02-13T03:06:05.493Z,47.57
2023-02-13T03:06:33.814Z,47.55
2023-02-13T03:06:59.648Z,47.46
2023-02-13T03:07:21.403Z,47.29
2023-02-13T03:07:44.299Z,47.38
2023-02-13T03:08:08.010Z,47.58
2023-02-13T03:08:44.905Z,47.38
2023-02-13T03:09:30.905Z,47.30
2023-02-13T03:10:14.675Z,47.05
2023-02-13T03:10:57.325Z,47.11
2023-02-13T03:11:37.856Z,47.23
2023-02-13T03:12:18.947Z,47.23
2023-02-13T03:13:07.786Z,47.30
2023-02-13T03:13:40.878Z,47.23
2023-02-13T03:14:06.246Z,47.79
2023-02-13T03:14:28.916Z,47.76
2023-02-13T03:14:50.552Z,47.82
2023-02-13T03:15:13.119Z,47.75
2023-02-13T03:15:59.369Z,47.77
2023-02-13T03:16:43.568Z,47.69
2023-02-13T03:17:38.910Z,47.53
2023-02-13T03:18:19.221Z,47.49
2023-02-13T03:19:05.256Z,47.61
2023-02-13T03:19:56.311Z,47.79
2023-02-13T03:20:44.814Z,47.65
2023-02-13T03:21:34.817Z,47.57
2023-02-13T03:22:18.911Z,47.58
2023-02-13T03:22:52.137Z,47.38
2023-02-13T03:23:16.959Z,47.38
2023-02-13T03:23:51.156Z,47.26
2023-02-13T03:24:24.044Z,47.08
2023-02-13T03:24:58.403Z,47.13
2023-02-13T03:25:34.340Z,47.17
2023-02-13T03:26:15.104Z,47.02
2023-02-13T03:26:49.999Z,47.12
2023-02-13T03:27:42.228Z,47.10
2023-02-13T03:28:30.429Z,46.94
2023-02-13T03:29:22.993Z,46.96
2023-02-13T03:30:08.558Z,47.01
2023-02-13T03:30:42.844Z,47.07
2023-02-13T03:31:11.072Z,47.25
2023-02-13T03:31:39.872Z,47.10
2023-02-13T03:32:09.807Z,47.22
2023-02-13T03:32:41.966Z,47.46
2023-02-13T03:33:17.181Z,47.39
2023-02-13T03:33:57.801Z,47.38
2023-02-13T03:34:24.023Z,47.51
2023-02-13T03:35:13.085Z,47.35
2023-02-13T03:36:03.250Z,47.59
2023-02-13T03:36:51.900Z,47.70
2023-02-13T03:37:36.145Z,47.78
2023-02-13T03:38:03.145Z,48.14
2023-02-13T03:38:30.150Z,47.94
2023-02-13T03:38:57.928Z,47.97
2023-02-13T03:39:24.820Z,47.97
2023-02-13T03:39:56.528Z,47.70
2023-02-13T03:40:23.942Z,47.79
2023-02-13T03:41:14.304Z,47.72
2023-02-13T03:41:41.225Z,47.43
2023-02-13T03:42:07.485Z,47.52
2023-02-13T03:42:33.202Z,47.39
2023-02-13T03:43:03.604Z,47.37
2023-02-13T03:43:30.305Z,47.52
2023-02-13T03:44:04.840Z,47.28
2023-02-13T03:44:32.214Z,47.38
2023-02-13T03:45:17.454Z,47.42
2023-02-13T03:45:53.395Z,47.27
2023-02-13T03:46:16.388Z,47.21
2023-02-13T03:46:41.961Z,47.05
2023-02-13T03:47:07.866Z,47.11
2023-02-13T03:47:29.646Z,47.21
2023-02-13T03:47:56.687Z,47.16
2023-02-13T03:48:42.235Z,47.26
2023-02-13T03:49:25.866Z,47.28
2023-02-13T03:50:07.928Z,47.29
2023-02-13T03:50:29.555Z,47.77
2023-02-13T03:50:51.395Z,47.67
2023-02-13T03:51:17.761Z,47.89
2023-02-13T03:51:44.925Z,47.96
2023-02-13T03:52:10.344Z,47.85
2023-02-13T03:52:35.922Z,47.84
2023-02-13T03:53:04.905Z,47.63
2023-02-13T03:53:29.474Z,47.74
2023-02-13T03:53:55.688Z,47.85
2023-02-13T03:54:21.594Z,47.74
2023-02-13T03:55:04.385Z,47.61
2023-02-13T03:55:48.740Z,47.93
2023-02-13T03:56:31.852Z,48.11
2023-02-13T03:57:13.194Z,48.16
2023-02-13T03:57:58.021Z,47.83
2023-02-13T03:58:42.208Z,47.87
2023-02-13T03:59:20.039Z,47.83
2023-02-13T03:59:41.867Z,47.83
2023-02-13T04:00:08.585Z,47.81
2023-02-13T04:00:40.981Z,47.81
2023-02-13T04:01:07.899Z,47.77
2023-02-13T04:01:34.906Z,47.66
2023-02-13T04:02:05.829Z,47.60
2023-02-13T04:02:33.422Z,47.50
2023-02-13T04:03:02.112Z,47.55
2023-02-13T04:03:29.903Z,47.48
2023-02-13T04:03:58.221Z,47.48
2023-02-13T04:04:26.132Z,47.49
2023-02-13T04:04:55.157Z,47.41
2023-02-13T04:05:22.316Z,47.31
2023-02-13T04:05:49.636Z,47.30
2023-02-13T04:06:14.178Z,47.18
2023-02-13T04:06:44.075Z,47.23
2023-02-13T04:07:09.494Z,47.26
2023-02-13T04:07:32.049Z,47.32
2023-02-13T04:07:54.068Z,47.38
2023-02-13T04:08:16.660Z,47.34
2023-02-13T04:08:38.356Z,47.41
2023-02-13T04:09:00.354Z,47.30
2023-02-13T04:09:22.742Z,47.18
2023-02-13T04:09:45.377Z,47.32
2023-02-13T04:10:10.610Z,47.32
2023-02-13T04:10:34.631Z,47.33
2023-02-13T04:11:07.158Z,47.38
2023-02-13T04:11:37.854Z,47.28
2023-02-13T04:12:08.011Z,47.17
2023-02-13T04:12:38.837Z,47.22
2023-02-13T04:13:09.768Z,47.17
2023-02-13T04:13:34.820Z,47.23
2023-02-13T04:14:00.247Z,47.24
2023-02-13T04:14:25.923Z,47.35
2023-02-13T04:14:54.035Z,47.29
2023-02-13T04:15:19.624Z,47.30
2023-02-13T04:15:45.009Z,47.20
2023-02-13T04:16:12.854Z,47.52
2023-02-13T04:16:39.877Z,47.66
2023-02-13T04:17:05.901Z,48.00
2023-02-13T04:17:33.520Z,47.97
2023-02-13T04:18:04.324Z,47.79
2023-02-13T04:18:30.087Z,47.68
2023-02-13T04:18:53.282Z,47.59
2023-02-13T04:19:15.823Z,47.71
2023-02-13T04:19:38.931Z,47.82
2023-02-13T04:20:03.072Z,47.68
2023-02-13T04:20:27.500Z,47.82
2023-02-13T04:20:51.854Z,47.79
2023-02-13T04:21:13.533Z,47.84
2023-02-13T04:21:36.700Z,47.71
2023-02-13T04:22:00.845Z,47.75
2023-02-13T04:22:23.512Z,47.70
2023-02-13T04:22:46.818Z,47.59
2023-02-13T04:23:10.306Z,47.53
2023-02-13T04:23:31.848Z,47.39
2023-02-13T04:23:56.095Z,47.31
2023-02-13T04:24:19.800Z,47.31
2023-02-13T04:24:41.497Z,47.25
2023-02-13T04:25:03.430Z,47.29
2023-02-13T04:25:25.360Z,47.18
2023-02-13T04:25:51.502Z,47.27
2023-02-13T04:26:17.203Z,47.60
2023-02-13T04:26:41.625Z,47.56
2023-02-13T04:27:03.518Z,47.57
2023-02-13T04:27:28.200Z,47.55
2023-02-13T04:27:49.918Z,47.52
2023-02-13T04:28:11.622Z,47.42
2023-02-13T04:28:34.220Z,47.34
2023-02-13T04:28:55.810Z,47.29
2023-02-13T04:29:18.479Z,47.17
2023-02-13T04:29:40.064Z,47.06
2023-02-13T04:30:01.654Z,47.26
2023-02-13T04:30:23.330Z,47.43
2023-02-13T04:30:46.300Z,47.26
2023-02-13T04:31:08.231Z,47.22
2023-02-13T04:31:30.987Z,47.23
2023-02-13T04:31:53.179Z,47.31
2023-02-13T04:32:14.947Z,47.24
2023-02-13T04:32:37.552Z,47.44
2023-02-13T04:33:00.517Z,47.44
2023-02-13T04:33:22.106Z,47.66
2023-02-13T04:33:43.788Z,47.90
2023-02-13T04:34:06.442Z,48.40
2023-02-13T04:34:28.334Z,48.37
2023-02-13T04:34:50.153Z,48.15
2023-02-13T04:35:13.727Z,48.00
2023-02-13T04:35:36.405Z,48.09
2023-02-13T04:35:58.022Z,48.38
2023-02-13T04:36:19.995Z,48.04
2023-02-13T04:36:43.103Z,48.11
2023-02-13T04:37:06.897Z,48.02
2023-02-13T04:37:29.504Z,47.89
2023-02-13T04:37:51.183Z,47.94
2023-02-13T04:38:12.849Z,47.87
2023-02-13T04:38:34.439Z,48.01
2023-02-13T04:38:57.070Z,47.94
2023-02-13T04:39:18.667Z,48.11
2023-02-13T04:39:40.245Z,48.15
2023-02-13T04:40:02.104Z,48.32
2023-02-13T04:40:24.887Z,48.33
2023-02-13T04:40:46.486Z,48.36
2023-02-13T04:41:09.057Z,48.62
2023-02-13T04:41:30.742Z,48.50
2023-02-13T04:41:55.519Z,48.41
2023-02-13T04:42:17.159Z,48.38
2023-02-13T04:42:38.920Z,48.18
2023-02-13T04:43:00.682Z,48.25
2023-02-13T04:43:23.404Z,48.12
2023-02-13T04:43:45.174Z,48.03
2023-02-13T04:44:06.822Z,48.10
2023-02-13T04:44:28.474Z,47.98
2023-02-13T04:44:51.262Z,48.06
2023-02-13T04:45:13.872Z,47.94
2023-02-13T04:45:35.664Z,47.79
2023-02-13T04:45:57.281Z,47.82
2023-02-13T04:46:19.034Z,47.84
2023-02-13T04:46:41.614Z,47.78
2023-02-13T04:47:03.255Z,47.72
2023-02-13T04:47:25.030Z,47.59
2023-02-13T04:47:51.126Z,47.49
2023-02-13T04:48:16.620Z,47.37
2023-02-13T04:48:38.962Z,47.29
2023-02-13T04:49:00.611Z,47.38
2023-02-13T04:49:23.201Z,47.39
2023-02-13T04:49:44.943Z,47.38
2023-02-13T04:50:08.493Z,47.30
2023-02-13T04:50:30.112Z,47.21
2023-02-13T04:50:51.744Z,47.10
2023-02-13T04:51:14.477Z,47.20
2023-02-13T04:51:37.148Z,47.24
2023-02-13T04:52:01.166Z,47.65
2023-02-13T04:52:22.860Z,47.78
2023-02-13T04:52:44.836Z,47.64
2023-02-13T04:53:08.636Z,47.50
2023-02-13T04:53:30.242Z,47.42
2023-02-13T04:53:51.865Z,47.08
2023-02-13T04:54:13.692Z,47.35
2023-02-13T04:54:37.410Z,47.32
2023-02-13T04:54:59.124Z,47.33
2023-02-13T04:55:20.739Z,47.45
2023-02-13T04:55:42.655Z,47.46
2023-02-13T04:56:05.910Z,47.56
2023-02-13T04:56:27.578Z,47.70
2023-02-13T04:56:49.269Z,47.68
2023-02-13T04:57:10.943Z,47.70
2023-02-13T04:57:32.673Z,47.58
2023-02-13T04:57:56.285Z,47.72
2023-02-13T04:58:17.999Z,47.77
2023-02-13T04:58:39.654Z,47.68
2023-02-13T04:59:02.225Z,47.68
2023-02-13T04:59:24.077Z,47.48
2023-02-13T04:59:45.712Z,47.70
2023-02-13T05:00:08.746Z,47.93
2023-02-13T05:00:30.461Z,47.69
2023-02-13T05:00:53.412Z,47.61
2023-02-13T05:01:17.253Z,47.57
2023-02-13T05:01:38.946Z,47.52
2023-02-13T05:02:00.615Z,47.30
2023-02-13T05:02:23.260Z,47.36
2023-02-13T05:02:44.877Z,47.32
2023-02-13T05:03:07.947Z,47.01
2023-02-13T05:03:30.904Z,47.08
2023-02-13T05:03:53.443Z,46.96
2023-02-13T05:04:16.391Z,47.02
2023-02-13T05:04:38.161Z,46.97
2023-02-13T05:05:00.036Z,47.10
2023-02-13T05:05:21.883Z,47.12
2023-02-13T05:05:44.630Z,46.98
2023-02-13T05:06:06.570Z,46.95
2023-02-13T05:06:28.240Z,47.06
2023-02-13T05:06:49.875Z,47.18
2023-02-13T05:07:12.422Z,47.04
2023-02-13T05:07:34.046Z,46.96
2023-02-13T05:07:55.631Z,47.01
2023-02-13T05:08:17.550Z,46.87
2023-02-13T05:08:41.370Z,46.73
2023-02-13T05:09:02.950Z,46.60
2023-02-13T05:09:24.736Z,46.72
2023-02-13T05:09:46.348Z,46.80
2023-02-13T05:10:10.132Z,46.85
2023-02-13T05:10:33.031Z,46.80
2023-02-13T05:10:54.674Z,46.69
2023-02-13T05:11:16.308Z,46.73
2023-02-13T05:11:38.870Z,46.68
2023-02-13T05:12:00.578Z,46.62
2023-02-13T05:12:22.439Z,46.78
2023-02-13T05:12:45.168Z,46.77
2023-02-13T05:13:06.950Z,46.72
2023-02-13T05:13:28.646Z,46.61
2023-02-13T05:13:50.310Z,46.62
2023-02-13T05:14:13.058Z,46.57
2023-02-13T05:14:34.693Z,46.71
2023-02-13T05:14:56.526Z,46.62
2023-02-13T05:15:18.391Z,46.64
2023-02-13T05:15:41.425Z,46.63
2023-02-13T05:16:03.282Z,46.63
2023-02-13T05:16:25.044Z,46.64
2023-02-13T05:16:47.720Z,46.62
2023-02-13T05:17:10.348Z,46.65
2023-02-13T05:17:32.300Z,46.61
2023-02-13T05:17:53.919Z,46.61
2023-02-13T05:18:15.636Z,46.77
2023-02-13T05:18:40.484Z,46.48
2023-02-13T05:19:02.214Z,46.82
2023-02-13T05:19:23.874Z,46.62
2023-02-13T05:19:45.488Z,46.60
2023-02-13T05:20:10.507Z,46.54
2023-02-13T05:20:32.137Z,46.53
2023-02-13T05:21:12.370Z,46.53
2023-02-13T05:21:52.393Z,46.39
2023-02-13T05:22:32.501Z,46.48
2023-02-13T05:23:13.524Z,46.77
2023-02-13T05:23:35.279Z,46.72
2023-02-13T05:23:57.996Z,46.75
2023-02-13T05:24:20.698Z,46.80
2023-02-13T05:24:42.424Z,46.66
2023-02-13T05:25:04.221Z,46.56
2023-02-13T05:25:26.145Z,46.77
2023-02-13T05:25:49.363Z,46.89
2023-02-13T05:26:11.011Z,46.82
2023-02-13T05:26:32.781Z,46.78
2023-02-13T05:26:54.452Z,46.80
2023-02-13T05:27:17.042Z,47.03
2023-02-13T05:27:38.646Z,46.94
2023-02-13T05:28:00.315Z,46.97
2023-02-13T05:28:36.987Z,46.91
2023-02-13T05:29:17.120Z,46.93
2023-02-13T05:29:40.785Z,46.93
2023-02-13T05:30:02.472Z,46.88
2023-02-13T05:30:26.005Z,46.96
2023-02-13T05:30:47.594Z,47.16
2023-02-13T05:31:09.843Z,47.23
2023-02-13T05:31:32.534Z,47.47
2023-02-13T05:31:56.514Z,47.53
2023-02-13T05:32:18.211Z,47.43
2023-02-13T05:32:43.182Z,47.29
2023-02-13T05:33:05.133Z,47.33
2023-02-13T05:33:27.061Z,47.32
2023-02-13T05:33:51.240Z,47.33
2023-02-13T05:34:14.060Z,47.29
2023-02-13T05:34:35.881Z,47.26
2023-02-13T05:34:58.008Z,47.30
2023-02-13T05:35:19.614Z,47.11
2023-02-13T05:35:43.804Z,47.17
2023-02-13T05:36:06.348Z,47.06
2023-02-13T05:36:29.501Z,47.42
2023-02-13T05:36:51.426Z,47.37
2023-02-13T05:37:16.382Z,47.33
2023-02-13T05:37:39.016Z,47.43
2023-02-13T05:38:00.641Z,47.23
2023-02-13T05:38:22.227Z,47.27
2023-02-13T05:38:43.826Z,47.11
2023-02-13T05:39:07.129Z,47.10
2023-02-13T05:39:28.788Z,47.07
2023-02-13T05:39:50.430Z,47.06
2023-02-13T05:40:13.930Z,47.03
2023-02-13T05:40:36.567Z,47.20