createdAt,value
2019-03-24T00:02:31.001Z,61.30
2019-03-24T00:05:11.136Z,61.00
2019-03-24T00:07:51.014Z,61.40
2019-03-24T00:10:31.250Z,62.10
2019-03-24T00:13:11.112Z,61.90
2019-03-24T00:15:51.173Z,62.50
2019-03-24T00:18:31.262Z,62.50
2019-03-24T00:21:11.921Z,62.90
2019-03-24T00:23:51.725Z,63.10
2019-03-24T00:26:31.657Z,62.80
2019-03-24T00:29:11.799Z,62.50
2019-03-24T00:31:51.867Z,61.90
2019-03-24T00:34:32.051Z,61.60
2019-03-24T00:37:12.086Z,62.20
2019-03-24T00:39:52.141Z,62.80
2019-03-24T00:42:32.000Z,62.90
2019-03-24T00:45:12.181Z,63.20
2019-03-24T00:47:52.331Z,63.50
2019-03-24T00:50:32.294Z,63.30
2019-03-24T00:53:12.800Z,63.60
2019-03-24T00:55:52.550Z,63.60
2019-03-24T00:58:32.635Z,63.90
2019-03-24T01:01:12.573Z,64.10
2019-03-24T01:03:52.594Z,64.20
2019-03-24T01:06:32.557Z,65.00
2019-03-24T01:09:12.599Z,65.60
2019-03-24T01:11:52.669Z,66.20
2019-03-24T01:14:32.728Z,66.00
2019-03-24T01:17:12.997Z,66.60
2019-03-24T01:19:53.059Z,66.80
2019-03-24T01:22:33.613Z,67.10
2019-03-24T01:25:13.452Z,67.40
2019-03-24T01:27:53.337Z,67.30
2019-03-24T01:30:33.420Z,68.00
2019-03-24T01:33:13.861Z,67.50
2019-03-24T01:35:53.825Z,67.30
2019-03-24T01:38:33.942Z,67.80
2019-03-24T01:41:02.287Z,67.50
2019-03-24T01:44:09.281Z,67.70
2019-03-24T01:46:56.541Z,67.90
2019-03-24T01:49:36.570Z,67.80
2019-03-24T01:52:04.816Z,67.80
2019-03-24T01:54:52.115Z,68.30
2019-03-24T02:00:26.396Z,67.00
2019-03-24T02:03:06.411Z,67.10
2019-03-24T02:05:46.233Z,67.20
2019-03-24T02:08:14.540Z,68.50
2019-03-24T02:11:02.142Z,68.90
2019-03-24T02:13:49.827Z,69.30
2019-03-24T02:16:29.586Z,69.30
2019-03-24T02:19:09.478Z,69.00
2019-03-24T02:21:49.550Z,68.80
2019-03-24T02:24:29.677Z,68.40
2019-03-24T02:26:57.841Z,68.50
2019-03-24T02:29:45.141Z,69.00
2019-03-24T02:32:32.525Z,68.60
2019-03-24T02:35:12.968Z,68.40
2019-03-24T02:37:53.368Z,68.70
2019-03-24T02:40:33.121Z,68.30
2019-03-24T02:43:13.142Z,68.30
2019-03-24T02:45:53.333Z,68.60
2019-03-24T02:48:33.554Z,69.00
2019-03-24T02:51:13.836Z,69.10
2019-03-24T02:53:53.699Z,69.50
2019-03-24T02:56:33.781Z,69.70
2019-03-24T02:59:13.903Z,70.20
2019-03-24T03:01:54.035Z,70.30
2019-03-24T03:04:34.142Z,70.70
2019-03-24T03:07:14.338Z,71.10
2019-03-24T03:09:54.242Z,71.20
2019-03-24T03:12:34.433Z,71.30
2019-03-24T03:15:14.626Z,71.30
2019-03-24T03:17:54.681Z,71.70
2019-03-24T03:20:35.146Z,72.80
2019-03-24T03:23:03.288Z,72.80
2019-03-24T03:25:50.577Z,72.70
2019-03-24T03:28:37.864Z,73.00
2019-03-24T03:31:18.036Z,72.80
2019-03-24T03:33:58.395Z,72.10
2019-03-24T03:36:38.292Z,71.60
2019-03-24T03:39:18.649Z,71.70
2019-03-24T03:41:58.787Z,72.50
2019-03-24T03:44:38.699Z,72.40
2019-03-24T03:47:18.958Z,72.40
2019-03-24T03:49:59.315Z,72.90
2019-03-24T03:52:27.579Z,73.90
2019-03-24T03:55:14.845Z,73.50
2019-03-24T03:58:02.173Z,74.00
2019-03-24T04:00:41.756Z,74.00
2019-03-24T04:03:21.917Z,74.40
2019-03-24T04:06:01.805Z,74.60
2019-03-24T04:08:49.310Z,75.20
2019-03-24T04:11:29.471Z,75.20
2019-03-24T04:14:09.590Z,75.00
2019-03-24T04:16:50.148Z,75.10
2019-03-24T04:19:30.831Z,75.40
2019-03-24T04:22:11.385Z,75.60
2019-03-24T04:24:53.860Z,75.80
2019-03-24T04:27:33.882Z,75.80
2019-03-24T04:30:14.202Z,75.90
2019-03-24T04:36:06.390Z,76.40
2019-03-24T04:38:46.581Z,76.10
2019-03-24T04:41:26.807Z,76.10
2019-03-24T04:44:06.781Z,76.10
2019-03-24T04:46:47.629Z,76.30
2019-03-24T04:49:26.887Z,76.40
2019-03-24T04:52:14.251Z,76.40
2019-03-24T04:57:41.241Z,76.90
2019-03-24T05:00:38.592Z,76.80
2019-03-24T05:03:25.863Z,76.80
2019-03-24T05:06:05.982Z,76.90
2019-03-24T05:08:46.038Z,77.40
2019-03-24T05:11:26.330Z,77.40
2019-03-24T05:14:06.527Z,77.50
2019-03-24T05:16:47.237Z,77.60
2019-03-24T05:19:27.642Z,78.00
2019-03-24T05:22:07.752Z,78.30
2019-03-24T05:24:47.816Z,78.30
2019-03-24T05:27:27.784Z,77.90
2019-03-24T05:30:07.912Z,78.10
2019-03-24T05:32:47.838Z,77.90
2019-03-24T05:35:27.917Z,78.00
2019-03-24T05:38:07.871Z,78.20
2019-03-24T05:40:48.039Z,78.10
2019-03-24T05:43:28.374Z,77.80
2019-03-24T05:46:06.849Z,77.30
2019-03-24T05:48:54.173Z,77.60
2019-03-24T05:51:34.321Z,77.30
2019-03-24T05:54:14.342Z,77.30
2019-03-24T05:56:54.456Z,77.10
2019-03-24T05:59:34.547Z,77.30
2019-03-24T06:02:02.682Z,77.20
2019-03-24T06:04:49.987Z,77.10
2019-03-24T06:07:29.721Z,75.70
2019-03-24T06:10:09.885Z,75.00
2019-03-24T06:12:49.914Z,74.30
2019-03-24T06:15:30.028Z,71.90
2019-03-24T06:18:10.132Z,70.80
2019-03-24T06:20:50.288Z,69.20
2019-03-24T06:23:30.813Z,68.10
2019-03-24T06:26:10.573Z,67.60
2019-03-24T06:28:50.996Z,66.40
2019-03-24T06:31:30.896Z,65.70
2019-03-24T06:34:11.044Z,65.00
2019-03-24T06:36:51.128Z,63.40
2019-03-24T06:39:31.258Z,61.40
2019-03-24T06:42:11.329Z,60.80
2019-03-24T06:44:51.368Z,59.40
2019-03-24T06:47:31.723Z,58.80
2019-03-24T06:50:11.539Z,58.20
2019-03-24T06:52:51.595Z,58.20
2019-03-24T06:55:31.658Z,57.80
2019-03-24T06:58:11.654Z,56.90
2019-03-24T07:00:51.557Z,55.90
2019-03-24T07:03:32.749Z,54.90
2019-03-24T07:06:13.509Z,54.60
2019-03-24T07:08:53.282Z,54.40
2019-03-24T07:11:33.278Z,54.00
2019-03-24T07:14:13.489Z,53.20
2019-03-24T07:16:53.309Z,53.00
2019-03-24T07:19:33.471Z,52.70
2019-03-24T07:22:13.769Z,51.70
2019-03-24T07:24:53.766Z,51.90
2019-03-24T07:27:33.925Z,51.80
2019-03-24T07:30:13.950Z,50.90
2019-03-24T07:32:54.002Z,50.00
2019-03-24T07:35:34.183Z,49.80
2019-03-24T07:38:14.589Z,47.40
2019-03-24T07:40:54.989Z,46.60
2019-03-24T07:43:34.969Z,45.20
2019-03-24T07:46:03.384Z,44.90
2019-03-24T07:48:51.422Z,43.20
2019-03-24T07:51:31.234Z,44.00
2019-03-24T07:54:11.435Z,44.10
2019-03-24T07:56:51.778Z,42.80
2019-03-24T07:59:31.607Z,42.20
2019-03-24T08:02:11.691Z,40.20
2019-03-24T08:04:51.767Z,37.80
2019-03-24T08:07:31.993Z,37.20
2019-03-24T08:10:12.114Z,36.80
2019-03-24T08:12:52.063Z,34.20
2019-03-24T08:15:32.325Z,35.30
2019-03-24T08:18:13.887Z,36.40
2019-03-24T08:20:54.378Z,36.40
2019-03-24T08:23:34.309Z,35.50
2019-03-24T08:26:15.700Z,36.10
2019-03-24T08:28:55.423Z,36.30
2019-03-24T08:31:35.509Z,35.50
2019-03-24T08:34:15.479Z,34.40
2019-03-24T08:36:43.938Z,33.10
2019-03-24T08:45:31.338Z,32.60
2019-03-24T08:48:11.678Z,32.50
2019-03-24T08:50:51.645Z,32.10
2019-03-24T08:53:41.121Z,29.90
2019-03-24T08:56:28.459Z,30.30
2019-03-24T08:59:08.260Z,31.40
2019-03-24T09:01:49.256Z,30.80
2019-03-24T09:04:31.598Z,30.70
2019-03-24T09:07:11.894Z,30.20
2019-03-24T09:09:52.049Z,30.10
2019-03-24T09:12:32.379Z,30.20
2019-03-24T09:15:12.348Z,30.00
2019-03-24T09:17:52.401Z,29.90
2019-03-24T09:20:41.300Z,30.00
2019-03-24T09:23:14.667Z,28.90
2019-03-24T09:25:54.882Z,28.40
2019-03-24T09:28:35.005Z,29.10
2019-03-24T09:31:15.362Z,28.90
2019-03-24T09:33:55.169Z,28.50
2019-03-24T09:36:35.374Z,28.50
2019-03-24T09:39:24.647Z,28.70
2019-03-24T09:42:04.606Z,29.40
2019-03-24T09:44:44.375Z,29.10
2019-03-24T09:47:24.782Z,28.80
2019-03-24T09:50:04.540Z,28.20
2019-03-24T09:52:44.698Z,28.80
2019-03-24T09:55:24.646Z,29.40
2019-03-24T09:58:04.908Z,29.60
2019-03-24T10:00:44.922Z,29.60
2019-03-24T10:03:13.158Z,28.40
2019-03-24T10:06:00.866Z,28.70
2019-03-24T10:08:46.975Z,28.50
2019-03-24T10:11:23.159Z,27.70
2019-03-24T10:14:03.437Z,28.00
2019-03-24T10:16:43.749Z,27.10
2019-03-24T10:19:23.442Z,27.30
2019-03-24T10:22:04.673Z,27.30
2019-03-24T10:24:44.664Z,26.90
2019-03-24T10:27:24.847Z,26.70
2019-03-24T10:30:05.046Z,26.60
2019-03-24T10:32:45.404Z,26.10
2019-03-24T10:35:25.217Z,26.10
2019-03-24T10:38:05.805Z,25.60
2019-03-24T10:40:45.505Z,25.80
2019-03-24T10:43:25.669Z,26.10
2019-03-24T10:46:05.674Z,25.60
2019-03-24T10:48:45.787Z,25.40
2019-03-24T10:51:25.792Z,25.30
2019-03-24T10:54:05.966Z,25.70
2019-03-24T10:56:46.067Z,25.90
2019-03-24T10:59:25.917Z,26.10
2019-03-24T11:02:06.340Z,25.70
2019-03-24T11:04:46.114Z,25.40
2019-03-24T11:07:26.403Z,25.80
2019-03-24T11:10:06.436Z,25.10
2019-03-24T11:12:46.475Z,24.60
2019-03-24T11:15:26.448Z,24.00
2019-03-24T11:18:07.170Z,24.40
2019-03-24T11:20:35.366Z,23.50
2019-03-24T11:23:23.074Z,24.20
2019-03-24T11:26:10.367Z,23.60
2019-03-24T11:28:50.244Z,24.40
2019-03-24T11:31:30.321Z,23.10
2019-03-24T11:34:10.497Z,24.40
2019-03-24T11:36:50.653Z,24.10
2019-03-24T11:39:31.143Z,23.90
2019-03-24T11:42:11.173Z,23.60
2019-03-24T11:44:57.787Z,24.30
2019-03-24T11:47:37.505Z,23.60
2019-03-24T11:50:17.911Z,23.30
2019-03-24T11:52:57.806Z,23.50
2019-03-24T11:55:37.793Z,23.10
2019-03-24T11:58:06.432Z,23.70
2019-03-24T12:00:53.801Z,23.30
2019-03-24T12:03:41.188Z,23.60
2019-03-24T12:06:21.329Z,23.60
2019-03-24T12:09:01.505Z,23.00
2019-03-24T12:11:41.188Z,22.90
2019-03-24T12:14:21.506Z,23.00
2019-03-24T12:17:01.386Z,22.70
2019-03-24T12:19:41.696Z,22.90
2019-03-24T12:22:21.837Z,23.10
2019-03-24T12:24:50.477Z,22.90
2019-03-24T12:27:37.929Z,23.20
2019-03-24T12:30:25.269Z,22.40
2019-03-24T12:33:05.674Z,22.40
2019-03-24T12:35:46.013Z,22.10
2019-03-24T12:38:14.251Z,22.70
2019-03-24T12:41:01.556Z,22.20
2019-03-24T12:43:50.121Z,22.30
2019-03-24T12:46:29.972Z,22.70
2019-03-24T12:49:10.138Z,22.30
2019-03-24T12:51:50.321Z,21.40
2019-03-24T12:54:30.525Z,22.00
2019-03-24T12:57:10.546Z,21.20
2019-03-24T12:59:50.584Z,21.70
2019-03-24T13:02:30.674Z,21.20
2019-03-24T13:05:10.721Z,21.90
2019-03-24T13:07:51.013Z,21.20
2019-03-24T13:10:31.012Z,21.30
2019-03-24T13:13:11.065Z,21.00
2019-03-24T13:15:51.105Z,20.70
2019-03-24T13:18:31.309Z,21.30
2019-03-24T13:21:11.594Z,20.60
2019-03-24T13:23:52.039Z,21.50
2019-03-24T13:26:32.298Z,20.40
2019-03-24T13:29:12.369Z,20.90
2019-03-24T13:31:52.597Z,20.70
2019-03-24T13:34:32.857Z,20.60
2019-03-24T13:37:12.927Z,20.50
2019-03-24T13:39:53.041Z,21.00
2019-03-24T13:42:33.469Z,20.40
2019-03-24T13:45:13.674Z,20.60
2019-03-24T13:47:53.546Z,19.90
2019-03-24T13:50:33.726Z,19.80
2019-03-24T13:53:13.952Z,20.10
2019-03-24T13:55:42.121Z,19.70
2019-03-24T13:58:29.517Z,19.70
2019-03-24T14:01:16.847Z,20.20
2019-03-24T14:03:57.126Z,19.70
2019-03-24T14:06:37.405Z,19.90
2019-03-24T14:09:17.575Z,19.60
2019-03-24T14:11:57.911Z,19.80
2019-03-24T14:14:38.135Z,19.90
2019-03-24T14:17:18.673Z,20.00
2019-03-24T14:19:58.499Z,20.00
2019-03-24T14:22:38.867Z,20.00
2019-03-24T14:25:18.683Z,19.90
2019-03-24T14:27:58.745Z,19.60
2019-03-24T14:30:39.241Z,19.60
2019-03-24T14:33:18.846Z,19.90
2019-03-24T14:35:59.181Z,19.80
2019-03-24T14:38:39.225Z,19.60
2019-03-24T14:41:19.117Z,19.90
2019-03-24T14:44:03.026Z,20.10
2019-03-24T14:46:42.657Z,19.80
2019-03-24T14:49:22.575Z,20.20
2019-03-24T14:52:02.781Z,20.30
2019-03-24T14:54:43.057Z,20.40
2019-03-24T14:57:23.072Z,20.80
2019-03-24T15:00:03.186Z,20.60
2019-03-24T15:02:43.350Z,20.30
2019-03-24T15:05:23.612Z,20.30
2019-03-24T15:08:03.831Z,20.40
2019-03-24T15:10:43.576Z,20.60
2019-03-24T15:13:23.591Z,20.40
2019-03-24T15:16:03.610Z,21.00
2019-03-24T15:18:43.676Z,20.90
2019-03-24T15:24:25.069Z,20.80
2019-03-24T15:27:05.510Z,21.00
2019-03-24T15:29:45.857Z,21.30
2019-03-24T15:32:25.533Z,21.50
2019-03-24T15:35:05.687Z,21.60
2019-03-24T15:37:45.605Z,21.60
2019-03-24T15:40:25.698Z,21.60
2019-03-24T15:43:06.208Z,21.60
2019-03-24T15:45:46.253Z,21.60
2019-03-24T15:48:26.649Z,21.70
2019-03-24T15:51:16.340Z,21.90
2019-03-24T15:53:48.749Z,22.20
2019-03-24T15:56:29.294Z,22.20
2019-03-24T15:59:08.933Z,22.50
2019-03-24T16:01:49.043Z,23.10
2019-03-24T16:04:29.759Z,23.70
2019-03-24T16:07:09.810Z,23.10
2019-03-24T16:09:49.951Z,23.80
2019-03-24T16:12:30.177Z,23.70
2019-03-24T16:15:10.733Z,23.20
2019-03-24T16:17:51.958Z,23.90
2019-03-24T16:20:32.047Z,24.80
2019-03-24T16:23:12.073Z,25.50
2019-03-24T16:25:52.413Z,26.00
2019-03-24T16:28:32.205Z,25.80
2019-03-24T16:31:12.344Z,26.00
2019-03-24T16:33:40.600Z,26.90
2019-03-24T16:36:27.943Z,27.30
2019-03-24T16:44:54.089Z,26.70
2019-03-24T16:47:41.388Z,27.70
2019-03-24T16:50:09.773Z,27.60
2019-03-24T16:55:50.627Z,28.60
2019-03-24T16:58:30.421Z,29.00
2019-03-24T17:01:10.769Z,28.70
2019-03-24T17:03:51.494Z,28.80
2019-03-24T17:06:31.285Z,28.70
2019-03-24T17:09:12.293Z,28.20
2019-03-24T17:11:52.152Z,28.80
2019-03-24T17:14:32.191Z,29.00
2019-03-24T17:17:15.942Z,29.10
2019-03-24T17:19:44.436Z,29.60
2019-03-24T17:25:24.777Z,30.00
2019-03-24T17:28:05.158Z,30.10
2019-03-24T17:30:45.121Z,30.40
2019-03-24T17:33:25.121Z,31.00
2019-03-24T17:36:05.086Z,31.70
2019-03-24T17:38:45.297Z,32.50
2019-03-24T17:41:25.437Z,32.90
2019-03-24T17:47:18.541Z,33.60
2019-03-24T17:49:59.001Z,35.30
2019-03-24T17:52:39.090Z,35.60
2019-03-24T17:55:27.502Z,36.00
2019-03-24T18:04:12.991Z,36.80
2019-03-24T18:06:53.819Z,38.90
2019-03-24T18:09:34.025Z,39.60
2019-03-24T18:12:14.223Z,40.40
2019-03-24T18:14:42.425Z,40.80
2019-03-24T18:17:30.041Z,41.60
2019-03-24T18:20:27.399Z,42.00
2019-03-24T18:23:08.061Z,43.00
2019-03-24T18:25:47.873Z,43.40
2019-03-24T18:28:27.959Z,44.30
2019-03-24T18:31:08.186Z,40.30
2019-03-24T18:33:48.830Z,38.60
2019-03-24T18:36:28.831Z,38.30
2019-03-24T18:39:09.077Z,37.90
2019-03-24T18:41:49.269Z,38.20
2019-03-24T18:44:29.224Z,38.70
2019-03-24T18:47:09.687Z,38.70
2019-03-24T18:49:49.388Z,39.20
2019-03-24T18:52:29.455Z,39.80
2019-03-24T18:55:10.854Z,40.50
2019-03-24T18:57:39.220Z,40.70
2019-03-24T19:00:26.610Z,41.40
2019-03-24T19:03:07.027Z,41.60
2019-03-24T19:05:46.743Z,42.10
2019-03-24T19:08:27.310Z,43.50
2019-03-24T19:11:10.160Z,45.30
2019-03-24T19:13:50.600Z,45.90
2019-03-24T19:16:31.223Z,46.90
2019-03-24T19:19:11.606Z,47.80
2019-03-24T19:21:51.361Z,48.40
2019-03-24T19:24:31.773Z,48.90
2019-03-24T19:27:11.386Z,49.60
2019-03-24T19:29:39.970Z,50.20
2019-03-24T19:35:27.407Z,49.70
2019-03-24T19:38:07.948Z,49.10
2019-03-24T19:40:47.747Z,49.20
2019-03-24T19:43:27.738Z,49.50
2019-03-24T19:46:08.130Z,49.80
2019-03-24T19:48:47.907Z,49.60
2019-03-24T19:51:28.113Z,49.40
2019-03-24T19:54:11.025Z,49.00
2019-03-24T19:56:51.548Z,49.70
2019-03-24T19:59:31.886Z,49.70
2019-03-24T20:02:12.654Z,50.10
2019-03-24T20:04:52.354Z,51.00
2019-03-24T20:07:32.442Z,52.10
2019-03-24T20:10:12.453Z,53.30
2019-03-24T20:12:52.717Z,53.70
2019-03-24T20:15:32.775Z,54.50
2019-03-24T20:18:13.946Z,55.30
2019-03-24T20:20:42.228Z,54.60
2019-03-24T20:23:29.543Z,55.50
2019-03-24T20:26:16.862Z,55.80
2019-03-24T20:28:57.060Z,56.60
2019-03-24T20:31:36.741Z,56.00
2019-03-24T20:34:16.933Z,56.50
2019-03-24T20:36:57.186Z,56.60
2019-03-24T20:39:37.035Z,56.60
2019-03-24T20:42:17.185Z,56.80
2019-03-24T20:44:57.410Z,56.80
2019-03-24T20:47:37.754Z,56.60
2019-03-24T20:50:17.433Z,56.90
2019-03-24T20:53:05.490Z,56.60
2019-03-24T20:58:37.729Z,57.20
2019-03-24T21:01:18.780Z,56.00
2019-03-24T21:03:58.710Z,56.50
2019-03-24T21:06:39.022Z,57.10
2019-03-24T21:09:18.890Z,57.30
2019-03-24T21:11:59.061Z,57.10
2019-03-24T21:14:39.327Z,57.30
2019-03-24T21:17:19.507Z,57.30
2019-03-24T21:19:59.663Z,57.40
2019-03-24T21:22:39.746Z,57.30
2019-03-24T21:25:19.798Z,57.20
2019-03-24T21:27:59.957Z,57.50
2019-03-24T21:30:40.223Z,58.00
2019-03-24T21:33:20.401Z,58.10
2019-03-24T21:36:00.850Z,57.80
2019-03-24T21:38:40.821Z,57.50
2019-03-24T21:41:20.942Z,57.80
2019-03-24T21:44:00.917Z,58.10
2019-03-24T21:46:41.021Z,58.20
2019-03-24T21:49:21.219Z,58.90
2019-03-24T21:52:01.524Z,58.80
2019-03-24T21:54:41.721Z,58.70
2019-03-24T21:57:21.642Z,58.80
2019-03-24T22:02:44.095Z,59.60
2019-03-24T22:05:26.701Z,60.00
2019-03-24T22:08:06.384Z,60.00
2019-03-24T22:10:46.293Z,60.40
2019-03-24T22:13:26.593Z,60.70
2019-03-24T22:16:06.234Z,60.70
2019-03-24T22:18:46.333Z,61.00
2019-03-24T22:21:26.346Z,61.50
2019-03-24T22:24:06.641Z,62.00
2019-03-24T22:26:46.837Z,62.40
2019-03-24T22:29:27.345Z,63.30
2019-03-24T22:32:07.397Z,63.40
2019-03-24T22:34:47.386Z,63.40
2019-03-24T22:37:27.384Z,64.00
2019-03-24T22:40:07.626Z,63.70
2019-03-24T22:42:47.965Z,64.30
2019-03-24T22:45:27.973Z,64.80
2019-03-24T22:48:08.142Z,65.10
2019-03-24T22:50:47.848Z,65.70
2019-03-24T22:53:27.793Z,65.60
2019-03-24T22:56:08.062Z,65.90
2019-03-24T22:58:48.132Z,66.10
2019-03-24T23:01:28.060Z,65.80
2019-03-24T23:04:10.305Z,66.20
2019-03-24T23:06:50.511Z,66.40
2019-03-24T23:09:30.762Z,66.50
2019-03-24T23:12:11.034Z,66.80
2019-03-24T23:14:50.989Z,66.70
2019-03-24T23:17:30.986Z,66.80
2019-03-24T23:20:11.179Z,66.90
2019-03-24T23:22:51.101Z,67.20
2019-03-24T23:25:31.127Z,67.70
2019-03-24T23:28:11.733Z,67.80
2019-03-24T23:30:51.718Z,68.50
2019-03-24T23:33:31.907Z,68.30
2019-03-24T23:36:11.930Z,68.80
2019-03-24T23:38:52.007Z,69.00
2019-03-24T23:41:32.422Z,69.70
2019-03-24T23:44:12.625Z,69.70
2019-03-24T23:46:52.682Z,70.00
2019-03-24T23:49:32.812Z,70.10
2019-03-24T23:52:13.018Z,70.70
2019-03-24T23:54:53.133Z,70.70
2019-03-24T23:57:33.305Z,71.00
