createdAt,value
2019-02-16T00:02:53.908Z,100.00
2019-02-16T00:06:10.808Z,100.00
2019-02-16T00:09:27.577Z,100.00
2019-02-16T00:12:44.258Z,100.00
2019-02-16T00:15:51.398Z,100.00
2019-02-16T00:18:58.659Z,100.00
2019-02-16T00:22:05.781Z,100.00
2019-02-16T00:25:13.091Z,100.00
2019-02-16T00:28:29.859Z,100.00
2019-02-16T00:31:36.997Z,100.00
2019-02-16T00:34:44.119Z,100.00
2019-02-16T00:37:51.248Z,100.00
2019-02-16T00:40:58.475Z,100.00
2019-02-16T00:44:05.714Z,100.00
2019-02-16T00:47:12.939Z,100.00
2019-02-16T00:50:20.247Z,100.00
2019-02-16T00:53:27.463Z,100.00
2019-02-16T00:56:34.701Z,100.00
2019-02-16T00:59:41.828Z,100.00
2019-02-16T01:02:48.964Z,100.00
2019-02-16T01:05:56.177Z,100.00
2019-02-16T01:09:04.816Z,100.00
2019-02-16T01:12:12.195Z,100.00
2019-02-16T01:15:19.467Z,100.00
2019-02-16T01:18:26.847Z,100.00
2019-02-16T01:21:43.401Z,100.00
2019-02-16T01:24:50.634Z,100.00
2019-02-16T01:27:57.823Z,100.00
2019-02-16T01:31:05.110Z,100.00
2019-02-16T01:34:12.251Z,100.00
2019-02-16T01:37:19.516Z,100.00
2019-02-16T01:40:36.173Z,100.00
2019-02-16T01:43:52.965Z,100.00
2019-02-16T01:47:00.253Z,100.00
2019-02-16T01:50:16.934Z,100.00
2019-02-16T01:53:24.136Z,100.00
2019-02-16T01:56:40.858Z,100.00
2019-02-16T01:59:47.982Z,100.00
2019-02-16T02:02:55.244Z,100.00
2019-02-16T02:06:02.626Z,100.00
2019-02-16T02:09:19.355Z,100.00
2019-02-16T02:12:26.587Z,100.00
2019-02-16T02:15:43.244Z,100.00
2019-02-16T02:19:00.028Z,100.00
2019-02-16T02:22:16.794Z,100.00
2019-02-16T02:25:33.452Z,100.00
2019-02-16T02:28:40.621Z,100.00
2019-02-16T02:31:47.753Z,100.00
2019-02-16T02:34:54.957Z,100.00
2019-02-16T02:38:02.088Z,100.00
2019-02-16T02:41:09.241Z,100.00
2019-02-16T02:44:16.366Z,100.00
2019-02-16T02:47:23.498Z,100.00
2019-02-16T02:50:30.916Z,100.00
2019-02-16T02:53:38.147Z,100.00
2019-02-16T02:56:45.275Z,100.00
2019-02-16T02:59:52.403Z,100.00
2019-02-16T03:02:59.548Z,100.00
2019-02-16T03:06:06.766Z,100.00
2019-02-16T03:09:13.997Z,100.00
2019-02-16T03:12:21.203Z,100.00
2019-02-16T03:15:28.410Z,100.00
2019-02-16T03:18:35.661Z,100.00
2019-02-16T03:21:42.854Z,100.00
2019-02-16T03:24:50.103Z,100.00
2019-02-16T03:28:32.993Z,100.00
2019-02-16T03:32:38.965Z,100.00
2019-02-16T03:36:16.356Z,100.00
2019-02-16T03:39:36.555Z,100.00
2019-02-16T03:42:43.686Z,100.00
2019-02-16T03:45:50.899Z,100.00
2019-02-16T03:48:58.035Z,100.00
2019-02-16T03:52:13.357Z,100.00
2019-02-16T03:55:23.812Z,100.00
2019-02-16T03:58:30.963Z,100.00
2019-02-16T04:01:38.096Z,100.00
2019-02-16T04:04:45.222Z,100.00
2019-02-16T04:07:52.645Z,100.00
2019-02-16T04:10:59.862Z,100.00
2019-02-16T04:14:16.617Z,100.00
2019-02-16T04:17:23.842Z,100.00
2019-02-16T04:20:40.587Z,100.00
2019-02-16T04:23:47.713Z,100.00
2019-02-16T04:26:54.845Z,100.00
2019-02-16T04:30:11.754Z,100.00
2019-02-16T04:33:19.166Z,100.00
2019-02-16T04:36:35.692Z,100.00
2019-02-16T04:39:42.831Z,100.00
2019-02-16T04:42:50.070Z,100.00
2019-02-16T04:45:57.766Z,100.00
2019-02-16T04:49:14.173Z,100.00
2019-02-16T04:52:21.303Z,100.00
2019-02-16T04:55:28.700Z,100.00
2019-02-16T04:58:45.230Z,100.00
2019-02-16T05:01:52.459Z,100.00
2019-02-16T05:04:59.699Z,100.00
2019-02-16T05:08:16.464Z,100.00
2019-02-16T05:11:23.675Z,100.00
2019-02-16T05:14:30.925Z,100.00
2019-02-16T05:17:38.062Z,100.00
2019-02-16T05:20:54.745Z,100.00
2019-02-16T05:24:01.934Z,100.00
2019-02-16T05:27:09.053Z,100.00
2019-02-16T05:30:16.290Z,100.00
2019-02-16T05:33:23.412Z,100.00
2019-02-16T05:36:30.561Z,100.00
2019-02-16T05:39:37.776Z,100.00
2019-02-16T05:42:44.990Z,100.00
2019-02-16T05:45:52.115Z,100.00
2019-02-16T05:48:59.345Z,100.00
2019-02-16T05:52:06.555Z,100.00
2019-02-16T05:55:13.755Z,100.00
2019-02-16T05:58:20.890Z,100.00
2019-02-16T06:01:28.016Z,100.00
2019-02-16T06:04:35.488Z,100.00
2019-02-16T06:07:42.978Z,100.00
2019-02-16T06:10:59.523Z,100.00
2019-02-16T06:14:16.272Z,100.00
2019-02-16T06:17:23.506Z,100.00
2019-02-16T06:20:30.632Z,100.00
2019-02-16T06:23:37.750Z,100.00
2019-02-16T06:26:43.280Z,100.00
2019-02-16T06:29:50.581Z,100.00
2019-02-16T06:32:57.721Z,100.00
2019-02-16T06:36:38.967Z,100.00
2019-02-16T06:40:01.468Z,100.00
2019-02-16T06:43:08.600Z,100.00
2019-02-16T06:46:15.830Z,100.00
2019-02-16T06:49:22.959Z,100.00
2019-02-16T06:52:30.268Z,100.00
2019-02-16T06:56:15.366Z,100.00
2019-02-16T06:59:22.694Z,100.00
2019-02-16T07:02:30.755Z,100.00
2019-02-16T07:05:37.459Z,100.00
2019-02-16T07:08:44.685Z,100.00
2019-02-16T07:12:01.421Z,100.00
2019-02-16T07:15:07.665Z,100.00
2019-02-16T07:18:39.978Z,100.00
2019-02-16T07:21:47.114Z,100.00
2019-02-16T07:25:04.025Z,100.00
2019-02-16T07:28:20.639Z,100.00
2019-02-16T07:31:37.614Z,100.00
2019-02-16T07:34:54.157Z,100.00
2019-02-16T07:38:01.291Z,100.00
2019-02-16T07:41:08.411Z,100.00
2019-02-16T07:44:39.111Z,100.00
2019-02-16T07:47:51.299Z,100.00
2019-02-16T07:51:08.069Z,100.00
2019-02-16T07:54:21.288Z,100.00
2019-02-16T07:57:34.117Z,100.00
2019-02-16T08:00:49.396Z,100.00
2019-02-16T08:04:30.972Z,100.00
2019-02-16T08:07:57.196Z,100.00
2019-02-16T08:11:16.299Z,100.00
2019-02-16T08:14:36.497Z,100.00
2019-02-16T08:18:05.613Z,100.00
2019-02-16T08:21:25.451Z,100.00
2019-02-16T08:24:49.060Z,100.00
2019-02-16T08:28:21.276Z,100.00
2019-02-16T08:31:47.750Z,100.00
2019-02-16T08:35:29.314Z,100.00
2019-02-16T08:38:55.437Z,100.00
2019-02-16T08:42:24.919Z,100.00
2019-02-16T08:45:38.465Z,100.00
2019-02-16T08:49:04.593Z,100.00
2019-02-16T08:52:17.894Z,100.00
2019-02-16T08:55:47.214Z,100.00
2019-02-16T08:59:39.039Z,100.00
2019-02-16T09:03:28.250Z,98.32
2019-02-16T09:06:57.588Z,95.43
2019-02-16T09:10:39.597Z,97.52
2019-02-16T09:14:15.534Z,98.15
2019-02-16T09:18:00.802Z,95.60
2019-02-16T09:21:40.861Z,96.54
2019-02-16T09:24:53.772Z,95.77
2019-02-16T09:28:39.721Z,97.22
2019-02-16T09:32:18.069Z,95.89
2019-02-16T09:35:57.342Z,100.00
2019-02-16T09:39:39.247Z,99.01
2019-02-16T09:42:55.027Z,99.54
2019-02-16T09:46:25.675Z,92.44
2019-02-16T09:50:03.819Z,95.78
2019-02-16T09:53:20.263Z,94.68
2019-02-16T09:56:51.945Z,94.05
2019-02-16T10:00:10.103Z,91.65
2019-02-16T10:03:39.166Z,91.45
2019-02-16T10:07:46.605Z,91.92
2019-02-16T10:11:32.767Z,91.95
2019-02-16T10:14:49.029Z,99.42
2019-02-16T10:18:13.931Z,96.89
2019-02-16T10:21:55.252Z,94.15
2019-02-16T10:25:20.087Z,91.51
2019-02-16T10:28:44.171Z,93.11
2019-02-16T10:32:13.696Z,94.29
2019-02-16T10:35:38.828Z,95.23
2019-02-16T10:38:59.736Z,92.66
2019-02-16T10:42:45.875Z,92.32
2019-02-16T10:46:13.364Z,91.00
2019-02-16T10:49:29.875Z,90.12
2019-02-16T10:53:01.297Z,90.85
2019-02-16T10:56:31.476Z,84.96
2019-02-16T10:59:53.635Z,88.11
2019-02-16T11:03:37.143Z,87.21
2019-02-16T11:07:26.883Z,86.86
2019-02-16T11:10:38.457Z,87.71
2019-02-16T11:13:55.088Z,85.28
2019-02-16T11:17:38.329Z,84.31
2019-02-16T11:21:42.535Z,81.07
2019-02-16T11:25:24.440Z,84.49
2019-02-16T11:29:08.786Z,83.35
2019-02-16T11:32:57.329Z,83.07
2019-02-16T11:36:18.997Z,83.59
2019-02-16T11:40:03.739Z,81.46
2019-02-16T11:43:50.875Z,80.30
2019-02-16T11:47:17.417Z,80.46
2019-02-16T11:50:45.157Z,89.74
2019-02-16T11:54:17.978Z,78.28
2019-02-16T11:57:47.179Z,84.51
2019-02-16T12:01:33.306Z,89.21
2019-02-16T12:04:53.576Z,82.99
2019-02-16T12:08:36.958Z,80.05
2019-02-16T12:12:08.977Z,82.47
2019-02-16T12:15:40.999Z,79.75
2019-02-16T12:19:05.768Z,76.05
2019-02-16T12:22:34.766Z,72.31
2019-02-16T12:26:03.771Z,69.38
2019-02-16T12:29:42.808Z,68.17
2019-02-16T12:33:21.335Z,65.86
2019-02-16T12:36:36.012Z,65.78
2019-02-16T12:40:34.226Z,62.69
2019-02-16T12:43:57.445Z,63.45
2019-02-16T12:47:33.053Z,62.60
2019-02-16T12:51:02.103Z,59.87
2019-02-16T12:54:40.417Z,59.43
2019-02-16T12:57:58.889Z,60.92
2019-02-16T13:01:23.888Z,66.02
2019-02-16T13:05:14.786Z,70.39
2019-02-16T13:08:30.502Z,67.75
2019-02-16T13:12:12.687Z,73.03
2019-02-16T13:16:07.827Z,70.44
2019-02-16T13:19:37.035Z,72.89
2019-02-16T13:23:12.076Z,72.12
2019-02-16T13:26:38.158Z,74.34
2019-02-16T13:30:02.597Z,75.57
2019-02-16T13:33:34.697Z,73.28
2019-02-16T13:37:09.707Z,78.03
2019-02-16T13:40:35.822Z,74.35
2019-02-16T13:43:56.127Z,79.59
2019-02-16T13:47:10.786Z,80.82
2019-02-16T13:50:22.781Z,73.50
2019-02-16T13:53:49.275Z,77.82
2019-02-16T13:57:06.509Z,74.26
2019-02-16T14:00:20.410Z,74.13
2019-02-16T14:03:49.619Z,75.29
2019-02-16T14:07:24.665Z,76.81
2019-02-16T14:11:13.093Z,71.42
2019-02-16T14:14:56.346Z,78.38
2019-02-16T14:18:26.446Z,75.43
2019-02-16T14:21:33.662Z,77.65
2019-02-16T14:24:46.689Z,73.69
2019-02-16T14:27:53.826Z,71.23
2019-02-16T14:31:00.982Z,72.86
2019-02-16T14:34:08.103Z,73.14
2019-02-16T14:37:29.322Z,73.71
2019-02-16T14:40:53.176Z,79.46
2019-02-16T14:44:00.310Z,77.40
2019-02-16T14:47:07.540Z,73.81
2019-02-16T14:50:16.769Z,78.90
2019-02-16T14:53:23.660Z,75.68
2019-02-16T14:56:31.128Z,74.26
2019-02-16T14:59:38.390Z,76.34
2019-02-16T15:02:45.524Z,75.63
2019-02-16T15:05:52.656Z,77.08
2019-02-16T15:08:59.808Z,79.46
2019-02-16T15:12:07.115Z,79.27
2019-02-16T15:15:14.560Z,80.70
2019-02-16T15:18:21.789Z,79.51
2019-02-16T15:21:29.533Z,81.27
2019-02-16T15:24:46.109Z,80.90
2019-02-16T15:27:53.320Z,80.73
2019-02-16T15:31:00.551Z,80.77
2019-02-16T15:34:17.263Z,82.11
2019-02-16T15:37:34.116Z,82.32
2019-02-16T15:40:41.331Z,85.31
2019-02-16T15:43:48.469Z,83.50
2019-02-16T15:46:55.677Z,86.03
2019-02-16T15:50:02.810Z,88.16
2019-02-16T15:53:10.036Z,86.48
2019-02-16T15:56:17.163Z,87.77
2019-02-16T15:59:24.477Z,87.29
2019-02-16T16:02:31.663Z,89.24
2019-02-16T16:05:38.898Z,90.51
2019-02-16T16:08:53.421Z,92.45
2019-02-16T16:12:22.685Z,90.05
2019-02-16T16:15:49.119Z,89.31
2019-02-16T16:19:17.197Z,91.38
2019-02-16T16:22:46.237Z,92.29
2019-02-16T16:26:46.668Z,93.64
2019-02-16T16:30:15.108Z,93.06
2019-02-16T16:33:50.543Z,93.02
2019-02-16T16:37:17.516Z,94.19
2019-02-16T16:40:40.600Z,95.70
2019-02-16T16:44:05.715Z,94.84
2019-02-16T16:47:37.731Z,94.54
2019-02-16T16:50:52.186Z,96.02
2019-02-16T16:54:25.616Z,97.21
2019-02-16T16:58:01.116Z,96.31
2019-02-16T17:01:51.545Z,98.48
2019-02-16T17:05:39.863Z,97.71
2019-02-16T17:09:18.678Z,98.12
2019-02-16T17:13:08.363Z,100.00
2019-02-16T17:16:26.802Z,100.00
2019-02-16T17:19:40.328Z,100.00
2019-02-16T17:23:11.551Z,100.00
2019-02-16T17:26:53.057Z,100.00
2019-02-16T17:30:11.949Z,100.00
2019-02-16T17:33:43.875Z,100.00
2019-02-16T17:37:33.149Z,100.00
2019-02-16T17:41:14.383Z,100.00
2019-02-16T17:44:48.464Z,100.00
2019-02-16T17:48:26.972Z,100.00
2019-02-16T17:52:11.715Z,100.00
2019-02-16T17:55:43.671Z,100.00
2019-02-16T17:59:03.068Z,100.00
2019-02-16T18:02:31.518Z,100.00
2019-02-16T18:05:56.268Z,100.00
2019-02-16T18:09:21.733Z,100.00
2019-02-16T18:12:35.006Z,100.00
2019-02-16T18:16:00.135Z,100.00
2019-02-16T18:19:29.745Z,100.00
2019-02-16T18:23:02.290Z,100.00
2019-02-16T18:26:31.224Z,100.00
2019-02-16T18:29:54.353Z,100.00
2019-02-16T18:33:19.255Z,100.00
2019-02-16T18:36:45.565Z,100.00
2019-02-16T18:40:19.703Z,100.00
2019-02-16T18:43:45.417Z,100.00
2019-02-16T18:47:24.051Z,100.00
2019-02-16T18:50:59.710Z,100.00
2019-02-16T18:54:51.979Z,100.00
2019-02-16T18:58:18.121Z,100.00
2019-02-16T19:01:35.111Z,100.00
2019-02-16T19:05:04.398Z,100.00
2019-02-16T19:08:48.925Z,100.00
2019-02-16T19:12:30.314Z,100.00
2019-02-16T19:15:59.276Z,100.00
2019-02-16T19:19:31.055Z,100.00
2019-02-16T19:23:06.267Z,100.00
2019-02-16T19:26:48.027Z,100.00
2019-02-16T19:30:14.707Z,100.00
2019-02-16T19:33:34.288Z,100.00
2019-02-16T19:36:47.074Z,100.00
2019-02-16T19:40:14.101Z,100.00
2019-02-16T19:43:58.094Z,100.00
2019-02-16T19:47:50.817Z,100.00
2019-02-16T19:51:21.748Z,100.00
2019-02-16T19:54:39.374Z,100.00
2019-02-16T19:58:07.182Z,100.00
2019-02-16T20:01:32.214Z,100.00
2019-02-16T20:05:21.383Z,100.00
2019-02-16T20:08:46.588Z,100.00
2019-02-16T20:12:32.887Z,100.00
2019-02-16T20:15:47.211Z,100.00
2019-02-16T20:19:29.708Z,100.00
2019-02-16T20:23:13.310Z,100.00
2019-02-16T20:26:45.644Z,100.00
2019-02-16T20:30:09.505Z,100.00
2019-02-16T20:33:46.320Z,100.00
2019-02-16T20:37:25.048Z,100.00
2019-02-16T20:40:36.339Z,100.00
2019-02-16T20:44:00.256Z,100.00
2019-02-16T20:47:27.170Z,100.00
2019-02-16T20:51:20.235Z,100.00
2019-02-16T20:54:44.647Z,100.00
2019-02-16T20:58:49.111Z,100.00
2019-02-16T21:02:12.382Z,100.00
2019-02-16T21:05:38.515Z,100.00
2019-02-16T21:09:14.957Z,100.00
2019-02-16T21:12:41.106Z,100.00
2019-02-16T21:16:03.194Z,100.00
2019-02-16T21:19:19.389Z,100.00
2019-02-16T21:22:32.913Z,100.00
2019-02-16T21:26:05.436Z,100.00
2019-02-16T21:29:54.281Z,100.00
2019-02-16T21:33:26.264Z,100.00
2019-02-16T21:36:44.000Z,100.00
2019-02-16T21:39:59.291Z,100.00
2019-02-16T21:43:23.765Z,100.00
2019-02-16T21:46:52.472Z,100.00
2019-02-16T21:50:37.215Z,100.00
2019-02-16T21:53:50.360Z,100.00
2019-02-16T21:57:05.327Z,100.00
2019-02-16T22:00:30.299Z,100.00
2019-02-16T22:03:50.948Z,100.00
2019-02-16T22:07:35.233Z,100.00
2019-02-16T22:10:58.808Z,100.00
2019-02-16T22:14:05.941Z,100.00
2019-02-16T22:17:13.077Z,100.00
2019-02-16T22:20:20.289Z,100.00
2019-02-16T22:23:27.443Z,100.00
2019-02-16T22:26:34.655Z,100.00
2019-02-16T22:29:41.933Z,100.00
2019-02-16T22:32:49.140Z,100.00
2019-02-16T22:35:56.277Z,100.00
2019-02-16T22:39:04.669Z,100.00
2019-02-16T22:42:11.804Z,100.00
2019-02-16T22:45:18.223Z,100.00
2019-02-16T22:48:34.730Z,100.00
2019-02-16T22:51:42.036Z,100.00
2019-02-16T22:54:58.769Z,100.00
2019-02-16T22:58:06.018Z,100.00
2019-02-16T23:01:22.877Z,100.00
2019-02-16T23:04:29.286Z,100.00
2019-02-16T23:07:36.419Z,100.00
2019-02-16T23:10:43.912Z,100.00
2019-02-16T23:13:51.157Z,100.00
2019-02-16T23:16:58.367Z,100.00
2019-02-16T23:20:07.095Z,100.00
2019-02-16T23:23:14.252Z,100.00
2019-02-16T23:26:21.387Z,100.00
2019-02-16T23:29:28.622Z,100.00
2019-02-16T23:32:35.888Z,100.00
2019-02-16T23:35:41.994Z,100.00
2019-02-16T23:38:49.178Z,100.00
2019-02-16T23:41:56.397Z,100.00
2019-02-16T23:45:03.690Z,100.00
2019-02-16T23:48:20.226Z,100.00
2019-02-16T23:51:27.602Z,100.00
2019-02-16T23:54:46.019Z,100.00
2019-02-16T23:58:02.569Z,100.00
