createdAt,value
2023-05-17T09:10:16.330Z,4.20
2023-05-17T09:11:15.652Z,7.30
2023-05-17T09:12:15.864Z,7.50
2023-05-17T09:13:16.035Z,8.90
2023-05-17T09:14:16.979Z,4.90
2023-05-17T09:15:16.439Z,4.80
2023-05-17T09:16:17.303Z,6.00
2023-05-17T09:17:16.412Z,6.70
2023-05-17T09:18:19.400Z,5.00
2023-05-17T09:19:17.596Z,6.40
2023-05-17T09:20:17.027Z,5.50
2023-05-17T09:21:17.088Z,5.10
2023-05-17T09:22:18.099Z,5.30
2023-05-17T09:23:17.422Z,5.20
2023-05-17T09:24:19.688Z,5.10
2023-05-17T09:25:18.419Z,6.70
2023-05-17T09:26:17.944Z,6.60
2023-05-17T09:27:17.956Z,6.20
2023-05-17T09:28:18.241Z,6.20
2023-05-17T09:29:18.165Z,8.00
2023-05-17T09:30:18.358Z,6.80
2023-05-17T09:31:19.063Z,5.30
2023-05-17T09:32:19.187Z,5.00
2023-05-17T09:33:19.027Z,5.10
2023-05-17T09:34:18.918Z,5.30
2023-05-17T09:35:18.924Z,6.60
2023-05-17T09:36:19.143Z,5.30
2023-05-17T09:37:21.172Z,6.70
2023-05-17T09:38:19.260Z,5.90
2023-05-17T09:39:19.408Z,5.00
2023-05-17T09:40:19.589Z,6.70
2023-05-17T09:41:19.664Z,5.10
2023-05-17T09:42:19.792Z,6.30
2023-05-17T09:43:20.808Z,6.50
2023-05-17T09:44:21.080Z,6.60
2023-05-17T09:45:20.122Z,5.00
2023-05-17T09:46:20.210Z,5.50
2023-05-17T09:47:20.591Z,5.80
2023-05-17T09:48:21.369Z,4.70
2023-05-17T09:49:20.713Z,6.10
2023-05-17T09:50:21.359Z,6.10
2023-05-17T09:51:20.967Z,6.90
2023-05-17T09:52:21.126Z,5.60
2023-05-17T09:53:21.156Z,6.00
2023-05-17T09:54:21.356Z,6.30
2023-05-17T09:55:22.183Z,6.00
2023-05-17T09:56:22.399Z,5.40
2023-05-17T09:57:21.729Z,5.60
2023-05-17T09:58:22.591Z,5.30
2023-05-17T09:59:22.117Z,5.30
2023-05-17T10:00:21.958Z,5.20
2023-05-17T10:01:22.075Z,7.10
2023-05-17T10:02:22.309Z,6.00
2023-05-17T10:13:34.538Z,6.70
2023-05-17T10:14:34.852Z,6.50
2023-05-17T10:15:35.791Z,7.40
2023-05-17T10:16:34.973Z,8.10
2023-05-17T10:17:35.354Z,8.80
2023-05-17T10:18:35.397Z,8.30
2023-05-17T10:19:35.421Z,10.30
2023-05-17T10:20:35.965Z,12.00
2023-05-17T10:21:36.623Z,13.50
2023-05-17T10:22:36.105Z,7.40
2023-05-17T10:23:36.354Z,9.60
2023-05-17T10:24:36.049Z,11.10
2023-05-17T10:25:36.166Z,11.10
2023-05-17T10:26:37.076Z,12.00
2023-05-17T10:27:36.405Z,11.60
2023-05-17T10:28:36.476Z,6.60
2023-05-17T10:29:36.706Z,9.60
2023-05-17T10:30:37.819Z,9.50
2023-05-17T10:31:36.906Z,7.10
2023-05-17T10:32:37.133Z,9.20
2023-05-17T10:33:37.513Z,11.10
2023-05-17T10:34:37.138Z,10.00
2023-05-17T10:35:39.247Z,9.40
2023-05-17T10:36:37.520Z,8.00
2023-05-17T10:37:37.887Z,9.20
2023-05-17T10:38:42.484Z,10.90
2023-05-17T10:39:39.147Z,6.70
2023-05-17T10:40:37.939Z,9.40
2023-05-17T10:41:38.007Z,7.10
2023-05-17T10:42:38.313Z,7.60
2023-05-17T10:43:38.484Z,9.20
2023-05-17T10:44:38.465Z,7.50
2023-05-17T10:45:38.604Z,7.70
2023-05-17T10:46:38.703Z,7.30
2023-05-17T10:47:38.872Z,9.40
2023-05-17T10:48:39.099Z,9.00
2023-05-17T10:49:39.132Z,7.30
2023-05-17T10:50:41.120Z,7.90
2023-05-17T10:51:40.343Z,7.00
2023-05-17T10:52:39.604Z,9.20
2023-05-17T10:53:39.592Z,7.30
2023-05-17T10:54:39.661Z,7.50
2023-05-17T10:55:40.796Z,4.90
2023-05-17T10:56:39.998Z,8.20
2023-05-17T10:57:50.069Z,7.80
2023-05-17T10:58:41.215Z,8.20
2023-05-17T10:59:40.568Z,8.30
2023-05-17T11:00:41.396Z,7.70
2023-05-17T11:01:42.283Z,6.60
2023-05-17T11:02:40.814Z,5.50
2023-05-17T11:03:40.990Z,7.20
2023-05-17T11:04:41.191Z,7.70
2023-05-17T11:05:41.198Z,7.00
2023-05-17T11:06:41.494Z,5.70
2023-05-17T11:07:41.337Z,6.50
2023-05-17T11:08:42.543Z,6.70
2023-05-17T11:09:41.665Z,7.70
2023-05-17T11:10:42.643Z,6.00
2023-05-17T11:11:42.794Z,8.70
2023-05-17T11:12:42.137Z,5.30
2023-05-17T11:13:42.398Z,6.20
2023-05-17T11:14:42.419Z,7.70
2023-05-17T11:15:42.506Z,5.30
2023-05-17T11:16:42.639Z,6.30
2023-05-17T11:17:42.708Z,5.80
2023-05-17T11:18:42.848Z,5.30
2023-05-17T11:19:43.054Z,5.40
2023-05-17T11:20:43.745Z,5.80
2023-05-17T11:21:43.028Z,6.60
2023-05-17T11:22:43.155Z,6.30
2023-05-17T11:23:43.387Z,8.20
2023-05-17T11:24:43.364Z,6.80
2023-05-17T11:25:43.516Z,8.60
2023-05-17T11:26:43.617Z,5.60
2023-05-17T11:27:43.745Z,5.30
2023-05-17T11:28:44.139Z,6.00
2023-05-17T11:29:44.052Z,5.50
2023-05-17T11:30:44.146Z,5.00
2023-05-17T11:31:44.364Z,6.00
2023-05-17T11:32:44.441Z,6.80
2023-05-17T11:33:44.680Z,4.00
2023-05-17T11:34:44.672Z,5.40
2023-05-17T11:35:44.780Z,5.90
2023-05-17T11:36:45.012Z,5.10
2023-05-17T11:37:44.958Z,7.20
2023-05-17T11:38:45.482Z,5.60
2023-05-17T11:39:45.223Z,4.70
2023-05-17T11:40:45.444Z,5.90
2023-05-17T11:41:45.508Z,4.40
2023-05-17T11:42:45.595Z,6.40
2023-05-17T11:43:45.747Z,4.10
2023-05-17T11:44:45.957Z,5.60
2023-05-17T11:45:46.188Z,5.70
2023-05-17T11:46:46.296Z,6.20
2023-05-17T11:47:46.353Z,5.50
2023-05-17T11:48:46.421Z,5.30
2023-05-17T11:49:46.555Z,4.70
2023-05-17T11:50:46.659Z,5.90
2023-05-17T11:51:46.823Z,6.50
2023-05-17T11:52:46.792Z,5.10
2023-05-17T11:53:46.918Z,5.40
2023-05-17T11:54:47.068Z,5.20
2023-05-17T11:55:47.296Z,5.50
2023-05-17T11:56:47.393Z,5.50
2023-05-17T11:57:47.494Z,6.50
2023-05-17T11:58:47.763Z,5.30
2023-05-17T11:59:47.736Z,6.20
2023-05-17T12:00:47.925Z,4.90
2023-05-17T12:01:48.134Z,5.40
2023-05-17T12:02:48.231Z,3.70
2023-05-17T12:03:48.436Z,4.70
2023-05-17T12:04:48.535Z,4.90
2023-05-17T12:05:48.700Z,4.40
2023-05-17T12:06:48.655Z,4.70
2023-05-17T12:07:48.739Z,4.50
2023-05-17T12:08:48.850Z,4.10
2023-05-17T12:09:49.023Z,4.60
2023-05-17T12:10:49.135Z,4.70
2023-05-17T12:11:49.237Z,4.90
2023-05-17T12:12:49.395Z,5.60
2023-05-17T12:13:49.611Z,4.30
2023-05-17T12:14:49.598Z,4.00
2023-05-17T12:15:49.748Z,3.10
2023-05-17T12:18:05.550Z,5.20
2023-05-17T12:19:05.718Z,5.10
2023-05-17T12:20:05.815Z,4.60
2023-05-17T12:21:05.927Z,5.30
2023-05-17T12:22:06.041Z,2.90
2023-05-17T12:23:06.200Z,4.20
2023-05-17T12:24:06.638Z,4.40
2023-05-17T12:25:06.469Z,4.20
2023-05-17T12:26:06.614Z,3.60
2023-05-17T12:27:06.756Z,4.90
2023-05-17T12:28:06.916Z,3.70
2023-05-17T12:29:07.072Z,4.30
2023-05-17T12:30:07.209Z,3.80
2023-05-17T12:31:07.339Z,4.10
2023-05-17T12:32:07.497Z,3.70
2023-05-17T12:33:07.803Z,4.00
2023-05-17T12:34:07.899Z,3.30
2023-05-17T12:35:08.332Z,4.10
2023-05-17T12:36:08.001Z,5.80
2023-05-17T12:37:08.140Z,5.90
2023-05-17T12:38:08.297Z,4.80
2023-05-17T12:39:08.435Z,4.60
2023-05-17T12:40:08.559Z,4.70
2023-05-17T12:41:08.721Z,4.50
2023-05-17T12:42:09.815Z,3.50
2023-05-17T12:43:08.951Z,3.70
2023-05-17T12:45:09.226Z,4.50
2023-05-17T12:46:09.364Z,4.50
2023-05-17T12:47:09.489Z,4.50
2023-05-17T12:48:09.686Z,4.20
2023-05-17T12:49:10.824Z,4.50
2023-05-17T12:50:09.912Z,6.10
2023-05-17T12:51:11.810Z,6.50
2023-05-17T12:52:10.140Z,4.60
2023-05-17T12:53:10.293Z,5.10
2023-05-17T12:54:10.359Z,3.10
2023-05-17T12:55:10.566Z,4.20
2023-05-17T12:56:10.625Z,5.20
2023-05-17T12:57:13.031Z,4.90
2023-05-17T12:58:10.915Z,5.60
2023-05-17T12:59:11.063Z,4.80
2023-05-17T13:00:11.169Z,3.90
2023-05-17T13:01:11.267Z,3.70
2023-05-17T13:02:11.399Z,5.70
2023-05-17T13:03:11.539Z,4.50
2023-05-17T13:04:11.664Z,3.30
2023-05-17T13:05:11.795Z,4.40
2023-05-17T13:06:12.888Z,4.00
2023-05-17T13:07:11.986Z,2.80
2023-05-17T13:08:12.133Z,4.90
2023-05-17T13:09:12.249Z,5.20
2023-05-17T13:10:12.381Z,3.70
2023-05-17T13:11:12.526Z,5.40
2023-05-17T13:12:12.661Z,5.90
2023-05-17T13:13:12.814Z,4.70
2023-05-17T13:14:12.951Z,4.00
2023-05-17T13:15:13.117Z,3.60
2023-05-17T13:16:13.268Z,4.60
2023-05-17T13:17:13.355Z,4.90
2023-05-17T13:18:13.573Z,4.60
2023-05-17T13:19:13.931Z,3.70
2023-05-17T13:20:13.994Z,4.70
2023-05-17T13:21:13.946Z,5.50
2023-05-17T13:22:14.160Z,4.70
2023-05-17T13:23:14.224Z,4.10
2023-05-17T13:24:14.400Z,4.10
2023-05-17T13:25:15.982Z,3.30
2023-05-17T13:26:14.742Z,3.60
2023-05-17T13:27:14.834Z,3.60
2023-05-17T13:28:14.912Z,3.80
2023-05-17T13:29:15.531Z,4.60
2023-05-17T13:30:15.150Z,4.20
2023-05-17T13:31:15.355Z,4.90
2023-05-17T13:32:15.445Z,4.10
2023-05-17T13:33:15.709Z,3.30
2023-05-17T13:34:15.683Z,3.40
2023-05-17T13:35:15.840Z,3.90
2023-05-17T13:36:15.949Z,4.00
2023-05-17T13:37:17.094Z,5.00
2023-05-17T13:38:16.256Z,3.40
2023-05-17T13:39:16.448Z,3.60
2023-05-17T13:40:16.512Z,3.60
2023-05-17T13:41:16.719Z,3.80
2023-05-17T13:42:16.736Z,4.10
2023-05-17T13:43:16.874Z,5.00
2023-05-17T13:44:16.974Z,4.20
2023-05-17T13:45:17.100Z,4.90
2023-05-17T13:46:17.201Z,4.40
2023-05-17T13:47:18.344Z,4.30
2023-05-17T13:48:17.605Z,3.90
2023-05-17T13:49:17.685Z,4.00
2023-05-17T13:50:17.702Z,4.10
2023-05-17T13:51:18.819Z,5.20
2023-05-17T13:52:17.912Z,5.40
2023-05-17T13:53:18.071Z,4.10
2023-05-17T13:54:18.517Z,4.50
2023-05-17T13:55:18.285Z,3.80
2023-05-17T13:56:18.374Z,4.80
2023-05-17T13:57:18.505Z,3.10
2023-05-17T13:58:18.652Z,5.00
2023-05-17T13:59:18.815Z,4.90
2023-05-17T14:00:18.928Z,3.30
2023-05-17T14:01:18.996Z,3.10
2023-05-17T14:02:19.225Z,3.50
2023-05-17T14:03:19.376Z,4.80
2023-05-17T14:04:19.418Z,3.80
2023-05-17T14:05:19.539Z,4.10
2023-05-17T14:06:19.694Z,4.10
2023-05-17T14:07:19.754Z,4.90
2023-05-17T14:08:19.951Z,3.60
2023-05-17T14:09:20.066Z,2.90
2023-05-17T14:10:20.168Z,3.50
2023-05-17T14:11:20.308Z,5.60
2023-05-17T14:12:20.400Z,5.10
2023-05-17T14:13:20.520Z,3.70
2023-05-17T14:14:20.667Z,3.40
2023-05-17T14:15:20.802Z,3.80
2023-05-17T14:16:20.984Z,3.30
2023-05-17T14:17:21.043Z,2.90
2023-05-17T14:18:21.283Z,4.50
2023-05-17T14:19:21.444Z,4.10
2023-05-17T14:20:21.489Z,4.30
2023-05-17T14:21:21.658Z,4.10
2023-05-17T14:22:21.716Z,4.40
2023-05-17T14:23:21.849Z,3.80
2023-05-17T14:24:21.986Z,3.00
2023-05-17T14:25:22.130Z,4.70
2023-05-17T14:26:22.257Z,3.40
2023-05-17T14:27:23.298Z,3.70
2023-05-17T14:28:22.652Z,5.10
2023-05-17T14:29:23.616Z,2.40
2023-05-17T14:30:22.789Z,4.90
2023-05-17T14:31:22.931Z,2.90
2023-05-17T14:32:23.018Z,3.10
2023-05-17T14:33:23.196Z,3.30
2023-05-17T14:34:24.312Z,4.10
2023-05-17T14:35:23.324Z,4.60
2023-05-17T14:36:23.523Z,3.40
2023-05-17T14:37:23.635Z,3.20
2023-05-17T14:38:23.833Z,3.20
2023-05-17T14:39:23.933Z,3.70
2023-05-17T14:40:24.058Z,4.10
2023-05-17T14:41:24.142Z,4.60
2023-05-17T14:42:24.273Z,4.20
2023-05-17T14:43:25.338Z,5.30
2023-05-17T14:44:24.513Z,3.50
2023-05-17T14:45:24.634Z,3.90
2023-05-17T14:46:24.752Z,3.50
2023-05-17T14:47:24.913Z,4.40
2023-05-17T14:48:25.091Z,5.30
2023-05-17T14:49:25.201Z,3.00
2023-05-17T14:50:25.269Z,3.70
2023-05-17T14:51:25.416Z,3.40
2023-05-17T14:52:25.624Z,4.00
2023-05-17T14:53:25.689Z,3.80
2023-05-17T14:54:25.769Z,4.50
2023-05-17T14:55:25.924Z,3.10
2023-05-17T14:56:26.053Z,2.60
2023-05-17T14:57:26.215Z,2.90
2023-05-17T14:58:26.428Z,4.40
2023-05-17T14:59:26.525Z,3.50
2023-05-17T15:00:26.666Z,4.20
2023-05-17T15:01:26.767Z,3.40
2023-05-17T15:02:26.943Z,4.40
2023-05-17T15:03:27.110Z,3.50
2023-05-17T15:04:28.155Z,3.30
2023-05-17T15:05:28.423Z,4.20
2023-05-17T15:06:27.451Z,3.80
2023-05-17T15:07:27.593Z,4.50
2023-05-17T15:08:27.720Z,3.70
2023-05-17T15:09:43.233Z,4.70
2023-05-17T15:10:28.975Z,5.00
2023-05-17T15:11:28.112Z,3.60
2023-05-17T15:12:29.158Z,3.90
2023-05-17T15:13:28.436Z,5.60
2023-05-17T15:14:28.518Z,3.10
2023-05-17T15:15:28.843Z,3.50
2023-05-17T15:16:28.885Z,3.60
2023-05-17T15:17:28.953Z,4.20
2023-05-17T15:18:29.094Z,5.20
2023-05-17T15:19:29.370Z,4.10
2023-05-17T15:20:29.368Z,2.80
2023-05-17T15:21:29.457Z,3.60
2023-05-17T15:22:29.593Z,3.70
2023-05-17T15:23:29.736Z,3.00
2023-05-17T15:24:29.908Z,4.10
2023-05-17T15:25:30.245Z,3.90
2023-05-17T15:26:30.218Z,3.80
2023-05-17T15:27:30.275Z,3.00
2023-05-17T15:28:30.434Z,4.10
2023-05-17T15:29:30.500Z,4.00
2023-05-17T15:30:30.626Z,3.30
2023-05-17T15:31:30.786Z,3.90
2023-05-17T15:32:30.907Z,2.70
2023-05-17T15:33:31.106Z,3.90
2023-05-17T15:34:31.114Z,3.40
2023-05-17T15:35:31.516Z,3.50
2023-05-17T15:36:31.432Z,4.60
2023-05-17T15:37:31.582Z,3.20
2023-05-17T15:38:31.762Z,3.40
2023-05-17T15:39:31.928Z,3.10
2023-05-17T15:40:32.005Z,3.90
2023-05-17T15:41:32.112Z,3.50
2023-05-17T15:42:32.213Z,3.90
2023-05-17T15:43:32.338Z,3.70
2023-05-17T15:44:32.486Z,3.50
2023-05-17T15:45:33.091Z,3.10
2023-05-17T15:46:32.763Z,3.30
2023-05-17T15:47:42.455Z,4.00
2023-05-17T15:48:34.079Z,2.70
2023-05-17T15:49:33.196Z,4.60
2023-05-17T15:50:33.243Z,2.40
2023-05-17T15:51:33.445Z,5.30
2023-05-17T15:52:33.573Z,4.00
2023-05-17T15:53:33.705Z,2.60
2023-05-17T15:54:33.859Z,3.30
2023-05-17T15:55:33.975Z,4.70
2023-05-17T15:56:34.064Z,4.30
2023-05-17T15:57:34.282Z,3.80
2023-05-17T15:58:34.324Z,3.30
2023-05-17T15:59:34.512Z,2.90
2023-05-17T16:00:34.588Z,3.90
2023-05-17T16:12:40.747Z,2.40
2023-05-17T16:13:40.843Z,3.20
2023-05-17T16:14:41.026Z,3.60
2023-05-17T16:15:41.122Z,2.30
2023-05-17T16:16:42.099Z,3.80
2023-05-17T16:17:41.380Z,3.10
2023-05-17T16:18:41.714Z,2.40
2023-05-17T16:19:41.607Z,4.40
2023-05-17T16:20:41.662Z,2.70
2023-05-17T16:21:41.801Z,3.10
2023-05-17T16:22:41.965Z,3.00
2023-05-17T16:23:42.081Z,3.70
2023-05-17T16:24:42.261Z,3.90
2023-05-17T16:25:42.392Z,3.30
2023-05-17T16:26:42.484Z,3.10
2023-05-17T16:27:42.648Z,3.50
2023-05-17T16:28:42.739Z,2.30
2023-05-17T16:29:42.889Z,3.70
2023-05-17T16:30:43.008Z,2.60
2023-05-17T16:31:43.065Z,2.80
2023-05-17T16:32:43.264Z,3.90
2023-05-17T16:33:43.390Z,2.40
2023-05-17T16:34:43.444Z,3.40
2023-05-17T16:35:43.629Z,3.70
2023-05-17T16:36:43.734Z,3.90
2023-05-17T16:37:44.781Z,3.10
2023-05-17T16:38:43.920Z,2.90
2023-05-17T16:39:44.129Z,3.90
2023-05-17T16:40:44.281Z,3.30
2023-05-17T16:41:44.339Z,2.90
2023-05-17T16:42:44.442Z,3.20
2023-05-17T16:43:44.600Z,3.60
2023-05-17T16:44:44.663Z,2.60
2023-05-17T16:45:44.876Z,3.30
2023-05-17T16:46:44.978Z,2.70
2023-05-17T16:47:46.737Z,3.20
2023-05-17T16:48:45.173Z,3.50
2023-05-17T16:49:45.328Z,4.00
2023-05-17T16:50:45.474Z,3.00
2023-05-17T16:51:45.640Z,3.20
2023-05-17T16:52:45.741Z,3.40
2023-05-17T16:53:45.876Z,3.00
2023-05-17T16:54:45.979Z,3.50
2023-05-17T16:55:46.080Z,3.10
2023-05-17T16:56:47.180Z,3.90
2023-05-17T16:57:46.343Z,3.30
2023-05-17T16:58:46.461Z,3.80
2023-05-17T16:59:46.548Z,4.00
2023-05-17T17:00:46.692Z,3.10
2023-05-17T17:01:46.908Z,3.50
2023-05-17T17:02:46.966Z,3.40
2023-05-17T17:03:47.115Z,2.40
2023-05-17T17:04:47.227Z,3.60
2023-05-17T17:05:47.417Z,3.20
2023-05-17T17:06:47.519Z,3.40
2023-05-17T17:07:47.598Z,3.90
2023-05-17T17:08:47.796Z,3.00
2023-05-17T17:09:47.887Z,4.00
2023-05-17T17:10:48.070Z,2.80
2023-05-17T17:11:48.181Z,3.00
2023-05-17T17:12:48.342Z,4.10
2023-05-17T17:13:48.383Z,3.30
2023-05-17T17:14:48.537Z,3.80
2023-05-17T17:15:48.763Z,4.10
2023-05-17T17:16:48.972Z,3.30
2023-05-17T17:17:48.978Z,3.40
2023-05-17T17:18:49.139Z,4.50
2023-05-17T17:19:49.243Z,2.80
2023-05-17T17:20:50.260Z,3.10
2023-05-17T17:21:49.433Z,3.90
2023-05-17T17:22:49.623Z,4.10
2023-05-17T17:23:49.693Z,4.70
2023-05-17T17:24:49.855Z,3.10
2023-05-17T17:25:50.009Z,3.90
2023-05-17T17:26:50.135Z,3.00
2023-05-17T17:27:51.685Z,3.90
2023-05-17T17:28:50.350Z,3.30
2023-05-17T17:29:50.509Z,2.70
2023-05-17T17:30:50.641Z,2.50
2023-05-17T17:31:50.834Z,4.30
2023-05-17T17:32:51.026Z,2.40
2023-05-17T17:33:50.931Z,3.50
2023-05-17T17:34:51.102Z,4.40
2023-05-17T17:35:51.247Z,3.30
2023-05-17T17:36:51.348Z,3.40
2023-05-17T17:37:51.513Z,2.90
2023-05-17T17:38:51.768Z,3.00
2023-05-17T17:39:51.731Z,3.90
2023-05-17T17:40:51.849Z,3.20
2023-05-17T17:41:52.000Z,3.70
2023-05-17T17:42:52.124Z,2.70
2023-05-17T17:43:52.211Z,3.70
2023-05-17T17:44:52.391Z,3.40
2023-05-17T17:45:52.419Z,3.90
2023-05-17T17:46:52.572Z,3.50
2023-05-17T17:47:52.756Z,3.50
2023-05-17T17:48:54.305Z,3.10
2023-05-17T17:49:52.987Z,3.50
2023-05-17T17:50:53.056Z,3.00
2023-05-17T17:51:53.204Z,3.90
2023-05-17T17:52:53.353Z,3.50
2023-05-17T17:53:53.524Z,3.50
2023-05-17T17:54:53.645Z,4.20
2023-05-17T17:55:54.463Z,2.90
2023-05-17T17:56:53.894Z,4.60
2023-05-17T17:57:54.034Z,3.40
2023-05-17T17:58:54.138Z,3.30
2023-05-17T17:59:55.175Z,3.60
2023-05-17T18:00:54.305Z,3.30
2023-05-17T18:01:54.495Z,4.00
2023-05-17T18:02:54.790Z,3.70
2023-05-17T18:03:54.710Z,5.40
2023-05-17T18:04:54.845Z,4.20
2023-05-17T18:05:54.966Z,3.00
2023-05-17T18:06:55.025Z,3.80
2023-05-17T18:07:55.195Z,4.00
2023-05-17T18:08:55.314Z,3.20
2023-05-17T18:09:55.405Z,3.60
2023-05-17T18:10:55.524Z,3.70
2023-05-17T18:11:55.654Z,3.40
2023-05-17T18:12:55.793Z,4.10
2023-05-17T18:13:55.962Z,2.60
2023-05-17T18:14:56.061Z,3.80
2023-05-17T18:15:56.196Z,4.10
2023-05-17T18:16:56.442Z,3.60
2023-05-17T18:17:56.569Z,3.10
2023-05-17T18:18:56.674Z,3.30
2023-05-17T18:19:56.764Z,4.30
2023-05-17T18:20:56.939Z,3.70
2023-05-17T18:21:57.058Z,2.70
2023-05-17T18:22:57.200Z,3.80
2023-05-17T18:23:57.344Z,4.70
2023-05-17T18:24:57.498Z,3.60
2023-05-17T18:25:57.588Z,3.40
2023-05-17T18:26:57.684Z,3.20
2023-05-17T18:27:57.804Z,4.10
2023-05-17T18:28:57.980Z,3.20
2023-05-17T18:29:58.066Z,3.30
2023-05-17T18:30:59.157Z,3.30
2023-05-17T18:31:58.372Z,5.40
2023-05-17T18:32:58.476Z,4.40
2023-05-17T18:33:58.581Z,4.30
2023-05-17T18:34:58.745Z,3.10
2023-05-17T18:35:58.839Z,5.10
2023-05-17T18:36:58.939Z,3.50
2023-05-17T18:37:59.131Z,4.40
2023-05-17T18:38:59.199Z,3.90
2023-05-17T18:39:59.341Z,3.40
2023-05-17T18:40:59.499Z,3.90
2023-05-17T18:41:59.582Z,3.60
2023-05-17T18:42:59.717Z,2.80
2023-05-17T18:43:59.875Z,3.90
2023-05-17T18:45:00.013Z,3.70
2023-05-17T18:46:00.155Z,3.00
2023-05-17T18:47:00.255Z,4.50
2023-05-17T18:48:00.480Z,4.40
2023-05-17T18:49:00.590Z,3.20
2023-05-17T18:50:00.628Z,2.70
2023-05-17T18:51:00.802Z,4.30
2023-05-17T18:52:00.885Z,3.50
2023-05-17T18:53:01.013Z,4.10
2023-05-17T18:54:01.163Z,4.00
2023-05-17T18:55:01.284Z,5.20
2023-05-17T18:56:01.546Z,4.30
2023-05-17T18:57:01.514Z,4.00
2023-05-17T18:58:01.683Z,2.80
2023-05-17T18:59:01.805Z,4.10
2023-05-17T19:00:01.966Z,4.20
2023-05-17T19:01:02.062Z,4.40
2023-05-17T19:02:02.226Z,4.30
2023-05-17T19:03:02.418Z,5.40
2023-05-17T19:04:02.548Z,3.60
2023-05-17T19:05:02.648Z,4.20
2023-05-17T19:06:02.712Z,3.80
2023-05-17T19:07:02.848Z,3.20
2023-05-17T19:08:02.961Z,4.00
2023-05-17T19:09:04.012Z,3.30
2023-05-17T19:10:03.135Z,3.40
2023-05-17T19:11:03.309Z,4.40
2023-05-17T19:12:04.353Z,4.20
2023-05-17T19:13:03.558Z,4.20
2023-05-17T19:14:03.676Z,4.90
2023-05-17T19:15:03.784Z,4.20
2023-05-17T19:16:03.911Z,4.20
2023-05-17T19:17:04.128Z,3.60
2023-05-17T19:18:04.227Z,2.80
2023-05-17T19:19:04.302Z,4.60
2023-05-17T19:20:04.426Z,4.10
2023-05-17T19:21:04.609Z,3.50
2023-05-17T19:22:04.669Z,4.20
2023-05-17T19:23:04.730Z,3.70
2023-05-17T19:24:04.910Z,3.60
2023-05-17T19:25:04.996Z,3.90
2023-05-17T19:26:05.148Z,4.80
2023-05-17T19:27:05.305Z,3.80
2023-05-17T19:28:05.364Z,3.40
2023-05-17T19:29:05.551Z,4.00
2023-05-17T19:30:05.629Z,4.20
2023-05-17T19:31:05.865Z,3.80
2023-05-17T19:32:05.951Z,4.30
2023-05-17T19:33:06.118Z,2.60
2023-05-17T19:34:07.121Z,3.20
2023-05-17T19:35:06.301Z,3.80
2023-05-17T19:36:06.456Z,3.80
2023-05-17T19:37:06.530Z,4.20
2023-05-17T19:38:06.649Z,3.60
2023-05-17T19:39:06.796Z,3.60
2023-05-17T19:40:07.066Z,3.20
2023-05-17T19:41:07.094Z,4.70
2023-05-17T19:42:07.229Z,3.40
2023-05-17T19:43:07.386Z,3.30
2023-05-17T19:44:07.503Z,3.80
2023-05-17T19:45:07.640Z,3.10
2023-05-17T19:46:07.740Z,2.80
2023-05-17T19:47:07.892Z,2.90
2023-05-17T19:48:08.068Z,3.80
2023-05-17T19:49:08.108Z,4.40
2023-05-17T19:50:08.217Z,3.40
2023-05-17T19:51:08.394Z,3.30
2023-05-17T19:52:08.445Z,4.20
2023-05-17T19:53:08.597Z,4.20
2023-05-17T19:54:08.754Z,4.70
2023-05-17T19:55:08.874Z,3.40
2023-05-17T19:56:08.953Z,3.10
2023-05-17T19:57:09.092Z,3.10
2023-05-17T19:58:09.221Z,4.60
2023-05-17T19:59:09.393Z,4.40
2023-05-17T20:00:09.505Z,3.60
2023-05-17T20:01:09.665Z,4.30
2023-05-17T20:02:09.858Z,4.70
2023-05-17T20:03:09.989Z,3.60
2023-05-17T20:04:10.204Z,3.00
2023-05-17T20:05:10.201Z,3.40
2023-05-17T20:06:10.377Z,4.10
2023-05-17T20:07:10.491Z,3.10
2023-05-17T20:08:10.637Z,3.60
2023-05-17T20:09:11.809Z,3.70
2023-05-17T20:10:10.892Z,3.60
2023-05-17T20:11:11.078Z,4.10
2023-05-17T20:12:11.210Z,4.00
2023-05-17T20:13:11.377Z,3.60
2023-05-17T20:14:11.451Z,5.00
2023-05-17T20:15:11.576Z,3.40
2023-05-17T20:16:11.740Z,3.10
2023-05-17T20:17:11.870Z,4.80
2023-05-17T20:18:12.936Z,3.60
2023-05-17T20:19:12.143Z,4.00
2023-05-17T20:20:12.258Z,3.50
2023-05-17T20:21:12.470Z,3.30
2023-05-17T20:22:12.516Z,3.60
2023-05-17T20:23:12.681Z,3.90
2023-05-17T20:24:12.836Z,4.30
2023-05-17T20:25:13.010Z,4.30
2023-05-17T20:26:13.093Z,3.80
2023-05-17T20:27:13.240Z,4.00
2023-05-17T20:28:13.354Z,2.90
2023-05-17T20:29:13.530Z,3.40
2023-05-17T20:30:13.677Z,4.00
2023-05-17T20:31:13.876Z,2.90
2023-05-17T20:32:13.995Z,4.70
2023-05-17T20:33:14.152Z,4.50
2023-05-17T20:34:14.187Z,4.10
2023-05-17T20:35:15.307Z,4.10
2023-05-17T20:36:14.591Z,3.50
2023-05-17T20:37:14.658Z,3.00
2023-05-17T20:38:14.760Z,3.20
2023-05-17T20:39:14.893Z,4.30
2023-05-17T20:40:15.078Z,3.40
2023-05-17T20:41:15.156Z,4.40
2023-05-17T20:42:15.339Z,4.40
2023-05-17T20:43:15.484Z,3.10
2023-05-17T20:44:15.667Z,4.80
2023-05-17T20:45:15.800Z,4.00
2023-05-17T20:46:15.931Z,4.50
2023-05-17T20:47:16.090Z,3.60
2023-05-17T20:48:16.217Z,4.00
2023-05-17T20:49:16.385Z,3.70
2023-05-17T20:50:16.469Z,4.90
2023-05-17T20:51:16.595Z,3.60
2023-05-17T20:52:19.860Z,4.60
2023-05-17T20:53:17.895Z,3.60
2023-05-17T20:54:16.986Z,2.70
2023-05-17T20:55:17.172Z,3.80
2023-05-17T20:56:17.286Z,4.10
2023-05-17T20:57:17.464Z,4.40
2023-05-17T20:58:17.580Z,3.50
2023-05-17T20:59:17.653Z,4.70
2023-05-17T21:02:34.686Z,3.40
2023-05-17T21:03:34.797Z,4.10
2023-05-17T21:04:34.876Z,4.20
2023-05-17T21:05:34.949Z,2.70
2023-05-17T21:06:36.036Z,4.30
2023-05-17T21:07:35.262Z,3.30
2023-05-17T21:08:35.395Z,3.80
2023-05-17T21:09:35.502Z,4.40
2023-05-17T21:10:35.567Z,3.30
2023-05-17T21:11:35.734Z,3.50
2023-05-17T21:12:35.899Z,3.20
2023-05-17T21:13:36.026Z,2.90
2023-05-17T21:14:36.186Z,3.70
2023-05-17T21:15:36.635Z,4.70
2023-05-17T21:16:36.632Z,3.40
2023-05-17T21:17:36.603Z,4.00
2023-05-17T21:18:36.666Z,4.20
2023-05-17T21:19:36.818Z,2.80
2023-05-17T21:20:37.081Z,3.50
2023-05-17T21:21:37.134Z,3.80
2023-05-17T21:22:37.208Z,3.30
2023-05-17T21:23:37.402Z,5.20
2023-05-17T21:24:37.493Z,4.20
2023-05-17T21:25:37.618Z,4.00
2023-05-17T21:26:40.583Z,4.00
2023-05-17T21:27:37.938Z,4.80
2023-05-17T21:28:38.016Z,2.60
2023-05-17T21:29:38.177Z,4.20
2023-05-17T21:30:38.261Z,4.10
2023-05-17T21:31:38.458Z,3.90
2023-05-17T21:32:38.602Z,3.60
2023-05-17T21:33:38.690Z,3.70
2023-05-17T21:34:38.833Z,3.60
2023-05-17T21:35:38.958Z,3.60
2023-05-17T21:36:39.104Z,3.20
2023-05-17T21:37:39.294Z,3.30
2023-05-17T21:38:39.394Z,4.70
2023-05-17T21:39:39.498Z,4.20
2023-05-17T21:40:39.626Z,4.10
2023-05-17T21:41:39.715Z,2.70
2023-05-17T21:42:39.831Z,4.30
2023-05-17T21:43:39.968Z,3.30
2023-05-17T21:44:40.119Z,3.60
2023-05-17T21:45:40.231Z,3.40
2023-05-17T21:46:40.446Z,3.80
2023-05-17T21:47:41.524Z,3.50
2023-05-17T21:48:40.692Z,3.90
2023-05-17T21:49:40.809Z,4.10
2023-05-17T21:50:40.953Z,3.30
2023-05-17T21:51:41.044Z,2.60
2023-05-17T21:52:41.190Z,3.10
2023-05-17T21:53:41.313Z,4.70
2023-05-17T21:54:41.460Z,4.10
2023-05-17T21:55:56.914Z,3.80
2023-05-17T21:56:42.713Z,3.00
2023-05-17T21:57:41.946Z,3.00
2023-05-17T21:58:41.969Z,3.10
2023-05-17T21:59:42.110Z,3.90
2023-05-17T22:00:42.224Z,3.80
