createdAt,value
2022-10-22T00:00:08.199Z,17.00
2022-10-22T00:02:35.821Z,16.90
2022-10-22T00:05:03.006Z,17.00
2022-10-22T00:07:30.169Z,17.00
2022-10-22T00:09:56.896Z,17.00
2022-10-22T00:12:24.356Z,17.00
2022-10-22T00:14:51.273Z,17.10
2022-10-22T00:17:18.090Z,17.10
2022-10-22T00:19:45.125Z,17.10
2022-10-22T00:22:12.561Z,17.10
2022-10-22T00:24:40.414Z,17.10
2022-10-22T00:27:10.209Z,17.10
2022-10-22T00:29:37.183Z,17.20
2022-10-22T00:32:05.490Z,17.30
2022-10-22T00:34:32.641Z,17.20
2022-10-22T00:36:59.419Z,17.20
2022-10-22T00:39:28.210Z,17.20
2022-10-22T00:41:57.612Z,17.20
2022-10-22T00:45:05.031Z,17.20
2022-10-22T00:47:35.989Z,17.20
2022-10-22T00:50:07.618Z,17.10
2022-10-22T00:52:35.573Z,17.10
2022-10-22T00:55:02.649Z,17.10
2022-10-22T00:57:29.963Z,17.00
2022-10-22T00:59:57.995Z,17.00
2022-10-22T01:02:24.887Z,17.00
2022-10-22T01:04:51.702Z,17.00
2022-10-22T01:07:24.132Z,17.20
2022-10-22T01:10:02.128Z,16.90
2022-10-22T01:13:20.299Z,16.90
2022-10-22T01:16:30.664Z,16.80
2022-10-22T01:19:22.307Z,16.90
2022-10-22T01:22:00.470Z,16.80
2022-10-22T01:24:59.784Z,16.70
2022-10-22T01:28:10.011Z,16.80
2022-10-22T01:30:39.280Z,16.80
2022-10-22T01:33:10.614Z,16.80
2022-10-22T01:35:43.585Z,16.80
2022-10-22T01:38:17.030Z,16.80
2022-10-22T01:40:45.331Z,16.70
2022-10-22T01:43:13.076Z,16.70
2022-10-22T01:45:48.786Z,16.70
2022-10-22T01:48:58.028Z,16.70
2022-10-22T01:51:44.309Z,16.70
2022-10-22T01:54:36.541Z,16.80
2022-10-22T01:57:28.287Z,16.70
2022-10-22T02:00:05.652Z,16.80
2022-10-22T02:03:29.196Z,16.80
2022-10-22T02:06:03.766Z,16.80
2022-10-22T02:08:35.672Z,16.80
2022-10-22T02:11:04.733Z,16.70
2022-10-22T02:13:38.756Z,16.70
2022-10-22T02:16:10.784Z,16.70
2022-10-22T02:18:42.859Z,16.70
2022-10-22T02:21:09.977Z,16.70
2022-10-22T02:23:37.194Z,16.70
2022-10-22T02:26:45.691Z,16.60
2022-10-22T02:29:20.589Z,16.60
2022-10-22T02:31:50.901Z,16.60
2022-10-22T02:34:25.448Z,16.60
2022-10-22T02:36:53.833Z,16.60
2022-10-22T02:39:21.751Z,16.60
2022-10-22T02:41:48.884Z,16.60
2022-10-22T02:44:15.653Z,16.60
2022-10-22T02:46:43.876Z,16.60
2022-10-22T02:49:10.546Z,16.60
2022-10-22T02:51:37.247Z,16.60
2022-10-22T02:54:04.153Z,16.50
2022-10-22T02:56:30.905Z,16.60
2022-10-22T02:58:57.695Z,16.50
2022-10-22T03:01:24.595Z,16.50
2022-10-22T03:03:51.374Z,16.50
2022-10-22T03:06:18.740Z,16.50
2022-10-22T03:08:45.560Z,16.50
2022-10-22T03:11:12.239Z,16.50
2022-10-22T03:13:38.981Z,16.50
2022-10-22T03:16:06.296Z,16.50
2022-10-22T03:18:33.068Z,16.50
2022-10-22T03:21:20.787Z,16.50
2022-10-22T03:23:48.487Z,16.50
2022-10-22T03:26:15.782Z,16.50
2022-10-22T03:28:43.270Z,16.50
2022-10-22T03:31:10.007Z,16.50
2022-10-22T03:33:36.769Z,16.50
2022-10-22T03:36:03.676Z,16.50
2022-10-22T03:38:30.846Z,16.50
2022-10-22T03:40:58.512Z,16.60
2022-10-22T03:43:25.381Z,16.50
2022-10-22T03:45:52.093Z,16.50
2022-10-22T03:48:18.781Z,16.50
2022-10-22T03:50:45.489Z,16.50
2022-10-22T03:53:12.266Z,16.50
2022-10-22T03:55:41.829Z,16.50
2022-10-22T03:58:08.902Z,16.40
2022-10-22T04:00:36.400Z,16.50
2022-10-22T04:03:03.544Z,16.50
2022-10-22T04:05:32.715Z,16.50
2022-10-22T04:08:00.001Z,16.50
2022-10-22T04:10:26.873Z,16.50
2022-10-22T04:12:53.649Z,16.50
2022-10-22T04:15:20.403Z,16.50
2022-10-22T04:17:47.128Z,16.50
2022-10-22T04:20:13.940Z,16.60
2022-10-22T04:22:40.663Z,16.60
2022-10-22T04:25:07.693Z,16.60
2022-10-22T04:27:35.351Z,16.60
2022-10-22T04:30:04.942Z,16.70
2022-10-22T04:32:31.712Z,16.70
2022-10-22T04:34:58.385Z,16.70
2022-10-22T04:37:25.109Z,16.70
2022-10-22T04:39:51.826Z,16.70
2022-10-22T04:42:18.830Z,16.80
2022-10-22T04:44:46.187Z,16.70
2022-10-22T04:47:12.893Z,16.70
2022-10-22T04:49:40.594Z,16.80
2022-10-22T04:52:07.340Z,16.80
2022-10-22T04:54:34.083Z,16.80
2022-10-22T04:57:00.980Z,16.80
2022-10-22T04:59:27.860Z,16.80
2022-10-22T05:01:54.601Z,16.80
2022-10-22T05:04:21.346Z,16.80
2022-10-22T05:06:48.222Z,16.80
2022-10-22T05:09:20.861Z,16.80
2022-10-22T05:11:52.315Z,16.70
2022-10-22T05:14:27.986Z,16.70
2022-10-22T05:16:54.858Z,16.70
2022-10-22T05:19:25.305Z,16.70
2022-10-22T05:21:55.007Z,16.70
2022-10-22T05:24:22.124Z,16.70
2022-10-22T05:26:50.946Z,16.60
2022-10-22T05:29:18.278Z,16.60
2022-10-22T05:31:45.215Z,16.60
2022-10-22T05:34:12.299Z,16.60
2022-10-22T05:36:39.198Z,16.60
2022-10-22T05:39:06.804Z,16.50
2022-10-22T05:41:37.844Z,16.50
2022-10-22T05:44:05.962Z,16.50
2022-10-22T05:46:36.520Z,16.50
2022-10-22T05:49:06.618Z,16.50
2022-10-22T05:51:37.290Z,16.50
2022-10-22T05:54:07.508Z,16.50
2022-10-22T05:56:35.489Z,16.50
2022-10-22T06:01:33.144Z,16.40
2022-10-22T06:04:04.309Z,16.40
2022-10-22T06:06:44.899Z,16.40
2022-10-22T06:09:23.710Z,16.40
2022-10-22T06:11:51.458Z,16.40
2022-10-22T06:14:20.305Z,16.40
2022-10-22T06:16:47.322Z,16.40
2022-10-22T06:19:19.184Z,16.40
2022-10-22T06:21:46.688Z,16.40
2022-10-22T06:24:14.342Z,16.40
2022-10-22T06:26:42.014Z,16.40
2022-10-22T06:29:09.533Z,16.50
2022-10-22T06:31:39.275Z,16.50
2022-10-22T06:34:11.770Z,16.60
2022-10-22T06:36:39.340Z,16.60
2022-10-22T06:39:06.247Z,16.70
2022-10-22T06:41:33.136Z,16.70
2022-10-22T06:44:00.053Z,16.80
2022-10-22T06:46:27.128Z,17.00
2022-10-22T06:49:01.017Z,17.20
2022-10-22T06:51:28.622Z,17.50
2022-10-22T06:53:57.455Z,17.70
2022-10-22T06:56:27.527Z,18.10
2022-10-22T06:58:56.894Z,18.40
2022-10-22T07:01:28.827Z,18.80
2022-10-22T07:03:55.746Z,19.10
2022-10-22T07:06:24.832Z,19.50
2022-10-22T07:08:54.554Z,19.80
2022-10-22T07:11:26.249Z,20.10
2022-10-22T07:13:56.550Z,20.30
2022-10-22T07:16:28.036Z,20.50
2022-10-22T07:18:57.914Z,20.70
2022-10-22T07:21:26.003Z,20.90
2022-10-22T07:23:52.765Z,21.10
2022-10-22T07:26:24.749Z,21.30
2022-10-22T07:28:51.940Z,21.70
2022-10-22T07:31:19.599Z,21.80
2022-10-22T07:33:46.575Z,22.10
2022-10-22T07:36:17.806Z,22.30
2022-10-22T07:38:55.843Z,22.50
2022-10-22T07:41:23.692Z,22.60
2022-10-22T07:43:50.869Z,22.60
2022-10-22T07:46:18.522Z,22.60
2022-10-22T07:48:45.332Z,22.50
2022-10-22T07:51:12.307Z,22.40
2022-10-22T07:53:39.415Z,22.20
2022-10-22T07:56:07.089Z,22.00
2022-10-22T07:58:34.852Z,21.70
2022-10-22T08:01:03.042Z,21.60
2022-10-22T08:03:30.257Z,21.30
2022-10-22T08:05:57.425Z,21.20
2022-10-22T08:08:28.308Z,21.00
2022-10-22T08:11:00.089Z,20.90
2022-10-22T08:13:28.303Z,20.70
2022-10-22T08:15:57.447Z,20.60
2022-10-22T08:18:25.057Z,20.50
2022-10-22T08:20:53.531Z,20.40
2022-10-22T08:23:24.414Z,20.40
2022-10-22T08:25:54.481Z,20.40
2022-10-22T08:28:22.160Z,20.30
2022-10-22T08:30:49.588Z,20.30
2022-10-22T08:33:16.441Z,20.40
2022-10-22T08:35:51.648Z,20.50
2022-10-22T08:38:18.846Z,20.60
2022-10-22T08:40:52.929Z,20.80
2022-10-22T08:43:41.880Z,21.10
2022-10-22T08:46:52.510Z,21.40
2022-10-22T08:49:28.304Z,21.60
2022-10-22T08:51:58.321Z,21.90
2022-10-22T08:54:50.725Z,22.10
2022-10-22T08:58:02.490Z,22.10
2022-10-22T09:00:32.820Z,22.10
2022-10-22T09:03:21.543Z,22.10
2022-10-22T09:06:05.279Z,22.00
2022-10-22T09:08:32.463Z,21.90
2022-10-22T09:11:13.858Z,21.80
2022-10-22T09:13:44.710Z,21.70
2022-10-22T09:16:20.407Z,21.60
2022-10-22T09:19:16.808Z,21.50
2022-10-22T09:21:51.469Z,21.40
2022-10-22T09:24:47.540Z,21.30
2022-10-22T09:27:30.320Z,21.50
2022-10-22T09:29:57.793Z,21.10
2022-10-22T09:32:26.059Z,21.10
2022-10-22T09:34:58.286Z,21.00
2022-10-22T09:37:29.923Z,20.90
2022-10-22T09:40:04.913Z,20.80
2022-10-22T09:42:33.493Z,20.80
2022-10-22T09:45:00.447Z,20.80
2022-10-22T09:47:43.491Z,20.80
2022-10-22T09:50:44.302Z,20.80
2022-10-22T09:53:26.475Z,20.70
2022-10-22T09:55:58.033Z,20.80
2022-10-22T09:58:25.251Z,20.70
2022-10-22T10:00:59.272Z,20.60
2022-10-22T10:03:31.694Z,20.70
2022-10-22T10:06:04.802Z,20.70
2022-10-22T10:08:33.202Z,20.60
2022-10-22T10:11:24.474Z,20.60
2022-10-22T10:14:19.175Z,20.60
2022-10-22T10:17:18.517Z,20.60
2022-10-22T10:20:03.916Z,20.60
2022-10-22T10:22:58.045Z,20.60
2022-10-22T10:25:52.444Z,20.60
2022-10-22T10:29:05.965Z,20.50
2022-10-22T10:32:07.364Z,20.50
2022-10-22T10:34:56.531Z,20.50
2022-10-22T10:37:36.057Z,20.50
2022-10-22T10:40:44.923Z,20.50
2022-10-22T10:43:24.977Z,20.40
2022-10-22T10:46:25.170Z,20.40
2022-10-22T10:49:00.096Z,20.40
2022-10-22T10:51:45.231Z,20.30
2022-10-22T10:54:30.686Z,20.30
2022-10-22T10:57:09.902Z,20.20
2022-10-22T11:00:21.194Z,20.20
2022-10-22T11:03:11.087Z,20.10
2022-10-22T11:06:01.583Z,20.10
2022-10-22T11:08:38.781Z,20.00
2022-10-22T11:11:33.788Z,20.10
2022-10-22T11:14:16.035Z,20.10
2022-10-22T11:17:07.151Z,20.10
2022-10-22T11:20:02.722Z,20.10
2022-10-22T11:23:00.392Z,20.10
2022-10-22T11:25:43.386Z,20.20
2022-10-22T11:28:19.628Z,20.30
2022-10-22T11:30:56.969Z,20.40
2022-10-22T11:33:33.744Z,20.40
2022-10-22T11:36:07.378Z,20.50
2022-10-22T11:38:35.931Z,20.70
2022-10-22T11:41:14.033Z,20.70
2022-10-22T11:43:59.466Z,20.80
2022-10-22T11:46:39.793Z,20.80
2022-10-22T11:49:22.387Z,21.00
2022-10-22T11:51:49.304Z,21.10
2022-10-22T11:54:42.836Z,21.10
2022-10-22T11:57:15.548Z,21.20
2022-10-22T11:59:58.844Z,21.30
2022-10-22T12:02:28.493Z,21.40
2022-10-22T12:05:18.741Z,21.50
2022-10-22T12:07:54.982Z,21.60
2022-10-22T12:10:34.555Z,21.80
2022-10-22T12:13:13.386Z,21.90
2022-10-22T12:15:49.127Z,22.10
2022-10-22T12:18:17.673Z,22.20
2022-10-22T12:20:50.713Z,22.30
2022-10-22T12:23:17.825Z,22.50
2022-10-22T12:25:44.595Z,22.60
2022-10-22T12:28:13.126Z,22.70
2022-10-22T12:30:41.298Z,22.90
2022-10-22T12:33:20.201Z,23.00
2022-10-22T12:35:49.192Z,23.10
2022-10-22T12:38:25.431Z,23.20
2022-10-22T12:40:56.351Z,23.30
2022-10-22T12:43:30.725Z,23.40
2022-10-22T12:45:59.761Z,23.40
2022-10-22T12:48:38.850Z,23.50
2022-10-22T12:51:10.447Z,23.50
2022-10-22T12:53:47.202Z,23.60
2022-10-22T12:56:21.957Z,23.60
2022-10-22T12:58:56.549Z,23.60
2022-10-22T13:01:28.134Z,23.60
2022-10-22T13:04:15.053Z,23.70
2022-10-22T13:06:49.505Z,23.50
2022-10-22T13:09:26.998Z,23.50
2022-10-22T13:12:04.532Z,23.40
2022-10-22T13:14:35.170Z,23.50
2022-10-22T13:17:12.750Z,23.40
2022-10-22T13:19:53.469Z,23.30
2022-10-22T13:22:38.267Z,23.20
2022-10-22T13:25:19.992Z,23.20
2022-10-22T13:28:01.069Z,23.10
2022-10-22T13:30:34.879Z,23.20
2022-10-22T13:33:19.891Z,23.10
2022-10-22T13:35:46.668Z,23.00
2022-10-22T13:38:19.398Z,23.00
2022-10-22T13:40:47.583Z,22.90
2022-10-22T13:43:14.858Z,22.90
2022-10-22T13:45:42.533Z,22.80
2022-10-22T13:48:16.034Z,22.80
2022-10-22T13:50:43.132Z,22.70
2022-10-22T13:53:18.867Z,22.70
2022-10-22T13:55:46.367Z,22.60
2022-10-22T14:00:50.338Z,22.60
2022-10-22T14:03:21.977Z,22.50
2022-10-22T14:05:49.644Z,22.40
2022-10-22T14:08:20.488Z,22.40
2022-10-22T14:10:48.065Z,22.40
2022-10-22T14:13:17.537Z,22.40
2022-10-22T14:15:47.602Z,22.30
2022-10-22T14:18:25.582Z,22.20
2022-10-22T14:21:07.358Z,22.20
2022-10-22T14:23:38.299Z,22.20
2022-10-22T14:26:07.191Z,22.10
2022-10-22T14:28:41.260Z,22.10
2022-10-22T14:31:18.738Z,22.00
2022-10-22T14:33:45.787Z,22.00
2022-10-22T14:36:14.944Z,22.00
2022-10-22T14:38:43.280Z,21.90
2022-10-22T14:41:27.807Z,21.90
2022-10-22T14:43:55.752Z,21.90
2022-10-22T14:46:22.742Z,21.90
2022-10-22T14:48:49.677Z,21.90
2022-10-22T14:51:21.757Z,21.90
2022-10-22T14:53:49.169Z,21.80
2022-10-22T14:56:21.292Z,21.70
2022-10-22T14:58:49.209Z,21.80
2022-10-22T15:01:16.707Z,21.80
2022-10-22T15:03:43.471Z,21.80
2022-10-22T15:06:10.365Z,21.80
2022-10-22T15:08:37.351Z,21.80
2022-10-22T15:11:08.371Z,21.70
2022-10-22T15:13:35.588Z,21.80
2022-10-22T15:16:06.392Z,21.70
2022-10-22T15:18:33.157Z,21.80
2022-10-22T15:21:07.220Z,21.80
2022-10-22T15:23:34.301Z,21.60
2022-10-22T15:26:01.094Z,21.70
2022-10-22T15:28:27.970Z,21.70
2022-10-22T15:30:57.652Z,21.70
2022-10-22T15:33:25.156Z,21.60
2022-10-22T15:35:52.236Z,21.60
2022-10-22T15:38:19.553Z,21.60
2022-10-22T15:40:46.512Z,21.50
2022-10-22T15:43:14.130Z,21.50
2022-10-22T15:45:40.963Z,21.50
2022-10-22T15:48:07.670Z,21.50
2022-10-22T15:50:38.678Z,21.50
2022-10-22T15:53:06.164Z,21.40
2022-10-22T15:55:33.195Z,21.40
2022-10-22T15:58:03.224Z,21.40
2022-10-22T16:00:30.926Z,21.30
2022-10-22T16:02:57.701Z,21.30
2022-10-22T16:05:24.879Z,21.20
2022-10-22T16:07:55.585Z,21.20
2022-10-22T16:10:22.717Z,21.20
2022-10-22T16:12:51.550Z,21.10
2022-10-22T16:15:18.242Z,21.00
2022-10-22T16:17:45.031Z,21.00
2022-10-22T16:22:43.537Z,20.90
2022-10-22T16:25:10.434Z,20.80
2022-10-22T16:27:37.835Z,20.90
2022-10-22T16:30:05.230Z,20.60
2022-10-22T16:32:31.945Z,20.60
2022-10-22T16:34:58.964Z,20.60
2022-10-22T16:37:25.669Z,20.60
2022-10-22T16:39:52.422Z,20.50
2022-10-22T16:42:19.180Z,20.50
2022-10-22T16:44:45.880Z,20.40
2022-10-22T16:47:12.602Z,20.40
2022-10-22T16:49:39.296Z,20.20
2022-10-22T16:52:06.101Z,20.20
2022-10-22T16:54:32.810Z,20.10
2022-10-22T16:56:59.570Z,20.00
2022-10-22T16:59:26.278Z,20.00
2022-10-22T17:01:54.611Z,19.90
2022-10-22T17:04:22.358Z,19.80
2022-10-22T17:06:49.075Z,19.70
2022-10-22T17:09:15.881Z,19.70
2022-10-22T17:11:44.830Z,19.60
2022-10-22T17:14:11.885Z,19.50
2022-10-22T17:16:38.729Z,19.40
2022-10-22T17:19:06.301Z,19.30
2022-10-22T17:21:33.880Z,19.20
2022-10-22T17:24:00.642Z,19.10
2022-10-22T17:26:27.679Z,19.00
2022-10-22T17:28:54.947Z,19.00
2022-10-22T17:31:29.792Z,19.00
2022-10-22T17:33:57.616Z,18.90
2022-10-22T17:36:27.528Z,18.90
2022-10-22T17:38:59.641Z,18.90
2022-10-22T17:41:33.368Z,18.90
2022-10-22T17:44:04.369Z,18.80
2022-10-22T17:46:32.683Z,18.80
2022-10-22T17:49:07.261Z,18.80
2022-10-22T17:51:33.968Z,18.70
2022-10-22T17:54:02.499Z,18.70
2022-10-22T17:56:31.712Z,18.60
2022-10-22T17:58:59.779Z,18.60
2022-10-22T18:01:31.089Z,18.50
2022-10-22T18:04:05.249Z,18.40
2022-10-22T18:06:32.891Z,18.40
2022-10-22T18:08:59.659Z,18.30
2022-10-22T18:11:28.216Z,18.20
2022-10-22T18:13:56.987Z,18.10
2022-10-22T18:16:25.086Z,18.10
2022-10-22T18:18:55.591Z,18.00
2022-10-22T18:21:26.993Z,18.00
2022-10-22T18:23:54.414Z,17.90
2022-10-22T18:26:25.821Z,17.80
2022-10-22T18:28:54.433Z,17.90
2022-10-22T18:31:23.954Z,17.70
2022-10-22T18:33:50.903Z,17.70
2022-10-22T18:36:21.873Z,17.70
2022-10-22T18:38:57.879Z,17.60
2022-10-22T18:41:26.093Z,17.60
2022-10-22T18:43:58.979Z,17.50
2022-10-22T18:46:27.270Z,17.40
2022-10-22T18:48:56.184Z,17.40
2022-10-22T18:51:30.808Z,17.40
2022-10-22T18:54:05.418Z,17.40
2022-10-22T18:56:44.844Z,17.30
2022-10-22T18:59:21.382Z,17.20
2022-10-22T19:01:48.833Z,17.20
2022-10-22T19:04:15.865Z,17.10
2022-10-22T19:06:45.527Z,17.10
2022-10-22T19:09:16.979Z,17.10
2022-10-22T19:11:45.500Z,17.00
2022-10-22T19:14:14.804Z,17.00
2022-10-22T19:16:41.760Z,17.20
2022-10-22T19:19:08.602Z,16.90
2022-10-22T19:21:36.987Z,16.90
2022-10-22T19:24:04.180Z,16.90
2022-10-22T19:26:31.365Z,16.90
2022-10-22T19:28:59.533Z,16.90
2022-10-22T19:31:29.762Z,16.80
2022-10-22T19:33:56.937Z,16.80
2022-10-22T19:36:27.428Z,16.70
2022-10-22T19:38:55.861Z,16.70
2022-10-22T19:41:25.805Z,16.70
2022-10-22T19:43:54.830Z,16.60
2022-10-22T19:46:23.870Z,16.60
2022-10-22T19:48:52.272Z,16.50
2022-10-22T19:51:22.907Z,16.50
2022-10-22T19:53:51.089Z,16.40
2022-10-22T19:56:20.663Z,16.40
2022-10-22T19:58:47.958Z,16.70
2022-10-22T20:01:18.356Z,16.40
2022-10-22T20:03:46.357Z,16.30
2022-10-22T20:06:16.110Z,16.30
2022-10-22T20:08:43.356Z,16.30
2022-10-22T20:11:18.410Z,16.20
2022-10-22T20:13:49.634Z,16.20
2022-10-22T20:16:24.231Z,16.20
2022-10-22T20:18:52.505Z,16.20
2022-10-22T20:21:20.780Z,16.20
2022-10-22T20:23:52.031Z,16.10
2022-10-22T20:26:19.375Z,16.10
2022-10-22T20:28:46.094Z,16.10
2022-10-22T20:31:16.368Z,16.20
2022-10-22T20:33:43.491Z,16.20
2022-10-22T20:36:17.191Z,16.10
2022-10-22T20:38:45.319Z,16.00
2022-10-22T20:41:15.577Z,16.10
2022-10-22T20:43:48.041Z,16.10
2022-10-22T20:46:26.886Z,16.20
2022-10-22T20:48:58.737Z,16.20
2022-10-22T20:51:25.704Z,16.20
2022-10-22T20:53:52.424Z,16.20
2022-10-22T20:56:19.912Z,16.20
2022-10-22T20:58:48.680Z,16.20
2022-10-22T21:01:23.727Z,16.20
2022-10-22T21:03:52.586Z,16.30
2022-10-22T21:06:23.154Z,16.20
2022-10-22T21:08:50.870Z,16.20
2022-10-22T21:11:19.196Z,16.20
2022-10-22T21:13:46.290Z,16.20
2022-10-22T21:16:14.923Z,16.20
2022-10-22T21:18:41.879Z,16.20
2022-10-22T21:21:09.690Z,16.10
2022-10-22T21:23:37.136Z,16.10
2022-10-22T21:26:04.906Z,16.00
2022-10-22T21:28:36.061Z,16.00
2022-10-22T21:31:05.634Z,16.00
2022-10-22T21:33:36.921Z,16.10
2022-10-22T21:36:04.134Z,16.10
2022-10-22T21:38:31.300Z,16.10
2022-10-22T21:40:58.252Z,16.10
2022-10-22T21:43:24.995Z,16.00
2022-10-22T21:45:51.703Z,16.00
2022-10-22T21:48:18.450Z,15.90
2022-10-22T21:50:45.278Z,15.90
2022-10-22T21:53:13.206Z,15.80
2022-10-22T21:55:41.497Z,15.80
2022-10-22T21:58:09.022Z,15.80
2022-10-22T22:00:36.596Z,15.70
2022-10-22T22:03:07.023Z,15.70
2022-10-22T22:05:33.995Z,15.70
2022-10-22T22:08:00.702Z,15.70
2022-10-22T22:10:27.577Z,15.60
2022-10-22T22:12:54.340Z,15.60
2022-10-22T22:15:21.289Z,15.60
2022-10-22T22:17:48.006Z,15.60
2022-10-22T22:20:15.017Z,15.60
2022-10-22T22:22:42.049Z,15.60
2022-10-22T22:25:09.683Z,15.60
2022-10-22T22:27:36.457Z,15.50
2022-10-22T22:30:03.780Z,15.50
2022-10-22T22:32:30.557Z,15.50
2022-10-22T22:34:57.255Z,15.50
2022-10-22T22:37:23.974Z,15.50
2022-10-22T22:39:50.684Z,15.50
2022-10-22T22:42:17.405Z,15.40
2022-10-22T22:44:44.138Z,15.40
2022-10-22T22:47:11.141Z,15.40
2022-10-22T22:49:37.874Z,15.40
2022-10-22T22:52:05.065Z,15.50
2022-10-22T22:54:31.832Z,15.30
2022-10-22T22:56:58.533Z,15.30
2022-10-22T22:59:25.257Z,15.40
2022-10-22T23:01:52.046Z,15.30
2022-10-22T23:04:25.111Z,15.30
2022-10-22T23:06:52.009Z,15.30
2022-10-22T23:11:48.025Z,15.30
2022-10-22T23:14:17.327Z,15.20
2022-10-22T23:16:51.311Z,15.30
2022-10-22T23:19:21.501Z,15.20
2022-10-22T23:21:54.770Z,15.20
2022-10-22T23:24:26.279Z,15.20
2022-10-22T23:26:55.693Z,15.20
2022-10-22T23:29:35.670Z,15.20
2022-10-22T23:32:11.984Z,15.20
2022-10-22T23:34:38.729Z,15.20
2022-10-22T23:37:05.895Z,15.10
2022-10-22T23:39:32.886Z,15.10
2022-10-22T23:41:59.669Z,15.10
2022-10-22T23:44:26.672Z,15.10
2022-10-22T23:46:53.601Z,15.10
2022-10-22T23:49:20.337Z,15.00
2022-10-22T23:51:47.609Z,15.00
2022-10-22T23:54:17.702Z,15.00
2022-10-22T23:56:45.237Z,15.00
