createdAt,value
2018-05-06T00:00:22.610Z,0.00
2018-05-06T00:01:22.609Z,0.00
2018-05-06T00:02:22.612Z,0.00
2018-05-06T00:03:22.611Z,0.00
2018-05-06T00:04:22.612Z,0.00
2018-05-06T00:05:22.610Z,0.00
2018-05-06T00:06:22.611Z,0.00
2018-05-06T00:07:22.611Z,0.00
2018-05-06T00:08:22.611Z,0.00
2018-05-06T00:09:22.610Z,0.00
2018-05-06T00:10:22.610Z,0.00
2018-05-06T00:11:22.610Z,0.00
2018-05-06T00:12:22.611Z,0.00
2018-05-06T00:13:22.609Z,0.00
2018-05-06T00:14:22.609Z,0.00
2018-05-06T00:15:22.610Z,0.00
2018-05-06T00:16:22.610Z,0.00
2018-05-06T00:17:22.617Z,0.00
2018-05-06T00:18:22.610Z,0.00
2018-05-06T00:19:22.610Z,0.00
2018-05-06T00:20:22.619Z,0.00
2018-05-06T00:21:22.609Z,0.00
2018-05-06T00:22:22.608Z,0.00
2018-05-06T00:23:22.609Z,0.00
2018-05-06T00:24:22.610Z,0.00
2018-05-06T00:25:22.607Z,0.00
2018-05-06T00:26:22.611Z,0.00
2018-05-06T00:27:22.608Z,0.00
2018-05-06T00:28:22.609Z,0.00
2018-05-06T00:30:22.620Z,0.00
2018-05-06T00:31:22.620Z,0.00
2018-05-06T00:32:22.621Z,0.00
2018-05-06T00:33:22.620Z,0.00
2018-05-06T00:34:22.621Z,0.00
2018-05-06T00:35:22.630Z,0.00
2018-05-06T00:36:22.620Z,0.00
2018-05-06T00:37:22.621Z,0.00
2018-05-06T00:38:22.621Z,0.00
2018-05-06T00:39:22.621Z,0.00
2018-05-06T00:40:22.622Z,0.00
2018-05-06T00:41:22.622Z,0.00
2018-05-06T00:42:22.623Z,0.00
2018-05-06T00:43:22.623Z,0.00
2018-05-06T00:44:22.623Z,0.00
2018-05-06T00:45:22.623Z,0.00
2018-05-06T00:46:22.640Z,0.00
2018-05-06T00:47:22.623Z,0.00
2018-05-06T00:48:22.625Z,0.00
2018-05-06T00:49:22.623Z,0.00
2018-05-06T00:50:22.624Z,0.00
2018-05-06T00:51:22.628Z,0.00
2018-05-06T00:52:22.627Z,0.00
2018-05-06T00:53:22.630Z,0.00
2018-05-06T00:54:22.625Z,0.00
2018-05-06T00:55:22.625Z,0.00
2018-05-06T00:56:22.626Z,0.00
2018-05-06T00:57:22.625Z,0.00
2018-05-06T00:58:22.626Z,0.00
2018-05-06T00:59:22.627Z,0.00
2018-05-06T01:00:22.627Z,0.00
2018-05-06T01:01:22.629Z,0.00
2018-05-06T01:02:22.627Z,0.00
2018-05-06T01:03:22.628Z,0.00
2018-05-06T01:04:22.629Z,0.00
2018-05-06T01:05:22.627Z,0.00
2018-05-06T01:06:22.629Z,0.00
2018-05-06T01:07:22.630Z,0.00
2018-05-06T01:08:22.635Z,0.00
2018-05-06T01:09:22.630Z,0.00
2018-05-06T01:10:22.631Z,0.00
2018-05-06T01:11:22.630Z,0.00
2018-05-06T01:12:22.635Z,0.00
2018-05-06T01:13:22.631Z,0.00
2018-05-06T01:14:22.631Z,0.00
2018-05-06T01:15:22.638Z,0.00
2018-05-06T01:16:22.632Z,0.00
2018-05-06T01:17:22.633Z,0.00
2018-05-06T01:18:22.639Z,0.00
2018-05-06T01:19:22.638Z,0.00
2018-05-06T01:20:22.633Z,0.00
2018-05-06T01:21:22.633Z,0.00
2018-05-06T01:22:22.632Z,0.00
2018-05-06T01:23:22.635Z,0.00
2018-05-06T01:24:22.635Z,0.00
2018-05-06T01:25:22.635Z,0.00
2018-05-06T01:26:22.633Z,0.00
2018-05-06T01:27:22.636Z,0.00
2018-05-06T01:28:22.637Z,0.00
2018-05-06T01:29:22.634Z,0.00
2018-05-06T01:30:22.636Z,0.00
2018-05-06T01:31:22.637Z,0.00
2018-05-06T01:32:22.637Z,0.00
2018-05-06T01:33:22.637Z,0.00
2018-05-06T01:34:22.636Z,0.00
2018-05-06T01:35:22.637Z,0.00
2018-05-06T01:36:22.639Z,0.00
2018-05-06T01:37:22.636Z,0.00
2018-05-06T01:38:22.638Z,0.00
2018-05-06T01:39:22.639Z,0.00
2018-05-06T01:40:22.639Z,0.00
2018-05-06T01:41:22.645Z,0.00
2018-05-06T01:42:22.637Z,0.00
2018-05-06T01:43:22.639Z,0.00
2018-05-06T01:44:22.638Z,0.00
2018-05-06T01:45:22.638Z,0.00
2018-05-06T01:46:22.638Z,0.00
2018-05-06T01:47:22.637Z,0.00
2018-05-06T01:48:22.637Z,0.00
2018-05-06T01:49:22.640Z,0.00
2018-05-06T01:50:22.637Z,0.00
2018-05-06T01:51:22.638Z,0.00
2018-05-06T01:52:22.639Z,0.00
2018-05-06T01:53:22.637Z,0.00
2018-05-06T01:54:22.636Z,0.00
2018-05-06T01:55:22.638Z,0.00
2018-05-06T01:56:22.636Z,0.00
2018-05-06T01:57:22.643Z,0.00
2018-05-06T01:58:22.636Z,0.00
2018-05-06T01:59:22.636Z,0.00
2018-05-06T02:00:22.638Z,0.00
2018-05-06T02:01:22.635Z,0.00
2018-05-06T02:02:22.635Z,0.00
2018-05-06T02:03:22.636Z,0.00
2018-05-06T02:04:22.636Z,0.00
2018-05-06T02:05:22.635Z,0.00
2018-05-06T02:06:22.636Z,0.00
2018-05-06T02:07:22.634Z,0.00
2018-05-06T02:08:22.634Z,0.00
2018-05-06T02:09:22.635Z,0.00
2018-05-06T02:10:22.634Z,0.00
2018-05-06T02:11:22.635Z,0.00
2018-05-06T02:12:22.634Z,0.00
2018-05-06T02:13:22.634Z,0.00
2018-05-06T02:14:22.634Z,0.00
2018-05-06T02:15:22.635Z,0.00
2018-05-06T02:16:22.635Z,0.00
2018-05-06T02:17:22.642Z,0.00
2018-05-06T02:18:22.639Z,0.00
2018-05-06T02:19:22.635Z,0.00
2018-05-06T02:20:22.635Z,0.00
2018-05-06T02:21:22.633Z,0.00
2018-05-06T02:22:22.633Z,0.00
2018-05-06T02:23:22.634Z,0.00
2018-05-06T02:24:22.634Z,0.00
2018-05-06T02:25:22.634Z,0.00
2018-05-06T02:26:22.633Z,0.00
2018-05-06T02:27:22.634Z,0.00
2018-05-06T02:28:22.634Z,0.00
2018-05-06T02:29:22.633Z,0.00
2018-05-06T02:30:22.634Z,0.00
2018-05-06T02:31:22.634Z,0.00
2018-05-06T02:32:22.633Z,0.00
2018-05-06T02:33:22.634Z,0.00
2018-05-06T02:34:22.634Z,0.00
2018-05-06T02:35:22.632Z,0.00
2018-05-06T02:36:22.633Z,0.00
2018-05-06T02:37:22.632Z,0.00
2018-05-06T02:38:22.632Z,0.00
2018-05-06T02:39:22.632Z,0.00
2018-05-06T02:40:22.633Z,0.00
2018-05-06T02:41:22.632Z,0.00
2018-05-06T02:42:22.630Z,0.00
2018-05-06T02:43:22.632Z,0.00
2018-05-06T02:44:22.631Z,0.00
2018-05-06T02:45:22.631Z,0.00
2018-05-06T02:46:22.629Z,0.00
2018-05-06T02:47:22.630Z,0.00
2018-05-06T02:48:22.630Z,0.00
2018-05-06T02:49:22.629Z,0.00
2018-05-06T02:50:22.632Z,0.00
2018-05-06T02:51:22.630Z,0.00
2018-05-06T02:52:22.629Z,0.00
2018-05-06T02:53:22.627Z,0.00
2018-05-06T02:54:22.628Z,0.00
2018-05-06T02:55:22.632Z,0.00
2018-05-06T02:56:22.628Z,0.00
2018-05-06T02:57:22.626Z,0.00
2018-05-06T02:58:22.626Z,0.00
2018-05-06T02:59:22.627Z,0.00
2018-05-06T03:00:22.630Z,0.00
2018-05-06T03:01:22.628Z,0.00
2018-05-06T03:02:22.627Z,0.00
2018-05-06T03:03:22.626Z,0.00
2018-05-06T03:04:22.625Z,0.00
2018-05-06T03:05:22.626Z,0.00
2018-05-06T03:06:22.626Z,0.00
2018-05-06T03:07:22.627Z,0.00
2018-05-06T03:08:22.626Z,0.00
2018-05-06T03:09:22.702Z,0.00
2018-05-06T03:10:22.626Z,0.00
2018-05-06T03:11:22.626Z,0.00
2018-05-06T03:12:22.624Z,0.00
2018-05-06T03:13:22.625Z,0.00
2018-05-06T03:14:22.625Z,0.00
2018-05-06T03:15:22.625Z,0.00
2018-05-06T03:16:22.626Z,0.00
2018-05-06T03:17:22.627Z,0.00
2018-05-06T03:18:22.626Z,0.00
2018-05-06T03:19:22.631Z,0.00
2018-05-06T03:20:22.625Z,0.00
2018-05-06T03:21:22.629Z,0.00
2018-05-06T03:22:22.625Z,0.00
2018-05-06T03:23:22.626Z,0.00
2018-05-06T03:24:22.627Z,0.00
2018-05-06T03:25:22.625Z,0.00
2018-05-06T03:26:22.626Z,0.00
2018-05-06T03:27:22.626Z,0.00
2018-05-06T03:28:22.626Z,4.00
2018-05-06T03:29:22.625Z,4.00
2018-05-06T03:30:22.627Z,4.00
2018-05-06T03:31:22.626Z,0.00
2018-05-06T03:32:22.631Z,0.00
2018-05-06T03:33:22.625Z,0.00
2018-05-06T03:34:22.626Z,4.00
2018-05-06T03:35:22.626Z,4.00
2018-05-06T03:36:22.625Z,4.00
2018-05-06T03:37:22.628Z,4.00
2018-05-06T03:38:22.623Z,4.00
2018-05-06T03:39:22.625Z,4.00
2018-05-06T03:40:22.625Z,8.00
2018-05-06T03:41:22.625Z,8.00
2018-05-06T03:42:22.624Z,8.00
2018-05-06T03:43:22.624Z,12.00
2018-05-06T03:44:22.623Z,8.00
2018-05-06T03:45:22.623Z,12.00
2018-05-06T03:46:22.623Z,12.00
2018-05-06T03:47:22.624Z,16.00
2018-05-06T03:48:22.624Z,12.00
2018-05-06T03:49:22.627Z,12.00
2018-05-06T03:50:22.622Z,16.00
2018-05-06T03:51:22.622Z,16.00
2018-05-06T03:52:22.623Z,16.00
2018-05-06T03:53:22.620Z,16.00
2018-05-06T03:54:22.620Z,24.00
2018-05-06T03:55:22.622Z,20.00
2018-05-06T03:56:22.621Z,24.00
2018-05-06T03:57:22.619Z,24.00
2018-05-06T03:58:22.621Z,32.00
2018-05-06T03:59:22.621Z,32.00
2018-05-06T04:00:22.692Z,32.00
2018-05-06T04:01:22.620Z,36.00
2018-05-06T04:02:22.619Z,36.00
2018-05-06T04:03:22.618Z,40.00
2018-05-06T04:04:22.620Z,40.00
2018-05-06T04:05:22.618Z,44.00
2018-05-06T04:06:22.619Z,48.00
2018-05-06T04:07:22.619Z,48.00
2018-05-06T04:08:22.618Z,52.00
2018-05-06T04:09:22.618Z,60.00
2018-05-06T04:10:22.617Z,64.00
2018-05-06T04:11:22.616Z,68.00
2018-05-06T04:12:22.617Z,76.00
2018-05-06T04:13:22.618Z,84.00
2018-05-06T04:14:22.616Z,84.00
2018-05-06T04:15:22.616Z,88.00
2018-05-06T04:16:22.616Z,92.00
2018-05-06T04:17:22.613Z,96.00
2018-05-06T04:18:22.614Z,100.00
2018-05-06T04:19:22.614Z,100.00
2018-05-06T04:20:22.614Z,104.00
2018-05-06T04:21:22.617Z,108.00
2018-05-06T04:22:22.613Z,112.00
2018-05-06T04:23:22.614Z,116.00
2018-05-06T04:24:22.612Z,120.00
2018-05-06T04:25:22.611Z,124.00
2018-05-06T04:26:22.612Z,132.00
2018-05-06T04:27:22.612Z,140.00
2018-05-06T04:28:22.611Z,152.00
2018-05-06T04:29:22.610Z,164.00
2018-05-06T04:30:22.611Z,172.00
2018-05-06T04:31:22.610Z,176.00
2018-05-06T04:32:22.610Z,180.00
2018-05-06T04:33:22.609Z,188.00
2018-05-06T04:34:22.609Z,192.00
2018-05-06T04:35:22.611Z,196.00
2018-05-06T04:36:22.612Z,196.00
2018-05-06T04:37:22.607Z,200.00
2018-05-06T04:38:22.608Z,208.00
2018-05-06T04:39:22.608Z,220.00
2018-05-06T04:40:22.608Z,232.00
2018-05-06T04:41:22.608Z,248.00
2018-05-06T04:42:22.606Z,260.00
2018-05-06T04:43:22.606Z,276.00
2018-05-06T04:44:22.611Z,304.00
2018-05-06T04:45:22.605Z,328.00
2018-05-06T04:46:22.607Z,348.00
2018-05-06T04:47:22.607Z,340.00
2018-05-06T04:48:22.606Z,316.00
2018-05-06T04:49:22.607Z,292.00
2018-05-06T04:50:22.605Z,288.00
2018-05-06T04:51:22.607Z,304.00
2018-05-06T04:52:22.605Z,324.00
2018-05-06T04:53:22.605Z,336.00
2018-05-06T04:54:22.605Z,344.00
2018-05-06T04:55:22.606Z,352.00
2018-05-06T04:56:22.605Z,352.00
2018-05-06T04:57:22.604Z,360.00
2018-05-06T04:58:22.605Z,376.00
2018-05-06T04:59:22.604Z,392.00
2018-05-06T05:00:22.615Z,412.00
2018-05-06T05:01:22.603Z,420.00
2018-05-06T05:02:22.604Z,432.00
2018-05-06T05:03:22.609Z,428.00
2018-05-06T05:04:22.605Z,416.00
2018-05-06T05:05:22.603Z,404.00
2018-05-06T05:06:22.604Z,404.00
2018-05-06T05:07:22.604Z,416.00
2018-05-06T05:08:22.604Z,432.00
2018-05-06T05:09:22.603Z,448.00
2018-05-06T05:10:22.605Z,456.00
2018-05-06T05:11:22.603Z,464.00
2018-05-06T05:12:22.608Z,476.00
2018-05-06T05:13:22.608Z,488.00
2018-05-06T05:14:22.603Z,508.00
2018-05-06T05:15:22.604Z,536.00
2018-05-06T05:16:22.604Z,584.00
2018-05-06T05:17:22.604Z,664.00
2018-05-06T05:18:22.603Z,748.00
2018-05-06T05:19:22.602Z,824.00
2018-05-06T05:20:22.604Z,920.00
2018-05-06T05:21:22.603Z,1016.00
2018-05-06T05:22:22.602Z,1064.00
2018-05-06T05:23:22.603Z,1028.00
2018-05-06T05:24:22.603Z,1012.00
2018-05-06T05:25:22.601Z,1024.00
2018-05-06T05:26:22.604Z,1000.00
2018-05-06T05:27:22.602Z,1004.00
2018-05-06T05:28:22.603Z,940.00
2018-05-06T05:29:22.605Z,900.00
2018-05-06T05:30:22.601Z,836.00
2018-05-06T05:31:22.602Z,808.00
2018-05-06T05:32:22.606Z,796.00
2018-05-06T05:33:22.600Z,804.00
2018-05-06T05:34:22.609Z,792.00
2018-05-06T05:35:22.603Z,792.00
2018-05-06T05:36:22.601Z,796.00
2018-05-06T05:37:22.602Z,788.00
2018-05-06T05:38:22.601Z,808.00
2018-05-06T05:39:22.600Z,840.00
2018-05-06T05:40:22.602Z,856.00
2018-05-06T05:41:22.600Z,864.00
2018-05-06T05:42:22.601Z,860.00
2018-05-06T05:43:22.601Z,832.00
2018-05-06T05:44:22.600Z,796.00
2018-05-06T05:45:22.600Z,772.00
2018-05-06T05:46:22.602Z,772.00
2018-05-06T05:47:22.599Z,812.00
2018-05-06T05:48:22.602Z,880.00
2018-05-06T05:49:22.600Z,932.00
2018-05-06T05:50:22.600Z,940.00
2018-05-06T05:51:22.601Z,944.00
2018-05-06T05:52:22.600Z,916.00
2018-05-06T05:53:22.599Z,872.00
2018-05-06T05:54:22.600Z,876.00
2018-05-06T05:55:22.600Z,932.00
2018-05-06T05:56:22.601Z,992.00
2018-05-06T05:57:22.599Z,948.00
2018-05-06T05:58:22.599Z,852.00
2018-05-06T05:59:22.601Z,800.00
2018-05-06T06:00:22.601Z,776.00
2018-05-06T06:01:22.608Z,804.00
2018-05-06T06:02:22.601Z,828.00
2018-05-06T06:03:22.600Z,808.00
2018-05-06T06:04:22.601Z,856.00
2018-05-06T06:05:22.599Z,884.00
2018-05-06T06:06:22.599Z,880.00
2018-05-06T06:07:22.601Z,920.00
2018-05-06T06:08:22.601Z,968.00
2018-05-06T06:09:22.599Z,1000.00
2018-05-06T06:10:22.608Z,976.00
2018-05-06T06:11:22.600Z,972.00
2018-05-06T06:12:22.601Z,968.00
2018-05-06T06:13:22.600Z,956.00
2018-05-06T06:14:22.600Z,992.00
2018-05-06T06:15:22.599Z,1012.00
2018-05-06T06:16:22.602Z,1036.00
2018-05-06T06:17:22.601Z,1056.00
2018-05-06T06:18:22.600Z,1024.00
2018-05-06T06:19:22.599Z,988.00
2018-05-06T06:20:22.600Z,940.00
2018-05-06T06:21:22.604Z,944.00
2018-05-06T06:22:22.599Z,968.00
2018-05-06T06:23:22.599Z,1036.00
2018-05-06T06:24:22.601Z,1068.00
2018-05-06T06:25:22.599Z,1108.00
2018-05-06T06:26:22.600Z,1056.00
2018-05-06T06:27:22.601Z,1096.00
2018-05-06T06:28:22.601Z,1168.00
2018-05-06T06:29:22.600Z,1144.00
2018-05-06T06:30:22.600Z,1196.00
2018-05-06T06:31:22.599Z,1188.00
2018-05-06T06:32:22.599Z,1192.00
2018-05-06T06:33:22.599Z,1188.00
2018-05-06T06:34:22.599Z,1212.00
2018-05-06T06:35:22.600Z,1276.00
2018-05-06T06:36:22.601Z,1324.00
2018-05-06T06:37:22.599Z,1308.00
2018-05-06T06:38:22.683Z,1296.00
2018-05-06T06:39:22.601Z,1244.00
2018-05-06T06:40:22.601Z,1172.00
2018-05-06T06:41:22.599Z,1108.00
2018-05-06T06:42:22.600Z,1016.00
2018-05-06T06:43:22.600Z,1104.00
2018-05-06T06:44:22.600Z,1192.00
2018-05-06T06:45:22.599Z,1280.00
2018-05-06T06:46:22.600Z,1380.00
2018-05-06T06:47:22.600Z,1436.00
2018-05-06T06:48:22.602Z,1580.00
2018-05-06T06:49:22.602Z,1576.00
2018-05-06T06:50:22.600Z,1452.00
2018-05-06T06:51:22.600Z,1360.00
2018-05-06T06:52:22.601Z,1340.00
2018-05-06T06:53:22.599Z,1332.00
2018-05-06T06:54:22.599Z,1336.00
2018-05-06T06:55:22.599Z,1344.00
2018-05-06T06:56:22.601Z,1352.00
2018-05-06T06:57:22.600Z,1380.00
2018-05-06T06:58:22.599Z,1420.00
2018-05-06T06:59:22.600Z,1428.00
2018-05-06T07:00:22.600Z,1448.00
2018-05-06T07:01:22.599Z,1460.00
2018-05-06T07:02:22.600Z,1544.00
2018-05-06T07:03:22.600Z,1516.00
2018-05-06T07:04:22.600Z,1596.00
2018-05-06T07:05:22.603Z,1668.00
2018-05-06T07:06:22.600Z,1676.00
2018-05-06T07:07:22.601Z,1704.00
2018-05-06T07:08:22.600Z,1780.00
2018-05-06T07:09:22.600Z,1832.00
2018-05-06T07:10:22.605Z,1844.00
2018-05-06T07:11:22.667Z,1832.00
2018-05-06T07:12:22.602Z,1828.00
2018-05-06T07:13:22.601Z,2004.00
2018-05-06T07:14:22.602Z,2096.00
2018-05-06T07:15:22.606Z,1804.00
2018-05-06T07:16:22.603Z,1640.00
2018-05-06T07:17:22.601Z,1536.00
2018-05-06T07:18:22.603Z,1484.00
2018-05-06T07:19:22.664Z,1460.00
2018-05-06T07:20:22.603Z,1448.00
2018-05-06T07:21:22.604Z,1424.00
2018-05-06T07:22:22.608Z,1372.00
2018-05-06T07:23:22.603Z,1328.00
2018-05-06T07:24:22.604Z,1284.00
2018-05-06T07:25:22.604Z,1384.00
2018-05-06T07:26:22.606Z,1580.00
2018-05-06T07:27:22.606Z,1656.00
2018-05-06T07:28:22.692Z,1656.00
2018-05-06T07:29:22.607Z,1644.00
2018-05-06T07:30:22.606Z,1656.00
2018-05-06T07:31:22.609Z,1676.00
2018-05-06T07:32:22.609Z,1704.00
2018-05-06T07:33:22.609Z,1712.00
2018-05-06T07:34:22.611Z,1724.00
2018-05-06T07:35:22.611Z,1732.00
2018-05-06T07:36:22.611Z,1720.00
2018-05-06T07:37:22.611Z,1696.00
2018-05-06T07:38:22.613Z,1608.00
2018-05-06T07:39:22.614Z,1532.00
2018-05-06T07:40:22.613Z,1520.00
2018-05-06T07:41:22.695Z,1500.00
2018-05-06T07:42:22.616Z,1452.00
2018-05-06T07:43:22.616Z,1392.00
2018-05-06T07:44:22.616Z,1380.00
2018-05-06T07:45:22.617Z,1412.00
2018-05-06T07:46:22.690Z,1396.00
2018-05-06T07:47:22.621Z,1364.00
2018-05-06T07:48:22.620Z,1312.00
2018-05-06T07:49:22.618Z,1312.00
2018-05-06T07:50:22.620Z,1348.00
2018-05-06T07:51:22.622Z,1292.00
2018-05-06T07:52:22.621Z,1256.00
2018-05-06T07:53:22.622Z,1268.00
2018-05-06T07:54:22.624Z,1240.00
2018-05-06T07:55:22.622Z,1304.00
2018-05-06T07:56:22.623Z,1364.00
2018-05-06T07:57:22.623Z,1328.00
2018-05-06T07:58:22.624Z,1308.00
2018-05-06T07:59:22.625Z,1300.00
2018-05-06T08:00:22.624Z,1332.00
2018-05-06T08:01:22.626Z,1396.00
2018-05-06T08:02:22.626Z,1468.00
2018-05-06T08:03:22.626Z,1524.00
2018-05-06T08:04:22.657Z,1584.00
2018-05-06T08:05:22.627Z,1620.00
2018-05-06T08:06:22.627Z,1616.00
2018-05-06T08:07:22.629Z,1588.00
2018-05-06T08:08:22.629Z,1572.00
2018-05-06T08:09:22.629Z,1544.00
2018-05-06T08:10:22.629Z,1500.00
2018-05-06T08:11:22.630Z,1472.00
2018-05-06T08:12:22.632Z,1436.00
2018-05-06T08:13:22.630Z,1388.00
2018-05-06T08:14:22.632Z,1368.00
2018-05-06T08:15:22.636Z,1372.00
2018-05-06T08:16:22.694Z,1348.00
2018-05-06T08:17:22.668Z,1360.00
2018-05-06T08:18:22.632Z,1408.00
2018-05-06T08:19:22.633Z,1440.00
2018-05-06T08:20:22.635Z,1496.00
2018-05-06T08:21:22.639Z,1528.00
2018-05-06T08:22:22.639Z,1552.00
2018-05-06T08:23:22.891Z,1628.00
2018-05-06T08:24:22.669Z,1648.00
2018-05-06T08:25:22.636Z,1660.00
2018-05-06T08:26:22.635Z,1660.00
2018-05-06T08:27:22.640Z,1664.00
2018-05-06T08:28:22.637Z,1680.00
2018-05-06T08:29:22.637Z,1712.00
2018-05-06T08:30:22.639Z,1744.00
2018-05-06T08:31:23.238Z,1776.00
2018-05-06T08:32:22.639Z,1788.00
2018-05-06T08:33:22.640Z,1704.00
2018-05-06T08:34:22.641Z,1596.00
2018-05-06T08:35:22.642Z,1656.00
2018-05-06T08:36:22.643Z,1760.00
2018-05-06T08:37:22.642Z,1816.00
2018-05-06T08:38:22.643Z,1808.00
2018-05-06T08:39:22.643Z,1768.00
2018-05-06T08:40:22.647Z,1724.00
2018-05-06T08:41:22.644Z,1768.00
2018-05-06T08:42:22.644Z,1868.00
2018-05-06T08:43:22.646Z,1844.00
2018-05-06T08:44:22.645Z,1940.00
2018-05-06T08:45:22.645Z,2068.00
2018-05-06T08:46:22.646Z,2180.00
2018-05-06T08:47:22.648Z,2276.00
2018-05-06T08:48:22.647Z,2352.00
2018-05-06T08:49:22.671Z,2376.00
2018-05-06T08:50:22.648Z,2336.00
2018-05-06T08:51:22.654Z,2176.00
2018-05-06T08:52:23.725Z,1972.00
2018-05-06T08:53:22.651Z,1964.00
2018-05-06T08:54:22.652Z,2048.00
2018-05-06T08:55:22.685Z,2076.00
2018-05-06T08:56:22.653Z,2076.00
2018-05-06T08:57:22.653Z,2104.00
2018-05-06T08:58:22.654Z,2116.00
2018-05-06T08:59:22.656Z,2004.00
2018-05-06T09:00:22.668Z,1968.00
2018-05-06T09:01:22.656Z,2044.00
2018-05-06T09:02:22.658Z,2100.00
2018-05-06T09:03:22.916Z,2092.00
2018-05-06T09:04:22.660Z,2016.00
2018-05-06T09:05:22.664Z,1960.00
2018-05-06T09:06:22.664Z,1936.00
2018-05-06T09:07:22.664Z,1968.00
2018-05-06T09:08:22.664Z,2012.00
2018-05-06T09:09:22.665Z,2068.00
2018-05-06T09:10:22.667Z,2116.00
2018-05-06T09:11:22.668Z,2160.00
2018-05-06T09:12:22.672Z,2232.00
2018-05-06T09:13:22.668Z,2260.00
2018-05-06T09:14:22.671Z,2308.00
2018-05-06T09:15:22.672Z,2360.00
2018-05-06T09:16:22.674Z,2376.00
2018-05-06T09:17:22.675Z,2400.00
2018-05-06T09:18:22.676Z,2388.00
2018-05-06T09:19:22.677Z,2384.00
2018-05-06T09:20:22.678Z,2460.00
2018-05-06T09:21:23.121Z,2608.00
2018-05-06T09:22:22.864Z,2736.00
2018-05-06T09:23:22.681Z,2836.00
2018-05-06T09:24:23.037Z,2888.00
2018-05-06T09:25:23.060Z,2944.00
2018-05-06T09:26:22.930Z,3036.00
2018-05-06T09:27:22.686Z,3136.00
2018-05-06T09:28:22.689Z,3280.00
2018-05-06T09:29:22.689Z,3472.00
2018-05-06T09:30:22.691Z,3760.00
2018-05-06T09:31:22.693Z,3892.00
2018-05-06T09:32:22.732Z,3940.00
2018-05-06T09:33:22.694Z,3828.00
2018-05-06T09:34:22.697Z,3784.00
2018-05-06T09:35:22.697Z,4012.00
2018-05-06T09:36:22.697Z,4008.00
2018-05-06T09:37:22.700Z,3672.00
2018-05-06T09:38:22.700Z,3808.00
2018-05-06T09:39:22.704Z,3916.00
2018-05-06T09:40:22.703Z,3828.00
2018-05-06T09:41:22.934Z,4100.00
2018-05-06T09:42:22.706Z,4376.00
2018-05-06T09:43:22.709Z,4216.00
2018-05-06T09:44:22.710Z,4072.00
2018-05-06T09:45:22.711Z,3972.00
2018-05-06T09:46:22.712Z,4196.00
2018-05-06T09:47:22.715Z,4132.00
2018-05-06T09:48:22.717Z,4040.00
2018-05-06T09:49:22.719Z,3776.00
2018-05-06T09:50:22.721Z,3556.00
2018-05-06T09:51:22.722Z,3612.00
2018-05-06T09:52:22.723Z,3536.00
2018-05-06T09:53:22.724Z,3384.00
2018-05-06T09:54:22.728Z,3024.00
2018-05-06T09:55:22.729Z,2852.00
2018-05-06T09:56:22.732Z,2748.00
2018-05-06T09:57:22.733Z,2848.00
2018-05-06T09:58:22.736Z,3204.00
2018-05-06T09:59:22.756Z,3544.00
2018-05-06T10:00:22.743Z,3556.00
2018-05-06T10:01:22.740Z,3408.00
2018-05-06T10:02:22.741Z,3160.00
2018-05-06T10:03:22.742Z,3144.00
2018-05-06T10:04:23.195Z,3268.00
2018-05-06T10:05:23.240Z,3360.00
2018-05-06T10:06:22.749Z,3272.00
2018-05-06T10:07:22.754Z,3108.00
2018-05-06T10:08:22.835Z,3060.00
2018-05-06T10:09:22.753Z,3208.00
2018-05-06T10:10:23.813Z,3524.00
2018-05-06T10:11:22.758Z,4592.00
2018-05-06T10:12:22.758Z,8692.00
2018-05-06T10:13:22.761Z,8396.00
2018-05-06T10:14:22.763Z,20320.00
2018-05-06T10:15:22.765Z,11772.00
2018-05-06T10:16:22.768Z,9132.00
2018-05-06T10:17:22.769Z,8604.00
2018-05-06T10:18:22.771Z,12820.00
2018-05-06T10:19:22.775Z,11072.00
2018-05-06T10:20:22.779Z,12716.00
2018-05-06T10:21:22.780Z,13648.00
2018-05-06T10:22:22.869Z,11860.00
2018-05-06T10:23:22.792Z,12808.00
2018-05-06T10:24:22.796Z,12552.00
2018-05-06T10:25:22.801Z,10640.00
2018-05-06T10:26:22.805Z,10616.00
2018-05-06T10:27:22.814Z,11364.00
2018-05-06T10:28:22.818Z,11656.00
2018-05-06T10:29:22.825Z,11804.00
2018-05-06T10:30:22.829Z,9888.00
2018-05-06T10:31:22.836Z,10544.00
2018-05-06T10:32:22.842Z,10408.00
2018-05-06T10:33:22.848Z,9720.00
2018-05-06T10:34:22.855Z,11720.00
2018-05-06T10:35:23.391Z,9180.00
2018-05-06T10:36:23.375Z,12204.00
2018-05-06T10:37:22.875Z,9052.00
2018-05-06T10:38:22.888Z,9968.00
2018-05-06T10:39:22.888Z,11056.00
2018-05-06T10:40:22.896Z,10964.00
2018-05-06T10:41:22.901Z,12044.00
2018-05-06T10:42:22.932Z,8700.00
2018-05-06T10:43:22.941Z,10584.00
2018-05-06T10:44:23.032Z,9396.00
2018-05-06T10:45:22.929Z,7132.00
2018-05-06T10:46:22.941Z,10704.00
2018-05-06T10:47:22.944Z,10628.00
2018-05-06T10:48:22.952Z,7820.00
2018-05-06T10:49:23.042Z,7136.00
2018-05-06T10:50:22.995Z,8200.00
2018-05-06T10:51:22.973Z,8820.00
2018-05-06T10:52:22.983Z,6548.00
2018-05-06T10:53:22.990Z,5888.00
2018-05-06T10:54:22.994Z,6656.00
2018-05-06T10:55:23.001Z,8664.00
2018-05-06T10:56:23.008Z,10252.00
2018-05-06T10:57:23.013Z,11416.00
2018-05-06T10:58:23.024Z,10280.00
2018-05-06T10:59:23.028Z,12124.00
2018-05-06T11:00:23.035Z,8492.00
2018-05-06T11:01:23.040Z,7268.00
2018-05-06T11:02:23.048Z,7464.00
2018-05-06T11:03:23.056Z,5620.00
2018-05-06T11:04:23.063Z,9648.00
2018-05-06T11:05:23.073Z,10148.00
2018-05-06T11:06:23.081Z,8828.00
2018-05-06T11:07:23.085Z,9748.00
2018-05-06T11:08:23.092Z,9052.00
2018-05-06T11:09:23.098Z,9388.00
2018-05-06T11:10:23.123Z,10516.00
2018-05-06T11:11:23.115Z,9244.00
2018-05-06T11:12:23.122Z,9784.00
2018-05-06T11:13:23.129Z,10092.00
2018-05-06T11:14:23.136Z,8700.00
2018-05-06T11:15:23.145Z,6372.00
2018-05-06T11:16:23.154Z,9472.00
2018-05-06T11:17:23.159Z,9236.00
2018-05-06T11:18:23.167Z,9460.00
2018-05-06T11:19:23.177Z,9380.00
2018-05-06T11:20:23.188Z,9388.00
2018-05-06T11:21:23.193Z,8992.00
2018-05-06T11:22:23.225Z,9080.00
2018-05-06T11:23:23.212Z,9068.00
2018-05-06T11:24:23.220Z,9192.00
2018-05-06T11:25:23.229Z,6108.00
2018-05-06T11:26:23.294Z,4824.00
2018-05-06T11:27:23.247Z,9788.00
2018-05-06T11:28:23.256Z,8844.00
2018-05-06T11:29:23.264Z,8220.00
2018-05-06T11:30:23.274Z,9632.00
2018-05-06T11:31:23.284Z,6656.00
2018-05-06T11:32:23.293Z,5312.00
2018-05-06T11:33:23.319Z,9472.00
2018-05-06T11:34:23.310Z,9244.00
2018-05-06T11:35:23.325Z,9296.00
2018-05-06T11:36:23.329Z,7388.00
2018-05-06T11:37:23.336Z,7540.00
2018-05-06T11:38:23.344Z,6088.00
2018-05-06T11:39:23.355Z,6020.00
2018-05-06T11:40:23.363Z,9004.00
2018-05-06T11:41:23.370Z,8936.00
2018-05-06T11:42:23.381Z,9720.00
2018-05-06T11:43:23.388Z,9012.00
2018-05-06T11:44:23.396Z,9724.00
2018-05-06T11:45:23.406Z,9540.00
2018-05-06T11:46:23.414Z,9320.00
2018-05-06T11:47:23.422Z,9244.00
2018-05-06T11:48:23.432Z,8924.00
2018-05-06T11:49:23.442Z,8904.00
2018-05-06T11:50:23.457Z,8844.00
2018-05-06T11:51:23.703Z,8860.00
2018-05-06T11:52:23.470Z,8880.00
2018-05-06T11:53:23.476Z,8868.00
2018-05-06T11:54:23.485Z,8844.00
2018-05-06T11:55:23.497Z,8892.00
2018-05-06T11:56:23.588Z,8932.00
2018-05-06T11:57:23.512Z,8936.00
2018-05-06T11:58:23.522Z,9184.00
2018-05-06T11:59:23.531Z,9140.00
2018-05-06T12:00:23.539Z,9252.00
2018-05-06T12:01:23.546Z,9192.00
2018-05-06T12:02:24.134Z,9032.00
2018-05-06T12:03:23.565Z,8944.00
2018-05-06T12:04:23.574Z,9016.00
2018-05-06T12:05:23.582Z,9016.00
2018-05-06T12:06:23.591Z,9056.00
2018-05-06T12:07:23.599Z,8936.00
2018-05-06T12:08:23.608Z,8864.00
2018-05-06T12:09:23.615Z,8808.00
2018-05-06T12:10:23.625Z,8704.00
2018-05-06T12:11:23.636Z,8720.00
2018-05-06T12:12:23.648Z,8748.00
2018-05-06T12:13:23.652Z,8912.00
2018-05-06T12:14:23.660Z,8916.00
2018-05-06T12:15:23.669Z,8960.00
2018-05-06T12:16:23.679Z,8960.00
2018-05-06T12:17:23.685Z,8924.00
2018-05-06T12:18:23.699Z,9008.00
2018-05-06T12:19:23.705Z,9016.00
2018-05-06T12:20:23.714Z,9104.00
2018-05-06T12:21:23.724Z,9052.00
2018-05-06T12:22:23.731Z,8928.00
2018-05-06T12:23:23.740Z,8848.00
2018-05-06T12:24:23.748Z,8744.00
2018-05-06T12:25:23.756Z,8660.00
2018-05-06T12:26:23.764Z,8640.00
2018-05-06T12:27:23.774Z,8856.00
2018-05-06T12:28:23.783Z,8728.00
2018-05-06T12:29:23.791Z,8800.00
2018-05-06T12:30:23.802Z,8764.00
2018-05-06T12:31:23.810Z,8644.00