createdAt,value
2022-11-24T00:02:12.722Z,45.70
2022-11-24T00:04:44.517Z,40.60
2022-11-24T00:09:46.513Z,53.40
2022-11-24T00:12:18.179Z,46.50
2022-11-24T00:17:20.388Z,36.00
2022-11-24T00:22:22.192Z,33.00
2022-11-24T00:24:53.890Z,30.20
2022-11-24T00:27:25.475Z,30.30
2022-11-24T00:30:00.368Z,35.10
2022-11-24T00:32:32.489Z,37.30
2022-11-24T00:35:03.979Z,51.90
2022-11-24T00:37:35.659Z,63.60
2022-11-24T00:40:09.334Z,73.40
2022-11-24T00:42:40.858Z,73.10
2022-11-24T00:45:14.107Z,51.20
2022-11-24T00:47:46.469Z,37.70
2022-11-24T00:50:18.342Z,31.80
2022-11-24T00:52:49.871Z,24.60
2022-11-24T00:55:22.023Z,25.90
2022-11-24T00:57:53.460Z,24.30
2022-11-24T01:00:25.113Z,30.10
2022-11-24T01:02:56.856Z,20.60
2022-11-24T01:05:28.521Z,22.40
2022-11-24T01:08:00.126Z,24.60
2022-11-24T01:13:01.789Z,25.60
2022-11-24T01:18:03.278Z,42.90
2022-11-24T01:20:34.994Z,38.80
2022-11-24T01:23:06.532Z,29.70
2022-11-24T01:25:38.139Z,23.80
2022-11-24T01:28:09.820Z,21.60
2022-11-24T01:33:11.344Z,25.00
2022-11-24T01:35:42.965Z,32.70
2022-11-24T01:38:14.553Z,24.70
2022-11-24T01:40:46.540Z,31.70
2022-11-24T01:45:51.416Z,33.60
2022-11-24T01:48:27.295Z,35.70
2022-11-24T01:51:04.325Z,47.30
2022-11-24T01:53:35.939Z,45.80
2022-11-24T02:10:43.254Z,78.40
2022-11-24T02:13:15.215Z,81.00
2022-11-24T02:18:16.733Z,72.50
2022-11-24T02:20:48.429Z,57.20
2022-11-24T02:23:21.744Z,64.50
2022-11-24T02:25:57.734Z,53.20
2022-11-24T02:28:31.035Z,66.40
2022-11-24T02:31:02.713Z,42.20
2022-11-24T02:33:34.707Z,31.90
2022-11-24T02:36:06.965Z,28.80
2022-11-24T02:38:39.102Z,25.00
2022-11-24T02:41:12.699Z,27.50
2022-11-24T02:56:06.598Z,14.20
2022-11-24T02:58:38.723Z,14.70
2022-11-24T03:01:10.369Z,18.50
2022-11-24T03:06:12.075Z,17.70
2022-11-24T03:11:13.672Z,34.30
2022-11-24T03:16:15.415Z,40.00
2022-11-24T03:21:16.895Z,69.30
2022-11-24T03:23:48.421Z,88.00
2022-11-24T03:26:21.103Z,76.30
2022-11-24T03:28:53.105Z,49.30
2022-11-24T03:31:24.769Z,39.30
2022-11-24T03:33:56.794Z,33.80
2022-11-24T03:36:28.322Z,31.00
2022-11-24T03:38:59.986Z,24.70
2022-11-24T03:44:02.201Z,30.70
2022-11-24T03:49:04.596Z,30.40
2022-11-24T03:51:36.437Z,40.60
2022-11-24T03:54:08.669Z,46.50
2022-11-24T03:56:40.532Z,28.30
2022-11-24T03:59:12.545Z,41.00
2022-11-24T04:04:15.386Z,33.30
2022-11-24T04:06:47.057Z,41.60
2022-11-24T04:09:18.869Z,36.20
2022-11-24T04:14:38.388Z,32.30
2022-11-24T04:17:10.120Z,53.70
2022-11-24T04:19:42.233Z,71.80
2022-11-24T04:24:44.345Z,116.00
2022-11-24T04:29:46.151Z,116.60
2022-11-24T04:32:17.905Z,111.30
2022-11-24T04:34:49.670Z,114.10
2022-11-24T04:37:21.551Z,119.70
2022-11-24T04:39:55.555Z,113.40
2022-11-24T04:42:27.162Z,121.70
2022-11-24T04:44:59.158Z,117.60
2022-11-24T04:50:00.699Z,106.20
2022-11-24T04:55:02.173Z,118.30
2022-11-24T04:57:33.701Z,111.40
2022-11-24T05:00:05.550Z,97.60
2022-11-24T05:02:37.053Z,71.70
2022-11-24T05:05:10.189Z,67.30
2022-11-24T05:07:41.745Z,71.40
2022-11-24T05:13:00.983Z,51.40
2022-11-24T05:15:32.816Z,42.60
2022-11-24T05:20:35.332Z,32.30
2022-11-24T05:23:07.965Z,43.80
2022-11-24T05:25:40.525Z,30.70
2022-11-24T05:28:15.920Z,47.20
2022-11-24T05:30:47.528Z,38.80
2022-11-24T05:33:20.557Z,38.50
2022-11-24T05:35:52.260Z,45.50
2022-11-24T05:38:24.018Z,75.80
2022-11-24T05:43:25.502Z,54.90
2022-11-24T05:45:59.678Z,40.30
2022-11-24T05:48:31.215Z,45.50
2022-11-24T05:51:07.866Z,66.30
2022-11-24T05:53:41.013Z,75.70
2022-11-24T05:58:42.672Z,69.40
2022-11-24T06:01:14.196Z,74.60
2022-11-24T06:03:45.601Z,68.10
2022-11-24T06:06:17.263Z,61.60
2022-11-24T06:08:48.658Z,53.00
2022-11-24T06:11:20.391Z,35.10
2022-11-24T06:13:51.902Z,36.70
2022-11-24T06:16:23.600Z,32.20
2022-11-24T06:18:55.086Z,27.10
2022-11-24T06:21:26.562Z,21.60
2022-11-24T06:23:57.980Z,24.60
2022-11-24T06:26:29.457Z,20.60
2022-11-24T06:29:00.819Z,27.60
2022-11-24T06:31:32.331Z,21.40
2022-11-24T06:34:03.725Z,22.30
2022-11-24T06:36:35.165Z,22.50
2022-11-24T06:41:38.319Z,20.30
2022-11-24T06:44:10.303Z,22.40
2022-11-24T06:46:42.034Z,21.50
2022-11-24T06:49:13.491Z,21.00
2022-11-24T06:51:45.323Z,21.70
2022-11-24T06:54:18.864Z,22.90
2022-11-24T06:56:50.452Z,24.70
2022-11-24T06:59:22.565Z,22.40
2022-11-24T07:01:54.584Z,18.70
2022-11-24T07:06:56.062Z,25.00
2022-11-24T07:09:28.200Z,21.10
2022-11-24T07:12:00.633Z,20.60
2022-11-24T07:14:33.636Z,19.50
2022-11-24T07:17:05.621Z,24.80
2022-11-24T07:19:37.233Z,22.50
2022-11-24T07:22:09.270Z,28.00
2022-11-24T07:24:40.875Z,27.70
2022-11-24T07:27:12.562Z,24.30
2022-11-24T07:29:44.063Z,32.30
2022-11-24T07:34:45.601Z,25.90
2022-11-24T07:37:17.190Z,42.20
2022-11-24T07:39:48.604Z,30.50
2022-11-24T07:44:50.438Z,43.30
2022-11-24T07:49:52.081Z,52.00
2022-11-24T07:52:26.844Z,62.40
2022-11-24T07:54:58.582Z,57.80
2022-11-24T07:57:30.328Z,68.50
2022-11-24T08:00:01.637Z,56.50
2022-11-24T08:02:36.090Z,70.80
2022-11-24T08:05:08.993Z,63.20
2022-11-24T08:07:40.716Z,63.30
2022-11-24T08:12:43.863Z,56.20
2022-11-24T08:15:15.849Z,64.20
2022-11-24T08:20:34.898Z,41.20
2022-11-24T08:23:06.335Z,35.80
2022-11-24T08:25:37.673Z,36.00
2022-11-24T08:28:09.179Z,48.00
2022-11-24T08:30:40.502Z,38.10
2022-11-24T08:33:13.103Z,42.40
2022-11-24T08:35:44.489Z,31.80
2022-11-24T08:38:17.635Z,34.20
2022-11-24T08:40:48.991Z,28.50
2022-11-24T08:43:20.339Z,28.70
2022-11-24T08:45:51.750Z,26.00
2022-11-24T08:48:24.269Z,27.80
2022-11-24T08:50:56.174Z,27.20
2022-11-24T08:53:30.332Z,22.50
2022-11-24T08:56:03.808Z,23.20
2022-11-24T08:58:35.328Z,20.00
2022-11-24T09:03:42.331Z,28.40
2022-11-24T09:06:28.283Z,19.80
2022-11-24T09:09:01.738Z,22.90
2022-11-24T09:11:36.333Z,19.90
2022-11-24T09:14:08.097Z,17.20
2022-11-24T09:19:09.597Z,20.60
2022-11-24T09:21:41.224Z,17.20
2022-11-24T09:26:47.271Z,15.10
2022-11-24T09:29:19.441Z,16.20
2022-11-24T09:31:50.797Z,14.90
2022-11-24T09:34:22.512Z,13.30
2022-11-24T09:36:53.969Z,18.60
2022-11-24T09:39:25.926Z,13.20
2022-11-24T09:42:09.142Z,13.60
2022-11-24T09:45:19.959Z,13.50
2022-11-24T09:48:04.806Z,15.30
2022-11-24T09:50:37.186Z,16.60
2022-11-24T09:53:12.553Z,12.30
2022-11-24T09:55:45.657Z,14.60
2022-11-24T09:58:22.529Z,15.30
2022-11-24T10:00:54.262Z,15.80
2022-11-24T10:05:57.985Z,15.80
2022-11-24T10:08:59.151Z,18.90
2022-11-24T10:11:33.326Z,20.40
2022-11-24T10:27:15.483Z,66.30
2022-11-24T10:29:46.919Z,65.40
2022-11-24T10:32:21.546Z,58.70
2022-11-24T10:34:53.033Z,48.50
2022-11-24T10:37:27.825Z,32.30
2022-11-24T10:40:02.685Z,39.90
2022-11-24T10:42:36.961Z,50.00
2022-11-24T10:45:13.244Z,57.70
2022-11-24T10:47:45.569Z,68.80
2022-11-24T10:50:20.008Z,68.80
2022-11-24T10:52:56.949Z,56.30
2022-11-24T10:55:28.263Z,31.60
2022-11-24T10:57:59.560Z,34.30
2022-11-24T11:00:36.128Z,52.80
2022-11-24T11:03:22.016Z,63.20
2022-11-24T11:05:54.986Z,56.30
2022-11-24T11:08:29.125Z,54.50
2022-11-24T11:11:23.975Z,50.00
2022-11-24T11:14:03.012Z,50.10
2022-11-24T11:16:38.374Z,51.30
2022-11-24T11:19:53.153Z,41.50
2022-11-24T11:22:28.733Z,31.60
2022-11-24T11:25:20.152Z,29.20
2022-11-24T11:27:51.704Z,21.10
2022-11-24T11:36:16.847Z,20.00
2022-11-24T11:38:50.407Z,18.80
2022-11-24T11:41:23.694Z,18.10
2022-11-24T11:43:58.729Z,21.40
2022-11-24T11:46:30.481Z,20.10
2022-11-24T11:54:36.730Z,19.30
2022-11-24T11:57:12.226Z,18.40
2022-11-24T11:59:51.196Z,17.50
2022-11-24T12:02:58.650Z,13.80
2022-11-24T12:05:35.876Z,15.00
2022-11-24T12:08:20.713Z,16.00
2022-11-24T12:10:58.202Z,14.20
2022-11-24T12:13:48.773Z,15.40
2022-11-24T12:16:30.036Z,15.00
2022-11-24T12:19:09.014Z,13.00
2022-11-24T12:21:43.366Z,17.10
2022-11-24T12:24:19.592Z,10.80
2022-11-24T12:26:52.713Z,13.00
2022-11-24T12:29:40.862Z,13.40
2022-11-24T12:32:22.125Z,18.30
2022-11-24T12:34:55.106Z,14.60
2022-11-24T12:37:41.835Z,15.10
2022-11-24T12:40:17.363Z,13.00
2022-11-24T12:43:00.729Z,13.50
2022-11-24T12:45:35.957Z,14.70
2022-11-24T12:48:19.899Z,12.40
2022-11-24T12:50:51.380Z,17.10
2022-11-24T12:53:24.953Z,15.20
2022-11-24T12:55:56.522Z,17.40
2022-11-24T12:58:31.493Z,15.70
2022-11-24T13:01:15.895Z,18.70
2022-11-24T13:03:54.865Z,19.50
2022-11-24T13:06:29.368Z,24.60
2022-11-24T13:09:00.939Z,19.20
2022-11-24T13:11:42.690Z,20.40
2022-11-24T13:14:19.119Z,19.30
2022-11-24T13:17:29.582Z,18.10
2022-11-24T13:19:49.964Z,21.20
2022-11-24T13:22:25.653Z,21.40
2022-11-24T13:25:17.793Z,22.00
2022-11-24T13:30:52.503Z,29.80
2022-11-24T13:33:46.744Z,23.80
2022-11-24T13:36:32.421Z,27.20
2022-11-24T13:39:04.487Z,28.60
2022-11-24T13:42:41.553Z,25.00
2022-11-24T13:45:03.215Z,22.70
2022-11-24T13:47:54.919Z,30.40
2022-11-24T13:50:49.864Z,33.20
2022-11-24T13:53:26.710Z,24.30
2022-11-24T13:56:00.342Z,23.60
2022-11-24T13:58:37.516Z,26.50
2022-11-24T14:01:16.873Z,25.00
2022-11-24T14:04:27.944Z,25.50
2022-11-24T14:06:45.276Z,27.70
2022-11-24T14:09:24.350Z,21.90
2022-11-24T14:12:09.676Z,22.70
2022-11-24T14:14:41.414Z,20.90
2022-11-24T14:17:21.689Z,20.50
2022-11-24T14:19:54.039Z,23.50
2022-11-24T14:22:27.837Z,23.10
2022-11-24T14:25:00.083Z,26.50
2022-11-24T14:27:33.056Z,26.40
2022-11-24T14:30:06.126Z,27.30
2022-11-24T14:32:38.265Z,29.00
2022-11-24T14:35:23.692Z,29.10
2022-11-24T14:37:55.487Z,32.90
2022-11-24T14:43:22.378Z,25.90
2022-11-24T14:45:59.411Z,29.20
2022-11-24T14:48:31.962Z,30.30
2022-11-24T14:51:14.529Z,28.10
2022-11-24T14:53:46.439Z,29.30
2022-11-24T14:56:28.483Z,27.90
2022-11-24T14:59:02.383Z,23.20
2022-11-24T15:01:35.324Z,24.10
2022-11-24T15:04:38.753Z,25.40
2022-11-24T15:07:17.647Z,27.60
2022-11-24T15:09:54.106Z,29.50
2022-11-24T15:12:31.163Z,28.60
2022-11-24T15:15:03.827Z,30.50
2022-11-24T15:17:35.298Z,23.40
2022-11-24T15:20:11.586Z,26.80
2022-11-24T15:22:43.898Z,27.10
2022-11-24T15:25:38.168Z,30.50
2022-11-24T15:28:10.769Z,28.50
2022-11-24T15:30:42.273Z,30.40
2022-11-24T15:33:18.073Z,26.50
2022-11-24T15:35:49.550Z,33.70
2022-11-24T15:38:21.030Z,36.60
2022-11-24T15:40:54.144Z,43.10
2022-11-24T15:43:31.328Z,42.70
2022-11-24T15:46:03.547Z,38.70
2022-11-24T15:48:35.239Z,38.70
2022-11-24T15:53:37.844Z,50.10
2022-11-24T15:56:13.782Z,47.70
2022-11-24T15:58:45.089Z,41.30
2022-11-24T16:01:16.743Z,36.60
2022-11-24T16:03:49.313Z,37.20
2022-11-24T16:06:25.061Z,34.70
2022-11-24T16:08:58.365Z,38.60
2022-11-24T16:11:30.432Z,36.00
2022-11-24T16:14:02.114Z,36.70
2022-11-24T16:16:34.449Z,38.90
2022-11-24T16:19:06.009Z,37.50
2022-11-24T16:21:37.997Z,36.60
2022-11-24T16:24:10.442Z,39.40
2022-11-24T16:26:42.461Z,38.50
2022-11-24T16:31:46.755Z,37.80
2022-11-24T16:34:18.451Z,36.80
2022-11-24T16:36:50.061Z,38.00
2022-11-24T16:39:21.698Z,38.10
2022-11-24T16:41:53.454Z,38.20
2022-11-24T16:44:24.933Z,37.90
2022-11-24T16:46:57.324Z,40.30
2022-11-24T16:49:28.817Z,45.90
2022-11-24T16:52:00.751Z,32.90
2022-11-24T16:54:33.494Z,38.40
2022-11-24T16:57:10.312Z,31.40
2022-11-24T16:59:47.458Z,30.70
2022-11-24T17:02:19.642Z,30.40
2022-11-24T17:04:52.737Z,33.20
2022-11-24T17:07:24.483Z,31.60
2022-11-24T17:09:56.152Z,32.90
2022-11-24T17:12:28.077Z,37.00
2022-11-24T17:15:30.609Z,30.60
2022-11-24T17:18:22.290Z,32.20
2022-11-24T17:20:43.271Z,33.00
2022-11-24T17:23:15.963Z,38.00
2022-11-24T17:25:48.511Z,33.40
2022-11-24T17:28:20.174Z,34.40
2022-11-24T17:33:21.351Z,33.30
2022-11-24T17:35:52.886Z,28.30
2022-11-24T17:38:24.741Z,37.30
2022-11-24T17:40:56.383Z,30.50
2022-11-24T17:43:28.683Z,29.90
2022-11-24T17:46:01.613Z,34.60
2022-11-24T17:48:34.260Z,32.00
2022-11-24T17:51:08.071Z,30.90
2022-11-24T17:53:39.811Z,32.30
2022-11-24T17:58:43.304Z,26.30
2022-11-24T18:01:16.250Z,29.60
2022-11-24T18:03:53.199Z,23.00
2022-11-24T18:06:26.250Z,29.60
2022-11-24T18:08:58.818Z,21.70
2022-11-24T18:11:32.200Z,21.70
2022-11-24T18:14:04.294Z,21.40
2022-11-24T18:16:36.037Z,24.00
2022-11-24T18:21:44.052Z,35.20
2022-11-24T18:24:18.560Z,28.50
2022-11-24T18:26:54.254Z,21.90
2022-11-24T18:29:25.807Z,22.20
2022-11-24T18:31:57.357Z,22.00
2022-11-24T18:34:29.010Z,25.10
2022-11-24T18:37:00.596Z,22.30
2022-11-24T18:39:31.951Z,23.10
2022-11-24T18:42:03.508Z,31.10
2022-11-24T18:44:35.219Z,31.40
2022-11-24T18:47:07.674Z,20.60
2022-11-24T18:49:39.233Z,19.30
2022-11-24T18:52:10.766Z,17.90
2022-11-24T18:54:42.187Z,20.60
2022-11-24T18:57:13.605Z,19.90
2022-11-24T18:59:45.007Z,22.30
2022-11-24T19:02:16.897Z,22.60
2022-11-24T19:04:48.329Z,22.70
2022-11-24T19:07:20.737Z,25.20
2022-11-24T19:09:52.316Z,24.80
2022-11-24T19:12:23.674Z,26.60
2022-11-24T19:14:55.429Z,29.60
2022-11-24T19:17:27.322Z,28.90
2022-11-24T19:22:28.637Z,31.20
2022-11-24T19:25:00.227Z,27.40
2022-11-24T19:27:33.523Z,25.50
2022-11-24T19:30:05.348Z,20.10
2022-11-24T19:32:36.829Z,30.80
2022-11-24T19:35:09.860Z,34.30
2022-11-24T19:37:41.474Z,28.60
2022-11-24T19:40:15.180Z,31.00
2022-11-24T19:42:46.584Z,28.10
2022-11-24T19:45:18.547Z,26.50
2022-11-24T19:50:20.130Z,31.30
2022-11-24T19:52:51.615Z,44.00
2022-11-24T19:55:23.003Z,51.00
2022-11-24T19:57:54.700Z,56.10
2022-11-24T20:03:02.411Z,63.90
2022-11-24T20:08:03.523Z,60.30
2022-11-24T20:10:34.856Z,52.60
2022-11-24T20:13:06.652Z,47.10
2022-11-24T20:15:38.091Z,46.10
2022-11-24T20:20:39.872Z,46.90
2022-11-24T20:23:11.357Z,51.60
2022-11-24T20:25:43.076Z,71.90
2022-11-24T20:28:14.705Z,81.00
2022-11-24T20:30:46.490Z,90.60
2022-11-24T20:33:17.976Z,104.00
2022-11-24T20:35:49.540Z,88.80
2022-11-24T20:40:50.904Z,80.10
2022-11-24T20:43:22.747Z,75.30
2022-11-24T20:45:54.216Z,67.40
2022-11-24T20:48:25.903Z,70.90
2022-11-24T20:50:57.362Z,70.60
2022-11-24T20:53:29.041Z,72.30
2022-11-24T20:56:06.332Z,79.60
2022-11-24T20:58:38.372Z,64.40
2022-11-24T21:01:10.903Z,90.00
2022-11-24T21:03:43.526Z,102.80
2022-11-24T21:06:15.395Z,93.50
2022-11-24T21:08:46.792Z,90.80
2022-11-24T21:11:18.678Z,96.30
2022-11-24T21:13:50.233Z,96.70
2022-11-24T21:16:22.794Z,85.40
2022-11-24T21:18:58.174Z,98.20
2022-11-24T21:21:34.231Z,84.90
2022-11-24T21:24:06.128Z,91.10
2022-11-24T21:26:38.980Z,80.30
2022-11-24T21:29:10.452Z,86.90
2022-11-24T21:31:41.840Z,53.00
2022-11-24T21:34:15.033Z,41.10
2022-11-24T21:36:46.498Z,37.10
2022-11-24T21:39:18.855Z,39.60
2022-11-24T21:41:50.705Z,29.70
2022-11-24T21:46:55.956Z,24.10
2022-11-24T21:49:27.765Z,34.50
2022-11-24T21:51:59.578Z,34.30
2022-11-24T21:57:00.797Z,31.00
2022-11-24T21:59:32.393Z,29.10
2022-11-24T22:02:06.689Z,35.00
2022-11-24T22:04:40.727Z,34.30
2022-11-24T22:07:12.230Z,34.30
2022-11-24T22:09:43.544Z,40.70
2022-11-24T22:12:14.990Z,29.70
2022-11-24T22:14:46.488Z,32.70
2022-11-24T22:17:17.915Z,26.90
2022-11-24T22:19:49.336Z,31.40
2022-11-24T22:22:20.802Z,34.50
2022-11-24T22:24:52.231Z,27.90
2022-11-24T22:27:23.817Z,30.70
2022-11-24T22:32:25.944Z,33.70
2022-11-24T22:34:57.419Z,39.60
2022-11-24T22:37:28.816Z,36.60
2022-11-24T22:40:00.195Z,33.90
2022-11-24T22:42:31.644Z,34.60
2022-11-24T22:45:03.156Z,30.50
2022-11-24T22:47:34.472Z,36.10
2022-11-24T22:50:07.244Z,37.20
2022-11-24T22:52:40.971Z,33.60
2022-11-24T22:55:12.770Z,32.90
2022-11-24T22:57:48.067Z,31.10
2022-11-24T23:00:21.259Z,39.50
2022-11-24T23:02:54.816Z,51.90
2022-11-24T23:05:26.762Z,38.50
2022-11-24T23:07:58.297Z,37.30
2022-11-24T23:10:29.914Z,45.40
2022-11-24T23:13:01.476Z,48.60
2022-11-24T23:15:32.995Z,38.60
2022-11-24T23:18:04.466Z,28.20
2022-11-24T23:20:37.303Z,36.30
2022-11-24T23:23:08.953Z,36.20
2022-11-24T23:28:10.559Z,38.30
2022-11-24T23:30:42.462Z,48.30
2022-11-24T23:33:13.838Z,35.00
2022-11-24T23:35:45.381Z,33.00
2022-11-24T23:38:16.776Z,28.70
2022-11-24T23:40:48.621Z,32.60
2022-11-24T23:43:19.962Z,34.40
2022-11-24T23:45:51.717Z,31.20
2022-11-24T23:48:23.248Z,31.60
2022-11-24T23:53:24.666Z,32.30
2022-11-24T23:55:59.338Z,33.60
2022-11-24T23:58:30.714Z,29.80
