createdAt,value
2019-04-23T00:00:36.554Z,99.90
2019-04-23T00:01:23.619Z,99.90
2019-04-23T00:02:16.938Z,99.90
2019-04-23T00:03:01.729Z,99.90
2019-04-23T00:03:40.409Z,99.90
2019-04-23T00:04:20.146Z,99.90
2019-04-23T00:04:55.501Z,99.90
2019-04-23T00:05:40.832Z,99.90
2019-04-23T00:06:19.124Z,99.90
2019-04-23T00:07:06.274Z,99.90
2019-04-23T00:07:46.138Z,99.90
2019-04-23T00:08:17.398Z,99.90
2019-04-23T00:09:02.676Z,99.90
2019-04-23T00:09:33.139Z,99.90
2019-04-23T00:10:58.853Z,99.90
2019-04-23T00:11:37.437Z,99.90
2019-04-23T00:12:12.706Z,99.90
2019-04-23T00:12:48.062Z,99.90
2019-04-23T00:13:37.158Z,99.90
2019-04-23T00:14:15.191Z,99.90
2019-04-23T00:14:57.749Z,99.90
2019-04-23T00:15:40.984Z,99.90
2019-04-23T00:16:20.442Z,99.90
2019-04-23T00:16:57.822Z,99.90
2019-04-23T00:18:22.251Z,99.90
2019-04-23T00:18:49.721Z,99.90
2019-04-23T00:19:31.054Z,99.90
2019-04-23T00:20:38.442Z,99.90
2019-04-23T00:21:20.200Z,99.90
2019-04-23T00:22:11.179Z,99.90
2019-04-23T00:23:09.595Z,99.90
2019-04-23T00:23:47.994Z,99.90
2019-04-23T00:25:07.755Z,99.90
2019-04-23T00:27:02.911Z,99.90
2019-04-23T00:27:37.232Z,99.90
2019-04-23T00:28:35.300Z,99.90
2019-04-23T00:29:13.547Z,99.90
2019-04-23T00:30:22.552Z,99.90
2019-04-23T00:31:02.600Z,99.90
2019-04-23T00:31:34.977Z,99.90
2019-04-23T00:32:10.727Z,99.90
2019-04-23T00:32:46.630Z,99.90
2019-04-23T00:33:25.086Z,99.90
2019-04-23T00:34:05.337Z,99.90
2019-04-23T00:35:19.926Z,99.90
2019-04-23T00:35:55.179Z,99.90
2019-04-23T00:36:44.351Z,99.90
2019-04-23T00:37:25.431Z,99.90
2019-04-23T00:38:02.330Z,99.90
2019-04-23T00:38:41.778Z,99.90
2019-04-23T00:39:15.383Z,99.90
2019-04-23T00:39:57.850Z,99.90
2019-04-23T00:40:38.983Z,99.90
2019-04-23T00:41:15.954Z,99.90
2019-04-23T00:41:57.351Z,99.90
2019-04-23T00:42:36.584Z,99.90
2019-04-23T00:43:15.114Z,99.90
2019-04-23T00:43:54.788Z,99.90
2019-04-23T00:44:40.388Z,99.90
2019-04-23T00:45:10.222Z,99.90
2019-04-23T00:45:50.339Z,99.90
2019-04-23T00:47:16.388Z,99.90
2019-04-23T00:47:49.653Z,99.90
2019-04-23T00:48:52.246Z,99.90
2019-04-23T00:49:28.462Z,99.90
2019-04-23T00:51:26.984Z,99.90
2019-04-23T00:52:05.888Z,99.90
2019-04-23T00:52:47.223Z,99.90
2019-04-23T00:53:23.407Z,99.90
2019-04-23T00:54:09.159Z,99.90
2019-04-23T00:54:49.328Z,99.90
2019-04-23T00:55:22.788Z,99.90
2019-04-23T00:56:22.034Z,99.90
2019-04-23T00:57:24.277Z,99.90
2019-04-23T00:58:08.614Z,99.90
2019-04-23T00:58:41.262Z,99.90
2019-04-23T00:59:21.740Z,99.90
2019-04-23T01:00:06.435Z,99.90
2019-04-23T01:00:41.191Z,99.90
2019-04-23T01:01:18.564Z,99.90
2019-04-23T01:02:03.903Z,99.90
2019-04-23T01:02:37.551Z,99.90
2019-04-23T01:03:58.257Z,99.90
2019-04-23T01:04:39.816Z,99.90
2019-04-23T01:05:16.297Z,99.90
2019-04-23T01:05:52.680Z,99.90
2019-04-23T01:06:52.910Z,99.90
2019-04-23T01:07:14.603Z,99.90
2019-04-23T01:07:51.645Z,99.90
2019-04-23T01:08:29.704Z,99.90
2019-04-23T01:09:14.077Z,99.90
2019-04-23T01:10:00.435Z,99.90
2019-04-23T01:10:52.566Z,99.90
2019-04-23T01:11:28.652Z,99.90
2019-04-23T01:12:06.403Z,99.90
2019-04-23T01:12:51.713Z,99.90
2019-04-23T01:14:04.348Z,99.90
2019-04-23T01:14:38.620Z,99.90
2019-04-23T01:15:26.247Z,99.90
2019-04-23T01:16:08.518Z,99.90
2019-04-23T01:17:02.777Z,99.90
2019-04-23T01:18:51.610Z,99.90
2019-04-23T01:20:14.248Z,99.90
2019-04-23T01:20:50.211Z,99.90
2019-04-23T01:21:11.724Z,99.90
2019-04-23T01:21:51.503Z,99.90
2019-04-23T01:22:31.611Z,99.90
2019-04-23T01:23:20.606Z,99.90
2019-04-23T01:24:12.036Z,99.90
2019-04-23T01:25:01.665Z,99.90
2019-04-23T01:25:51.649Z,99.90
2019-04-23T01:26:35.543Z,99.90
2019-04-23T01:27:56.731Z,99.90
2019-04-23T01:28:41.829Z,99.90
2019-04-23T01:29:01.606Z,99.90
2019-04-23T01:29:44.309Z,99.90
2019-04-23T01:30:19.719Z,99.90
2019-04-23T01:31:41.039Z,99.90
2019-04-23T01:32:20.947Z,99.90
2019-04-23T01:32:54.626Z,99.90
2019-04-23T01:33:47.198Z,99.90
2019-04-23T01:34:20.185Z,99.90
2019-04-23T01:35:09.443Z,99.90
2019-04-23T01:35:35.486Z,99.90
2019-04-23T01:36:56.418Z,99.90
2019-04-23T01:38:18.411Z,99.90
2019-04-23T01:39:02.051Z,99.90
2019-04-23T01:39:58.789Z,99.90
2019-04-23T01:40:36.429Z,99.90
2019-04-23T01:41:13.298Z,99.90
2019-04-23T01:41:58.425Z,99.90
2019-04-23T01:43:16.729Z,99.90
2019-04-23T01:43:53.500Z,99.90
2019-04-23T01:44:36.728Z,99.90
2019-04-23T01:45:26.884Z,99.90
2019-04-23T01:45:49.762Z,99.90
2019-04-23T01:46:38.703Z,99.90
2019-04-23T01:47:17.308Z,99.90
2019-04-23T01:48:39.201Z,99.90
2019-04-23T01:49:13.717Z,99.90
2019-04-23T01:50:02.010Z,99.90
2019-04-23T01:50:43.693Z,99.90
2019-04-23T01:51:22.596Z,99.90
2019-04-23T01:52:01.769Z,99.90
2019-04-23T01:52:41.731Z,99.90
2019-04-23T01:53:24.723Z,99.90
2019-04-23T01:53:58.756Z,99.90
2019-04-23T01:54:39.451Z,99.90
2019-04-23T01:55:17.200Z,99.90
2019-04-23T01:56:33.860Z,99.90
2019-04-23T01:57:16.668Z,99.90
2019-04-23T01:58:07.048Z,99.90
2019-04-23T01:59:20.077Z,99.90
2019-04-23T02:00:03.083Z,99.90
2019-04-23T02:00:45.207Z,99.90
2019-04-23T02:01:23.033Z,99.90
2019-04-23T02:01:58.748Z,99.90
2019-04-23T02:02:46.064Z,99.90
2019-04-23T02:03:38.477Z,99.90
2019-04-23T02:04:16.933Z,99.90
2019-04-23T02:05:02.691Z,99.90
2019-04-23T02:05:35.241Z,99.90
2019-04-23T02:06:13.554Z,99.90
2019-04-23T02:06:53.723Z,99.90
2019-04-23T02:07:39.931Z,99.90
2019-04-23T02:08:07.752Z,99.90
2019-04-23T02:08:54.962Z,99.90
2019-04-23T02:09:40.208Z,99.90
2019-04-23T02:11:34.252Z,99.90
2019-04-23T02:12:11.146Z,99.90
2019-04-23T02:12:55.739Z,99.90
2019-04-23T02:13:32.382Z,99.90
2019-04-23T02:14:09.299Z,99.90
2019-04-23T02:14:50.187Z,99.90
2019-04-23T02:15:30.127Z,99.90
2019-04-23T02:16:05.117Z,99.90
2019-04-23T02:16:44.050Z,99.90
2019-04-23T02:17:24.729Z,99.90
2019-04-23T02:18:08.076Z,99.90
2019-04-23T02:18:44.132Z,99.90
2019-04-23T02:19:24.073Z,99.90
2019-04-23T02:20:14.124Z,99.90
2019-04-23T02:21:07.475Z,99.90
2019-04-23T02:21:55.167Z,99.90
2019-04-23T02:23:11.652Z,99.90
2019-04-23T02:23:50.767Z,99.90
2019-04-23T02:24:36.319Z,99.90
2019-04-23T02:25:30.335Z,99.90
2019-04-23T02:26:00.436Z,99.90
2019-04-23T02:26:35.578Z,99.90
2019-04-23T02:27:23.023Z,99.90
2019-04-23T02:27:59.336Z,99.90
2019-04-23T02:28:42.761Z,99.90
2019-04-23T02:29:28.412Z,99.90
2019-04-23T02:30:12.634Z,99.90
2019-04-23T02:31:07.375Z,99.90
2019-04-23T02:31:32.246Z,99.90
2019-04-23T02:32:47.555Z,99.90
2019-04-23T02:33:29.308Z,99.90
2019-04-23T02:35:46.840Z,99.90
2019-04-23T02:38:42.849Z,99.90
2019-04-23T02:39:12.573Z,99.90
2019-04-23T02:40:45.320Z,99.90
2019-04-23T02:41:09.011Z,99.90
2019-04-23T02:41:54.446Z,99.90
2019-04-23T02:43:46.412Z,99.90
2019-04-23T02:45:07.157Z,99.90
2019-04-23T02:45:58.866Z,99.90
2019-04-23T02:46:15.223Z,99.90
2019-04-23T02:48:08.983Z,99.90
2019-04-23T02:50:09.263Z,99.90
2019-04-23T02:50:34.559Z,99.90
2019-04-23T02:50:54.042Z,99.90
2019-04-23T02:51:48.643Z,99.90
2019-04-23T02:52:21.371Z,99.90
2019-04-23T02:53:09.856Z,99.90
2019-04-23T02:54:46.514Z,99.90
2019-04-23T02:55:15.549Z,99.90
2019-04-23T02:55:45.653Z,99.90
2019-04-23T02:56:33.011Z,99.90
2019-04-23T02:56:59.732Z,99.90
2019-04-23T02:59:10.993Z,99.90
2019-04-23T03:00:10.057Z,99.90
2019-04-23T03:01:21.757Z,99.90
2019-04-23T03:01:50.701Z,99.90
2019-04-23T03:02:37.051Z,99.90
2019-04-23T03:03:28.099Z,99.90
2019-04-23T03:03:53.317Z,99.90
2019-04-23T03:05:00.618Z,99.90
2019-04-23T03:05:45.500Z,99.90
2019-04-23T03:06:18.968Z,99.90
2019-04-23T03:08:26.797Z,99.90
2019-04-23T03:09:05.048Z,99.90
2019-04-23T03:09:45.750Z,99.90
2019-04-23T03:10:21.049Z,99.90
2019-04-23T03:11:07.374Z,99.90
2019-04-23T03:12:32.458Z,99.90
2019-04-23T03:13:12.356Z,99.90
2019-04-23T03:13:50.359Z,99.90
2019-04-23T03:18:29.043Z,99.90
2019-04-23T03:19:40.156Z,99.90
2019-04-23T03:21:25.745Z,99.90
2019-04-23T03:22:05.979Z,99.90
2019-04-23T03:23:03.629Z,99.90
2019-04-23T03:24:35.010Z,99.90
2019-04-23T03:25:26.152Z,99.90
2019-04-23T03:26:13.931Z,99.90
2019-04-23T03:26:47.966Z,99.90
2019-04-23T03:27:25.244Z,99.90
2019-04-23T03:27:50.971Z,99.90
2019-04-23T03:28:49.379Z,99.90
2019-04-23T03:29:21.848Z,99.90
2019-04-23T03:29:59.707Z,99.90
2019-04-23T03:31:41.471Z,99.90
2019-04-23T03:35:09.209Z,99.90
2019-04-23T03:35:09.700Z,99.90
2019-04-23T03:38:10.560Z,99.90
2019-04-23T03:39:30.101Z,99.90
2019-04-23T03:40:46.248Z,99.90
2019-04-23T03:41:39.628Z,99.90
2019-04-23T03:42:43.080Z,99.90
2019-04-23T03:43:25.110Z,99.90
2019-04-23T03:43:57.120Z,99.90
2019-04-23T03:44:47.765Z,99.90
2019-04-23T03:46:16.341Z,99.90
2019-04-23T03:46:41.765Z,99.90
2019-04-23T03:47:24.559Z,99.90
2019-04-23T03:48:47.278Z,99.90
2019-04-23T03:49:15.333Z,99.90
2019-04-23T03:50:08.749Z,99.90
2019-04-23T03:50:49.360Z,99.90
2019-04-23T03:51:17.291Z,99.90
2019-04-23T03:52:01.261Z,99.90
2019-04-23T03:53:24.264Z,99.90
2019-04-23T03:55:19.462Z,99.90
2019-04-23T03:56:07.155Z,99.90
2019-04-23T03:56:44.684Z,99.90
2019-04-23T03:57:45.164Z,99.90
2019-04-23T03:59:58.947Z,99.90
2019-04-23T04:00:51.588Z,99.90
2019-04-23T04:01:19.764Z,99.90
2019-04-23T04:04:12.489Z,99.90
2019-04-23T04:05:00.626Z,99.90
2019-04-23T04:06:37.971Z,99.90
2019-04-23T04:07:10.665Z,99.90
2019-04-23T04:08:05.050Z,99.90
2019-04-23T04:08:41.598Z,99.90
2019-04-23T04:09:17.388Z,99.90
2019-04-23T04:10:25.086Z,99.90
2019-04-23T04:11:10.817Z,99.90
2019-04-23T04:11:36.379Z,99.90
2019-04-23T04:12:56.908Z,99.90
2019-04-23T04:15:21.242Z,99.90
2019-04-23T04:15:53.476Z,99.90
2019-04-23T04:17:35.959Z,99.90
2019-04-23T04:18:30.934Z,99.90
2019-04-23T04:19:08.628Z,99.90
2019-04-23T04:19:40.043Z,99.90
2019-04-23T04:20:29.066Z,99.90
2019-04-23T04:21:39.762Z,99.90
2019-04-23T04:23:07.860Z,99.90
2019-04-23T04:23:42.757Z,99.90
2019-04-23T04:24:36.813Z,99.90
2019-04-23T04:25:02.856Z,99.90
2019-04-23T04:26:26.188Z,99.90
2019-04-23T04:28:31.075Z,99.90
2019-04-23T04:29:00.845Z,99.90
2019-04-23T04:30:49.234Z,99.90
2019-04-23T04:31:21.784Z,99.90
2019-04-23T04:32:00.290Z,99.90
2019-04-23T04:32:40.132Z,99.90
2019-04-23T04:35:11.288Z,99.90
2019-04-23T04:36:07.872Z,99.90
2019-04-23T04:36:45.056Z,99.90
2019-04-23T04:38:10.337Z,99.90
2019-04-23T04:38:42.441Z,99.90
2019-04-23T04:39:22.570Z,99.90
2019-04-23T04:40:05.120Z,99.90
2019-04-23T04:40:36.484Z,99.90
2019-04-23T04:41:14.251Z,99.90
2019-04-23T04:41:57.071Z,99.90
2019-04-23T04:42:33.306Z,99.90
2019-04-23T04:44:05.492Z,99.90
2019-04-23T04:44:42.683Z,99.90
2019-04-23T04:45:23.386Z,99.90
2019-04-23T04:46:04.779Z,99.90
2019-04-23T04:47:09.818Z,99.90
2019-04-23T04:47:44.938Z,99.90
2019-04-23T04:48:37.766Z,99.90
2019-04-23T04:50:26.646Z,99.90
2019-04-23T04:53:12.468Z,99.90
2019-04-23T04:55:03.326Z,99.90
2019-04-23T04:55:48.044Z,99.90
2019-04-23T04:56:36.059Z,99.90
2019-04-23T04:57:00.234Z,99.90
2019-04-23T04:57:40.263Z,99.90
2019-04-23T04:58:25.485Z,99.90
2019-04-23T04:59:05.234Z,99.90
2019-04-23T05:00:13.363Z,99.90
2019-04-23T05:01:25.985Z,99.90
2019-04-23T05:02:25.847Z,99.90
2019-04-23T05:03:04.403Z,99.90
2019-04-23T05:03:23.860Z,99.90
2019-04-23T05:04:00.318Z,99.90
2019-04-23T05:05:08.778Z,99.90
2019-04-23T05:07:32.653Z,99.90
2019-04-23T05:09:21.323Z,99.90
2019-04-23T05:10:09.307Z,99.90
2019-04-23T05:12:39.056Z,99.90
2019-04-23T05:14:00.102Z,99.90
2019-04-23T05:14:52.739Z,99.90
2019-04-23T05:15:35.509Z,99.90
2019-04-23T05:16:04.338Z,99.90
2019-04-23T05:16:33.436Z,99.90
2019-04-23T05:17:26.017Z,99.90
2019-04-23T05:19:27.375Z,99.90
2019-04-23T05:19:50.990Z,99.90
2019-04-23T05:20:28.499Z,99.90
2019-04-23T05:21:06.162Z,99.90
2019-04-23T05:22:22.471Z,99.90
2019-04-23T05:23:23.504Z,99.90
2019-04-23T05:24:23.470Z,99.90
2019-04-23T05:25:00.485Z,99.90
2019-04-23T05:25:40.088Z,99.90
2019-04-23T05:26:59.724Z,99.90
2019-04-23T05:27:49.774Z,99.90
2019-04-23T05:29:00.139Z,99.90
2019-04-23T05:29:36.383Z,99.90
2019-04-23T05:30:15.444Z,99.90
2019-04-23T05:31:27.852Z,99.90
2019-04-23T05:32:12.165Z,99.90
2019-04-23T05:32:50.407Z,99.90
2019-04-23T05:33:29.141Z,99.90
2019-04-23T05:34:20.972Z,99.90
2019-04-23T05:35:15.107Z,99.90
2019-04-23T05:36:13.107Z,99.90
2019-04-23T05:37:59.063Z,99.90
2019-04-23T05:39:12.288Z,99.90
2019-04-23T05:40:30.412Z,99.90
2019-04-23T05:41:04.196Z,99.90
2019-04-23T05:41:36.930Z,99.90
2019-04-23T05:42:54.776Z,99.90
2019-04-23T05:44:55.673Z,99.90
2019-04-23T05:45:34.427Z,99.90
2019-04-23T05:46:22.597Z,99.90
2019-04-23T05:46:52.342Z,99.90
2019-04-23T05:48:13.342Z,99.90
2019-04-23T05:48:52.594Z,99.90
2019-04-23T05:49:47.537Z,99.90
2019-04-23T05:51:28.308Z,99.90
2019-04-23T05:52:46.437Z,99.90
2019-04-23T05:53:27.233Z,99.90
2019-04-23T05:54:22.042Z,99.90
2019-04-23T05:54:49.944Z,99.90
2019-04-23T05:55:22.885Z,99.90
2019-04-23T05:56:01.927Z,99.90
2019-04-23T05:56:55.397Z,99.90
2019-04-23T05:57:20.819Z,99.90
2019-04-23T05:58:14.841Z,99.90
2019-04-23T05:58:55.813Z,99.90
2019-04-23T05:59:23.030Z,99.90
2019-04-23T06:00:02.434Z,99.90
2019-04-23T06:00:59.354Z,99.90
2019-04-23T06:02:07.628Z,99.90
2019-04-23T06:03:30.935Z,99.90
2019-04-23T06:04:17.715Z,99.90
2019-04-23T06:04:52.334Z,99.90
2019-04-23T06:05:37.102Z,99.90
2019-04-23T06:06:11.299Z,99.90
2019-04-23T06:06:54.060Z,99.90
2019-04-23T06:07:45.694Z,99.90
2019-04-23T06:08:25.243Z,99.90
2019-04-23T06:08:51.169Z,99.90
2019-04-23T06:09:26.609Z,99.90
2019-04-23T06:10:04.761Z,99.90
2019-04-23T06:10:49.648Z,99.90
2019-04-23T06:11:30.775Z,99.90
2019-04-23T06:11:59.713Z,99.90
2019-04-23T06:12:46.851Z,99.90
2019-04-23T06:13:32.938Z,99.90
2019-04-23T06:14:06.539Z,99.90
2019-04-23T06:15:23.813Z,99.90
2019-04-23T06:15:59.686Z,99.90
2019-04-23T06:16:41.505Z,99.90
2019-04-23T06:17:21.281Z,99.90
2019-04-23T06:18:01.953Z,99.90
2019-04-23T06:18:38.553Z,99.90
2019-04-23T06:19:58.525Z,99.90
2019-04-23T06:20:45.393Z,99.90
2019-04-23T06:21:15.631Z,99.90
2019-04-23T06:22:34.970Z,99.90
2019-04-23T06:23:21.406Z,99.90
2019-04-23T06:23:55.730Z,99.90
2019-04-23T06:25:19.670Z,99.90
2019-04-23T06:26:08.505Z,99.90
2019-04-23T06:26:45.563Z,99.90
2019-04-23T06:27:14.380Z,99.90
2019-04-23T06:28:28.746Z,99.90
2019-04-23T06:29:16.207Z,99.90
2019-04-23T06:29:43.245Z,99.90
2019-04-23T06:30:49.070Z,99.90
2019-04-23T06:31:19.879Z,99.90
2019-04-23T06:31:49.256Z,99.90
2019-04-23T06:33:16.056Z,99.90
2019-04-23T06:33:47.544Z,99.90
2019-04-23T06:34:31.557Z,99.90
2019-04-23T06:35:04.796Z,99.90
2019-04-23T06:35:45.480Z,99.90
2019-04-23T06:36:33.240Z,99.90
2019-04-23T06:37:02.104Z,99.90
2019-04-23T06:39:13.342Z,99.90
2019-04-23T06:39:48.046Z,99.90
2019-04-23T06:40:21.602Z,99.90
2019-04-23T06:41:00.833Z,99.90
2019-04-23T06:41:46.541Z,99.90
2019-04-23T06:42:23.442Z,99.90
2019-04-23T06:45:37.438Z,99.90
2019-04-23T06:46:20.108Z,99.90
2019-04-23T06:48:01.927Z,99.90
2019-04-23T06:48:21.841Z,99.90
2019-04-23T06:49:02.097Z,99.90
2019-04-23T06:50:11.747Z,99.90
2019-04-23T06:51:09.322Z,99.90
2019-04-23T06:51:46.210Z,99.90
2019-04-23T06:52:18.702Z,99.90
2019-04-23T06:52:57.225Z,99.90
2019-04-23T06:53:29.204Z,99.90
2019-04-23T06:54:18.712Z,99.90
2019-04-23T06:55:09.049Z,99.90
2019-04-23T06:55:35.801Z,99.90
2019-04-23T06:57:00.687Z,99.90
2019-04-23T06:57:28.831Z,99.90
2019-04-23T06:58:17.036Z,99.90
2019-04-23T06:58:51.096Z,99.90
2019-04-23T07:00:09.589Z,99.90
2019-04-23T07:00:49.152Z,99.90
2019-04-23T07:01:27.714Z,99.90
2019-04-23T07:02:17.173Z,99.90
2019-04-23T07:02:56.998Z,99.90
2019-04-23T07:03:32.693Z,99.90
2019-04-23T07:04:12.482Z,99.90
2019-04-23T07:04:56.869Z,99.90
2019-04-23T07:05:33.162Z,99.90
2019-04-23T07:07:13.649Z,99.90
2019-04-23T07:08:22.740Z,99.90
2019-04-23T07:09:09.555Z,99.90
2019-04-23T07:09:35.233Z,99.90
2019-04-23T07:10:29.490Z,99.90
2019-04-23T07:11:07.855Z,99.90
2019-04-23T07:12:22.130Z,99.90
2019-04-23T07:13:20.625Z,99.90
2019-04-23T07:13:46.548Z,99.90
2019-04-23T07:14:12.433Z,99.90
2019-04-23T07:15:13.000Z,99.90
2019-04-23T07:15:46.111Z,99.90
2019-04-23T07:16:32.496Z,99.90
2019-04-23T07:16:57.026Z,99.90
2019-04-23T07:17:34.295Z,99.90
2019-04-23T07:18:16.255Z,99.90
2019-04-23T07:19:04.309Z,99.90
2019-04-23T07:21:09.854Z,99.90
2019-04-23T07:21:41.837Z,99.90
2019-04-23T07:22:21.904Z,99.90
2019-04-23T07:23:29.534Z,99.90
2019-04-23T07:24:05.655Z,99.90
2019-04-23T07:24:41.962Z,99.90
2019-04-23T07:25:18.901Z,99.90
2019-04-23T07:26:10.596Z,99.90
2019-04-23T07:26:42.244Z,99.90
2019-04-23T07:27:19.085Z,99.90
2019-04-23T07:27:58.512Z,99.90
2019-04-23T07:28:43.567Z,99.90
2019-04-23T07:29:17.815Z,99.90
2019-04-23T07:30:03.583Z,99.90
2019-04-23T07:30:38.462Z,99.90
2019-04-23T07:32:36.975Z,99.90
2019-04-23T07:33:20.596Z,99.90
2019-04-23T07:34:41.942Z,99.90
2019-04-23T07:35:13.755Z,99.90
2019-04-23T07:35:52.939Z,99.90
2019-04-23T07:36:34.185Z,99.90
2019-04-23T07:37:15.608Z,99.90
2019-04-23T07:38:05.873Z,99.90
2019-04-23T07:39:33.355Z,99.90
2019-04-23T07:40:22.971Z,99.90
2019-04-23T07:40:50.080Z,99.90
2019-04-23T07:41:47.910Z,99.90
2019-04-23T07:42:37.180Z,99.90
2019-04-23T07:43:23.306Z,99.90
2019-04-23T07:44:42.540Z,99.90
2019-04-23T07:45:19.224Z,99.90
2019-04-23T07:46:20.133Z,99.90
2019-04-23T07:47:53.481Z,99.90
2019-04-23T07:49:08.414Z,99.90
2019-04-23T07:49:49.329Z,99.90
2019-04-23T07:50:55.199Z,99.90
2019-04-23T07:51:41.482Z,99.90
2019-04-23T07:53:55.253Z,99.90
2019-04-23T07:54:20.494Z,99.90
2019-04-23T07:55:02.200Z,99.90
2019-04-23T07:55:43.174Z,99.90
2019-04-23T07:56:13.512Z,99.90
2019-04-23T07:56:59.689Z,99.90
2019-04-23T07:57:49.355Z,99.90
2019-04-23T07:58:22.091Z,99.90
2019-04-23T07:58:58.464Z,99.90
2019-04-23T07:59:37.188Z,99.90
2019-04-23T08:00:16.664Z,99.90
2019-04-23T08:01:32.594Z,99.90
2019-04-23T08:02:17.835Z,99.90
2019-04-23T08:02:43.395Z,99.90
2019-04-23T08:04:14.326Z,99.90
2019-04-23T08:05:33.302Z,99.90
2019-04-23T08:06:10.673Z,99.90
2019-04-23T08:06:56.054Z,99.90
2019-04-23T08:07:38.613Z,99.90
2019-04-23T08:08:07.368Z,99.90
2019-04-23T08:08:52.546Z,99.90
2019-04-23T08:09:40.840Z,99.90
2019-04-23T08:10:18.598Z,99.90
2019-04-23T08:12:31.901Z,99.90
2019-04-23T08:13:16.123Z,99.90
2019-04-23T08:13:55.626Z,99.90
2019-04-23T08:14:26.416Z,99.90
2019-04-23T08:15:11.135Z,99.90
2019-04-23T08:15:46.664Z,99.90
2019-04-23T08:16:56.193Z,99.90
2019-04-23T08:17:04.290Z,99.90
2019-04-23T08:17:45.071Z,99.90
2019-04-23T08:18:39.942Z,99.90
2019-04-23T08:19:24.444Z,99.90
2019-04-23T08:19:54.158Z,99.90
2019-04-23T08:20:32.342Z,99.90
2019-04-23T08:21:10.607Z,99.90
2019-04-23T08:21:51.512Z,99.90
2019-04-23T08:22:28.707Z,99.90
2019-04-23T08:23:17.829Z,99.90
2019-04-23T08:24:10.455Z,99.90
2019-04-23T08:25:12.601Z,99.90
2019-04-23T08:26:05.522Z,99.90
2019-04-23T08:26:49.599Z,99.90
2019-04-23T08:27:22.396Z,99.90
2019-04-23T08:28:16.966Z,99.90
2019-04-23T08:29:01.054Z,99.90
2019-04-23T08:29:30.669Z,99.90
2019-04-23T08:30:09.766Z,99.90
2019-04-23T08:30:59.219Z,99.90
2019-04-23T08:31:43.925Z,99.90
2019-04-23T08:32:15.001Z,99.90
2019-04-23T08:32:58.852Z,99.90
2019-04-23T08:33:40.272Z,99.90
2019-04-23T08:34:32.570Z,99.90
2019-04-23T08:34:58.736Z,99.90
2019-04-23T08:36:23.843Z,99.90
2019-04-23T08:37:00.903Z,99.90
2019-04-23T08:37:49.346Z,99.90
2019-04-23T08:38:20.972Z,99.90
2019-04-23T08:38:50.771Z,99.90
2019-04-23T08:39:34.898Z,99.90
2019-04-23T08:40:18.539Z,99.90
2019-04-23T08:41:06.040Z,99.90
2019-04-23T08:41:46.565Z,99.90
2019-04-23T08:42:32.632Z,99.90
2019-04-23T08:43:42.267Z,99.90
2019-04-23T08:44:24.095Z,99.90
2019-04-23T08:45:28.499Z,99.90
2019-04-23T08:46:13.443Z,99.90
2019-04-23T08:47:08.660Z,99.90
2019-04-23T08:48:04.268Z,99.90
2019-04-23T08:48:27.552Z,99.90
2019-04-23T08:49:05.027Z,99.90
2019-04-23T08:49:41.973Z,99.90
2019-04-23T08:50:21.715Z,99.90
2019-04-23T08:51:03.479Z,99.90
2019-04-23T08:51:44.193Z,99.90
2019-04-23T08:52:17.210Z,99.90
2019-04-23T08:53:05.712Z,99.90
2019-04-23T08:54:30.171Z,99.90
2019-04-23T08:55:11.357Z,99.90
2019-04-23T08:55:49.229Z,99.90
2019-04-23T08:56:38.626Z,99.90
2019-04-23T08:57:08.670Z,99.90
2019-04-23T08:57:44.010Z,99.90
2019-04-23T08:59:22.885Z,99.90
2019-04-23T09:00:23.638Z,99.90
2019-04-23T09:01:05.648Z,99.90
2019-04-23T09:02:00.175Z,99.90
2019-04-23T09:03:06.234Z,99.90
2019-04-23T09:03:34.839Z,99.90
2019-04-23T09:04:18.628Z,99.40
2019-04-23T09:05:00.511Z,98.80
2019-04-23T09:05:40.007Z,98.10
2019-04-23T09:07:00.800Z,96.60
2019-04-23T09:07:37.552Z,96.20
2019-04-23T09:08:25.411Z,95.40
2019-04-23T09:08:54.800Z,94.60
2019-04-23T09:10:19.569Z,93.70
2019-04-23T09:11:13.733Z,93.70
2019-04-23T09:11:43.490Z,93.10
2019-04-23T09:12:16.759Z,92.10
2019-04-23T09:12:58.306Z,91.20
2019-04-23T09:13:50.978Z,90.70
2019-04-23T09:14:20.067Z,90.50
2019-04-23T09:14:50.974Z,89.90
2019-04-23T09:15:31.529Z,90.00
2019-04-23T09:16:01.688Z,90.00
2019-04-23T09:16:51.401Z,90.00
2019-04-23T09:17:27.806Z,90.00
2019-04-23T09:18:09.255Z,89.70
2019-04-23T09:18:45.783Z,88.30
2019-04-23T09:20:44.534Z,87.50
2019-04-23T09:21:29.293Z,87.30
2019-04-23T09:22:14.235Z,87.60
2019-04-23T09:22:45.154Z,87.20
2019-04-23T09:23:34.388Z,86.80
2019-04-23T09:24:04.192Z,86.50
2019-04-23T09:24:47.211Z,85.90
2019-04-23T09:25:30.034Z,85.60
2019-04-23T09:25:57.856Z,85.60
2019-04-23T09:26:40.229Z,85.30
2019-04-23T09:27:27.353Z,85.80
2019-04-23T09:28:00.064Z,85.30
2019-04-23T09:28:44.773Z,85.70
2019-04-23T09:29:19.962Z,86.00
2019-04-23T09:30:11.098Z,86.00
2019-04-23T09:30:42.392Z,85.80
2019-04-23T09:31:56.964Z,85.30
2019-04-23T09:32:31.075Z,85.40
2019-04-23T09:33:06.191Z,85.20
2019-04-23T09:34:07.252Z,85.20
2019-04-23T09:35:20.786Z,84.80
2019-04-23T09:36:08.265Z,85.00
2019-04-23T09:36:59.912Z,84.90
2019-04-23T09:37:54.122Z,84.50
2019-04-23T09:38:38.247Z,84.80
2019-04-23T09:39:34.574Z,84.70
2019-04-23T09:41:51.276Z,84.50
2019-04-23T09:42:52.524Z,84.70
2019-04-23T09:43:27.060Z,84.50
2019-04-23T09:44:42.689Z,84.10
2019-04-23T09:45:20.324Z,84.10
2019-04-23T09:46:12.461Z,84.10
2019-04-23T09:47:14.337Z,84.00
2019-04-23T09:48:49.373Z,83.70
2019-04-23T09:49:23.977Z,83.60
2019-04-23T09:50:00.983Z,83.40
2019-04-23T09:50:41.599Z,83.30
2019-04-23T09:51:23.575Z,83.80
2019-04-23T09:52:02.538Z,83.20
2019-04-23T09:52:48.825Z,83.40
2019-04-23T09:53:58.147Z,83.70
2019-04-23T09:54:46.301Z,83.50
2019-04-23T09:55:22.400Z,83.00
2019-04-23T09:55:49.902Z,82.60
2019-04-23T09:56:37.681Z,82.60
2019-04-23T09:57:24.696Z,82.90
2019-04-23T09:57:57.677Z,82.60
2019-04-23T09:58:21.894Z,82.70
2019-04-23T09:59:17.558Z,82.40
2019-04-23T10:00:31.533Z,82.40
2019-04-23T10:02:01.033Z,82.00
2019-04-23T10:02:40.191Z,81.30
2019-04-23T10:03:16.378Z,80.90
2019-04-23T10:03:52.154Z,81.10
2019-04-23T10:04:34.386Z,81.00
2019-04-23T10:05:11.150Z,81.10
2019-04-23T10:05:46.088Z,80.60
2019-04-23T10:06:22.719Z,80.60
2019-04-23T10:07:07.269Z,80.60
2019-04-23T10:07:42.794Z,81.20
2019-04-23T10:08:21.150Z,81.00
2019-04-23T10:08:56.229Z,80.20
2019-04-23T10:09:32.304Z,80.30
2019-04-23T10:10:10.324Z,80.80
2019-04-23T10:10:49.203Z,81.10
2019-04-23T10:11:26.186Z,80.50
2019-04-23T10:12:05.156Z,79.70
2019-04-23T10:12:43.949Z,79.50
2019-04-23T10:13:24.194Z,80.10
2019-04-23T10:14:02.797Z,79.50
2019-04-23T10:14:51.789Z,80.00
2019-04-23T10:15:28.327Z,78.90
2019-04-23T10:16:02.294Z,79.00
2019-04-23T10:16:43.391Z,78.90
2019-04-23T10:17:24.320Z,78.80
2019-04-23T10:18:02.504Z,78.30
2019-04-23T10:18:41.374Z,78.30
2019-04-23T10:19:19.348Z,78.80
2019-04-23T10:19:58.324Z,78.90
2019-04-23T10:20:36.289Z,78.50
2019-04-23T10:21:15.554Z,78.80
2019-04-23T10:21:53.434Z,78.50
2019-04-23T10:22:34.479Z,77.80
2019-04-23T10:23:10.369Z,77.10
2019-04-23T10:23:51.546Z,77.10
2019-04-23T10:24:30.808Z,78.20
2019-04-23T10:25:08.963Z,78.30
2019-04-23T10:25:47.873Z,78.50
2019-04-23T10:26:25.969Z,78.60
2019-04-23T10:27:04.291Z,78.70
2019-04-23T10:27:43.291Z,79.20
2019-04-23T10:28:31.661Z,78.60
2019-04-23T10:29:13.864Z,78.20
2019-04-23T10:29:51.884Z,77.80
2019-04-23T10:30:30.975Z,77.90
2019-04-23T10:31:09.067Z,78.30
2019-04-23T10:31:47.004Z,78.60
2019-04-23T10:32:25.483Z,78.00
2019-04-23T10:33:03.394Z,78.00
2019-04-23T10:33:42.169Z,77.20
2019-04-23T10:34:21.157Z,76.80
2019-04-23T10:35:10.382Z,75.60
2019-04-23T10:35:46.038Z,75.50
2019-04-23T10:36:21.965Z,75.40
2019-04-23T10:36:57.778Z,75.10
2019-04-23T10:37:44.772Z,74.40
2019-04-23T10:38:18.159Z,74.10
2019-04-23T10:39:00.611Z,73.90
2019-04-23T10:39:37.810Z,73.80
2019-04-23T10:40:20.787Z,73.60
2019-04-23T10:40:52.301Z,73.50
2019-04-23T10:41:31.004Z,72.90
2019-04-23T10:42:09.956Z,72.90
2019-04-23T10:42:48.379Z,72.70
2019-04-23T10:43:30.847Z,72.90
2019-04-23T10:44:19.416Z,73.40
2019-04-23T10:45:22.508Z,73.70
2019-04-23T10:46:42.974Z,73.80
2019-04-23T10:48:03.363Z,73.90
2019-04-23T10:50:48.448Z,72.80
2019-04-23T10:52:13.288Z,72.50
2019-04-23T10:52:53.600Z,72.20
2019-04-23T10:54:52.291Z,71.90