createdAt,value
2023-04-21T14:14:58.251Z,57.54
2023-04-21T14:15:58.285Z,58.14
2023-04-21T14:16:58.348Z,57.94
2023-04-21T14:19:07.606Z,59.45
2023-04-21T14:20:07.626Z,58.94
2023-04-21T14:21:07.581Z,59.14
2023-04-21T14:22:07.521Z,59.01
2023-04-21T14:23:07.492Z,60.42
2023-04-21T14:24:07.555Z,58.42
2023-04-21T14:25:07.549Z,58.14
2023-04-21T14:26:07.510Z,58.94
2023-04-21T14:27:07.482Z,59.65
2023-04-21T14:28:07.595Z,59.85
2023-04-21T14:29:07.492Z,60.15
2023-04-21T14:30:07.438Z,58.94
2023-04-21T14:31:07.449Z,59.27
2023-04-21T14:32:07.430Z,59.88
2023-04-21T14:33:07.527Z,59.88
2023-04-21T14:34:07.402Z,60.08
2023-04-21T14:35:07.416Z,60.58
2023-04-21T14:36:07.492Z,60.18
2023-04-21T14:37:07.415Z,60.58
2023-04-21T14:38:07.405Z,60.68
2023-04-21T14:39:07.534Z,60.18
2023-04-21T14:40:16.581Z,60.08
2023-04-21T14:41:07.372Z,59.88
2023-04-21T14:42:07.309Z,59.30
2023-04-21T14:43:07.322Z,60.11
2023-04-21T14:44:07.334Z,60.11
2023-04-21T14:45:07.412Z,59.60
2023-04-21T14:46:07.431Z,60.21
2023-04-21T14:47:10.483Z,60.24
2023-04-21T14:48:07.242Z,60.94
2023-04-21T14:49:07.281Z,61.65
2023-04-21T14:50:07.259Z,61.14
2023-04-21T14:51:07.232Z,60.94
2023-04-21T14:52:07.273Z,61.04
2023-04-21T14:53:07.177Z,61.54
2023-04-21T14:54:07.154Z,61.94
2023-04-21T14:55:07.152Z,62.27
2023-04-21T14:56:07.225Z,61.98
2023-04-21T14:57:19.597Z,63.28
2023-04-21T14:58:08.168Z,62.58
2023-04-21T14:59:07.129Z,61.27
2023-04-21T15:00:07.170Z,61.07
2023-04-21T15:01:07.193Z,61.17
2023-04-21T15:02:07.330Z,61.57
2023-04-21T15:03:07.265Z,62.07
2023-04-21T15:04:07.330Z,62.18
2023-04-21T15:05:07.134Z,62.38
2023-04-21T15:06:07.016Z,62.68
2023-04-21T15:07:07.064Z,62.98
2023-04-21T15:08:07.084Z,63.79
2023-04-21T15:09:06.995Z,63.39
2023-04-21T15:10:07.017Z,62.98
2023-04-21T15:11:06.979Z,63.79
2023-04-21T15:12:07.307Z,63.28
2023-04-21T15:13:07.057Z,61.98
2023-04-21T15:14:06.994Z,62.18
2023-04-21T15:15:06.983Z,61.87
2023-04-21T15:16:06.976Z,61.67
2023-04-21T15:17:07.093Z,61.27
2023-04-21T15:18:07.001Z,61.67
2023-04-21T15:19:06.899Z,61.50
2023-04-21T15:20:06.958Z,60.89
2023-04-21T15:21:06.874Z,61.60
2023-04-21T15:22:06.863Z,60.49
2023-04-21T15:23:06.853Z,59.69
2023-04-21T15:24:06.859Z,59.79
2023-04-21T15:25:06.950Z,61.00
2023-04-21T15:26:06.798Z,59.89
2023-04-21T15:27:06.799Z,60.52
2023-04-21T15:28:06.798Z,59.62
2023-04-21T15:29:06.810Z,60.72
2023-04-21T15:30:06.792Z,60.12
2023-04-21T15:31:09.310Z,60.02
2023-04-21T15:32:06.953Z,60.63
2023-04-21T15:33:06.789Z,61.23
2023-04-21T15:34:06.759Z,60.93
2023-04-21T15:35:06.709Z,60.83
2023-04-21T15:36:06.693Z,61.73
2023-04-21T15:37:06.684Z,62.24
2023-04-21T15:38:06.687Z,62.13
2023-04-21T15:39:06.695Z,61.63
2023-04-21T15:40:06.700Z,61.03
2023-04-21T15:41:06.696Z,62.34
2023-04-21T15:42:06.622Z,62.34
2023-04-21T15:43:06.667Z,62.16
2023-04-21T15:44:06.666Z,62.97
2023-04-21T15:45:06.659Z,64.69
2023-04-21T15:46:06.611Z,64.07
2023-04-21T15:47:06.696Z,65.59
2023-04-21T15:48:06.648Z,65.09
2023-04-21T15:49:06.556Z,65.59
2023-04-21T15:50:06.910Z,65.29
2023-04-21T15:51:06.579Z,65.69
2023-04-21T15:52:06.771Z,66.80
2023-04-21T15:53:06.850Z,66.90
2023-04-21T15:54:06.493Z,67.71
2023-04-21T15:55:06.668Z,67.50
2023-04-21T15:56:06.506Z,66.90
2023-04-21T15:57:06.490Z,66.39
2023-04-21T15:58:06.501Z,66.90
2023-04-21T15:59:06.672Z,66.06
2023-04-21T16:00:06.472Z,65.46
2023-04-21T16:01:06.512Z,65.16
2023-04-21T16:02:06.550Z,63.95
2023-04-21T16:03:06.638Z,64.05
2023-04-21T16:04:06.616Z,63.95
2023-04-21T16:05:06.521Z,64.35
2023-04-21T16:06:06.770Z,65.46
2023-04-21T16:07:06.485Z,64.45
2023-04-21T16:08:06.430Z,64.86
2023-04-21T16:09:06.375Z,64.15
2023-04-21T16:10:06.336Z,65.46
2023-04-21T16:11:06.320Z,65.49
2023-04-21T16:12:06.352Z,66.30
2023-04-21T16:13:06.408Z,67.30
2023-04-21T16:14:06.309Z,68.41
2023-04-21T16:15:20.212Z,66.90
2023-04-21T16:16:07.389Z,68.11
2023-04-21T16:17:06.437Z,68.61
2023-04-21T16:18:06.600Z,68.65
2023-04-21T16:19:06.397Z,69.15
2023-04-21T16:20:06.325Z,67.84
2023-04-21T16:21:06.423Z,67.63
2023-04-21T16:22:06.316Z,69.15
2023-04-21T16:23:06.338Z,67.74
2023-04-21T16:24:07.634Z,69.18
2023-04-21T16:25:06.275Z,68.98
2023-04-21T16:26:06.209Z,67.67
2023-04-21T16:27:06.169Z,68.37
2023-04-21T16:28:06.148Z,69.08
2023-04-21T16:29:06.236Z,68.68
2023-04-21T16:30:08.140Z,68.57
2023-04-21T16:31:06.169Z,69.08
2023-04-21T16:32:06.155Z,68.98
2023-04-21T16:33:06.077Z,69.18
2023-04-21T16:34:06.059Z,69.99
2023-04-21T16:35:06.094Z,70.19
2023-04-21T16:36:06.135Z,70.19
2023-04-21T16:37:06.054Z,70.49
2023-04-21T16:38:06.082Z,71.00
2023-04-21T16:39:06.080Z,70.19
2023-04-21T16:40:06.069Z,71.94
2023-04-21T16:41:06.128Z,70.32
2023-04-21T16:42:06.054Z,70.42
2023-04-21T16:43:06.009Z,71.44
2023-04-21T16:44:05.953Z,70.83
2023-04-21T16:45:06.033Z,69.95
2023-04-21T16:46:06.051Z,70.15
2023-04-21T16:47:06.095Z,70.36
2023-04-21T16:48:06.262Z,71.47
2023-04-21T16:49:06.047Z,70.86
2023-04-21T16:50:06.112Z,70.86
2023-04-21T16:51:06.074Z,70.96
2023-04-21T16:52:06.025Z,69.98
2023-04-21T16:53:06.033Z,68.37
2023-04-21T16:54:06.037Z,69.28
2023-04-21T16:55:06.061Z,69.28
2023-04-21T16:56:06.115Z,69.48
2023-04-21T16:57:06.059Z,69.98
2023-04-21T16:58:06.085Z,70.19
2023-04-21T16:59:06.165Z,71.00
2023-04-21T17:00:06.107Z,71.30
2023-04-21T17:01:06.252Z,70.09
2023-04-21T17:02:06.184Z,70.29
2023-04-21T17:03:06.175Z,69.28
2023-04-21T17:04:06.285Z,68.87
2023-04-21T17:05:05.702Z,69.38
2023-04-21T17:06:05.716Z,69.92
2023-04-21T17:07:05.715Z,70.22
2023-04-21T17:08:05.689Z,69.82
2023-04-21T17:09:05.668Z,69.21
2023-04-21T17:10:05.726Z,69.31
2023-04-21T17:12:04.993Z,69.82
2023-04-21T17:13:04.966Z,69.62
2023-04-21T17:14:04.926Z,69.11
2023-04-21T17:15:04.931Z,68.40
2023-04-21T17:16:04.943Z,69.31
2023-04-21T17:17:04.956Z,69.01
2023-04-21T17:18:04.960Z,69.51
2023-04-21T17:19:04.897Z,69.92
2023-04-21T17:20:04.885Z,69.71
2023-04-21T17:21:04.970Z,69.51
2023-04-21T17:22:04.845Z,70.22
2023-04-21T17:23:04.872Z,70.02
2023-04-21T17:24:04.825Z,69.51
2023-04-21T17:25:04.830Z,70.62
2023-04-21T17:26:04.789Z,71.44
2023-04-21T17:27:04.792Z,70.32
2023-04-21T17:28:04.790Z,70.73
2023-04-21T17:29:04.801Z,71.33
2023-04-21T17:30:04.752Z,71.73
2023-04-21T17:31:15.015Z,71.26
2023-04-21T17:32:05.798Z,71.87
2023-04-21T17:33:16.320Z,71.47
2023-04-21T17:34:05.706Z,71.97
2023-04-21T17:35:04.710Z,72.41
2023-04-21T17:36:04.724Z,72.11
2023-04-21T17:37:04.681Z,71.60
2023-04-21T17:38:04.680Z,71.91
2023-04-21T17:39:04.672Z,72.14
2023-04-21T17:40:04.803Z,71.94
2023-04-21T17:41:04.645Z,71.84
2023-04-21T17:42:04.615Z,70.93
2023-04-21T17:43:04.613Z,71.73
2023-04-21T17:44:04.594Z,72.17
2023-04-21T17:45:04.637Z,72.38
2023-04-21T17:46:04.670Z,72.38
2023-04-21T17:47:04.570Z,72.99
2023-04-21T17:48:04.583Z,73.59
2023-04-21T17:49:04.549Z,73.09
2023-04-21T17:50:04.538Z,73.83
2023-04-21T17:51:04.534Z,73.73
2023-04-21T17:52:04.508Z,73.32
2023-04-21T17:53:04.515Z,74.13
2023-04-21T17:54:04.487Z,73.43
2023-04-21T17:55:04.552Z,73.76
2023-04-21T17:56:04.515Z,73.97
2023-04-21T17:57:04.502Z,74.37
2023-04-21T17:58:04.465Z,75.18
2023-04-21T17:59:04.446Z,74.27
2023-04-21T18:00:04.445Z,74.37
2023-04-21T18:01:04.468Z,74.71
2023-04-21T18:02:04.548Z,74.81
2023-04-21T18:03:04.557Z,74.91
2023-04-21T18:04:04.571Z,75.01
2023-04-21T18:05:04.441Z,75.01
2023-04-21T18:06:04.354Z,75.32
2023-04-21T18:07:04.334Z,75.66
2023-04-21T18:08:04.362Z,75.86
2023-04-21T18:09:04.342Z,75.76
2023-04-21T18:10:04.296Z,75.86
2023-04-21T18:11:04.308Z,75.15
2023-04-21T18:12:04.287Z,75.25
2023-04-21T18:13:04.304Z,75.35
2023-04-21T18:14:04.264Z,74.54
2023-04-21T18:15:04.228Z,76.27
2023-04-21T18:16:04.404Z,75.76
2023-04-21T18:17:04.221Z,75.59
2023-04-21T18:18:04.307Z,75.59
2023-04-21T18:19:04.244Z,75.19
2023-04-21T18:20:04.188Z,76.20
2023-04-21T18:21:04.218Z,76.00
2023-04-21T18:22:04.157Z,75.90
2023-04-21T18:23:04.204Z,75.70
2023-04-21T18:24:04.168Z,76.10
2023-04-21T18:25:04.132Z,76.71
2023-04-21T18:26:04.112Z,76.31
2023-04-21T18:27:04.150Z,75.79
2023-04-21T18:28:04.120Z,76.40
2023-04-21T18:29:04.088Z,75.09
2023-04-21T18:30:04.115Z,74.88
2023-04-21T18:31:04.102Z,75.09
2023-04-21T18:32:04.097Z,76.00
2023-04-21T18:33:04.077Z,75.19
2023-04-21T18:34:04.017Z,75.90
2023-04-21T18:35:04.029Z,75.59
2023-04-21T18:36:04.021Z,75.90
2023-04-21T18:37:03.976Z,75.79
2023-04-21T18:38:03.982Z,75.79
2023-04-21T18:39:04.000Z,75.90
2023-04-21T18:40:03.971Z,76.20
2023-04-21T18:41:03.954Z,75.49
2023-04-21T18:42:03.935Z,75.70
2023-04-21T18:43:03.924Z,76.20
2023-04-21T18:44:03.935Z,76.51
2023-04-21T18:45:04.706Z,75.49
2023-04-21T18:46:03.947Z,76.00
2023-04-21T18:47:03.905Z,75.49
2023-04-21T18:48:03.889Z,75.05
2023-04-21T18:49:03.847Z,75.05
2023-04-21T18:50:03.871Z,75.35
2023-04-21T18:51:03.929Z,75.25
2023-04-21T18:52:03.863Z,74.51
2023-04-21T18:53:03.811Z,72.99
2023-04-21T18:54:03.806Z,73.19
2023-04-21T18:55:03.773Z,72.34
2023-04-21T18:56:03.837Z,71.84
2023-04-21T18:57:03.770Z,74.04
2023-04-21T18:58:03.785Z,77.37
2023-04-21T18:59:03.764Z,81.16
2023-04-21T19:00:03.748Z,83.94
2023-04-21T19:01:03.823Z,85.80
2023-04-21T19:02:04.050Z,86.45
2023-04-21T19:03:03.847Z,88.01
2023-04-21T19:04:04.001Z,89.58
2023-04-21T19:05:03.667Z,90.19
2023-04-21T19:06:03.999Z,90.74
2023-04-21T19:07:03.659Z,91.29
2023-04-21T19:08:03.642Z,90.99
2023-04-21T19:09:03.617Z,91.74
2023-04-21T19:10:03.806Z,91.94
2023-04-21T19:11:03.626Z,91.68
2023-04-21T19:12:03.630Z,92.40
2023-04-21T19:13:03.633Z,92.19
2023-04-21T19:14:03.595Z,90.86
2023-04-21T19:15:03.588Z,92.09
2023-04-21T19:16:03.587Z,93.10
2023-04-21T19:17:03.690Z,90.05
2023-04-21T19:18:03.635Z,84.92
2023-04-21T19:19:03.650Z,81.87
2023-04-21T19:20:03.582Z,80.72
2023-04-21T19:21:03.486Z,82.45
2023-04-21T19:22:03.486Z,83.93
2023-04-21T19:23:03.639Z,87.49
2023-04-21T19:24:03.484Z,90.27
2023-04-21T19:25:03.435Z,92.35
2023-04-21T19:26:03.443Z,94.63
2023-04-21T19:27:03.555Z,95.65
2023-04-21T19:28:03.480Z,95.49
2023-04-21T19:29:03.399Z,97.02
2023-04-21T19:30:04.100Z,97.67
2023-04-21T19:31:03.362Z,97.47
2023-04-21T19:32:03.418Z,97.72
2023-04-21T19:33:03.440Z,98.64
2023-04-21T19:34:03.351Z,98.94
2023-04-21T19:35:03.342Z,99.25
2023-04-21T19:36:03.337Z,99.60
2023-04-21T19:37:03.322Z,99.70
2023-04-21T19:38:03.326Z,99.91
2023-04-21T19:39:03.292Z,99.99
2023-04-21T19:40:03.308Z,99.99
2023-04-21T19:41:03.266Z,99.99
2023-04-21T19:42:03.266Z,99.99
2023-04-21T19:43:03.241Z,99.99
2023-04-21T19:44:03.245Z,99.99
2023-04-21T19:45:03.255Z,99.99
2023-04-21T19:46:03.284Z,99.99
2023-04-21T19:47:03.199Z,99.99
2023-04-21T19:48:03.231Z,99.99
2023-04-21T19:49:03.210Z,99.99
2023-04-21T19:50:03.211Z,99.99
2023-04-21T19:51:03.156Z,99.99
2023-04-21T19:52:03.132Z,99.99
2023-04-21T19:53:03.118Z,99.99
2023-04-21T19:54:10.783Z,99.99
2023-04-21T19:55:04.131Z,99.99
2023-04-21T19:56:03.130Z,99.99
2023-04-21T19:57:03.085Z,99.99
2023-04-21T19:58:03.077Z,99.99
2023-04-21T19:59:03.146Z,99.99
2023-04-21T20:00:03.308Z,99.99
2023-04-21T20:01:03.125Z,99.99
2023-04-21T20:02:03.268Z,99.99
2023-04-21T20:03:03.095Z,99.99
2023-04-21T20:04:03.294Z,99.99
2023-04-21T20:05:03.224Z,99.99
2023-04-21T20:06:03.028Z,99.99
2023-04-21T20:07:02.974Z,99.99
2023-04-21T20:08:02.967Z,99.99
2023-04-21T20:09:02.957Z,99.99
2023-04-21T20:10:02.973Z,99.99
2023-04-21T20:11:02.940Z,99.99
2023-04-21T20:12:02.922Z,99.99
2023-04-21T20:13:02.917Z,99.99
2023-04-21T20:14:02.916Z,99.99
2023-04-21T20:15:02.930Z,99.99
2023-04-21T20:16:02.972Z,99.99
2023-04-21T20:17:02.909Z,99.99
2023-04-21T20:18:02.928Z,99.99
2023-04-21T20:19:02.829Z,99.99
2023-04-21T20:20:02.884Z,99.99
2023-04-21T20:21:02.907Z,99.99
2023-04-21T20:22:02.841Z,99.54
2023-04-21T20:23:02.796Z,98.11
2023-04-21T20:24:02.776Z,98.48
2023-04-21T20:25:02.771Z,97.77
2023-04-21T20:26:02.760Z,96.34
2023-04-21T20:27:02.789Z,95.93
2023-04-21T20:28:02.761Z,94.97
2023-04-21T20:29:02.747Z,92.63
2023-04-21T20:30:02.724Z,93.70
2023-04-21T20:31:02.762Z,93.29
2023-04-21T20:32:02.810Z,94.72
2023-04-21T20:33:02.744Z,95.64
2023-04-21T20:34:02.680Z,96.04
2023-04-21T20:35:02.639Z,97.06
2023-04-21T20:36:02.660Z,97.27
2023-04-21T20:37:02.664Z,97.82
2023-04-21T20:38:02.648Z,98.74
2023-04-21T20:39:02.615Z,99.45
2023-04-21T20:40:02.623Z,99.76
2023-04-21T20:41:02.608Z,99.99
2023-04-21T20:42:12.525Z,99.99
2023-04-21T20:43:03.580Z,99.99
2023-04-21T20:44:02.555Z,99.99
2023-04-21T20:45:02.563Z,99.99
2023-04-21T20:46:02.545Z,99.99
2023-04-21T20:47:02.593Z,99.99
2023-04-21T20:48:02.507Z,99.99
2023-04-21T20:49:02.510Z,99.99
2023-04-21T20:50:02.703Z,99.99
2023-04-21T20:51:02.508Z,99.99
2023-04-21T20:52:02.496Z,99.99
2023-04-21T20:53:02.445Z,99.99
2023-04-21T20:54:02.460Z,99.99
2023-04-21T20:55:02.436Z,99.99
2023-04-21T20:56:02.465Z,99.99
2023-04-21T20:57:02.556Z,99.99
2023-04-21T20:58:02.412Z,99.99
2023-04-21T20:59:02.392Z,99.99
2023-04-21T21:00:02.415Z,99.99
2023-04-21T21:01:02.428Z,99.99
2023-04-21T21:02:02.478Z,99.99
2023-04-21T21:03:02.496Z,99.99
2023-04-21T21:04:02.477Z,99.99
2023-04-21T21:05:02.323Z,99.99
2023-04-21T21:06:02.316Z,99.99
2023-04-21T21:07:02.294Z,99.99
2023-04-21T21:08:02.351Z,99.99
2023-04-21T21:09:02.263Z,99.99
2023-04-21T21:10:02.469Z,99.99
2023-04-21T21:11:02.252Z,99.79
2023-04-21T21:12:02.281Z,99.59
2023-04-21T21:13:02.233Z,99.14
2023-04-21T21:14:02.226Z,97.50
2023-04-21T21:15:02.213Z,95.26
2023-04-21T21:16:02.274Z,93.07
2023-04-21T21:17:02.258Z,93.48
2023-04-21T21:18:02.218Z,95.32
2023-04-21T21:19:02.149Z,96.75
2023-04-21T21:20:02.149Z,97.25
2023-04-21T21:21:02.172Z,97.87
2023-04-21T21:22:02.125Z,98.83
2023-04-21T21:23:02.175Z,99.34
2023-04-21T21:24:02.108Z,99.85
2023-04-21T21:25:02.098Z,99.90
2023-04-21T21:26:02.091Z,99.99
2023-04-21T21:27:02.080Z,99.99
2023-04-21T21:28:02.068Z,99.99
2023-04-21T21:29:02.083Z,99.99
2023-04-21T21:30:02.077Z,99.99
2023-04-21T21:31:02.015Z,99.99
2023-04-21T21:32:02.120Z,99.99
2023-04-21T21:33:02.005Z,99.99
2023-04-21T21:34:01.983Z,99.99
2023-04-21T21:35:02.017Z,99.99
2023-04-21T21:36:01.998Z,99.99
2023-04-21T21:37:01.958Z,99.99
2023-04-21T21:38:01.957Z,99.99
2023-04-21T21:39:01.934Z,99.99
2023-04-21T21:40:01.953Z,99.99
2023-04-21T21:41:01.914Z,99.99
2023-04-21T21:42:01.903Z,99.99
2023-04-21T21:43:01.924Z,99.99
2023-04-21T21:44:01.894Z,99.99
2023-04-21T21:45:01.866Z,99.99
2023-04-21T21:46:02.189Z,99.99
2023-04-21T21:47:01.843Z,99.99
2023-04-21T21:48:01.837Z,99.99
2023-04-21T21:49:01.821Z,99.99
2023-04-21T21:50:01.852Z,99.99
2023-04-21T21:51:01.812Z,99.99
2023-04-21T21:52:01.835Z,99.99
2023-04-21T21:53:01.779Z,99.99
2023-04-21T21:54:01.769Z,99.99
2023-04-21T21:55:01.753Z,99.99
2023-04-21T21:56:01.730Z,99.99
2023-04-21T21:57:01.772Z,99.99
2023-04-21T21:58:01.747Z,99.99
2023-04-21T21:59:01.715Z,99.99
2023-04-21T22:00:01.752Z,99.99
2023-04-21T22:01:01.727Z,99.99
2023-04-21T22:02:01.843Z,99.99
2023-04-21T22:03:01.739Z,99.99
2023-04-21T22:04:01.828Z,99.99
2023-04-21T22:05:01.746Z,99.99
2023-04-21T22:06:01.644Z,99.99
2023-04-21T22:07:01.712Z,99.99
2023-04-21T22:08:01.620Z,99.99
2023-04-21T22:09:01.607Z,99.99
2023-04-21T22:10:01.591Z,99.99
2023-04-21T22:11:01.586Z,99.99
2023-04-21T22:12:01.585Z,99.99
2023-04-21T22:13:01.636Z,99.99
2023-04-21T22:14:11.234Z,99.99
2023-04-21T22:15:02.538Z,99.99
2023-04-21T22:16:01.587Z,99.99
2023-04-21T22:17:01.536Z,99.99
2023-04-21T22:18:01.546Z,99.99
2023-04-21T22:19:01.495Z,99.99
2023-04-21T22:20:01.532Z,99.99
2023-04-21T22:21:01.471Z,99.99
2023-04-21T22:22:01.490Z,99.99
2023-04-21T22:23:01.447Z,99.99
2023-04-21T22:24:01.434Z,99.99
2023-04-21T22:25:01.416Z,99.99
2023-04-21T22:26:01.397Z,99.99
2023-04-21T22:27:01.672Z,99.99
2023-04-21T22:28:01.394Z,99.99
2023-04-21T22:29:01.386Z,99.99
2023-04-21T22:30:01.383Z,99.99
2023-04-21T22:31:01.358Z,99.99
2023-04-21T22:32:01.349Z,99.99
2023-04-21T22:33:01.570Z,99.99
2023-04-21T22:34:01.355Z,99.99
2023-04-21T22:35:01.363Z,99.99
2023-04-21T22:36:01.298Z,99.99
2023-04-21T22:37:01.307Z,99.99
2023-04-21T22:38:01.285Z,99.99
2023-04-21T22:39:01.282Z,99.99
2023-04-21T22:40:01.244Z,99.99
2023-04-21T22:41:01.248Z,99.99
2023-04-21T22:42:01.572Z,99.99
2023-04-21T22:43:01.240Z,99.99
2023-04-21T22:44:01.473Z,99.99
2023-04-21T22:45:01.233Z,99.99
2023-04-21T22:46:01.168Z,99.99
2023-04-21T22:47:01.263Z,99.99
2023-04-21T22:48:01.238Z,99.99
2023-04-21T22:49:01.192Z,99.99
2023-04-21T22:50:01.183Z,99.99
2023-04-21T22:51:01.132Z,99.99
2023-04-21T22:52:01.138Z,99.99
2023-04-21T22:53:01.235Z,99.99
2023-04-21T22:54:01.070Z,99.99
2023-04-21T22:55:01.163Z,99.99
2023-04-21T22:56:01.109Z,99.99
2023-04-21T22:57:01.065Z,99.99
2023-04-21T22:58:01.033Z,99.99
2023-04-21T22:59:01.070Z,99.99
2023-04-21T23:00:01.047Z,99.99
2023-04-21T23:01:01.057Z,99.99
2023-04-21T23:02:01.018Z,99.99
2023-04-21T23:03:01.223Z,99.99
2023-04-21T23:04:01.139Z,99.99
2023-04-21T23:05:00.975Z,99.99
2023-04-21T23:06:00.965Z,99.99
2023-04-21T23:07:00.940Z,99.99
2023-04-21T23:08:00.927Z,99.99
2023-04-21T23:09:00.943Z,99.99
2023-04-21T23:10:00.894Z,99.99
2023-04-21T23:11:00.961Z,99.99
2023-04-21T23:12:00.926Z,99.99
2023-04-21T23:13:02.818Z,99.99
2023-04-21T23:14:00.872Z,99.99
2023-04-21T23:15:00.911Z,99.99
2023-04-21T23:16:00.867Z,99.99
2023-04-21T23:17:01.008Z,99.99
2023-04-21T23:18:00.851Z,99.99
2023-04-21T23:19:00.841Z,99.99
2023-04-21T23:20:00.805Z,99.99
2023-04-21T23:21:00.806Z,99.99
2023-04-21T23:22:00.759Z,99.99
2023-04-21T23:23:00.775Z,99.99
2023-04-21T23:24:00.748Z,99.99
2023-04-21T23:25:00.760Z,99.99
2023-04-21T23:26:00.747Z,99.99
2023-04-21T23:27:00.756Z,99.99
2023-04-21T23:28:00.706Z,99.99
2023-04-21T23:29:00.714Z,99.99
2023-04-21T23:30:00.696Z,99.99
2023-04-21T23:31:00.691Z,99.99
2023-04-21T23:32:00.709Z,99.99
2023-04-21T23:33:00.690Z,99.99
2023-04-21T23:34:00.666Z,99.99
2023-04-21T23:35:00.630Z,99.99
2023-04-21T23:36:00.609Z,99.99
2023-04-21T23:37:00.831Z,99.99
2023-04-21T23:38:00.617Z,99.99
2023-04-21T23:39:00.576Z,99.99
2023-04-21T23:40:00.586Z,99.99
2023-04-21T23:41:00.572Z,99.99
2023-04-21T23:42:00.570Z,99.99
2023-04-21T23:43:00.554Z,99.99
2023-04-21T23:44:00.584Z,99.99
2023-04-21T23:45:00.535Z,99.99
2023-04-21T23:46:00.563Z,99.99
2023-04-21T23:47:00.512Z,99.99
2023-04-21T23:48:00.598Z,99.99
2023-04-21T23:49:00.483Z,99.99
2023-04-21T23:50:00.452Z,99.99
2023-04-21T23:51:00.572Z,99.99
2023-04-21T23:52:00.461Z,99.99
2023-04-21T23:53:00.470Z,99.99
2023-04-21T23:54:00.397Z,99.99
2023-04-21T23:55:00.405Z,99.99
2023-04-21T23:56:00.422Z,99.99
2023-04-21T23:57:00.381Z,99.99
2023-04-21T23:58:00.445Z,99.99
2023-04-21T23:59:00.362Z,99.99
