createdAt,value
2022-10-17T00:01:02.520Z,54.53
2022-10-17T00:03:33.570Z,50.20
2022-10-17T00:06:13.443Z,69.80
2022-10-17T00:08:46.602Z,48.97
2022-10-17T00:11:25.456Z,46.63
2022-10-17T00:13:57.964Z,45.17
2022-10-17T00:16:38.279Z,46.50
2022-10-17T00:19:09.349Z,43.15
2022-10-17T00:21:39.703Z,43.42
2022-10-17T00:24:10.657Z,40.17
2022-10-17T00:26:41.696Z,39.03
2022-10-17T00:29:12.414Z,37.45
2022-10-17T00:31:42.487Z,34.67
2022-10-17T00:34:12.205Z,33.50
2022-10-17T00:36:42.742Z,44.08
2022-10-17T00:39:13.059Z,34.17
2022-10-17T00:41:44.121Z,31.45
2022-10-17T00:44:53.584Z,31.00
2022-10-17T00:47:25.097Z,30.55
2022-10-17T00:49:56.767Z,29.38
2022-10-17T00:52:32.190Z,32.97
2022-10-17T00:55:12.859Z,29.70
2022-10-17T00:57:45.286Z,27.98
2022-10-17T01:00:18.484Z,27.55
2022-10-17T01:02:49.509Z,26.63
2022-10-17T01:05:21.457Z,26.30
2022-10-17T01:07:55.055Z,25.48
2022-10-17T01:10:32.024Z,26.25
2022-10-17T01:13:28.899Z,27.02
2022-10-17T01:16:23.582Z,28.98
2022-10-17T01:19:14.809Z,26.27
2022-10-17T01:22:12.708Z,23.40
2022-10-17T01:25:21.169Z,23.98
2022-10-17T01:28:18.820Z,25.02
2022-10-17T01:31:09.610Z,23.65
2022-10-17T01:33:56.228Z,23.70
2022-10-17T01:36:38.737Z,23.40
2022-10-17T01:39:32.504Z,25.35
2022-10-17T01:42:16.185Z,24.52
2022-10-17T01:45:12.131Z,23.95
2022-10-17T01:47:44.669Z,29.02
2022-10-17T01:50:32.874Z,23.55
2022-10-17T01:53:10.197Z,23.13
2022-10-17T01:55:45.851Z,21.45
2022-10-17T01:58:23.878Z,22.08
2022-10-17T02:00:56.393Z,21.90
2022-10-17T02:03:28.115Z,21.50
2022-10-17T02:05:59.126Z,21.38
2022-10-17T02:08:51.489Z,21.95
2022-10-17T02:11:28.612Z,23.52
2022-10-17T02:14:25.448Z,20.88
2022-10-17T02:17:35.054Z,20.83
2022-10-17T02:20:35.429Z,19.63
2022-10-17T02:23:26.618Z,19.40
2022-10-17T02:26:22.289Z,18.25
2022-10-17T02:29:11.453Z,18.98
2022-10-17T02:32:04.033Z,19.20
2022-10-17T02:34:57.030Z,19.35
2022-10-17T02:37:31.359Z,18.75
2022-10-17T02:40:03.239Z,18.95
2022-10-17T02:42:34.908Z,19.75
2022-10-17T02:45:07.653Z,18.90
2022-10-17T02:48:02.293Z,19.75
2022-10-17T02:51:02.953Z,18.90
2022-10-17T02:53:42.115Z,19.58
2022-10-17T02:56:19.520Z,19.77
2022-10-17T02:58:57.247Z,19.48
2022-10-17T03:01:28.094Z,37.08
2022-10-17T03:04:18.256Z,19.83
2022-10-17T03:06:50.696Z,19.67
2022-10-17T03:09:21.984Z,19.08
2022-10-17T03:11:53.643Z,18.92
2022-10-17T03:14:23.856Z,20.10
2022-10-17T03:16:54.953Z,19.05
2022-10-17T03:19:25.468Z,21.00
2022-10-17T03:21:56.815Z,21.20
2022-10-17T03:24:27.066Z,17.20
2022-10-17T03:26:57.932Z,19.30
2022-10-17T03:29:28.099Z,17.77
2022-10-17T03:31:58.990Z,20.40
2022-10-17T03:34:29.865Z,19.48
2022-10-17T03:37:01.872Z,18.08
2022-10-17T03:39:33.897Z,19.88
2022-10-17T03:42:04.490Z,19.95
2022-10-17T03:44:35.125Z,19.45
2022-10-17T03:47:06.493Z,19.15
2022-10-17T03:49:37.438Z,18.23
2022-10-17T03:52:08.475Z,19.17
2022-10-17T03:54:39.141Z,19.20
2022-10-17T03:57:09.753Z,18.63
2022-10-17T03:59:41.392Z,19.42
2022-10-17T04:02:17.597Z,20.02
2022-10-17T04:04:48.198Z,19.25
2022-10-17T04:07:19.336Z,18.42
2022-10-17T04:09:51.743Z,19.10
2022-10-17T04:12:24.755Z,19.25
2022-10-17T04:14:56.174Z,19.42
2022-10-17T04:17:27.391Z,19.17
2022-10-17T04:19:57.770Z,18.67
2022-10-17T04:22:28.214Z,19.25
2022-10-17T04:24:59.852Z,20.23
2022-10-17T04:27:38.990Z,19.02
2022-10-17T04:30:10.800Z,20.73
2022-10-17T04:32:42.198Z,19.38
2022-10-17T04:35:17.455Z,19.42
2022-10-17T04:37:52.905Z,19.63
2022-10-17T04:40:24.627Z,18.98
2022-10-17T04:42:56.044Z,19.95
2022-10-17T04:45:33.681Z,19.40
2022-10-17T04:48:06.706Z,19.80
2022-10-17T04:50:37.595Z,19.75
2022-10-17T04:53:28.437Z,20.10
2022-10-17T04:55:59.101Z,19.30
2022-10-17T04:58:32.075Z,19.65
2022-10-17T05:01:08.982Z,20.15
2022-10-17T05:03:41.122Z,21.10
2022-10-17T05:06:21.896Z,21.85
2022-10-17T05:09:09.806Z,20.17
2022-10-17T05:11:40.273Z,20.27
2022-10-17T05:14:10.800Z,21.20
2022-10-17T05:16:41.966Z,20.08
2022-10-17T05:19:13.104Z,20.15
2022-10-17T05:21:48.495Z,20.70
2022-10-17T05:24:19.203Z,22.35
2022-10-17T05:26:53.530Z,20.23
2022-10-17T05:29:24.371Z,20.15
2022-10-17T05:32:04.043Z,21.10
2022-10-17T05:34:35.381Z,21.08
2022-10-17T05:37:06.150Z,19.67
2022-10-17T05:39:37.633Z,20.27
2022-10-17T05:42:10.364Z,20.33
2022-10-17T05:44:42.856Z,20.10
2022-10-17T05:47:13.320Z,18.92
2022-10-17T05:49:48.694Z,20.02
2022-10-17T05:52:30.575Z,19.05
2022-10-17T05:55:13.022Z,20.23
2022-10-17T05:57:43.301Z,18.75
2022-10-17T06:00:19.570Z,20.98
2022-10-17T06:02:57.817Z,19.20
2022-10-17T06:05:28.487Z,19.33
2022-10-17T06:08:01.931Z,21.33
2022-10-17T06:10:36.962Z,19.52
2022-10-17T06:13:07.416Z,20.17
2022-10-17T06:15:38.847Z,20.33
2022-10-17T06:18:11.782Z,19.58
2022-10-17T06:20:45.384Z,20.05
2022-10-17T06:23:20.096Z,21.13
2022-10-17T06:26:08.149Z,18.98
2022-10-17T06:28:39.449Z,20.83
2022-10-17T06:31:14.872Z,22.08
2022-10-17T06:33:45.541Z,22.52
2022-10-17T06:36:17.748Z,20.52
2022-10-17T06:38:49.176Z,19.58
2022-10-17T06:41:26.588Z,19.42
2022-10-17T06:43:57.897Z,19.67
2022-10-17T06:46:41.587Z,20.20
2022-10-17T06:49:13.734Z,20.70
2022-10-17T06:52:03.976Z,20.40
2022-10-17T06:54:54.379Z,20.17
2022-10-17T06:57:44.424Z,21.00
2022-10-17T07:00:34.611Z,20.80
2022-10-17T07:03:05.448Z,20.67
2022-10-17T07:05:36.286Z,20.30
2022-10-17T07:08:10.291Z,19.58
2022-10-17T07:10:44.875Z,20.92
2022-10-17T07:13:17.006Z,21.05
2022-10-17T07:15:48.934Z,20.23
2022-10-17T07:18:20.798Z,21.27
2022-10-17T07:20:57.901Z,19.90
2022-10-17T07:23:29.190Z,20.52
2022-10-17T07:26:04.221Z,20.48
2022-10-17T07:28:38.193Z,19.83
2022-10-17T07:31:23.855Z,19.33
2022-10-17T07:33:55.144Z,20.40
2022-10-17T07:36:26.947Z,19.55
2022-10-17T07:39:02.939Z,19.90
2022-10-17T07:41:41.112Z,20.25
2022-10-17T07:44:13.203Z,20.48
2022-10-17T07:46:47.670Z,23.05
2022-10-17T07:49:19.460Z,20.20
2022-10-17T07:51:51.807Z,20.70
2022-10-17T07:54:25.592Z,19.55
2022-10-17T07:56:56.071Z,20.58
2022-10-17T07:59:27.065Z,21.42
2022-10-17T08:02:02.181Z,28.20
2022-10-17T08:04:36.221Z,20.02
2022-10-17T08:07:21.799Z,21.25
2022-10-17T08:09:58.429Z,19.50
2022-10-17T08:12:35.898Z,19.95
2022-10-17T08:15:08.248Z,21.17
2022-10-17T08:17:41.406Z,19.90
2022-10-17T08:20:13.360Z,20.95
2022-10-17T08:22:45.541Z,20.55
2022-10-17T08:25:16.283Z,21.77
2022-10-17T08:27:47.174Z,20.13
2022-10-17T08:30:18.380Z,19.67
2022-10-17T08:32:51.991Z,20.52
2022-10-17T08:35:23.632Z,20.30
2022-10-17T08:37:55.297Z,20.50
2022-10-17T08:40:29.352Z,21.20
2022-10-17T08:43:41.584Z,20.45
2022-10-17T08:46:18.177Z,21.30
2022-10-17T08:48:51.299Z,20.27
2022-10-17T08:51:30.023Z,20.65
2022-10-17T08:54:10.489Z,20.83
2022-10-17T08:56:51.226Z,19.73
2022-10-17T08:59:30.389Z,20.65
2022-10-17T09:02:26.502Z,21.05
2022-10-17T09:05:26.699Z,21.30
2022-10-17T09:08:36.858Z,21.50
2022-10-17T09:11:33.769Z,20.13
2022-10-17T09:14:44.649Z,20.60
2022-10-17T09:17:39.150Z,22.00
2022-10-17T09:20:40.289Z,22.40
2022-10-17T09:23:23.387Z,22.67
2022-10-17T09:26:02.348Z,20.88
2022-10-17T09:28:38.231Z,22.73
2022-10-17T09:31:34.055Z,21.65
2022-10-17T09:34:05.509Z,21.58
2022-10-17T09:36:39.506Z,22.20
2022-10-17T09:39:22.393Z,21.17
2022-10-17T09:41:58.913Z,21.20
2022-10-17T09:44:41.509Z,21.67
2022-10-17T09:47:40.953Z,21.67
2022-10-17T09:50:36.161Z,22.30
2022-10-17T09:53:19.628Z,20.60
2022-10-17T09:55:53.559Z,21.58
2022-10-17T09:58:24.603Z,23.08
2022-10-17T10:00:54.661Z,22.67
2022-10-17T10:03:27.635Z,22.50
2022-10-17T10:06:19.480Z,28.83
2022-10-17T10:09:00.686Z,23.95
2022-10-17T10:11:54.910Z,22.65
2022-10-17T10:14:35.107Z,23.17
2022-10-17T10:17:09.413Z,22.98
2022-10-17T10:19:40.804Z,22.88
2022-10-17T10:22:19.427Z,23.88
2022-10-17T10:25:10.655Z,24.58
2022-10-17T10:27:45.646Z,26.85
2022-10-17T10:30:22.454Z,23.55
2022-10-17T10:32:53.392Z,34.15
2022-10-17T10:35:36.556Z,34.45
2022-10-17T10:38:17.573Z,33.80
2022-10-17T10:40:51.507Z,45.67
2022-10-17T10:43:47.538Z,36.17
2022-10-17T10:46:31.308Z,30.35
2022-10-17T10:49:05.371Z,31.92
2022-10-17T10:51:46.574Z,37.55
2022-10-17T10:57:21.626Z,41.15
2022-10-17T11:00:17.328Z,52.53
2022-10-17T11:03:20.718Z,69.68
2022-10-17T11:06:06.282Z,60.45
2022-10-17T11:09:04.484Z,51.08
2022-10-17T11:11:55.975Z,44.72
2022-10-17T11:15:05.550Z,40.70
2022-10-17T11:18:04.495Z,43.75
2022-10-17T11:20:59.786Z,53.55
2022-10-17T11:23:51.176Z,51.03
2022-10-17T11:26:29.635Z,44.17
2022-10-17T11:29:03.964Z,51.03
2022-10-17T11:31:39.443Z,57.30
2022-10-17T11:34:29.304Z,51.22
2022-10-17T11:37:04.576Z,51.17
2022-10-17T11:40:14.493Z,50.50
2022-10-17T11:42:56.814Z,53.75
2022-10-17T11:45:31.246Z,54.92
2022-10-17T11:48:09.694Z,51.70
2022-10-17T11:53:55.544Z,54.97
2022-10-17T11:56:51.681Z,84.40
2022-10-17T12:00:01.148Z,80.63
2022-10-17T12:03:08.938Z,116.82
2022-10-17T12:05:52.321Z,132.38
2022-10-17T12:09:01.903Z,151.57
2022-10-17T12:11:59.439Z,184.98
2022-10-17T12:14:49.555Z,201.23
2022-10-17T12:17:43.489Z,211.45
2022-10-17T12:20:36.112Z,189.85
2022-10-17T12:23:28.261Z,159.82
2022-10-17T12:26:06.694Z,135.85
2022-10-17T12:28:47.117Z,99.70
2022-10-17T12:31:33.388Z,76.20
2022-10-17T12:34:06.566Z,58.97
2022-10-17T12:36:41.140Z,51.88
2022-10-17T12:39:49.857Z,259.98
2022-10-17T12:42:49.174Z,73.05
2022-10-17T12:45:53.236Z,56.40
2022-10-17T12:49:02.978Z,52.22
2022-10-17T12:52:12.622Z,50.85
2022-10-17T12:55:13.774Z,48.40
2022-10-17T12:58:05.247Z,44.47
2022-10-17T13:01:11.703Z,43.92
2022-10-17T13:03:48.035Z,45.00
2022-10-17T13:06:31.149Z,44.85
2022-10-17T13:09:06.753Z,45.17
2022-10-17T13:11:39.923Z,46.30
2022-10-17T13:14:15.619Z,45.88
2022-10-17T13:16:59.334Z,44.85
2022-10-17T13:19:34.578Z,308.73
2022-10-17T13:22:07.298Z,74.30
2022-10-17T13:24:42.964Z,59.63
2022-10-17T13:27:33.904Z,51.83
2022-10-17T13:30:24.773Z,48.38
2022-10-17T13:32:57.028Z,46.30
2022-10-17T13:38:35.651Z,47.40
2022-10-17T13:41:35.951Z,46.50
2022-10-17T13:44:13.220Z,47.72
2022-10-17T13:46:44.715Z,48.65
2022-10-17T13:49:41.052Z,45.65
2022-10-17T13:52:23.509Z,50.75
2022-10-17T13:54:55.790Z,53.50
2022-10-17T13:57:32.410Z,51.50
2022-10-17T14:00:13.053Z,147.75
2022-10-17T14:02:44.233Z,179.65
2022-10-17T14:05:19.555Z,56.92
2022-10-17T14:08:11.990Z,52.35
2022-10-17T14:10:45.794Z,52.72
2022-10-17T14:13:31.809Z,50.70
2022-10-17T14:16:05.935Z,52.13
2022-10-17T14:18:38.819Z,52.70
2022-10-17T14:24:29.767Z,56.35
2022-10-17T14:27:02.082Z,53.45
2022-10-17T14:29:51.463Z,53.53
2022-10-17T14:32:23.122Z,52.85
2022-10-17T14:35:16.599Z,54.70
2022-10-17T14:37:52.282Z,56.65
2022-10-17T14:40:28.130Z,54.28
2022-10-17T14:43:00.989Z,55.10
2022-10-17T14:45:35.896Z,55.55
2022-10-17T14:48:16.683Z,53.05
2022-10-17T14:51:17.240Z,56.45
2022-10-17T14:54:20.097Z,56.55
2022-10-17T14:56:54.822Z,189.05
2022-10-17T14:59:53.843Z,95.97
2022-10-17T15:02:18.567Z,64.60
2022-10-17T15:04:49.197Z,66.03
2022-10-17T15:07:20.446Z,68.47
2022-10-17T15:09:52.980Z,76.47
2022-10-17T15:12:26.808Z,79.03
2022-10-17T15:14:57.347Z,78.90
2022-10-17T15:17:30.864Z,84.65
2022-10-17T15:20:02.057Z,80.07
2022-10-17T15:22:33.432Z,82.60
2022-10-17T15:25:03.995Z,83.43
2022-10-17T15:27:34.072Z,87.70
2022-10-17T15:30:04.724Z,88.20
2022-10-17T15:32:35.120Z,84.50
2022-10-17T15:35:05.654Z,87.40
2022-10-17T15:37:36.632Z,87.63
2022-10-17T15:40:08.063Z,90.20
2022-10-17T15:42:38.823Z,88.15
2022-10-17T15:45:10.404Z,83.63
2022-10-17T15:47:41.467Z,73.57
2022-10-17T15:50:19.022Z,74.28
2022-10-17T15:52:52.209Z,71.45
2022-10-17T15:55:22.703Z,77.15
2022-10-17T15:57:52.879Z,75.35
2022-10-17T16:00:26.358Z,76.93
2022-10-17T16:02:57.140Z,70.53
2022-10-17T16:05:30.333Z,70.38
2022-10-17T16:08:00.397Z,66.40
2022-10-17T16:10:31.804Z,61.00
2022-10-17T16:13:02.528Z,64.93
2022-10-17T16:15:32.955Z,70.68
2022-10-17T16:18:06.605Z,69.95
2022-10-17T16:20:39.621Z,66.47
2022-10-17T16:23:10.129Z,61.10
2022-10-17T16:25:43.656Z,58.33
2022-10-17T16:28:13.998Z,53.25
2022-10-17T16:30:47.605Z,58.00
2022-10-17T16:33:17.633Z,56.92
2022-10-17T16:35:49.009Z,57.15
2022-10-17T16:38:19.544Z,58.08
2022-10-17T16:40:49.867Z,59.53
2022-10-17T16:43:19.910Z,55.10
2022-10-17T16:45:50.344Z,55.85
2022-10-17T16:48:21.001Z,51.45
2022-10-17T16:50:51.367Z,51.75
2022-10-17T16:53:22.243Z,54.03
2022-10-17T16:56:09.960Z,55.20
2022-10-17T16:58:40.711Z,53.60
2022-10-17T17:01:15.834Z,51.95
2022-10-17T17:03:48.156Z,51.25
2022-10-17T17:06:23.290Z,52.70
2022-10-17T17:08:53.770Z,49.88
2022-10-17T17:11:29.121Z,50.03
2022-10-17T17:14:00.661Z,49.38
2022-10-17T17:16:32.714Z,46.83
2022-10-17T17:19:07.604Z,45.00
2022-10-17T17:21:38.318Z,47.70
2022-10-17T17:24:09.055Z,46.08
2022-10-17T17:26:40.599Z,44.60
2022-10-17T17:29:13.631Z,45.67
2022-10-17T17:31:43.692Z,44.25
2022-10-17T17:34:17.174Z,45.67
2022-10-17T17:36:49.002Z,45.05
2022-10-17T17:39:19.795Z,42.88
2022-10-17T17:41:49.902Z,42.22
2022-10-17T17:44:20.306Z,41.70
2022-10-17T17:46:51.096Z,43.03
2022-10-17T17:49:21.524Z,43.53
2022-10-17T17:51:51.951Z,42.70
2022-10-17T17:54:22.341Z,41.75
2022-10-17T17:56:52.830Z,41.10
2022-10-17T17:59:23.211Z,42.50
2022-10-17T18:01:53.707Z,43.67
2022-10-17T18:04:24.373Z,55.88
2022-10-17T18:06:54.464Z,55.85
2022-10-17T18:09:25.431Z,58.70
2022-10-17T18:11:55.474Z,46.83
2022-10-17T18:14:25.565Z,46.50
2022-10-17T18:16:56.038Z,45.30
2022-10-17T18:21:58.411Z,46.35
2022-10-17T18:24:28.973Z,47.58
2022-10-17T18:27:01.421Z,46.10
2022-10-17T18:29:32.665Z,45.88
2022-10-17T18:32:03.317Z,45.63
2022-10-17T18:34:34.089Z,48.08
2022-10-17T18:37:04.871Z,49.00
2022-10-17T18:39:35.881Z,48.38
2022-10-17T18:42:06.037Z,48.42
2022-10-17T18:44:36.137Z,45.05
2022-10-17T18:47:06.181Z,46.22
2022-10-17T18:49:37.250Z,45.33
2022-10-17T18:52:07.316Z,46.10
2022-10-17T18:54:37.560Z,45.08
2022-10-17T18:57:07.988Z,42.33
2022-10-17T18:59:39.401Z,45.00
2022-10-17T19:02:11.754Z,44.40
2022-10-17T19:04:42.231Z,42.75
2022-10-17T19:07:12.757Z,43.80
2022-10-17T19:09:43.036Z,42.17
2022-10-17T19:12:13.780Z,41.78
2022-10-17T19:14:44.147Z,41.58
2022-10-17T19:17:14.864Z,42.17
2022-10-17T19:19:45.504Z,42.90
2022-10-17T19:22:16.335Z,43.08
2022-10-17T19:24:46.995Z,42.45
2022-10-17T19:27:17.435Z,43.08
2022-10-17T19:29:47.709Z,42.33
2022-10-17T19:32:20.671Z,42.25
2022-10-17T19:34:53.139Z,42.58
2022-10-17T19:37:23.688Z,40.70
2022-10-17T19:39:54.064Z,40.83
2022-10-17T19:42:24.832Z,41.00
2022-10-17T19:44:55.282Z,41.00
2022-10-17T19:47:26.184Z,42.97
2022-10-17T19:49:56.589Z,42.92
2022-10-17T19:52:27.456Z,49.13
2022-10-17T19:54:58.432Z,48.58
2022-10-17T19:57:28.819Z,49.38
2022-10-17T19:59:59.271Z,47.80
2022-10-17T20:02:30.249Z,47.20
2022-10-17T20:05:17.707Z,44.97
2022-10-17T20:07:49.105Z,47.88
2022-10-17T20:10:20.472Z,46.17
2022-10-17T20:12:51.040Z,47.13
2022-10-17T20:15:22.248Z,47.22
2022-10-17T20:17:52.622Z,50.72
2022-10-17T20:20:23.163Z,49.30
2022-10-17T20:22:53.642Z,47.92
2022-10-17T20:25:24.599Z,50.17
2022-10-17T20:27:55.137Z,49.60
2022-10-17T20:30:25.422Z,49.95
2022-10-17T20:32:56.457Z,49.40
2022-10-17T20:35:26.505Z,50.60
2022-10-17T20:37:57.003Z,50.65
2022-10-17T20:40:35.177Z,52.47
2022-10-17T20:43:10.761Z,49.40
2022-10-17T20:45:51.883Z,50.70
2022-10-17T20:48:22.227Z,52.47
2022-10-17T20:50:53.109Z,54.38
2022-10-17T20:53:36.683Z,52.80
2022-10-17T20:56:13.782Z,51.78
2022-10-17T20:58:44.041Z,48.40
2022-10-17T21:01:14.438Z,47.45
2022-10-17T21:03:46.659Z,49.67
2022-10-17T21:06:18.226Z,49.50
2022-10-17T21:08:49.907Z,50.28
2022-10-17T21:11:23.900Z,55.33
2022-10-17T21:13:59.881Z,59.92
2022-10-17T21:16:32.122Z,58.25
2022-10-17T21:19:03.090Z,53.47
2022-10-17T21:21:36.022Z,52.38
2022-10-17T21:24:10.612Z,54.00
2022-10-17T21:26:41.649Z,53.15
2022-10-17T21:29:14.256Z,54.03
2022-10-17T21:31:46.375Z,55.42
2022-10-17T21:34:29.299Z,55.15
2022-10-17T21:36:59.952Z,52.78
2022-10-17T21:39:31.072Z,48.55
2022-10-17T21:42:01.448Z,50.88
2022-10-17T21:44:32.140Z,49.00
2022-10-17T21:47:02.286Z,50.42
2022-10-17T21:49:32.643Z,53.20
2022-10-17T21:52:05.570Z,54.92
2022-10-17T21:54:35.950Z,56.28
2022-10-17T21:57:06.211Z,54.13
2022-10-17T21:59:37.000Z,57.05
2022-10-17T22:02:07.170Z,54.35
2022-10-17T22:04:37.179Z,54.05
2022-10-17T22:07:07.629Z,52.22
2022-10-17T22:09:38.011Z,55.17
2022-10-17T22:12:08.403Z,55.53
2022-10-17T22:14:38.520Z,56.75
2022-10-17T22:17:08.894Z,58.35
2022-10-17T22:19:39.303Z,56.45
2022-10-17T22:22:09.856Z,56.65
2022-10-17T22:24:40.253Z,57.47
2022-10-17T22:27:11.874Z,55.95
2022-10-17T22:29:42.523Z,56.83
2022-10-17T22:32:12.531Z,56.05
2022-10-17T22:34:42.586Z,57.00
2022-10-17T22:37:12.619Z,59.38
2022-10-17T22:39:42.643Z,56.20
2022-10-17T22:42:12.749Z,55.08
2022-10-17T22:44:43.262Z,53.00
2022-10-17T22:47:13.323Z,50.80
2022-10-17T22:49:43.719Z,53.75
2022-10-17T22:52:14.122Z,53.80
2022-10-17T22:54:44.130Z,54.55
2022-10-17T22:57:15.370Z,51.80
2022-10-17T22:59:46.262Z,53.05
2022-10-17T23:02:16.661Z,48.25
2022-10-17T23:04:47.410Z,50.25
2022-10-17T23:07:17.771Z,51.95
2022-10-17T23:09:47.615Z,57.13
2022-10-17T23:12:17.707Z,97.63
2022-10-17T23:14:48.069Z,61.97
2022-10-17T23:17:18.991Z,63.30
2022-10-17T23:19:51.843Z,57.17
2022-10-17T23:22:24.376Z,56.88
2022-10-17T23:24:54.489Z,57.03
2022-10-17T23:27:24.531Z,56.65
2022-10-17T23:29:55.030Z,59.88
2022-10-17T23:32:25.647Z,55.97
2022-10-17T23:34:56.332Z,51.67
2022-10-17T23:37:27.185Z,46.92
2022-10-17T23:39:57.771Z,50.92
2022-10-17T23:42:28.854Z,72.15
2022-10-17T23:44:59.232Z,59.88
2022-10-17T23:47:29.531Z,60.55
2022-10-17T23:50:00.330Z,55.60
2022-10-17T23:52:31.183Z,55.90
2022-10-17T23:55:02.450Z,52.65
2022-10-17T23:57:33.463Z,53.72
