createdAt,value
2023-05-02T00:02:03.670Z,96302.91
2023-05-02T00:04:31.444Z,96301.06
2023-05-02T00:06:59.344Z,96300.50
2023-05-02T00:09:27.127Z,96305.00
2023-05-02T00:11:54.761Z,96299.69
2023-05-02T00:14:22.501Z,96301.50
2023-05-02T00:16:51.519Z,96301.50
2023-05-02T00:19:19.101Z,96295.63
2023-05-02T00:21:48.517Z,96298.50
2023-05-02T00:24:16.625Z,96294.19
2023-05-02T00:26:44.536Z,96292.59
2023-05-02T00:29:12.162Z,96301.59
2023-05-02T00:31:41.863Z,96302.63
2023-05-02T00:34:10.852Z,96293.06
2023-05-02T00:36:38.515Z,96301.03
2023-05-02T00:39:06.308Z,96302.06
2023-05-02T00:41:33.944Z,96303.69
2023-05-02T00:44:01.975Z,96302.84
2023-05-02T00:46:29.730Z,96284.72
2023-05-02T00:48:57.427Z,96292.69
2023-05-02T00:51:27.391Z,96292.91
2023-05-02T00:53:55.451Z,96289.69
2023-05-02T00:56:23.064Z,96290.72
2023-05-02T00:58:50.793Z,96293.38
2023-05-02T01:01:34.330Z,96289.13
2023-05-02T01:04:11.330Z,96288.28
2023-05-02T01:06:54.272Z,96282.97
2023-05-02T01:09:35.275Z,96290.94
2023-05-02T01:12:07.197Z,96286.91
2023-05-02T01:14:41.431Z,96297.53
2023-05-02T01:17:13.093Z,96293.81
2023-05-02T01:19:44.705Z,96298.56
2023-05-02T01:22:15.086Z,96300.41
2023-05-02T01:24:53.545Z,96302.50
2023-05-02T01:27:32.008Z,96301.91
2023-05-02T01:30:03.375Z,96307.44
2023-05-02T01:32:34.148Z,96314.59
2023-05-02T01:35:03.858Z,96319.91
2023-05-02T01:37:32.742Z,96303.97
2023-05-02T01:40:03.259Z,96307.66
2023-05-02T01:42:33.442Z,96314.81
2023-05-02T01:45:04.943Z,96319.56
2023-05-02T01:47:35.235Z,96317.94
2023-05-02T01:50:05.190Z,96318.94
2023-05-02T01:52:33.039Z,96311.00
2023-05-02T01:55:02.315Z,96316.06
2023-05-02T01:57:30.750Z,96319.78
2023-05-02T01:59:59.592Z,96316.06
2023-05-02T02:02:30.665Z,96320.81
2023-05-02T02:04:59.740Z,96317.34
2023-05-02T02:07:27.406Z,96321.03
2023-05-02T02:09:55.416Z,96319.19
2023-05-02T02:12:28.010Z,96326.13
2023-05-02T02:15:00.867Z,96323.47
2023-05-02T02:17:41.457Z,96324.25
2023-05-02T02:20:12.075Z,96326.34
2023-05-02T02:22:42.114Z,96329.22
2023-05-02T02:25:18.355Z,96335.09
2023-05-02T02:27:45.965Z,96327.13
2023-05-02T02:30:13.711Z,96324.47
2023-05-02T02:32:42.735Z,96330.84
2023-05-02T02:35:11.608Z,96323.91
2023-05-02T02:37:46.852Z,96315.94
2023-05-02T02:40:22.933Z,96320.47
2023-05-02T02:43:00.883Z,96327.59
2023-05-02T02:45:36.520Z,96327.59
2023-05-02T02:48:16.486Z,96332.91
2023-05-02T02:50:55.937Z,96331.06
2023-05-02T02:53:28.529Z,96333.13
2023-05-02T02:56:01.640Z,96329.44
2023-05-02T02:58:37.199Z,96339.25
2023-05-02T03:01:11.052Z,96341.09
2023-05-02T03:03:43.597Z,96341.91
2023-05-02T03:06:11.350Z,96339.25
2023-05-02T03:08:42.459Z,96352.53
2023-05-02T03:11:10.280Z,96350.91
2023-05-02T03:13:38.084Z,96357.84
2023-05-02T03:16:33.710Z,96357.00
2023-05-02T03:19:02.957Z,96355.19
2023-05-02T03:21:31.671Z,96361.53
2023-05-02T03:24:00.511Z,96354.34
2023-05-02T03:26:28.810Z,96359.09
2023-05-02T03:28:57.301Z,96358.50
2023-05-02T03:31:26.676Z,96358.50
2023-05-02T03:33:54.387Z,96367.50
2023-05-02T03:36:23.430Z,96365.66
2023-05-02T03:38:51.099Z,96370.16
2023-05-02T03:41:20.799Z,96371.78
2023-05-02T03:43:48.399Z,96375.47
2023-05-02T03:46:16.087Z,96372.00
2023-05-02T03:48:46.326Z,96384.44
2023-05-02T03:51:13.936Z,96387.09
2023-05-02T03:53:42.945Z,96377.53
2023-05-02T03:56:10.645Z,96377.53
2023-05-02T03:58:38.350Z,96375.91
2023-05-02T04:01:14.969Z,96379.38
2023-05-02T04:03:42.835Z,96379.63
2023-05-02T04:06:10.693Z,96370.25
2023-05-02T04:08:38.399Z,96379.84
2023-05-02T04:11:07.361Z,96373.69
2023-05-02T04:13:35.023Z,96378.78
2023-05-02T04:16:02.672Z,96370.25
2023-05-02T04:18:30.968Z,96377.19
2023-05-02T04:20:58.602Z,96376.34
2023-05-02T04:23:26.149Z,96386.16
2023-05-02T04:25:54.659Z,96381.88
2023-05-02T04:28:23.948Z,96385.38
2023-05-02T04:30:52.041Z,96395.97
2023-05-02T04:33:20.109Z,96393.56
2023-05-02T04:35:47.700Z,96389.03
2023-05-02T04:38:15.682Z,96401.88
2023-05-02T04:40:43.407Z,96405.66
2023-05-02T04:43:11.057Z,96414.25
2023-05-02T04:45:40.078Z,96421.97
2023-05-02T04:48:07.747Z,96427.28
2023-05-02T04:50:35.437Z,96437.53
2023-05-02T04:53:03.007Z,96444.09
2023-05-02T04:55:30.563Z,96449.41
2023-05-02T04:57:58.222Z,96456.56
2023-05-02T05:00:25.768Z,96458.16
2023-05-02T05:02:55.135Z,96464.53
2023-05-02T05:05:22.850Z,96474.31
2023-05-02T05:07:52.414Z,96478.81
2023-05-02T05:10:20.077Z,96483.31
2023-05-02T05:12:49.229Z,96486.78
2023-05-02T05:15:16.967Z,96494.97
2023-05-02T05:17:44.863Z,96498.63
2023-05-02T05:20:14.885Z,96493.34
2023-05-02T05:22:42.819Z,96499.47
2023-05-02T05:25:11.286Z,96495.75
2023-05-02T05:27:39.647Z,96496.59
2023-05-02T05:30:08.810Z,96504.34
2023-05-02T05:32:36.776Z,96497.19
2023-05-02T05:35:05.465Z,96497.97
2023-05-02T05:37:36.852Z,96498.34
2023-05-02T05:40:04.967Z,96502.97
2023-05-02T05:42:32.601Z,96499.88
2023-05-02T05:45:00.181Z,96504.75
2023-05-02T05:47:28.220Z,96504.31
2023-05-02T05:49:56.821Z,96504.09
2023-05-02T05:52:24.531Z,96506.31
2023-05-02T05:54:56.666Z,96505.63
2023-05-02T05:57:24.828Z,96511.09
2023-05-02T05:59:52.506Z,96506.38
2023-05-02T06:02:20.519Z,96503.72
2023-05-02T06:04:48.174Z,96507.31
2023-05-02T06:07:16.055Z,96508.28
2023-05-02T06:09:43.694Z,96501.53
2023-05-02T06:12:12.579Z,96504.31
2023-05-02T06:14:40.149Z,96504.91
2023-05-02T06:17:08.170Z,96514.03
2023-05-02T06:19:35.809Z,96516.25
2023-05-02T06:22:03.364Z,96519.50
2023-05-02T06:24:30.985Z,96522.16
2023-05-02T06:26:59.649Z,96528.47
2023-05-02T06:29:28.608Z,96528.25
2023-05-02T06:31:56.668Z,96532.53
2023-05-02T06:34:24.275Z,96533.34
2023-05-02T06:36:55.941Z,96540.28
2023-05-02T06:39:23.587Z,96544.59
2023-05-02T06:41:51.146Z,96536.97
2023-05-02T06:44:18.740Z,96542.19
2023-05-02T06:46:47.829Z,96544.75
2023-05-02T06:49:15.515Z,96549.03
2023-05-02T06:51:43.466Z,96553.78
2023-05-02T06:54:11.364Z,96548.91
2023-05-02T06:56:39.077Z,96547.63
2023-05-02T06:59:06.672Z,96556.81
2023-05-02T07:01:34.291Z,96558.16
2023-05-02T07:04:04.337Z,96553.56
2023-05-02T07:06:32.259Z,96563.72
2023-05-02T07:08:59.856Z,96561.03
2023-05-02T07:11:28.009Z,96556.97
2023-05-02T07:13:55.631Z,96550.41
2023-05-02T07:16:23.450Z,96556.19
2023-05-02T07:18:51.057Z,96553.97
2023-05-02T07:21:20.068Z,96555.94
2023-05-02T07:23:47.607Z,96555.72
2023-05-02T07:26:15.225Z,96557.22
2023-05-02T07:28:42.907Z,96562.66
2023-05-02T07:31:10.623Z,96554.00
2023-05-02T07:33:38.154Z,96563.00
2023-05-02T07:36:06.277Z,96557.78
2023-05-02T07:38:35.189Z,96559.75
2023-05-02T07:41:02.850Z,96558.72
2023-05-02T07:43:30.472Z,96554.66
2023-05-02T07:45:58.294Z,96554.34
2023-05-02T07:48:27.805Z,96558.28
2023-05-02T07:50:55.792Z,96561.38
2023-05-02T07:53:23.420Z,96561.38
2023-05-02T07:55:52.471Z,96568.41
2023-05-02T07:58:20.275Z,96560.66
2023-05-02T08:00:48.108Z,96557.69
2023-05-02T08:03:15.789Z,96567.78
2023-05-02T08:05:43.506Z,96568.94
2023-05-02T08:08:11.061Z,96563.84
2023-05-02T08:10:38.662Z,96565.63
2023-05-02T08:13:07.617Z,96570.34
2023-05-02T08:15:35.201Z,96567.78
2023-05-02T08:18:02.949Z,96574.03
2023-05-02T08:20:30.749Z,96569.03
2023-05-02T08:22:59.968Z,96567.53
2023-05-02T08:25:27.888Z,96567.28
2023-05-02T08:27:55.793Z,96569.72
2023-05-02T08:30:24.713Z,96565.56
2023-05-02T08:32:52.368Z,96574.16
2023-05-02T08:35:20.010Z,96576.59
2023-05-02T08:37:47.557Z,96574.88
2023-05-02T08:40:16.059Z,96566.63
2023-05-02T08:42:46.323Z,96568.59
2023-05-02T08:45:16.784Z,96568.75
2023-05-02T08:47:47.991Z,96570.13
2023-05-02T08:50:18.622Z,96571.03
2023-05-02T08:52:47.973Z,96579.84
2023-05-02T08:55:16.015Z,96574.88
2023-05-02T08:57:44.597Z,96574.88
2023-05-02T09:00:13.631Z,96576.03
2023-05-02T09:02:53.519Z,96577.97
2023-05-02T09:05:24.745Z,96575.66
2023-05-02T09:07:53.036Z,96580.63
2023-05-02T09:10:22.548Z,96585.56
2023-05-02T09:12:50.242Z,96582.00
2023-05-02T09:15:20.790Z,96582.47
2023-05-02T09:17:50.334Z,96576.47
2023-05-02T09:20:18.179Z,96586.19
2023-05-02T09:22:50.632Z,96585.78
2023-05-02T09:25:18.695Z,96588.66
2023-05-02T09:27:54.513Z,96591.31
2023-05-02T09:30:25.278Z,96591.53
2023-05-02T09:32:55.863Z,96591.22
2023-05-02T09:35:24.597Z,96593.03
2023-05-02T09:37:53.619Z,96593.03
2023-05-02T09:40:21.452Z,96592.09
2023-05-02T09:42:49.041Z,96584.09
2023-05-02T09:45:22.472Z,96587.41
2023-05-02T09:47:50.354Z,96590.16
2023-05-02T09:50:36.028Z,96598.03
2023-05-02T09:53:08.335Z,96597.78
2023-05-02T09:55:36.951Z,96597.06
2023-05-02T09:58:04.692Z,96594.19
2023-05-02T10:00:43.327Z,96595.81
2023-05-02T10:03:11.633Z,96604.00
2023-05-02T10:05:41.056Z,96602.88
2023-05-02T10:08:10.271Z,96597.28
2023-05-02T10:10:39.004Z,96603.38
2023-05-02T10:13:08.372Z,96595.38
2023-05-02T10:15:43.285Z,96589.69
2023-05-02T10:18:15.210Z,96600.03
2023-05-02T10:20:52.102Z,96595.50
2023-05-02T10:23:21.026Z,96598.66
2023-05-02T10:25:49.493Z,96602.84
2023-05-02T10:28:17.636Z,96605.38
2023-05-02T10:30:45.886Z,96608.94
2023-05-02T10:33:15.043Z,96605.22
2023-05-02T10:35:46.806Z,96592.34
2023-05-02T10:38:19.173Z,96605.69
2023-05-02T10:40:56.898Z,96601.91
2023-05-02T10:43:27.242Z,96587.91
2023-05-02T10:45:55.957Z,96585.63
2023-05-02T10:48:26.537Z,96592.38
2023-05-02T10:50:57.576Z,96594.84
2023-05-02T10:53:30.069Z,96591.03
2023-05-02T10:56:18.708Z,96586.19
2023-05-02T10:58:48.809Z,96589.88
2023-05-02T11:01:39.939Z,96589.88
2023-05-02T11:04:09.392Z,96580.75
2023-05-02T11:06:59.544Z,96585.50
2023-05-02T11:09:36.060Z,96587.44
2023-05-02T11:12:05.633Z,96589.16
2023-05-02T11:14:51.353Z,96592.28
2023-05-02T11:17:19.826Z,96589.72
2023-05-02T11:20:29.034Z,96586.09
2023-05-02T11:23:22.725Z,96591.78
2023-05-02T11:25:51.081Z,96590.38
2023-05-02T11:28:41.855Z,96594.06
2023-05-02T11:31:10.810Z,96592.59
2023-05-02T11:33:38.434Z,96595.97
2023-05-02T11:36:06.373Z,96592.75
2023-05-02T11:38:39.553Z,96599.63
2023-05-02T11:41:07.184Z,96595.81
2023-05-02T11:43:34.828Z,96593.63
2023-05-02T11:46:03.447Z,96592.59
2023-05-02T11:48:32.256Z,96600.81
2023-05-02T11:51:05.010Z,96600.47
2023-05-02T11:53:33.336Z,96603.13
2023-05-02T11:56:05.366Z,96602.66
2023-05-02T11:58:34.169Z,96594.78
2023-05-02T12:01:13.484Z,96600.75
2023-05-02T12:03:41.780Z,96604.81
2023-05-02T12:06:12.064Z,96604.81
2023-05-02T12:08:40.927Z,96599.78
2023-05-02T12:11:10.216Z,96606.84
2023-05-02T12:13:45.981Z,96602.00
2023-05-02T12:16:13.853Z,96602.94
2023-05-02T12:18:41.870Z,96591.13
2023-05-02T12:21:10.642Z,96597.53
2023-05-02T12:23:38.512Z,96598.09
2023-05-02T12:26:19.521Z,96602.16
2023-05-02T12:28:51.317Z,96598.88
2023-05-02T12:31:19.166Z,96599.72
2023-05-02T12:33:50.176Z,96595.66
2023-05-02T12:36:18.386Z,96598.00
2023-05-02T12:38:51.025Z,96593.94
2023-05-02T12:41:20.795Z,96593.94
2023-05-02T12:43:51.178Z,96594.53
2023-05-02T12:46:18.874Z,96589.44
2023-05-02T12:48:46.834Z,96588.75
2023-05-02T12:51:24.657Z,96585.84
2023-05-02T12:53:52.276Z,96589.91
2023-05-02T12:56:22.078Z,96589.19
2023-05-02T12:58:50.773Z,96586.63
2023-05-02T13:01:18.383Z,96589.75
2023-05-02T13:03:46.129Z,96592.09
2023-05-02T13:06:13.761Z,96592.34
2023-05-02T13:08:41.507Z,96590.94
2023-05-02T13:11:09.121Z,96590.94
2023-05-02T13:13:38.130Z,96584.81
2023-05-02T13:16:06.241Z,96593.63
2023-05-02T13:18:33.979Z,96590.94
2023-05-02T13:21:01.652Z,96585.63
2023-05-02T13:23:29.242Z,96583.97
2023-05-02T13:25:56.856Z,96578.66
2023-05-02T13:28:25.740Z,96570.66
2023-05-02T13:30:54.713Z,96566.38
2023-05-02T13:33:22.353Z,96568.00
2023-05-02T13:35:49.925Z,96569.63
2023-05-02T13:38:17.468Z,96562.41
2023-05-02T13:40:45.056Z,96574.47
2023-05-02T13:43:12.713Z,96574.72
2023-05-02T13:45:40.450Z,96571.00
2023-05-02T13:48:09.393Z,96575.50
2023-05-02T13:50:38.333Z,96565.91
2023-05-02T13:53:06.067Z,96566.94
2023-05-02T13:55:33.726Z,96560.56
2023-05-02T13:58:01.423Z,96558.94
2023-05-02T14:00:29.258Z,96562.41
2023-05-02T14:02:56.896Z,96564.03
2023-05-02T14:05:26.075Z,96559.63
2023-05-02T14:07:53.665Z,96554.28
2023-05-02T14:10:21.251Z,96563.56
2023-05-02T14:12:49.234Z,96559.75
2023-05-02T14:15:17.085Z,96568.91
2023-05-02T14:17:44.665Z,96570.13
2023-05-02T14:20:12.868Z,96568.94
2023-05-02T14:22:41.847Z,96565.44
2023-05-02T14:25:09.620Z,96567.88
2023-05-02T14:27:37.256Z,96567.31
2023-05-02T14:30:05.560Z,96567.06
2023-05-02T14:32:33.865Z,96573.22
2023-05-02T14:35:01.679Z,96579.69
2023-05-02T14:37:29.244Z,96571.69
2023-05-02T14:39:59.156Z,96568.69
2023-05-02T14:42:27.187Z,96570.28
2023-05-02T14:44:55.348Z,96578.88
2023-05-02T14:47:25.344Z,96570.28
2023-05-02T14:49:52.905Z,96579.13
2023-05-02T14:52:20.679Z,96575.56
2023-05-02T14:54:48.292Z,96581.13
2023-05-02T14:57:25.189Z,96582.16
2023-05-02T14:59:52.859Z,96587.75
2023-05-02T15:02:21.851Z,96584.75
2023-05-02T15:04:49.862Z,96585.69
2023-05-02T15:07:17.953Z,96583.97
2023-05-02T15:09:45.649Z,96595.97
2023-05-02T15:12:13.305Z,96599.66
2023-05-02T15:14:42.359Z,96604.53
2023-05-02T15:17:10.101Z,96609.84
2023-05-02T15:19:37.895Z,96600.59
2023-05-02T15:22:05.553Z,96593.69
2023-05-02T15:24:33.311Z,96588.44
2023-05-02T15:27:01.705Z,96588.31
2023-05-02T15:29:29.413Z,96593.75
2023-05-02T15:31:58.510Z,96603.22
2023-05-02T15:34:26.224Z,96605.97
2023-05-02T15:36:56.114Z,96605.25
2023-05-02T15:39:26.252Z,96607.38
2023-05-02T15:41:53.944Z,96610.75
2023-05-02T15:44:21.663Z,96603.47
2023-05-02T15:46:49.488Z,96610.00
2023-05-02T15:49:18.710Z,96617.06
2023-05-02T15:51:46.315Z,96611.09
2023-05-02T15:54:13.889Z,96622.94
2023-05-02T15:56:41.568Z,96626.31
2023-05-02T15:59:09.416Z,96620.06
2023-05-02T16:01:37.075Z,96624.28
2023-05-02T16:04:06.759Z,96634.13
2023-05-02T16:06:36.246Z,96623.94
2023-05-02T16:09:05.388Z,96633.78
2023-05-02T16:11:33.073Z,96636.69
2023-05-02T16:14:01.185Z,96631.94
2023-05-02T16:16:29.276Z,96629.84
2023-05-02T16:18:56.903Z,96627.28
2023-05-02T16:21:25.761Z,96622.75
2023-05-02T16:23:54.964Z,96616.59
2023-05-02T16:26:22.627Z,96618.72
2023-05-02T16:28:50.321Z,96621.84
2023-05-02T16:31:17.896Z,96619.88
2023-05-02T16:33:45.656Z,96621.53
2023-05-02T16:36:14.548Z,96627.41
2023-05-02T16:38:42.298Z,96619.19
2023-05-02T16:41:11.977Z,96628.78
2023-05-02T16:43:39.642Z,96631.22
2023-05-02T16:46:08.157Z,96626.94
2023-05-02T16:48:35.954Z,96626.13
2023-05-02T16:51:04.425Z,96630.66
2023-05-02T16:53:32.745Z,96629.28
2023-05-02T16:56:00.453Z,96631.94
2023-05-02T16:58:29.990Z,96633.78
2023-05-02T17:00:59.552Z,96635.19
2023-05-02T17:03:27.755Z,96642.94
2023-05-02T17:05:58.718Z,96634.94
2023-05-02T17:08:26.671Z,96632.50
2023-05-02T17:10:54.356Z,96632.50
2023-05-02T17:13:21.947Z,96631.69
2023-05-02T17:15:51.127Z,96637.00
2023-05-02T17:18:18.688Z,96637.28
2023-05-02T17:20:47.627Z,96648.41
2023-05-02T17:23:15.670Z,96648.41
2023-05-02T17:25:43.310Z,96655.81
2023-05-02T17:28:11.172Z,96650.72
2023-05-02T17:30:38.797Z,96657.13
2023-05-02T17:33:07.924Z,96662.09
2023-05-02T17:35:35.590Z,96671.94
2023-05-02T17:38:03.174Z,96658.63
2023-05-02T17:40:30.796Z,96658.84
2023-05-02T17:42:59.177Z,96669.75
2023-05-02T17:45:29.416Z,96668.13
2023-05-02T17:47:57.091Z,96664.09
2023-05-02T17:50:26.230Z,96665.13
2023-05-02T17:52:54.038Z,96666.97
2023-05-02T17:55:21.782Z,96668.03
2023-05-02T17:57:49.372Z,96677.03
2023-05-02T18:00:18.706Z,96671.72
2023-05-02T18:02:46.334Z,96683.44
2023-05-02T18:05:14.204Z,96677.03
2023-05-02T18:07:43.113Z,96685.53
2023-05-02T18:10:11.017Z,96684.72
2023-05-02T18:12:38.650Z,96690.03
2023-05-02T18:15:09.000Z,96687.38
2023-05-02T18:17:37.263Z,96692.94
2023-05-02T18:20:20.676Z,96703.03
2023-05-02T18:22:49.667Z,96707.75
2023-05-02T18:25:17.311Z,96713.88
2023-05-02T18:27:45.018Z,96709.81
2023-05-02T18:30:13.043Z,96716.22
2023-05-02T18:32:40.736Z,96719.09
2023-05-02T18:35:10.392Z,96714.00
2023-05-02T18:37:38.098Z,96718.72
2023-05-02T18:40:08.979Z,96723.03
2023-05-02T18:42:36.680Z,96730.47
2023-05-02T18:45:05.877Z,96733.34
2023-05-02T18:47:33.827Z,96740.50
2023-05-02T18:50:01.572Z,96745.84
2023-05-02T18:52:30.395Z,96746.91
2023-05-02T18:54:58.150Z,96745.03
2023-05-02T18:57:27.297Z,96749.56
2023-05-02T18:59:55.101Z,96751.41
2023-05-02T19:02:22.890Z,96753.25
2023-05-02T19:04:50.658Z,96750.81
2023-05-02T19:07:18.341Z,96756.97
2023-05-02T19:09:45.972Z,96750.03
2023-05-02T19:12:13.578Z,96750.81
2023-05-02T19:14:42.638Z,96753.25
2023-05-02T19:17:10.239Z,96754.78
2023-05-02T19:19:37.918Z,96753.94
2023-05-02T19:22:05.573Z,96759.50
2023-05-02T19:24:33.591Z,96755.00
2023-05-02T19:27:01.228Z,96766.69
2023-05-02T19:29:29.025Z,96756.50
2023-05-02T19:31:58.004Z,96761.03
2023-05-02T19:34:25.943Z,96767.94
2023-05-02T19:36:53.508Z,96770.84
2023-05-02T19:39:21.513Z,96774.56
2023-05-02T19:41:49.930Z,96777.47
2023-05-02T19:44:17.981Z,96786.47
2023-05-02T19:46:46.016Z,96778.50
2023-05-02T19:49:15.138Z,96785.69
2023-05-02T19:51:42.781Z,96779.53
2023-05-02T19:54:10.372Z,96783.25
2023-05-02T19:56:38.048Z,96792.50
2023-05-02T19:59:05.701Z,96790.88
2023-05-02T20:01:33.650Z,96790.88
2023-05-02T20:04:01.472Z,96799.91
2023-05-02T20:06:31.928Z,96793.75
2023-05-02T20:08:59.644Z,96791.31
2023-05-02T20:11:27.318Z,96791.53
2023-05-02T20:13:55.347Z,96789.94
2023-05-02T20:16:23.060Z,96802.44
2023-05-02T20:18:51.093Z,96798.97
2023-05-02T20:21:18.805Z,96800.03
2023-05-02T20:23:47.888Z,96811.69
2023-05-02T20:26:17.124Z,96812.72
2023-05-02T20:28:44.849Z,96820.72
2023-05-02T20:31:12.706Z,96823.59
2023-05-02T20:33:45.110Z,96829.75
2023-05-02T20:36:14.791Z,96825.81
2023-05-02T20:38:44.530Z,96827.22
2023-05-02T20:41:13.957Z,96828.25
2023-05-02T20:43:44.585Z,96821.31
2023-05-02T20:46:13.350Z,96824.22
2023-05-02T20:48:41.017Z,96825.81
2023-05-02T20:51:08.818Z,96819.91
2023-05-02T20:53:36.833Z,96820.13
2023-05-02T20:56:04.825Z,96820.94
2023-05-02T20:58:33.938Z,96812.38
2023-05-02T21:01:01.635Z,96814.47
2023-05-02T21:03:29.372Z,96817.34
2023-05-02T21:05:59.427Z,96812.81
2023-05-02T21:08:27.073Z,96812.81
2023-05-02T21:10:54.762Z,96814.69
2023-05-02T21:13:22.779Z,96805.06
2023-05-02T21:15:51.777Z,96802.63
2023-05-02T21:18:19.407Z,96808.19
2023-05-02T21:20:49.847Z,96802.06
2023-05-02T21:23:17.521Z,96798.78
2023-05-02T21:25:45.229Z,96797.97
2023-05-02T21:28:12.996Z,96796.34
2023-05-02T21:30:40.602Z,96796.78
2023-05-02T21:33:10.351Z,96797.84
2023-05-02T21:35:38.168Z,96799.94
2023-05-02T21:38:05.849Z,96805.25
2023-05-02T21:40:35.719Z,96793.22
2023-05-02T21:43:03.278Z,96797.72
2023-05-02T21:45:31.093Z,96795.28
2023-05-02T21:47:58.777Z,96791.22
2023-05-02T21:50:29.256Z,96796.19
2023-05-02T21:52:56.800Z,96792.13
2023-05-02T21:55:24.542Z,96790.47
2023-05-02T21:57:52.154Z,96787.81
2023-05-02T22:00:19.869Z,96796.03
2023-05-02T22:02:47.754Z,96784.81
2023-05-02T22:05:16.458Z,96788.50
2023-05-02T22:07:45.466Z,96787.69
2023-05-02T22:10:13.172Z,96787.69
2023-05-02T22:12:40.926Z,96783.63
2023-05-02T22:15:09.684Z,96786.28
2023-05-02T22:17:37.440Z,96785.72
2023-05-02T22:20:09.990Z,96784.31
2023-05-02T22:22:37.628Z,96788.00
2023-05-02T22:25:07.290Z,96784.56
2023-05-02T22:27:35.103Z,96789.25
2023-05-02T22:30:03.230Z,96786.59
2023-05-02T22:32:31.100Z,96789.47
2023-05-02T22:34:58.711Z,96793.19
2023-05-02T22:37:26.276Z,96792.59
2023-05-02T22:39:54.470Z,96796.72
2023-05-02T22:42:24.673Z,96793.69
2023-05-02T22:44:54.413Z,96796.34
2023-05-02T22:47:22.966Z,96791.00
2023-05-02T22:49:50.957Z,96800.28
2023-05-02T22:52:20.449Z,96797.84
2023-05-02T22:54:48.174Z,96799.31
2023-05-02T22:57:15.956Z,96798.72
2023-05-02T22:59:44.994Z,96801.59
2023-05-02T23:02:13.427Z,96794.06
2023-05-02T23:04:41.234Z,96802.28
2023-05-02T23:07:08.848Z,96791.84
2023-05-02T23:09:36.508Z,96800.84
2023-05-02T23:12:05.529Z,96793.09
2023-05-02T23:14:33.218Z,96795.19
2023-05-02T23:17:03.913Z,96787.63
2023-05-02T23:19:31.500Z,96786.63
2023-05-02T23:21:59.769Z,96783.97
2023-05-02T23:24:27.355Z,96779.66
2023-05-02T23:26:55.266Z,96774.78
2023-05-02T23:29:22.901Z,96776.06
2023-05-02T23:31:52.376Z,96773.63
2023-05-02T23:34:21.804Z,96772.78
2023-05-02T23:36:50.026Z,96767.69
2023-05-02T23:39:17.865Z,96761.56
2023-05-02T23:41:45.681Z,96766.91
2023-05-02T23:44:13.279Z,96765.47
2023-05-02T23:46:40.846Z,96762.25
2023-05-02T23:49:08.585Z,96766.75
2023-05-02T23:51:37.838Z,96766.97
2023-05-02T23:54:07.200Z,96768.81
2023-05-02T23:56:34.902Z,96770.88
2023-05-02T23:59:02.738Z,96779.88
