createdAt,value
2019-04-26T00:00:55.611Z,984.91
2019-04-26T00:01:55.613Z,984.92
2019-04-26T00:02:55.603Z,984.97
2019-04-26T00:03:55.599Z,985.03
2019-04-26T00:04:55.595Z,985.16
2019-04-26T00:05:55.597Z,985.27
2019-04-26T00:06:55.586Z,985.4
2019-04-26T00:07:55.589Z,985.47
2019-04-26T00:08:55.579Z,985.49
2019-04-26T00:09:55.572Z,985.48
2019-04-26T00:10:55.571Z,985.38
2019-04-26T00:11:55.565Z,985.3
2019-04-26T00:13:08.322Z,985.23
2019-04-26T00:13:55.575Z,985.19
2019-04-26T00:14:55.568Z,985.09
2019-04-26T00:15:55.566Z,985.05
2019-04-26T00:16:55.557Z,985.1
2019-04-26T00:17:55.553Z,985.09
2019-04-26T00:18:55.550Z,985.08
2019-04-26T00:19:55.549Z,985.12
2019-04-26T00:20:55.542Z,985.1
2019-04-26T00:21:55.539Z,985.08
2019-04-26T00:22:55.533Z,985.06
2019-04-26T00:23:55.545Z,985.03
2019-04-26T00:24:55.536Z,984.95
2019-04-26T00:25:55.519Z,985
2019-04-26T00:26:55.515Z,985.01
2019-04-26T00:27:55.513Z,985
2019-04-26T00:28:55.514Z,985.1
2019-04-26T00:29:55.640Z,985.07
2019-04-26T00:30:55.503Z,985.1
2019-04-26T00:31:55.555Z,985.15
2019-04-26T00:32:55.570Z,985.14
2019-04-26T00:33:55.606Z,985.19
2019-04-26T00:34:55.600Z,985.27
2019-04-26T00:35:55.525Z,985.29
2019-04-26T00:36:55.526Z,985.34
2019-04-26T00:37:55.561Z,985.41
2019-04-26T00:38:55.557Z,985.46
2019-04-26T00:39:55.505Z,985.49
2019-04-26T00:40:55.523Z,985.52
2019-04-26T00:41:55.761Z,985.57
2019-04-26T00:42:57.561Z,985.48
2019-04-26T00:43:55.618Z,985.43
2019-04-26T00:44:55.533Z,985.44
2019-04-26T00:45:55.454Z,985.42
2019-04-26T00:46:55.678Z,985.41
2019-04-26T00:47:55.443Z,985.37
2019-04-26T00:48:55.495Z,985.35
2019-04-26T00:49:55.512Z,985.3
2019-04-26T00:50:55.675Z,985.27
2019-04-26T00:51:55.475Z,985.25
2019-04-26T00:52:55.538Z,985.28
2019-04-26T00:53:55.416Z,985.29
2019-04-26T00:54:55.534Z,985.28
2019-04-26T00:55:55.445Z,985.33
2019-04-26T00:56:55.438Z,985.34
2019-04-26T00:57:55.534Z,985.42
2019-04-26T00:58:55.434Z,985.46
2019-04-26T00:59:55.359Z,985.49
2019-04-26T01:00:55.368Z,985.49
2019-04-26T01:01:55.364Z,985.46
2019-04-26T01:02:55.361Z,985.45
2019-04-26T01:03:55.338Z,985.45
2019-04-26T01:04:55.616Z,985.46
2019-04-26T01:05:59.958Z,985.51
2019-04-26T01:06:55.391Z,985.53
2019-04-26T01:07:55.412Z,985.56
2019-04-26T01:08:55.389Z,985.52
2019-04-26T01:09:55.370Z,985.49
2019-04-26T01:10:58.262Z,985.46
2019-04-26T01:11:55.355Z,985.4
2019-04-26T01:12:55.355Z,985.41
2019-04-26T01:13:55.397Z,985.43
2019-04-26T01:14:55.289Z,985.42
2019-04-26T01:15:55.630Z,985.49
2019-04-26T01:16:55.347Z,985.51
2019-04-26T01:17:55.396Z,985.47
2019-04-26T01:18:55.312Z,985.43
2019-04-26T01:19:55.291Z,985.48
2019-04-26T01:20:55.261Z,985.55
2019-04-26T01:21:55.259Z,985.59
2019-04-26T01:22:55.255Z,985.64
2019-04-26T01:23:55.253Z,985.66
2019-04-26T01:24:55.285Z,985.63
2019-04-26T01:25:55.374Z,985.64
2019-04-26T01:26:55.316Z,985.56
2019-04-26T01:27:55.275Z,985.56
2019-04-26T01:28:55.261Z,985.54
2019-04-26T01:29:55.311Z,985.56
2019-04-26T01:30:55.325Z,985.5
2019-04-26T01:31:55.260Z,985.48
2019-04-26T01:32:55.243Z,985.44
2019-04-26T01:36:12.086Z,985.41
2019-04-26T01:36:34.905Z,985.47
2019-04-26T01:37:34.774Z,985.48
2019-04-26T01:38:34.714Z,985.48
2019-04-26T01:39:34.790Z,985.53
2019-04-26T01:40:34.722Z,985.59
2019-04-26T01:41:34.813Z,985.6
2019-04-26T01:42:34.690Z,985.61
2019-04-26T01:43:34.994Z,985.69
2019-04-26T01:44:34.789Z,985.7
2019-04-26T01:45:34.726Z,985.72
2019-04-26T01:46:34.907Z,985.71
2019-04-26T01:47:34.659Z,985.7
2019-04-26T01:48:34.663Z,985.64
2019-04-26T01:49:34.647Z,985.63
2019-04-26T01:50:34.644Z,985.57
2019-04-26T01:51:34.639Z,985.55
2019-04-26T01:52:34.636Z,985.56
2019-04-26T01:53:34.632Z,985.53
2019-04-26T01:54:34.630Z,985.52
2019-04-26T01:55:34.625Z,985.51
2019-04-26T01:56:35.475Z,985.58
2019-04-26T01:57:34.612Z,985.55
2019-04-26T01:58:34.607Z,985.52
2019-04-26T01:59:34.603Z,985.56
2019-04-26T02:00:34.600Z,985.56
2019-04-26T02:01:34.592Z,985.59
2019-04-26T02:02:34.594Z,985.59
2019-04-26T02:03:34.596Z,985.65
2019-04-26T02:04:34.578Z,985.62
2019-04-26T02:05:34.572Z,985.64
2019-04-26T02:06:35.271Z,985.63
2019-04-26T02:07:34.565Z,985.67
2019-04-26T02:08:34.558Z,985.69
2019-04-26T02:09:34.566Z,985.75
2019-04-26T02:10:34.590Z,985.77
2019-04-26T02:11:34.559Z,985.78
2019-04-26T02:12:34.553Z,985.72
2019-04-26T02:13:34.559Z,985.7
2019-04-26T02:14:34.546Z,985.69
2019-04-26T02:15:34.548Z,985.65
2019-04-26T02:16:34.535Z,985.71
2019-04-26T02:17:34.551Z,985.69
2019-04-26T02:18:34.527Z,985.75
2019-04-26T02:19:34.524Z,985.73
2019-04-26T02:20:34.516Z,985.74
2019-04-26T02:21:34.511Z,985.65
2019-04-26T02:22:34.511Z,985.73
2019-04-26T02:23:34.506Z,985.69
2019-04-26T02:24:34.499Z,985.7
2019-04-26T02:25:34.496Z,985.67
2019-04-26T02:26:34.955Z,985.68
2019-04-26T02:27:34.610Z,985.68
2019-04-26T02:28:34.574Z,985.68
2019-04-26T02:29:34.734Z,985.6
2019-04-26T02:30:35.383Z,985.54
2019-04-26T02:31:35.946Z,985.51
2019-04-26T02:32:35.420Z,985.61
2019-04-26T02:33:35.292Z,985.61
2019-04-26T02:34:35.772Z,985.61
2019-04-26T02:35:35.687Z,985.66
2019-04-26T02:36:52.646Z,985.7
2019-04-26T02:37:36.109Z,985.68
2019-04-26T02:38:35.031Z,985.65
2019-04-26T02:39:35.776Z,985.7
2019-04-26T02:40:34.896Z,985.69
2019-04-26T02:41:35.641Z,985.71
2019-04-26T02:42:36.217Z,985.68
2019-04-26T02:43:35.357Z,985.7
2019-04-26T02:44:35.130Z,985.76
2019-04-26T02:45:36.296Z,985.78
2019-04-26T02:46:35.963Z,985.76
2019-04-26T02:47:35.046Z,985.77
2019-04-26T02:48:36.095Z,985.76
2019-04-26T02:49:35.105Z,985.73
2019-04-26T02:50:35.286Z,985.74
2019-04-26T02:51:36.143Z,985.74
2019-04-26T02:52:35.829Z,985.73
2019-04-26T02:53:35.302Z,985.71
2019-04-26T02:54:34.712Z,985.7
2019-04-26T02:55:38.375Z,985.7
2019-04-26T02:56:36.160Z,985.76
2019-04-26T02:57:34.499Z,985.81
2019-04-26T02:58:35.858Z,985.85
2019-04-26T02:59:36.332Z,985.9
2019-04-26T03:00:35.794Z,985.95
2019-04-26T03:01:36.195Z,985.93
2019-04-26T03:02:36.510Z,985.87
2019-04-26T03:03:35.674Z,985.89
2019-04-26T03:04:35.976Z,985.88
2019-04-26T03:05:35.634Z,985.88
2019-04-26T03:06:36.645Z,985.83
2019-04-26T03:07:35.716Z,985.74
2019-04-26T03:08:35.753Z,985.72
2019-04-26T03:09:35.033Z,985.69
2019-04-26T03:10:36.166Z,985.67
2019-04-26T03:11:35.118Z,985.66
2019-04-26T03:12:35.662Z,985.64
2019-04-26T03:13:36.120Z,985.64
2019-04-26T03:14:35.155Z,985.65
2019-04-26T03:15:35.618Z,985.61
2019-04-26T03:16:35.115Z,985.6
2019-04-26T03:17:35.697Z,985.59
2019-04-26T03:18:35.457Z,985.61
2019-04-26T03:19:36.142Z,985.67
2019-04-26T03:20:34.903Z,985.69
2019-04-26T03:21:35.954Z,985.64
2019-04-26T03:22:35.596Z,985.65
2019-04-26T03:23:47.354Z,985.61
2019-04-26T03:24:35.097Z,985.67
2019-04-26T03:25:35.118Z,985.67
2019-04-26T03:26:35.561Z,985.65
2019-04-26T03:27:35.638Z,985.67
2019-04-26T03:28:35.389Z,985.7
2019-04-26T03:29:35.353Z,985.79
2019-04-26T03:30:38.933Z,985.72
2019-04-26T03:31:40.826Z,985.75
2019-04-26T03:32:40.274Z,985.79
2019-04-26T03:33:39.729Z,985.82
2019-04-26T03:34:39.080Z,985.8
2019-04-26T03:35:41.003Z,985.82
2019-04-26T03:36:36.986Z,985.8
2019-04-26T03:37:35.990Z,985.8
2019-04-26T03:38:35.493Z,985.8
2019-04-26T03:39:34.915Z,985.79
2019-04-26T03:40:36.182Z,985.83
2019-04-26T03:41:35.046Z,985.84
2019-04-26T03:42:34.898Z,985.86
2019-04-26T03:43:34.921Z,985.86
2019-04-26T03:44:34.930Z,985.82
2019-04-26T03:45:34.970Z,985.87
2019-04-26T03:46:35.442Z,985.87
2019-04-26T03:47:36.212Z,985.87
2019-04-26T03:48:35.853Z,985.83
2019-04-26T03:49:36.029Z,985.82
2019-04-26T03:50:35.789Z,985.85
2019-04-26T03:51:35.580Z,985.79
2019-04-26T03:52:35.273Z,985.77
2019-04-26T03:53:35.412Z,985.76
2019-04-26T03:54:35.516Z,985.72
2019-04-26T03:55:34.326Z,985.77
2019-04-26T03:56:35.801Z,985.76
2019-04-26T03:57:36.215Z,985.79
2019-04-26T03:58:35.839Z,985.86
2019-04-26T03:59:35.181Z,985.92
2019-04-26T04:00:34.920Z,985.97
2019-04-26T04:01:35.345Z,985.9
2019-04-26T04:02:36.584Z,985.93
2019-04-26T04:03:35.787Z,985.91
2019-04-26T04:04:36.907Z,985.94
2019-04-26T04:05:34.054Z,985.95
2019-04-26T04:06:49.794Z,985.95
2019-04-26T04:07:37.617Z,985.89
2019-04-26T04:08:34.095Z,985.88
2019-04-26T04:09:34.029Z,985.91
2019-04-26T04:10:34.032Z,985.96
2019-04-26T04:11:34.178Z,986.01
2019-04-26T04:12:34.021Z,986.06
2019-04-26T04:13:34.146Z,986.1
2019-04-26T04:14:34.011Z,986.11
2019-04-26T04:15:34.006Z,986.1
2019-04-26T04:16:34.002Z,986.14
2019-04-26T04:17:33.998Z,986.15
2019-04-26T04:18:33.998Z,986.15
2019-04-26T04:19:33.998Z,986.18
2019-04-26T04:20:34.004Z,986.2
2019-04-26T04:21:33.981Z,986.21
2019-04-26T04:22:33.976Z,986.16
2019-04-26T04:23:33.977Z,986.21
2019-04-26T04:24:33.968Z,986.2
2019-04-26T04:25:34.044Z,986.23
2019-04-26T04:26:33.958Z,986.2
2019-04-26T04:27:33.956Z,986.17
2019-04-26T04:28:34.762Z,986.17
2019-04-26T04:29:40.706Z,986.17
2019-04-26T04:30:33.942Z,986.22
2019-04-26T04:31:33.946Z,986.23
2019-04-26T04:32:33.946Z,986.21
2019-04-26T04:33:33.932Z,986.21
2019-04-26T04:34:33.924Z,986.25
2019-04-26T04:35:33.922Z,986.28
2019-04-26T04:36:33.919Z,986.27
2019-04-26T04:37:33.913Z,986.3
2019-04-26T04:38:33.912Z,986.3
2019-04-26T04:39:33.908Z,986.27
2019-04-26T04:40:33.905Z,986.35
2019-04-26T04:41:33.898Z,986.37
2019-04-26T04:42:33.899Z,986.39
2019-04-26T04:43:33.900Z,986.43
2019-04-26T04:44:33.898Z,986.43
2019-04-26T04:45:33.887Z,986.44
2019-04-26T04:46:33.878Z,986.47
2019-04-26T04:47:33.888Z,986.43
2019-04-26T04:48:33.867Z,986.44
2019-04-26T04:49:33.865Z,986.41
2019-04-26T04:50:33.858Z,986.39
2019-04-26T04:51:33.882Z,986.42
2019-04-26T04:52:33.851Z,986.49
2019-04-26T04:53:33.849Z,986.45
2019-04-26T04:54:33.841Z,986.5
2019-04-26T04:55:33.847Z,986.56
2019-04-26T04:56:33.872Z,986.6
2019-04-26T04:57:33.831Z,986.63
2019-04-26T04:58:33.833Z,986.62
2019-04-26T04:59:33.834Z,986.62
2019-04-26T05:00:33.817Z,986.66
2019-04-26T05:01:34.053Z,986.7
2019-04-26T05:02:33.819Z,986.77
2019-04-26T05:03:33.807Z,986.75
2019-04-26T05:04:33.802Z,986.74
2019-04-26T05:05:33.805Z,986.78
2019-04-26T05:06:33.792Z,986.79
2019-04-26T05:07:33.790Z,986.74
2019-04-26T05:08:33.786Z,986.74
2019-04-26T05:09:33.790Z,986.73
2019-04-26T05:10:33.776Z,986.74
2019-04-26T05:11:33.779Z,986.69
2019-04-26T05:12:33.778Z,986.71
2019-04-26T05:13:33.768Z,986.69
2019-04-26T05:14:33.762Z,986.71
2019-04-26T05:15:33.757Z,986.78
2019-04-26T05:16:33.761Z,986.76
2019-04-26T05:17:33.748Z,986.82
2019-04-26T05:18:33.755Z,986.85
2019-04-26T05:19:33.739Z,986.94
2019-04-26T05:20:33.737Z,986.96
2019-04-26T05:21:33.731Z,986.97
2019-04-26T05:22:33.730Z,987.03
2019-04-26T05:23:33.726Z,987.01
2019-04-26T05:24:33.721Z,987.07
2019-04-26T05:25:33.716Z,987.04
2019-04-26T05:26:33.710Z,987
2019-04-26T05:27:33.705Z,987.05
2019-04-26T05:28:33.700Z,987.03
2019-04-26T05:29:33.696Z,987.13
2019-04-26T05:30:33.703Z,987.13
2019-04-26T05:31:33.687Z,987.1
2019-04-26T05:32:33.684Z,987.15
2019-04-26T05:33:33.683Z,987.13
2019-04-26T05:34:33.679Z,987.15
2019-04-26T05:35:33.674Z,987.18
2019-04-26T05:36:33.666Z,987.14
2019-04-26T05:37:33.662Z,987.21
2019-04-26T05:38:33.659Z,987.27
2019-04-26T05:39:33.654Z,987.26
2019-04-26T05:40:33.650Z,987.25
2019-04-26T05:41:33.645Z,987.21
2019-04-26T05:42:33.642Z,987.3
2019-04-26T05:43:33.636Z,987.29
2019-04-26T05:44:33.634Z,987.28
2019-04-26T05:45:33.629Z,987.33
2019-04-26T05:46:33.634Z,987.36
2019-04-26T05:47:33.618Z,987.4
2019-04-26T05:48:33.631Z,987.38
2019-04-26T05:49:33.612Z,987.43
2019-04-26T05:50:33.607Z,987.48
2019-04-26T05:51:33.602Z,987.44
2019-04-26T05:52:33.600Z,987.46
2019-04-26T05:53:33.599Z,987.51
2019-04-26T05:54:33.588Z,987.53
2019-04-26T05:55:33.586Z,987.58
2019-04-26T05:56:33.589Z,987.66
2019-04-26T05:57:33.581Z,987.65
2019-04-26T05:58:33.584Z,987.67
2019-04-26T05:59:33.569Z,987.76
2019-04-26T06:00:33.562Z,987.78
2019-04-26T06:01:33.562Z,987.6
2019-04-26T06:02:33.552Z,987.77
2019-04-26T06:03:33.548Z,987.82
2019-04-26T06:04:33.555Z,987.86
2019-04-26T06:05:33.538Z,987.82
2019-04-26T06:06:33.546Z,987.84
2019-04-26T06:07:33.532Z,987.86
2019-04-26T06:08:33.525Z,987.89
2019-04-26T06:09:33.524Z,987.87
2019-04-26T06:10:33.516Z,987.9
2019-04-26T06:11:33.512Z,987.93
2019-04-26T06:12:33.512Z,987.93
2019-04-26T06:13:33.505Z,987.92
2019-04-26T06:14:33.500Z,987.85
2019-04-26T06:15:33.500Z,987.88
2019-04-26T06:16:33.490Z,987.93
2019-04-26T06:17:33.697Z,987.87
2019-04-26T06:18:33.479Z,987.93
2019-04-26T06:19:34.277Z,987.86
2019-04-26T06:20:33.474Z,987.95
2019-04-26T06:21:33.468Z,987.93
2019-04-26T06:22:33.460Z,987.95
2019-04-26T06:23:33.459Z,987.92
2019-04-26T06:24:33.473Z,987.96
2019-04-26T06:25:33.450Z,987.93
2019-04-26T06:26:33.447Z,987.93
2019-04-26T06:27:33.445Z,987.91
2019-04-26T06:28:33.431Z,987.84
2019-04-26T06:29:33.427Z,987.92
2019-04-26T06:30:44.943Z,987.91
2019-04-26T06:31:33.417Z,987.93
2019-04-26T06:32:33.465Z,987.95
2019-04-26T06:33:33.424Z,988.06
2019-04-26T06:34:33.406Z,988.02
2019-04-26T06:35:33.399Z,988.07
2019-04-26T06:36:33.395Z,988.12
2019-04-26T06:37:33.390Z,988.07
2019-04-26T06:38:43.230Z,988.08
2019-04-26T06:39:33.387Z,988.06
2019-04-26T06:40:41.771Z,988.03
2019-04-26T06:41:33.371Z,988.1
2019-04-26T06:42:33.368Z,988.13
2019-04-26T06:43:33.362Z,988.16
2019-04-26T06:44:33.358Z,988.17
2019-04-26T06:45:33.353Z,988.16
2019-04-26T06:46:33.404Z,988.19
2019-04-26T06:47:33.343Z,988.23
2019-04-26T06:48:33.338Z,988.22
2019-04-26T06:49:33.350Z,988.27
2019-04-26T06:50:33.331Z,988.25
2019-04-26T06:51:33.332Z,988.32
2019-04-26T06:52:33.320Z,988.32
2019-04-26T06:53:33.315Z,988.37
2019-04-26T06:54:33.311Z,988.42
2019-04-26T06:55:33.306Z,988.47
2019-04-26T06:56:33.301Z,988.44
2019-04-26T06:57:33.348Z,988.42
2019-04-26T06:58:33.292Z,988.47
2019-04-26T06:59:36.395Z,988.43
2019-04-26T07:00:33.280Z,988.47
2019-04-26T07:01:33.285Z,988.49
2019-04-26T07:02:33.272Z,988.51
2019-04-26T07:03:33.269Z,988.51
2019-04-26T07:04:33.262Z,988.52
2019-04-26T07:05:33.256Z,988.5
2019-04-26T07:06:35.017Z,988.5
2019-04-26T07:07:33.246Z,988.46
2019-04-26T07:08:33.246Z,988.44
2019-04-26T07:09:33.236Z,988.4
2019-04-26T07:10:33.232Z,988.42
2019-04-26T07:11:33.228Z,988.39
2019-04-26T07:12:33.222Z,988.48
2019-04-26T07:13:33.218Z,988.48
2019-04-26T07:14:33.220Z,988.5
2019-04-26T07:15:33.259Z,988.5
2019-04-26T07:16:33.202Z,988.5
2019-04-26T07:17:33.198Z,988.52
2019-04-26T07:18:33.191Z,988.47
2019-04-26T07:19:33.193Z,988.53
2019-04-26T07:20:33.184Z,988.52
2019-04-26T07:21:33.179Z,988.52
2019-04-26T07:22:35.362Z,988.56
2019-04-26T07:23:33.169Z,988.6
2019-04-26T07:24:33.165Z,988.59
2019-04-26T07:25:33.172Z,988.59
2019-04-26T07:26:33.154Z,988.59
2019-04-26T07:27:33.149Z,988.62
2019-04-26T07:28:33.147Z,988.6
2019-04-26T07:29:33.150Z,988.62
2019-04-26T07:30:34.801Z,988.6
2019-04-26T07:31:33.209Z,988.69
2019-04-26T07:32:33.125Z,988.68
2019-04-26T07:33:33.120Z,988.73
2019-04-26T07:34:33.115Z,988.75
2019-04-26T07:35:33.125Z,988.74
2019-04-26T07:36:33.109Z,988.77
2019-04-26T07:37:33.100Z,988.78
2019-04-26T07:38:33.096Z,988.76
2019-04-26T07:39:33.091Z,988.79
2019-04-26T07:40:33.085Z,988.81
2019-04-26T07:41:33.081Z,988.81
2019-04-26T07:42:33.079Z,988.83
2019-04-26T07:43:33.082Z,988.83
2019-04-26T07:44:33.067Z,988.82
2019-04-26T07:45:33.064Z,988.87
2019-04-26T07:46:33.057Z,988.86
2019-04-26T07:47:33.054Z,988.89
2019-04-26T07:48:33.055Z,988.92
2019-04-26T07:49:33.042Z,988.98
2019-04-26T07:50:33.036Z,988.96
2019-04-26T07:51:33.035Z,989.01
2019-04-26T07:52:33.034Z,988.99
2019-04-26T07:53:33.021Z,989.04
2019-04-26T07:54:33.016Z,989.07
2019-04-26T07:55:33.015Z,989.08
2019-04-26T07:56:33.011Z,989.09
2019-04-26T07:57:33.012Z,989.12
2019-04-26T07:58:32.998Z,989.12
2019-04-26T07:59:32.998Z,989.16
2019-04-26T08:00:44.313Z,989.15
2019-04-26T08:01:32.987Z,989.16
2019-04-26T08:02:32.982Z,989.17
2019-04-26T08:03:32.979Z,989.18
2019-04-26T08:04:32.974Z,989.15
2019-04-26T08:05:32.972Z,989.19
2019-04-26T08:06:32.961Z,989.2
2019-04-26T08:07:32.974Z,989.21
2019-04-26T08:08:32.965Z,989.23
2019-04-26T08:09:32.953Z,989.24
2019-04-26T08:10:32.952Z,989.26
2019-04-26T08:11:32.957Z,989.3
2019-04-26T08:12:32.957Z,989.33
2019-04-26T08:13:32.933Z,989.34
2019-04-26T08:14:32.928Z,989.38
2019-04-26T08:15:32.924Z,989.39
2019-04-26T08:16:32.918Z,989.42
2019-04-26T08:17:32.927Z,989.37
2019-04-26T08:18:32.917Z,989.35
2019-04-26T08:19:32.914Z,989.27
2019-04-26T08:20:33.112Z,989.2
2019-04-26T08:21:32.906Z,989.15
2019-04-26T08:22:33.819Z,989.16
2019-04-26T08:23:41.568Z,989.13
2019-04-26T08:24:32.897Z,989.1
2019-04-26T08:25:32.902Z,989.09
2019-04-26T08:26:32.878Z,989.1
2019-04-26T08:27:32.871Z,989.12
2019-04-26T08:28:32.868Z,989.17
2019-04-26T08:29:33.296Z,989.16
2019-04-26T08:30:32.868Z,989.25
2019-04-26T08:31:33.707Z,989.31
2019-04-26T08:32:33.405Z,989.31
2019-04-26T08:33:32.846Z,989.35
2019-04-26T08:34:33.783Z,989.35
2019-04-26T08:35:32.840Z,989.38
2019-04-26T08:36:32.834Z,989.38
2019-04-26T08:37:36.445Z,989.37
2019-04-26T08:38:32.825Z,989.39
2019-04-26T08:39:44.745Z,989.36
2019-04-26T08:40:32.819Z,989.43
2019-04-26T08:41:35.156Z,989.36
2019-04-26T08:42:32.817Z,989.33
2019-04-26T08:43:32.814Z,989.34
2019-04-26T08:44:34.443Z,989.37
2019-04-26T08:45:32.800Z,989.31
2019-04-26T08:46:36.132Z,989.31
2019-04-26T08:47:32.793Z,989.34
2019-04-26T08:48:32.790Z,989.33
2019-04-26T08:49:35.026Z,989.33
2019-04-26T08:50:32.778Z,989.38
2019-04-26T08:51:32.774Z,989.46
2019-04-26T08:52:32.772Z,989.52
2019-04-26T08:53:32.767Z,989.55
2019-04-26T08:54:32.768Z,989.65
2019-04-26T08:55:32.760Z,989.66
2019-04-26T08:56:32.756Z,989.69
2019-04-26T08:57:32.756Z,989.73
2019-04-26T08:58:32.751Z,989.77
2019-04-26T08:59:32.744Z,989.78
2019-04-26T09:00:32.742Z,989.77
2019-04-26T09:01:32.737Z,989.72
2019-04-26T09:02:32.734Z,989.66
2019-04-26T09:03:32.732Z,989.66
2019-04-26T09:04:32.724Z,989.67
2019-04-26T09:05:32.724Z,989.7
2019-04-26T09:06:32.719Z,989.67
2019-04-26T09:07:32.713Z,989.72
2019-04-26T09:08:32.710Z,989.77
2019-04-26T09:09:32.707Z,989.72
2019-04-26T09:10:32.703Z,989.81
2019-04-26T09:11:33.891Z,989.81
2019-04-26T09:12:32.697Z,989.88
2019-04-26T09:13:32.692Z,989.9
2019-04-26T09:14:32.688Z,989.89
2019-04-26T09:15:32.686Z,989.95
2019-04-26T09:16:32.681Z,989.95
2019-04-26T09:17:33.788Z,989.93
2019-04-26T09:18:42.282Z,989.9
2019-04-26T09:19:32.698Z,989.93
2019-04-26T09:20:32.665Z,989.92
2019-04-26T09:21:32.662Z,990
2019-04-26T09:22:32.662Z,989.98
2019-04-26T09:23:39.759Z,989.98
2019-04-26T09:24:32.656Z,990.03
2019-04-26T09:25:34.141Z,989.98
2019-04-26T09:26:32.769Z,989.98
2019-04-26T09:27:32.658Z,989.98
2019-04-26T09:28:32.646Z,989.92
2019-04-26T09:29:32.637Z,989.91
2019-04-26T09:30:33.897Z,989.8
2019-04-26T09:31:32.628Z,989.81
2019-04-26T09:32:33.577Z,989.72
2019-04-26T09:33:35.850Z,989.72
2019-04-26T09:34:32.616Z,989.77
2019-04-26T09:35:32.615Z,989.82
2019-04-26T09:36:32.613Z,989.91
2019-04-26T09:37:32.606Z,989.99
2019-04-26T09:38:32.604Z,990
2019-04-26T09:39:32.602Z,990.02
2019-04-26T09:40:32.606Z,990.03
2019-04-26T09:41:32.594Z,990.09
2019-04-26T09:42:32.596Z,990.02
2019-04-26T09:43:32.591Z,989.97
2019-04-26T09:44:32.582Z,989.97
2019-04-26T09:45:32.592Z,989.93
2019-04-26T09:46:32.579Z,989.93
2019-04-26T09:47:32.580Z,989.89
2019-04-26T09:48:32.571Z,989.94
2019-04-26T09:49:32.573Z,989.99
2019-04-26T09:50:32.575Z,990
2019-04-26T09:51:34.739Z,990.1
2019-04-26T09:52:32.570Z,990.13
2019-04-26T09:53:32.558Z,990.04
2019-04-26T09:54:32.561Z,990.09
2019-04-26T09:55:35.387Z,990.08
2019-04-26T09:56:32.560Z,990.11
2019-04-26T09:57:32.557Z,990.05
2019-04-26T09:58:32.552Z,990.06
2019-04-26T09:59:32.546Z,990.04
2019-04-26T10:00:32.567Z,990.1
2019-04-26T10:01:32.566Z,990.15
2019-04-26T10:02:33.717Z,990.12
2019-04-26T10:03:34.287Z,990.16
2019-04-26T10:04:32.534Z,990.13
2019-04-26T10:05:32.539Z,990.15
2019-04-26T10:06:32.532Z,990.14
2019-04-26T10:07:33.319Z,990.13
2019-04-26T10:08:32.522Z,990.1
2019-04-26T10:09:32.532Z,990.14
2019-04-26T10:10:35.195Z,990.08
2019-04-26T10:11:32.522Z,990.02
2019-04-26T10:12:32.527Z,989.98
2019-04-26T10:13:32.504Z,989.96
2019-04-26T10:14:32.513Z,989.85
2019-04-26T10:15:32.524Z,989.89
2019-04-26T10:16:33.437Z,989.9
2019-04-26T10:17:32.514Z,989.91
2019-04-26T10:18:32.485Z,989.96
2019-04-26T10:19:33.084Z,989.94
2019-04-26T10:20:32.482Z,989.93
2019-04-26T10:21:32.480Z,989.9
2019-04-26T10:22:32.496Z,989.89
2019-04-26T10:23:32.465Z,989.94
2019-04-26T10:24:32.484Z,989.93
2019-04-26T10:25:32.464Z,989.93
2019-04-26T10:26:32.461Z,989.92
2019-04-26T10:27:32.600Z,989.88
2019-04-26T10:28:32.472Z,989.87
2019-04-26T10:29:32.461Z,989.83
2019-04-26T10:30:32.455Z,989.84
2019-04-26T10:31:32.464Z,989.81
2019-04-26T10:32:32.450Z,989.84
2019-04-26T10:33:36.138Z,989.88
2019-04-26T10:34:32.431Z,989.85
2019-04-26T10:35:32.427Z,989.87
2019-04-26T10:36:32.423Z,989.85
2019-04-26T10:37:39.131Z,989.86
2019-04-26T10:38:32.418Z,989.86
2019-04-26T10:39:33.543Z,989.84
2019-04-26T10:40:35.506Z,989.85
2019-04-26T10:41:32.407Z,989.83
2019-04-26T10:42:32.403Z,989.87
2019-04-26T10:43:32.400Z,989.89
2019-04-26T10:44:35.609Z,989.88
2019-04-26T10:45:32.395Z,989.89
2019-04-26T10:46:32.391Z,989.93
2019-04-26T10:47:34.254Z,989.94
2019-04-26T10:48:32.385Z,989.93
2019-04-26T10:49:32.380Z,989.99
2019-04-26T10:50:32.909Z,990.04
2019-04-26T10:51:32.382Z,990.06
2019-04-26T10:52:32.385Z,990.07
2019-04-26T10:53:32.367Z,990.09
2019-04-26T10:54:32.363Z,990.1
2019-04-26T10:55:32.361Z,990.09
2019-04-26T10:56:32.358Z,990.1
2019-04-26T10:57:32.352Z,990.13
2019-04-26T10:58:36.152Z,990.12
2019-04-26T10:59:32.362Z,990.15
2019-04-26T11:00:32.355Z,990.15
2019-04-26T11:01:32.343Z,990.18
2019-04-26T11:02:32.351Z,990.19
2019-04-26T11:03:34.924Z,990.22
2019-04-26T11:04:32.335Z,990.24
2019-04-26T11:05:32.330Z,990.27
2019-04-26T11:06:32.327Z,990.28
2019-04-26T11:07:32.323Z,990.3
2019-04-26T11:08:32.320Z,990.35
2019-04-26T11:09:32.320Z,990.34
2019-04-26T11:10:32.316Z,990.39
2019-04-26T11:11:32.314Z,990.38
2019-04-26T11:12:32.310Z,990.37
2019-04-26T11:13:32.307Z,990.33
2019-04-26T11:14:32.304Z,990.35
2019-04-26T11:15:33.822Z,990.26
2019-04-26T11:16:32.312Z,990.29
2019-04-26T11:17:32.298Z,990.3
2019-04-26T11:18:32.324Z,990.26
2019-04-26T11:19:35.419Z,990.17
2019-04-26T11:20:32.295Z,990.15
2019-04-26T11:21:32.295Z,990.13
2019-04-26T11:22:33.313Z,990.14
2019-04-26T11:23:32.281Z,990.19
2019-04-26T11:24:32.283Z,990.22
2019-04-26T11:25:32.276Z,990.24
2019-04-26T11:26:34.678Z,990.22
2019-04-26T11:27:32.269Z,990.19
2019-04-26T11:28:32.270Z,990.2
2019-04-26T11:29:32.265Z,990.18
2019-04-26T11:30:32.262Z,990.2
2019-04-26T11:31:32.265Z,990.22
2019-04-26T11:32:33.082Z,990.19
2019-04-26T11:33:44.164Z,990.23
2019-04-26T11:34:32.257Z,990.25
2019-04-26T11:35:33.069Z,990.25
2019-04-26T11:36:32.253Z,990.2
2019-04-26T11:37:32.257Z,990.22
2019-04-26T11:38:32.612Z,990.2
2019-04-26T11:39:32.253Z,990.22
2019-04-26T11:40:32.247Z,990.22
2019-04-26T11:41:33.961Z,990.25
2019-04-26T11:42:32.235Z,990.27
2019-04-26T11:43:32.233Z,990.32
2019-04-26T11:44:32.232Z,990.29
2019-04-26T11:45:32.238Z,990.28
2019-04-26T11:46:43.943Z,990.3
2019-04-26T11:47:32.228Z,990.3
2019-04-26T11:48:32.223Z,990.36
2019-04-26T11:49:32.227Z,990.38
2019-04-26T11:50:32.220Z,990.36
2019-04-26T11:51:32.215Z,990.37
2019-04-26T11:52:35.866Z,990.37
2019-04-26T11:53:33.453Z,990.41
2019-04-26T11:54:32.214Z,990.51
2019-04-26T11:55:32.217Z,990.46
2019-04-26T11:56:33.925Z,990.47
2019-04-26T11:57:32.203Z,990.44
2019-04-26T11:58:32.202Z,990.42
2019-04-26T11:59:32.200Z,990.42
2019-04-26T12:00:32.204Z,990.42
2019-04-26T12:01:32.201Z,990.36
2019-04-26T12:02:32.206Z,990.33
2019-04-26T12:03:32.188Z,990.28
2019-04-26T12:04:32.185Z,990.29
2019-04-26T12:05:32.183Z,990.26
2019-04-26T12:06:32.181Z,990.24
2019-04-26T12:07:32.194Z,990.23
2019-04-26T12:08:32.175Z,990.26
2019-04-26T12:09:32.174Z,990.25
2019-04-26T12:10:32.170Z,990.24
2019-04-26T12:11:35.160Z,990.25
2019-04-26T12:12:32.173Z,990.23
2019-04-26T12:13:32.199Z,990.22
2019-04-26T12:14:33.439Z,990.2
2019-04-26T12:15:32.157Z,990.23
2019-04-26T12:16:32.157Z,990.2
2019-04-26T12:17:35.045Z,990.19
2019-04-26T12:18:32.174Z,990.2
2019-04-26T12:19:32.156Z,990.21
2019-04-26T12:20:32.146Z,990.2
2019-04-26T12:21:34.018Z,990.2
2019-04-26T12:22:32.140Z,990.17
2019-04-26T12:23:32.134Z,990.18
2019-04-26T12:24:34.358Z,990.17
2019-04-26T12:25:32.131Z,990.21
2019-04-26T12:26:42.266Z,990.3
2019-04-26T12:27:32.181Z,990.4
2019-04-26T12:28:32.125Z,990.5
2019-04-26T12:29:32.121Z,990.58
2019-04-26T12:30:32.118Z,990.57
2019-04-26T12:31:32.117Z,990.6
2019-04-26T12:32:32.114Z,990.64
2019-04-26T12:33:33.218Z,990.62