createdAt,value
2018-07-11T00:01:51.020Z,14.75
2018-07-11T00:04:20.080Z,14.82
2018-07-11T00:06:49.318Z,14.81
2018-07-11T00:09:18.583Z,14.80
2018-07-11T00:11:47.567Z,14.79
2018-07-11T00:14:16.614Z,14.73
2018-07-11T00:16:51.218Z,14.68
2018-07-11T00:19:20.437Z,14.63
2018-07-11T00:21:49.677Z,14.69
2018-07-11T00:24:19.219Z,14.62
2018-07-11T00:26:48.255Z,14.63
2018-07-11T00:29:17.655Z,14.64
2018-07-11T00:31:46.926Z,14.59
2018-07-11T00:34:20.403Z,14.55
2018-07-11T00:36:49.615Z,14.55
2018-07-11T00:39:18.897Z,14.54
2018-07-11T00:41:48.126Z,14.45
2018-07-11T00:44:17.591Z,14.45
2018-07-11T00:46:46.912Z,14.41
2018-07-11T00:49:16.615Z,14.38
2018-07-11T00:51:46.938Z,14.32
2018-07-11T00:54:16.804Z,14.10
2018-07-11T00:56:46.012Z,14.28
2018-07-11T00:59:23.688Z,14.17
2018-07-11T01:01:53.976Z,14.13
2018-07-11T01:04:24.210Z,14.08
2018-07-11T01:06:53.277Z,14.02
2018-07-11T01:09:23.528Z,13.99
2018-07-11T01:11:53.739Z,13.95
2018-07-11T01:14:22.959Z,13.88
2018-07-11T01:16:52.890Z,13.61
2018-07-11T01:19:22.973Z,13.77
2018-07-11T01:22:01.868Z,13.68
2018-07-11T01:24:31.807Z,13.81
2018-07-11T01:27:01.999Z,13.83
2018-07-11T01:29:31.273Z,13.64
2018-07-11T01:32:00.463Z,13.79
2018-07-11T01:34:29.607Z,13.63
2018-07-11T01:36:58.940Z,13.58
2018-07-11T01:39:28.445Z,13.49
2018-07-11T01:41:57.723Z,13.51
2018-07-11T01:44:27.233Z,13.47
2018-07-11T01:46:56.478Z,13.52
2018-07-11T01:49:25.627Z,13.60
2018-07-11T01:52:06.034Z,13.62
2018-07-11T01:54:35.639Z,13.67
2018-07-11T01:57:04.974Z,13.64
2018-07-11T01:59:37.259Z,13.55
2018-07-11T02:02:07.270Z,13.60
2018-07-11T02:04:39.846Z,13.68
2018-07-11T02:07:10.471Z,13.73
2018-07-11T02:09:41.213Z,13.70
2018-07-11T02:12:10.280Z,13.72
2018-07-11T02:14:39.619Z,13.83
2018-07-11T02:17:08.775Z,13.78
2018-07-11T02:19:38.750Z,13.73
2018-07-11T02:22:08.213Z,13.86
2018-07-11T02:24:37.526Z,13.91
2018-07-11T02:27:07.383Z,13.78
2018-07-11T02:29:36.432Z,13.77
2018-07-11T02:32:05.720Z,13.65
2018-07-11T02:34:35.845Z,13.72
2018-07-11T02:37:05.498Z,13.64
2018-07-11T02:39:35.379Z,13.62
2018-07-11T02:42:04.517Z,13.63
2018-07-11T02:44:35.318Z,13.54
2018-07-11T02:47:09.707Z,13.49
2018-07-11T02:49:39.002Z,13.37
2018-07-11T02:52:08.102Z,13.30
2018-07-11T02:54:37.422Z,13.38
2018-07-11T02:57:06.736Z,13.38
2018-07-11T02:59:35.979Z,13.35
2018-07-11T03:02:06.661Z,13.34
2018-07-11T03:04:35.840Z,13.17
2018-07-11T03:07:05.820Z,13.25
2018-07-11T03:09:35.158Z,13.23
2018-07-11T03:12:04.315Z,13.45
2018-07-11T03:14:35.058Z,13.38
2018-07-11T03:17:04.778Z,13.37
2018-07-11T03:19:34.122Z,13.41
2018-07-11T03:22:03.149Z,13.42
2018-07-11T03:24:32.410Z,13.50
2018-07-11T03:27:01.503Z,13.30
2018-07-11T03:29:30.747Z,13.24
2018-07-11T03:31:59.943Z,13.41
2018-07-11T03:34:29.101Z,13.38
2018-07-11T03:36:58.855Z,13.40
2018-07-11T03:39:28.398Z,13.42
2018-07-11T03:41:57.687Z,13.31
2018-07-11T03:44:26.984Z,13.38
2018-07-11T03:46:56.258Z,13.26
2018-07-11T03:49:25.554Z,13.10
2018-07-11T03:51:55.604Z,13.20
2018-07-11T03:54:24.566Z,13.07
2018-07-11T03:56:53.588Z,13.10
2018-07-11T03:59:22.875Z,13.07
2018-07-11T04:01:51.990Z,13.31
2018-07-11T04:04:22.098Z,13.26
2018-07-11T04:06:52.270Z,13.05
2018-07-11T04:09:22.513Z,13.02
2018-07-11T04:11:51.772Z,13.02
2018-07-11T04:14:21.333Z,12.99
2018-07-11T04:16:51.338Z,13.02
2018-07-11T04:19:20.460Z,12.95
2018-07-11T04:21:49.743Z,12.84
2018-07-11T04:24:19.123Z,13.04
2018-07-11T04:26:48.179Z,13.07
2018-07-11T04:29:18.044Z,13.11
2018-07-11T04:31:47.087Z,12.90
2018-07-11T04:34:16.365Z,13.14
2018-07-11T04:36:45.463Z,13.08
2018-07-11T04:39:14.570Z,12.88
2018-07-11T04:41:43.857Z,13.13
2018-07-11T04:44:13.174Z,13.16
2018-07-11T04:46:42.256Z,13.11
2018-07-11T04:49:11.450Z,13.19
2018-07-11T04:51:40.759Z,13.51
2018-07-11T04:54:10.482Z,13.28
2018-07-11T04:56:39.949Z,13.31
2018-07-11T04:59:09.445Z,13.80
2018-07-11T05:01:38.551Z,13.84
2018-07-11T05:04:07.617Z,13.92
2018-07-11T05:06:36.813Z,14.04
2018-07-11T05:09:06.932Z,14.05
2018-07-11T05:11:36.183Z,14.10
2018-07-11T05:14:05.144Z,14.06
2018-07-11T05:16:35.085Z,13.97
2018-07-11T05:19:04.359Z,13.81
2018-07-11T05:21:33.799Z,13.93
2018-07-11T05:24:03.059Z,13.85
2018-07-11T05:26:32.671Z,13.94
2018-07-11T05:29:02.455Z,13.86
2018-07-11T05:31:31.473Z,13.90
2018-07-11T05:34:00.564Z,13.96
2018-07-11T05:36:30.113Z,14.02
2018-07-11T05:38:59.097Z,13.92
2018-07-11T05:41:28.511Z,14.17
2018-07-11T05:43:58.290Z,14.03
2018-07-11T05:46:27.608Z,14.07
2018-07-11T05:48:56.867Z,14.18
2018-07-11T05:51:25.871Z,14.26
2018-07-11T05:53:55.151Z,14.24
2018-07-11T05:56:24.470Z,14.18
2018-07-11T05:58:53.812Z,14.38
2018-07-11T06:01:23.651Z,14.45
2018-07-11T06:03:52.882Z,14.47
2018-07-11T06:06:22.243Z,14.52
2018-07-11T06:08:51.449Z,14.69
2018-07-11T06:11:24.020Z,14.78
2018-07-11T06:13:54.203Z,14.82
2018-07-11T06:16:23.859Z,14.88
2018-07-11T06:18:52.906Z,14.79
2018-07-11T06:21:24.991Z,14.94
2018-07-11T06:23:54.196Z,15.06
2018-07-11T06:26:23.467Z,14.98
2018-07-11T06:28:52.951Z,14.96
2018-07-11T06:31:22.502Z,15.02
2018-07-11T06:33:51.748Z,15.07
2018-07-11T06:36:20.950Z,15.04
2018-07-11T06:38:51.306Z,14.98
2018-07-11T06:41:21.360Z,15.12
2018-07-11T06:43:50.462Z,15.29
2018-07-11T06:46:19.587Z,15.25
2018-07-11T06:48:49.320Z,15.33
2018-07-11T06:51:18.512Z,15.44
2018-07-11T06:53:48.408Z,15.62
2018-07-11T06:56:17.487Z,15.85
2018-07-11T06:58:46.471Z,15.99
2018-07-11T07:01:15.578Z,16.13
2018-07-11T07:03:44.539Z,15.92
2018-07-11T07:06:13.686Z,15.99
2018-07-11T07:08:42.992Z,16.28
2018-07-11T07:11:13.350Z,16.96
2018-07-11T07:13:42.787Z,17.00
2018-07-11T07:16:11.971Z,17.43
2018-07-11T07:18:41.115Z,18.09
2018-07-11T07:21:10.268Z,18.45
2018-07-11T07:23:39.633Z,19.27
2018-07-11T07:26:08.808Z,19.48
2018-07-11T07:28:37.910Z,20.08
2018-07-11T07:31:06.899Z,21.03
2018-07-11T07:33:36.183Z,21.38
2018-07-11T07:36:05.172Z,21.87
2018-07-11T07:38:40.095Z,21.71
2018-07-11T07:41:09.635Z,20.84
2018-07-11T07:43:39.955Z,19.88
2018-07-11T07:46:09.596Z,19.69
2018-07-11T07:48:38.973Z,18.88
2018-07-11T07:51:08.234Z,18.79
2018-07-11T07:53:37.387Z,18.19
2018-07-11T07:56:06.987Z,18.30
2018-07-11T07:58:36.202Z,18.61
2018-07-11T08:01:05.200Z,18.72
2018-07-11T08:03:35.948Z,18.75
2018-07-11T08:06:05.367Z,19.50
2018-07-11T08:08:34.464Z,19.78
2018-07-11T08:11:03.659Z,20.00
2018-07-11T08:13:33.219Z,20.98
2018-07-11T08:16:03.093Z,20.07
2018-07-11T08:18:32.408Z,19.43
2018-07-11T08:21:01.574Z,19.34
2018-07-11T08:23:42.811Z,19.11
2018-07-11T08:26:23.628Z,19.36
2018-07-11T08:30:11.722Z,19.95
2018-07-11T08:33:00.664Z,20.76
2018-07-11T08:37:47.319Z,20.89
2018-07-11T08:40:25.322Z,20.34
2018-07-11T08:44:11.721Z,21.72
2018-07-11T08:46:53.811Z,23.93
2018-07-11T08:51:49.919Z,23.54
2018-07-11T08:56:37.814Z,21.81
2018-07-11T09:04:32.040Z,20.05
2018-07-11T09:07:46.833Z,21.40
2018-07-11T09:10:42.214Z,21.34
2018-07-11T09:15:28.719Z,21.39
2018-07-11T09:18:43.090Z,21.97
2018-07-11T09:21:30.464Z,22.27
2018-07-11T09:25:05.636Z,22.67
2018-07-11T09:27:34.802Z,23.98
2018-07-11T09:30:07.582Z,24.38
2018-07-11T09:32:36.889Z,24.88
2018-07-11T09:35:07.205Z,24.89
2018-07-11T09:37:36.311Z,23.58
2018-07-11T09:40:07.547Z,24.42
2018-07-11T09:42:36.746Z,25.52
2018-07-11T09:45:08.934Z,25.42
2018-07-11T09:47:38.226Z,24.62
2018-07-11T09:50:07.473Z,23.62
2018-07-11T09:52:36.929Z,24.20
2018-07-11T09:55:07.549Z,23.45
2018-07-11T09:57:38.441Z,22.81
2018-07-11T10:00:12.498Z,22.32
2018-07-11T10:02:42.104Z,22.48
2018-07-11T10:05:11.341Z,22.12
2018-07-11T10:07:40.473Z,22.61
2018-07-11T10:10:10.218Z,22.57
2018-07-11T10:12:39.273Z,23.68
2018-07-11T10:15:08.377Z,24.22
2018-07-11T10:17:37.663Z,23.75
2018-07-11T10:20:08.046Z,23.22
2018-07-11T10:22:37.126Z,22.31
2018-07-11T10:25:07.556Z,21.44
2018-07-11T10:27:36.821Z,21.81
2018-07-11T10:30:09.701Z,22.10
2018-07-11T10:32:38.654Z,22.77
2018-07-11T10:35:07.904Z,23.10
2018-07-11T10:37:36.983Z,23.79
2018-07-11T10:40:07.518Z,23.59
2018-07-11T10:42:36.643Z,23.09
2018-07-11T10:45:07.344Z,23.03
2018-07-11T10:47:36.450Z,22.75
2018-07-11T10:50:08.826Z,22.28
2018-07-11T10:52:38.009Z,22.24
2018-07-11T10:55:07.327Z,22.33
2018-07-11T10:57:36.347Z,23.17
2018-07-11T11:00:07.238Z,23.11
2018-07-11T11:02:36.512Z,22.94
2018-07-11T11:05:09.233Z,22.78
2018-07-11T11:07:38.549Z,22.94
2018-07-11T11:10:07.559Z,22.82
2018-07-11T11:12:36.747Z,23.55
2018-07-11T11:15:09.130Z,23.66
2018-07-11T11:17:38.807Z,23.24
2018-07-11T11:20:08.415Z,22.90
2018-07-11T11:22:38.139Z,22.90
2018-07-11T11:25:07.770Z,23.00
2018-07-11T11:27:37.023Z,22.92
2018-07-11T11:30:07.534Z,23.21
2018-07-11T11:32:36.827Z,23.17
2018-07-11T11:35:08.200Z,22.70
2018-07-11T11:37:37.508Z,21.79
2018-07-11T11:40:07.657Z,22.13
2018-07-11T11:42:37.428Z,21.67
2018-07-11T11:45:07.383Z,22.48
2018-07-11T11:47:36.655Z,22.57
2018-07-11T11:50:07.502Z,22.91
2018-07-11T11:52:36.710Z,23.11
2018-07-11T11:55:07.234Z,23.12
2018-07-11T11:57:36.528Z,22.85
2018-07-11T12:00:09.867Z,22.78
2018-07-11T12:02:39.131Z,23.50
2018-07-11T12:05:08.378Z,23.53
2018-07-11T12:07:37.499Z,23.40
2018-07-11T12:10:08.034Z,23.45
2018-07-11T12:12:37.137Z,23.30
2018-07-11T12:15:08.989Z,23.42
2018-07-11T12:17:38.283Z,23.67
2018-07-11T12:20:07.819Z,23.55
2018-07-11T12:22:37.186Z,24.00
2018-07-11T12:25:07.852Z,23.48
2018-07-11T12:27:37.127Z,23.69
2018-07-11T12:30:07.666Z,23.49
2018-07-11T12:32:36.950Z,23.68
2018-07-11T12:35:07.704Z,22.98
2018-07-11T12:37:38.123Z,22.88
2018-07-11T12:40:07.494Z,22.74
2018-07-11T12:42:36.839Z,22.68
2018-07-11T12:45:07.448Z,22.58
2018-07-11T12:47:42.178Z,22.45
2018-07-11T12:50:12.914Z,22.88
2018-07-11T12:52:42.705Z,23.10
2018-07-11T12:55:11.819Z,23.26
2018-07-11T12:57:41.399Z,23.55
2018-07-11T13:00:10.476Z,23.54
2018-07-11T13:02:39.644Z,23.29
2018-07-11T13:05:09.412Z,23.54
2018-07-11T13:07:38.512Z,23.31
2018-07-11T13:10:07.920Z,23.28
2018-07-11T13:12:37.274Z,23.42
2018-07-11T13:15:07.429Z,23.14
2018-07-11T13:17:38.047Z,23.45
2018-07-11T13:20:07.746Z,23.68
2018-07-11T13:22:37.596Z,23.79
2018-07-11T13:25:07.678Z,24.15
2018-07-11T13:27:37.064Z,24.37
2018-07-11T13:30:07.589Z,24.55
2018-07-11T13:32:37.100Z,24.47
2018-07-11T13:35:08.113Z,24.50
2018-07-11T13:37:37.379Z,24.49
2018-07-11T13:40:08.136Z,24.16
2018-07-11T13:42:37.969Z,23.67
2018-07-11T13:45:07.664Z,23.55
2018-07-11T13:47:37.621Z,23.20
2018-07-11T13:50:08.028Z,23.28
2018-07-11T13:52:37.542Z,23.31
2018-07-11T13:55:08.035Z,23.41
2018-07-11T13:57:37.370Z,23.24
2018-07-11T14:00:07.699Z,23.20
2018-07-11T14:02:36.859Z,23.12
2018-07-11T14:05:07.965Z,22.90
2018-07-11T14:07:37.266Z,22.80
2018-07-11T14:10:07.610Z,22.67
2018-07-11T14:12:36.760Z,22.75
2018-07-11T14:15:09.723Z,22.51
2018-07-11T14:17:38.827Z,22.64
2018-07-11T14:20:08.534Z,22.67
2018-07-11T14:22:38.819Z,22.41
2018-07-11T14:25:07.894Z,22.31
2018-07-11T14:27:45.488Z,22.51
2018-07-11T14:30:14.929Z,22.41
2018-07-11T14:32:49.515Z,22.27
2018-07-11T14:35:19.255Z,22.06
2018-07-11T14:37:49.363Z,22.12
2018-07-11T14:40:18.649Z,22.21
2018-07-11T14:42:48.844Z,22.02
2018-07-11T14:45:17.948Z,21.98
2018-07-11T14:47:52.539Z,22.00
2018-07-11T14:50:21.745Z,22.14
2018-07-11T14:52:52.029Z,22.02
2018-07-11T14:55:21.218Z,22.04
2018-07-11T14:57:51.023Z,21.82
2018-07-11T15:00:20.403Z,21.80
2018-07-11T15:02:49.658Z,21.73
2018-07-11T15:05:20.195Z,21.87
2018-07-11T15:07:50.534Z,21.88
2018-07-11T15:10:20.620Z,21.91
2018-07-11T15:12:50.143Z,21.71
2018-07-11T15:15:19.941Z,21.75
2018-07-11T15:17:49.491Z,21.72
2018-07-11T15:20:19.012Z,21.74
2018-07-11T15:22:48.297Z,21.64
2018-07-11T15:25:18.250Z,21.77
2018-07-11T15:27:47.519Z,21.77
2018-07-11T15:30:16.856Z,21.74
2018-07-11T15:32:46.574Z,21.64
2018-07-11T15:35:16.689Z,21.56
2018-07-11T15:37:46.434Z,21.40
2018-07-11T15:40:15.476Z,21.34
2018-07-11T15:42:45.541Z,21.34
2018-07-11T15:45:14.738Z,21.24
2018-07-11T15:47:45.241Z,21.32
2018-07-11T15:50:14.574Z,21.39
2018-07-11T15:52:44.053Z,21.52
2018-07-11T15:55:13.375Z,21.54
2018-07-11T15:57:50.995Z,21.30
2018-07-11T16:00:27.021Z,20.92
2018-07-11T16:02:56.121Z,20.68
2018-07-11T16:05:27.946Z,20.51
2018-07-11T16:07:58.518Z,20.27
2018-07-11T16:10:33.918Z,20.25
2018-07-11T16:13:04.049Z,20.16
2018-07-11T16:15:33.854Z,20.08
2018-07-11T16:18:04.537Z,19.98
2018-07-11T16:20:35.020Z,19.76
2018-07-11T16:23:05.156Z,19.79
2018-07-11T16:25:35.455Z,19.74
2018-07-11T16:28:06.257Z,19.83
2018-07-11T16:30:37.030Z,19.65
2018-07-11T16:33:07.151Z,19.65
2018-07-11T16:35:36.166Z,19.77
2018-07-11T16:38:05.651Z,19.54
2018-07-11T16:40:35.171Z,19.45
2018-07-11T16:43:05.135Z,19.45
2018-07-11T16:45:34.745Z,19.36
2018-07-11T16:48:04.626Z,19.38
2018-07-11T16:50:35.734Z,19.40
2018-07-11T16:53:05.239Z,19.52
2018-07-11T16:55:35.807Z,19.42
2018-07-11T16:58:05.439Z,19.60
2018-07-11T17:00:35.495Z,19.71
2018-07-11T17:03:07.899Z,19.78
2018-07-11T17:06:00.746Z,19.79
2018-07-11T17:08:32.975Z,19.71
2018-07-11T17:11:08.707Z,19.66
2018-07-11T17:13:37.732Z,19.71
2018-07-11T17:16:08.359Z,19.64
2018-07-11T17:18:45.020Z,19.61
2018-07-11T17:21:21.727Z,19.75
2018-07-11T17:23:57.267Z,19.66
2018-07-11T17:26:27.264Z,19.63
2018-07-11T17:28:58.950Z,19.67
2018-07-11T17:31:28.355Z,19.50
2018-07-11T17:33:59.000Z,19.50
2018-07-11T17:36:32.534Z,19.37
2018-07-11T17:39:03.219Z,19.37
2018-07-11T17:41:32.364Z,19.42
2018-07-11T17:44:04.192Z,19.48
2018-07-11T17:46:37.097Z,19.34
2018-07-11T17:49:10.999Z,19.35
2018-07-11T17:51:48.946Z,19.22
2018-07-11T17:54:18.458Z,18.89
2018-07-11T17:56:57.694Z,18.85
2018-07-11T17:59:41.870Z,18.80
2018-07-11T18:02:28.750Z,18.96
2018-07-11T18:05:29.404Z,19.05
2018-07-11T18:08:07.635Z,18.94
2018-07-11T18:10:46.419Z,19.01
2018-07-11T18:13:20.723Z,19.00
2018-07-11T18:15:57.419Z,18.85
2018-07-11T18:19:09.982Z,18.84
2018-07-11T18:21:47.840Z,18.82
2018-07-11T18:26:35.152Z,18.74
2018-07-11T18:29:13.469Z,18.52
2018-07-11T18:31:57.228Z,18.42
2018-07-11T18:36:39.183Z,18.47
2018-07-11T18:39:21.838Z,18.36
2018-07-11T18:42:03.828Z,18.32
2018-07-11T18:44:46.895Z,18.26
2018-07-11T18:47:28.403Z,18.28
2018-07-11T18:52:39.451Z,18.19
2018-07-11T18:55:20.722Z,17.98
2018-07-11T18:58:04.742Z,18.07
2018-07-11T19:00:43.473Z,18.00
2018-07-11T19:03:50.416Z,17.97
2018-07-11T19:06:33.403Z,18.03
2018-07-11T19:09:10.660Z,18.21
2018-07-11T19:11:50.943Z,18.33
2018-07-11T19:14:32.751Z,18.28
2018-07-11T19:17:09.906Z,18.21
2018-07-11T19:20:21.963Z,18.11
2018-07-11T19:23:05.309Z,18.26
2018-07-11T19:25:40.930Z,18.28
2018-07-11T19:28:22.632Z,18.38
2018-07-11T19:33:06.702Z,18.30
2018-07-11T19:35:43.362Z,18.23
2018-07-11T19:38:23.113Z,18.40
2018-07-11T19:41:02.070Z,18.43
2018-07-11T19:43:43.900Z,18.34
2018-07-11T19:46:20.735Z,18.22
2018-07-11T19:49:59.124Z,18.14
2018-07-11T19:52:37.617Z,18.33
2018-07-11T19:55:15.644Z,18.34
2018-07-11T19:57:45.507Z,18.11
2018-07-11T20:00:15.300Z,18.35
2018-07-11T20:02:44.793Z,18.28
2018-07-11T20:05:14.334Z,18.34
2018-07-11T20:07:43.655Z,18.10
2018-07-11T20:10:12.906Z,18.16
2018-07-11T20:12:42.236Z,18.23
2018-07-11T20:15:11.837Z,18.40
2018-07-11T20:17:41.109Z,18.37
2018-07-11T20:20:10.385Z,18.49
2018-07-11T20:22:39.889Z,18.27
2018-07-11T20:25:09.058Z,18.28
2018-07-11T20:27:38.413Z,18.36
2018-07-11T20:30:08.035Z,18.43
2018-07-11T20:32:37.298Z,18.32
2018-07-11T20:35:07.707Z,18.28
2018-07-11T20:37:36.778Z,18.40
2018-07-11T20:40:07.052Z,18.40
2018-07-11T20:42:37.366Z,18.32
2018-07-11T20:45:08.100Z,18.43
2018-07-11T20:47:37.406Z,18.19
2018-07-11T20:50:06.931Z,18.36
2018-07-11T20:52:36.201Z,18.40
2018-07-11T20:55:07.943Z,18.48
2018-07-11T20:57:37.092Z,18.40
2018-07-11T21:00:18.055Z,18.32
2018-07-11T21:03:04.486Z,18.33
2018-07-11T21:07:51.931Z,18.24
2018-07-11T21:12:31.016Z,18.15
2018-07-11T21:17:15.531Z,17.94
2018-07-11T21:19:44.866Z,18.03
2018-07-11T21:22:14.098Z,17.93
2018-07-11T21:24:43.247Z,17.93
2018-07-11T21:27:12.347Z,18.07
2018-07-11T21:29:41.410Z,18.14
2018-07-11T21:32:10.426Z,18.11
2018-07-11T21:34:39.618Z,18.17
2018-07-11T21:37:09.136Z,18.14
2018-07-11T21:39:39.043Z,18.20
2018-07-11T21:42:08.084Z,18.07
2018-07-11T21:44:37.998Z,18.01
2018-07-11T21:47:07.337Z,17.98
2018-07-11T21:49:36.573Z,18.02
2018-07-11T21:52:06.142Z,18.05
2018-07-11T21:54:35.273Z,17.96
2018-07-11T21:57:04.548Z,18.00
2018-07-11T21:59:33.865Z,17.77
2018-07-11T22:02:02.934Z,17.85
2018-07-11T22:04:32.658Z,17.97
2018-07-11T22:07:01.849Z,18.13
2018-07-11T22:09:31.193Z,18.08
2018-07-11T22:12:00.647Z,17.97
2018-07-11T22:14:29.736Z,17.98
2018-07-11T22:17:03.123Z,17.95
2018-07-11T22:19:33.036Z,17.97
2018-07-11T22:22:00.806Z,18.01
2018-07-11T22:24:28.584Z,17.99
2018-07-11T22:26:56.356Z,18.02
2018-07-11T22:29:24.157Z,17.92
2018-07-11T22:31:51.958Z,17.83
2018-07-11T22:34:20.174Z,17.76
2018-07-11T22:36:47.940Z,17.81
2018-07-11T22:39:15.861Z,17.78
2018-07-11T22:41:43.628Z,17.76
2018-07-11T22:44:11.425Z,17.78
2018-07-11T22:46:39.408Z,17.81
2018-07-11T22:49:07.161Z,17.79
2018-07-11T22:51:34.953Z,17.89
2018-07-11T22:54:02.748Z,17.82
2018-07-11T22:56:30.542Z,17.81
2018-07-11T22:58:58.366Z,17.89
2018-07-11T23:01:26.164Z,17.99
2018-07-11T23:03:53.960Z,17.99
2018-07-11T23:06:21.725Z,18.04
2018-07-11T23:08:49.509Z,18.05
2018-07-11T23:11:17.670Z,17.97
2018-07-11T23:13:45.468Z,17.92
2018-07-11T23:16:13.234Z,17.91
2018-07-11T23:18:41.180Z,17.85
2018-07-11T23:21:09.615Z,17.91
2018-07-11T23:23:37.406Z,17.91
2018-07-11T23:26:05.179Z,17.95
2018-07-11T23:28:32.957Z,17.87
2018-07-11T23:31:00.773Z,17.82
2018-07-11T23:33:28.568Z,17.84
2018-07-11T23:35:56.395Z,17.82
2018-07-11T23:38:24.159Z,17.81
2018-07-11T23:40:51.959Z,17.78
2018-07-11T23:43:19.732Z,17.85
2018-07-11T23:45:47.522Z,17.79
2018-07-11T23:48:15.322Z,17.82
2018-07-11T23:50:43.109Z,17.77
2018-07-11T23:53:10.900Z,17.77
2018-07-11T23:55:39.278Z,17.76
2018-07-11T23:58:07.553Z,17.75
