createdAt,value
2022-10-15T00:00:08.460Z,13.66
2022-10-15T00:02:35.054Z,13.69
2022-10-15T00:05:01.955Z,13.76
2022-10-15T00:07:28.884Z,13.76
2022-10-15T00:09:55.500Z,13.77
2022-10-15T00:12:21.906Z,13.79
2022-10-15T00:14:48.343Z,13.83
2022-10-15T00:17:14.758Z,13.77
2022-10-15T00:19:41.136Z,13.82
2022-10-15T00:22:07.560Z,13.74
2022-10-15T00:24:33.979Z,13.73
2022-10-15T00:27:00.453Z,13.67
2022-10-15T00:29:26.860Z,13.76
2022-10-15T00:31:54.739Z,13.75
2022-10-15T00:34:21.214Z,13.70
2022-10-15T00:36:50.606Z,13.72
2022-10-15T00:39:17.083Z,13.75
2022-10-15T00:41:44.873Z,13.70
2022-10-15T00:44:29.347Z,13.72
2022-10-15T00:46:57.683Z,13.77
2022-10-15T00:49:37.504Z,13.76
2022-10-15T00:52:10.740Z,13.76
2022-10-15T00:54:48.470Z,13.76
2022-10-15T00:57:15.259Z,13.75
2022-10-15T00:59:47.554Z,13.75
2022-10-15T01:02:16.531Z,13.68
2022-10-15T01:04:42.936Z,13.72
2022-10-15T01:07:09.639Z,13.72
2022-10-15T01:09:39.139Z,13.69
2022-10-15T01:12:10.968Z,13.67
2022-10-15T01:14:51.824Z,13.67
2022-10-15T01:17:34.094Z,13.65
2022-10-15T01:20:26.815Z,13.68
2022-10-15T01:23:38.525Z,13.68
2022-10-15T01:26:25.880Z,13.72
2022-10-15T01:29:10.813Z,13.68
2022-10-15T01:31:45.898Z,13.66
2022-10-15T01:34:25.012Z,13.67
2022-10-15T01:37:01.522Z,13.66
2022-10-15T01:39:43.082Z,13.68
2022-10-15T01:42:23.500Z,13.68
2022-10-15T01:44:57.382Z,13.69
2022-10-15T01:47:49.583Z,13.73
2022-10-15T01:50:21.696Z,13.64
2022-10-15T01:52:50.046Z,13.64
2022-10-15T01:55:19.303Z,13.69
2022-10-15T01:57:47.243Z,13.58
2022-10-15T02:00:15.053Z,13.52
2022-10-15T02:02:41.995Z,13.49
2022-10-15T02:05:17.929Z,13.53
2022-10-15T02:08:10.496Z,13.45
2022-10-15T02:10:47.985Z,13.47
2022-10-15T02:13:25.319Z,13.47
2022-10-15T02:16:38.488Z,13.45
2022-10-15T02:19:18.338Z,13.49
2022-10-15T02:21:49.438Z,13.44
2022-10-15T02:24:22.080Z,13.40
2022-10-15T02:26:53.059Z,13.39
2022-10-15T02:29:22.468Z,13.38
2022-10-15T02:31:50.269Z,13.34
2022-10-15T02:34:22.435Z,13.37
2022-10-15T02:36:49.901Z,13.34
2022-10-15T02:39:21.267Z,13.33
2022-10-15T02:41:49.022Z,13.36
2022-10-15T02:44:15.498Z,13.41
2022-10-15T02:46:42.551Z,13.28
2022-10-15T02:49:10.452Z,13.32
2022-10-15T02:51:37.522Z,13.35
2022-10-15T02:54:05.804Z,13.41
2022-10-15T02:56:33.527Z,13.32
2022-10-15T02:59:00.243Z,13.35
2022-10-15T03:01:27.112Z,13.38
2022-10-15T03:03:53.727Z,13.38
2022-10-15T03:06:20.311Z,13.39
2022-10-15T03:08:47.893Z,13.40
2022-10-15T03:11:14.675Z,13.38
2022-10-15T03:13:41.765Z,13.44
2022-10-15T03:16:10.214Z,13.45
2022-10-15T03:18:40.579Z,13.49
2022-10-15T03:21:09.235Z,13.56
2022-10-15T03:23:35.900Z,13.56
2022-10-15T03:26:09.089Z,13.54
2022-10-15T03:28:35.550Z,13.60
2022-10-15T03:31:02.103Z,13.51
2022-10-15T03:33:30.030Z,13.54
2022-10-15T03:35:57.499Z,13.63
2022-10-15T03:38:24.573Z,13.61
2022-10-15T03:40:52.587Z,13.65
2022-10-15T03:43:31.012Z,13.60
2022-10-15T03:46:04.561Z,13.61
2022-10-15T03:48:34.815Z,13.54
2022-10-15T03:51:01.462Z,13.52
2022-10-15T03:53:27.933Z,13.57
2022-10-15T03:55:54.459Z,13.66
2022-10-15T03:58:20.995Z,13.68
2022-10-15T04:00:54.108Z,13.65
2022-10-15T04:03:20.621Z,13.55
2022-10-15T04:05:54.034Z,13.64
2022-10-15T04:08:23.672Z,13.69
2022-10-15T04:10:51.386Z,13.61
2022-10-15T04:13:17.926Z,13.55
2022-10-15T04:15:44.496Z,13.60
2022-10-15T04:18:13.155Z,13.71
2022-10-15T04:20:42.592Z,13.69
2022-10-15T04:23:16.058Z,13.70
2022-10-15T04:26:00.298Z,13.75
2022-10-15T04:28:28.642Z,13.74
2022-10-15T04:30:59.310Z,13.72
2022-10-15T04:33:26.418Z,13.76
2022-10-15T04:36:07.941Z,13.80
2022-10-15T04:38:54.254Z,13.81
2022-10-15T04:41:39.551Z,13.79
2022-10-15T04:44:17.613Z,13.78
2022-10-15T04:46:49.950Z,13.82
2022-10-15T04:49:30.510Z,13.84
2022-10-15T04:51:57.477Z,13.86
2022-10-15T04:54:53.275Z,13.86
2022-10-15T04:57:19.755Z,13.88
2022-10-15T04:59:46.335Z,13.88
2022-10-15T05:02:32.948Z,13.88
2022-10-15T05:05:17.405Z,13.89
2022-10-15T05:08:01.920Z,13.90
2022-10-15T05:10:30.232Z,13.90
2022-10-15T05:12:58.017Z,13.91
2022-10-15T05:15:30.833Z,13.92
2022-10-15T05:17:57.371Z,13.91
2022-10-15T05:20:30.617Z,13.89
2022-10-15T05:22:58.008Z,13.88
2022-10-15T05:25:30.055Z,13.86
2022-10-15T05:27:56.746Z,13.88
2022-10-15T05:30:23.571Z,13.89
2022-10-15T05:32:53.217Z,13.89
2022-10-15T05:35:21.243Z,13.90
2022-10-15T05:38:13.985Z,13.92
2022-10-15T05:40:40.692Z,13.92
2022-10-15T05:43:13.837Z,13.92
2022-10-15T05:45:40.387Z,13.89
2022-10-15T05:48:07.403Z,13.89
2022-10-15T05:50:34.692Z,13.66
2022-10-15T05:53:03.289Z,13.68
2022-10-15T05:55:38.059Z,13.66
2022-10-15T05:58:04.819Z,13.58
2022-10-15T06:00:32.305Z,13.51
2022-10-15T06:02:59.392Z,13.47
2022-10-15T06:05:26.146Z,13.49
2022-10-15T06:07:52.733Z,13.48
2022-10-15T06:10:19.443Z,13.43
2022-10-15T06:12:50.691Z,13.43
2022-10-15T06:15:18.935Z,13.43
2022-10-15T06:17:45.436Z,13.41
2022-10-15T06:20:12.709Z,13.35
2022-10-15T06:22:39.640Z,13.37
2022-10-15T06:25:06.962Z,13.27
2022-10-15T06:27:33.717Z,13.30
2022-10-15T06:30:00.167Z,13.27
2022-10-15T06:32:26.634Z,13.21
2022-10-15T06:34:53.062Z,13.25
2022-10-15T06:37:19.490Z,13.22
2022-10-15T06:39:46.672Z,13.28
2022-10-15T06:42:13.668Z,13.34
2022-10-15T06:44:40.741Z,13.46
2022-10-15T06:47:07.335Z,13.49
2022-10-15T06:49:33.852Z,13.48
2022-10-15T06:52:03.486Z,13.46
2022-10-15T06:54:30.983Z,13.46
2022-10-15T06:56:57.453Z,13.48
2022-10-15T06:59:24.027Z,13.38
2022-10-15T07:01:50.570Z,13.38
2022-10-15T07:04:17.022Z,13.17
2022-10-15T07:06:43.773Z,13.22
2022-10-15T07:09:10.351Z,13.11
2022-10-15T07:11:36.774Z,13.17
2022-10-15T07:14:03.210Z,13.06
2022-10-15T07:16:29.648Z,12.99
2022-10-15T07:18:56.135Z,12.99
2022-10-15T07:21:22.690Z,13.09
2022-10-15T07:23:49.804Z,13.07
2022-10-15T07:26:16.297Z,12.97
2022-10-15T07:28:42.805Z,12.94
2022-10-15T07:31:09.546Z,12.96
2022-10-15T07:33:36.233Z,12.93
2022-10-15T07:36:08.191Z,12.98
2022-10-15T07:38:35.639Z,12.90
2022-10-15T07:41:04.181Z,12.91
2022-10-15T07:43:32.105Z,12.92
2022-10-15T07:45:58.683Z,12.87
2022-10-15T07:48:25.214Z,12.76
2022-10-15T07:50:58.861Z,12.74
2022-10-15T07:53:25.721Z,12.83
2022-10-15T07:56:02.957Z,12.77
2022-10-15T07:58:34.676Z,12.75
2022-10-15T08:01:05.821Z,12.74
2022-10-15T08:03:33.955Z,12.87
2022-10-15T08:06:01.621Z,12.83
2022-10-15T08:08:28.455Z,12.84
2022-10-15T08:10:54.973Z,12.90
2022-10-15T08:13:21.894Z,12.89
2022-10-15T08:15:50.629Z,12.83
2022-10-15T08:18:17.081Z,12.88
2022-10-15T08:20:43.544Z,12.90
2022-10-15T08:23:17.025Z,12.88
2022-10-15T08:25:44.191Z,12.89
2022-10-15T08:28:12.467Z,12.90
2022-10-15T08:30:39.148Z,12.87
2022-10-15T08:33:12.381Z,12.83
2022-10-15T08:35:43.552Z,12.92
2022-10-15T08:38:16.105Z,12.89
2022-10-15T08:40:54.565Z,13.03
2022-10-15T08:43:31.882Z,13.22
2022-10-15T08:46:02.928Z,13.43
2022-10-15T08:48:36.415Z,13.50
2022-10-15T08:51:10.379Z,13.61
2022-10-15T08:53:49.498Z,13.70
2022-10-15T08:56:26.738Z,13.83
2022-10-15T08:59:15.013Z,13.91
2022-10-15T09:01:47.601Z,13.78
2022-10-15T09:04:41.767Z,13.91
2022-10-15T09:07:35.423Z,14.18
2022-10-15T09:10:30.944Z,14.03
2022-10-15T09:13:15.428Z,14.07
2022-10-15T09:15:58.526Z,14.07
2022-10-15T09:18:29.176Z,13.92
2022-10-15T09:20:57.366Z,14.04
2022-10-15T09:23:27.479Z,14.21
2022-10-15T09:26:12.310Z,14.30
2022-10-15T09:28:52.373Z,14.33
2022-10-15T09:31:25.180Z,14.26
2022-10-15T09:34:03.440Z,14.14
2022-10-15T09:36:38.850Z,14.12
2022-10-15T09:39:37.506Z,14.11
2022-10-15T09:42:15.251Z,14.11
2022-10-15T09:44:44.556Z,14.04
2022-10-15T09:47:29.410Z,14.16
2022-10-15T09:49:59.997Z,14.27
2022-10-15T09:52:41.768Z,14.25
2022-10-15T09:55:32.510Z,14.29
2022-10-15T09:58:05.979Z,14.25
2022-10-15T10:00:51.013Z,14.21
2022-10-15T10:03:17.588Z,14.44
2022-10-15T10:05:45.793Z,14.57
2022-10-15T10:08:22.736Z,14.40
2022-10-15T10:11:01.833Z,14.45
2022-10-15T10:13:53.754Z,14.39
2022-10-15T10:16:21.259Z,14.64
2022-10-15T10:19:05.249Z,14.79
2022-10-15T10:21:35.239Z,14.68
2022-10-15T10:24:37.266Z,14.37
2022-10-15T10:27:23.774Z,14.16
2022-10-15T10:30:08.580Z,14.26
2022-10-15T10:32:35.635Z,14.31
2022-10-15T10:35:04.026Z,14.52
2022-10-15T10:37:41.985Z,14.59
2022-10-15T10:40:28.186Z,14.95
2022-10-15T10:43:17.823Z,14.87
2022-10-15T10:46:24.469Z,14.69
2022-10-15T10:48:53.653Z,14.72
2022-10-15T10:51:23.260Z,14.77
2022-10-15T10:53:53.485Z,14.79
2022-10-15T10:56:43.121Z,15.31
2022-10-15T10:59:20.928Z,15.65
2022-10-15T11:01:49.996Z,15.78
2022-10-15T11:04:32.554Z,15.53
2022-10-15T11:07:13.862Z,15.31
2022-10-15T11:09:59.582Z,15.28
2022-10-15T11:12:42.478Z,15.23
2022-10-15T11:15:36.355Z,15.43
2022-10-15T11:18:33.303Z,15.38
2022-10-15T11:21:08.975Z,15.43
2022-10-15T11:23:51.462Z,15.36
2022-10-15T11:26:37.077Z,15.31
2022-10-15T11:29:29.406Z,15.49
2022-10-15T11:32:14.285Z,15.50
2022-10-15T11:35:09.235Z,15.44
2022-10-15T11:37:41.695Z,15.11
2022-10-15T11:40:47.267Z,15.00
2022-10-15T11:43:32.668Z,14.79
2022-10-15T11:46:05.389Z,14.94
2022-10-15T11:49:09.583Z,14.96
2022-10-15T11:52:13.703Z,15.27
2022-10-15T11:55:02.476Z,15.34
2022-10-15T11:57:31.852Z,15.34
2022-10-15T12:00:09.914Z,15.31
2022-10-15T12:02:39.646Z,15.32
2022-10-15T12:05:08.136Z,15.06
2022-10-15T12:07:51.180Z,15.12
2022-10-15T12:10:36.061Z,15.10
2022-10-15T12:13:26.212Z,15.27
2022-10-15T12:16:12.142Z,15.51
2022-10-15T12:18:43.290Z,15.37
2022-10-15T12:21:28.193Z,15.46
2022-10-15T12:23:54.644Z,15.56
2022-10-15T12:26:24.146Z,15.45
2022-10-15T12:28:53.421Z,15.34
2022-10-15T12:31:20.842Z,15.41
2022-10-15T12:33:51.267Z,15.53
2022-10-15T12:36:30.310Z,15.44
2022-10-15T12:38:59.129Z,15.38
2022-10-15T12:41:47.516Z,15.35
2022-10-15T12:44:40.089Z,15.41
2022-10-15T12:47:10.384Z,15.30
2022-10-15T12:49:42.855Z,15.18
2022-10-15T12:52:46.883Z,15.44
2022-10-15T12:55:33.180Z,15.50
2022-10-15T12:58:03.537Z,15.32
2022-10-15T13:00:39.227Z,15.21
2022-10-15T13:03:10.874Z,15.11
2022-10-15T13:05:37.627Z,15.10
2022-10-15T13:08:12.149Z,15.12
2022-10-15T13:10:45.789Z,15.34
2022-10-15T13:13:17.566Z,15.36
2022-10-15T13:15:54.589Z,15.29
2022-10-15T13:18:25.061Z,15.34
2022-10-15T13:20:54.689Z,15.53
2022-10-15T13:23:33.242Z,15.63
2022-10-15T13:26:16.180Z,15.59
2022-10-15T13:28:43.688Z,15.89
2022-10-15T13:31:24.803Z,16.02
2022-10-15T13:33:58.520Z,16.20
2022-10-15T13:36:27.793Z,16.16
2022-10-15T13:38:58.783Z,16.54
2022-10-15T13:41:33.043Z,16.74
2022-10-15T13:44:01.077Z,16.70
2022-10-15T13:46:30.129Z,16.67
2022-10-15T13:49:18.147Z,16.39
2022-10-15T13:51:50.653Z,16.40
2022-10-15T13:54:27.359Z,16.38
2022-10-15T13:57:02.762Z,16.24
2022-10-15T13:59:31.431Z,16.21
2022-10-15T14:02:01.454Z,16.26
2022-10-15T14:04:29.712Z,16.59
2022-10-15T14:07:18.226Z,16.74
2022-10-15T14:09:47.362Z,18.74
2022-10-15T14:12:13.894Z,19.09
2022-10-15T14:14:49.192Z,18.95
2022-10-15T14:17:26.708Z,19.45
2022-10-15T14:20:21.813Z,20.25
2022-10-15T14:22:49.055Z,19.55
2022-10-15T14:25:23.418Z,17.93
2022-10-15T14:27:50.035Z,17.38
2022-10-15T14:30:30.900Z,17.32
2022-10-15T14:32:57.360Z,17.73
2022-10-15T14:35:37.112Z,18.02
2022-10-15T14:38:05.048Z,17.85
2022-10-15T14:40:31.968Z,17.59
2022-10-15T14:43:16.557Z,17.11
2022-10-15T14:45:52.148Z,17.32
2022-10-15T14:48:23.295Z,17.16
2022-10-15T14:50:49.973Z,16.94
2022-10-15T14:53:20.780Z,16.66
2022-10-15T14:55:52.398Z,16.40
2022-10-15T14:58:21.613Z,16.48
2022-10-15T15:00:54.489Z,16.30
2022-10-15T15:03:26.841Z,16.17
2022-10-15T15:05:56.034Z,15.98
2022-10-15T15:08:23.894Z,16.04
2022-10-15T15:10:52.817Z,16.04
2022-10-15T15:13:25.658Z,16.15
2022-10-15T15:15:52.699Z,16.08
2022-10-15T15:18:20.213Z,16.15
2022-10-15T15:20:49.707Z,16.25
2022-10-15T15:23:20.634Z,17.02
2022-10-15T15:25:47.978Z,16.90
2022-10-15T15:28:16.987Z,16.47
2022-10-15T15:30:45.059Z,16.30
2022-10-15T15:33:15.618Z,16.03
2022-10-15T15:35:53.301Z,15.96
2022-10-15T15:38:23.018Z,15.88
2022-10-15T15:40:50.946Z,15.72
2022-10-15T15:43:18.999Z,15.61
2022-10-15T15:45:46.706Z,15.64
2022-10-15T15:48:14.141Z,15.63
2022-10-15T15:50:40.935Z,15.58
2022-10-15T15:53:07.359Z,15.37
2022-10-15T15:55:33.801Z,15.22
2022-10-15T15:58:00.291Z,15.06
2022-10-15T16:00:26.730Z,15.02
2022-10-15T16:02:55.519Z,15.04
2022-10-15T16:05:24.535Z,15.00
2022-10-15T16:07:51.028Z,15.03
2022-10-15T16:10:17.639Z,15.03
2022-10-15T16:12:44.450Z,15.02
2022-10-15T16:15:14.397Z,14.86
2022-10-15T16:17:41.862Z,14.87
2022-10-15T16:20:09.172Z,14.98
2022-10-15T16:22:35.609Z,14.87
2022-10-15T16:25:02.097Z,14.87
2022-10-15T16:27:28.965Z,14.81
2022-10-15T16:29:55.511Z,14.73
2022-10-15T16:32:21.985Z,14.65
2022-10-15T16:34:48.447Z,14.55
2022-10-15T16:37:14.868Z,14.57
2022-10-15T16:39:41.335Z,14.62
2022-10-15T16:42:09.341Z,14.70
2022-10-15T16:44:36.053Z,14.62
2022-10-15T16:47:02.532Z,14.58
2022-10-15T16:49:28.954Z,14.50
2022-10-15T16:51:55.412Z,14.40
2022-10-15T16:54:21.959Z,14.35
2022-10-15T16:56:52.004Z,14.38
2022-10-15T16:59:20.377Z,14.40
2022-10-15T17:01:47.250Z,14.36
2022-10-15T17:04:13.740Z,14.33
2022-10-15T17:06:40.215Z,14.21
2022-10-15T17:09:06.843Z,14.17
2022-10-15T17:11:39.647Z,14.21
2022-10-15T17:14:11.898Z,14.19
2022-10-15T17:16:41.410Z,14.25
2022-10-15T17:19:08.972Z,14.13
2022-10-15T17:21:36.642Z,14.11
2022-10-15T17:24:05.967Z,14.12
2022-10-15T17:26:41.300Z,14.13
2022-10-15T17:29:16.161Z,14.10
2022-10-15T17:31:43.063Z,14.08
2022-10-15T17:34:11.435Z,14.15
2022-10-15T17:36:44.858Z,14.15
2022-10-15T17:39:13.429Z,14.11
2022-10-15T17:41:40.243Z,14.10
2022-10-15T17:44:06.727Z,14.12
2022-10-15T17:46:33.382Z,14.08
2022-10-15T17:49:00.700Z,14.18
2022-10-15T17:51:29.958Z,14.20
2022-10-15T17:53:59.728Z,14.30
2022-10-15T17:56:29.346Z,14.30
2022-10-15T17:58:56.997Z,14.33
2022-10-15T18:01:39.139Z,14.22
2022-10-15T18:04:06.798Z,14.22
2022-10-15T18:06:33.279Z,14.19
2022-10-15T18:09:00.315Z,14.21
2022-10-15T18:11:29.942Z,14.14
2022-10-15T18:13:56.782Z,14.23
2022-10-15T18:16:24.160Z,14.25
2022-10-15T18:18:52.435Z,14.26
2022-10-15T18:21:19.907Z,14.23
2022-10-15T18:23:47.289Z,14.18
2022-10-15T18:26:19.533Z,14.14
2022-10-15T18:28:48.119Z,14.19
2022-10-15T18:31:15.505Z,14.25
2022-10-15T18:33:44.428Z,14.26
2022-10-15T18:36:16.833Z,14.27
2022-10-15T18:38:43.530Z,14.27
2022-10-15T18:41:20.520Z,14.29
2022-10-15T18:43:55.287Z,14.23
2022-10-15T18:46:25.075Z,14.20
2022-10-15T18:48:51.589Z,14.20
2022-10-15T18:51:21.863Z,14.23
2022-10-15T18:53:48.699Z,14.16
2022-10-15T18:56:15.239Z,14.18
2022-10-15T18:58:45.448Z,14.25
2022-10-15T19:01:30.911Z,14.35
2022-10-15T19:03:59.979Z,14.39
2022-10-15T19:06:48.394Z,14.49
2022-10-15T19:09:17.719Z,14.48
2022-10-15T19:11:46.760Z,14.43
2022-10-15T19:14:15.351Z,14.43
2022-10-15T19:16:43.126Z,14.45
2022-10-15T19:19:14.885Z,14.45
2022-10-15T19:21:41.935Z,14.52
2022-10-15T19:24:08.819Z,14.56
2022-10-15T19:26:35.563Z,14.55
2022-10-15T19:29:03.097Z,14.60
2022-10-15T19:31:32.556Z,14.61
2022-10-15T19:33:59.738Z,14.60
2022-10-15T19:36:33.157Z,14.56
2022-10-15T19:39:05.881Z,14.50
2022-10-15T19:41:32.438Z,14.51
2022-10-15T19:43:58.972Z,14.54
2022-10-15T19:46:26.723Z,14.55
2022-10-15T19:48:53.195Z,14.57
2022-10-15T19:51:21.256Z,14.53
2022-10-15T19:53:51.455Z,14.50
2022-10-15T19:56:18.131Z,14.53
2022-10-15T19:58:44.563Z,14.50
2022-10-15T20:01:11.065Z,14.45
2022-10-15T20:03:37.717Z,14.48
2022-10-15T20:06:08.202Z,14.46
2022-10-15T20:08:34.860Z,14.46
2022-10-15T20:11:01.315Z,14.47
2022-10-15T20:13:27.768Z,14.44
2022-10-15T20:15:54.588Z,14.43
2022-10-15T20:18:22.244Z,14.38
2022-10-15T20:20:49.174Z,14.40
2022-10-15T20:23:16.927Z,14.45
2022-10-15T20:25:44.351Z,14.48
2022-10-15T20:28:12.623Z,14.48
2022-10-15T20:30:40.226Z,14.44
2022-10-15T20:33:07.661Z,14.42
2022-10-15T20:35:35.887Z,14.43
2022-10-15T20:38:03.201Z,14.40
2022-10-15T20:40:30.232Z,14.41
2022-10-15T20:42:56.699Z,14.35
2022-10-15T20:45:27.840Z,14.32
2022-10-15T20:47:54.615Z,14.36
2022-10-15T20:50:32.135Z,14.41
2022-10-15T20:52:58.669Z,14.46
2022-10-15T20:55:25.456Z,14.46
2022-10-15T20:57:52.184Z,14.43
2022-10-15T21:00:19.189Z,14.44
2022-10-15T21:02:45.632Z,14.42
2022-10-15T21:05:12.111Z,14.40
2022-10-15T21:07:38.580Z,14.37
2022-10-15T21:10:05.539Z,14.33
2022-10-15T21:12:32.039Z,14.24
2022-10-15T21:14:58.495Z,14.24
2022-10-15T21:17:25.231Z,14.20
2022-10-15T21:19:52.895Z,14.18
2022-10-15T21:22:19.843Z,14.16
2022-10-15T21:24:46.308Z,14.13
2022-10-15T21:27:12.762Z,14.06
2022-10-15T21:29:39.254Z,14.03
2022-10-15T21:32:05.748Z,14.02
2022-10-15T21:34:32.255Z,14.01
2022-10-15T21:36:58.752Z,14.00
2022-10-15T21:39:25.245Z,14.00
2022-10-15T21:41:51.732Z,14.00
2022-10-15T21:44:18.144Z,13.96
2022-10-15T21:46:44.591Z,13.92
2022-10-15T21:49:11.090Z,13.86
2022-10-15T21:51:38.067Z,13.87
2022-10-15T21:54:06.741Z,13.83
2022-10-15T21:56:34.256Z,13.83
2022-10-15T21:59:00.863Z,13.84
2022-10-15T22:01:35.568Z,13.82
2022-10-15T22:04:07.560Z,13.80
2022-10-15T22:06:35.438Z,13.80
2022-10-15T22:09:03.361Z,13.73
2022-10-15T22:11:33.547Z,13.70
2022-10-15T22:14:03.737Z,13.70
2022-10-15T22:16:33.499Z,13.68
2022-10-15T22:19:00.035Z,13.65
2022-10-15T22:21:29.026Z,13.61
2022-10-15T22:23:57.950Z,13.60
2022-10-15T22:26:27.257Z,13.60
2022-10-15T22:28:55.737Z,13.56
2022-10-15T22:31:22.690Z,13.56
2022-10-15T22:33:49.942Z,13.54
2022-10-15T22:36:18.901Z,13.53
2022-10-15T22:38:47.078Z,13.50
2022-10-15T22:41:14.846Z,13.46
2022-10-15T22:43:41.849Z,13.44
2022-10-15T22:46:08.354Z,13.41
2022-10-15T22:48:37.337Z,13.38
2022-10-15T22:51:05.543Z,13.38
2022-10-15T22:53:32.069Z,13.34
2022-10-15T22:56:03.835Z,13.28
2022-10-15T22:58:31.990Z,13.26
2022-10-15T23:01:22.662Z,13.23
2022-10-15T23:03:52.798Z,13.26
2022-10-15T23:06:22.344Z,13.24
2022-10-15T23:08:49.956Z,13.25
2022-10-15T23:11:20.443Z,13.27
2022-10-15T23:13:51.499Z,13.27
2022-10-15T23:16:20.274Z,13.23
2022-10-15T23:18:51.413Z,13.22
2022-10-15T23:21:21.365Z,13.20
2022-10-15T23:23:48.054Z,13.20
2022-10-15T23:26:16.114Z,13.16
2022-10-15T23:28:44.187Z,13.13
2022-10-15T23:31:21.905Z,13.09
2022-10-15T23:33:48.381Z,13.07
2022-10-15T23:36:15.078Z,13.06
2022-10-15T23:38:41.545Z,13.02
2022-10-15T23:41:08.915Z,12.98
2022-10-15T23:43:35.460Z,12.95
2022-10-15T23:46:02.100Z,12.96
2022-10-15T23:48:29.127Z,12.86
2022-10-15T23:51:00.856Z,12.86
2022-10-15T23:53:32.561Z,12.91
2022-10-15T23:56:01.318Z,12.84
2022-10-15T23:58:27.787Z,12.78
