createdAt,value
2022-09-10T00:00:58.116Z,0.00
2022-09-10T00:01:58.117Z,0.00
2022-09-10T00:02:58.274Z,0.00
2022-09-10T00:03:58.075Z,0.00
2022-09-10T00:04:58.076Z,0.00
2022-09-10T00:05:58.097Z,0.00
2022-09-10T00:06:58.044Z,0.00
2022-09-10T00:07:58.028Z,0.00
2022-09-10T00:08:58.025Z,0.00
2022-09-10T00:09:58.006Z,0.00
2022-09-10T00:10:58.018Z,0.00
2022-09-10T00:11:57.985Z,0.00
2022-09-10T00:12:57.979Z,0.00
2022-09-10T00:13:57.982Z,0.00
2022-09-10T00:14:57.958Z,0.00
2022-09-10T00:15:57.982Z,0.00
2022-09-10T00:16:57.934Z,0.00
2022-09-10T00:17:57.917Z,0.00
2022-09-10T00:18:57.913Z,0.00
2022-09-10T00:19:57.897Z,0.00
2022-09-10T00:20:57.905Z,0.00
2022-09-10T00:21:57.898Z,0.00
2022-09-10T00:22:57.878Z,0.00
2022-09-10T00:23:57.858Z,0.00
2022-09-10T00:24:57.847Z,0.00
2022-09-10T00:25:57.873Z,0.00
2022-09-10T00:26:57.836Z,0.00
2022-09-10T00:27:57.808Z,0.00
2022-09-10T00:28:57.803Z,0.00
2022-09-10T00:29:57.796Z,0.00
2022-09-10T00:30:57.780Z,0.00
2022-09-10T00:31:57.775Z,0.00
2022-09-10T00:32:57.762Z,0.00
2022-09-10T00:33:57.741Z,0.00
2022-09-10T00:34:57.735Z,0.00
2022-09-10T00:35:57.723Z,0.00
2022-09-10T00:36:57.724Z,0.00
2022-09-10T00:37:57.720Z,0.00
2022-09-10T00:38:57.692Z,0.00
2022-09-10T00:39:57.720Z,0.00
2022-09-10T00:40:57.670Z,0.00
2022-09-10T00:41:57.667Z,0.00
2022-09-10T00:42:57.653Z,0.00
2022-09-10T00:43:57.635Z,0.00
2022-09-10T00:44:57.627Z,0.00
2022-09-10T00:46:05.537Z,0.00
2022-09-10T00:46:57.614Z,0.00
2022-09-10T00:47:57.597Z,0.00
2022-09-10T00:48:57.592Z,0.00
2022-09-10T00:49:57.565Z,0.00
2022-09-10T00:50:57.571Z,0.00
2022-09-10T00:51:57.543Z,0.00
2022-09-10T00:52:57.553Z,0.00
2022-09-10T00:53:57.542Z,0.00
2022-09-10T00:54:57.515Z,0.00
2022-09-10T00:55:57.499Z,0.00
2022-09-10T00:56:57.493Z,0.00
2022-09-10T00:57:57.486Z,0.00
2022-09-10T00:58:57.483Z,0.00
2022-09-10T00:59:57.454Z,0.00
2022-09-10T01:00:57.527Z,0.00
2022-09-10T01:01:57.466Z,0.00
2022-09-10T01:02:57.439Z,0.00
2022-09-10T01:03:57.412Z,0.00
2022-09-10T01:04:57.407Z,0.00
2022-09-10T01:05:57.396Z,0.00
2022-09-10T01:06:57.394Z,0.00
2022-09-10T01:07:57.397Z,0.00
2022-09-10T01:08:57.355Z,0.00
2022-09-10T01:09:57.396Z,0.00
2022-09-10T01:10:57.333Z,0.00
2022-09-10T01:11:57.327Z,0.00
2022-09-10T01:12:57.333Z,0.00
2022-09-10T01:13:57.309Z,0.00
2022-09-10T01:14:57.293Z,0.00
2022-09-10T01:15:57.322Z,0.00
2022-09-10T01:16:57.268Z,0.00
2022-09-10T01:17:57.274Z,0.00
2022-09-10T01:18:57.246Z,0.00
2022-09-10T01:19:57.240Z,0.00
2022-09-10T01:20:57.226Z,0.00
2022-09-10T01:21:57.230Z,0.00
2022-09-10T01:22:57.215Z,0.00
2022-09-10T01:23:57.197Z,0.00
2022-09-10T01:24:57.192Z,0.00
2022-09-10T01:25:57.207Z,0.00
2022-09-10T01:26:57.157Z,0.00
2022-09-10T01:27:57.166Z,0.00
2022-09-10T01:28:57.138Z,0.00
2022-09-10T01:29:57.129Z,0.00
2022-09-10T01:30:57.114Z,0.00
2022-09-10T01:31:57.120Z,0.00
2022-09-10T01:32:57.113Z,0.00
2022-09-10T01:33:57.104Z,0.00
2022-09-10T01:34:57.082Z,0.00
2022-09-10T01:35:57.079Z,0.00
2022-09-10T01:36:57.057Z,0.00
2022-09-10T01:37:57.041Z,0.00
2022-09-10T01:38:57.043Z,0.00
2022-09-10T01:39:57.067Z,0.00
2022-09-10T01:40:57.003Z,0.00
2022-09-10T01:41:57.021Z,0.00
2022-09-10T01:42:56.995Z,0.00
2022-09-10T01:43:57.004Z,0.00
2022-09-10T01:44:56.958Z,0.00
2022-09-10T01:45:56.980Z,0.00
2022-09-10T01:46:56.943Z,0.00
2022-09-10T01:47:56.956Z,0.00
2022-09-10T01:48:56.917Z,0.00
2022-09-10T01:49:56.921Z,0.00
2022-09-10T01:50:56.896Z,0.00
2022-09-10T01:51:56.909Z,0.00
2022-09-10T01:52:56.874Z,0.00
2022-09-10T01:53:56.865Z,0.00
2022-09-10T01:54:56.870Z,0.00
2022-09-10T01:55:56.842Z,0.00
2022-09-10T01:56:56.826Z,0.00
2022-09-10T01:57:56.841Z,0.00
2022-09-10T01:58:56.811Z,0.00
2022-09-10T01:59:56.829Z,0.00
2022-09-10T02:00:56.818Z,0.00
2022-09-10T02:01:56.820Z,0.00
2022-09-10T02:02:56.768Z,0.00
2022-09-10T02:03:56.756Z,0.00
2022-09-10T02:04:56.755Z,0.00
2022-09-10T02:05:56.733Z,0.00
2022-09-10T02:06:56.717Z,0.00
2022-09-10T02:07:56.711Z,0.00
2022-09-10T02:08:56.696Z,0.00
2022-09-10T02:09:56.700Z,0.00
2022-09-10T02:10:56.693Z,0.00
2022-09-10T02:11:56.666Z,0.00
2022-09-10T02:12:56.652Z,0.00
2022-09-10T02:13:56.665Z,0.00
2022-09-10T02:14:56.639Z,0.00
2022-09-10T02:15:56.633Z,0.00
2022-09-10T02:16:56.724Z,0.00
2022-09-10T02:17:56.600Z,0.00
2022-09-10T02:18:56.588Z,0.00
2022-09-10T02:19:56.583Z,0.00
2022-09-10T02:20:56.574Z,0.00
2022-09-10T02:21:56.555Z,0.00
2022-09-10T02:22:56.547Z,0.00
2022-09-10T02:23:56.534Z,0.00
2022-09-10T02:24:56.530Z,0.00
2022-09-10T02:25:56.524Z,0.00
2022-09-10T02:26:56.498Z,0.00
2022-09-10T02:27:56.491Z,0.00
2022-09-10T02:28:56.476Z,0.00
2022-09-10T02:29:56.488Z,0.00
2022-09-10T02:30:56.483Z,0.00
2022-09-10T02:31:56.446Z,0.00
2022-09-10T02:32:56.435Z,0.00
2022-09-10T02:33:56.425Z,0.00
2022-09-10T02:34:56.436Z,0.00
2022-09-10T02:35:56.417Z,0.00
2022-09-10T02:36:56.390Z,0.00
2022-09-10T02:37:56.381Z,0.00
2022-09-10T02:38:56.377Z,0.00
2022-09-10T02:39:56.416Z,0.00
2022-09-10T02:40:56.344Z,0.00
2022-09-10T02:41:56.347Z,0.00
2022-09-10T02:42:56.332Z,0.00
2022-09-10T02:43:56.317Z,0.00
2022-09-10T02:44:56.308Z,0.00
2022-09-10T02:45:56.429Z,0.00
2022-09-10T02:47:04.080Z,0.00
2022-09-10T02:47:56.268Z,0.00
2022-09-10T02:48:56.267Z,0.00
2022-09-10T02:49:56.247Z,0.00
2022-09-10T02:50:56.230Z,0.00
2022-09-10T02:51:56.236Z,0.00
2022-09-10T02:52:56.210Z,0.00
2022-09-10T02:53:56.204Z,0.00
2022-09-10T02:54:56.187Z,0.00
2022-09-10T02:55:56.181Z,0.00
2022-09-10T02:56:56.179Z,0.00
2022-09-10T02:57:56.171Z,0.00
2022-09-10T02:58:56.144Z,0.00
2022-09-10T02:59:56.139Z,0.00
2022-09-10T03:00:56.186Z,0.00
2022-09-10T03:01:56.169Z,0.00
2022-09-10T03:02:59.656Z,0.00
2022-09-10T03:03:57.092Z,0.00
2022-09-10T03:04:56.079Z,0.00
2022-09-10T03:05:56.071Z,0.00
2022-09-10T03:06:56.062Z,0.00
2022-09-10T03:07:56.061Z,0.00
2022-09-10T03:08:56.034Z,0.00
2022-09-10T03:09:56.026Z,0.00
2022-09-10T03:10:56.025Z,0.00
2022-09-10T03:11:56.007Z,0.00
2022-09-10T03:12:55.999Z,0.00
2022-09-10T03:13:55.987Z,0.00
2022-09-10T03:14:55.982Z,0.00
2022-09-10T03:15:55.992Z,0.00
2022-09-10T03:16:55.945Z,0.00
2022-09-10T03:17:55.957Z,0.00
2022-09-10T03:18:55.934Z,0.00
2022-09-10T03:19:55.917Z,0.00
2022-09-10T03:20:55.902Z,0.00
2022-09-10T03:21:55.892Z,0.00
2022-09-10T03:22:55.894Z,0.00
2022-09-10T03:23:57.099Z,0.00
2022-09-10T03:24:55.872Z,0.00
2022-09-10T03:25:55.862Z,0.00
2022-09-10T03:26:55.835Z,0.00
2022-09-10T03:27:55.835Z,0.00
2022-09-10T03:28:55.813Z,0.00
2022-09-10T03:29:55.820Z,0.00
2022-09-10T03:30:55.790Z,0.00
2022-09-10T03:31:55.817Z,0.00
2022-09-10T03:32:55.766Z,0.00
2022-09-10T03:33:55.811Z,0.00
2022-09-10T03:34:55.788Z,0.00
2022-09-10T03:35:55.744Z,0.00
2022-09-10T03:36:55.744Z,0.00
2022-09-10T03:37:55.721Z,0.00
2022-09-10T03:38:55.700Z,0.00
2022-09-10T03:39:55.810Z,0.00
2022-09-10T03:40:55.680Z,0.00
2022-09-10T03:41:55.674Z,0.00
2022-09-10T03:42:55.657Z,0.00
2022-09-10T03:43:55.654Z,0.00
2022-09-10T03:44:55.648Z,0.00
2022-09-10T03:45:55.677Z,0.00
2022-09-10T03:46:55.625Z,0.00
2022-09-10T03:47:55.609Z,0.00
2022-09-10T03:48:55.695Z,0.00
2022-09-10T03:49:55.604Z,0.00
2022-09-10T03:50:55.570Z,0.00
2022-09-10T03:51:55.572Z,0.00
2022-09-10T03:52:55.558Z,0.00
2022-09-10T03:53:55.563Z,0.00
2022-09-10T03:54:55.527Z,0.00
2022-09-10T03:55:55.521Z,0.00
2022-09-10T03:56:55.522Z,0.00
2022-09-10T03:57:55.494Z,0.00
2022-09-10T03:58:55.481Z,0.00
2022-09-10T03:59:55.472Z,0.00
2022-09-10T04:00:55.540Z,0.00
2022-09-10T04:01:55.492Z,0.00
2022-09-10T04:02:55.457Z,0.00
2022-09-10T04:03:55.429Z,0.00
2022-09-10T04:04:55.414Z,0.00
2022-09-10T04:05:55.431Z,0.00
2022-09-10T04:06:55.390Z,0.00
2022-09-10T04:07:55.388Z,0.00
2022-09-10T04:08:55.418Z,0.00
2022-09-10T04:09:55.362Z,0.00
2022-09-10T04:10:55.347Z,0.00
2022-09-10T04:11:55.338Z,0.00
2022-09-10T04:12:55.339Z,0.00
2022-09-10T04:13:55.342Z,0.00
2022-09-10T04:14:55.317Z,0.00
2022-09-10T04:15:55.300Z,0.00
2022-09-10T04:16:55.280Z,0.00
2022-09-10T04:17:55.288Z,0.00
2022-09-10T04:18:55.270Z,0.00
2022-09-10T04:19:55.253Z,0.00
2022-09-10T04:20:55.235Z,0.00
2022-09-10T04:21:55.254Z,0.00
2022-09-10T04:22:55.242Z,0.00
2022-09-10T04:23:55.206Z,0.00
2022-09-10T04:24:55.203Z,0.00
2022-09-10T04:25:55.187Z,0.00
2022-09-10T04:26:55.168Z,4.00
2022-09-10T04:27:55.162Z,4.00
2022-09-10T04:28:55.159Z,0.00
2022-09-10T04:29:55.139Z,4.00
2022-09-10T04:30:55.128Z,8.00
2022-09-10T04:31:55.170Z,4.00
2022-09-10T04:32:55.112Z,4.00
2022-09-10T04:33:55.095Z,8.00
2022-09-10T04:34:55.080Z,8.00
2022-09-10T04:35:55.076Z,8.00
2022-09-10T04:36:55.058Z,12.00
2022-09-10T04:37:55.083Z,12.00
2022-09-10T04:38:55.047Z,12.00
2022-09-10T04:39:55.090Z,16.00
2022-09-10T04:40:55.013Z,20.00
2022-09-10T04:41:55.006Z,24.00
2022-09-10T04:42:55.007Z,24.00
2022-09-10T04:43:54.989Z,28.00
2022-09-10T04:44:54.979Z,32.00
2022-09-10T04:45:55.014Z,36.00
2022-09-10T04:46:54.947Z,40.00
2022-09-10T04:48:06.654Z,44.00
2022-09-10T04:48:54.924Z,48.00
2022-09-10T04:49:54.934Z,56.00
2022-09-10T04:51:15.120Z,56.00
2022-09-10T04:51:55.894Z,60.00
2022-09-10T04:52:54.879Z,64.00
2022-09-10T04:53:54.892Z,68.00
2022-09-10T04:54:54.878Z,76.00
2022-09-10T04:55:54.853Z,84.00
2022-09-10T04:56:54.836Z,96.00
2022-09-10T04:57:54.828Z,104.00
2022-09-10T04:58:54.826Z,120.00
2022-09-10T04:59:54.813Z,140.00
2022-09-10T05:00:54.813Z,152.00
2022-09-10T05:01:54.860Z,168.00
2022-09-10T05:02:54.772Z,184.00
2022-09-10T05:03:54.774Z,192.00
2022-09-10T05:04:54.748Z,212.00
2022-09-10T05:05:54.744Z,224.00
2022-09-10T05:06:54.727Z,240.00
2022-09-10T05:07:54.718Z,260.00
2022-09-10T05:08:54.716Z,284.00
2022-09-10T05:09:54.716Z,308.00
2022-09-10T05:10:54.682Z,328.00
2022-09-10T05:11:54.687Z,360.00
2022-09-10T05:12:54.658Z,396.00
2022-09-10T05:13:54.654Z,440.00
2022-09-10T05:14:54.638Z,476.00
2022-09-10T05:15:54.641Z,516.00
2022-09-10T05:16:54.614Z,568.00
2022-09-10T05:17:54.605Z,620.00
2022-09-10T05:18:54.597Z,676.00
2022-09-10T05:19:54.584Z,732.00
2022-09-10T05:20:54.593Z,792.00
2022-09-10T05:21:54.563Z,868.00
2022-09-10T05:22:54.555Z,948.00
2022-09-10T05:23:54.542Z,1040.00
2022-09-10T05:24:54.532Z,1132.00
2022-09-10T05:25:54.558Z,1236.00
2022-09-10T05:26:54.515Z,1344.00
2022-09-10T05:27:54.504Z,1412.00
2022-09-10T05:28:54.501Z,1452.00
2022-09-10T05:29:54.473Z,1484.00
2022-09-10T05:30:54.476Z,1532.00
2022-09-10T05:31:54.543Z,1624.00
2022-09-10T05:32:54.444Z,1700.00
2022-09-10T05:33:54.435Z,1772.00
2022-09-10T05:34:54.422Z,1856.00
2022-09-10T05:35:54.416Z,1936.00
2022-09-10T05:36:54.399Z,1992.00
2022-09-10T05:37:54.396Z,2040.00
2022-09-10T05:38:54.376Z,2100.00
2022-09-10T05:39:54.403Z,2180.00
2022-09-10T05:40:54.365Z,2256.00
2022-09-10T05:41:54.358Z,2328.00
2022-09-10T05:42:54.337Z,2408.00
2022-09-10T05:43:54.336Z,2484.00
2022-09-10T05:44:54.314Z,2560.00
2022-09-10T05:45:54.357Z,2648.00
2022-09-10T05:46:54.287Z,2740.00
2022-09-10T05:47:54.271Z,2820.00
2022-09-10T05:48:54.270Z,2892.00
2022-09-10T05:49:54.261Z,2976.00
2022-09-10T05:50:54.242Z,3012.00
2022-09-10T05:51:54.230Z,3012.00
2022-09-10T05:52:54.223Z,3028.00
2022-09-10T05:53:54.216Z,3040.00
2022-09-10T05:54:54.197Z,3036.00
2022-09-10T05:55:54.180Z,2988.00
2022-09-10T05:56:54.173Z,2972.00
2022-09-10T05:57:54.178Z,3012.00
2022-09-10T05:58:54.164Z,3124.00
2022-09-10T05:59:54.135Z,3324.00
2022-09-10T06:00:54.129Z,3584.00
2022-09-10T06:01:54.323Z,3856.00
2022-09-10T06:02:54.245Z,3972.00
2022-09-10T06:03:54.090Z,4200.00
2022-09-10T06:04:54.107Z,4440.00
2022-09-10T06:05:54.067Z,4828.00
2022-09-10T06:06:54.061Z,5192.00
2022-09-10T06:07:54.045Z,5576.00
2022-09-10T06:08:54.051Z,5644.00
2022-09-10T06:09:54.024Z,5904.00
2022-09-10T06:10:54.016Z,5896.00
2022-09-10T06:11:54.000Z,5660.00
2022-09-10T06:12:54.007Z,5220.00
2022-09-10T06:13:54.003Z,4708.00
2022-09-10T06:14:53.972Z,4232.00
2022-09-10T06:15:53.956Z,3900.00
2022-09-10T06:16:53.955Z,3792.00
2022-09-10T06:17:53.945Z,3356.00
2022-09-10T06:18:53.940Z,2908.00
2022-09-10T06:19:53.912Z,2644.00
2022-09-10T06:20:53.905Z,2472.00
2022-09-10T06:21:53.888Z,2372.00
2022-09-10T06:22:53.883Z,2352.00
2022-09-10T06:23:53.879Z,2364.00
2022-09-10T06:24:53.870Z,2432.00
2022-09-10T06:25:53.846Z,2548.00
2022-09-10T06:26:53.859Z,2656.00
2022-09-10T06:27:53.820Z,2796.00
2022-09-10T06:28:53.827Z,2968.00
2022-09-10T06:29:53.821Z,3084.00
2022-09-10T06:30:53.833Z,3108.00
2022-09-10T06:31:53.795Z,2936.00
2022-09-10T06:32:53.772Z,2692.00
2022-09-10T06:33:53.865Z,2384.00
2022-09-10T06:34:53.759Z,2084.00
2022-09-10T06:35:53.855Z,1784.00
2022-09-10T06:36:53.726Z,1508.00
2022-09-10T06:37:53.711Z,1244.00
2022-09-10T06:38:53.703Z,1060.00
2022-09-10T06:39:53.761Z,940.00
2022-09-10T06:40:53.683Z,904.00
2022-09-10T06:41:53.678Z,932.00
2022-09-10T06:42:53.670Z,984.00
2022-09-10T06:43:53.641Z,1032.00
2022-09-10T06:44:53.675Z,1044.00
2022-09-10T06:45:53.683Z,1044.00
2022-09-10T06:49:01.154Z,1224.00
2022-09-10T06:49:53.574Z,1376.00
2022-09-10T06:50:53.569Z,1496.00
2022-09-10T06:51:53.551Z,1516.00
2022-09-10T06:52:53.550Z,1532.00
2022-09-10T06:53:53.540Z,1580.00
2022-09-10T06:54:53.522Z,1644.00
2022-09-10T06:55:53.532Z,1692.00
2022-09-10T06:56:53.501Z,1720.00
2022-09-10T06:57:53.483Z,1732.00
2022-09-10T06:58:53.477Z,1712.00
2022-09-10T06:59:53.465Z,1752.00
2022-09-10T07:00:53.508Z,1872.00
2022-09-10T07:01:53.483Z,2032.00
2022-09-10T07:02:53.449Z,2116.00
2022-09-10T07:03:53.438Z,2180.00
2022-09-10T07:04:53.410Z,2212.00
2022-09-10T07:05:53.414Z,2216.00
2022-09-10T07:06:54.090Z,2196.00
2022-09-10T07:07:53.380Z,2200.00
2022-09-10T07:08:53.381Z,2308.00
2022-09-10T07:09:53.348Z,2516.00
2022-09-10T07:10:53.344Z,2792.00
2022-09-10T07:11:53.337Z,3132.00
2022-09-10T07:12:53.326Z,3332.00
2022-09-10T07:13:53.306Z,3392.00
2022-09-10T07:14:53.298Z,3452.00
2022-09-10T07:15:53.327Z,3560.00
2022-09-10T07:16:53.308Z,3640.00
2022-09-10T07:17:53.279Z,3632.00
2022-09-10T07:18:53.252Z,3572.00
2022-09-10T07:19:53.254Z,3536.00
2022-09-10T07:20:53.231Z,3532.00
2022-09-10T07:21:53.228Z,3400.00
2022-09-10T07:22:53.207Z,3268.00
2022-09-10T07:23:53.197Z,3184.00
2022-09-10T07:24:53.196Z,3144.00
2022-09-10T07:25:53.170Z,3120.00
2022-09-10T07:26:53.168Z,3080.00
2022-09-10T07:27:53.147Z,3016.00
2022-09-10T07:28:53.140Z,2972.00
2022-09-10T07:29:53.135Z,2944.00
2022-09-10T07:30:53.160Z,2888.00
2022-09-10T07:31:53.103Z,2860.00
2022-09-10T07:32:53.094Z,3008.00
2022-09-10T07:33:53.101Z,3316.00
2022-09-10T07:34:53.085Z,3620.00
2022-09-10T07:35:53.069Z,3912.00
2022-09-10T07:36:53.051Z,4276.00
2022-09-10T07:37:53.033Z,4740.00
2022-09-10T07:38:53.028Z,5212.00
2022-09-10T07:39:53.081Z,5548.00
2022-09-10T07:40:53.017Z,5792.00
2022-09-10T07:41:53.002Z,6060.00
2022-09-10T07:42:52.984Z,6416.00
2022-09-10T07:43:52.970Z,6724.00
2022-09-10T07:44:52.962Z,6864.00
2022-09-10T07:45:53.050Z,6380.00
2022-09-10T07:46:52.950Z,5216.00
2022-09-10T07:47:52.925Z,4796.00
2022-09-10T07:48:52.917Z,4940.00
2022-09-10T07:49:52.939Z,4988.00
2022-09-10T07:50:52.894Z,4860.00
2022-09-10T07:51:55.369Z,4608.00
2022-09-10T07:52:53.880Z,4652.00
2022-09-10T07:53:52.858Z,4824.00
2022-09-10T07:54:52.865Z,5120.00
2022-09-10T07:55:52.836Z,5440.00
2022-09-10T07:56:52.830Z,5748.00
2022-09-10T07:57:52.816Z,5996.00
2022-09-10T07:58:52.807Z,7108.00
2022-09-10T07:59:52.806Z,7828.00
2022-09-10T08:00:52.799Z,8308.00
2022-09-10T08:01:52.819Z,9800.00
2022-09-10T08:02:52.774Z,10536.00
2022-09-10T08:03:52.759Z,12372.00
2022-09-10T08:04:52.769Z,10244.00
2022-09-10T08:05:52.744Z,9992.00
2022-09-10T08:06:52.725Z,10096.00
2022-09-10T08:07:52.714Z,10340.00
2022-09-10T08:08:52.697Z,10916.00
2022-09-10T08:09:52.695Z,13312.00
2022-09-10T08:10:52.674Z,14264.00
2022-09-10T08:11:52.661Z,13360.00
2022-09-10T08:12:52.665Z,11220.00
2022-09-10T08:13:52.651Z,10608.00
2022-09-10T08:14:52.633Z,10604.00
2022-09-10T08:15:52.648Z,12116.00
2022-09-10T08:16:52.608Z,14856.00
2022-09-10T08:17:52.591Z,18400.00
2022-09-10T08:18:52.615Z,18112.00
2022-09-10T08:19:52.568Z,13888.00
2022-09-10T08:20:52.577Z,14452.00
2022-09-10T08:21:52.579Z,15180.00
2022-09-10T08:22:52.541Z,13540.00
2022-09-10T08:23:52.524Z,11556.00
2022-09-10T08:24:52.519Z,10796.00
2022-09-10T08:25:52.505Z,9396.00
2022-09-10T08:26:52.507Z,7748.00
2022-09-10T08:27:52.481Z,6772.00
2022-09-10T08:28:52.473Z,5884.00
2022-09-10T08:29:52.458Z,5484.00
2022-09-10T08:30:52.505Z,5288.00
2022-09-10T08:31:52.447Z,5188.00
2022-09-10T08:32:52.444Z,4528.00
2022-09-10T08:33:52.415Z,3896.00
2022-09-10T08:34:52.410Z,3548.00
2022-09-10T08:35:52.404Z,3440.00
2022-09-10T08:36:52.388Z,3584.00
2022-09-10T08:37:52.408Z,3728.00
2022-09-10T08:38:52.363Z,3832.00
2022-09-10T08:39:52.383Z,3972.00
2022-09-10T08:40:52.351Z,4124.00
2022-09-10T08:41:52.326Z,3936.00
2022-09-10T08:42:52.317Z,3812.00
2022-09-10T08:43:52.308Z,3980.00
2022-09-10T08:44:52.295Z,4580.00
2022-09-10T08:45:52.336Z,5276.00
2022-09-10T08:46:52.274Z,5568.00
2022-09-10T08:47:52.278Z,5516.00
2022-09-10T08:48:52.258Z,5712.00
2022-09-10T08:49:59.741Z,6064.00
2022-09-10T08:50:52.241Z,6404.00
2022-09-10T08:51:52.228Z,7432.00
2022-09-10T08:52:52.207Z,9308.00
2022-09-10T08:53:52.209Z,11856.00
2022-09-10T08:54:52.184Z,14096.00
2022-09-10T08:55:52.169Z,11448.00
2022-09-10T08:56:52.161Z,11220.00
2022-09-10T08:57:52.157Z,11240.00
2022-09-10T08:58:52.139Z,11340.00
2022-09-10T08:59:52.129Z,12144.00
2022-09-10T09:00:52.119Z,12160.00
2022-09-10T09:01:52.305Z,12500.00
2022-09-10T09:02:52.274Z,11096.00
2022-09-10T09:03:52.083Z,8444.00
2022-09-10T09:04:52.074Z,7708.00
2022-09-10T09:05:52.056Z,7636.00
2022-09-10T09:06:52.064Z,8380.00
2022-09-10T09:07:52.052Z,11192.00
2022-09-10T09:08:52.042Z,16736.00
2022-09-10T09:09:52.031Z,27296.00
2022-09-10T09:10:52.007Z,29952.00
2022-09-10T09:11:52.004Z,23584.00
2022-09-10T09:12:51.997Z,25344.00
2022-09-10T09:13:51.970Z,16672.00
2022-09-10T09:14:51.963Z,17216.00
2022-09-10T09:15:51.997Z,18816.00
2022-09-10T09:16:51.956Z,25152.00
2022-09-10T09:17:51.926Z,24544.00
2022-09-10T09:18:51.935Z,26528.00
2022-09-10T09:19:51.904Z,23168.00
2022-09-10T09:20:51.900Z,18656.00
2022-09-10T09:21:51.891Z,17248.00
2022-09-10T09:22:51.900Z,14692.00
2022-09-10T09:24:12.237Z,8148.00
2022-09-10T09:24:52.851Z,7228.00
2022-09-10T09:25:51.854Z,7112.00
2022-09-10T09:26:51.828Z,7184.00
2022-09-10T09:27:51.824Z,7484.00
2022-09-10T09:28:51.809Z,7508.00
2022-09-10T09:29:51.796Z,6880.00
2022-09-10T09:30:51.823Z,6904.00
2022-09-10T09:31:51.785Z,7380.00
2022-09-10T09:32:51.757Z,7548.00
2022-09-10T09:33:51.751Z,7712.00
2022-09-10T09:34:51.736Z,7864.00
2022-09-10T09:35:51.729Z,8844.00
2022-09-10T09:36:51.727Z,10768.00
2022-09-10T09:37:51.709Z,12864.00
2022-09-10T09:38:51.692Z,15108.00
2022-09-10T09:39:51.759Z,15832.00
2022-09-10T09:40:51.673Z,15208.00
2022-09-10T09:41:51.685Z,14144.00
2022-09-10T09:42:51.669Z,12644.00
2022-09-10T09:43:51.642Z,12948.00
2022-09-10T09:44:56.447Z,14884.00
2022-09-10T09:45:52.684Z,17216.00
2022-09-10T09:46:51.610Z,19200.00
2022-09-10T09:47:51.610Z,20192.00
2022-09-10T09:48:51.599Z,19424.00
2022-09-10T09:49:51.576Z,18336.00
2022-09-10T09:50:51.561Z,17088.00
2022-09-10T09:51:51.556Z,16448.00
2022-09-10T09:52:51.550Z,15448.00
2022-09-10T09:54:01.144Z,13992.00
2022-09-10T09:55:16.180Z,12056.00
2022-09-10T09:55:52.516Z,10552.00
2022-09-10T09:56:51.494Z,9608.00
2022-09-10T09:57:51.520Z,8872.00
2022-09-10T09:58:51.483Z,7928.00
2022-09-10T09:59:51.467Z,7188.00
2022-09-10T10:00:51.449Z,6808.00
2022-09-10T10:01:51.517Z,6608.00
2022-09-10T10:02:51.431Z,6576.00
2022-09-10T10:03:51.433Z,6616.00
2022-09-10T10:04:51.676Z,6560.00
2022-09-10T10:05:51.399Z,6464.00
2022-09-10T10:06:51.386Z,6328.00
2022-09-10T10:07:51.379Z,6184.00
2022-09-10T10:08:51.376Z,6120.00
2022-09-10T10:09:51.357Z,6136.00
2022-09-10T10:10:51.340Z,6192.00
2022-09-10T10:11:51.333Z,6212.00
2022-09-10T10:12:51.321Z,6156.00
2022-09-10T10:13:51.337Z,6164.00
2022-09-10T10:14:51.305Z,6448.00
2022-09-10T10:15:51.451Z,7116.00
2022-09-10T10:16:51.273Z,8268.00
2022-09-10T10:17:51.288Z,9380.00
2022-09-10T10:18:51.254Z,10336.00
2022-09-10T10:19:51.262Z,11696.00
2022-09-10T10:20:51.241Z,12436.00
2022-09-10T10:21:51.227Z,13072.00
2022-09-10T10:22:51.205Z,14116.00
2022-09-10T10:23:51.205Z,14724.00
2022-09-10T10:24:51.184Z,14968.00
2022-09-10T10:25:51.195Z,15292.00
2022-09-10T10:26:51.177Z,15656.00
2022-09-10T10:27:51.157Z,15624.00
2022-09-10T10:28:51.140Z,15144.00
2022-09-10T10:29:51.167Z,15284.00
2022-09-10T10:30:51.133Z,15240.00
2022-09-10T10:31:51.118Z,15616.00
2022-09-10T10:32:51.099Z,15512.00
2022-09-10T10:33:51.119Z,14728.00
2022-09-10T10:34:51.077Z,14384.00
2022-09-10T10:35:51.068Z,13176.00
2022-09-10T10:36:51.065Z,11588.00
2022-09-10T10:37:51.046Z,10180.00
2022-09-10T10:38:51.030Z,9056.00
2022-09-10T10:39:51.070Z,8080.00
2022-09-10T10:40:51.007Z,7228.00
2022-09-10T10:41:51.010Z,6440.00
2022-09-10T10:42:50.985Z,5844.00
2022-09-10T10:43:50.993Z,5280.00
2022-09-10T10:44:50.977Z,4864.00
2022-09-10T10:45:50.992Z,4540.00
2022-09-10T10:46:50.943Z,4280.00
2022-09-10T10:47:50.946Z,4064.00
2022-09-10T10:48:50.919Z,4024.00
2022-09-10T10:49:50.925Z,4100.00
2022-09-10T10:50:58.414Z,4320.00
2022-09-10T10:51:50.891Z,4600.00
2022-09-10T10:52:50.890Z,4836.00
2022-09-10T10:53:50.868Z,5196.00
2022-09-10T10:54:50.853Z,5772.00
2022-09-10T10:55:50.858Z,6528.00
2022-09-10T10:56:50.830Z,7340.00
2022-09-10T10:57:50.832Z,8648.00
2022-09-10T10:58:54.101Z,8740.00
2022-09-10T10:59:50.816Z,8612.00
2022-09-10T11:00:50.786Z,8672.00
2022-09-10T11:01:50.908Z,8472.00
2022-09-10T11:02:50.784Z,8188.00
2022-09-10T11:03:50.763Z,7888.00
2022-09-10T11:04:50.745Z,7580.00
2022-09-10T11:05:50.737Z,7116.00
2022-09-10T11:06:50.734Z,6628.00
2022-09-10T11:07:50.716Z,6164.00
2022-09-10T11:08:50.711Z,5684.00
2022-09-10T11:09:50.695Z,5124.00
2022-09-10T11:10:50.683Z,4592.00
2022-09-10T11:11:50.688Z,4076.00
2022-09-10T11:12:50.717Z,3516.00
2022-09-10T11:13:50.649Z,3072.00
2022-09-10T11:14:50.636Z,2748.00
2022-09-10T11:15:50.676Z,2496.00
2022-09-10T11:16:51.883Z,2284.00
2022-09-10T11:17:50.637Z,2160.00
2022-09-10T11:18:50.595Z,2100.00
2022-09-10T11:20:05.125Z,2120.00
2022-09-10T11:20:51.566Z,2224.00
2022-09-10T11:21:50.573Z,2388.00
2022-09-10T11:22:50.543Z,2592.00
2022-09-10T11:23:50.537Z,2844.00
2022-09-10T11:24:50.545Z,3120.00
2022-09-10T11:25:50.517Z,3408.00
2022-09-10T11:26:50.501Z,3624.00
2022-09-10T11:27:50.493Z,3800.00
2022-09-10T11:28:50.483Z,3928.00
2022-09-10T11:29:50.497Z,3996.00
2022-09-10T11:30:50.491Z,4012.00
2022-09-10T11:31:50.453Z,4012.00
2022-09-10T11:32:50.448Z,4040.00
2022-09-10T11:33:50.480Z,4112.00
2022-09-10T11:34:50.424Z,4176.00
2022-09-10T11:35:50.406Z,4272.00
2022-09-10T11:36:50.396Z,4404.00
2022-09-10T11:37:50.393Z,4708.00
2022-09-10T11:38:50.381Z,4852.00
2022-09-10T11:39:50.403Z,5172.00
2022-09-10T11:40:50.361Z,5416.00
2022-09-10T11:41:50.342Z,5788.00
2022-09-10T11:42:50.330Z,6196.00
2022-09-10T11:43:50.327Z,6568.00
2022-09-10T11:44:50.302Z,6952.00
2022-09-10T11:45:50.293Z,7392.00
2022-09-10T11:46:50.279Z,7868.00
2022-09-10T11:47:50.273Z,8388.00
2022-09-10T11:48:50.268Z,9000.00
2022-09-10T11:49:50.266Z,9252.00
2022-09-10T11:50:50.236Z,9748.00
2022-09-10T11:51:50.237Z,10232.00
2022-09-10T11:52:50.227Z,10576.00
2022-09-10T11:53:50.207Z,10892.00
2022-09-10T11:54:50.188Z,11116.00
2022-09-10T11:55:50.186Z,11348.00
2022-09-10T11:56:50.196Z,11468.00
2022-09-10T11:57:50.179Z,11324.00
2022-09-10T11:58:50.179Z,10888.00
2022-09-10T11:59:50.137Z,10120.00
2022-09-10T12:00:50.135Z,9128.00
2022-09-10T12:01:50.192Z,8120.00
2022-09-10T12:02:50.101Z,7320.00
2022-09-10T12:03:50.157Z,6704.00
2022-09-10T12:04:50.078Z,6228.00
2022-09-10T12:05:50.103Z,5572.00
2022-09-10T12:06:50.060Z,4776.00
2022-09-10T12:07:50.061Z,4160.00
2022-09-10T12:08:50.033Z,3736.00
2022-09-10T12:09:50.028Z,3436.00
2022-09-10T12:10:50.012Z,3284.00
2022-09-10T12:11:50.008Z,3244.00
2022-09-10T12:12:50.001Z,3152.00
2022-09-10T12:13:49.994Z,3104.00
2022-09-10T12:14:49.973Z,3128.00
2022-09-10T12:15:50.017Z,3192.00
2022-09-10T12:16:49.946Z,3404.00
2022-09-10T12:17:49.951Z,3828.00
2022-09-10T12:18:49.923Z,4248.00
2022-09-10T12:19:49.917Z,4680.00
2022-09-10T12:20:49.904Z,5056.00
2022-09-10T12:21:49.918Z,5288.00
2022-09-10T12:22:49.890Z,5544.00
2022-09-10T12:23:49.871Z,5860.00
2022-09-10T12:24:49.873Z,6260.00
2022-09-10T12:25:49.863Z,6452.00
2022-09-10T12:26:49.851Z,6464.00
2022-09-10T12:27:49.848Z,6688.00
2022-09-10T12:28:49.839Z,6724.00
2022-09-10T12:29:49.806Z,6672.00
2022-09-10T12:30:49.812Z,6780.00
2022-09-10T12:31:49.800Z,7016.00
2022-09-10T12:32:49.777Z,7304.00