createdAt,value
2023-01-23T00:01:22.655Z,103765.53
2023-01-23T00:03:52.407Z,103730.78
2023-01-23T00:06:20.320Z,103748.00
2023-01-23T00:08:48.869Z,103737.25
2023-01-23T00:11:18.673Z,103703.94
2023-01-23T00:13:46.492Z,103746.16
2023-01-23T00:16:16.833Z,103738.78
2023-01-23T00:18:45.197Z,103737.84
2023-01-23T00:21:16.653Z,103742.06
2023-01-23T00:23:45.990Z,103716.44
2023-01-23T00:26:16.809Z,103533.78
2023-01-23T00:28:45.102Z,103715.53
2023-01-23T00:31:18.982Z,103733.34
2023-01-23T00:33:46.963Z,103739.81
2023-01-23T00:36:16.818Z,103738.16
2023-01-23T00:38:44.776Z,103735.91
2023-01-23T00:41:12.633Z,103742.78
2023-01-23T00:43:40.589Z,103752.09
2023-01-23T00:46:08.606Z,103755.38
2023-01-23T00:48:36.539Z,103752.81
2023-01-23T00:51:05.754Z,103745.34
2023-01-23T00:53:35.047Z,103746.47
2023-01-23T00:56:02.980Z,103723.41
2023-01-23T00:58:30.962Z,103760.50
2023-01-23T01:00:58.926Z,103749.13
2023-01-23T01:03:26.776Z,103712.25
2023-01-23T01:05:54.765Z,103668.28
2023-01-23T01:08:22.674Z,103745.75
2023-01-23T01:10:51.930Z,103716.66
2023-01-23T01:13:21.587Z,103721.47
2023-01-23T01:15:50.507Z,103743.19
2023-01-23T01:18:19.059Z,103733.34
2023-01-23T01:20:47.377Z,103741.66
2023-01-23T01:23:15.630Z,103736.03
2023-01-23T01:25:43.502Z,103711.53
2023-01-23T01:28:13.269Z,103688.50
2023-01-23T01:30:41.623Z,103670.97
2023-01-23T01:33:11.073Z,103721.78
2023-01-23T01:35:40.869Z,103717.59
2023-01-23T01:38:09.462Z,103718.41
2023-01-23T01:40:38.345Z,103709.91
2023-01-23T01:43:09.386Z,103710.31
2023-01-23T01:46:05.037Z,103716.66
2023-01-23T01:48:36.674Z,103716.03
2023-01-23T01:51:09.618Z,103720.03
2023-01-23T01:53:39.186Z,103731.41
2023-01-23T01:56:09.918Z,103633.19
2023-01-23T01:58:38.772Z,103724.97
2023-01-23T02:01:08.147Z,103729.06
2023-01-23T02:03:36.604Z,103702.44
2023-01-23T02:06:05.361Z,103718.91
2023-01-23T02:08:42.763Z,103718.91
2023-01-23T02:11:11.057Z,103655.00
2023-01-23T02:13:43.005Z,103722.09
2023-01-23T02:16:18.239Z,103720.97
2023-01-23T02:18:48.106Z,103715.94
2023-01-23T02:21:20.900Z,103713.78
2023-01-23T02:24:04.354Z,103655.50
2023-01-23T02:26:36.863Z,103683.47
2023-01-23T02:29:05.859Z,103658.59
2023-01-23T02:31:35.263Z,103669.53
2023-01-23T02:34:03.314Z,103712.56
2023-01-23T02:36:33.450Z,103708.97
2023-01-23T02:39:06.758Z,103710.81
2023-01-23T02:41:38.364Z,103647.31
2023-01-23T02:44:13.809Z,103691.06
2023-01-23T02:46:41.852Z,103687.06
2023-01-23T02:49:09.847Z,103687.66
2023-01-23T02:51:37.862Z,103721.06
2023-01-23T02:54:06.229Z,103712.84
2023-01-23T02:56:35.606Z,103712.13
2023-01-23T02:59:20.915Z,103705.59
2023-01-23T03:01:48.783Z,103692.06
2023-01-23T03:04:16.719Z,103666.97
2023-01-23T03:06:44.723Z,103685.94
2023-01-23T03:09:14.531Z,103673.44
2023-01-23T03:11:45.876Z,103685.41
2023-01-23T03:14:17.000Z,103690.53
2023-01-23T03:16:50.065Z,103656.03
2023-01-23T03:19:18.959Z,103681.84
2023-01-23T03:21:47.880Z,103680.09
2023-01-23T03:24:17.131Z,103675.78
2023-01-23T03:26:48.825Z,103679.91
2023-01-23T03:29:35.444Z,103679.91
2023-01-23T03:32:03.595Z,103693.72
2023-01-23T03:34:32.087Z,103675.88
2023-01-23T03:37:01.382Z,103684.28
2023-01-23T03:39:47.106Z,103681.31
2023-01-23T03:42:16.621Z,103674.84
2023-01-23T03:44:44.687Z,103667.19
2023-01-23T03:47:12.541Z,103635.44
2023-01-23T03:49:40.518Z,103650.72
2023-01-23T03:52:08.484Z,103650.19
2023-01-23T03:54:37.065Z,103639.44
2023-01-23T03:57:05.232Z,103668.13
2023-01-23T03:59:34.796Z,103662.69
2023-01-23T04:02:04.975Z,103657.34
2023-01-23T04:04:33.607Z,103663.31
2023-01-23T04:07:01.607Z,103660.63
2023-01-23T04:09:29.530Z,103668.41
2023-01-23T04:11:58.294Z,103678.75
2023-01-23T04:14:27.469Z,103675.16
2023-01-23T04:16:56.650Z,103687.94
2023-01-23T04:19:24.583Z,103686.31
2023-01-23T04:21:52.562Z,103689.16
2023-01-23T04:24:20.525Z,103672.88
2023-01-23T04:26:48.491Z,103690.69
2023-01-23T04:29:17.099Z,103641.38
2023-01-23T04:31:45.162Z,103655.69
2023-01-23T04:34:14.484Z,103693.03
2023-01-23T04:36:42.500Z,103666.13
2023-01-23T04:39:10.371Z,103688.34
2023-01-23T04:41:38.274Z,103687.84
2023-01-23T04:47:00.378Z,103698.38
2023-01-23T04:49:28.565Z,103538.28
2023-01-23T04:51:56.395Z,103689.78
2023-01-23T04:54:24.381Z,103691.19
2023-01-23T04:56:52.577Z,103613.16
2023-01-23T04:59:21.059Z,103685.66
2023-01-23T05:01:48.958Z,103676.34
2023-01-23T05:04:18.309Z,103686.09
2023-01-23T05:06:46.266Z,103702.84
2023-01-23T05:09:14.726Z,103694.25
2023-01-23T05:11:42.703Z,103644.47
2023-01-23T05:14:10.784Z,103698.47
2023-01-23T05:16:38.889Z,103697.75
2023-01-23T05:19:06.907Z,103694.69
2023-01-23T05:21:36.126Z,103693.34
2023-01-23T05:24:04.901Z,103697.03
2023-01-23T05:26:32.820Z,103666.91
2023-01-23T05:29:00.643Z,103698.13
2023-01-23T05:31:28.784Z,103701.41
2023-01-23T05:33:56.785Z,103672.94
2023-01-23T05:36:24.679Z,103694.16
2023-01-23T05:38:56.431Z,103685.03
2023-01-23T05:41:25.749Z,103689.88
2023-01-23T05:43:53.675Z,103681.47
2023-01-23T05:46:21.698Z,103657.91
2023-01-23T05:48:51.290Z,103686.72
2023-01-23T05:51:19.512Z,103688.56
2023-01-23T05:53:47.623Z,103692.22
2023-01-23T05:56:16.934Z,103696.22
2023-01-23T05:58:44.750Z,103692.28
2023-01-23T06:01:12.782Z,103693.50
2023-01-23T06:03:40.698Z,103700.34
2023-01-23T06:06:08.806Z,103697.16
2023-01-23T06:08:36.828Z,103710.16
2023-01-23T06:11:04.904Z,103719.16
2023-01-23T06:13:34.135Z,103693.19
2023-01-23T06:16:02.409Z,103688.19
2023-01-23T06:18:30.275Z,103676.06
2023-01-23T06:21:02.440Z,103691.84
2023-01-23T06:23:30.600Z,103695.59
2023-01-23T06:26:01.783Z,103699.50
2023-01-23T06:28:29.673Z,103697.66
2023-01-23T06:31:02.354Z,103683.69
2023-01-23T06:33:30.404Z,103699.38
2023-01-23T06:35:59.471Z,103708.66
2023-01-23T06:38:27.833Z,103702.13
2023-01-23T06:40:55.748Z,103705.63
2023-01-23T06:43:24.467Z,103704.91
2023-01-23T06:45:52.820Z,103708.16
2023-01-23T06:48:22.068Z,103672.97
2023-01-23T06:50:50.011Z,103670.13
2023-01-23T06:53:19.054Z,103653.25
2023-01-23T06:55:46.915Z,103696.47
2023-01-23T06:58:14.818Z,103695.13
2023-01-23T07:00:44.656Z,103702.28
2023-01-23T07:03:13.198Z,103693.06
2023-01-23T07:05:43.527Z,103709.16
2023-01-23T07:08:11.815Z,103711.72
2023-01-23T07:10:41.147Z,103695.84
2023-01-23T07:13:10.762Z,103703.63
2023-01-23T07:15:41.053Z,103624.56
2023-01-23T07:18:10.482Z,103709.81
2023-01-23T07:20:38.484Z,103715.34
2023-01-23T07:23:07.812Z,103718.91
2023-01-23T07:25:35.762Z,103721.25
2023-01-23T07:28:03.762Z,103737.94
2023-01-23T07:30:31.664Z,103746.94
2023-01-23T07:32:59.542Z,103748.56
2023-01-23T07:35:27.979Z,103710.97
2023-01-23T07:37:55.958Z,103744.59
2023-01-23T07:40:25.414Z,103743.88
2023-01-23T07:42:53.359Z,103756.66
2023-01-23T07:45:21.236Z,103762.06
2023-01-23T07:47:49.053Z,103744.97
2023-01-23T07:50:17.150Z,103733.31
2023-01-23T07:52:44.965Z,103747.66
2023-01-23T07:55:12.937Z,103743.03
2023-01-23T07:57:42.547Z,103753.41
2023-01-23T08:00:11.984Z,103684.44
2023-01-23T08:02:39.818Z,103709.16
2023-01-23T08:05:08.971Z,103754.53
2023-01-23T08:07:36.896Z,103719.78
2023-01-23T08:10:05.101Z,103705.88
2023-01-23T08:12:33.091Z,103761.38
2023-01-23T08:15:02.431Z,103749.34
2023-01-23T08:17:30.267Z,103754.69
2023-01-23T08:19:58.280Z,103760.66
2023-01-23T08:22:26.242Z,103753.41
2023-01-23T08:24:54.081Z,103752.91
2023-01-23T08:27:22.093Z,103768.88
2023-01-23T08:29:50.007Z,103740.00
2023-01-23T08:32:19.248Z,103738.66
2023-01-23T08:34:47.330Z,103768.09
2023-01-23T08:37:15.280Z,103737.72
2023-01-23T08:39:43.186Z,103753.19
2023-01-23T08:42:11.107Z,103739.97
2023-01-23T08:44:39.323Z,103699.09
2023-01-23T08:47:07.310Z,103760.16
2023-01-23T08:49:36.639Z,103750.84
2023-01-23T08:52:06.065Z,103758.59
2023-01-23T08:54:33.945Z,103751.00
2023-01-23T08:57:02.979Z,103753.84
2023-01-23T08:59:30.879Z,103752.91
2023-01-23T09:01:58.769Z,103754.53
2023-01-23T09:04:26.726Z,103753.06
2023-01-23T09:06:56.107Z,103740.50
2023-01-23T09:09:23.955Z,103750.16
2023-01-23T09:11:51.866Z,103757.38
2023-01-23T09:14:19.775Z,103759.72
2023-01-23T09:16:47.680Z,103737.09
2023-01-23T09:19:15.829Z,103743.47
2023-01-23T09:21:43.746Z,103624.22
2023-01-23T09:24:13.038Z,103738.78
2023-01-23T09:26:40.863Z,103744.31
2023-01-23T09:29:08.745Z,103753.56
2023-01-23T09:31:36.758Z,103737.72
2023-01-23T09:34:04.689Z,103732.84
2023-01-23T09:36:42.395Z,103740.88
2023-01-23T09:39:12.598Z,103734.91
2023-01-23T09:41:41.943Z,103669.38
2023-01-23T09:44:16.195Z,103738.31
2023-01-23T09:46:49.688Z,103696.44
2023-01-23T09:49:23.674Z,103732.34
2023-01-23T09:51:57.335Z,103719.69
2023-01-23T09:54:35.616Z,103716.22
2023-01-23T09:57:12.991Z,103682.31
2023-01-23T09:59:58.280Z,103668.84
2023-01-23T10:02:27.534Z,103713.97
2023-01-23T10:04:58.139Z,103719.94
2023-01-23T10:07:55.637Z,103708.38
2023-01-23T10:10:54.631Z,103701.91
2023-01-23T10:13:36.623Z,103706.88
2023-01-23T10:16:20.149Z,103699.56
2023-01-23T10:18:55.378Z,103710.00
2023-01-23T10:21:30.877Z,103697.44
2023-01-23T10:24:06.031Z,103696.09
2023-01-23T10:26:39.922Z,103695.00
2023-01-23T10:29:15.805Z,103698.03
2023-01-23T10:31:47.399Z,103668.13
2023-01-23T10:34:22.983Z,103687.91
2023-01-23T10:37:06.430Z,103701.44
2023-01-23T10:39:48.833Z,103693.06
2023-01-23T10:42:20.624Z,103679.44
2023-01-23T10:44:48.670Z,103686.47
2023-01-23T10:47:22.472Z,103663.75
2023-01-23T10:49:50.295Z,103687.44
2023-01-23T10:52:36.444Z,103658.38
2023-01-23T10:55:06.211Z,103617.75
2023-01-23T10:57:46.329Z,103670.63
2023-01-23T11:00:25.895Z,103653.66
2023-01-23T11:02:54.427Z,103658.16
2023-01-23T11:05:52.204Z,103649.66
2023-01-23T11:08:25.805Z,103659.06
2023-01-23T11:10:53.659Z,103655.09
2023-01-23T11:13:30.612Z,103629.72
2023-01-23T11:15:58.903Z,103645.59
2023-01-23T11:18:33.555Z,103657.88
2023-01-23T11:21:02.445Z,103657.06
2023-01-23T11:23:32.054Z,103637.72
2023-01-23T11:26:00.193Z,103587.53
2023-01-23T11:28:34.949Z,103532.13
2023-01-23T11:31:14.777Z,103605.25
2023-01-23T11:33:52.278Z,103602.59
2023-01-23T11:36:35.117Z,103605.56
2023-01-23T11:39:08.161Z,103616.00
2023-01-23T11:41:37.550Z,103612.91
2023-01-23T11:44:16.772Z,103600.94
2023-01-23T11:47:00.938Z,103596.63
2023-01-23T11:49:52.341Z,103589.88
2023-01-23T11:52:37.563Z,103557.31
2023-01-23T11:55:25.824Z,103568.25
2023-01-23T11:58:06.237Z,103587.28
2023-01-23T12:00:41.880Z,103579.59
2023-01-23T12:03:37.145Z,103571.00
2023-01-23T12:06:29.847Z,103559.63
2023-01-23T12:09:06.302Z,103583.75
2023-01-23T12:11:42.085Z,103591.44
2023-01-23T12:14:17.229Z,103525.56
2023-01-23T12:17:09.169Z,103428.25
2023-01-23T12:19:56.504Z,103562.66
2023-01-23T12:22:32.665Z,103559.69
2023-01-23T12:25:12.734Z,103545.38
2023-01-23T12:27:43.939Z,103554.78
2023-01-23T12:30:40.060Z,103569.50
2023-01-23T12:33:25.222Z,103562.94
2023-01-23T12:36:02.653Z,103568.88
2023-01-23T12:38:34.388Z,103576.03
2023-01-23T12:41:14.381Z,103551.38
2023-01-23T12:43:49.928Z,103563.34
2023-01-23T12:46:21.917Z,103557.81
2023-01-23T12:49:00.939Z,103534.00
2023-01-23T12:51:35.161Z,103537.06
2023-01-23T12:54:07.950Z,103561.63
2023-01-23T12:56:37.696Z,103480.13
2023-01-23T12:59:15.277Z,103477.69
2023-01-23T13:01:54.028Z,103524.84
2023-01-23T13:04:43.301Z,103544.69
2023-01-23T13:07:31.570Z,103546.53
2023-01-23T13:10:48.261Z,103549.00
2023-01-23T13:13:17.872Z,103531.94
2023-01-23T13:16:01.878Z,103549.63
2023-01-23T13:18:30.027Z,103562.75
2023-01-23T13:21:18.128Z,103553.94
2023-01-23T13:23:46.437Z,103529.09
2023-01-23T13:26:31.807Z,103546.38
2023-01-23T13:29:04.022Z,103559.91
2023-01-23T13:31:38.659Z,103571.78
2023-01-23T13:34:39.693Z,103550.91
2023-01-23T13:37:51.265Z,103543.41
2023-01-23T13:40:22.974Z,103546.59
2023-01-23T13:42:51.171Z,103546.06
2023-01-23T13:45:31.297Z,103540.13
2023-01-23T14:21:41.227Z,103504.16
2023-01-23T14:24:22.889Z,103506.94
2023-01-23T14:26:52.400Z,103500.16
2023-01-23T14:29:23.020Z,103498.53
2023-01-23T14:31:51.916Z,103478.28
2023-01-23T14:34:23.583Z,103505.09
2023-01-23T14:36:54.176Z,103499.44
2023-01-23T14:39:26.707Z,103500.38
2023-01-23T14:41:57.156Z,103497.09
2023-01-23T14:44:30.044Z,103494.56
2023-01-23T14:47:01.842Z,103498.25
2023-01-23T14:49:34.867Z,103402.81
2023-01-23T14:52:04.837Z,103503.28
2023-01-23T14:54:34.617Z,103505.44
2023-01-23T14:57:05.766Z,103514.75
2023-01-23T14:59:37.497Z,103522.22
2023-01-23T15:02:27.332Z,103526.94
2023-01-23T15:05:10.726Z,103531.13
2023-01-23T15:07:45.321Z,103534.63
2023-01-23T15:10:17.867Z,103536.25
2023-01-23T15:12:51.431Z,103527.88
2023-01-23T15:15:22.302Z,103534.09
2023-01-23T15:17:51.196Z,103464.41
2023-01-23T15:20:33.348Z,103529.38
2023-01-23T15:23:23.625Z,103518.63
2023-01-23T15:26:10.800Z,103511.34
2023-01-23T15:28:43.113Z,103521.28
2023-01-23T15:31:26.404Z,103519.31
2023-01-23T15:33:55.214Z,103506.00
2023-01-23T15:36:28.697Z,103511.25
2023-01-23T15:38:58.215Z,103481.97
2023-01-23T15:41:39.935Z,103495.25
2023-01-23T15:44:14.726Z,103500.25
2023-01-23T15:46:42.848Z,103490.94
2023-01-23T15:49:24.399Z,103495.31
2023-01-23T15:51:57.053Z,103491.53
2023-01-23T15:54:29.743Z,103472.59
2023-01-23T15:57:07.051Z,103488.13
2023-01-23T15:59:37.459Z,103494.34
2023-01-23T16:02:06.421Z,103486.88
2023-01-23T16:04:35.353Z,103378.47
2023-01-23T16:07:09.418Z,103491.28
2023-01-23T16:09:39.292Z,103488.72
2023-01-23T16:12:08.037Z,103491.06
2023-01-23T16:14:37.011Z,103483.72
2023-01-23T16:17:16.309Z,103462.09
2023-01-23T16:19:45.521Z,103467.44
2023-01-23T16:22:23.583Z,103477.16
2023-01-23T16:24:51.644Z,103479.91
2023-01-23T16:27:21.009Z,103469.28
2023-01-23T16:29:49.640Z,103469.78
2023-01-23T16:32:17.854Z,103466.13
2023-01-23T16:34:45.767Z,103479.38
2023-01-23T16:37:17.139Z,103476.34
2023-01-23T16:39:48.468Z,103482.59
2023-01-23T16:42:23.110Z,103496.00
2023-01-23T16:44:51.456Z,103483.72
2023-01-23T16:47:19.423Z,103500.66
2023-01-23T16:49:52.756Z,103458.97
2023-01-23T16:52:25.904Z,103492.19
2023-01-23T16:54:55.588Z,103375.47
2023-01-23T16:57:24.879Z,103487.53
2023-01-23T16:59:56.528Z,103491.94
2023-01-23T17:02:30.335Z,103438.53
2023-01-23T17:04:58.311Z,103510.59
2023-01-23T17:07:27.519Z,103508.03
2023-01-23T17:09:55.448Z,103512.44
2023-01-23T17:12:28.756Z,103502.59
2023-01-23T17:14:57.930Z,103486.63
2023-01-23T17:17:32.790Z,103481.38
2023-01-23T17:20:01.816Z,103493.84
2023-01-23T17:22:35.158Z,103512.97
2023-01-23T17:25:03.152Z,103478.28
2023-01-23T17:27:34.328Z,103508.09
2023-01-23T17:30:10.968Z,103511.97
2023-01-23T17:32:39.186Z,103510.53
2023-01-23T17:35:10.302Z,103474.19
2023-01-23T17:37:40.772Z,103431.59
2023-01-23T17:40:14.270Z,103497.78
2023-01-23T17:42:42.339Z,103475.78
2023-01-23T17:45:13.934Z,103390.88
2023-01-23T17:47:44.025Z,103487.41
2023-01-23T17:50:19.532Z,103497.13
2023-01-23T17:52:49.714Z,103492.00
2023-01-23T17:55:19.823Z,103486.13
2023-01-23T17:57:47.880Z,103501.91
2023-01-23T18:00:18.877Z,103479.75
2023-01-23T18:02:47.482Z,103491.66
2023-01-23T18:05:16.044Z,103418.94
2023-01-23T18:07:53.433Z,103475.16
2023-01-23T18:10:25.554Z,103474.78
2023-01-23T18:13:04.639Z,103476.59
2023-01-23T18:15:40.211Z,103472.00
2023-01-23T18:18:22.364Z,103461.91
2023-01-23T18:20:54.605Z,103459.13
2023-01-23T18:23:24.040Z,103462.44
2023-01-23T18:26:01.834Z,103470.13
2023-01-23T18:28:36.998Z,103449.22
2023-01-23T18:31:11.552Z,103462.56
2023-01-23T18:33:56.060Z,103445.28
2023-01-23T18:36:35.282Z,103451.41
2023-01-23T18:39:25.175Z,103451.00
2023-01-23T18:42:07.370Z,103449.69
2023-01-23T18:44:36.242Z,103434.25
2023-01-23T18:47:05.756Z,103461.38
2023-01-23T18:49:34.347Z,103448.00
2023-01-23T18:52:09.404Z,103450.88
2023-01-23T18:54:43.076Z,103408.06
2023-01-23T18:57:33.419Z,103433.53
2023-01-23T19:00:06.859Z,103437.03
2023-01-23T19:02:40.596Z,103354.31
2023-01-23T19:05:26.933Z,103390.53
2023-01-23T19:07:55.359Z,103421.44
2023-01-23T19:10:24.779Z,103420.72
2023-01-23T19:13:07.747Z,103368.34
2023-01-23T19:15:42.606Z,103401.88
2023-01-23T19:18:39.232Z,103399.50
2023-01-23T19:21:15.223Z,103400.63
2023-01-23T19:23:47.949Z,103351.38
2023-01-23T19:26:17.537Z,103387.81
2023-01-23T19:28:47.294Z,103383.78
2023-01-23T19:31:21.701Z,103353.00
2023-01-23T19:33:49.998Z,103363.69
2023-01-23T19:36:18.174Z,103352.31
2023-01-23T19:38:46.305Z,103340.38
2023-01-23T19:41:20.602Z,103351.25
2023-01-23T19:43:51.602Z,103347.25
2023-01-23T19:46:20.332Z,103356.56
2023-01-23T19:48:48.635Z,103347.97
2023-01-23T19:51:19.923Z,103332.44
2023-01-23T19:53:48.035Z,103352.66
2023-01-23T19:56:18.212Z,103323.34
2023-01-23T19:58:47.592Z,103337.50
2023-01-23T20:01:23.249Z,103330.72
2023-01-23T20:03:52.004Z,103330.38
2023-01-23T20:06:19.978Z,103319.38
2023-01-23T20:08:47.846Z,103348.88
2023-01-23T20:11:16.144Z,103333.50
2023-01-23T20:13:44.133Z,103334.06
2023-01-23T20:16:18.164Z,103324.19
2023-01-23T20:18:48.919Z,103340.88
2023-01-23T20:21:17.861Z,103320.75
2023-01-23T20:23:46.280Z,103311.59
2023-01-23T20:26:15.153Z,103323.16
2023-01-23T20:28:43.097Z,103291.78
2023-01-23T20:31:13.074Z,103307.75
2023-01-23T20:33:41.589Z,103306.88
2023-01-23T20:36:12.157Z,103309.81
2023-01-23T20:38:40.862Z,103287.44
2023-01-23T20:41:11.025Z,103299.56
2023-01-23T20:43:39.629Z,103294.63
2023-01-23T20:46:08.677Z,103189.53
2023-01-23T20:48:37.816Z,103262.34
2023-01-23T20:51:08.665Z,103270.25
2023-01-23T20:53:40.139Z,103220.72
2023-01-23T20:56:09.608Z,103273.38
2023-01-23T20:58:57.790Z,103249.00
2023-01-23T21:01:28.902Z,103194.00
2023-01-23T21:03:57.165Z,103254.16
2023-01-23T21:06:25.205Z,103198.41
2023-01-23T21:08:56.290Z,103252.13
2023-01-23T21:11:25.921Z,103201.53
2023-01-23T21:13:54.687Z,103212.34
2023-01-23T21:16:22.557Z,103216.00
2023-01-23T21:18:50.532Z,103210.16
2023-01-23T21:21:21.283Z,103223.34
2023-01-23T21:23:50.204Z,103228.84
2023-01-23T21:26:21.332Z,103205.91
2023-01-23T21:28:50.315Z,103216.38
2023-01-23T21:31:20.786Z,103218.38
2023-01-23T21:33:48.731Z,103221.31
2023-01-23T21:36:18.604Z,103210.69
2023-01-23T21:38:46.830Z,103200.41
2023-01-23T21:41:14.976Z,103210.13
2023-01-23T21:43:44.432Z,103203.53
2023-01-23T21:46:12.513Z,103216.34
2023-01-23T21:48:40.522Z,103217.47
2023-01-23T21:51:10.377Z,103191.03
2023-01-23T21:53:39.714Z,103182.63
2023-01-23T21:56:08.673Z,103189.91
2023-01-23T21:58:36.923Z,103166.09
2023-01-23T22:01:25.769Z,103187.69
2023-01-23T22:03:55.070Z,103174.09
2023-01-23T22:06:22.996Z,103164.75
2023-01-23T22:08:50.872Z,103166.94
2023-01-23T22:11:18.765Z,103163.81
2023-01-23T22:13:47.087Z,103167.28
2023-01-23T22:16:16.773Z,103175.53
2023-01-23T22:18:44.875Z,103167.09
2023-01-23T22:21:13.254Z,103160.09
2023-01-23T22:23:41.240Z,103154.41
2023-01-23T22:26:12.520Z,103146.13
2023-01-23T22:28:40.579Z,103134.38
2023-01-23T22:31:11.114Z,103127.94
2023-01-23T22:33:42.187Z,103138.56
2023-01-23T22:36:13.378Z,103128.66
2023-01-23T22:38:41.197Z,103137.63
2023-01-23T22:41:13.155Z,103134.66
2023-01-23T22:43:40.974Z,103145.13
2023-01-23T22:46:11.042Z,103122.19
2023-01-23T22:48:40.873Z,103136.28
2023-01-23T22:51:14.123Z,103122.91
2023-01-23T22:53:42.334Z,103127.47
2023-01-23T22:56:10.673Z,103133.69
2023-01-23T22:58:38.895Z,103110.06
2023-01-23T23:01:07.889Z,103134.78
2023-01-23T23:03:36.159Z,103139.16
2023-01-23T23:06:07.555Z,103129.06
2023-01-23T23:08:36.104Z,103139.53
2023-01-23T23:11:05.123Z,103147.41
2023-01-23T23:13:35.290Z,103088.44
2023-01-23T23:16:05.233Z,103147.19
2023-01-23T23:18:33.293Z,103154.34
2023-01-23T23:21:01.593Z,103147.16
2023-01-23T23:23:31.011Z,103123.31
2023-01-23T23:25:58.901Z,103149.50
2023-01-23T23:28:28.249Z,103150.78
2023-01-23T23:30:56.496Z,103090.50
2023-01-23T23:33:24.446Z,103135.84
2023-01-23T23:35:52.474Z,103129.22
2023-01-23T23:38:20.825Z,103134.72
2023-01-23T23:40:56.856Z,103122.19
2023-01-23T23:43:24.966Z,103129.22
2023-01-23T23:45:53.537Z,103119.22
2023-01-23T23:48:22.048Z,103111.69
2023-01-23T23:50:50.285Z,103099.16
2023-01-23T23:53:18.604Z,103091.44
2023-01-23T23:55:46.645Z,103080.56
2023-01-23T23:58:16.620Z,103076.34
