createdAt,value
2019-05-05T00:01:26.516Z,9.40
2019-05-05T00:03:52.553Z,9.40
2019-05-05T00:06:01.548Z,9.40
2019-05-05T00:08:06.297Z,9.40
2019-05-05T00:10:15.005Z,9.40
2019-05-05T00:12:37.653Z,9.30
2019-05-05T00:14:56.195Z,9.30
2019-05-05T00:17:02.594Z,9.30
2019-05-05T00:19:07.326Z,9.30
2019-05-05T00:21:12.079Z,9.20
2019-05-05T00:23:16.841Z,9.20
2019-05-05T00:25:21.580Z,9.20
2019-05-05T00:27:26.314Z,9.20
2019-05-05T00:29:31.218Z,9.10
2019-05-05T00:31:36.191Z,9.20
2019-05-05T00:33:40.852Z,9.10
2019-05-05T00:35:48.632Z,9.10
2019-05-05T00:37:54.407Z,9.10
2019-05-05T00:39:59.223Z,9.10
2019-05-05T00:42:04.937Z,9.10
2019-05-05T00:44:09.659Z,9.10
2019-05-05T00:46:16.535Z,9.10
2019-05-05T00:48:29.535Z,9.10
2019-05-05T00:50:34.437Z,9.00
2019-05-05T00:52:39.224Z,9.00
2019-05-05T00:54:45.004Z,9.00
2019-05-05T00:56:51.020Z,9.00
2019-05-05T00:59:00.260Z,9.00
2019-05-05T01:01:24.918Z,9.00
2019-05-05T01:03:29.753Z,9.00
2019-05-05T01:05:52.654Z,8.90
2019-05-05T01:07:57.642Z,8.90
2019-05-05T01:10:02.378Z,8.90
2019-05-05T01:12:07.866Z,8.90
2019-05-05T01:14:14.378Z,8.90
2019-05-05T01:16:24.703Z,8.90
2019-05-05T01:18:29.660Z,8.90
2019-05-05T01:20:34.464Z,8.90
2019-05-05T01:22:39.208Z,8.90
2019-05-05T01:24:45.759Z,8.80
2019-05-05T01:26:55.097Z,8.80
2019-05-05T01:28:59.842Z,8.80
2019-05-05T01:31:06.154Z,8.80
2019-05-05T01:33:15.528Z,8.80
2019-05-05T01:35:20.197Z,8.80
2019-05-05T01:37:26.504Z,8.70
2019-05-05T01:39:38.708Z,8.80
2019-05-05T01:41:45.309Z,8.70
2019-05-05T01:43:50.344Z,8.70
2019-05-05T01:45:55.095Z,8.70
2019-05-05T01:48:00.808Z,8.70
2019-05-05T01:50:17.645Z,8.70
2019-05-05T01:52:14.722Z,8.70
2019-05-05T01:54:19.555Z,8.70
2019-05-05T01:56:24.794Z,8.70
2019-05-05T01:58:30.569Z,8.70
2019-05-05T02:00:38.065Z,8.70
2019-05-05T02:02:44.890Z,8.70
2019-05-05T02:04:49.693Z,8.70
2019-05-05T02:06:56.150Z,8.70
2019-05-05T02:09:01.377Z,8.70
2019-05-05T02:11:07.711Z,8.70
2019-05-05T02:13:12.483Z,8.70
2019-05-05T02:15:17.221Z,8.70
2019-05-05T02:17:24.683Z,8.60
2019-05-05T02:19:31.978Z,8.70
2019-05-05T02:21:36.691Z,8.70
2019-05-05T02:23:41.415Z,8.70
2019-05-05T02:25:46.356Z,8.70
2019-05-05T02:27:51.094Z,8.70
2019-05-05T02:29:57.557Z,8.70
2019-05-05T02:32:16.765Z,8.70
2019-05-05T02:34:21.630Z,8.60
2019-05-05T02:36:26.406Z,8.60
2019-05-05T02:38:31.280Z,8.60
2019-05-05T02:40:36.122Z,8.60
2019-05-05T02:42:41.236Z,8.60
2019-05-05T02:44:45.911Z,8.60
2019-05-05T02:46:55.006Z,8.60
2019-05-05T02:48:58.701Z,8.60
2019-05-05T02:51:06.644Z,8.60
2019-05-05T02:53:15.056Z,8.60
2019-05-05T02:55:19.891Z,8.50
2019-05-05T02:57:24.624Z,8.50
2019-05-05T02:59:31.095Z,8.50
2019-05-05T03:01:40.402Z,8.50
2019-05-05T03:03:45.128Z,8.50
2019-05-05T03:05:50.042Z,8.50
2019-05-05T03:07:54.974Z,8.50
2019-05-05T03:09:59.644Z,8.50
2019-05-05T03:12:04.864Z,8.50
2019-05-05T03:14:10.906Z,8.50
2019-05-05T03:16:20.134Z,8.50
2019-05-05T03:18:25.214Z,8.40
2019-05-05T03:20:30.986Z,8.50
2019-05-05T03:22:35.900Z,8.40
2019-05-05T03:24:40.638Z,8.40
2019-05-05T03:26:45.478Z,8.40
2019-05-05T03:28:51.778Z,8.40
2019-05-05T03:30:56.545Z,8.40
2019-05-05T03:33:05.102Z,8.40
2019-05-05T03:35:08.990Z,8.40
2019-05-05T03:37:14.613Z,8.40
2019-05-05T03:39:24.174Z,8.40
2019-05-05T03:41:43.815Z,8.30
2019-05-05T03:44:02.086Z,8.30
2019-05-05T03:46:13.525Z,8.30
2019-05-05T03:48:17.877Z,8.30
2019-05-05T03:50:23.763Z,8.30
2019-05-05T03:52:28.574Z,8.30
2019-05-05T03:54:34.243Z,8.30
2019-05-05T03:56:39.127Z,8.30
2019-05-05T03:58:43.817Z,8.30
2019-05-05T04:01:04.300Z,8.30
2019-05-05T04:03:10.734Z,8.30
2019-05-05T04:05:20.056Z,8.30
2019-05-05T04:07:24.801Z,8.30
2019-05-05T04:09:29.561Z,8.20
2019-05-05T04:11:34.399Z,8.30
2019-05-05T04:13:39.164Z,8.30
2019-05-05T04:15:48.425Z,8.30
2019-05-05T04:17:57.734Z,8.30
2019-05-05T04:20:04.179Z,8.30
2019-05-05T04:22:08.908Z,8.30
2019-05-05T04:24:15.666Z,8.30
2019-05-05T04:26:20.363Z,8.30
2019-05-05T04:28:25.101Z,8.30
2019-05-05T04:30:29.845Z,8.30
2019-05-05T04:32:34.914Z,8.30
2019-05-05T04:34:39.673Z,8.40
2019-05-05T04:36:44.480Z,8.30
2019-05-05T04:38:49.217Z,8.40
2019-05-05T04:40:54.258Z,8.30
2019-05-05T04:42:59.119Z,8.40
2019-05-05T04:45:06.531Z,8.30
2019-05-05T04:47:14.469Z,8.40
2019-05-05T04:49:23.520Z,8.40
2019-05-05T04:51:30.021Z,8.40
2019-05-05T04:53:37.534Z,8.30
2019-05-05T04:55:44.176Z,8.40
2019-05-05T04:57:48.627Z,8.40
2019-05-05T04:59:53.990Z,8.40
2019-05-05T05:02:01.595Z,8.40
2019-05-05T05:04:19.852Z,8.40
2019-05-05T05:06:26.188Z,8.40
2019-05-05T05:08:30.845Z,8.40
2019-05-05T05:10:35.622Z,8.40
2019-05-05T05:12:43.436Z,8.40
2019-05-05T05:14:48.837Z,8.40
2019-05-05T05:16:54.489Z,8.40
2019-05-05T05:18:59.177Z,8.40
2019-05-05T05:21:04.076Z,8.40
2019-05-05T05:23:09.023Z,8.40
2019-05-05T05:25:14.002Z,8.40
2019-05-05T05:27:18.673Z,8.40
2019-05-05T05:29:23.909Z,8.50
2019-05-05T05:31:28.692Z,8.50
2019-05-05T05:33:34.436Z,8.50
2019-05-05T05:35:40.408Z,8.50
2019-05-05T05:37:45.103Z,8.60
2019-05-05T05:39:54.600Z,8.60
2019-05-05T05:41:59.414Z,8.60
2019-05-05T05:44:11.699Z,8.60
2019-05-05T05:46:26.930Z,8.60
2019-05-05T05:48:35.783Z,8.70
2019-05-05T05:50:45.312Z,8.70
2019-05-05T05:52:50.342Z,8.80
2019-05-05T05:54:55.312Z,8.90
2019-05-05T05:57:00.194Z,8.90
2019-05-05T05:59:06.678Z,9.00
2019-05-05T06:01:11.516Z,9.10
2019-05-05T06:03:20.910Z,9.20
2019-05-05T06:05:31.306Z,9.30
2019-05-05T06:07:36.157Z,9.50
2019-05-05T06:09:40.968Z,9.60
2019-05-05T06:11:45.645Z,9.70
2019-05-05T06:13:50.405Z,9.80
2019-05-05T06:15:55.152Z,9.90
2019-05-05T06:17:59.827Z,10.10
2019-05-05T06:20:06.046Z,10.20
2019-05-05T06:22:10.942Z,10.30
2019-05-05T06:24:15.683Z,10.40
2019-05-05T06:26:20.475Z,10.50
2019-05-05T06:28:25.351Z,10.60
2019-05-05T06:30:30.093Z,10.70
2019-05-05T06:32:34.922Z,10.70
2019-05-05T06:34:39.659Z,10.80
2019-05-05T06:36:44.566Z,10.80
2019-05-05T06:38:50.701Z,10.90
2019-05-05T06:40:58.511Z,10.90
2019-05-05T06:43:05.309Z,11.00
2019-05-05T06:45:18.525Z,11.10
2019-05-05T06:47:24.043Z,11.20
2019-05-05T06:49:31.115Z,11.30
2019-05-05T06:51:36.879Z,11.40
2019-05-05T06:53:43.522Z,11.40
2019-05-05T06:55:48.559Z,11.50
2019-05-05T06:57:53.882Z,11.50
2019-05-05T06:59:58.610Z,11.50
2019-05-05T07:02:04.259Z,11.50
2019-05-05T07:04:09.379Z,11.50
2019-05-05T07:06:14.677Z,11.50
2019-05-05T07:08:19.510Z,11.40
2019-05-05T07:10:24.516Z,11.50
2019-05-05T07:12:29.420Z,11.40
2019-05-05T07:14:34.212Z,11.40
2019-05-05T07:16:38.962Z,11.40
2019-05-05T07:18:44.550Z,11.40
2019-05-05T07:20:49.469Z,11.40
2019-05-05T07:23:02.241Z,11.30
2019-05-05T07:25:05.250Z,11.30
2019-05-05T07:27:10.182Z,11.30
2019-05-05T07:29:18.011Z,11.30
2019-05-05T07:31:23.670Z,11.30
2019-05-05T07:33:27.772Z,11.30
2019-05-05T07:35:56.122Z,11.30
2019-05-05T07:37:55.542Z,11.30
2019-05-05T07:40:00.334Z,11.30
2019-05-05T07:42:07.940Z,11.30
2019-05-05T07:44:25.937Z,11.30
2019-05-05T07:46:19.142Z,11.30
2019-05-05T07:48:24.368Z,11.30
2019-05-05T07:50:32.518Z,11.30
2019-05-05T07:52:35.500Z,11.30
2019-05-05T07:54:43.510Z,11.40
2019-05-05T07:56:47.724Z,11.40
2019-05-05T07:58:54.317Z,11.40
2019-05-05T08:01:00.036Z,11.40
2019-05-05T08:03:04.782Z,11.40
2019-05-05T08:05:22.054Z,11.40
2019-05-05T08:07:26.767Z,11.50
2019-05-05T08:09:33.734Z,11.50
2019-05-05T08:11:39.714Z,11.50
2019-05-05T08:13:47.438Z,11.60
2019-05-05T08:15:59.660Z,11.70
2019-05-05T08:18:08.320Z,11.70
2019-05-05T08:20:20.009Z,11.80
2019-05-05T08:22:24.747Z,11.80
2019-05-05T08:24:47.273Z,11.90
2019-05-05T08:27:04.553Z,12.00
2019-05-05T08:29:26.873Z,12.00
2019-05-05T08:31:49.467Z,12.00
2019-05-05T08:33:54.733Z,12.10
2019-05-05T08:36:00.748Z,12.10
2019-05-05T08:38:05.757Z,12.10
2019-05-05T08:40:10.560Z,12.10
2019-05-05T08:42:15.251Z,12.00
2019-05-05T08:44:20.091Z,12.00
2019-05-05T08:46:24.864Z,12.00
2019-05-05T08:48:29.591Z,11.90
2019-05-05T08:50:35.005Z,11.90
2019-05-05T08:52:39.732Z,11.90
2019-05-05T08:54:44.753Z,11.90
2019-05-05T08:56:49.612Z,11.80
2019-05-05T08:58:55.361Z,11.90
2019-05-05T09:01:00.340Z,11.90
2019-05-05T09:03:05.337Z,11.90
2019-05-05T09:05:10.097Z,11.90
2019-05-05T09:07:15.382Z,12.00
2019-05-05T09:09:20.141Z,11.90
2019-05-05T09:11:27.811Z,11.90
2019-05-05T09:13:33.976Z,11.90
2019-05-05T09:15:39.994Z,11.90
2019-05-05T09:17:45.080Z,11.80
2019-05-05T09:19:50.957Z,11.80
2019-05-05T09:21:56.037Z,11.70
2019-05-05T09:24:05.318Z,11.70
2019-05-05T09:26:10.671Z,11.60
2019-05-05T09:28:23.827Z,11.50
2019-05-05T09:30:40.455Z,11.40
2019-05-05T09:32:45.143Z,11.40
2019-05-05T09:34:49.928Z,11.30
2019-05-05T09:36:57.763Z,11.30
2019-05-05T09:39:04.262Z,11.30
2019-05-05T09:41:14.339Z,11.30
2019-05-05T09:43:19.241Z,11.40
2019-05-05T09:45:24.487Z,11.40
2019-05-05T09:47:30.271Z,11.50
2019-05-05T09:49:34.953Z,11.50
2019-05-05T09:51:39.718Z,11.60
2019-05-05T09:53:44.949Z,11.60
2019-05-05T09:55:49.858Z,11.70
2019-05-05T09:57:54.635Z,11.70
2019-05-05T10:00:01.014Z,11.70
2019-05-05T10:02:07.228Z,11.80
2019-05-05T10:04:13.853Z,11.80
2019-05-05T10:06:18.943Z,11.80
2019-05-05T10:08:23.808Z,11.90
2019-05-05T10:10:28.484Z,11.90
2019-05-05T10:12:33.785Z,12.00
2019-05-05T10:14:38.708Z,12.00
2019-05-05T10:16:43.798Z,12.00
2019-05-05T10:18:48.542Z,12.00
2019-05-05T10:20:57.850Z,12.00
2019-05-05T10:23:02.712Z,12.00
2019-05-05T10:25:34.341Z,12.00
2019-05-05T10:27:44.982Z,12.00
2019-05-05T10:29:45.697Z,12.00
2019-05-05T10:31:51.034Z,12.00
2019-05-05T10:34:04.502Z,12.00
2019-05-05T10:36:09.327Z,12.10
2019-05-05T10:38:14.453Z,12.10
2019-05-05T10:40:20.870Z,12.20
2019-05-05T10:42:27.301Z,12.20
2019-05-05T10:44:33.921Z,12.30
2019-05-05T10:46:38.453Z,12.40
2019-05-05T10:48:44.579Z,12.50
2019-05-05T10:50:49.714Z,12.50
2019-05-05T10:52:54.566Z,12.50
2019-05-05T10:55:03.913Z,12.60
2019-05-05T10:57:09.091Z,12.60
2019-05-05T10:59:13.842Z,12.60
2019-05-05T11:01:18.595Z,12.60
2019-05-05T11:03:23.787Z,12.70
2019-05-05T11:05:28.607Z,12.60
2019-05-05T11:07:34.074Z,12.60
2019-05-05T11:09:38.931Z,12.70
2019-05-05T11:11:43.935Z,12.60
2019-05-05T11:13:48.818Z,12.70
2019-05-05T11:15:54.677Z,12.70
2019-05-05T11:17:59.639Z,12.70
2019-05-05T11:20:08.982Z,12.60
2019-05-05T11:22:14.888Z,12.60
2019-05-05T11:24:24.004Z,12.60
2019-05-05T11:26:28.801Z,12.50
2019-05-05T11:28:33.880Z,12.50
2019-05-05T11:30:41.816Z,12.50
2019-05-05T11:33:04.553Z,12.40
2019-05-05T11:35:09.310Z,12.40
2019-05-05T11:37:15.514Z,12.30
2019-05-05T11:39:20.199Z,12.30
2019-05-05T11:41:27.979Z,12.20
2019-05-05T11:43:33.774Z,12.20
2019-05-05T11:45:38.701Z,12.20
2019-05-05T11:47:44.382Z,12.20
2019-05-05T11:49:49.751Z,12.20
2019-05-05T11:51:54.526Z,12.10
2019-05-05T11:54:00.165Z,12.10
2019-05-05T11:56:05.137Z,12.20
2019-05-05T11:58:09.821Z,12.20
2019-05-05T12:00:14.569Z,12.20
2019-05-05T12:02:19.542Z,12.20
2019-05-05T12:04:24.360Z,12.20
2019-05-05T12:06:29.110Z,12.20
2019-05-05T12:08:34.581Z,12.20
2019-05-05T12:10:43.997Z,12.20
2019-05-05T12:12:48.824Z,12.20
2019-05-05T12:14:54.560Z,12.20
2019-05-05T12:16:59.362Z,12.30
2019-05-05T12:19:05.813Z,12.30
2019-05-05T12:21:10.504Z,12.30
2019-05-05T12:23:15.257Z,12.40
2019-05-05T12:25:40.391Z,12.40
2019-05-05T12:28:04.444Z,12.40
2019-05-05T12:30:10.682Z,12.40
2019-05-05T12:32:15.560Z,12.50
2019-05-05T12:34:23.162Z,12.50
2019-05-05T12:36:28.472Z,12.50
2019-05-05T12:38:35.220Z,12.50
2019-05-05T12:40:40.050Z,12.50
2019-05-05T12:42:44.793Z,12.50
2019-05-05T12:44:51.191Z,12.50
2019-05-05T12:47:14.543Z,12.60
2019-05-05T12:49:22.439Z,12.60
2019-05-05T12:51:26.433Z,12.60
2019-05-05T12:53:31.178Z,12.60
2019-05-05T12:55:41.385Z,12.60
2019-05-05T12:57:45.112Z,12.60
2019-05-05T12:59:49.926Z,12.70
2019-05-05T13:01:55.190Z,12.70
2019-05-05T13:03:59.864Z,12.70
2019-05-05T13:06:04.896Z,12.70
2019-05-05T13:08:10.626Z,12.70
2019-05-05T13:10:17.069Z,12.70
2019-05-05T13:12:23.853Z,12.70
2019-05-05T13:14:28.207Z,12.70
2019-05-05T13:16:32.903Z,12.80
2019-05-05T13:18:40.900Z,12.80
2019-05-05T13:20:47.477Z,12.80
2019-05-05T13:23:10.311Z,12.80
2019-05-05T13:25:33.633Z,12.80
2019-05-05T13:27:40.727Z,12.80
2019-05-05T13:29:50.083Z,12.80
2019-05-05T13:31:54.753Z,12.80
2019-05-05T13:33:59.539Z,12.80
2019-05-05T13:36:06.968Z,12.80
2019-05-05T13:38:11.821Z,12.80
2019-05-05T13:40:17.005Z,12.80
2019-05-05T13:42:21.811Z,12.80
2019-05-05T13:44:45.959Z,12.90
2019-05-05T13:46:50.705Z,12.90
2019-05-05T13:48:57.112Z,12.90
2019-05-05T13:51:06.264Z,13.00
2019-05-05T13:53:11.023Z,13.00
2019-05-05T13:55:15.803Z,13.00
2019-05-05T13:57:20.749Z,13.00
2019-05-05T13:59:25.660Z,13.00
2019-05-05T14:01:30.466Z,13.00
2019-05-05T14:03:35.327Z,13.00
2019-05-05T14:05:44.467Z,13.00
2019-05-05T14:07:53.635Z,13.00
2019-05-05T14:09:59.099Z,13.00
2019-05-05T14:12:06.633Z,13.00
2019-05-05T14:14:13.612Z,13.10
2019-05-05T14:16:17.968Z,13.10
2019-05-05T14:18:23.567Z,13.10
2019-05-05T14:20:29.982Z,13.20
2019-05-05T14:22:34.742Z,13.20
2019-05-05T14:24:44.451Z,13.30
2019-05-05T14:26:49.231Z,13.30
2019-05-05T14:28:54.006Z,13.40
2019-05-05T14:31:00.319Z,13.40
2019-05-05T14:33:05.496Z,13.40
2019-05-05T14:35:26.778Z,13.50
2019-05-05T14:37:38.936Z,13.60
2019-05-05T14:39:43.794Z,13.60
2019-05-05T14:41:48.550Z,13.70
2019-05-05T14:43:54.628Z,13.70
2019-05-05T14:45:59.726Z,13.80
2019-05-05T14:48:05.453Z,13.80
2019-05-05T14:50:10.155Z,13.90
2019-05-05T14:52:14.954Z,14.00
2019-05-05T14:54:19.810Z,14.10
2019-05-05T14:56:35.617Z,14.10
2019-05-05T14:58:30.947Z,14.20
2019-05-05T15:00:35.653Z,14.30
2019-05-05T15:02:40.331Z,14.30
2019-05-05T15:04:45.133Z,14.30
2019-05-05T15:06:51.535Z,14.40
2019-05-05T15:09:14.471Z,14.40
2019-05-05T15:11:21.129Z,14.40
2019-05-05T15:13:25.877Z,14.40
2019-05-05T15:15:30.627Z,14.40
2019-05-05T15:17:35.347Z,14.40
2019-05-05T15:21:48.930Z,14.40
2019-05-05T15:23:55.759Z,14.30
2019-05-05T15:26:00.195Z,14.30
2019-05-05T15:28:06.883Z,14.20
2019-05-05T15:30:11.617Z,14.20
2019-05-05T15:32:16.668Z,14.10
2019-05-05T15:34:21.439Z,14.00
2019-05-05T15:36:26.199Z,14.00
2019-05-05T15:38:30.904Z,13.90
2019-05-05T15:40:35.589Z,13.90
2019-05-05T15:42:40.377Z,13.80
2019-05-05T15:44:45.132Z,13.80
2019-05-05T15:46:50.441Z,13.70
2019-05-05T15:48:55.259Z,13.70
2019-05-05T15:51:00.015Z,13.70
2019-05-05T15:53:04.772Z,13.70
2019-05-05T15:55:10.295Z,13.70
2019-05-05T15:57:18.016Z,13.70
2019-05-05T15:59:23.704Z,13.70
2019-05-05T16:01:31.505Z,13.70
2019-05-05T16:03:35.913Z,13.70
2019-05-05T16:05:40.665Z,13.70
2019-05-05T16:07:46.776Z,13.70
2019-05-05T16:09:53.324Z,13.80
2019-05-05T16:11:58.060Z,13.80
2019-05-05T16:14:03.918Z,13.80
2019-05-05T16:16:10.531Z,13.80
2019-05-05T16:18:16.937Z,13.80
2019-05-05T16:20:24.375Z,13.80
2019-05-05T16:22:39.335Z,13.80
2019-05-05T16:24:45.738Z,13.80
2019-05-05T16:26:50.420Z,13.80
2019-05-05T16:28:55.359Z,13.80
2019-05-05T16:31:01.823Z,13.80
2019-05-05T16:33:06.572Z,13.80
2019-05-05T16:35:11.373Z,13.70
2019-05-05T16:37:16.119Z,13.70
2019-05-05T16:39:20.872Z,13.70
2019-05-05T16:41:25.658Z,13.60
2019-05-05T16:43:30.398Z,13.60
2019-05-05T16:45:35.080Z,13.60
2019-05-05T16:47:39.876Z,13.50
2019-05-05T16:49:44.636Z,13.50
2019-05-05T16:52:00.856Z,13.40
2019-05-05T16:54:07.411Z,13.40
2019-05-05T16:56:16.375Z,13.30
2019-05-05T16:58:24.055Z,13.30
2019-05-05T17:00:29.167Z,13.30
2019-05-05T17:04:36.830Z,13.20
2019-05-05T17:06:45.882Z,13.20
2019-05-05T17:08:50.721Z,13.20
2019-05-05T17:10:58.232Z,13.10
2019-05-05T17:13:07.432Z,13.10
2019-05-05T17:15:17.333Z,13.10
2019-05-05T17:17:29.482Z,13.10
2019-05-05T17:19:41.438Z,13.10
2019-05-05T17:21:56.632Z,13.10
2019-05-05T17:24:04.400Z,13.10
2019-05-05T17:26:24.143Z,13.00
2019-05-05T17:28:27.712Z,13.00
2019-05-05T17:30:34.121Z,13.00
2019-05-05T17:32:40.551Z,13.00
2019-05-05T17:34:49.655Z,12.90
2019-05-05T17:36:54.410Z,13.00
2019-05-05T17:38:59.173Z,13.00
2019-05-05T17:41:17.797Z,13.00
2019-05-05T17:43:27.371Z,13.00
2019-05-05T17:45:48.129Z,13.00
2019-05-05T17:47:54.452Z,13.00
2019-05-05T17:50:04.183Z,13.00
2019-05-05T17:52:24.497Z,13.00
2019-05-05T17:54:34.062Z,13.00
2019-05-05T17:56:40.348Z,13.00
2019-05-05T17:58:45.089Z,13.00
2019-05-05T18:00:54.511Z,13.00
2019-05-05T18:02:59.267Z,13.00
2019-05-05T18:05:04.929Z,13.00
2019-05-05T18:07:21.093Z,12.90
2019-05-05T18:09:34.421Z,12.90
2019-05-05T18:11:44.205Z,12.90
2019-05-05T18:13:54.362Z,12.90
2019-05-05T18:16:00.337Z,12.80
2019-05-05T18:18:05.069Z,12.80
2019-05-05T18:20:12.580Z,12.80
2019-05-05T18:22:17.317Z,12.70
2019-05-05T18:24:24.090Z,12.70
2019-05-05T18:26:31.443Z,12.70
2019-05-05T18:28:37.799Z,12.70
2019-05-05T18:30:44.254Z,12.70
2019-05-05T18:32:48.923Z,12.70
2019-05-05T18:34:56.505Z,12.70
2019-05-05T18:37:01.250Z,12.60
2019-05-05T18:39:07.592Z,12.60
2019-05-05T18:41:20.384Z,12.60
2019-05-05T18:43:29.289Z,12.60
2019-05-05T18:45:35.555Z,12.60
2019-05-05T18:47:40.311Z,12.60
2019-05-05T18:49:49.103Z,12.50
2019-05-05T18:51:59.345Z,12.50
2019-05-05T18:54:04.964Z,12.50
2019-05-05T18:56:15.128Z,12.50
2019-05-05T18:58:28.188Z,12.50
2019-05-05T19:00:34.859Z,12.50
2019-05-05T19:02:56.526Z,12.40
2019-05-05T19:05:09.458Z,12.40
2019-05-05T19:07:16.238Z,12.40
2019-05-05T19:09:24.984Z,12.40
2019-05-05T19:11:34.128Z,12.30
2019-05-05T19:13:39.896Z,12.30
2019-05-05T19:15:44.681Z,12.30
2019-05-05T19:17:56.261Z,12.30
2019-05-05T19:20:06.327Z,12.30
2019-05-05T19:22:15.741Z,12.30
2019-05-05T19:24:20.482Z,12.30
2019-05-05T19:26:25.253Z,12.20
2019-05-05T19:28:42.091Z,12.20
2019-05-05T19:30:37.493Z,12.20
2019-05-05T19:32:43.687Z,12.20
2019-05-05T19:34:48.748Z,12.10
2019-05-05T19:36:55.312Z,12.10
2019-05-05T19:39:00.059Z,12.10
2019-05-05T19:41:04.826Z,12.00
2019-05-05T19:43:10.098Z,12.00
2019-05-05T19:45:15.082Z,12.00
2019-05-05T19:47:21.135Z,12.00
2019-05-05T19:49:25.898Z,12.00
2019-05-05T19:51:30.608Z,12.00
2019-05-05T19:53:35.671Z,11.90
2019-05-05T19:55:40.522Z,11.90
2019-05-05T19:57:45.294Z,11.90
2019-05-05T19:59:50.108Z,11.90
2019-05-05T20:01:54.911Z,11.90
2019-05-05T20:03:59.759Z,11.90
2019-05-05T20:06:05.047Z,11.90
2019-05-05T20:08:09.770Z,11.80
2019-05-05T20:10:14.811Z,11.80
2019-05-05T20:12:19.830Z,11.80
2019-05-05T20:14:24.880Z,11.80
2019-05-05T20:16:31.353Z,11.80
2019-05-05T20:18:36.123Z,11.80
2019-05-05T20:20:40.892Z,11.80
2019-05-05T20:22:45.659Z,11.80
2019-05-05T20:24:50.731Z,11.80
2019-05-05T20:26:56.671Z,11.80
2019-05-05T20:29:11.639Z,11.80
2019-05-05T20:31:09.188Z,11.70
2019-05-05T20:33:18.605Z,11.80
2019-05-05T20:35:31.225Z,11.70
2019-05-05T20:37:37.713Z,11.70
2019-05-05T20:39:43.928Z,11.70
2019-05-05T20:41:51.313Z,11.70
2019-05-05T20:43:56.132Z,11.70
2019-05-05T20:46:00.835Z,11.70
2019-05-05T20:48:05.576Z,11.70
2019-05-05T20:50:10.361Z,11.60
2019-05-05T20:52:15.116Z,11.60
2019-05-05T20:54:19.861Z,11.60
2019-05-05T20:56:24.555Z,11.60
2019-05-05T20:58:29.229Z,11.60
2019-05-05T21:00:34.712Z,11.60
2019-05-05T21:02:39.717Z,11.50
2019-05-05T21:04:44.663Z,11.50
2019-05-05T21:06:50.464Z,11.50
2019-05-05T21:08:55.249Z,11.50
2019-05-05T21:10:59.979Z,11.50
2019-05-05T21:13:10.462Z,11.50
2019-05-05T21:15:15.247Z,11.50
2019-05-05T21:17:19.942Z,11.40
2019-05-05T21:19:24.879Z,11.40
2019-05-05T21:21:31.217Z,11.40
2019-05-05T21:23:37.532Z,11.40
2019-05-05T21:25:44.496Z,11.40
2019-05-05T21:27:49.198Z,11.30
2019-05-05T21:29:54.434Z,11.30
2019-05-05T21:31:59.273Z,11.30
2019-05-05T21:34:04.027Z,11.30
2019-05-05T21:36:08.802Z,11.20
2019-05-05T21:38:14.263Z,11.20
2019-05-05T21:40:20.369Z,11.20
2019-05-05T21:42:25.118Z,11.20
2019-05-05T21:44:29.896Z,11.10
2019-05-05T21:46:34.737Z,11.10
2019-05-05T21:48:39.538Z,11.10
2019-05-05T21:50:45.982Z,11.10
2019-05-05T21:52:54.994Z,11.00
2019-05-05T21:55:01.315Z,11.00
2019-05-05T21:57:07.728Z,10.90
2019-05-05T21:59:14.179Z,10.90
2019-05-05T22:01:20.230Z,10.90
2019-05-05T22:03:38.302Z,10.80
2019-05-05T22:05:42.994Z,10.90
2019-05-05T22:07:47.764Z,10.80
2019-05-05T22:09:54.019Z,10.80
2019-05-05T22:11:58.864Z,10.80
2019-05-05T22:14:04.353Z,10.70
2019-05-05T22:16:09.122Z,10.70
2019-05-05T22:18:25.902Z,10.70
2019-05-05T22:20:40.619Z,10.70
2019-05-05T22:22:45.728Z,10.60
2019-05-05T22:24:50.524Z,10.60
2019-05-05T22:26:55.566Z,10.60
2019-05-05T22:29:00.315Z,10.60
2019-05-05T22:31:05.099Z,10.60
2019-05-05T22:33:09.839Z,10.60
2019-05-05T22:35:16.317Z,10.50
2019-05-05T22:37:21.276Z,10.50
2019-05-05T22:39:25.985Z,10.50
2019-05-05T22:41:30.753Z,10.50
2019-05-05T22:43:35.527Z,10.50
2019-05-05T22:45:40.271Z,10.40
2019-05-05T22:47:45.019Z,10.40
2019-05-05T22:49:49.730Z,10.40
2019-05-05T22:51:54.399Z,10.30
2019-05-05T22:53:59.187Z,10.30
2019-05-05T22:56:04.114Z,10.30
2019-05-05T22:58:08.914Z,10.30
2019-05-05T23:00:26.578Z,10.20
2019-05-05T23:02:26.995Z,10.20
2019-05-05T23:04:34.917Z,10.20
2019-05-05T23:06:43.720Z,10.20
2019-05-05T23:08:47.739Z,10.20
2019-05-05T23:10:54.340Z,10.10
2019-05-05T23:12:58.779Z,10.10
2019-05-05T23:15:06.081Z,10.10
2019-05-05T23:17:18.237Z,10.00
2019-05-05T23:19:25.760Z,10.00
2019-05-05T23:21:34.823Z,10.00
2019-05-05T23:23:41.205Z,9.90
2019-05-05T23:25:47.507Z,9.90
2019-05-05T23:27:54.561Z,9.90
2019-05-05T23:29:58.817Z,9.90
2019-05-05T23:32:03.555Z,9.80
2019-05-05T23:34:08.384Z,9.80
2019-05-05T23:36:14.835Z,9.80
2019-05-05T23:38:19.650Z,9.80
2019-05-05T23:40:28.785Z,9.80
2019-05-05T23:42:33.796Z,9.70
2019-05-05T23:44:38.563Z,9.70
2019-05-05T23:46:43.698Z,9.70
2019-05-05T23:48:53.733Z,9.70
2019-05-05T23:50:58.538Z,9.70
2019-05-05T23:53:03.328Z,9.70
2019-05-05T23:55:08.148Z,9.60
2019-05-05T23:57:13.895Z,9.60
2019-05-05T23:59:18.678Z,9.60
