createdAt,value
2019-02-28T00:00:29.788Z,80.50
2019-02-28T00:02:58.532Z,80.40
2019-02-28T00:05:27.372Z,80.80
2019-02-28T00:07:56.182Z,81.00
2019-02-28T00:10:25.011Z,81.00
2019-02-28T00:12:53.811Z,81.30
2019-02-28T00:15:22.702Z,81.40
2019-02-28T00:17:51.475Z,81.50
2019-02-28T00:20:20.292Z,81.60
2019-02-28T00:22:49.430Z,81.80
2019-02-28T00:25:18.360Z,81.80
2019-02-28T00:27:47.162Z,81.80
2019-02-28T00:30:16.564Z,81.80
2019-02-28T00:32:45.372Z,81.80
2019-02-28T00:35:14.188Z,82.00
2019-02-28T00:37:43.089Z,82.00
2019-02-28T00:40:12.011Z,82.80
2019-02-28T00:42:40.772Z,82.30
2019-02-28T00:45:16.035Z,82.30
2019-02-28T00:47:47.502Z,82.60
2019-02-28T00:50:15.348Z,82.70
2019-02-28T00:52:44.211Z,82.90
2019-02-28T00:55:15.255Z,83.10
2019-02-28T00:57:44.306Z,83.50
2019-02-28T01:00:19.076Z,83.30
2019-02-28T01:02:52.149Z,83.10
2019-02-28T01:05:18.284Z,83.50
2019-02-28T01:07:48.162Z,84.00
2019-02-28T01:10:17.764Z,84.00
2019-02-28T01:12:46.598Z,84.40
2019-02-28T01:15:16.492Z,84.40
2019-02-28T01:17:45.321Z,84.40
2019-02-28T01:20:16.036Z,84.40
2019-02-28T01:22:45.078Z,84.50
2019-02-28T01:25:16.508Z,84.60
2019-02-28T01:27:45.267Z,84.40
2019-02-28T01:30:15.394Z,84.80
2019-02-28T01:32:44.268Z,84.80
2019-02-28T01:35:13.196Z,84.40
2019-02-28T01:37:42.013Z,84.60
2019-02-28T01:40:12.683Z,84.60
2019-02-28T01:42:41.500Z,84.40
2019-02-28T01:45:11.691Z,84.50
2019-02-28T01:47:40.542Z,84.50
2019-02-28T01:50:10.987Z,84.70
2019-02-28T01:52:44.341Z,84.90
2019-02-28T01:55:11.182Z,85.00
2019-02-28T01:57:44.076Z,84.90
2019-02-28T02:00:15.764Z,85.50
2019-02-28T02:02:44.428Z,85.40
2019-02-28T02:05:16.787Z,85.70
2019-02-28T02:07:43.810Z,85.50
2019-02-28T02:10:17.641Z,85.60
2019-02-28T02:12:47.504Z,85.40
2019-02-28T02:15:17.029Z,85.70
2019-02-28T02:17:46.714Z,85.40
2019-02-28T02:20:16.525Z,86.00
2019-02-28T02:22:45.609Z,86.20
2019-02-28T02:25:14.636Z,86.20
2019-02-28T02:27:43.394Z,86.60
2019-02-28T02:30:20.476Z,86.60
2019-02-28T02:32:49.311Z,86.60
2019-02-28T02:35:18.225Z,86.60
2019-02-28T02:37:47.076Z,86.80
2019-02-28T02:40:16.669Z,86.90
2019-02-28T02:42:48.567Z,87.00
2019-02-28T02:45:16.042Z,87.20
2019-02-28T02:47:44.794Z,86.90
2019-02-28T02:50:14.627Z,87.30
2019-02-28T02:52:43.949Z,87.50
2019-02-28T02:55:13.604Z,87.80
2019-02-28T02:57:42.493Z,87.70
2019-02-28T03:00:17.311Z,87.70
2019-02-28T03:02:46.127Z,87.50
2019-02-28T03:05:15.252Z,87.60
2019-02-28T03:07:44.170Z,87.60
2019-02-28T03:10:18.098Z,87.40
2019-02-28T03:12:47.326Z,87.80
2019-02-28T03:15:21.476Z,87.20
2019-02-28T03:17:48.755Z,86.80
2019-02-28T03:20:18.044Z,86.60
2019-02-28T03:22:46.819Z,86.50
2019-02-28T03:25:17.025Z,86.00
2019-02-28T03:27:45.944Z,86.20
2019-02-28T03:30:28.865Z,86.00
2019-02-28T03:32:49.456Z,85.80
2019-02-28T03:35:18.348Z,85.60
2019-02-28T03:37:47.217Z,86.00
2019-02-28T03:40:16.227Z,86.20
2019-02-28T03:42:45.147Z,86.10
2019-02-28T03:45:17.052Z,85.70
2019-02-28T03:47:45.794Z,85.50
2019-02-28T03:50:14.664Z,85.10
2019-02-28T03:52:44.713Z,84.70
2019-02-28T03:55:14.748Z,84.00
2019-02-28T03:57:43.705Z,83.50
2019-02-28T04:00:20.686Z,83.30
2019-02-28T04:02:56.963Z,83.20
2019-02-28T04:05:26.839Z,83.00
2019-02-28T04:07:53.502Z,82.60
2019-02-28T04:10:22.427Z,82.60
2019-02-28T04:12:51.681Z,82.70
2019-02-28T04:15:21.315Z,82.70
2019-02-28T04:17:50.219Z,82.60
2019-02-28T04:20:19.057Z,83.10
2019-02-28T04:22:47.787Z,83.40
2019-02-28T04:25:22.970Z,83.70
2019-02-28T04:27:47.241Z,83.50
2019-02-28T04:30:16.059Z,83.80
2019-02-28T04:32:44.967Z,84.00
2019-02-28T04:35:14.045Z,84.20
2019-02-28T04:37:46.888Z,84.40
2019-02-28T04:40:13.709Z,84.40
2019-02-28T04:42:42.557Z,85.00
2019-02-28T04:45:13.240Z,85.10
2019-02-28T04:47:42.090Z,85.10
2019-02-28T04:50:12.013Z,85.30
2019-02-28T04:52:46.830Z,85.20
2019-02-28T04:55:12.197Z,85.50
2019-02-28T04:57:40.946Z,85.20
2019-02-28T05:00:17.171Z,85.70
2019-02-28T05:02:45.931Z,85.80
2019-02-28T05:05:14.748Z,85.80
2019-02-28T05:07:43.561Z,86.30
2019-02-28T05:10:12.790Z,86.20
2019-02-28T05:12:41.611Z,86.20
2019-02-28T05:15:14.630Z,86.40
2019-02-28T05:17:44.275Z,86.10
2019-02-28T05:20:13.328Z,85.30
2019-02-28T05:22:42.203Z,85.60
2019-02-28T05:25:17.416Z,85.50
2019-02-28T05:27:42.355Z,85.40
2019-02-28T05:30:17.998Z,84.80
2019-02-28T05:32:44.220Z,84.70
2019-02-28T05:35:12.995Z,84.80
2019-02-28T05:37:46.894Z,85.10
2019-02-28T05:40:16.195Z,84.60
2019-02-28T05:42:45.262Z,85.20
2019-02-28T05:45:14.552Z,85.00
2019-02-28T05:47:46.860Z,85.50
2019-02-28T05:50:16.636Z,85.60
2019-02-28T05:52:45.539Z,85.80
2019-02-28T05:55:14.298Z,87.00
2019-02-28T05:57:44.380Z,86.00
2019-02-28T06:00:16.692Z,86.50
2019-02-28T06:02:45.488Z,86.90
2019-02-28T06:05:14.274Z,87.00
2019-02-28T06:07:43.038Z,86.90
2019-02-28T06:10:13.940Z,86.80
2019-02-28T06:12:43.894Z,87.10
2019-02-28T06:15:17.508Z,87.20
2019-02-28T06:17:46.332Z,87.30
2019-02-28T06:20:17.883Z,87.10
2019-02-28T06:22:45.836Z,86.70
2019-02-28T06:25:22.334Z,86.60
2019-02-28T06:27:48.979Z,86.60
2019-02-28T06:30:17.012Z,86.60
2019-02-28T06:32:45.836Z,85.80
2019-02-28T06:35:17.252Z,85.10
2019-02-28T06:37:45.187Z,84.10
2019-02-28T06:40:15.115Z,83.60
2019-02-28T06:42:46.741Z,83.50
2019-02-28T06:45:18.523Z,83.10
2019-02-28T06:47:49.723Z,82.70
2019-02-28T06:50:17.915Z,82.30
2019-02-28T06:52:46.705Z,81.90
2019-02-28T06:55:20.212Z,81.30
2019-02-28T06:57:49.039Z,81.10
2019-02-28T07:00:18.683Z,80.80
2019-02-28T07:02:47.491Z,80.80
2019-02-28T07:05:16.317Z,80.40
2019-02-28T07:07:45.683Z,80.50
2019-02-28T07:10:18.587Z,80.30
2019-02-28T07:12:47.479Z,80.20
2019-02-28T07:15:16.299Z,80.00
2019-02-28T07:17:46.570Z,80.20
2019-02-28T07:20:19.724Z,79.90
2019-02-28T07:22:51.684Z,79.70
2019-02-28T07:25:18.875Z,80.00
2019-02-28T07:27:47.779Z,79.60
2019-02-28T07:30:19.013Z,80.70
2019-02-28T07:32:48.243Z,79.60
2019-02-28T07:35:17.167Z,79.70
2019-02-28T07:37:45.958Z,79.60
2019-02-28T07:40:17.067Z,79.30
2019-02-28T07:42:46.498Z,79.40
2019-02-28T07:45:16.152Z,79.30
2019-02-28T07:47:45.148Z,79.10
2019-02-28T07:50:15.357Z,79.00
2019-02-28T07:52:44.123Z,79.10
2019-02-28T07:55:15.822Z,78.90
2019-02-28T07:57:44.837Z,79.00
2019-02-28T08:00:21.515Z,79.20
2019-02-28T08:02:50.541Z,79.30
2019-02-28T08:05:19.493Z,79.20
2019-02-28T08:07:52.089Z,78.90
2019-02-28T08:10:21.795Z,78.70
2019-02-28T08:12:50.652Z,78.50
2019-02-28T08:15:28.020Z,78.40
2019-02-28T08:17:56.852Z,78.80
2019-02-28T08:20:25.674Z,78.70
2019-02-28T08:22:56.648Z,78.50
2019-02-28T08:25:24.998Z,78.30
2019-02-28T08:27:59.167Z,78.20
2019-02-28T08:30:29.529Z,78.30
2019-02-28T08:32:58.293Z,78.10
2019-02-28T08:35:27.145Z,78.10
2019-02-28T08:37:57.314Z,78.60
2019-02-28T08:40:50.825Z,78.60
2019-02-28T08:43:16.235Z,78.60
2019-02-28T08:45:45.076Z,78.00
2019-02-28T08:48:13.907Z,78.00
2019-02-28T08:50:42.726Z,77.50
2019-02-28T08:53:12.467Z,76.40
2019-02-28T08:55:44.315Z,75.40
2019-02-28T08:58:12.581Z,74.90
2019-02-28T09:00:41.427Z,74.40
2019-02-28T09:03:10.270Z,74.30
2019-02-28T09:05:39.076Z,73.10
2019-02-28T09:08:07.915Z,72.90
2019-02-28T09:10:37.507Z,72.60
2019-02-28T09:13:08.691Z,72.10
2019-02-28T09:15:37.044Z,72.10
2019-02-28T09:18:07.286Z,72.10
2019-02-28T09:20:36.324Z,71.30
2019-02-28T09:23:06.362Z,70.90
2019-02-28T09:25:35.323Z,71.50
2019-02-28T09:28:04.387Z,71.50
2019-02-28T09:30:44.846Z,71.30
2019-02-28T09:33:13.675Z,70.20
2019-02-28T09:35:46.279Z,69.40
2019-02-28T09:38:13.774Z,69.80
2019-02-28T09:40:42.637Z,69.30
2019-02-28T09:43:11.386Z,69.20
2019-02-28T09:45:41.169Z,68.10
2019-02-28T09:48:10.132Z,68.50
2019-02-28T09:50:38.960Z,67.30
2019-02-28T09:53:07.842Z,66.70
2019-02-28T09:55:36.693Z,66.20
2019-02-28T09:58:05.564Z,66.40
2019-02-28T10:00:34.380Z,66.70
2019-02-28T10:03:03.242Z,66.40
2019-02-28T10:05:32.092Z,66.10
2019-02-28T10:08:02.894Z,65.20
2019-02-28T10:10:32.852Z,64.40
2019-02-28T10:13:04.058Z,63.90
2019-02-28T10:15:35.252Z,64.70
2019-02-28T10:18:05.182Z,64.20
2019-02-28T10:20:41.534Z,63.60
2019-02-28T10:23:10.409Z,63.80
2019-02-28T10:25:43.269Z,62.40
2019-02-28T10:28:09.804Z,61.30
2019-02-28T10:30:38.579Z,62.30
2019-02-28T10:33:07.417Z,61.70
2019-02-28T10:35:36.794Z,61.30
2019-02-28T10:38:06.605Z,59.80
2019-02-28T10:40:35.418Z,60.50
2019-02-28T10:43:05.372Z,60.80
2019-02-28T10:45:34.156Z,59.40
2019-02-28T10:48:04.078Z,60.30
2019-02-28T10:50:41.034Z,59.80
2019-02-28T10:53:09.852Z,60.00
2019-02-28T10:55:38.675Z,59.30
2019-02-28T10:58:07.541Z,59.20
2019-02-28T11:00:42.756Z,59.80
2019-02-28T11:03:11.692Z,59.50
2019-02-28T11:05:43.285Z,58.00
2019-02-28T11:08:18.870Z,58.50
2019-02-28T11:10:47.477Z,57.80
2019-02-28T11:13:22.715Z,57.90
2019-02-28T11:15:51.622Z,57.80
2019-02-28T11:18:20.555Z,56.80
2019-02-28T11:20:49.381Z,57.50
2019-02-28T11:23:18.565Z,56.60
2019-02-28T11:25:47.413Z,57.50
2019-02-28T11:28:16.189Z,57.40
2019-02-28T11:30:46.666Z,57.30
2019-02-28T11:33:16.747Z,57.00
2019-02-28T11:35:45.502Z,56.60
2019-02-28T11:38:20.406Z,55.80
2019-02-28T11:40:45.249Z,56.00
2019-02-28T11:43:14.021Z,56.30
2019-02-28T11:45:47.220Z,56.10
2019-02-28T11:48:24.342Z,56.20
2019-02-28T11:50:53.242Z,56.50
2019-02-28T11:53:22.068Z,57.30
2019-02-28T11:55:53.222Z,56.90
2019-02-28T11:58:21.668Z,56.90
2019-02-28T12:00:50.531Z,56.30
2019-02-28T12:03:19.364Z,57.10
2019-02-28T12:05:50.710Z,56.60
2019-02-28T12:08:18.691Z,56.20
2019-02-28T12:10:47.524Z,56.60
2019-02-28T12:13:19.324Z,56.20
2019-02-28T12:15:47.302Z,57.20
2019-02-28T12:18:16.195Z,56.60
2019-02-28T12:20:45.083Z,57.20
2019-02-28T12:23:13.891Z,57.20
2019-02-28T12:25:43.540Z,56.70
2019-02-28T12:28:12.461Z,57.60
2019-02-28T12:30:41.316Z,58.10
2019-02-28T12:33:10.138Z,58.50
2019-02-28T12:35:40.668Z,57.70
2019-02-28T12:38:09.485Z,58.30
2019-02-28T12:40:45.534Z,57.80
2019-02-28T12:43:13.971Z,57.90
2019-02-28T12:45:47.471Z,57.80
2019-02-28T12:48:16.447Z,58.00
2019-02-28T12:50:45.252Z,57.50
2019-02-28T12:53:14.082Z,57.30
2019-02-28T12:55:42.908Z,58.20
2019-02-28T12:58:11.836Z,57.70
2019-02-28T13:00:42.835Z,57.20
2019-02-28T13:03:11.787Z,57.50
2019-02-28T13:05:40.660Z,57.70
2019-02-28T13:10:42.233Z,57.40
2019-02-28T13:13:11.148Z,57.00
2019-02-28T13:15:39.996Z,57.70
2019-02-28T13:18:09.527Z,57.70
2019-02-28T13:20:41.694Z,57.90
2019-02-28T13:23:10.722Z,57.70
2019-02-28T13:25:39.604Z,57.70
2019-02-28T13:28:08.860Z,58.10
2019-02-28T13:30:40.007Z,57.90
2019-02-28T13:33:11.040Z,58.80
2019-02-28T13:35:47.131Z,59.00
2019-02-28T13:38:17.389Z,59.10
2019-02-28T13:40:44.736Z,58.80
2019-02-28T13:43:19.938Z,58.30
2019-02-28T13:45:44.438Z,58.70
2019-02-28T13:48:13.180Z,58.50
2019-02-28T13:50:42.143Z,59.00
2019-02-28T13:53:18.816Z,58.80
2019-02-28T13:55:41.571Z,58.50
2019-02-28T13:58:10.420Z,58.30
2019-02-28T14:00:44.006Z,58.30
2019-02-28T14:03:11.405Z,58.20
2019-02-28T14:05:41.432Z,58.40
2019-02-28T14:08:12.008Z,58.60
2019-02-28T14:10:41.650Z,58.70
2019-02-28T14:13:10.485Z,58.40
2019-02-28T14:15:48.010Z,58.80
2019-02-28T14:18:17.005Z,58.70
2019-02-28T14:20:46.131Z,58.70
2019-02-28T14:23:20.036Z,58.70
2019-02-28T14:25:45.606Z,59.10
2019-02-28T14:28:14.419Z,59.50
2019-02-28T14:30:43.515Z,59.50
2019-02-28T14:33:12.446Z,59.70
2019-02-28T14:35:41.419Z,59.30
2019-02-28T14:38:11.667Z,60.10
2019-02-28T14:40:40.501Z,59.90
2019-02-28T14:43:09.342Z,60.00
2019-02-28T14:45:47.684Z,60.60
2019-02-28T14:48:16.508Z,60.70
2019-02-28T14:50:45.294Z,60.00
2019-02-28T14:53:14.632Z,60.00
2019-02-28T14:55:43.531Z,60.00
2019-02-28T14:58:12.387Z,60.60
2019-02-28T15:00:42.276Z,61.20
2019-02-28T15:03:11.795Z,61.30
2019-02-28T15:05:41.961Z,61.70
2019-02-28T15:08:11.964Z,61.70
2019-02-28T15:10:41.655Z,62.10
2019-02-28T15:13:10.490Z,62.30
2019-02-28T15:15:39.372Z,62.70
2019-02-28T15:18:11.043Z,63.10
2019-02-28T15:20:38.780Z,62.50
2019-02-28T15:23:07.653Z,62.90
2019-02-28T15:25:36.477Z,62.70
2019-02-28T15:30:45.115Z,63.10
2019-02-28T15:33:13.844Z,63.50
2019-02-28T15:35:42.671Z,63.90
2019-02-28T15:38:11.607Z,64.00
2019-02-28T15:40:49.578Z,63.80
2019-02-28T15:43:18.564Z,64.10
2019-02-28T15:45:47.400Z,64.60
2019-02-28T15:48:16.268Z,64.60
2019-02-28T15:50:45.157Z,64.50
2019-02-28T15:53:15.180Z,64.80
2019-02-28T15:55:44.317Z,64.60
2019-02-28T15:58:13.196Z,65.70
2019-02-28T16:00:42.049Z,65.20
2019-02-28T16:03:13.502Z,65.00
2019-02-28T16:05:44.060Z,65.50
2019-02-28T16:08:11.789Z,65.50
2019-02-28T16:10:40.539Z,65.50
2019-02-28T16:13:09.422Z,66.00
2019-02-28T16:15:38.293Z,66.00
2019-02-28T16:18:08.745Z,66.40
2019-02-28T16:20:38.353Z,66.60
2019-02-28T16:23:07.207Z,67.00
2019-02-28T16:25:37.652Z,66.90
2019-02-28T16:28:08.934Z,67.50
2019-02-28T16:30:38.965Z,67.90
2019-02-28T16:33:07.797Z,68.10
2019-02-28T16:35:36.783Z,68.70
2019-02-28T16:38:09.897Z,69.00
2019-02-28T16:40:37.411Z,69.20
2019-02-28T16:43:06.310Z,69.50
2019-02-28T16:45:51.086Z,69.60
2019-02-28T16:48:19.989Z,69.90
2019-02-28T16:50:50.733Z,70.10
2019-02-28T16:53:19.300Z,70.40
2019-02-28T16:55:48.485Z,70.80
2019-02-28T16:58:18.606Z,71.10
2019-02-28T17:00:47.790Z,71.20
2019-02-28T17:03:16.610Z,71.70
2019-02-28T17:05:45.421Z,71.70
2019-02-28T17:08:15.565Z,72.00
2019-02-28T17:10:44.918Z,72.20
2019-02-28T17:13:31.899Z,72.30
2019-02-28T17:16:02.651Z,72.50
2019-02-28T17:18:36.364Z,72.80
2019-02-28T17:21:05.701Z,73.30
2019-02-28T17:23:36.858Z,73.20
2019-02-28T17:26:04.941Z,73.20
2019-02-28T17:28:35.350Z,73.50
2019-02-28T17:31:20.870Z,73.90
2019-02-28T17:33:49.651Z,74.10
2019-02-28T17:36:20.391Z,74.70
2019-02-28T17:38:49.020Z,75.10
2019-02-28T17:41:17.745Z,75.10
2019-02-28T17:44:06.411Z,75.00
2019-02-28T17:46:35.245Z,75.40
2019-02-28T17:49:23.301Z,75.60
2019-02-28T17:51:58.521Z,76.00
2019-02-28T17:54:41.851Z,76.50
2019-02-28T17:57:19.380Z,77.00
2019-02-28T18:00:12.950Z,77.30
2019-02-28T18:02:57.405Z,77.80
2019-02-28T18:05:50.205Z,78.40
2019-02-28T18:08:22.061Z,78.50
2019-02-28T18:11:12.260Z,78.20
2019-02-28T18:13:59.122Z,78.80
2019-02-28T18:17:06.061Z,79.40
2019-02-28T18:20:08.573Z,80.30
2019-02-28T18:22:51.978Z,80.90
2019-02-28T18:25:29.590Z,81.40
2019-02-28T18:28:10.566Z,81.30
2019-02-28T18:30:54.471Z,82.10
2019-02-28T18:33:23.340Z,82.30
2019-02-28T18:35:52.123Z,82.90
2019-02-28T18:38:20.956Z,83.60
2019-02-28T18:40:49.837Z,83.50
2019-02-28T18:43:18.665Z,83.80
2019-02-28T18:45:47.522Z,83.90
2019-02-28T18:48:17.781Z,84.90
2019-02-28T18:50:46.934Z,84.40
2019-02-28T18:53:15.764Z,84.80
2019-02-28T18:55:45.534Z,85.20
2019-02-28T18:58:14.382Z,85.10
2019-02-28T19:00:43.235Z,85.30
2019-02-28T19:03:12.341Z,85.50
2019-02-28T19:05:41.186Z,85.00
2019-02-28T19:08:09.940Z,86.00
2019-02-28T19:10:38.829Z,85.60
2019-02-28T19:13:07.589Z,85.50
2019-02-28T19:15:36.411Z,85.40
2019-02-28T19:18:05.236Z,85.30
2019-02-28T19:20:34.109Z,86.20
2019-02-28T19:23:02.990Z,86.30
2019-02-28T19:25:31.868Z,86.20
2019-02-28T19:28:02.092Z,86.30
2019-02-28T19:30:31.034Z,86.30
2019-02-28T19:32:59.965Z,86.50
2019-02-28T19:35:28.876Z,87.00
2019-02-28T19:37:57.804Z,86.80
2019-02-28T19:40:26.757Z,87.20
2019-02-28T19:42:55.600Z,87.20
2019-02-28T19:45:33.029Z,87.20
2019-02-28T19:48:01.891Z,87.30
2019-02-28T19:50:30.754Z,87.40
2019-02-28T19:52:59.718Z,87.50
2019-02-28T19:55:30.061Z,87.70
2019-02-28T19:57:59.700Z,88.00
2019-02-28T20:00:28.566Z,87.70
2019-02-28T20:02:57.565Z,88.20
2019-02-28T20:05:26.418Z,88.60
2019-02-28T20:07:55.283Z,88.70
2019-02-28T20:10:24.307Z,88.70
2019-02-28T20:12:53.293Z,88.60
2019-02-28T20:15:27.029Z,88.80
2019-02-28T20:17:55.938Z,89.00
2019-02-28T20:20:29.589Z,89.20
2019-02-28T20:22:58.533Z,89.10
2019-02-28T20:25:27.437Z,89.30
2019-02-28T20:27:56.288Z,89.60
2019-02-28T20:30:26.869Z,88.80
2019-02-28T20:32:55.900Z,89.70
2019-02-28T20:35:26.828Z,89.40
2019-02-28T20:37:55.355Z,89.40
2019-02-28T20:40:30.004Z,89.50
2019-02-28T20:42:58.854Z,89.50
2019-02-28T20:45:27.725Z,89.70
2019-02-28T20:47:57.608Z,89.70
2019-02-28T20:50:43.700Z,90.10
2019-02-28T20:53:12.491Z,89.20
2019-02-28T20:55:41.341Z,89.60
2019-02-28T20:58:10.236Z,89.20
2019-02-28T21:00:39.020Z,89.00
2019-02-28T21:03:07.864Z,89.30
2019-02-28T21:05:36.782Z,89.50
2019-02-28T21:08:05.652Z,89.70
2019-02-28T21:10:34.531Z,89.70
2019-02-28T21:13:03.435Z,89.10
2019-02-28T21:15:32.260Z,89.10
2019-02-28T21:18:01.117Z,89.30
2019-02-28T21:20:30.044Z,89.10
2019-02-28T21:22:58.901Z,89.20
2019-02-28T21:25:27.740Z,89.10
2019-02-28T21:27:56.694Z,89.10
2019-02-28T21:30:26.843Z,89.20
2019-02-28T21:32:55.726Z,89.20
2019-02-28T21:35:25.396Z,89.40
2019-02-28T21:37:54.244Z,89.30
2019-02-28T21:40:23.523Z,89.40
2019-02-28T21:42:52.316Z,89.40
2019-02-28T21:45:28.180Z,88.90
2019-02-28T21:47:57.012Z,89.70
2019-02-28T21:50:25.770Z,89.70
2019-02-28T21:52:54.643Z,89.50
2019-02-28T21:55:23.468Z,89.50
2019-02-28T21:57:52.227Z,89.60
2019-02-28T22:00:25.882Z,89.60
2019-02-28T22:02:54.653Z,89.70
2019-02-28T22:05:23.411Z,89.70
2019-02-28T22:07:52.211Z,89.60
2019-02-28T22:10:20.962Z,89.80
2019-02-28T22:12:49.730Z,89.80
2019-02-28T22:15:22.716Z,89.90
2019-02-28T22:17:51.467Z,90.00
2019-02-28T22:20:20.210Z,90.00
2019-02-28T22:22:49.027Z,89.90
2019-02-28T22:25:18.084Z,89.80
2019-02-28T22:27:46.872Z,89.80
2019-02-28T22:30:36.171Z,89.80
2019-02-28T22:33:09.642Z,90.00
2019-02-28T22:35:40.108Z,90.10
2019-02-28T22:38:08.940Z,90.10
2019-02-28T22:40:37.703Z,90.10
2019-02-28T22:43:06.485Z,90.00
2019-02-28T22:45:35.319Z,90.10
2019-02-28T22:48:04.077Z,90.10
2019-02-28T22:50:32.908Z,90.00
2019-02-28T22:53:01.685Z,90.00
2019-02-28T22:55:30.500Z,90.00
2019-02-28T22:57:59.309Z,90.10
2019-02-28T23:01:01.316Z,90.10
2019-02-28T23:03:32.562Z,90.00
2019-02-28T23:06:01.444Z,90.00
2019-02-28T23:08:30.381Z,90.00
2019-02-28T23:10:59.188Z,90.00
2019-02-28T23:13:27.946Z,90.00
2019-02-28T23:15:56.716Z,90.10
2019-02-28T23:18:25.540Z,90.20
2019-02-28T23:20:54.363Z,90.20
2019-02-28T23:23:23.123Z,90.20
2019-02-28T23:25:52.004Z,90.40
2019-02-28T23:28:26.324Z,90.40
2019-02-28T23:31:17.804Z,90.40
2019-02-28T23:33:46.964Z,90.40
2019-02-28T23:36:15.716Z,90.40
2019-02-28T23:38:44.620Z,90.40
2019-02-28T23:41:13.722Z,90.50
2019-02-28T23:43:42.484Z,90.50
2019-02-28T23:46:11.374Z,90.60
2019-02-28T23:48:42.298Z,90.60
2019-02-28T23:51:10.666Z,90.60
2019-02-28T23:53:39.603Z,90.50
2019-02-28T23:56:08.468Z,90.50
2019-02-28T23:58:37.300Z,90.30
