createdAt,value
2022-09-22T00:00:59.679Z,14.13
2022-09-22T00:03:38.290Z,16.42
2022-09-22T00:06:08.355Z,15.45
2022-09-22T00:08:38.202Z,14.00
2022-09-22T00:11:09.071Z,14.48
2022-09-22T00:13:37.728Z,17.02
2022-09-22T00:16:09.065Z,17.10
2022-09-22T00:18:38.869Z,15.82
2022-09-22T00:21:09.404Z,18.88
2022-09-22T00:23:38.610Z,25.20
2022-09-22T00:26:08.251Z,26.88
2022-09-22T00:28:36.653Z,26.73
2022-09-22T00:31:10.618Z,34.00
2022-09-22T00:33:40.891Z,30.98
2022-09-22T00:36:10.077Z,29.73
2022-09-22T00:38:39.173Z,32.75
2022-09-22T00:41:11.092Z,30.83
2022-09-22T00:43:40.382Z,32.72
2022-09-22T00:46:15.349Z,30.50
2022-09-22T00:48:49.728Z,35.03
2022-09-22T00:51:21.955Z,39.08
2022-09-22T00:53:50.738Z,36.05
2022-09-22T00:56:23.325Z,42.72
2022-09-22T00:58:55.662Z,45.25
2022-09-22T01:01:24.103Z,42.10
2022-09-22T01:03:54.602Z,43.30
2022-09-22T01:06:26.816Z,40.15
2022-09-22T01:08:56.207Z,40.83
2022-09-22T01:11:25.304Z,43.22
2022-09-22T01:13:59.469Z,33.78
2022-09-22T01:16:41.263Z,31.98
2022-09-22T01:21:52.154Z,36.83
2022-09-22T01:24:48.353Z,35.23
2022-09-22T01:27:57.516Z,40.85
2022-09-22T01:30:32.885Z,51.97
2022-09-22T01:33:11.985Z,52.65
2022-09-22T01:35:48.222Z,58.65
2022-09-22T01:38:24.978Z,55.72
2022-09-22T01:40:57.361Z,61.92
2022-09-22T01:43:35.344Z,54.78
2022-09-22T01:46:08.383Z,58.42
2022-09-22T01:48:38.068Z,58.67
2022-09-22T01:51:10.703Z,69.63
2022-09-22T01:53:44.340Z,60.33
2022-09-22T01:56:14.917Z,62.15
2022-09-22T01:58:47.927Z,56.38
2022-09-22T02:01:25.718Z,55.88
2022-09-22T02:03:59.974Z,48.83
2022-09-22T02:06:31.843Z,48.95
2022-09-22T02:09:03.060Z,39.97
2022-09-22T02:11:31.959Z,44.17
2022-09-22T02:14:00.611Z,51.85
2022-09-22T02:16:31.089Z,42.70
2022-09-22T02:19:12.592Z,45.72
2022-09-22T02:21:45.142Z,43.25
2022-09-22T02:24:47.355Z,44.63
2022-09-22T02:27:23.849Z,43.38
2022-09-22T02:29:54.959Z,37.05
2022-09-22T02:32:25.076Z,36.90
2022-09-22T02:34:55.460Z,39.60
2022-09-22T02:37:27.509Z,38.88
2022-09-22T02:40:04.847Z,38.78
2022-09-22T02:42:36.316Z,34.42
2022-09-22T02:45:10.130Z,32.80
2022-09-22T02:47:42.431Z,32.15
2022-09-22T02:50:12.656Z,37.45
2022-09-22T02:52:41.953Z,37.88
2022-09-22T02:55:11.508Z,33.40
2022-09-22T02:57:39.862Z,38.33
2022-09-22T03:00:08.994Z,36.78
2022-09-22T03:02:37.418Z,34.60
2022-09-22T03:05:08.222Z,34.67
2022-09-22T03:07:36.370Z,38.47
2022-09-22T03:10:04.958Z,31.65
2022-09-22T03:12:33.330Z,33.33
2022-09-22T03:15:01.488Z,34.22
2022-09-22T03:17:32.235Z,32.33
2022-09-22T03:20:00.559Z,32.83
2022-09-22T03:22:30.705Z,32.42
2022-09-22T03:24:58.920Z,26.95
2022-09-22T03:27:27.845Z,26.35
2022-09-22T03:29:56.355Z,29.50
2022-09-22T03:32:24.550Z,28.00
2022-09-22T03:34:52.891Z,29.42
2022-09-22T03:37:21.130Z,26.38
2022-09-22T03:39:50.531Z,32.30
2022-09-22T03:42:18.888Z,33.67
2022-09-22T03:44:47.201Z,36.42
2022-09-22T03:47:15.336Z,39.42
2022-09-22T03:49:43.751Z,37.47
2022-09-22T03:52:12.178Z,35.97
2022-09-22T03:54:40.344Z,44.15
2022-09-22T03:57:10.129Z,37.60
2022-09-22T03:59:38.342Z,41.92
2022-09-22T04:02:06.872Z,44.15
2022-09-22T04:04:35.238Z,38.58
2022-09-22T04:07:07.344Z,37.15
2022-09-22T04:09:36.054Z,33.25
2022-09-22T04:12:04.470Z,30.85
2022-09-22T04:14:33.944Z,31.48
2022-09-22T04:17:02.231Z,35.15
2022-09-22T04:19:35.257Z,34.58
2022-09-22T04:22:03.722Z,33.35
2022-09-22T04:24:33.201Z,33.20
2022-09-22T04:27:18.970Z,34.53
2022-09-22T04:29:50.011Z,32.83
2022-09-22T04:32:18.256Z,30.85
2022-09-22T04:34:47.941Z,27.85
2022-09-22T04:37:16.623Z,28.38
2022-09-22T04:39:44.668Z,29.08
2022-09-22T04:42:12.884Z,31.10
2022-09-22T04:44:41.463Z,28.38
2022-09-22T04:47:10.998Z,32.53
2022-09-22T04:49:39.222Z,35.42
2022-09-22T04:52:07.839Z,31.38
2022-09-22T04:54:36.038Z,30.45
2022-09-22T04:57:04.141Z,29.95
2022-09-22T04:59:32.730Z,30.85
2022-09-22T05:02:00.940Z,31.92
2022-09-22T05:04:30.466Z,31.25
2022-09-22T05:06:58.722Z,32.17
2022-09-22T05:09:26.924Z,33.03
2022-09-22T05:11:58.860Z,34.10
2022-09-22T05:14:27.361Z,29.33
2022-09-22T05:16:55.694Z,28.77
2022-09-22T05:19:24.024Z,32.67
2022-09-22T05:21:54.420Z,27.25
2022-09-22T05:24:22.894Z,27.80
2022-09-22T05:26:51.042Z,29.75
2022-09-22T05:29:19.331Z,23.33
2022-09-22T05:31:47.624Z,23.88
2022-09-22T05:34:15.908Z,21.20
2022-09-22T05:36:44.258Z,20.05
2022-09-22T05:39:13.933Z,23.33
2022-09-22T05:41:42.258Z,21.52
2022-09-22T05:44:10.741Z,21.08
2022-09-22T05:46:39.040Z,21.80
2022-09-22T05:49:07.319Z,22.75
2022-09-22T05:51:35.770Z,24.08
2022-09-22T05:54:03.905Z,22.80
2022-09-22T05:56:33.746Z,22.45
2022-09-22T05:59:02.124Z,22.80
2022-09-22T06:01:31.187Z,23.48
2022-09-22T06:03:59.899Z,24.30
2022-09-22T06:06:28.202Z,22.95
2022-09-22T06:08:56.791Z,20.88
2022-09-22T06:11:25.106Z,19.20
2022-09-22T06:13:55.142Z,17.27
2022-09-22T06:16:23.280Z,16.23
2022-09-22T06:18:51.664Z,15.65
2022-09-22T06:21:21.027Z,13.57
2022-09-22T06:23:49.139Z,17.45
2022-09-22T06:26:17.306Z,14.60
2022-09-22T06:28:45.387Z,16.42
2022-09-22T06:31:16.125Z,21.63
2022-09-22T06:36:24.128Z,19.27
2022-09-22T06:38:54.285Z,20.33
2022-09-22T06:41:22.708Z,17.23
2022-09-22T06:43:52.779Z,19.10
2022-09-22T06:46:23.545Z,16.73
2022-09-22T06:48:51.958Z,17.90
2022-09-22T06:51:20.137Z,14.68
2022-09-22T06:53:51.868Z,14.90
2022-09-22T06:56:20.735Z,14.80
2022-09-22T06:59:08.814Z,14.25
2022-09-22T07:01:39.224Z,14.00
2022-09-22T07:04:07.811Z,13.20
2022-09-22T07:06:37.387Z,15.15
2022-09-22T07:09:07.030Z,15.35
2022-09-22T07:11:39.825Z,16.88
2022-09-22T07:14:09.240Z,15.27
2022-09-22T07:16:40.912Z,17.10
2022-09-22T07:19:09.508Z,15.70
2022-09-22T07:21:37.895Z,15.48
2022-09-22T07:24:08.330Z,11.90
2022-09-22T07:26:39.204Z,12.70
2022-09-22T07:29:11.678Z,11.82
2022-09-22T07:31:43.554Z,11.05
2022-09-22T07:34:12.845Z,12.05
2022-09-22T07:36:41.743Z,12.13
2022-09-22T07:39:12.621Z,9.30
2022-09-22T07:41:43.382Z,9.23
2022-09-22T07:46:59.146Z,13.27
2022-09-22T07:49:27.891Z,16.48
2022-09-22T07:51:57.376Z,12.57
2022-09-22T07:54:26.801Z,9.43
2022-09-22T07:56:58.730Z,6.88
2022-09-22T07:59:27.978Z,7.47
2022-09-22T08:01:56.194Z,5.38
2022-09-22T08:04:26.718Z,7.90
2022-09-22T08:06:56.464Z,7.75
2022-09-22T08:09:25.400Z,5.35
2022-09-22T08:11:53.726Z,5.10
2022-09-22T08:14:23.958Z,7.55
2022-09-22T08:16:53.639Z,6.50
2022-09-22T08:19:25.386Z,7.28
2022-09-22T08:21:54.356Z,9.43
2022-09-22T08:24:23.650Z,7.90
2022-09-22T08:26:55.852Z,9.68
2022-09-22T08:29:24.813Z,9.00
2022-09-22T08:31:54.247Z,8.48
2022-09-22T08:34:23.040Z,8.82
2022-09-22T08:36:52.456Z,6.32
2022-09-22T08:39:20.791Z,9.05
2022-09-22T08:42:05.916Z,7.15
2022-09-22T08:44:38.277Z,4.97
2022-09-22T08:47:06.883Z,6.85
2022-09-22T08:49:56.150Z,6.40
2022-09-22T08:52:29.594Z,5.80
2022-09-22T08:54:59.696Z,7.55
2022-09-22T08:57:56.546Z,4.07
2022-09-22T09:00:25.788Z,5.93
2022-09-22T09:03:03.068Z,5.85
2022-09-22T09:06:04.530Z,3.22
2022-09-22T09:09:11.124Z,1.85
2022-09-22T09:12:01.273Z,3.05
2022-09-22T09:14:44.595Z,4.07
2022-09-22T09:17:15.864Z,4.10
2022-09-22T09:19:45.323Z,2.78
2022-09-22T09:22:19.183Z,2.40
2022-09-22T09:27:41.673Z,3.75
2022-09-22T09:30:14.498Z,1.98
2022-09-22T09:32:48.289Z,2.30
2022-09-22T09:35:18.275Z,7.05
2022-09-22T09:37:48.133Z,2.63
2022-09-22T09:40:20.185Z,2.13
2022-09-22T09:42:57.740Z,5.15
2022-09-22T09:45:32.031Z,2.63
2022-09-22T09:48:09.923Z,3.72
2022-09-22T09:50:37.965Z,2.95
2022-09-22T09:53:08.559Z,3.88
2022-09-22T09:55:38.423Z,2.35
2022-09-22T09:58:09.337Z,2.80
2022-09-22T10:03:26.333Z,3.60
2022-09-22T10:06:00.826Z,3.63
2022-09-22T10:08:32.298Z,3.78
2022-09-22T10:11:02.271Z,2.90
2022-09-22T10:13:33.554Z,3.92
2022-09-22T10:16:08.923Z,3.03
2022-09-22T10:18:40.607Z,3.13
2022-09-22T10:21:16.361Z,1.83
2022-09-22T10:23:46.889Z,3.88
2022-09-22T10:26:22.918Z,2.78
2022-09-22T10:29:16.327Z,4.85
2022-09-22T10:32:02.687Z,1.35
2022-09-22T10:34:33.917Z,2.20
2022-09-22T10:37:03.558Z,3.38
2022-09-22T10:39:38.060Z,2.40
2022-09-22T10:42:17.308Z,1.92
2022-09-22T10:44:48.888Z,2.40
2022-09-22T10:47:31.570Z,2.85
2022-09-22T10:50:36.813Z,2.50
2022-09-22T10:53:17.642Z,2.67
2022-09-22T10:55:53.824Z,4.43
2022-09-22T10:58:45.593Z,2.97
2022-09-22T11:01:34.469Z,4.43
2022-09-22T11:04:18.220Z,2.95
2022-09-22T11:07:36.304Z,2.25
2022-09-22T11:10:33.626Z,1.70
2022-09-22T11:13:07.889Z,2.22
2022-09-22T11:15:47.567Z,1.77
2022-09-22T11:18:34.456Z,2.05
2022-09-22T11:21:18.695Z,2.20
2022-09-22T11:24:01.720Z,3.22
2022-09-22T11:26:42.032Z,1.95
2022-09-22T11:29:32.194Z,2.20
2022-09-22T11:32:10.242Z,2.10
2022-09-22T11:35:00.062Z,4.20
2022-09-22T11:37:42.166Z,2.67
2022-09-22T11:40:29.543Z,2.45
2022-09-22T11:43:05.751Z,2.17
2022-09-22T11:45:45.526Z,3.20
2022-09-22T11:48:29.557Z,2.75
2022-09-22T11:51:19.963Z,2.58
2022-09-22T11:54:12.682Z,1.92
2022-09-22T11:56:42.964Z,2.40
2022-09-22T11:59:21.967Z,4.50
2022-09-22T12:01:50.779Z,4.82
2022-09-22T12:04:27.731Z,4.72
2022-09-22T12:06:57.212Z,3.67
2022-09-22T12:09:40.153Z,4.00
2022-09-22T12:12:12.109Z,6.68
2022-09-22T12:14:42.017Z,7.53
2022-09-22T12:17:14.076Z,4.25
2022-09-22T12:19:54.650Z,3.35
2022-09-22T12:22:27.838Z,5.30
2022-09-22T12:24:56.484Z,4.38
2022-09-22T12:27:26.851Z,3.60
2022-09-22T12:30:18.984Z,3.85
2022-09-22T12:32:50.707Z,6.05
2022-09-22T12:35:31.397Z,4.15
2022-09-22T12:38:02.227Z,4.13
2022-09-22T12:40:32.212Z,4.13
2022-09-22T12:43:01.146Z,4.90
2022-09-22T12:45:33.815Z,5.50
2022-09-22T12:48:10.890Z,3.67
2022-09-22T12:50:42.421Z,6.90
2022-09-22T12:53:13.818Z,4.15
2022-09-22T12:55:42.219Z,4.47
2022-09-22T12:58:41.671Z,4.03
2022-09-22T13:01:35.409Z,8.43
2022-09-22T13:05:00.153Z,4.28
2022-09-22T13:08:04.887Z,6.97
2022-09-22T13:10:44.051Z,6.75
2022-09-22T13:13:20.459Z,5.18
2022-09-22T13:16:02.680Z,7.30
2022-09-22T13:18:45.561Z,4.10
2022-09-22T13:21:21.559Z,4.60
2022-09-22T13:23:58.743Z,3.40
2022-09-22T13:26:30.377Z,3.78
2022-09-22T13:29:04.862Z,3.95
2022-09-22T13:31:41.331Z,5.40
2022-09-22T13:34:25.420Z,3.22
2022-09-22T13:36:56.374Z,4.03
2022-09-22T13:39:26.729Z,4.47
2022-09-22T13:41:59.857Z,3.92
2022-09-22T13:44:30.554Z,3.00
2022-09-22T13:47:00.844Z,4.85
2022-09-22T13:49:32.611Z,4.10
2022-09-22T13:52:05.418Z,5.32
2022-09-22T13:54:36.046Z,5.15
2022-09-22T13:57:07.886Z,4.60
2022-09-22T13:59:40.781Z,4.80
2022-09-22T14:02:11.378Z,3.60
2022-09-22T14:04:50.985Z,3.92
2022-09-22T14:07:21.543Z,3.90
2022-09-22T14:09:50.645Z,4.47
2022-09-22T14:12:20.848Z,5.93
2022-09-22T14:14:49.363Z,4.53
2022-09-22T14:17:19.733Z,5.28
2022-09-22T14:19:54.281Z,6.72
2022-09-22T14:22:24.768Z,4.60
2022-09-22T14:24:56.644Z,5.88
2022-09-22T14:27:31.311Z,8.63
2022-09-22T14:29:59.568Z,7.93
2022-09-22T14:32:35.229Z,7.05
2022-09-22T14:35:06.125Z,6.13
2022-09-22T14:37:35.951Z,7.95
2022-09-22T14:40:06.995Z,5.53
2022-09-22T14:42:37.474Z,7.70
2022-09-22T14:45:27.695Z,6.57
2022-09-22T14:48:18.291Z,6.57
2022-09-22T14:50:48.666Z,7.78
2022-09-22T14:53:21.849Z,4.55
2022-09-22T14:55:52.760Z,4.80
2022-09-22T14:58:25.729Z,5.82
2022-09-22T15:01:13.712Z,6.38
2022-09-22T15:03:42.884Z,6.45
2022-09-22T15:06:12.962Z,9.45
2022-09-22T15:08:42.513Z,4.32
2022-09-22T15:11:11.643Z,4.50
2022-09-22T15:13:42.651Z,5.15
2022-09-22T15:18:54.115Z,4.35
2022-09-22T15:21:29.195Z,4.78
2022-09-22T15:23:58.330Z,5.65
2022-09-22T15:26:28.190Z,5.75
2022-09-22T15:28:59.183Z,6.40
2022-09-22T15:31:30.028Z,4.65
2022-09-22T15:34:02.273Z,6.78
2022-09-22T15:36:33.050Z,6.28
2022-09-22T15:39:07.554Z,23.42
2022-09-22T15:41:37.728Z,8.10
2022-09-22T15:44:07.595Z,8.23
2022-09-22T15:46:37.041Z,6.72
2022-09-22T15:49:08.901Z,8.40
2022-09-22T15:51:37.479Z,10.73
2022-09-22T15:54:07.874Z,7.05
2022-09-22T15:56:36.345Z,7.53
2022-09-22T15:59:05.680Z,8.38
2022-09-22T16:01:36.334Z,6.60
2022-09-22T16:04:05.042Z,6.82
2022-09-22T16:06:33.722Z,6.47
2022-09-22T16:09:02.311Z,7.18
2022-09-22T16:11:31.593Z,7.57
2022-09-22T16:14:03.760Z,8.00
2022-09-22T16:16:33.086Z,8.57
2022-09-22T16:19:03.216Z,8.57
2022-09-22T16:21:33.595Z,9.07
2022-09-22T16:24:05.229Z,6.55
2022-09-22T16:26:33.649Z,4.80
2022-09-22T16:29:02.090Z,7.18
2022-09-22T16:31:30.799Z,6.72
2022-09-22T16:34:01.481Z,6.90
2022-09-22T16:36:33.110Z,8.73
2022-09-22T16:39:02.358Z,9.13
2022-09-22T16:41:32.282Z,7.47
2022-09-22T16:44:01.301Z,9.27
2022-09-22T16:46:31.631Z,8.98
2022-09-22T16:49:04.238Z,8.25
2022-09-22T16:51:35.634Z,11.95
2022-09-22T16:54:04.474Z,10.55
2022-09-22T16:56:34.402Z,11.43
2022-09-22T16:59:03.421Z,15.30
2022-09-22T17:01:33.146Z,16.25
2022-09-22T17:04:01.384Z,19.23
2022-09-22T17:06:29.895Z,17.50
2022-09-22T17:09:01.049Z,15.20
2022-09-22T17:11:34.584Z,15.77
2022-09-22T17:14:10.046Z,12.93
2022-09-22T17:16:40.932Z,13.15
2022-09-22T17:19:11.357Z,13.63
2022-09-22T17:21:41.162Z,17.65
2022-09-22T17:24:10.923Z,15.65
2022-09-22T17:26:41.914Z,21.38
2022-09-22T17:29:11.283Z,18.80
2022-09-22T17:31:41.404Z,26.33
2022-09-22T17:34:10.684Z,24.02
2022-09-22T17:36:39.036Z,23.95
2022-09-22T17:39:10.627Z,27.88
2022-09-22T17:41:47.060Z,35.55
2022-09-22T17:44:21.244Z,37.60
2022-09-22T17:47:08.121Z,33.33
2022-09-22T17:49:53.819Z,27.63
2022-09-22T17:52:39.993Z,26.65
2022-09-22T17:55:12.127Z,21.20
2022-09-22T17:57:43.031Z,22.95
2022-09-22T18:00:13.283Z,27.98
2022-09-22T18:02:42.004Z,42.38
2022-09-22T18:05:14.102Z,44.72
2022-09-22T18:07:43.205Z,30.30
2022-09-22T18:10:13.339Z,25.45
2022-09-22T18:12:43.509Z,24.63
2022-09-22T18:15:13.975Z,21.25
2022-09-22T18:17:43.726Z,25.02
2022-09-22T18:20:16.404Z,38.45
2022-09-22T18:22:48.287Z,28.58
2022-09-22T18:25:19.849Z,30.15
2022-09-22T18:27:49.614Z,35.22
2022-09-22T18:30:19.710Z,31.77
2022-09-22T18:32:48.482Z,32.08
2022-09-22T18:35:17.517Z,23.60
2022-09-22T18:37:46.338Z,27.48
2022-09-22T18:40:16.158Z,29.58
2022-09-22T18:42:44.887Z,27.17
2022-09-22T18:45:14.702Z,31.63
2022-09-22T18:47:43.803Z,34.67
2022-09-22T18:50:13.059Z,28.85
2022-09-22T18:52:43.359Z,27.80
2022-09-22T18:55:18.603Z,25.98
2022-09-22T18:57:48.428Z,21.88
2022-09-22T19:00:22.266Z,27.38
2022-09-22T19:02:51.028Z,28.75
2022-09-22T19:05:19.817Z,28.38
2022-09-22T19:07:48.472Z,25.45
2022-09-22T19:10:21.928Z,24.85
2022-09-22T19:12:50.422Z,27.00
2022-09-22T19:15:20.416Z,26.25
2022-09-22T19:17:50.864Z,26.67
2022-09-22T19:20:22.584Z,21.48
2022-09-22T19:22:52.588Z,23.38
2022-09-22T19:25:22.578Z,24.37
2022-09-22T19:27:55.647Z,26.20
2022-09-22T19:30:29.682Z,26.88
2022-09-22T19:32:59.734Z,22.95
2022-09-22T19:35:29.729Z,23.67
2022-09-22T19:37:58.261Z,24.15
2022-09-22T19:40:26.696Z,27.77
2022-09-22T19:42:55.693Z,26.40
2022-09-22T19:45:26.596Z,28.55
2022-09-22T19:47:57.006Z,28.08
2022-09-22T19:50:25.427Z,30.42
2022-09-22T19:52:53.592Z,33.25
2022-09-22T19:55:22.182Z,36.55
2022-09-22T19:57:53.156Z,34.03
2022-09-22T20:00:26.310Z,32.38
2022-09-22T20:02:59.262Z,29.30
2022-09-22T20:05:28.898Z,27.00
2022-09-22T20:07:57.226Z,28.17
2022-09-22T20:10:25.526Z,27.30
2022-09-22T20:12:53.881Z,31.23
2022-09-22T20:15:21.223Z,26.17
2022-09-22T20:17:49.417Z,28.83
2022-09-22T20:20:21.126Z,29.33
2022-09-22T20:22:53.117Z,34.13
2022-09-22T20:25:23.930Z,32.05
2022-09-22T20:27:52.445Z,30.98
2022-09-22T20:30:20.668Z,34.22
2022-09-22T20:32:50.419Z,36.33
2022-09-22T20:35:22.081Z,38.78
2022-09-22T20:37:51.673Z,39.22
2022-09-22T20:40:21.724Z,36.63
2022-09-22T20:42:50.891Z,35.40
2022-09-22T20:45:21.037Z,36.22
2022-09-22T20:47:49.335Z,35.05
2022-09-22T20:50:17.709Z,35.33
2022-09-22T20:52:48.044Z,36.10
2022-09-22T20:55:17.249Z,32.57
2022-09-22T20:57:45.435Z,36.67
2022-09-22T21:00:15.467Z,36.63
2022-09-22T21:02:44.268Z,38.05
2022-09-22T21:05:12.607Z,38.33
2022-09-22T21:07:40.775Z,34.92
2022-09-22T21:10:28.273Z,35.20
2022-09-22T21:12:56.594Z,37.40
2022-09-22T21:15:25.154Z,39.17
2022-09-22T21:17:53.695Z,34.88
2022-09-22T21:20:21.889Z,37.88
2022-09-22T21:22:50.730Z,40.08
2022-09-22T21:25:20.518Z,35.78
2022-09-22T21:27:48.619Z,37.60
2022-09-22T21:30:17.198Z,38.55
2022-09-22T21:32:45.413Z,35.45
2022-09-22T21:35:16.830Z,36.83
2022-09-22T21:37:45.869Z,37.47
2022-09-22T21:40:14.376Z,36.08
2022-09-22T21:42:45.209Z,34.47
2022-09-22T21:45:13.762Z,33.85
2022-09-22T21:47:42.051Z,36.55
2022-09-22T21:50:11.093Z,37.53
2022-09-22T21:52:39.611Z,36.88
2022-09-22T21:55:08.537Z,35.13
2022-09-22T21:57:37.209Z,37.70
2022-09-22T22:00:08.947Z,37.65
2022-09-22T22:02:57.833Z,34.58
2022-09-22T22:05:27.387Z,34.17
2022-09-22T22:07:55.502Z,36.58
2022-09-22T22:10:24.283Z,36.38
2022-09-22T22:12:52.695Z,36.35
2022-09-22T22:15:23.554Z,32.80
2022-09-22T22:17:51.654Z,37.20
2022-09-22T22:20:20.040Z,30.35
2022-09-22T22:22:48.149Z,31.42
2022-09-22T22:25:17.462Z,35.17
2022-09-22T22:27:46.265Z,34.47
2022-09-22T22:30:14.684Z,31.23
2022-09-22T22:32:44.280Z,35.47
2022-09-22T22:35:12.849Z,34.78
2022-09-22T22:37:41.003Z,34.80
2022-09-22T22:40:10.058Z,35.00
2022-09-22T22:42:38.556Z,35.00
2022-09-22T22:45:07.407Z,31.80
2022-09-22T22:47:35.516Z,32.05
2022-09-22T22:50:06.523Z,32.40
2022-09-22T22:52:37.671Z,58.17
2022-09-22T22:55:06.841Z,81.97
2022-09-22T22:57:35.023Z,82.65
2022-09-22T23:00:03.506Z,67.22
2022-09-22T23:02:31.958Z,80.45
2022-09-22T23:05:01.395Z,59.80
2022-09-22T23:07:31.006Z,37.20
2022-09-22T23:10:07.227Z,32.60
2022-09-22T23:12:35.643Z,33.85
2022-09-22T23:15:04.566Z,31.30
2022-09-22T23:17:32.756Z,27.92
2022-09-22T23:20:00.794Z,24.52
2022-09-22T23:22:30.804Z,28.23
2022-09-22T23:24:59.038Z,25.77
2022-09-22T23:27:28.494Z,27.85
2022-09-22T23:29:57.454Z,24.23
2022-09-22T23:32:25.754Z,28.33
2022-09-22T23:34:54.078Z,26.10
2022-09-22T23:37:25.026Z,26.15
2022-09-22T23:39:55.167Z,22.23
2022-09-22T23:42:24.427Z,24.10
2022-09-22T23:44:52.530Z,25.10
2022-09-22T23:47:21.027Z,22.88
2022-09-22T23:49:49.443Z,22.38
2022-09-22T23:52:17.453Z,23.85
2022-09-22T23:54:45.952Z,21.90
2022-09-22T23:57:15.697Z,21.88
2022-09-22T23:59:43.924Z,22.08
