createdAt,value
2023-03-22T00:00:37.751Z,2
2023-03-22T00:01:37.512Z,2
2023-03-22T00:02:37.553Z,2
2023-03-22T00:03:37.529Z,2
2023-03-22T00:04:37.464Z,2
2023-03-22T00:05:37.460Z,2
2023-03-22T00:06:37.450Z,2
2023-03-22T00:07:37.440Z,2
2023-03-22T00:08:37.433Z,2
2023-03-22T00:09:37.421Z,2
2023-03-22T00:10:37.754Z,2
2023-03-22T00:11:37.399Z,2
2023-03-22T00:12:37.395Z,2
2023-03-22T00:13:37.379Z,3
2023-03-22T00:14:37.368Z,3
2023-03-22T00:15:37.422Z,3
2023-03-22T00:16:37.371Z,3
2023-03-22T00:17:37.370Z,3
2023-03-22T00:18:37.351Z,3
2023-03-22T00:19:37.344Z,3
2023-03-22T00:20:37.864Z,3
2023-03-22T00:21:37.301Z,3
2023-03-22T00:22:37.287Z,3
2023-03-22T00:23:37.278Z,3
2023-03-22T00:24:37.274Z,3
2023-03-22T00:25:37.271Z,3
2023-03-22T00:26:37.254Z,3
2023-03-22T00:27:37.251Z,3
2023-03-22T00:28:37.241Z,3
2023-03-22T00:29:37.225Z,3
2023-03-22T00:30:37.525Z,3
2023-03-22T00:31:37.314Z,3
2023-03-22T00:32:37.192Z,3
2023-03-22T00:33:37.282Z,3
2023-03-22T00:34:37.176Z,3
2023-03-22T00:35:37.227Z,3
2023-03-22T00:36:37.155Z,3
2023-03-22T00:37:37.142Z,3
2023-03-22T00:38:44.783Z,3
2023-03-22T00:39:38.150Z,3
2023-03-22T00:40:37.468Z,3
2023-03-22T00:41:37.102Z,3
2023-03-22T00:42:37.096Z,3
2023-03-22T00:43:37.084Z,3
2023-03-22T00:44:37.072Z,3
2023-03-22T00:45:37.059Z,3
2023-03-22T00:46:37.093Z,3
2023-03-22T00:47:37.079Z,3
2023-03-22T00:48:37.044Z,3
2023-03-22T00:49:37.020Z,3
2023-03-22T00:50:37.320Z,3
2023-03-22T00:51:37.013Z,3
2023-03-22T00:52:36.997Z,3
2023-03-22T00:53:37.047Z,3
2023-03-22T00:54:36.976Z,3
2023-03-22T00:55:36.967Z,3
2023-03-22T00:56:36.955Z,3
2023-03-22T00:57:36.941Z,3
2023-03-22T00:58:36.940Z,3
2023-03-22T00:59:36.922Z,3
2023-03-22T01:00:37.157Z,3
2023-03-22T01:01:37.007Z,3
2023-03-22T01:02:36.896Z,3
2023-03-22T01:03:36.943Z,3
2023-03-22T01:04:36.872Z,3
2023-03-22T01:05:36.861Z,3
2023-03-22T01:06:36.860Z,3
2023-03-22T01:07:36.839Z,3
2023-03-22T01:08:36.835Z,3
2023-03-22T01:09:36.829Z,3
2023-03-22T01:10:37.341Z,3
2023-03-22T01:11:36.806Z,3
2023-03-22T01:12:36.797Z,3
2023-03-22T01:13:36.782Z,3
2023-03-22T01:14:36.769Z,3
2023-03-22T01:15:36.760Z,3
2023-03-22T01:16:36.768Z,3
2023-03-22T01:17:36.749Z,3
2023-03-22T01:18:36.727Z,3
2023-03-22T01:19:36.749Z,3
2023-03-22T01:20:36.798Z,3
2023-03-22T01:21:36.709Z,3
2023-03-22T01:22:36.686Z,3
2023-03-22T01:23:36.682Z,3
2023-03-22T01:24:36.674Z,3
2023-03-22T01:25:36.659Z,3
2023-03-22T01:26:36.661Z,3
2023-03-22T01:27:36.634Z,3
2023-03-22T01:28:36.634Z,3
2023-03-22T01:29:36.627Z,3
2023-03-22T01:30:36.751Z,3
2023-03-22T01:31:36.596Z,3
2023-03-22T01:32:36.587Z,3
2023-03-22T01:33:36.579Z,3
2023-03-22T01:34:36.567Z,3
2023-03-22T01:35:36.661Z,3
2023-03-22T01:36:36.549Z,3
2023-03-22T01:37:36.546Z,3
2023-03-22T01:38:36.537Z,3
2023-03-22T01:39:36.522Z,3
2023-03-22T01:40:36.515Z,3
2023-03-22T01:41:36.503Z,3
2023-03-22T01:42:36.494Z,3
2023-03-22T01:43:36.484Z,3
2023-03-22T01:44:36.474Z,3
2023-03-22T01:45:36.477Z,3
2023-03-22T01:46:36.514Z,3
2023-03-22T01:47:36.446Z,3
2023-03-22T01:48:36.457Z,3
2023-03-22T01:49:36.420Z,3
2023-03-22T01:50:36.421Z,3
2023-03-22T01:51:36.437Z,3
2023-03-22T01:52:36.417Z,3
2023-03-22T01:53:36.383Z,3
2023-03-22T01:54:36.370Z,3
2023-03-22T01:55:36.359Z,3
2023-03-22T01:56:36.350Z,3
2023-03-22T01:57:36.347Z,3
2023-03-22T01:58:36.350Z,3
2023-03-22T01:59:36.323Z,3
2023-03-22T02:00:36.705Z,3
2023-03-22T02:01:36.367Z,3
2023-03-22T02:02:36.367Z,3
2023-03-22T02:03:36.838Z,3
2023-03-22T02:04:36.272Z,3
2023-03-22T02:05:36.264Z,3
2023-03-22T02:06:36.249Z,3
2023-03-22T02:07:36.268Z,3
2023-03-22T02:08:36.227Z,3
2023-03-22T02:09:36.615Z,3
2023-03-22T02:10:36.233Z,3
2023-03-22T02:11:36.207Z,3
2023-03-22T02:12:36.188Z,3
2023-03-22T02:13:36.174Z,3
2023-03-22T02:14:36.168Z,3
2023-03-22T02:15:36.215Z,3
2023-03-22T02:16:36.151Z,3
2023-03-22T02:17:36.156Z,3
2023-03-22T02:18:36.125Z,3
2023-03-22T02:19:36.119Z,3
2023-03-22T02:20:36.106Z,3
2023-03-22T02:21:36.096Z,3
2023-03-22T02:22:36.081Z,3
2023-03-22T02:23:36.099Z,3
2023-03-22T02:24:36.064Z,3
2023-03-22T02:25:36.077Z,3
2023-03-22T02:26:36.044Z,3
2023-03-22T02:27:36.160Z,3
2023-03-22T02:28:36.022Z,3
2023-03-22T02:29:36.028Z,3
2023-03-22T02:30:36.134Z,3
2023-03-22T02:31:36.094Z,3
2023-03-22T02:32:36.003Z,3
2023-03-22T02:33:35.973Z,3
2023-03-22T02:34:35.961Z,3
2023-03-22T02:35:35.979Z,3
2023-03-22T02:36:35.941Z,3
2023-03-22T02:37:35.925Z,3
2023-03-22T02:38:35.917Z,3
2023-03-22T02:39:35.937Z,3
2023-03-22T02:40:35.956Z,3
2023-03-22T02:41:35.891Z,3
2023-03-22T02:42:35.879Z,3
2023-03-22T02:43:35.865Z,3
2023-03-22T02:44:35.860Z,3
2023-03-22T02:45:35.851Z,3
2023-03-22T02:46:35.900Z,3
2023-03-22T02:47:35.829Z,3
2023-03-22T02:48:35.818Z,3
2023-03-22T02:49:35.823Z,3
2023-03-22T02:50:35.807Z,3
2023-03-22T02:51:35.805Z,3
2023-03-22T02:52:35.775Z,3
2023-03-22T02:53:35.767Z,3
2023-03-22T02:54:35.757Z,3
2023-03-22T02:55:35.777Z,3
2023-03-22T02:56:35.738Z,3
2023-03-22T02:57:35.731Z,3
2023-03-22T02:58:35.716Z,3
2023-03-22T02:59:35.703Z,3
2023-03-22T03:00:35.730Z,3
2023-03-22T03:01:35.758Z,3
2023-03-22T03:02:35.671Z,3
2023-03-22T03:03:35.665Z,3
2023-03-22T03:04:35.652Z,3
2023-03-22T03:05:35.645Z,3
2023-03-22T03:06:35.636Z,3
2023-03-22T03:07:35.622Z,3
2023-03-22T03:08:35.610Z,3
2023-03-22T03:09:35.602Z,3
2023-03-22T03:10:35.591Z,3
2023-03-22T03:11:35.601Z,3
2023-03-22T03:12:35.568Z,3
2023-03-22T03:13:35.564Z,3
2023-03-22T03:14:35.553Z,3
2023-03-22T03:15:35.544Z,3
2023-03-22T03:16:35.601Z,3
2023-03-22T03:17:35.520Z,3
2023-03-22T03:18:35.511Z,3
2023-03-22T03:19:35.498Z,3
2023-03-22T03:20:35.499Z,3
2023-03-22T03:21:35.483Z,3
2023-03-22T03:22:35.468Z,3
2023-03-22T03:23:35.463Z,3
2023-03-22T03:24:35.452Z,3
2023-03-22T03:25:35.436Z,3
2023-03-22T03:26:35.428Z,3
2023-03-22T03:27:35.440Z,3
2023-03-22T03:28:35.409Z,3
2023-03-22T03:29:35.399Z,3
2023-03-22T03:30:35.391Z,3
2023-03-22T03:31:35.437Z,3
2023-03-22T03:32:35.371Z,3
2023-03-22T03:33:35.356Z,3
2023-03-22T03:34:35.342Z,3
2023-03-22T03:35:35.392Z,3
2023-03-22T03:36:35.332Z,3
2023-03-22T03:37:35.314Z,3
2023-03-22T03:38:35.305Z,3
2023-03-22T03:39:35.312Z,3
2023-03-22T03:40:35.282Z,3
2023-03-22T03:41:35.277Z,3
2023-03-22T03:42:35.261Z,3
2023-03-22T03:43:35.278Z,3
2023-03-22T03:44:35.241Z,3
2023-03-22T03:45:35.312Z,3
2023-03-22T03:46:35.226Z,3
2023-03-22T03:47:35.208Z,3
2023-03-22T03:48:35.207Z,3
2023-03-22T03:49:35.230Z,3
2023-03-22T03:50:35.178Z,3
2023-03-22T03:51:35.180Z,3
2023-03-22T03:52:35.162Z,3
2023-03-22T03:53:35.149Z,3
2023-03-22T03:54:35.145Z,3
2023-03-22T03:55:35.134Z,3
2023-03-22T03:56:35.129Z,3
2023-03-22T03:57:35.120Z,3
2023-03-22T03:58:35.103Z,3
2023-03-22T03:59:35.120Z,3
2023-03-22T04:00:35.080Z,3
2023-03-22T04:01:35.071Z,3
2023-03-22T04:02:35.114Z,3
2023-03-22T04:03:35.046Z,4
2023-03-22T04:04:35.123Z,4
2023-03-22T04:05:35.026Z,4
2023-03-22T04:06:35.020Z,4
2023-03-22T04:07:35.005Z,4
2023-03-22T04:08:34.995Z,4
2023-03-22T04:09:34.988Z,4
2023-03-22T04:10:34.976Z,4
2023-03-22T04:11:34.965Z,4
2023-03-22T04:12:34.955Z,4
2023-03-22T04:13:34.946Z,4
2023-03-22T04:14:34.935Z,4
2023-03-22T04:15:34.946Z,4
2023-03-22T04:16:35.024Z,4
2023-03-22T04:17:34.912Z,4
2023-03-22T04:18:34.900Z,4
2023-03-22T04:19:34.880Z,4
2023-03-22T04:20:34.878Z,4
2023-03-22T04:21:34.864Z,4
2023-03-22T04:22:34.881Z,4
2023-03-22T04:23:34.840Z,4
2023-03-22T04:24:34.834Z,4
2023-03-22T04:25:34.823Z,4
2023-03-22T04:26:34.816Z,4
2023-03-22T04:27:34.808Z,4
2023-03-22T04:28:34.788Z,4
2023-03-22T04:29:34.784Z,4
2023-03-22T04:30:34.893Z,4
2023-03-22T04:31:34.786Z,4
2023-03-22T04:32:34.762Z,4
2023-03-22T04:33:34.742Z,4
2023-03-22T04:34:34.728Z,4
2023-03-22T04:35:34.776Z,4
2023-03-22T04:36:34.706Z,3
2023-03-22T04:37:34.698Z,3
2023-03-22T04:38:34.693Z,3
2023-03-22T04:39:34.673Z,4
2023-03-22T04:40:34.668Z,3
2023-03-22T04:41:34.652Z,4
2023-03-22T04:42:34.643Z,3
2023-03-22T04:43:34.641Z,3
2023-03-22T04:44:34.629Z,4
2023-03-22T04:45:34.612Z,4
2023-03-22T04:46:34.683Z,3
2023-03-22T04:47:34.621Z,3
2023-03-22T04:48:34.585Z,39.
2023-03-22T04:49:34.570Z,37.
2023-03-22T04:50:34.563Z,37.
2023-03-22T04:51:34.556Z,37.
2023-03-22T04:52:34.741Z,39.
2023-03-22T04:53:34.531Z,3
2023-03-22T04:54:34.520Z,4
2023-03-22T04:55:34.514Z,4
2023-03-22T04:56:34.529Z,39.
2023-03-22T04:57:34.640Z,39.
2023-03-22T04:58:34.480Z,40.
2023-03-22T04:59:34.471Z,3
2023-03-22T05:00:34.461Z,39.
2023-03-22T05:01:34.498Z,40.
2023-03-22T05:02:34.601Z,39.
2023-03-22T05:03:34.455Z,38.
2023-03-22T05:04:34.419Z,40.
2023-03-22T05:05:34.430Z,39.
2023-03-22T05:06:34.399Z,38.
2023-03-22T05:07:34.391Z,38.
2023-03-22T05:08:34.378Z,38.
2023-03-22T05:09:34.369Z,40.
2023-03-22T05:10:34.358Z,39.
2023-03-22T05:11:34.346Z,40.
2023-03-22T05:12:34.335Z,40.
2023-03-22T05:13:34.342Z,40.
2023-03-22T05:14:34.399Z,40.
2023-03-22T05:15:34.322Z,39.
2023-03-22T05:16:34.294Z,39.
2023-03-22T05:17:34.289Z,38.
2023-03-22T05:18:34.273Z,38.
2023-03-22T05:19:34.293Z,38.
2023-03-22T05:20:34.264Z,38.
2023-03-22T05:21:34.243Z,39.
2023-03-22T05:22:34.234Z,38.
2023-03-22T05:23:34.316Z,40.
2023-03-22T05:24:34.215Z,40.
2023-03-22T05:25:34.205Z,40.
2023-03-22T05:26:34.205Z,41.
2023-03-22T05:27:34.182Z,40.00
2023-03-22T05:28:34.176Z,40.70
2023-03-22T05:29:34.158Z,40.70
2023-03-22T05:30:34.152Z,38.40
2023-03-22T05:31:34.199Z,38.90
2023-03-22T05:32:34.129Z,40.79
2023-03-22T05:33:34.120Z,41.70
2023-03-22T05:34:34.111Z,41.40
2023-03-22T05:35:34.186Z,42.09
2023-03-22T05:36:34.091Z,42.29
2023-03-22T05:37:34.093Z,41.70
2023-03-22T05:38:34.070Z,38.90
2023-03-22T05:39:34.068Z,37.59
2023-03-22T05:40:34.053Z,38.09
2023-03-22T05:41:36.348Z,39.20
2023-03-22T05:42:34.033Z,39.29
2023-03-22T05:43:34.022Z,40.40
2023-03-22T05:44:34.013Z,39.70
2023-03-22T05:45:33.998Z,37.59
2023-03-22T05:46:34.062Z,39.79
2023-03-22T05:47:33.982Z,38.40
2023-03-22T05:48:33.971Z,37.79
2023-03-22T05:49:33.961Z,38.70
2023-03-22T05:50:33.951Z,39.79
2023-03-22T05:51:33.968Z,40.70
2023-03-22T05:52:33.932Z,41.20
2023-03-22T05:53:33.919Z,42.29
2023-03-22T05:54:33.920Z,40.79
2023-03-22T05:55:33.903Z,39.79
2023-03-22T05:56:33.892Z,39.29
2023-03-22T05:57:33.878Z,38.29
2023-03-22T05:58:33.885Z,40.50
2023-03-22T05:59:33.871Z,39.50
2023-03-22T06:00:33.850Z,40.50
2023-03-22T06:01:33.888Z,39.70
2023-03-22T06:02:33.827Z,40.40
2023-03-22T06:03:33.887Z,38.70
2023-03-22T06:04:33.812Z,39.50
2023-03-22T06:05:33.798Z,39.29
2023-03-22T06:06:33.790Z,39.00
2023-03-22T06:07:33.816Z,38.90
2023-03-22T06:08:33.767Z,39.40
2023-03-22T06:09:33.765Z,39.09
2023-03-22T06:10:33.752Z,39.00
2023-03-22T06:11:33.742Z,39.70
2023-03-22T06:12:33.737Z,40.20
2023-03-22T06:13:33.725Z,39.20
2023-03-22T06:14:33.708Z,39.00
2023-03-22T06:15:33.698Z,39.59
2023-03-22T06:16:33.842Z,38.79
2023-03-22T06:17:33.680Z,38.90
2023-03-22T06:18:33.685Z,39.00
2023-03-22T06:19:33.739Z,39.09
2023-03-22T06:20:33.653Z,37.70
2023-03-22T06:21:33.637Z,40.20
2023-03-22T06:22:33.628Z,39.00
2023-03-22T06:23:33.651Z,39.29
2023-03-22T06:24:33.612Z,40.70
2023-03-22T06:25:33.607Z,39.70
2023-03-22T06:26:33.592Z,39.40
2023-03-22T06:27:33.579Z,39.50
2023-03-22T06:28:33.576Z,39.90
2023-03-22T06:29:33.556Z,39.79
2023-03-22T06:30:33.558Z,40.40
2023-03-22T06:31:33.538Z,39.40
2023-03-22T06:32:33.523Z,39.50
2023-03-22T06:33:33.515Z,39.29
2023-03-22T06:34:33.561Z,38.90
2023-03-22T06:35:33.531Z,38.50
2023-03-22T06:36:33.481Z,38.79
2023-03-22T06:37:33.481Z,38.70
2023-03-22T06:38:33.464Z,38.29
2023-03-22T06:39:33.489Z,37.40
2023-03-22T06:40:33.439Z,37.29
2023-03-22T06:41:33.428Z,38.70
2023-03-22T06:42:33.417Z,38.00
2023-03-22T06:43:33.410Z,37.40
2023-03-22T06:44:33.400Z,38.79
2023-03-22T06:45:33.438Z,37.79
2023-03-22T06:46:33.381Z,39.40
2023-03-22T06:47:33.362Z,37.50
2023-03-22T06:48:33.352Z,36.50
2023-03-22T06:49:33.342Z,37.20
2023-03-22T06:50:33.331Z,37.09
2023-03-22T06:51:33.325Z,36.40
2023-03-22T06:52:33.314Z,36.59
2023-03-22T06:53:33.303Z,36.00
2023-03-22T06:54:33.291Z,35.40
2023-03-22T06:55:33.338Z,34.90
2023-03-22T06:56:33.268Z,34.29
2023-03-22T06:57:33.255Z,36.09
2023-03-22T06:58:33.244Z,34.90
2023-03-22T06:59:33.244Z,35.90
2023-03-22T07:00:33.228Z,35.90
2023-03-22T07:01:33.296Z,35.40
2023-03-22T07:02:33.208Z,35.29
2023-03-22T07:03:33.197Z,35.40
2023-03-22T07:04:33.331Z,36.00
2023-03-22T07:05:33.184Z,35.79
2023-03-22T07:06:33.165Z,35.40
2023-03-22T07:07:33.154Z,36.50
2023-03-22T07:08:33.147Z,33.79
2023-03-22T07:09:33.140Z,34.59
2023-03-22T07:10:33.129Z,34.90
2023-03-22T07:11:33.143Z,34.40
2023-03-22T07:12:33.105Z,35.20
2023-03-22T07:13:33.097Z,35.70
2023-03-22T07:14:33.085Z,36.29
2023-03-22T07:15:33.250Z,34.00
2023-03-22T07:16:33.124Z,35.00
2023-03-22T07:17:33.056Z,35.79
2023-03-22T07:18:33.044Z,34.50
2023-03-22T07:19:33.032Z,34.59
2023-03-22T07:20:33.025Z,33.90
2023-03-22T07:21:33.016Z,32.59
2023-03-22T07:22:33.110Z,33.90
2023-03-22T07:23:32.994Z,32.40
2023-03-22T07:24:32.982Z,33.79
2023-03-22T07:25:32.972Z,31.79
2023-03-22T07:26:32.965Z,31.29
2023-03-22T07:27:32.987Z,33.59
2023-03-22T07:28:32.946Z,32.90
2023-03-22T07:29:32.932Z,33.40
2023-03-22T07:30:32.925Z,33.70
2023-03-22T07:31:32.915Z,33.20
2023-03-22T07:32:32.943Z,33.50
2023-03-22T07:33:32.897Z,33.09
2023-03-22T07:34:32.883Z,33.09
2023-03-22T07:35:32.928Z,35.29
2023-03-22T07:36:32.882Z,33.90
2023-03-22T07:37:32.855Z,32.79
2023-03-22T07:38:32.847Z,34.29
2023-03-22T07:39:32.843Z,34.50
2023-03-22T07:40:32.820Z,34.40
2023-03-22T07:41:32.814Z,34.40
2023-03-22T07:42:32.803Z,35.00
2023-03-22T07:43:37.124Z,34.79
2023-03-22T07:44:33.803Z,33.50
2023-03-22T07:45:32.815Z,36.00
2023-03-22T07:46:32.816Z,33.29
2023-03-22T07:47:40.862Z,33.50
2023-03-22T07:48:33.824Z,34.70
2023-03-22T07:49:32.743Z,33.90
2023-03-22T07:50:32.819Z,35.40
2023-03-22T07:51:32.722Z,33.59
2023-03-22T07:52:32.702Z,33.29
2023-03-22T07:53:32.700Z,32.90
2023-03-22T07:54:34.365Z,33.50
2023-03-22T07:55:32.671Z,34.29
2023-03-22T07:56:32.679Z,34.00
2023-03-22T07:57:32.657Z,34.50
2023-03-22T07:58:32.751Z,34.90
2023-03-22T07:59:32.662Z,33.70
2023-03-22T08:00:32.624Z,33.09
2023-03-22T08:01:32.767Z,33.40
2023-03-22T08:02:32.603Z,33.20
2023-03-22T08:03:32.680Z,33.79
2023-03-22T08:04:32.585Z,34.09
2023-03-22T08:05:32.571Z,33.70
2023-03-22T08:06:32.570Z,33.90
2023-03-22T08:07:32.808Z,33.79
2023-03-22T08:08:32.545Z,34.70
2023-03-22T08:09:32.537Z,33.70
2023-03-22T08:10:32.573Z,32.50
2023-03-22T08:11:32.523Z,32.20
2023-03-22T08:12:32.587Z,32.59
2023-03-22T08:13:32.493Z,32.40
2023-03-22T08:14:36.652Z,31.89
2023-03-22T08:15:32.505Z,31.50
2023-03-22T08:16:32.574Z,32.50
2023-03-22T08:17:32.453Z,32.79
2023-03-22T08:18:32.464Z,32.79
2023-03-22T08:19:32.438Z,33.09
2023-03-22T08:20:32.592Z,33.20
2023-03-22T08:21:32.423Z,33.50
2023-03-22T08:22:32.411Z,32.59
2023-03-22T08:23:41.500Z,33.90
2023-03-22T08:24:33.393Z,32.70
2023-03-22T08:25:32.366Z,32.29
2023-03-22T08:26:32.358Z,33.00
2023-03-22T08:27:32.349Z,32.40
2023-03-22T08:28:32.344Z,32.90
2023-03-22T08:29:32.331Z,33.59
2023-03-22T08:30:32.320Z,31.79
2023-03-22T08:31:32.397Z,33.50
2023-03-22T08:32:32.300Z,32.59
2023-03-22T08:33:32.288Z,31.20
2023-03-22T08:34:32.279Z,31.70
2023-03-22T08:35:32.426Z,31.70
2023-03-22T08:36:32.262Z,32.29
2023-03-22T08:37:32.251Z,32.90
2023-03-22T08:38:32.251Z,33.20
2023-03-22T08:39:32.226Z,33.09
2023-03-22T08:40:32.249Z,32.50
2023-03-22T08:41:32.214Z,32.20
2023-03-22T08:42:32.199Z,32.59
2023-03-22T08:43:32.188Z,31.39
2023-03-22T08:44:32.193Z,32.09
2023-03-22T08:45:32.172Z,31.70
2023-03-22T08:46:32.224Z,32.79
2023-03-22T08:47:32.172Z,32.50
2023-03-22T08:48:32.140Z,31.50
2023-03-22T08:49:32.128Z,31.70
2023-03-22T08:50:32.117Z,31.50
2023-03-22T08:51:32.105Z,31.50
2023-03-22T08:52:32.094Z,31.60
2023-03-22T08:53:32.082Z,31.79
2023-03-22T08:54:32.073Z,31.60
2023-03-22T08:55:32.063Z,31.39
2023-03-22T08:56:32.054Z,31.29
2023-03-22T08:57:32.044Z,31.29
2023-03-22T08:58:32.034Z,30.79
2023-03-22T08:59:32.028Z,31.10
2023-03-22T09:00:47.370Z,31.70
2023-03-22T09:01:33.161Z,31.89
2023-03-22T09:02:31.992Z,32.
2023-03-22T09:03:32.015Z,30.89
2023-03-22T09:04:32.061Z,32.59
2023-03-22T09:05:31.967Z,31.79
2023-03-22T09:06:31.959Z,31.70
2023-03-22T09:07:31.944Z,32.09
2023-03-22T09:08:31.938Z,32.00
2023-03-22T09:09:31.932Z,31.60
2023-03-22T09:10:31.918Z,32.40
2023-03-22T09:11:31.907Z,32.70
2023-03-22T09:12:31.891Z,33.20
2023-03-22T09:13:31.891Z,32.50
2023-03-22T09:14:31.889Z,31.89
2023-03-22T09:15:31.867Z,31.79
2023-03-22T09:16:31.935Z,31.70
2023-03-22T09:17:31.843Z,33.29
2023-03-22T09:18:31.840Z,32.50
2023-03-22T09:19:31.848Z,32.20
2023-03-22T09:20:31.820Z,33.00
2023-03-22T09:21:31.812Z,32.00
2023-03-22T09:22:31.801Z,32.40
2023-03-22T09:23:31.786Z,32.20
2023-03-22T09:24:31.777Z,33.00
2023-03-22T09:25:31.776Z,33.29
2023-03-22T09:26:31.771Z,33.20
2023-03-22T09:27:31.750Z,32.20
2023-03-22T09:28:31.831Z,32.59
2023-03-22T09:29:31.758Z,32.79
2023-03-22T09:30:31.721Z,32.50
2023-03-22T09:31:31.795Z,32.20
2023-03-22T09:32:31.694Z,31.79
2023-03-22T09:33:31.689Z,32.20
2023-03-22T09:34:31.677Z,33.70
2023-03-22T09:35:31.759Z,32.79
2023-03-22T09:36:31.657Z,31.89
2023-03-22T09:37:31.646Z,31.20
2023-03-22T09:38:31.640Z,33.09
2023-03-22T09:39:31.650Z,31.70
2023-03-22T09:40:31.625Z,32.59
2023-03-22T09:41:31.606Z,31.29
2023-03-22T09:42:31.597Z,32.29
2023-03-22T09:43:33.166Z,33.40
2023-03-22T09:44:31.578Z,33.00
2023-03-22T09:45:31.568Z,32.00
2023-03-22T09:46:31.640Z,32.70
2023-03-22T09:47:43.941Z,31.50
2023-03-22T09:48:32.669Z,32.79
2023-03-22T09:49:38.449Z,33.09
2023-03-22T09:50:32.546Z,32.40
2023-03-22T09:51:31.540Z,35.29
2023-03-22T09:52:31.634Z,34.90
2023-03-22T09:53:31.493Z,34.29
2023-03-22T09:54:31.491Z,33.29
2023-03-22T09:55:31.468Z,32.90
2023-03-22T09:56:31.467Z,32.50
2023-03-22T09:57:31.450Z,32.59
2023-03-22T09:58:31.553Z,32.79
2023-03-22T09:59:31.431Z,32.29
2023-03-22T10:00:31.603Z,33.09
2023-03-22T10:01:31.635Z,33.40
2023-03-22T10:02:31.512Z,32.79
2023-03-22T10:03:31.393Z,33.20
2023-03-22T10:04:31.561Z,33.00
2023-03-22T10:05:31.388Z,33.09
2023-03-22T10:06:31.374Z,33.50
2023-03-22T10:07:31.460Z,32.09
2023-03-22T10:08:31.349Z,32.20
2023-03-22T10:09:31.338Z,31.00
2023-03-22T10:10:31.326Z,32.09
2023-03-22T10:11:31.323Z,31.00
2023-03-22T10:12:31.308Z,32.00
2023-03-22T10:13:31.301Z,31.60
2023-03-22T10:14:31.289Z,32.09
2023-03-22T10:15:31.280Z,31.70
2023-03-22T10:16:31.466Z,31.60
2023-03-22T10:17:31.269Z,30.50
2023-03-22T10:18:31.276Z,29.79
2023-03-22T10:19:31.257Z,30.50
2023-03-22T10:20:31.234Z,27.70
2023-03-22T10:21:31.218Z,25.50
2023-03-22T10:22:31.229Z,26.50
2023-03-22T10:23:31.227Z,27.20
2023-03-22T10:24:31.218Z,26.29
2023-03-22T10:25:31.180Z,26.39
2023-03-22T10:26:31.374Z,26.60
2023-03-22T10:27:31.161Z,26.39
2023-03-22T10:28:31.149Z,27.50
2023-03-22T10:29:31.137Z,28.29
2023-03-22T10:30:31.133Z,26.20
2023-03-22T10:31:31.205Z,26.10
2023-03-22T10:32:31.113Z,28.50
2023-03-22T10:33:31.102Z,27.00
2023-03-22T10:34:31.136Z,29.60
2023-03-22T10:35:31.097Z,28.29
2023-03-22T10:36:31.077Z,28.00
2023-03-22T10:37:31.065Z,27.70
2023-03-22T10:38:31.049Z,27.20
2023-03-22T10:39:31.072Z,27.89
2023-03-22T10:40:31.034Z,26.79
2023-03-22T10:41:31.031Z,27.00
2023-03-22T10:42:31.013Z,26.50
2023-03-22T10:43:31.009Z,26.70
2023-03-22T10:44:30.991Z,27.50
2023-03-22T10:45:30.986Z,29.29
2023-03-22T10:46:31.045Z,27.39
2023-03-22T10:47:30.970Z,28.20
2023-03-22T10:48:31.023Z,28.29
2023-03-22T10:49:30.947Z,28.39
2023-03-22T10:50:30.950Z,28.10
2023-03-22T10:51:30.933Z,27.70
2023-03-22T10:52:30.937Z,27.50
2023-03-22T10:53:30.924Z,28.89
2023-03-22T10:54:30.902Z,29.89
2023-03-22T10:55:30.926Z,28.79
2023-03-22T10:56:30.894Z,29.20
2023-03-22T10:57:30.883Z,30.10
2023-03-22T10:58:30.874Z,28.60
2023-03-22T10:59:30.861Z,28.89
2023-03-22T11:00:30.858Z,29.29
2023-03-22T11:01:30.955Z,29.60
2023-03-22T11:02:31.072Z,29.60
2023-03-22T11:03:30.959Z,27.70
2023-03-22T11:04:30.811Z,26.79
2023-03-22T11:05:30.822Z,28.00
2023-03-22T11:06:30.792Z,28.70
2023-03-22T11:07:30.792Z,27.00
2023-03-22T11:08:30.777Z,27.29
2023-03-22T11:09:30.773Z,28.89
2023-03-22T11:10:30.775Z,28.50
2023-03-22T11:11:30.810Z,27.70
2023-03-22T11:12:30.745Z,29.60
2023-03-22T11:13:30.751Z,30.50
2023-03-22T11:14:30.731Z,30.50
2023-03-22T11:15:30.724Z,29.29
2023-03-22T11:16:30.808Z,29.20
2023-03-22T11:17:30.694Z,28.10
2023-03-22T11:18:30.684Z,29.39
2023-03-22T11:19:30.670Z,28.00
2023-03-22T11:20:31.302Z,27.60
2023-03-22T11:21:30.653Z,27.70
2023-03-22T11:22:30.648Z,27.89
2023-03-22T11:23:30.671Z,27.10
2023-03-22T11:24:30.625Z,29.29
2023-03-22T11:25:30.631Z,28.50
2023-03-22T11:26:30.623Z,27.79
2023-03-22T11:27:30.630Z,28.10
2023-03-22T11:28:30.593Z,27.39
2023-03-22T11:29:30.589Z,28.50
2023-03-22T11:30:30.580Z,28.39
2023-03-22T11:31:30.609Z,30.79
2023-03-22T11:32:30.645Z,27.79
2023-03-22T11:34:30.535Z,27.60
2023-03-22T11:35:30.662Z,26.10
2023-03-22T11:36:30.517Z,27.00
2023-03-22T11:37:30.521Z,28.50
2023-03-22T11:38:30.504Z,27.60
2023-03-22T11:42:00.140Z,27.00
2023-03-22T11:42:01.840Z,29.10
2023-03-22T11:43:01.591Z,28.29
2023-03-22T11:44:01.563Z,28.00
2023-03-22T11:46:41.366Z,28.00
2023-03-22T11:49:11.163Z,26.50
2023-03-22T11:51:57.272Z,31.00
2023-03-22T11:52:58.726Z,28.29
2023-03-22T15:34:46.421Z,27.79
2023-03-22T15:35:47.878Z,18.89
2023-03-22T15:37:06.225Z,17.89
2023-03-22T15:37:47.828Z,17.39
2023-03-22T15:38:47.823Z,17.50
2023-03-22T15:39:47.810Z,17.29
2023-03-22T15:44:41.132Z,16.39
2023-03-22T15:44:42.555Z,17.89
2023-03-22T16:06:09.205Z,17.79
2023-03-22T16:07:10.610Z,18.79
2023-03-22T16:08:10.600Z,18.50
2023-03-22T16:09:10.594Z,19.39
2023-03-22T16:10:10.588Z,18.50
2023-03-22T16:11:16.574Z,18.00
2023-03-22T16:12:10.563Z,17.79
2023-03-22T16:13:10.555Z,17.79
2023-03-22T16:14:10.542Z,18.10
2023-03-22T16:15:10.533Z,18.20
2023-03-22T16:16:10.526Z,19.00
2023-03-22T16:17:10.514Z,19.20
2023-03-22T16:18:10.504Z,19.10
2023-03-22T16:19:10.499Z,19.20
2023-03-22T16:20:10.557Z,18.29
2023-03-22T16:21:10.480Z,18.20
2023-03-22T16:22:10.493Z,18.39
2023-03-22T16:23:10.469Z,18.20
2023-03-22T16:24:10.450Z,17.79
2023-03-22T16:25:10.438Z,18.50
2023-03-22T16:26:10.432Z,18.39
2023-03-22T16:27:10.420Z,17.89
2023-03-22T16:28:10.409Z,17.70
2023-03-22T16:29:10.404Z,17.50
2023-03-22T16:30:10.390Z,17.60
2023-03-22T16:31:10.401Z,17.39
2023-03-22T16:32:10.377Z,17.89
2023-03-22T16:33:10.379Z,18.70
2023-03-22T16:34:10.356Z,18.60
2023-03-22T16:35:10.344Z,18.00
2023-03-22T16:36:10.640Z,18.10
2023-03-22T16:37:10.329Z,18.20
2023-03-22T16:38:10.347Z,18.39
2023-03-22T16:39:10.308Z,19.60
2023-03-22T16:40:10.299Z,19.70
2023-03-22T16:41:10.292Z,18.50
2023-03-22T16:42:10.279Z,18.50
2023-03-22T16:43:10.348Z,18.50
2023-03-22T16:44:10.263Z,18.60
2023-03-22T16:45:10.262Z,18.39
2023-03-22T16:46:10.263Z,18.79
2023-03-22T16:47:10.229Z,17.79
2023-03-22T16:48:10.223Z,17.50
2023-03-22T16:49:10.211Z,17.79
2023-03-22T16:50:10.201Z,18.29
2023-03-22T16:51:10.194Z,17.20
2023-03-22T16:52:10.183Z,17.60
2023-03-22T16:53:10.183Z,17.29
2023-03-22T16:54:10.186Z,17.60
2023-03-22T16:55:10.377Z,16.70
2023-03-22T16:56:10.149Z,16.60
2023-03-22T16:57:10.132Z,15.69
2023-03-22T16:58:10.124Z,15.39
2023-03-22T16:59:10.113Z,16.00
2023-03-22T17:00:10.115Z,15.89
2023-03-22T17:01:10.116Z,15.80
2023-03-22T17:02:10.085Z,15.30
2023-03-22T17:03:10.073Z,15.50
2023-03-22T17:04:10.066Z,16.39
2023-03-22T17:05:10.144Z,16.50
2023-03-22T17:06:10.042Z,16.39
2023-03-22T17:07:10.035Z,16.89
2023-03-22T17:08:10.024Z,15.89
2023-03-22T17:09:10.022Z,16.00
2023-03-22T17:10:10.029Z,16.00
2023-03-22T17:11:10.038Z,15.60
2023-03-22T17:12:09.993Z,15.50
2023-03-22T17:13:09.974Z,15.69
2023-03-22T17:14:09.964Z,15.39
2023-03-22T17:15:09.952Z,15.50
2023-03-22T17:16:09.979Z,15.80
2023-03-22T17:17:09.935Z,16.00
2023-03-22T17:18:09.926Z,16.29
2023-03-22T17:19:09.914Z,15.19
2023-03-22T17:20:09.902Z,16.00
2023-03-22T17:21:09.894Z,15.19
2023-03-22T17:22:09.885Z,15.19
2023-03-22T17:23:09.878Z,15.00
2023-03-22T17:24:09.863Z,14.39
2023-03-22T17:25:09.857Z,15.19
2023-03-22T17:26:09.868Z,14.39
2023-03-22T17:27:09.834Z,15.19
2023-03-22T17:28:09.830Z,14.60
2023-03-22T17:29:09.814Z,14.69
2023-03-22T17:30:09.804Z,14.30
2023-03-22T17:31:09.814Z,14.19
2023-03-22T17:32:12.740Z,13.80
2023-03-22T17:33:10.908Z,13.89
2023-03-22T17:34:09.772Z,15.10
2023-03-22T17:35:09.755Z,14.19
2023-03-22T17:36:09.777Z,14.30
2023-03-22T17:37:09.734Z,13.39
2023-03-22T17:38:09.723Z,13.60
2023-03-22T17:39:31.008Z,11.
2023-03-22T17:40:31.811Z,12.
2023-03-22T17:41:10.712Z,11.
2023-03-22T17:42:09.710Z,11.
2023-03-22T17:43:09.675Z,11.
2023-03-22T17:44:09.663Z,10.
2023-03-22T17:45:10.026Z,10.