createdAt,value
2018-04-24T00:01:08.628Z,13.10
2018-04-24T00:03:37.279Z,12.23
2018-04-24T00:06:06.332Z,11.93
2018-04-24T00:08:38.732Z,13.63
2018-04-24T00:11:06.924Z,15.97
2018-04-24T00:13:35.888Z,14.80
2018-04-24T00:16:04.120Z,16.10
2018-04-24T00:18:32.346Z,15.50
2018-04-24T00:21:00.865Z,15.80
2018-04-24T00:23:29.841Z,14.63
2018-04-24T00:25:58.436Z,13.50
2018-04-24T00:28:27.721Z,15.27
2018-04-24T00:30:56.327Z,18.83
2018-04-24T00:33:25.314Z,16.60
2018-04-24T00:35:53.524Z,17.37
2018-04-24T00:38:21.749Z,17.30
2018-04-24T00:40:50.036Z,13.00
2018-04-24T00:43:18.247Z,14.87
2018-04-24T00:45:46.453Z,15.67
2018-04-24T00:48:15.368Z,16.30
2018-04-24T00:50:43.580Z,24.17
2018-04-24T00:53:24.232Z,16.37
2018-04-24T00:55:53.201Z,13.70
2018-04-24T00:58:21.407Z,16.87
2018-04-24T01:00:51.287Z,13.53
2018-04-24T01:03:19.595Z,19.67
2018-04-24T01:05:47.799Z,14.20
2018-04-24T01:08:16.007Z,15.53
2018-04-24T01:10:44.330Z,14.47
2018-04-24T01:13:13.304Z,18.47
2018-04-24T01:15:41.512Z,14.83
2018-04-24T01:18:09.742Z,17.00
2018-04-24T01:20:38.460Z,14.33
2018-04-24T01:23:07.940Z,14.60
2018-04-24T01:25:36.449Z,16.37
2018-04-24T01:28:05.699Z,16.40
2018-04-24T01:30:33.905Z,17.10
2018-04-24T01:33:02.113Z,19.57
2018-04-24T01:35:30.352Z,17.07
2018-04-24T01:37:58.559Z,20.67
2018-04-24T01:40:28.056Z,19.60
2018-04-24T01:42:57.349Z,17.50
2018-04-24T01:45:25.836Z,16.87
2018-04-24T01:47:54.992Z,21.20
2018-04-24T01:50:23.207Z,17.90
2018-04-24T01:52:52.549Z,17.70
2018-04-24T01:55:20.803Z,20.60
2018-04-24T01:57:49.471Z,18.53
2018-04-24T02:00:18.448Z,19.27
2018-04-24T02:02:47.262Z,19.17
2018-04-24T02:05:17.187Z,20.50
2018-04-24T02:07:46.172Z,15.43
2018-04-24T02:10:14.961Z,18.40
2018-04-24T02:12:43.928Z,22.83
2018-04-24T02:15:12.236Z,15.13
2018-04-24T02:17:41.218Z,20.07
2018-04-24T02:20:09.515Z,22.07
2018-04-24T02:22:38.737Z,19.10
2018-04-24T02:25:07.167Z,21.27
2018-04-24T02:27:35.795Z,16.67
2018-04-24T02:30:04.009Z,16.97
2018-04-24T02:32:32.209Z,19.07
2018-04-24T02:35:00.433Z,16.83
2018-04-24T02:37:28.649Z,18.83
2018-04-24T02:39:57.243Z,16.40
2018-04-24T02:42:25.457Z,15.93
2018-04-24T02:44:53.661Z,17.33
2018-04-24T02:47:21.891Z,21.03
2018-04-24T02:49:51.391Z,15.83
2018-04-24T02:52:21.107Z,24.00
2018-04-24T02:54:55.632Z,20.87
2018-04-24T02:57:24.607Z,19.93
2018-04-24T02:59:52.821Z,16.93
2018-04-24T03:02:21.360Z,18.53
2018-04-24T03:04:49.645Z,20.03
2018-04-24T03:07:18.399Z,22.93
2018-04-24T03:09:47.656Z,19.07
2018-04-24T03:12:16.631Z,18.27
2018-04-24T03:14:44.840Z,16.23
2018-04-24T03:17:13.096Z,18.63
2018-04-24T03:19:42.091Z,17.10
2018-04-24T03:22:11.228Z,19.00
2018-04-24T03:24:39.452Z,16.00
2018-04-24T03:27:08.668Z,16.57
2018-04-24T03:29:38.571Z,18.40
2018-04-24T03:32:07.547Z,13.27
2018-04-24T03:34:36.356Z,17.40
2018-04-24T03:37:05.349Z,16.00
2018-04-24T03:39:33.955Z,22.50
2018-04-24T03:42:02.180Z,16.50
2018-04-24T03:44:30.441Z,22.53
2018-04-24T03:46:59.038Z,18.80
2018-04-24T03:49:27.630Z,19.90
2018-04-24T03:51:55.956Z,17.63
2018-04-24T03:54:24.843Z,19.33
2018-04-24T03:56:53.073Z,16.90
2018-04-24T03:59:21.267Z,17.20
2018-04-24T04:01:50.279Z,20.60
2018-04-24T04:04:19.892Z,21.90
2018-04-24T04:06:49.515Z,17.10
2018-04-24T04:09:18.501Z,14.30
2018-04-24T04:11:47.471Z,19.00
2018-04-24T04:14:16.283Z,20.13
2018-04-24T04:16:44.758Z,17.70
2018-04-24T04:19:25.473Z,17.17
2018-04-24T04:22:12.440Z,14.80
2018-04-24T04:24:48.917Z,18.23
2018-04-24T04:27:17.985Z,14.17
2018-04-24T04:29:46.872Z,15.17
2018-04-24T04:32:15.787Z,20.10
2018-04-24T04:34:44.840Z,16.50
2018-04-24T04:37:13.057Z,18.30
2018-04-24T04:39:41.864Z,18.80
2018-04-24T04:42:10.068Z,20.30
2018-04-24T04:44:38.831Z,16.73
2018-04-24T04:47:07.043Z,18.80
2018-04-24T04:49:35.492Z,18.03
2018-04-24T04:52:04.868Z,15.27
2018-04-24T04:54:33.845Z,17.80
2018-04-24T04:57:02.043Z,17.13
2018-04-24T04:59:31.154Z,15.00
2018-04-24T05:02:00.032Z,15.60
2018-04-24T05:04:29.208Z,20.47
2018-04-24T05:06:57.827Z,15.93
2018-04-24T05:09:26.837Z,23.00
2018-04-24T05:11:55.042Z,16.80
2018-04-24T05:14:23.649Z,15.33
2018-04-24T05:16:51.867Z,16.70
2018-04-24T05:19:20.744Z,21.70
2018-04-24T05:21:48.967Z,18.93
2018-04-24T05:24:17.669Z,22.73
2018-04-24T05:26:46.476Z,18.83
2018-04-24T05:29:15.077Z,16.20
2018-04-24T05:31:43.677Z,16.17
2018-04-24T05:34:12.755Z,18.87
2018-04-24T05:36:41.732Z,14.87
2018-04-24T05:39:10.753Z,16.10
2018-04-24T05:41:38.960Z,16.40
2018-04-24T05:44:07.751Z,16.13
2018-04-24T05:46:36.601Z,17.80
2018-04-24T05:49:06.116Z,15.63
2018-04-24T05:51:34.792Z,18.73
2018-04-24T05:54:03.775Z,18.73
2018-04-24T05:56:32.360Z,12.77
2018-04-24T05:59:00.594Z,13.20
2018-04-24T06:01:34.728Z,15.60
2018-04-24T06:04:03.862Z,15.70
2018-04-24T06:06:33.535Z,14.57
2018-04-24T06:09:02.668Z,10.17
2018-04-24T06:11:31.664Z,14.87
2018-04-24T06:14:00.642Z,11.23
2018-04-24T06:16:29.008Z,15.53
2018-04-24T06:19:02.313Z,13.17
2018-04-24T06:21:31.411Z,17.73
2018-04-24T06:24:00.800Z,19.33
2018-04-24T06:26:30.144Z,12.03
2018-04-24T06:28:59.330Z,9.93
2018-04-24T06:31:28.292Z,13.10
2018-04-24T06:33:57.011Z,11.53
2018-04-24T06:36:25.984Z,13.83
2018-04-24T06:38:54.692Z,10.10
2018-04-24T06:41:23.650Z,9.00
2018-04-24T06:43:56.057Z,8.53
2018-04-24T06:46:25.556Z,7.60
2018-04-24T06:48:55.076Z,12.40
2018-04-24T06:51:24.791Z,7.93
2018-04-24T06:53:53.848Z,9.10
2018-04-24T06:56:22.183Z,9.60
2018-04-24T06:58:50.547Z,13.50
2018-04-24T07:01:18.753Z,10.43
2018-04-24T07:03:47.740Z,6.73
2018-04-24T07:06:16.491Z,8.47
2018-04-24T07:08:46.199Z,11.60
2018-04-24T07:11:15.173Z,6.80
2018-04-24T07:13:43.385Z,6.10
2018-04-24T07:16:12.681Z,8.53
2018-04-24T07:18:42.378Z,5.60
2018-04-24T07:21:11.345Z,7.20
2018-04-24T07:23:40.174Z,7.20
2018-04-24T07:26:09.135Z,7.60
2018-04-24T07:28:38.513Z,8.17
2018-04-24T07:31:07.299Z,9.67
2018-04-24T07:33:35.500Z,9.07
2018-04-24T07:36:03.708Z,10.70
2018-04-24T07:38:32.820Z,9.77
2018-04-24T07:41:02.277Z,9.97
2018-04-24T07:43:31.295Z,9.90
2018-04-24T07:46:00.824Z,7.87
2018-04-24T07:48:29.135Z,8.17
2018-04-24T07:51:01.592Z,6.80
2018-04-24T07:53:29.796Z,9.00
2018-04-24T07:55:57.983Z,8.53
2018-04-24T07:58:26.199Z,8.53
2018-04-24T08:00:54.411Z,10.50
2018-04-24T08:03:23.231Z,9.03
2018-04-24T08:05:51.712Z,10.70
2018-04-24T08:08:19.925Z,12.23
2018-04-24T08:10:48.679Z,7.37
2018-04-24T08:13:16.882Z,7.57
2018-04-24T08:15:45.079Z,8.03
2018-04-24T08:18:13.919Z,7.37
2018-04-24T08:20:42.133Z,10.53
2018-04-24T08:23:10.343Z,6.57
2018-04-24T08:25:38.573Z,5.03
2018-04-24T08:28:07.987Z,7.40
2018-04-24T08:30:36.880Z,8.23
2018-04-24T08:33:05.753Z,7.33
2018-04-24T08:35:34.719Z,7.60
2018-04-24T08:38:05.806Z,6.90
2018-04-24T08:40:35.232Z,7.43
2018-04-24T08:43:03.428Z,9.23
2018-04-24T08:45:31.841Z,6.50
2018-04-24T08:48:00.647Z,7.30
2018-04-24T08:50:28.792Z,5.70
2018-04-24T08:52:57.511Z,6.40
2018-04-24T08:55:26.487Z,6.27
2018-04-24T08:57:54.692Z,7.17
2018-04-24T09:00:22.916Z,5.73
2018-04-24T09:02:52.229Z,5.50
2018-04-24T09:05:20.911Z,6.73
2018-04-24T09:07:49.119Z,9.27
2018-04-24T09:10:18.395Z,5.93
2018-04-24T09:12:46.609Z,6.57
2018-04-24T09:15:14.811Z,6.47
2018-04-24T09:17:43.018Z,7.63
2018-04-24T09:20:11.228Z,5.67
2018-04-24T09:22:39.451Z,10.60
2018-04-24T09:25:07.658Z,5.70
2018-04-24T09:27:36.952Z,9.90
2018-04-24T09:30:06.479Z,4.90
2018-04-24T09:32:35.464Z,8.17
2018-04-24T09:35:03.684Z,5.80
2018-04-24T09:37:32.228Z,5.60
2018-04-24T09:40:00.517Z,5.40
2018-04-24T09:42:28.952Z,8.27
2018-04-24T09:44:57.157Z,5.60
2018-04-24T09:47:25.734Z,6.70
2018-04-24T09:49:54.806Z,6.40
2018-04-24T09:52:23.411Z,9.73
2018-04-24T09:54:51.864Z,6.53
2018-04-24T09:57:20.832Z,8.30
2018-04-24T09:59:49.044Z,5.47
2018-04-24T10:02:19.387Z,7.90
2018-04-24T10:04:48.124Z,8.53
2018-04-24T10:07:16.751Z,6.60
2018-04-24T10:09:45.452Z,7.17
2018-04-24T10:12:14.416Z,7.90
2018-04-24T10:14:42.976Z,9.63
2018-04-24T10:17:11.204Z,6.70
2018-04-24T10:19:39.411Z,5.47
2018-04-24T10:22:08.365Z,7.77
2018-04-24T10:24:36.580Z,5.77
2018-04-24T10:27:05.684Z,8.50
2018-04-24T10:29:34.515Z,7.40
2018-04-24T10:32:02.892Z,4.73
2018-04-24T10:34:31.288Z,5.80
2018-04-24T10:36:59.783Z,6.20
2018-04-24T10:39:29.231Z,8.23
2018-04-24T10:41:57.420Z,5.73
2018-04-24T10:44:25.638Z,7.17
2018-04-24T10:46:54.153Z,5.53
2018-04-24T10:49:22.780Z,5.80
2018-04-24T10:51:51.514Z,5.50
2018-04-24T10:54:19.684Z,7.17
2018-04-24T10:56:48.248Z,5.73
2018-04-24T10:59:16.507Z,5.67
2018-04-24T11:01:45.225Z,6.37
2018-04-24T11:04:14.507Z,4.93
2018-04-24T11:06:43.044Z,4.90
2018-04-24T11:09:11.647Z,6.20
2018-04-24T11:11:39.852Z,3.93
2018-04-24T11:14:08.061Z,5.33
2018-04-24T11:16:36.602Z,6.73
2018-04-24T11:19:04.801Z,7.70
2018-04-24T11:21:33.870Z,7.37
2018-04-24T11:24:02.292Z,5.03
2018-04-24T11:26:30.780Z,11.03
2018-04-24T11:28:59.320Z,5.87
2018-04-24T11:31:27.637Z,5.07
2018-04-24T11:33:56.112Z,7.97
2018-04-24T11:36:25.100Z,13.67
2018-04-24T11:38:54.278Z,4.97
2018-04-24T11:41:22.504Z,9.40
2018-04-24T11:43:51.614Z,6.33
2018-04-24T11:46:20.056Z,7.10
2018-04-24T11:48:48.632Z,5.43
2018-04-24T11:51:17.939Z,10.20
2018-04-24T11:53:47.311Z,6.97
2018-04-24T11:56:15.516Z,5.87
2018-04-24T11:58:45.428Z,6.27
2018-04-24T12:01:14.399Z,5.87
2018-04-24T12:03:43.229Z,6.90
2018-04-24T12:06:12.516Z,5.10
2018-04-24T12:08:42.238Z,6.50
2018-04-24T12:11:11.213Z,5.83
2018-04-24T12:13:39.421Z,9.80
2018-04-24T12:16:07.643Z,6.80
2018-04-24T12:18:35.848Z,5.70
2018-04-24T12:21:04.820Z,6.77
2018-04-24T12:23:33.329Z,8.07
2018-04-24T12:26:02.109Z,6.00
2018-04-24T12:28:34.465Z,6.80
2018-04-24T12:31:03.840Z,5.40
2018-04-24T12:33:32.853Z,7.93
2018-04-24T12:36:01.059Z,5.17
2018-04-24T12:38:30.727Z,7.33
2018-04-24T12:40:58.972Z,5.43
2018-04-24T12:43:27.169Z,7.73
2018-04-24T12:45:55.373Z,8.60
2018-04-24T12:48:24.171Z,6.30
2018-04-24T12:50:59.904Z,6.90
2018-04-24T12:53:28.264Z,6.00
2018-04-24T12:55:56.462Z,7.80
2018-04-24T12:58:24.681Z,6.50
2018-04-24T13:00:53.837Z,5.20
2018-04-24T13:03:22.440Z,5.53
2018-04-24T13:05:51.040Z,5.83
2018-04-24T13:08:19.240Z,5.20
2018-04-24T13:10:48.106Z,6.57
2018-04-24T13:13:17.076Z,7.07
2018-04-24T13:15:45.276Z,6.43
2018-04-24T13:18:14.253Z,5.90
2018-04-24T13:20:42.447Z,6.47
2018-04-24T13:23:23.080Z,4.13
2018-04-24T13:25:52.395Z,5.30
2018-04-24T13:28:21.175Z,7.43
2018-04-24T13:30:50.447Z,6.03
2018-04-24T13:33:18.650Z,5.43
2018-04-24T13:35:46.860Z,5.50
2018-04-24T13:38:16.044Z,6.47
2018-04-24T13:40:45.556Z,6.90
2018-04-24T13:43:14.687Z,6.73
2018-04-24T13:45:42.795Z,8.60
2018-04-24T13:48:15.912Z,4.97
2018-04-24T13:50:44.109Z,9.10
2018-04-24T13:53:12.860Z,7.40
2018-04-24T13:55:41.056Z,5.70
2018-04-24T13:58:10.015Z,5.03
2018-04-24T14:00:38.744Z,4.90
2018-04-24T14:03:08.140Z,5.77
2018-04-24T14:05:37.138Z,5.40
2018-04-24T14:08:06.095Z,6.40
2018-04-24T14:10:34.697Z,9.20
2018-04-24T14:13:02.912Z,6.07
2018-04-24T14:15:31.113Z,6.13
2018-04-24T14:17:59.319Z,5.27
2018-04-24T14:20:27.520Z,7.53
2018-04-24T14:22:55.712Z,4.30
2018-04-24T14:25:24.303Z,5.97
2018-04-24T14:27:53.060Z,6.77
2018-04-24T14:30:21.727Z,5.00
2018-04-24T14:32:49.932Z,3.73
2018-04-24T14:35:18.128Z,4.20
2018-04-24T14:37:46.599Z,4.50
2018-04-24T14:40:14.988Z,4.47
2018-04-24T14:42:43.353Z,6.17
2018-04-24T14:45:11.496Z,5.00
2018-04-24T14:47:39.708Z,5.83
2018-04-24T14:50:07.987Z,4.93
2018-04-24T14:52:37.875Z,4.10
2018-04-24T14:55:06.852Z,5.90
2018-04-24T14:57:35.048Z,5.87
2018-04-24T15:00:03.284Z,4.80
2018-04-24T15:02:32.105Z,6.93
2018-04-24T15:05:07.339Z,3.70
2018-04-24T15:07:35.527Z,5.27
2018-04-24T15:10:06.720Z,3.83
2018-04-24T15:12:35.648Z,3.20
2018-04-24T15:15:03.855Z,5.03
2018-04-24T15:17:32.832Z,8.03
2018-04-24T15:20:01.804Z,7.03
2018-04-24T15:22:30.333Z,4.00
2018-04-24T15:24:59.811Z,3.87
2018-04-24T15:27:28.479Z,4.43
2018-04-24T15:29:57.026Z,3.53
2018-04-24T15:32:25.712Z,7.93
2018-04-24T15:34:53.979Z,4.40
2018-04-24T15:37:22.856Z,8.80
2018-04-24T15:39:53.088Z,3.77
2018-04-24T15:42:21.288Z,5.90
2018-04-24T15:44:49.488Z,6.73
2018-04-24T15:47:17.729Z,5.57
2018-04-24T15:49:46.314Z,5.63
2018-04-24T15:52:15.265Z,6.77
2018-04-24T15:54:44.184Z,8.50
2018-04-24T15:57:12.383Z,4.80
2018-04-24T15:59:40.604Z,6.77
2018-04-24T16:02:08.907Z,8.83
2018-04-24T16:04:38.082Z,4.20
2018-04-24T16:07:06.771Z,6.90
2018-04-24T16:09:35.065Z,5.37
2018-04-24T16:12:04.023Z,8.87
2018-04-24T16:14:32.296Z,5.13
2018-04-24T16:17:00.486Z,4.53
2018-04-24T16:19:29.927Z,4.63
2018-04-24T16:21:58.918Z,8.10
2018-04-24T16:24:27.905Z,8.33
2018-04-24T16:26:56.265Z,6.57
2018-04-24T16:29:24.949Z,8.00
2018-04-24T16:31:53.152Z,6.77
2018-04-24T16:34:22.110Z,5.50
2018-04-24T16:36:50.832Z,6.47
2018-04-24T16:39:19.776Z,5.00
2018-04-24T16:41:48.292Z,4.90
2018-04-24T16:44:17.486Z,6.73
2018-04-24T16:46:45.736Z,8.07
2018-04-24T16:49:14.239Z,6.23
2018-04-24T16:51:42.727Z,9.50
2018-04-24T16:54:10.923Z,5.07
2018-04-24T16:56:40.040Z,9.30
2018-04-24T16:59:08.497Z,7.07
2018-04-24T17:01:38.117Z,5.90
2018-04-24T17:04:07.201Z,5.07
2018-04-24T17:06:36.695Z,6.13
2018-04-24T17:09:06.276Z,6.00
2018-04-24T17:11:34.476Z,10.40
2018-04-24T17:14:03.443Z,6.43
2018-04-24T17:16:36.760Z,6.33
2018-04-24T17:19:05.086Z,5.83
2018-04-24T17:21:33.284Z,9.10
2018-04-24T17:24:01.871Z,6.67
2018-04-24T17:26:30.464Z,12.50
2018-04-24T17:28:59.064Z,8.37
2018-04-24T17:31:27.272Z,7.27
2018-04-24T17:33:55.472Z,7.67
2018-04-24T17:36:23.681Z,9.77
2018-04-24T17:38:55.459Z,8.17
2018-04-24T17:41:23.661Z,9.03
2018-04-24T17:43:51.882Z,7.70
2018-04-24T17:46:20.686Z,7.23
2018-04-24T17:48:50.197Z,7.33
2018-04-24T17:51:18.740Z,8.73
2018-04-24T17:53:46.944Z,7.80
2018-04-24T17:56:15.149Z,8.93
2018-04-24T17:58:44.321Z,6.67
2018-04-24T18:01:17.260Z,10.73
2018-04-24T18:03:45.915Z,6.37
2018-04-24T18:06:15.296Z,11.20
2018-04-24T18:08:44.117Z,5.70
2018-04-24T18:11:13.084Z,6.53
2018-04-24T18:13:42.390Z,6.60
2018-04-24T18:16:10.989Z,10.30
2018-04-24T18:18:40.103Z,6.20
2018-04-24T18:21:09.748Z,7.77
2018-04-24T18:23:37.961Z,6.70
2018-04-24T18:26:06.580Z,8.47
2018-04-24T18:28:34.780Z,6.77
2018-04-24T18:31:03.099Z,6.90
2018-04-24T18:33:33.652Z,8.33
2018-04-24T18:36:02.623Z,8.00
2018-04-24T18:38:31.132Z,10.43
2018-04-24T18:40:59.483Z,6.70
2018-04-24T18:43:27.872Z,10.10
2018-04-24T18:45:56.865Z,7.67
2018-04-24T18:48:30.788Z,8.67
2018-04-24T18:51:04.692Z,11.50
2018-04-24T18:53:32.879Z,8.00
2018-04-24T18:56:01.078Z,8.03
2018-04-24T18:58:29.304Z,7.37
2018-04-24T19:00:57.499Z,10.10
2018-04-24T19:03:26.905Z,10.23
2018-04-24T19:05:55.417Z,7.53
2018-04-24T19:08:23.640Z,9.73
2018-04-24T19:10:52.120Z,9.63
2018-04-24T19:13:20.941Z,8.10
2018-04-24T19:16:01.045Z,6.63
2018-04-24T19:32:00.464Z,24.70
2018-04-24T19:34:28.690Z,27.50
2018-04-24T19:36:57.641Z,27.47
2018-04-24T19:39:31.591Z,22.50
2018-04-24T19:41:59.794Z,28.20
2018-04-24T19:44:28.016Z,23.90
2018-04-24T19:46:57.016Z,24.70
2018-04-24T19:49:31.904Z,25.53
2018-04-24T19:52:00.827Z,27.90
2018-04-24T19:54:29.040Z,23.77
2018-04-24T19:56:57.259Z,20.80
2018-04-24T19:59:25.492Z,24.63
2018-04-24T20:01:53.713Z,36.10
2018-04-24T20:04:22.488Z,31.87
2018-04-24T20:06:51.511Z,30.27
2018-04-24T20:09:19.930Z,26.03
2018-04-24T20:11:48.629Z,20.50
2018-04-24T20:14:16.949Z,24.77
2018-04-24T20:16:45.170Z,23.50
2018-04-24T20:19:14.114Z,22.80
2018-04-24T20:21:42.328Z,20.07
2018-04-24T20:24:11.737Z,19.20
2018-04-24T20:26:40.957Z,18.47
2018-04-24T20:29:09.276Z,23.60
2018-04-24T20:31:37.751Z,18.30
2018-04-24T20:34:06.009Z,29.23
2018-04-24T20:36:40.895Z,24.80
2018-04-24T20:39:10.769Z,21.53
2018-04-24T20:41:38.978Z,21.53
2018-04-24T20:44:07.965Z,19.60
2018-04-24T20:46:37.265Z,18.70
2018-04-24T20:49:05.746Z,18.80
2018-04-24T20:51:34.518Z,19.10
2018-04-24T20:54:02.704Z,17.53
2018-04-24T20:56:30.916Z,16.67
2018-04-24T20:58:59.239Z,18.37
2018-04-24T21:01:27.445Z,19.10
2018-04-24T21:03:56.198Z,12.33
2018-04-24T21:06:25.547Z,17.57
2018-04-24T21:08:54.920Z,17.83
2018-04-24T21:11:24.152Z,17.13
2018-04-24T21:13:53.475Z,11.13
2018-04-24T21:16:22.013Z,10.93
2018-04-24T21:18:50.220Z,11.50
2018-04-24T21:21:18.537Z,14.80
2018-04-24T21:23:46.761Z,13.70
2018-04-24T21:26:15.484Z,11.93
2018-04-24T21:28:43.699Z,13.00
2018-04-24T21:31:12.285Z,10.77
2018-04-24T21:33:40.547Z,11.13
2018-04-24T21:36:08.961Z,14.37
2018-04-24T21:38:37.740Z,15.07
2018-04-24T21:41:06.228Z,9.37
2018-04-24T21:43:34.460Z,11.40
2018-04-24T21:46:02.665Z,12.50
2018-04-24T21:48:39.028Z,12.83
2018-04-24T21:51:07.747Z,15.67
2018-04-24T21:53:35.954Z,12.53
2018-04-24T21:56:04.364Z,10.17
2018-04-24T21:58:32.587Z,10.07
2018-04-24T22:01:01.559Z,10.73
2018-04-24T22:03:30.771Z,15.70
2018-04-24T22:06:00.147Z,13.50
2018-04-24T22:08:29.024Z,10.93
2018-04-24T22:10:58.015Z,10.67
2018-04-24T22:13:26.659Z,14.77
2018-04-24T22:15:55.136Z,10.90
2018-04-24T22:18:23.346Z,12.47
2018-04-24T22:20:51.577Z,12.13
2018-04-24T22:23:19.781Z,12.83
2018-04-24T22:25:48.267Z,11.60
2018-04-24T22:28:16.469Z,12.27
2018-04-24T22:30:44.886Z,13.30
2018-04-24T22:33:13.138Z,14.43
2018-04-24T22:35:43.900Z,11.30
2018-04-24T22:38:12.473Z,11.93
2018-04-24T22:40:40.760Z,10.60
2018-04-24T22:43:09.343Z,11.17
2018-04-24T22:45:37.821Z,12.07
2018-04-24T22:48:06.293Z,14.40
2018-04-24T22:50:35.062Z,8.53
2018-04-24T22:53:03.573Z,10.43
2018-04-24T22:55:31.779Z,10.50
2018-04-24T22:57:59.980Z,10.20
2018-04-24T23:00:28.508Z,12.37
2018-04-24T23:02:56.717Z,9.83
2018-04-24T23:05:25.407Z,11.60
2018-04-24T23:07:53.620Z,14.27
2018-04-24T23:10:36.063Z,8.97
2018-04-24T23:13:17.088Z,11.63
2018-04-24T23:15:56.941Z,11.93
2018-04-24T23:18:36.797Z,10.87
2018-04-24T23:21:04.503Z,11.17
2018-04-24T23:23:32.705Z,9.90
2018-04-24T23:26:01.576Z,9.10
2018-04-24T23:28:29.776Z,13.50
2018-04-24T23:30:58.047Z,10.10
2018-04-24T23:33:26.247Z,13.17
2018-04-24T23:35:54.451Z,11.93
2018-04-24T23:38:23.051Z,9.70
2018-04-24T23:40:51.537Z,8.50
2018-04-24T23:43:20.508Z,7.93
2018-04-24T23:45:48.712Z,9.20
2018-04-24T23:48:18.213Z,12.37
2018-04-24T23:51:01.515Z,11.63
2018-04-24T23:53:29.686Z,11.07
2018-04-24T23:55:57.892Z,11.00
2018-04-24T23:58:26.884Z,9.33
