createdAt,value
2022-07-29T00:00:20.886Z,54.75
2022-07-29T00:02:20.986Z,53.95
2022-07-29T00:04:21.635Z,51.54
2022-07-29T00:07:37.031Z,53.12
2022-07-29T00:09:44.870Z,53.02
2022-07-29T00:11:38.270Z,53.02
2022-07-29T00:13:37.426Z,53.62
2022-07-29T00:15:37.524Z,53.32
2022-07-29T00:17:37.644Z,53.12
2022-07-29T00:19:37.713Z,52.42
2022-07-29T00:21:37.856Z,53.32
2022-07-29T00:23:38.029Z,53.42
2022-07-29T00:25:38.158Z,53.02
2022-07-29T00:27:38.305Z,54.52
2022-07-29T00:29:38.447Z,53.82
2022-07-29T00:31:38.640Z,52.62
2022-07-29T00:33:38.621Z,51.42
2022-07-29T00:35:38.785Z,52.22
2022-07-29T00:37:38.825Z,53.32
2022-07-29T00:39:38.900Z,52.62
2022-07-29T00:41:39.055Z,51.51
2022-07-29T00:43:39.142Z,52.72
2022-07-29T00:45:39.313Z,51.42
2022-07-29T00:47:39.429Z,51.32
2022-07-29T00:49:39.580Z,52.12
2022-07-29T00:51:39.698Z,51.62
2022-07-29T00:53:39.777Z,51.92
2022-07-29T00:55:39.885Z,50.09
2022-07-29T00:57:40.027Z,50.09
2022-07-29T00:59:40.133Z,51.09
2022-07-29T01:01:40.404Z,51.59
2022-07-29T01:03:40.357Z,50.92
2022-07-29T01:05:50.342Z,50.51
2022-07-29T01:07:41.829Z,50.51
2022-07-29T01:09:46.113Z,50.71
2022-07-29T01:11:41.991Z,49.51
2022-07-29T01:13:41.043Z,51.12
2022-07-29T01:15:41.117Z,50.71
2022-07-29T01:17:52.419Z,50.11
2022-07-29T01:19:42.343Z,50.71
2022-07-29T01:21:42.451Z,50.51
2022-07-29T01:23:41.657Z,49.81
2022-07-29T01:25:41.825Z,50.42
2022-07-29T01:27:41.925Z,50.42
2022-07-29T01:29:42.005Z,50.71
2022-07-29T01:31:58.836Z,49.81
2022-07-29T01:33:43.269Z,49.61
2022-07-29T01:35:42.465Z,49.61
2022-07-29T01:37:42.512Z,49.71
2022-07-29T01:39:42.573Z,49.71
2022-07-29T01:41:42.765Z,49.74
2022-07-29T01:43:42.860Z,49.93
2022-07-29T01:45:42.957Z,50.24
2022-07-29T01:47:43.135Z,50.24
2022-07-29T01:49:43.282Z,50.54
2022-07-29T01:51:43.442Z,51.14
2022-07-29T01:53:43.694Z,50.54
2022-07-29T01:55:43.737Z,50.94
2022-07-29T01:57:43.846Z,50.84
2022-07-29T01:59:43.965Z,50.74
2022-07-29T02:01:44.115Z,50.94
2022-07-29T02:03:44.202Z,51.44
2022-07-29T02:05:44.364Z,51.24
2022-07-29T02:07:44.430Z,51.24
2022-07-29T02:09:44.562Z,51.56
2022-07-29T02:11:44.675Z,51.87
2022-07-29T02:13:44.774Z,52.47
2022-07-29T02:15:45.018Z,52.87
2022-07-29T02:17:45.032Z,54.07
2022-07-29T02:19:45.155Z,56.61
2022-07-29T02:21:45.267Z,58.14
2022-07-29T02:23:50.677Z,58.57
2022-07-29T02:25:46.579Z,60.71
2022-07-29T02:27:45.705Z,61.01
2022-07-29T02:29:45.844Z,61.74
2022-07-29T02:31:45.998Z,61.57
2022-07-29T02:33:46.154Z,60.97
2022-07-29T02:35:46.312Z,60.87
2022-07-29T02:37:46.353Z,59.26
2022-07-29T02:39:46.504Z,59.46
2022-07-29T02:41:46.679Z,60.06
2022-07-29T02:43:46.688Z,60.06
2022-07-29T02:45:46.860Z,60.36
2022-07-29T02:47:48.025Z,60.60
2022-07-29T02:49:47.176Z,62.21
2022-07-29T02:51:47.297Z,63.01
2022-07-29T02:53:47.416Z,61.83
2022-07-29T02:55:47.589Z,62.13
2022-07-29T02:57:55.172Z,62.24
2022-07-29T02:59:48.885Z,63.24
2022-07-29T03:01:48.007Z,63.45
2022-07-29T03:03:48.085Z,65.39
2022-07-29T03:05:48.195Z,64.07
2022-07-29T03:07:48.348Z,64.38
2022-07-29T03:09:48.428Z,64.98
2022-07-29T03:11:50.245Z,64.69
2022-07-29T03:13:48.678Z,63.98
2022-07-29T03:15:49.022Z,65.29
2022-07-29T03:17:48.986Z,65.09
2022-07-29T03:19:49.089Z,64.07
2022-07-29T03:21:49.249Z,65.89
2022-07-29T03:23:49.335Z,65.99
2022-07-29T03:25:49.502Z,66.19
2022-07-29T03:27:49.654Z,65.69
2022-07-29T03:29:50.623Z,64.69
2022-07-29T03:31:49.939Z,67.63
2022-07-29T03:33:50.064Z,65.52
2022-07-29T03:35:50.193Z,67.33
2022-07-29T03:37:50.371Z,65.92
2022-07-29T03:39:50.488Z,66.13
2022-07-29T03:41:50.640Z,66.02
2022-07-29T03:43:50.747Z,66.42
2022-07-29T03:45:50.904Z,65.92
2022-07-29T03:47:53.737Z,66.42
2022-07-29T03:49:51.142Z,67.03
2022-07-29T03:51:51.273Z,66.02
2022-07-29T03:53:51.392Z,68.68
2022-07-29T03:55:51.478Z,66.96
2022-07-29T03:57:51.636Z,67.27
2022-07-29T03:59:51.829Z,66.96
2022-07-29T04:01:51.976Z,67.57
2022-07-29T04:03:52.099Z,67.07
2022-07-29T04:05:52.177Z,67.07
2022-07-29T04:07:52.320Z,67.57
2022-07-29T04:09:52.417Z,67.67
2022-07-29T04:12:01.889Z,67.67
2022-07-29T04:13:53.714Z,68.77
2022-07-29T04:17:09.141Z,69.38
2022-07-29T04:19:09.242Z,68.98
2022-07-29T04:21:09.341Z,68.14
2022-07-29T04:23:09.564Z,68.77
2022-07-29T04:25:09.644Z,69.59
2022-07-29T04:27:09.757Z,68.85
2022-07-29T04:29:09.825Z,69.05
2022-07-29T04:31:10.029Z,68.54
2022-07-29T04:33:10.089Z,67.94
2022-07-29T04:35:10.214Z,68.34
2022-07-29T04:37:10.257Z,67.54
2022-07-29T04:39:10.645Z,68.74
2022-07-29T04:41:10.537Z,67.60
2022-07-29T04:43:10.737Z,67.60
2022-07-29T04:45:10.858Z,68.51
2022-07-29T04:47:10.948Z,69.01
2022-07-29T04:49:11.163Z,69.52
2022-07-29T04:51:11.201Z,69.62
2022-07-29T04:53:11.296Z,69.52
2022-07-29T04:55:11.457Z,71.64
2022-07-29T04:57:11.562Z,70.02
2022-07-29T04:59:11.738Z,69.18
2022-07-29T05:01:12.710Z,69.89
2022-07-29T05:03:12.044Z,67.74
2022-07-29T05:05:12.164Z,64.42
2022-07-29T05:07:12.289Z,68.62
2022-07-29T05:09:13.350Z,70.03
2022-07-29T05:11:14.950Z,66.10
2022-07-29T05:13:12.606Z,67.00
2022-07-29T05:15:12.754Z,67.68
2022-07-29T05:17:13.295Z,68.48
2022-07-29T05:19:14.627Z,69.29
2022-07-29T05:21:13.154Z,70.19
2022-07-29T05:23:13.359Z,70.06
2022-07-29T05:25:13.456Z,67.94
2022-07-29T05:27:13.665Z,68.25
2022-07-29T05:29:43.230Z,68.52
2022-07-29T05:31:14.975Z,67.11
2022-07-29T05:33:35.700Z,67.61
2022-07-29T05:35:15.193Z,62.96
2022-07-29T05:37:14.341Z,63.87
2022-07-29T05:39:14.507Z,67.38
2022-07-29T05:41:14.534Z,67.05
2022-07-29T05:43:14.770Z,65.84
2022-07-29T05:45:14.826Z,65.24
2022-07-29T05:47:14.943Z,63.13
2022-07-29T05:49:27.172Z,64.94
2022-07-29T05:51:16.165Z,64.54
2022-07-29T05:53:20.091Z,65.94
2022-07-29T05:55:16.445Z,65.61
2022-07-29T05:57:15.600Z,65.81
2022-07-29T05:59:18.095Z,64.71
2022-07-29T06:01:15.905Z,62.60
2022-07-29T06:03:15.970Z,62.70
2022-07-29T06:05:17.226Z,64.31
2022-07-29T06:07:16.246Z,64.40
2022-07-29T06:09:16.413Z,63.81
2022-07-29T06:11:16.456Z,62.90
2022-07-29T06:13:16.622Z,64.51
2022-07-29T06:15:16.693Z,65.11
2022-07-29T06:17:16.756Z,61.77
2022-07-29T06:19:16.873Z,61.36
2022-07-29T06:21:17.018Z,60.47
2022-07-29T06:23:17.140Z,60.33
2022-07-29T06:25:17.296Z,63.48
2022-07-29T06:27:17.357Z,62.09
2022-07-29T06:29:17.497Z,58.08
2022-07-29T06:31:17.675Z,53.49
2022-07-29T06:33:17.745Z,52.84
2022-07-29T06:35:37.828Z,50.70
2022-07-29T06:37:19.057Z,51.89
2022-07-29T06:39:18.462Z,51.97
2022-07-29T06:41:18.321Z,49.19
2022-07-29T06:43:18.481Z,50.45
2022-07-29T06:45:18.632Z,50.40
2022-07-29T06:47:18.803Z,49.84
2022-07-29T06:49:18.913Z,51.95
2022-07-29T06:51:22.833Z,51.89
2022-07-29T06:53:19.216Z,49.76
2022-07-29T06:55:24.926Z,47.09
2022-07-29T06:57:20.454Z,47.56
2022-07-29T06:59:22.942Z,46.47
2022-07-29T07:01:20.774Z,47.36
2022-07-29T07:03:19.752Z,46.94
2022-07-29T07:05:20.012Z,49.05
2022-07-29T07:07:20.141Z,48.13
2022-07-29T07:09:20.244Z,48.53
2022-07-29T07:11:20.340Z,51.00
2022-07-29T07:13:20.533Z,48.11
2022-07-29T07:15:20.659Z,45.63
2022-07-29T07:17:20.751Z,47.44
2022-07-29T07:19:20.845Z,47.24
2022-07-29T07:21:21.002Z,47.75
2022-07-29T07:23:21.116Z,48.03
2022-07-29T07:25:21.358Z,49.79
2022-07-29T07:27:21.530Z,47.66
2022-07-29T07:29:21.659Z,46.66
2022-07-29T07:31:22.140Z,45.42
2022-07-29T07:33:22.024Z,44.59
2022-07-29T07:35:22.083Z,42.87
2022-07-29T07:37:22.080Z,44.35
2022-07-29T07:39:22.295Z,43.96
2022-07-29T07:41:22.422Z,42.93
2022-07-29T07:43:22.509Z,43.10
2022-07-29T07:45:22.641Z,42.49
2022-07-29T07:47:22.719Z,42.18
2022-07-29T07:49:22.905Z,40.09
2022-07-29T07:51:23.048Z,43.53
2022-07-29T07:53:23.195Z,43.19
2022-07-29T07:55:23.265Z,39.29
2022-07-29T07:57:23.423Z,41.94
2022-07-29T07:59:23.633Z,44.25
2022-07-29T08:01:23.780Z,42.47
2022-07-29T08:03:23.910Z,42.61
2022-07-29T08:05:23.956Z,41.09
2022-07-29T08:07:24.181Z,44.51
2022-07-29T08:09:29.778Z,43.03
2022-07-29T08:11:25.342Z,43.13
2022-07-29T08:13:24.474Z,43.35
2022-07-29T08:15:24.659Z,46.16
2022-07-29T08:17:24.741Z,47.32
2022-07-29T08:19:24.938Z,46.67
2022-07-29T08:21:25.001Z,46.80
2022-07-29T08:23:25.257Z,47.52
2022-07-29T08:25:25.305Z,47.74
2022-07-29T08:29:26.526Z,45.53
2022-07-29T08:31:25.689Z,46.11
2022-07-29T08:33:26.374Z,45.81
2022-07-29T08:35:25.900Z,44.92
2022-07-29T08:37:25.986Z,44.84
2022-07-29T08:39:26.088Z,45.48
2022-07-29T08:41:26.458Z,47.16
2022-07-29T08:43:26.352Z,47.44
2022-07-29T08:45:26.502Z,44.95
2022-07-29T08:47:26.677Z,43.19
2022-07-29T08:49:26.760Z,40.13
2022-07-29T08:51:28.075Z,38.21
2022-07-29T08:53:27.385Z,38.74
2022-07-29T08:55:27.216Z,38.39
2022-07-29T08:57:27.930Z,37.04
2022-07-29T08:59:27.455Z,35.45
2022-07-29T09:01:36.581Z,35.35
2022-07-29T09:03:28.739Z,35.53
2022-07-29T09:05:27.835Z,33.97
2022-07-29T09:07:34.577Z,32.99
2022-07-29T09:09:29.123Z,33.75
2022-07-29T09:11:29.440Z,36.11
2022-07-29T09:13:28.491Z,34.57
2022-07-29T09:15:28.526Z,35.85
2022-07-29T09:17:28.754Z,35.68
2022-07-29T09:19:28.844Z,35.68
2022-07-29T09:21:28.980Z,34.96
2022-07-29T09:23:29.100Z,34.21
2022-07-29T09:25:29.182Z,37.52
2022-07-29T09:27:29.639Z,38.80
2022-07-29T09:29:32.212Z,38.26
2022-07-29T09:31:30.716Z,37.19
2022-07-29T09:33:29.748Z,34.79
2022-07-29T09:35:29.857Z,33.11
2022-07-29T09:37:29.947Z,33.20
2022-07-29T09:39:30.104Z,34.03
2022-07-29T09:41:30.388Z,36.41
2022-07-29T09:43:30.554Z,35.95
2022-07-29T09:45:30.579Z,35.27
2022-07-29T09:47:30.672Z,34.34
2022-07-29T09:49:30.814Z,34.14
2022-07-29T09:51:38.219Z,34.58
2022-07-29T09:53:32.070Z,36.07
2022-07-29T09:55:31.206Z,34.60
2022-07-29T09:57:31.514Z,36.32
2022-07-29T09:59:31.455Z,36.51
2022-07-29T10:01:31.592Z,36.32
2022-07-29T10:03:31.851Z,36.08
2022-07-29T10:05:35.941Z,34.53
2022-07-29T10:07:32.963Z,35.26
2022-07-29T10:09:32.088Z,33.44
2022-07-29T10:11:35.499Z,31.82
2022-07-29T10:13:33.342Z,34.26
2022-07-29T10:15:32.506Z,32.32
2022-07-29T10:17:32.716Z,32.62
2022-07-29T10:19:32.771Z,35.58
2022-07-29T10:21:35.969Z,35.45
2022-07-29T10:23:46.817Z,36.76
2022-07-29T10:25:34.205Z,36.57
2022-07-29T10:27:33.340Z,38.80
2022-07-29T10:29:33.391Z,35.28
2022-07-29T10:31:33.536Z,33.50
2022-07-29T10:33:33.709Z,35.68
2022-07-29T10:35:33.803Z,36.53
2022-07-29T10:37:35.923Z,34.96
2022-07-29T10:39:41.695Z,36.98
2022-07-29T10:41:43.625Z,36.65
2022-07-29T10:43:35.365Z,36.70
2022-07-29T10:45:34.482Z,35.35
2022-07-29T10:47:35.144Z,34.01
2022-07-29T10:49:34.796Z,32.96
2022-07-29T10:51:34.952Z,33.04
2022-07-29T10:53:35.033Z,32.70
2022-07-29T10:55:35.736Z,34.05
2022-07-29T10:57:53.185Z,32.29
2022-07-29T10:59:36.669Z,34.67
2022-07-29T11:01:37.345Z,35.22
2022-07-29T11:03:35.697Z,35.29
2022-07-29T11:05:40.766Z,39.88
2022-07-29T11:07:45.923Z,39.42
2022-07-29T11:09:38.404Z,42.20
2022-07-29T11:11:36.135Z,38.60
2022-07-29T11:13:41.058Z,36.70
2022-07-29T11:15:37.377Z,36.57
2022-07-29T11:17:39.555Z,37.87
2022-07-29T11:19:40.379Z,34.16
2022-07-29T11:22:00.375Z,34.21
2022-07-29T11:23:37.968Z,31.25
2022-07-29T11:25:43.062Z,32.00
2022-07-29T11:27:38.211Z,33.67
2022-07-29T11:29:39.957Z,30.87
2022-07-29T11:31:37.504Z,32.40
2022-07-29T11:33:56.049Z,33.85
2022-07-29T11:35:39.939Z,33.34
2022-07-29T11:37:42.517Z,32.28
2022-07-29T11:39:39.048Z,31.22
2022-07-29T11:41:38.209Z,34.03
2022-07-29T11:43:38.349Z,31.70
2022-07-29T11:45:42.466Z,32.20
2022-07-29T11:47:39.811Z,32.84
2022-07-29T11:49:38.695Z,31.88
2022-07-29T11:51:48.268Z,31.85
2022-07-29T11:53:40.033Z,32.00
2022-07-29T11:55:51.541Z,33.62
2022-07-29T11:57:40.349Z,34.67
2022-07-29T11:59:39.417Z,35.79
2022-07-29T12:01:39.572Z,37.23
2022-07-29T12:03:39.686Z,38.54
2022-07-29T12:05:39.821Z,39.25
2022-07-29T12:07:41.015Z,40.56
2022-07-29T12:09:41.609Z,40.80
2022-07-29T12:11:40.228Z,38.95
2022-07-29T12:13:40.341Z,41.80
2022-07-29T12:15:46.260Z,40.82
2022-07-29T12:17:41.621Z,41.65
2022-07-29T12:19:40.716Z,41.17
2022-07-29T12:21:40.893Z,42.07
2022-07-29T12:23:42.067Z,41.09
2022-07-29T12:25:41.183Z,40.80
2022-07-29T12:27:41.325Z,42.79
2022-07-29T12:29:43.884Z,42.38
2022-07-29T12:31:45.605Z,41.30
2022-07-29T12:33:41.598Z,41.25
2022-07-29T12:35:41.789Z,40.00
2022-07-29T12:37:42.633Z,40.84
2022-07-29T12:39:42.003Z,39.64
2022-07-29T12:41:42.298Z,38.23
2022-07-29T12:43:42.283Z,37.63
2022-07-29T12:45:42.632Z,37.51
2022-07-29T12:47:42.586Z,36.84
2022-07-29T12:49:42.677Z,37.23
2022-07-29T12:51:42.874Z,35.66
2022-07-29T12:53:43.204Z,38.90
2022-07-29T12:55:43.738Z,36.55
2022-07-29T12:57:43.276Z,37.43
2022-07-29T12:59:43.381Z,36.92
2022-07-29T13:01:43.528Z,38.70
2022-07-29T13:03:43.693Z,36.86
2022-07-29T13:05:49.208Z,38.54
2022-07-29T13:07:55.070Z,37.84
2022-07-29T13:09:45.068Z,38.41
2022-07-29T13:11:48.400Z,36.47
2022-07-29T13:13:44.368Z,36.68
2022-07-29T13:15:44.524Z,36.29
2022-07-29T13:17:44.694Z,37.98
2022-07-29T13:19:44.783Z,38.29
2022-07-29T13:21:44.921Z,38.92
2022-07-29T13:23:45.173Z,39.70
2022-07-29T13:25:45.218Z,38.42
2022-07-29T13:27:45.372Z,37.52
2022-07-29T13:29:45.593Z,39.00
2022-07-29T13:31:45.667Z,38.09
2022-07-29T13:33:45.831Z,37.27
2022-07-29T13:35:45.892Z,37.98
2022-07-29T13:37:46.020Z,37.50
2022-07-29T13:39:51.592Z,37.37
2022-07-29T13:41:47.289Z,38.84
2022-07-29T13:43:46.422Z,37.88
2022-07-29T13:45:46.611Z,37.70
2022-07-29T13:47:49.371Z,38.62
2022-07-29T13:49:46.755Z,40.61
2022-07-29T13:51:46.847Z,40.62
2022-07-29T13:53:47.029Z,41.00
2022-07-29T13:55:47.089Z,39.21
2022-07-29T13:57:47.287Z,38.01
2022-07-29T13:59:50.596Z,38.27
2022-07-29T14:01:48.497Z,37.17
2022-07-29T14:03:47.646Z,37.46
2022-07-29T14:05:47.835Z,38.15
2022-07-29T14:07:47.916Z,37.82
2022-07-29T14:09:48.057Z,38.31
2022-07-29T14:11:48.139Z,40.17
2022-07-29T14:13:48.313Z,37.30
2022-07-29T14:15:48.413Z,37.50
2022-07-29T14:17:48.641Z,37.99
2022-07-29T14:19:48.685Z,38.07
2022-07-29T14:21:48.804Z,38.66
2022-07-29T14:23:48.972Z,38.66
2022-07-29T14:25:49.404Z,39.76
2022-07-29T14:27:49.184Z,40.25
2022-07-29T14:29:49.359Z,39.37
2022-07-29T14:31:49.599Z,39.47
2022-07-29T14:33:49.670Z,40.17
2022-07-29T14:35:49.744Z,39.70
2022-07-29T14:37:49.891Z,41.33
2022-07-29T14:39:50.149Z,42.93
2022-07-29T14:41:50.088Z,43.24
2022-07-29T14:43:50.213Z,43.15
2022-07-29T14:45:50.415Z,43.34
2022-07-29T14:47:50.501Z,43.62
2022-07-29T14:49:50.609Z,43.79
2022-07-29T14:51:50.703Z,42.34
2022-07-29T14:53:50.907Z,42.16
2022-07-29T14:55:50.993Z,42.65
2022-07-29T14:57:51.131Z,43.46
2022-07-29T14:59:51.192Z,42.85
2022-07-29T15:01:51.434Z,42.55
2022-07-29T15:03:51.449Z,42.55
2022-07-29T15:05:51.616Z,41.96
2022-07-29T15:07:51.780Z,42.26
2022-07-29T15:09:51.897Z,42.85
2022-07-29T15:11:52.086Z,41.35
2022-07-29T15:13:52.225Z,42.71
2022-07-29T15:15:54.866Z,42.22
2022-07-29T15:17:52.462Z,43.28
2022-07-29T15:19:52.582Z,42.40
2022-07-29T15:21:53.971Z,41.61
2022-07-29T15:23:52.834Z,41.90
2022-07-29T15:25:52.928Z,41.02
2022-07-29T15:27:54.777Z,41.22
2022-07-29T15:29:53.173Z,41.33
2022-07-29T15:31:53.445Z,42.32
2022-07-29T15:33:58.100Z,42.73
2022-07-29T15:35:54.611Z,41.16
2022-07-29T15:37:53.737Z,42.95
2022-07-29T15:39:57.079Z,42.07
2022-07-29T15:41:55.081Z,42.85
2022-07-29T15:43:54.167Z,42.65
2022-07-29T15:45:54.374Z,42.63
2022-07-29T15:47:54.523Z,42.14
2022-07-29T15:49:54.526Z,41.45
2022-07-29T15:51:59.576Z,40.96
2022-07-29T15:53:55.853Z,41.77
2022-07-29T15:55:54.956Z,41.89
2022-07-29T15:57:59.952Z,42.46
2022-07-29T15:59:56.272Z,42.65
2022-07-29T16:01:55.389Z,41.57
2022-07-29T16:03:55.545Z,41.57
2022-07-29T16:05:55.652Z,41.00
2022-07-29T16:07:55.774Z,41.81
2022-07-29T16:09:55.860Z,42.20
2022-07-29T16:11:55.964Z,42.40
2022-07-29T16:13:56.086Z,42.69
2022-07-29T16:16:02.168Z,41.83
2022-07-29T16:17:57.353Z,41.65
2022-07-29T16:19:56.460Z,43.23
2022-07-29T16:21:59.786Z,43.52
2022-07-29T16:23:56.687Z,42.44
2022-07-29T16:26:00.091Z,42.14
2022-07-29T16:27:59.815Z,43.25
2022-07-29T16:29:57.078Z,42.16
2022-07-29T16:31:57.255Z,42.36
2022-07-29T16:33:57.352Z,43.84
2022-07-29T16:35:57.424Z,42.76
2022-07-29T16:37:57.592Z,44.73
2022-07-29T16:39:57.993Z,43.94
2022-07-29T16:42:00.459Z,43.47
2022-07-29T16:43:58.008Z,44.65
2022-07-29T16:45:58.085Z,43.87
2022-07-29T16:48:00.991Z,43.98
2022-07-29T16:49:58.350Z,44.28
2022-07-29T16:51:58.506Z,45.27
2022-07-29T16:53:58.600Z,44.80
2022-07-29T16:55:58.748Z,44.80
2022-07-29T16:57:58.940Z,45.00
2022-07-29T16:59:59.044Z,45.19
2022-07-29T17:01:59.295Z,45.29
2022-07-29T17:04:00.358Z,45.39
2022-07-29T17:05:59.357Z,45.90
2022-07-29T17:07:59.581Z,46.20
2022-07-29T17:10:03.744Z,46.89
2022-07-29T17:11:59.960Z,45.90
2022-07-29T17:13:59.972Z,47.09
2022-07-29T17:16:00.823Z,46.80
2022-07-29T17:18:00.241Z,45.83
2022-07-29T17:20:00.356Z,46.72
2022-07-29T17:22:09.437Z,47.14
2022-07-29T17:24:01.649Z,47.26
2022-07-29T17:26:00.689Z,48.57
2022-07-29T17:28:01.333Z,49.79
2022-07-29T17:30:01.005Z,49.11
2022-07-29T17:32:01.090Z,49.02
2022-07-29T17:34:01.326Z,49.34
2022-07-29T17:36:01.353Z,49.54
2022-07-29T17:38:01.484Z,49.86
2022-07-29T17:40:01.712Z,50.16
2022-07-29T17:42:01.703Z,49.98
2022-07-29T17:44:02.366Z,50.08
2022-07-29T17:46:02.172Z,50.18
2022-07-29T17:48:02.188Z,50.60
2022-07-29T17:50:02.232Z,50.31
2022-07-29T17:52:02.461Z,50.80
2022-07-29T17:54:02.517Z,50.60
2022-07-29T17:56:02.708Z,50.80
2022-07-29T17:58:04.344Z,51.60
2022-07-29T18:00:03.025Z,51.70
2022-07-29T18:02:05.312Z,51.10
2022-07-29T18:04:03.176Z,50.33
2022-07-29T18:06:03.432Z,50.63
2022-07-29T18:08:03.474Z,50.50
2022-07-29T18:10:03.546Z,51.10
2022-07-29T18:12:03.735Z,50.20
2022-07-29T18:14:03.862Z,49.91
2022-07-29T18:16:04.027Z,50.10
2022-07-29T18:18:04.165Z,49.91
2022-07-29T18:20:04.305Z,49.49
2022-07-29T18:22:05.075Z,49.36
2022-07-29T18:24:04.537Z,49.36
2022-07-29T18:26:04.670Z,49.88
2022-07-29T18:28:04.813Z,48.99
2022-07-29T18:30:05.104Z,49.88
2022-07-29T18:32:05.030Z,50.48
2022-07-29T18:34:05.188Z,49.71
2022-07-29T18:36:11.686Z,50.31
2022-07-29T18:38:06.545Z,49.91
2022-07-29T18:40:05.622Z,49.83
2022-07-29T18:42:05.689Z,49.73
2022-07-29T18:44:05.860Z,50.52
2022-07-29T18:46:06.008Z,50.63
2022-07-29T18:48:06.109Z,50.35
2022-07-29T18:50:06.317Z,50.45
2022-07-29T18:52:06.368Z,50.55
2022-07-29T18:54:06.539Z,50.05
2022-07-29T18:56:06.645Z,50.08
2022-07-29T18:58:06.809Z,50.08
2022-07-29T19:00:06.961Z,49.98
2022-07-29T19:02:07.189Z,49.78
2022-07-29T19:04:07.120Z,50.27
2022-07-29T19:06:07.329Z,49.90
2022-07-29T19:08:07.400Z,49.51
2022-07-29T19:10:07.549Z,50.00
2022-07-29T19:12:07.664Z,50.90
2022-07-29T19:14:07.805Z,49.70
2022-07-29T19:16:07.997Z,50.80
2022-07-29T19:18:08.049Z,50.40
2022-07-29T19:20:08.244Z,51.20
2022-07-29T19:22:08.420Z,51.59
2022-07-29T19:24:12.288Z,51.72
2022-07-29T19:26:09.570Z,51.42
2022-07-29T19:28:08.754Z,52.92
2022-07-29T19:30:08.886Z,53.02
2022-07-29T19:32:09.060Z,52.74
2022-07-29T19:34:09.121Z,53.04
2022-07-29T19:36:09.287Z,54.44
2022-07-29T19:38:09.402Z,54.36
2022-07-29T19:40:09.502Z,53.96
2022-07-29T19:42:09.767Z,54.86
2022-07-29T19:44:09.737Z,55.06
2022-07-29T19:46:09.889Z,54.06
2022-07-29T19:48:09.986Z,54.19
2022-07-29T19:50:10.089Z,54.79
2022-07-29T19:52:10.175Z,56.38
2022-07-29T19:54:10.473Z,55.99
2022-07-29T19:56:10.501Z,53.92
2022-07-29T19:58:10.983Z,53.92
2022-07-29T20:00:11.431Z,55.62
2022-07-29T20:02:11.024Z,55.62
2022-07-29T20:04:11.099Z,56.01
2022-07-29T20:06:11.095Z,55.81
2022-07-29T20:08:11.216Z,54.84
2022-07-29T20:10:11.385Z,56.44
2022-07-29T20:12:11.471Z,57.54
2022-07-29T20:14:11.576Z,56.84
2022-07-29T20:16:11.928Z,57.57
2022-07-29T20:18:11.793Z,58.17
2022-07-29T20:20:11.944Z,57.87
2022-07-29T20:22:12.004Z,57.97
2022-07-29T20:24:13.232Z,57.87
2022-07-29T20:26:12.264Z,56.77
2022-07-29T20:28:12.427Z,56.46
2022-07-29T20:30:12.616Z,55.77
2022-07-29T20:32:12.674Z,55.66
2022-07-29T20:34:12.884Z,56.57
2022-07-29T20:36:12.850Z,57.37
2022-07-29T20:38:16.410Z,56.87
2022-07-29T20:40:16.094Z,57.57
2022-07-29T20:42:13.233Z,57.76
2022-07-29T20:44:13.363Z,57.76
2022-07-29T20:46:13.499Z,57.19
2022-07-29T20:48:13.594Z,59.59
2022-07-29T20:50:13.719Z,59.99
2022-07-29T20:52:13.803Z,60.59
2022-07-29T20:54:13.941Z,59.62
2022-07-29T20:56:14.086Z,60.02
2022-07-29T20:58:14.229Z,59.82
2022-07-29T21:00:14.327Z,59.32
2022-07-29T21:02:14.549Z,60.12
2022-07-29T21:04:14.596Z,59.52
2022-07-29T21:06:14.744Z,59.32
2022-07-29T21:08:14.805Z,58.92
2022-07-29T21:10:14.981Z,59.02
2022-07-29T21:12:15.117Z,59.82
2022-07-29T21:14:15.270Z,58.72
2022-07-29T21:16:15.399Z,58.72
2022-07-29T21:18:15.653Z,60.12
2022-07-29T21:20:15.617Z,60.25
2022-07-29T21:22:15.762Z,61.15
2022-07-29T21:24:15.818Z,61.75
2022-07-29T21:26:15.939Z,61.55
2022-07-29T21:28:16.080Z,63.08
2022-07-29T21:30:16.326Z,62.38
2022-07-29T21:32:27.485Z,61.81
2022-07-29T21:34:17.504Z,62.92
2022-07-29T21:36:46.713Z,62.21
2022-07-29T21:38:17.743Z,62.44
2022-07-29T21:40:16.995Z,62.84
2022-07-29T21:42:16.972Z,62.24
2022-07-29T21:44:17.127Z,62.64
2022-07-29T21:46:17.336Z,62.27
2022-07-29T21:48:17.378Z,62.17
2022-07-29T21:50:17.415Z,63.28
2022-07-29T21:52:18.115Z,63.37
2022-07-29T21:54:18.337Z,62.57
2022-07-29T21:56:17.999Z,63.17
2022-07-29T21:58:17.993Z,63.50
2022-07-29T22:00:18.145Z,64.40
2022-07-29T22:02:18.175Z,64.40
2022-07-29T22:04:18.428Z,64.01
2022-07-29T22:06:18.647Z,63.81
2022-07-29T22:08:18.529Z,64.40
2022-07-29T22:10:18.677Z,64.91
2022-07-29T22:12:18.756Z,64.31
2022-07-29T22:14:18.922Z,65.21
2022-07-29T22:16:19.337Z,65.11
2022-07-29T22:18:20.508Z,65.01
2022-07-29T22:20:19.673Z,64.71
2022-07-29T22:22:19.472Z,64.81
2022-07-29T22:24:19.677Z,65.21
2022-07-29T22:26:19.741Z,64.40
2022-07-29T22:28:19.814Z,64.24
2022-07-29T22:30:19.926Z,65.54
2022-07-29T22:32:20.081Z,65.34
2022-07-29T22:34:20.259Z,65.44
2022-07-29T22:36:20.380Z,65.74
2022-07-29T22:38:20.829Z,65.84
2022-07-29T22:40:20.794Z,66.05
2022-07-29T22:42:20.780Z,66.11
2022-07-29T22:44:21.061Z,66.11
2022-07-29T22:46:21.104Z,65.98
2022-07-29T22:48:21.108Z,65.68
2022-07-29T22:50:21.323Z,64.88
2022-07-29T22:52:21.329Z,63.54
2022-07-29T22:54:21.494Z,64.15
2022-07-29T22:56:21.640Z,63.28
2022-07-29T22:58:21.742Z,63.28
2022-07-29T23:00:22.191Z,63.28
2022-07-29T23:02:21.982Z,63.17
2022-07-29T23:04:22.137Z,64.68
2022-07-29T23:06:22.273Z,63.64
2022-07-29T23:08:22.358Z,64.34
2022-07-29T23:10:22.480Z,63.54
2022-07-29T23:12:22.677Z,63.14
2022-07-29T23:14:22.749Z,63.14
2022-07-29T23:16:26.296Z,62.34
2022-07-29T23:18:23.043Z,63.04
2022-07-29T23:20:23.162Z,63.04
2022-07-29T23:22:23.270Z,63.64
2022-07-29T23:24:23.444Z,63.04
2022-07-29T23:26:23.533Z,63.84
2022-07-29T23:28:23.729Z,63.34
2022-07-29T23:30:23.775Z,64.04
2022-07-29T23:32:23.868Z,64.28
2022-07-29T23:34:23.977Z,64.48
2022-07-29T23:36:24.112Z,65.28
2022-07-29T23:38:24.200Z,65.28
2022-07-29T23:40:24.353Z,65.01
2022-07-29T23:42:26.477Z,64.71
2022-07-29T23:44:24.605Z,64.21
2022-07-29T23:46:24.857Z,65.11
2022-07-29T23:48:24.922Z,65.81
2022-07-29T23:50:25.040Z,65.21
2022-07-29T23:52:25.147Z,65.14
2022-07-29T23:54:25.262Z,65.44
2022-07-29T23:56:25.400Z,65.54
2022-07-29T23:58:25.494Z,66.55
