createdAt,value
2019-01-21T00:02:24.464Z,99607.38
2019-01-21T00:04:53.160Z,99608.66
2019-01-21T00:07:21.887Z,99606.91
2019-01-21T00:09:50.679Z,99605.61
2019-01-21T00:12:19.381Z,99603.03
2019-01-21T00:14:48.070Z,99602.96
2019-01-21T00:17:22.261Z,99605.11
2019-01-21T00:19:47.603Z,99610.69
2019-01-21T00:22:16.395Z,99605.19
2019-01-21T00:24:45.096Z,99606.03
2019-01-21T00:27:13.860Z,99612.47
2019-01-21T00:29:42.627Z,99611.56
2019-01-21T00:32:11.406Z,99618.41
2019-01-21T00:34:40.168Z,99621.02
2019-01-21T00:37:08.868Z,99623.23
2019-01-21T00:39:37.635Z,99627.09
2019-01-21T00:42:06.390Z,99623.66
2019-01-21T00:44:35.184Z,99631.80
2019-01-21T00:47:03.953Z,99630.50
2019-01-21T00:49:32.789Z,99623.69
2019-01-21T00:52:01.475Z,99628.00
2019-01-21T00:54:30.160Z,99625.45
2019-01-21T00:56:58.864Z,99621.17
2019-01-21T00:59:27.870Z,99627.41
2019-01-21T01:01:56.710Z,99626.07
2019-01-21T01:04:25.483Z,99633.45
2019-01-21T01:06:54.251Z,99628.30
2019-01-21T01:09:23.322Z,99634.33
2019-01-21T01:11:52.090Z,99630.41
2019-01-21T01:14:20.790Z,99629.85
2019-01-21T01:16:49.665Z,99634.48
2019-01-21T01:19:18.429Z,99629.28
2019-01-21T01:21:47.188Z,99637.02
2019-01-21T01:24:15.878Z,99633.06
2019-01-21T01:26:44.714Z,99633.05
2019-01-21T01:29:13.395Z,99644.18
2019-01-21T01:31:42.158Z,99644.50
2019-01-21T01:34:10.928Z,99646.13
2019-01-21T01:36:39.656Z,99644.81
2019-01-21T01:39:08.467Z,99641.39
2019-01-21T01:41:38.303Z,99643.42
2019-01-21T01:44:07.142Z,99641.59
2019-01-21T01:46:35.915Z,99638.94
2019-01-21T01:49:04.790Z,99641.61
2019-01-21T01:51:33.559Z,99651.02
2019-01-21T01:54:02.472Z,99651.47
2019-01-21T01:56:31.228Z,99654.54
2019-01-21T01:59:00.307Z,99648.52
2019-01-21T02:01:29.247Z,99653.20
2019-01-21T02:03:57.949Z,99645.16
2019-01-21T02:06:26.699Z,99639.27
2019-01-21T02:08:55.459Z,99637.16
2019-01-21T02:11:24.216Z,99640.58
2019-01-21T02:13:53.381Z,99645.73
2019-01-21T02:16:22.197Z,99647.74
2019-01-21T02:18:51.038Z,99647.25
2019-01-21T02:21:21.276Z,99650.22
2019-01-21T02:23:53.719Z,99654.45
2019-01-21T02:26:24.139Z,99650.50
2019-01-21T02:29:02.635Z,99653.89
2019-01-21T02:32:08.702Z,99648.84
2019-01-21T02:34:43.148Z,99648.09
2019-01-21T02:37:56.262Z,99652.14
2019-01-21T02:40:41.047Z,99650.72
2019-01-21T02:43:39.119Z,99651.20
2019-01-21T02:47:10.427Z,99642.02
2019-01-21T02:50:19.232Z,99636.98
2019-01-21T02:53:32.549Z,99644.01
2019-01-21T02:56:25.339Z,99642.91
2019-01-21T02:59:41.678Z,99633.48
2019-01-21T03:03:09.981Z,99650.30
2019-01-21T03:06:22.919Z,99644.77
2019-01-21T03:09:44.645Z,99647.56
2019-01-21T03:12:54.146Z,99640.94
2019-01-21T03:16:04.831Z,99641.19
2019-01-21T03:19:24.634Z,99639.67
2019-01-21T03:22:49.082Z,99636.55
2019-01-21T03:25:58.207Z,99640.41
2019-01-21T03:28:54.785Z,99639.02
2019-01-21T03:31:49.570Z,99641.03
2019-01-21T03:34:42.114Z,99630.72
2019-01-21T03:37:43.626Z,99637.02
2019-01-21T03:40:46.134Z,99644.80
2019-01-21T03:43:46.090Z,99644.17
2019-01-21T03:46:51.734Z,99646.67
2019-01-21T03:49:31.264Z,99651.37
2019-01-21T03:52:30.759Z,99662.70
2019-01-21T03:55:04.485Z,99669.44
2019-01-21T03:58:18.300Z,99672.02
2019-01-21T04:01:12.506Z,99680.54
2019-01-21T04:04:22.625Z,99677.22
2019-01-21T04:07:10.780Z,99666.25
2019-01-21T04:10:03.123Z,99675.65
2019-01-21T04:13:01.444Z,99679.65
2019-01-21T04:16:10.852Z,99683.47
2019-01-21T04:18:56.434Z,99684.84
2019-01-21T04:22:21.851Z,99678.15
2019-01-21T04:25:43.888Z,99677.11
2019-01-21T04:28:38.680Z,99680.03
2019-01-21T04:31:33.475Z,99676.27
2019-01-21T04:34:29.302Z,99673.98
2019-01-21T04:37:10.171Z,99668.16
2019-01-21T04:40:03.632Z,99674.17
2019-01-21T04:43:02.120Z,99676.23
2019-01-21T04:45:43.011Z,99680.00
2019-01-21T04:48:37.389Z,99679.89
2019-01-21T04:51:48.043Z,99682.48
2019-01-21T04:54:45.192Z,99683.56
2019-01-21T04:57:36.938Z,99683.19
2019-01-21T05:00:44.027Z,99688.73
2019-01-21T05:04:05.899Z,99685.94
2019-01-21T05:07:09.440Z,99682.00
2019-01-21T05:10:15.175Z,99687.77
2019-01-21T05:13:17.059Z,99684.77
2019-01-21T05:16:04.597Z,99684.47
2019-01-21T05:19:07.635Z,99686.53
2019-01-21T05:22:11.942Z,99684.84
2019-01-21T05:25:30.879Z,99680.81
2019-01-21T05:28:26.797Z,99684.97
2019-01-21T05:31:33.969Z,99688.03
2019-01-21T05:34:48.789Z,99683.89
2019-01-21T05:37:51.424Z,99679.89
2019-01-21T05:40:56.685Z,99684.53
2019-01-21T05:44:22.085Z,99681.38
2019-01-21T05:47:35.952Z,99683.63
2019-01-21T05:50:44.564Z,99692.02
2019-01-21T05:53:58.405Z,99688.45
2019-01-21T05:57:03.381Z,99687.94
2019-01-21T06:00:08.889Z,99699.98
2019-01-21T06:03:11.217Z,99695.17
2019-01-21T06:06:17.322Z,99700.62
2019-01-21T06:09:10.888Z,99700.14
2019-01-21T06:12:05.088Z,99701.50
2019-01-21T06:15:10.881Z,99698.84
2019-01-21T06:18:15.637Z,99707.07
2019-01-21T06:21:10.167Z,99710.16
2019-01-21T06:24:15.902Z,99706.59
2019-01-21T06:27:29.411Z,99715.66
2019-01-21T06:30:30.376Z,99715.22
2019-01-21T06:33:45.332Z,99711.45
2019-01-21T06:36:43.911Z,99719.09
2019-01-21T06:39:38.595Z,99720.45
2019-01-21T06:42:58.721Z,99716.08
2019-01-21T06:46:02.242Z,99721.64
2019-01-21T06:49:04.775Z,99735.40
2019-01-21T06:52:13.183Z,99724.55
2019-01-21T06:55:09.795Z,99725.48
2019-01-21T06:58:10.896Z,99727.09
2019-01-21T07:01:38.858Z,99738.67
2019-01-21T07:04:30.929Z,99746.38
2019-01-21T07:07:26.434Z,99744.63
2019-01-21T07:10:21.418Z,99744.24
2019-01-21T07:13:33.246Z,99751.55
2019-01-21T07:16:30.164Z,99748.10
2019-01-21T07:19:37.657Z,99756.36
2019-01-21T07:22:27.412Z,99771.28
2019-01-21T07:25:32.682Z,99768.26
2019-01-21T07:29:10.396Z,99769.21
2019-01-21T07:31:58.186Z,99778.15
2019-01-21T07:35:00.222Z,99773.77
2019-01-21T07:37:56.640Z,99782.12
2019-01-21T07:41:05.916Z,99782.30
2019-01-21T07:43:57.127Z,99780.20
2019-01-21T07:47:02.225Z,99782.07
2019-01-21T07:50:24.365Z,99783.86
2019-01-21T07:53:33.195Z,99784.39
2019-01-21T07:56:38.611Z,99789.27
2019-01-21T07:59:47.859Z,99794.28
2019-01-21T08:02:57.980Z,99794.15
2019-01-21T08:06:06.544Z,99790.54
2019-01-21T08:08:42.387Z,99789.02
2019-01-21T08:11:42.707Z,99791.69
2019-01-21T08:14:43.227Z,99795.80
2019-01-21T08:17:22.825Z,99788.31
2019-01-21T08:20:07.451Z,99787.63
2019-01-21T08:23:20.515Z,99793.34
2019-01-21T08:26:08.702Z,99785.31
2019-01-21T08:29:12.313Z,99789.30
2019-01-21T08:32:34.824Z,99785.80
2019-01-21T08:35:23.920Z,99771.88
2019-01-21T08:38:13.103Z,99777.80
2019-01-21T08:40:58.175Z,99781.39
2019-01-21T08:44:13.041Z,99788.36
2019-01-21T08:47:07.235Z,99789.19
2019-01-21T08:50:14.418Z,99792.16
2019-01-21T08:53:19.761Z,99780.31
2019-01-21T08:56:45.425Z,99782.91
2019-01-21T08:59:40.274Z,99786.47
2019-01-21T09:02:46.516Z,99786.59
2019-01-21T09:05:56.403Z,99799.61
2019-01-21T09:09:11.438Z,99797.92
2019-01-21T09:12:24.795Z,99790.58
2019-01-21T09:15:39.537Z,99794.91
2019-01-21T09:18:33.854Z,99806.55
2019-01-21T09:21:49.926Z,99809.58
2019-01-21T09:25:15.470Z,99812.59
2019-01-21T09:28:29.935Z,99820.78
2019-01-21T09:31:22.148Z,99812.58
2019-01-21T09:34:22.175Z,99812.57
2019-01-21T09:37:44.454Z,99820.23
2019-01-21T09:41:01.456Z,99821.42
2019-01-21T09:44:16.606Z,99829.16
2019-01-21T09:46:44.744Z,99822.68
2019-01-21T09:49:12.126Z,99832.67
2019-01-21T09:51:43.134Z,99833.77
2019-01-21T09:54:12.093Z,99836.77
2019-01-21T09:56:41.140Z,99828.16
2019-01-21T09:59:09.927Z,99828.18
2019-01-21T10:01:38.805Z,99836.83
2019-01-21T10:04:07.663Z,99833.29
2019-01-21T10:06:46.549Z,99837.02
2019-01-21T10:09:39.595Z,99832.45
2019-01-21T10:12:38.307Z,99839.55
2019-01-21T10:15:27.806Z,99844.33
2019-01-21T10:18:56.069Z,99843.77
2019-01-21T10:22:02.539Z,99848.72
2019-01-21T10:24:45.642Z,99847.39
2019-01-21T10:28:17.142Z,99846.55
2019-01-21T10:31:22.733Z,99842.02
2019-01-21T10:34:18.293Z,99839.46
2019-01-21T10:37:23.027Z,99843.18
2019-01-21T10:40:22.000Z,99839.75
2019-01-21T10:43:30.518Z,99840.66
2019-01-21T10:46:43.611Z,99842.20
2019-01-21T10:49:57.534Z,99832.72
2019-01-21T10:52:56.551Z,99827.50
2019-01-21T10:55:58.027Z,99823.39
2019-01-21T10:59:10.678Z,99812.20
2019-01-21T11:02:09.619Z,99805.47
2019-01-21T11:05:28.822Z,99803.97
2019-01-21T11:09:04.977Z,99791.88
2019-01-21T11:12:09.898Z,99794.31
2019-01-21T11:15:10.842Z,99795.34
2019-01-21T11:17:59.900Z,99781.55
2019-01-21T11:21:03.839Z,99773.99
2019-01-21T11:23:53.308Z,99771.10
2019-01-21T11:27:03.275Z,99772.92
2019-01-21T11:29:58.298Z,99767.80
2019-01-21T11:33:04.369Z,99771.02
2019-01-21T11:35:45.687Z,99775.77
2019-01-21T11:38:51.568Z,99773.09
2019-01-21T11:42:05.095Z,99766.79
2019-01-21T11:45:05.320Z,99771.84
2019-01-21T11:47:54.769Z,99770.59
2019-01-21T11:51:16.914Z,99758.77
2019-01-21T11:54:19.999Z,99759.64
2019-01-21T11:57:00.789Z,99761.86
2019-01-21T12:00:11.082Z,99752.55
2019-01-21T12:03:07.272Z,99746.74
2019-01-21T12:05:49.818Z,99744.86
2019-01-21T12:08:48.689Z,99734.73
2019-01-21T12:11:42.915Z,99727.45
2019-01-21T12:14:43.483Z,99726.23
2019-01-21T12:18:11.489Z,99723.35
2019-01-21T12:21:19.576Z,99720.14
2019-01-21T12:24:12.624Z,99707.67
2019-01-21T12:27:37.594Z,99705.54
2019-01-21T12:30:43.026Z,99707.67
2019-01-21T12:33:51.691Z,99706.19
2019-01-21T12:36:52.867Z,99701.35
2019-01-21T12:40:06.766Z,99697.39
2019-01-21T12:43:08.758Z,99700.13
2019-01-21T12:46:24.696Z,99697.56
2019-01-21T12:49:35.178Z,99684.98
2019-01-21T12:52:18.452Z,99681.70
2019-01-21T12:55:31.433Z,99675.19
2019-01-21T12:58:48.055Z,99672.27
2019-01-21T13:01:51.082Z,99666.34
2019-01-21T13:04:44.132Z,99657.73
2019-01-21T13:08:15.601Z,99660.63
2019-01-21T13:10:58.923Z,99654.73
2019-01-21T13:14:07.607Z,99650.08
2019-01-21T13:17:20.589Z,99644.11
2019-01-21T13:20:23.704Z,99640.67
2019-01-21T13:23:22.684Z,99632.73
2019-01-21T13:26:39.395Z,99632.12
2019-01-21T13:29:22.794Z,99627.47
2019-01-21T13:32:25.277Z,99629.09
2019-01-21T13:35:31.171Z,99629.94
2019-01-21T13:38:31.490Z,99629.42
2019-01-21T13:41:33.684Z,99631.45
2019-01-21T13:44:39.612Z,99629.88
2019-01-21T13:47:44.649Z,99627.30
2019-01-21T13:50:56.419Z,99631.91
2019-01-21T13:54:21.850Z,99631.03
2019-01-21T13:57:21.035Z,99631.22
2019-01-21T14:00:27.412Z,99626.10
2019-01-21T14:03:22.720Z,99630.84
2019-01-21T14:06:28.449Z,99617.40
2019-01-21T14:09:43.383Z,99612.52
2019-01-21T14:12:55.710Z,99614.08
2019-01-21T14:15:53.147Z,99607.03
2019-01-21T14:18:40.128Z,99604.89
2019-01-21T14:21:22.107Z,99597.88
2019-01-21T14:24:16.276Z,99593.72
2019-01-21T14:27:26.851Z,99588.70
2019-01-21T14:30:40.246Z,99586.05
2019-01-21T14:33:44.028Z,99579.52
2019-01-21T14:36:49.956Z,99583.97
2019-01-21T14:39:46.403Z,99568.67
2019-01-21T14:42:36.792Z,99557.58
2019-01-21T14:46:17.389Z,99562.38
2019-01-21T14:49:16.459Z,99562.04
2019-01-21T14:52:30.067Z,99565.23
2019-01-21T14:55:39.261Z,99564.84
2019-01-21T14:58:24.293Z,99563.62
2019-01-21T15:01:22.337Z,99554.49
2019-01-21T15:04:18.817Z,99555.50
2019-01-21T15:07:03.463Z,99547.84
2019-01-21T15:09:58.410Z,99561.06
2019-01-21T15:13:20.566Z,99557.24
2019-01-21T15:16:09.748Z,99562.50
2019-01-21T15:19:19.253Z,99562.16
2019-01-21T15:22:15.459Z,99562.11
2019-01-21T15:25:27.343Z,99569.34
2019-01-21T15:28:52.788Z,99568.91
2019-01-21T15:32:08.879Z,99567.45
2019-01-21T15:35:12.717Z,99557.27
2019-01-21T15:37:54.612Z,99554.70
2019-01-21T15:40:53.945Z,99556.20
2019-01-21T15:43:46.581Z,99560.23
2019-01-21T15:47:02.663Z,99551.31
2019-01-21T15:49:45.435Z,99549.88
2019-01-21T15:53:02.093Z,99547.73
2019-01-21T15:56:18.954Z,99544.03
2019-01-21T15:59:20.628Z,99541.48
2019-01-21T16:02:14.875Z,99543.52
2019-01-21T16:05:46.485Z,99540.77
2019-01-21T16:08:26.923Z,99540.67
2019-01-21T16:11:22.670Z,99538.73
2019-01-21T16:14:02.696Z,99538.09
2019-01-21T16:16:40.500Z,99540.63
2019-01-21T16:19:15.930Z,99542.69
2019-01-21T16:22:21.707Z,99546.67
2019-01-21T16:25:40.588Z,99545.45
2019-01-21T16:28:59.652Z,99551.02
2019-01-21T16:32:17.250Z,99541.94
2019-01-21T16:35:46.491Z,99530.91
2019-01-21T16:38:35.495Z,99532.42
2019-01-21T16:42:03.910Z,99536.21
2019-01-21T16:44:33.040Z,99539.20
2019-01-21T16:47:01.814Z,99537.86
2019-01-21T16:49:30.631Z,99545.96
2019-01-21T16:51:59.439Z,99533.12
2019-01-21T16:54:28.313Z,99534.52
2019-01-21T16:56:57.125Z,99533.27
2019-01-21T16:59:25.818Z,99533.78
2019-01-21T17:01:56.122Z,99531.24
2019-01-21T17:04:25.243Z,99535.66
2019-01-21T17:06:54.032Z,99539.17
2019-01-21T17:09:23.299Z,99544.00
2019-01-21T17:11:52.294Z,99548.34
2019-01-21T17:14:20.986Z,99548.80
2019-01-21T17:16:49.783Z,99548.44
2019-01-21T17:19:18.556Z,99545.03
2019-01-21T17:21:47.282Z,99541.77
2019-01-21T17:24:16.351Z,99533.73
2019-01-21T17:26:45.211Z,99538.76
2019-01-21T17:29:13.914Z,99536.64
2019-01-21T17:31:42.619Z,99536.28
2019-01-21T17:34:12.161Z,99541.82
2019-01-21T17:36:40.951Z,99540.05
2019-01-21T17:39:09.869Z,99540.17
2019-01-21T17:41:38.567Z,99540.83
2019-01-21T17:44:07.354Z,99541.13
2019-01-21T17:46:36.075Z,99534.38
2019-01-21T17:49:05.254Z,99531.44
2019-01-21T17:51:35.394Z,99527.56
2019-01-21T17:54:04.901Z,99530.23
2019-01-21T17:56:33.997Z,99536.80
2019-01-21T17:59:02.789Z,99535.08
2019-01-21T18:01:31.547Z,99534.30
2019-01-21T18:04:00.228Z,99532.66
2019-01-21T18:06:29.072Z,99527.59
2019-01-21T18:08:57.832Z,99538.45
2019-01-21T18:11:26.548Z,99538.90
2019-01-21T18:13:55.315Z,99528.13
2019-01-21T18:16:24.081Z,99523.36
2019-01-21T18:18:52.861Z,99529.86
2019-01-21T18:21:21.635Z,99523.80
2019-01-21T18:23:50.367Z,99525.09
2019-01-21T18:26:19.124Z,99525.56
2019-01-21T18:28:47.964Z,99526.87
2019-01-21T18:31:16.725Z,99525.56
2019-01-21T18:33:45.885Z,99523.88
2019-01-21T18:36:15.571Z,99520.87
2019-01-21T18:38:44.352Z,99523.47
2019-01-21T18:41:13.207Z,99522.61
2019-01-21T18:43:41.977Z,99529.98
2019-01-21T18:46:10.761Z,99528.31
2019-01-21T18:48:39.554Z,99539.53
2019-01-21T18:51:08.324Z,99537.78
2019-01-21T18:53:37.011Z,99526.16
2019-01-21T18:56:05.830Z,99524.87
2019-01-21T18:58:34.609Z,99526.58
2019-01-21T19:01:03.380Z,99517.98
2019-01-21T19:03:32.103Z,99526.16
2019-01-21T19:06:00.867Z,99525.72
2019-01-21T19:08:30.021Z,99529.19
2019-01-21T19:10:58.807Z,99528.74
2019-01-21T19:13:27.566Z,99530.89
2019-01-21T19:15:56.317Z,99520.11
2019-01-21T19:18:25.105Z,99519.67
2019-01-21T19:20:53.802Z,99519.67
2019-01-21T19:23:22.599Z,99514.07
2019-01-21T19:25:51.297Z,99514.49
2019-01-21T19:28:20.000Z,99517.96
2019-01-21T19:30:48.775Z,99518.39
2019-01-21T19:33:17.453Z,99523.57
2019-01-21T19:35:46.173Z,99521.84
2019-01-21T19:38:14.851Z,99524.44
2019-01-21T19:40:43.993Z,99529.59
2019-01-21T19:43:12.971Z,99523.98
2019-01-21T19:45:41.666Z,99523.57
2019-01-21T19:48:10.487Z,99512.36
2019-01-21T19:50:39.178Z,99514.50
2019-01-21T19:53:07.953Z,99500.72
2019-01-21T19:55:39.303Z,99502.88
2019-01-21T19:58:08.761Z,99500.30
2019-01-21T20:00:37.622Z,99500.72
2019-01-21T20:03:06.379Z,99497.28
2019-01-21T20:05:35.139Z,99495.98
2019-01-21T20:08:04.432Z,99491.69
2019-01-21T20:10:33.190Z,99486.52
2019-01-21T20:13:02.027Z,99486.06
2019-01-21T20:15:30.912Z,99484.31
2019-01-21T20:17:59.594Z,99485.62
2019-01-21T20:20:33.715Z,99486.00
2019-01-21T20:23:02.550Z,99482.09
2019-01-21T20:25:31.344Z,99479.92
2019-01-21T20:28:00.190Z,99482.95
2019-01-21T20:30:28.956Z,99480.81
2019-01-21T20:32:58.071Z,99478.28
2019-01-21T20:35:26.836Z,99478.27
2019-01-21T20:37:56.571Z,99474.02
2019-01-21T20:40:26.577Z,99481.34
2019-01-21T20:42:55.345Z,99482.64
2019-01-21T20:45:24.216Z,99477.02
2019-01-21T20:47:52.980Z,99477.44
2019-01-21T20:50:23.990Z,99474.83
2019-01-21T20:52:52.749Z,99471.78
2019-01-21T20:55:21.808Z,99475.66
2019-01-21T20:57:50.584Z,99481.64
2019-01-21T21:00:21.653Z,99480.77
2019-01-21T21:02:50.517Z,99480.77
2019-01-21T21:05:19.355Z,99480.73
2019-01-21T21:07:48.135Z,99486.73
2019-01-21T21:10:16.988Z,99475.11
2019-01-21T21:12:45.750Z,99475.56
2019-01-21T21:15:20.063Z,99473.34
2019-01-21T21:17:48.756Z,99475.47
2019-01-21T21:20:17.630Z,99468.53
2019-01-21T21:22:46.395Z,99468.91
2019-01-21T21:25:16.691Z,99475.36
2019-01-21T21:27:45.479Z,99473.66
2019-01-21T21:30:17.750Z,99472.47
2019-01-21T21:32:46.441Z,99472.98
2019-01-21T21:35:15.252Z,99476.41
2019-01-21T21:37:44.025Z,99478.92
2019-01-21T21:40:15.020Z,99478.89
2019-01-21T21:42:43.879Z,99473.31
2019-01-21T21:45:13.650Z,99472.95
2019-01-21T21:47:42.687Z,99456.15
2019-01-21T21:50:14.602Z,99453.09
2019-01-21T21:52:43.483Z,99446.19
2019-01-21T21:55:12.892Z,99432.34
2019-01-21T21:57:41.752Z,99450.44
2019-01-21T22:00:14.053Z,99439.21
2019-01-21T22:02:42.851Z,99439.21
2019-01-21T22:05:12.063Z,99441.75
2019-01-21T22:07:40.833Z,99434.80
2019-01-21T22:10:12.211Z,99429.61
2019-01-21T22:12:40.991Z,99427.98
2019-01-21T22:15:12.723Z,99424.53
2019-01-21T22:17:41.575Z,99421.08
2019-01-21T22:20:13.180Z,99415.09
2019-01-21T22:22:42.271Z,99411.19
2019-01-21T22:25:11.130Z,99413.22
2019-01-21T22:27:40.159Z,99409.77
2019-01-21T22:30:17.480Z,99405.91
2019-01-21T22:32:46.257Z,99403.78
2019-01-21T22:35:15.245Z,99406.81
2019-01-21T22:37:44.490Z,99409.81
2019-01-21T22:40:15.556Z,99397.34
2019-01-21T22:42:44.513Z,99401.81
2019-01-21T22:45:14.441Z,99397.56
2019-01-21T22:47:43.286Z,99400.11
2019-01-21T22:50:13.771Z,99394.02
2019-01-21T22:52:42.824Z,99389.65
2019-01-21T22:55:13.120Z,99386.20
2019-01-21T22:57:41.954Z,99381.45
2019-01-21T23:00:21.041Z,99379.30
2019-01-21T23:02:49.876Z,99378.42
2019-01-21T23:05:18.657Z,99375.84
2019-01-21T23:07:47.351Z,99376.25
2019-01-21T23:10:16.043Z,99380.91
2019-01-21T23:12:44.807Z,99380.06
2019-01-21T23:15:14.444Z,99375.75
2019-01-21T23:17:43.207Z,99371.42
2019-01-21T23:20:12.074Z,99379.09
2019-01-21T23:22:40.810Z,99370.86
2019-01-21T23:25:09.932Z,99373.42
2019-01-21T23:27:38.900Z,99371.26
2019-01-21T23:30:10.086Z,99366.11
2019-01-21T23:32:38.836Z,99371.62
2019-01-21T23:35:07.616Z,99360.03
2019-01-21T23:37:36.482Z,99356.13
2019-01-21T23:40:05.968Z,99355.25
2019-01-21T23:42:34.731Z,99351.83
2019-01-21T23:45:03.587Z,99338.50
2019-01-21T23:47:32.392Z,99340.66
2019-01-21T23:50:01.153Z,99327.33
2019-01-21T23:52:29.883Z,99335.94
2019-01-21T23:54:59.167Z,99334.62
2019-01-21T23:57:27.855Z,99331.59
2019-01-21T23:59:56.631Z,99326.45
