createdAt,value
2018-09-15T00:01:15.663Z,99.90
2018-09-15T00:03:43.858Z,99.90
2018-09-15T00:06:11.992Z,99.90
2018-09-15T00:08:40.060Z,99.90
2018-09-15T00:11:08.232Z,99.90
2018-09-15T00:13:36.372Z,99.90
2018-09-15T00:16:04.468Z,99.90
2018-09-15T00:18:32.617Z,99.90
2018-09-15T00:21:00.765Z,99.90
2018-09-15T00:23:28.967Z,99.90
2018-09-15T00:25:57.096Z,99.90
2018-09-15T00:28:25.317Z,99.90
2018-09-15T00:30:53.429Z,99.90
2018-09-15T00:33:21.657Z,99.90
2018-09-15T00:35:49.780Z,99.90
2018-09-15T00:38:18.057Z,99.90
2018-09-15T00:40:46.252Z,99.90
2018-09-15T00:43:14.417Z,99.90
2018-09-15T00:45:42.573Z,99.90
2018-09-15T00:48:10.772Z,99.90
2018-09-15T00:50:38.920Z,99.90
2018-09-15T00:53:07.081Z,99.90
2018-09-15T00:55:35.181Z,99.90
2018-09-15T00:58:03.368Z,99.90
2018-09-15T01:00:31.527Z,99.90
2018-09-15T01:02:59.660Z,99.90
2018-09-15T01:05:27.748Z,99.90
2018-09-15T01:07:55.873Z,99.90
2018-09-15T01:10:24.004Z,99.90
2018-09-15T01:12:52.189Z,99.90
2018-09-15T01:15:20.409Z,99.90
2018-09-15T01:17:48.560Z,99.90
2018-09-15T01:20:16.762Z,99.90
2018-09-15T01:22:44.942Z,99.90
2018-09-15T01:25:13.077Z,99.90
2018-09-15T01:27:41.248Z,99.90
2018-09-15T01:30:09.396Z,99.90
2018-09-15T01:32:37.538Z,99.90
2018-09-15T01:35:05.656Z,99.90
2018-09-15T01:37:33.877Z,99.90
2018-09-15T01:40:02.027Z,99.90
2018-09-15T01:42:30.192Z,99.90
2018-09-15T01:44:58.445Z,99.90
2018-09-15T01:47:26.632Z,99.90
2018-09-15T01:49:54.812Z,99.90
2018-09-15T01:52:23.057Z,99.90
2018-09-15T01:54:51.361Z,99.90
2018-09-15T01:57:19.597Z,99.90
2018-09-15T01:59:47.704Z,99.90
2018-09-15T02:02:15.908Z,99.90
2018-09-15T02:04:44.032Z,99.90
2018-09-15T02:07:12.166Z,99.90
2018-09-15T02:09:40.600Z,99.90
2018-09-15T02:12:08.849Z,99.90
2018-09-15T02:14:37.010Z,99.90
2018-09-15T02:17:05.103Z,99.90
2018-09-15T02:19:34.217Z,99.90
2018-09-15T02:22:02.427Z,99.90
2018-09-15T02:24:30.685Z,99.90
2018-09-15T02:26:58.871Z,99.90
2018-09-15T02:29:27.010Z,99.90
2018-09-15T02:31:55.153Z,99.90
2018-09-15T02:34:23.251Z,99.90
2018-09-15T02:36:51.333Z,99.90
2018-09-15T02:39:19.507Z,99.90
2018-09-15T02:41:47.689Z,99.90
2018-09-15T02:44:15.882Z,99.90
2018-09-15T02:46:44.095Z,99.90
2018-09-15T02:49:12.237Z,99.90
2018-09-15T02:51:40.445Z,99.90
2018-09-15T02:54:08.559Z,99.90
2018-09-15T02:56:36.763Z,99.90
2018-09-15T02:59:04.937Z,99.90
2018-09-15T03:01:33.129Z,99.90
2018-09-15T03:04:01.246Z,99.90
2018-09-15T03:06:29.364Z,99.90
2018-09-15T03:08:57.508Z,99.90
2018-09-15T03:11:25.740Z,99.90
2018-09-15T03:13:54.019Z,99.90
2018-09-15T03:16:22.144Z,99.90
2018-09-15T03:18:50.312Z,99.90
2018-09-15T03:21:18.471Z,99.90
2018-09-15T03:23:46.590Z,99.90
2018-09-15T03:26:14.817Z,99.90
2018-09-15T03:28:42.945Z,99.90
2018-09-15T03:31:11.190Z,99.90
2018-09-15T03:33:39.351Z,99.90
2018-09-15T03:36:07.597Z,99.90
2018-09-15T03:38:36.066Z,99.90
2018-09-15T03:41:04.202Z,99.90
2018-09-15T03:43:32.374Z,99.90
2018-09-15T03:46:00.599Z,99.90
2018-09-15T03:48:28.746Z,99.90
2018-09-15T03:50:56.938Z,99.90
2018-09-15T03:53:25.039Z,99.90
2018-09-15T03:55:53.137Z,99.90
2018-09-15T03:58:21.287Z,99.90
2018-09-15T04:00:49.558Z,99.90
2018-09-15T04:03:17.721Z,99.90
2018-09-15T04:05:45.837Z,99.90
2018-09-15T04:08:14.061Z,99.90
2018-09-15T04:10:42.489Z,99.90
2018-09-15T04:13:10.660Z,99.90
2018-09-15T04:15:38.854Z,99.90
2018-09-15T04:18:07.025Z,99.90
2018-09-15T04:20:35.204Z,99.90
2018-09-15T04:23:03.373Z,99.90
2018-09-15T04:25:31.524Z,99.90
2018-09-15T04:27:59.755Z,99.90
2018-09-15T04:30:27.910Z,99.90
2018-09-15T04:32:56.106Z,99.90
2018-09-15T04:35:24.252Z,99.90
2018-09-15T04:37:52.445Z,99.90
2018-09-15T04:40:20.597Z,99.90
2018-09-15T04:42:48.686Z,99.90
2018-09-15T04:45:16.852Z,99.90
2018-09-15T04:47:45.003Z,99.90
2018-09-15T04:50:13.186Z,99.90
2018-09-15T04:52:41.519Z,99.90
2018-09-15T04:55:09.542Z,99.90
2018-09-15T04:57:37.715Z,99.90
2018-09-15T05:00:06.845Z,99.90
2018-09-15T05:02:36.007Z,99.90
2018-09-15T05:05:04.227Z,99.90
2018-09-15T05:07:32.337Z,99.90
2018-09-15T05:10:00.491Z,99.90
2018-09-15T05:12:28.607Z,99.90
2018-09-15T05:14:56.632Z,99.90
2018-09-15T05:17:24.755Z,99.90
2018-09-15T05:19:52.921Z,99.90
2018-09-15T05:22:21.100Z,99.90
2018-09-15T05:24:49.239Z,99.90
2018-09-15T05:27:17.334Z,99.90
2018-09-15T05:29:45.593Z,99.90
2018-09-15T05:32:13.842Z,99.90
2018-09-15T05:34:41.964Z,99.90
2018-09-15T05:37:10.111Z,99.90
2018-09-15T05:39:38.200Z,99.90
2018-09-15T05:42:06.694Z,99.90
2018-09-15T05:44:34.892Z,99.90
2018-09-15T05:47:03.028Z,99.90
2018-09-15T05:49:31.285Z,99.90
2018-09-15T05:51:59.443Z,99.90
2018-09-15T05:54:27.565Z,99.90
2018-09-15T05:56:55.782Z,99.90
2018-09-15T05:59:23.909Z,99.90
2018-09-15T06:01:52.216Z,99.90
2018-09-15T06:04:20.281Z,99.90
2018-09-15T06:06:48.518Z,99.90
2018-09-15T06:09:16.605Z,99.90
2018-09-15T06:11:44.752Z,99.90
2018-09-15T06:14:12.825Z,99.90
2018-09-15T06:16:40.958Z,99.90
2018-09-15T06:19:09.093Z,99.90
2018-09-15T06:21:37.284Z,99.90
2018-09-15T06:24:05.468Z,99.90
2018-09-15T06:26:33.921Z,99.90
2018-09-15T06:29:02.094Z,99.90
2018-09-15T06:31:30.386Z,99.90
2018-09-15T06:33:58.584Z,99.90
2018-09-15T06:36:26.762Z,99.90
2018-09-15T06:38:54.889Z,99.90
2018-09-15T06:41:23.109Z,99.90
2018-09-15T06:43:51.335Z,99.90
2018-09-15T06:46:19.506Z,99.90
2018-09-15T06:48:47.836Z,99.90
2018-09-15T06:51:16.100Z,99.90
2018-09-15T06:53:44.324Z,99.90
2018-09-15T06:56:12.464Z,99.90
2018-09-15T06:58:40.672Z,99.90
2018-09-15T07:01:08.921Z,99.90
2018-09-15T07:03:37.133Z,99.90
2018-09-15T07:06:06.316Z,99.90
2018-09-15T07:08:34.738Z,99.90
2018-09-15T07:11:02.924Z,99.90
2018-09-15T07:13:31.122Z,99.90
2018-09-15T07:15:59.327Z,99.90
2018-09-15T07:18:27.509Z,99.90
2018-09-15T07:20:55.718Z,99.90
2018-09-15T07:23:23.876Z,99.90
2018-09-15T07:25:54.115Z,99.90
2018-09-15T07:28:22.239Z,99.90
2018-09-15T07:30:50.427Z,99.90
2018-09-15T07:33:18.731Z,99.90
2018-09-15T07:35:47.032Z,99.90
2018-09-15T07:38:15.171Z,99.90
2018-09-15T07:40:43.370Z,99.90
2018-09-15T07:43:11.588Z,99.90
2018-09-15T07:45:39.775Z,99.90
2018-09-15T07:48:07.996Z,99.90
2018-09-15T07:50:36.120Z,98.90
2018-09-15T07:53:04.359Z,98.60
2018-09-15T07:55:32.456Z,98.00
2018-09-15T07:58:00.820Z,97.50
2018-09-15T08:00:28.951Z,96.90
2018-09-15T08:02:57.203Z,96.50
2018-09-15T08:05:25.380Z,96.70
2018-09-15T08:07:53.573Z,96.70
2018-09-15T08:10:21.810Z,96.30
2018-09-15T08:12:50.021Z,95.80
2018-09-15T08:15:18.124Z,95.90
2018-09-15T08:17:46.229Z,94.90
2018-09-15T08:20:14.489Z,94.30
2018-09-15T08:22:42.613Z,93.70
2018-09-15T08:25:10.881Z,92.90
2018-09-15T08:27:40.061Z,92.30
2018-09-15T08:30:08.320Z,91.10
2018-09-15T08:32:36.412Z,88.20
2018-09-15T08:35:04.736Z,82.50
2018-09-15T08:37:32.880Z,78.90
2018-09-15T08:40:01.131Z,74.70
2018-09-15T08:42:30.222Z,74.30
2018-09-15T08:44:58.427Z,79.40
2018-09-15T08:47:26.637Z,77.10
2018-09-15T08:49:55.772Z,72.50
2018-09-15T08:52:23.970Z,72.60
2018-09-15T08:54:52.213Z,73.40
2018-09-15T08:57:20.421Z,77.50
2018-09-15T08:59:50.595Z,77.70
2018-09-15T09:02:18.695Z,76.70
2018-09-15T09:04:46.972Z,78.70
2018-09-15T09:07:15.217Z,79.20
2018-09-15T09:09:43.348Z,78.70
2018-09-15T09:12:11.603Z,81.60
2018-09-15T09:14:39.910Z,80.70
2018-09-15T09:17:08.223Z,78.80
2018-09-15T09:19:37.574Z,78.80
2018-09-15T09:22:05.721Z,72.30
2018-09-15T09:24:33.961Z,67.50
2018-09-15T09:27:02.220Z,66.60
2018-09-15T09:29:30.473Z,66.80
2018-09-15T09:31:58.778Z,65.80
2018-09-15T09:34:27.030Z,66.20
2018-09-15T09:36:55.194Z,64.90
2018-09-15T09:39:25.636Z,67.10
2018-09-15T09:41:54.017Z,65.10
2018-09-15T09:44:22.202Z,64.60
2018-09-15T09:46:50.408Z,70.70
2018-09-15T09:49:18.568Z,73.60
2018-09-15T09:51:46.715Z,77.40
2018-09-15T09:54:14.945Z,80.20
2018-09-15T09:56:43.294Z,82.10
2018-09-15T09:59:11.428Z,77.00
2018-09-15T10:01:45.146Z,71.30
2018-09-15T10:04:13.468Z,68.40
2018-09-15T10:06:41.548Z,65.00
2018-09-15T10:09:10.771Z,62.20
2018-09-15T10:11:40.137Z,65.50
2018-09-15T10:14:08.403Z,63.50
2018-09-15T10:16:36.627Z,66.20
2018-09-15T10:19:08.893Z,69.00
2018-09-15T10:21:37.209Z,65.50
2018-09-15T10:24:05.501Z,64.00
2018-09-15T10:26:33.908Z,68.40
2018-09-15T10:29:02.256Z,72.60
2018-09-15T10:31:30.690Z,74.20
2018-09-15T10:33:59.099Z,75.80
2018-09-15T10:36:27.286Z,79.00
2018-09-15T10:38:55.663Z,78.40
2018-09-15T10:41:23.854Z,74.50
2018-09-15T10:43:52.051Z,66.80
2018-09-15T10:46:20.182Z,62.70
2018-09-15T10:48:48.534Z,61.40
2018-09-15T10:51:16.802Z,63.20
2018-09-15T10:53:45.391Z,64.70
2018-09-15T10:56:13.971Z,69.30
2018-09-15T10:58:42.380Z,67.90
2018-09-15T11:01:10.558Z,63.30
2018-09-15T11:03:38.735Z,59.70
2018-09-15T11:06:06.997Z,58.60
2018-09-15T11:08:35.463Z,61.70
2018-09-15T11:11:03.702Z,67.20
2018-09-15T11:13:32.027Z,68.70
2018-09-15T11:16:00.244Z,73.60
2018-09-15T11:18:28.595Z,74.60
2018-09-15T11:20:57.051Z,76.60
2018-09-15T11:23:25.643Z,69.80
2018-09-15T11:25:53.962Z,63.20
2018-09-15T11:28:22.179Z,62.30
2018-09-15T11:30:50.586Z,60.80
2018-09-15T11:33:18.892Z,61.20
2018-09-15T11:35:47.151Z,58.60
2018-09-15T11:38:15.541Z,59.10
2018-09-15T11:40:44.323Z,56.10
2018-09-15T11:43:13.147Z,58.30
2018-09-15T11:45:41.759Z,55.10
2018-09-15T11:48:10.091Z,53.30
2018-09-15T11:50:38.409Z,50.30
2018-09-15T11:53:06.738Z,51.30
2018-09-15T11:55:35.182Z,50.60
2018-09-15T11:58:03.594Z,53.40
2018-09-15T12:00:35.096Z,51.10
2018-09-15T12:03:03.510Z,49.10
2018-09-15T12:05:31.892Z,49.30
2018-09-15T12:08:00.119Z,47.30
2018-09-15T12:10:28.195Z,42.90
2018-09-15T12:12:56.342Z,44.30
2018-09-15T12:15:25.163Z,44.30
2018-09-15T12:17:53.353Z,42.90
2018-09-15T12:20:21.582Z,47.00
2018-09-15T12:22:49.770Z,47.60
2018-09-15T12:25:17.876Z,48.00
2018-09-15T12:27:46.147Z,48.70
2018-09-15T12:30:14.456Z,48.80
2018-09-15T12:32:42.679Z,51.60
2018-09-15T12:35:10.961Z,49.30
2018-09-15T12:37:39.164Z,47.90
2018-09-15T12:40:07.454Z,49.40
2018-09-15T12:42:35.721Z,51.30
2018-09-15T12:45:04.425Z,52.40
2018-09-15T12:47:32.684Z,55.60
2018-09-15T12:50:00.889Z,56.70
2018-09-15T12:52:30.100Z,57.80
2018-09-15T12:54:58.252Z,56.80
2018-09-15T12:57:26.414Z,55.90
2018-09-15T12:59:54.598Z,54.40
2018-09-15T13:02:22.797Z,56.60
2018-09-15T13:04:50.951Z,59.00
2018-09-15T13:07:19.119Z,60.20
2018-09-15T13:09:47.248Z,61.10
2018-09-15T13:12:15.426Z,62.30
2018-09-15T13:14:43.439Z,61.50
2018-09-15T13:17:11.550Z,62.10
2018-09-15T13:19:39.655Z,62.90
2018-09-15T13:22:07.910Z,64.00
2018-09-15T13:24:36.084Z,63.10
2018-09-15T13:27:04.291Z,64.40
2018-09-15T13:29:32.521Z,65.00
2018-09-15T13:32:00.662Z,65.40
2018-09-15T13:34:28.820Z,64.40
2018-09-15T13:36:57.034Z,64.30
2018-09-15T13:39:25.201Z,64.60
2018-09-15T13:41:53.332Z,64.20
2018-09-15T13:44:21.551Z,64.20
2018-09-15T13:46:49.908Z,65.60
2018-09-15T13:49:17.980Z,66.40
2018-09-15T13:51:46.065Z,65.50
2018-09-15T13:54:14.232Z,64.80
2018-09-15T13:56:42.369Z,64.60
2018-09-15T13:59:10.569Z,63.90
2018-09-15T14:01:38.737Z,63.60
2018-09-15T14:04:06.996Z,59.10
2018-09-15T14:06:35.158Z,57.00
2018-09-15T14:09:03.296Z,57.40
2018-09-15T14:11:31.529Z,58.40
2018-09-15T14:13:59.676Z,59.20
2018-09-15T14:16:27.895Z,61.40
2018-09-15T14:18:56.021Z,63.10
2018-09-15T14:21:24.157Z,62.80
2018-09-15T14:23:52.632Z,61.90
2018-09-15T14:26:20.755Z,58.10
2018-09-15T14:28:48.828Z,55.90
2018-09-15T14:31:17.098Z,56.90
2018-09-15T14:33:45.220Z,57.50
2018-09-15T14:36:44.752Z,56.10
2018-09-15T14:39:12.875Z,55.00
2018-09-15T14:41:41.373Z,58.10
2018-09-15T14:44:09.799Z,60.20
2018-09-15T14:46:37.953Z,61.90
2018-09-15T14:49:06.096Z,62.80
2018-09-15T14:51:34.264Z,61.30
2018-09-15T14:54:02.505Z,60.20
2018-09-15T14:56:30.727Z,60.70
2018-09-15T14:58:58.996Z,59.60
2018-09-15T15:01:27.213Z,58.00
2018-09-15T15:03:55.344Z,57.70
2018-09-15T15:06:23.552Z,55.60
2018-09-15T15:08:51.719Z,54.10
2018-09-15T15:11:19.975Z,54.20
2018-09-15T15:13:48.200Z,53.30
2018-09-15T15:16:16.401Z,53.90
2018-09-15T15:18:44.625Z,54.80
2018-09-15T15:21:12.878Z,55.30
2018-09-15T15:23:41.051Z,55.20
2018-09-15T15:26:09.441Z,55.30
2018-09-15T15:28:37.644Z,56.20
2018-09-15T15:31:05.941Z,56.00
2018-09-15T15:33:34.166Z,57.20
2018-09-15T15:36:02.397Z,57.80
2018-09-15T15:38:30.541Z,57.50
2018-09-15T15:40:58.701Z,56.10
2018-09-15T15:43:26.961Z,56.70
2018-09-15T15:45:55.166Z,57.50
2018-09-15T15:48:23.299Z,57.80
2018-09-15T15:50:51.595Z,58.10
2018-09-15T15:53:19.850Z,58.90
2018-09-15T15:55:48.064Z,60.70
2018-09-15T15:58:16.286Z,59.80
2018-09-15T16:00:44.454Z,58.70
2018-09-15T16:03:12.605Z,58.90
2018-09-15T16:05:40.841Z,59.40
2018-09-15T16:08:09.086Z,59.70
2018-09-15T16:10:37.412Z,59.80
2018-09-15T16:13:05.663Z,61.10
2018-09-15T16:15:34.160Z,63.80
2018-09-15T16:18:02.401Z,63.80
2018-09-15T16:20:30.553Z,64.00
2018-09-15T16:22:58.736Z,64.60
2018-09-15T16:25:26.850Z,65.10
2018-09-15T16:27:55.070Z,65.70
2018-09-15T16:30:23.369Z,65.90
2018-09-15T16:32:51.720Z,67.50
2018-09-15T16:35:19.880Z,67.10
2018-09-15T16:37:48.085Z,68.10
2018-09-15T16:40:16.244Z,68.50
2018-09-15T16:42:44.434Z,69.70
2018-09-15T16:45:12.731Z,70.20
2018-09-15T16:47:40.959Z,71.40
2018-09-15T16:50:09.217Z,70.80
2018-09-15T16:52:37.467Z,70.80
2018-09-15T16:55:05.683Z,70.90
2018-09-15T16:57:33.904Z,71.50
2018-09-15T17:00:02.025Z,72.50
2018-09-15T17:02:30.204Z,73.00
2018-09-15T17:04:58.355Z,73.60
2018-09-15T17:07:26.596Z,75.00
2018-09-15T17:09:54.826Z,76.10
2018-09-15T17:12:23.001Z,77.10
2018-09-15T17:14:51.226Z,77.50
2018-09-15T17:17:20.308Z,78.80
2018-09-15T17:19:48.590Z,80.50
2018-09-15T17:22:16.790Z,80.80
2018-09-15T17:24:45.052Z,82.30
2018-09-15T17:27:13.175Z,83.00
2018-09-15T17:29:41.470Z,83.30
2018-09-15T17:32:09.684Z,84.80
2018-09-15T17:34:37.871Z,85.00
2018-09-15T17:37:06.225Z,86.50
2018-09-15T17:39:34.570Z,87.20
2018-09-15T17:42:02.940Z,87.50
2018-09-15T17:44:31.173Z,87.50
2018-09-15T17:46:59.971Z,88.60
2018-09-15T17:49:28.364Z,89.10
2018-09-15T17:51:57.378Z,89.80
2018-09-15T17:54:25.623Z,90.40
2018-09-15T17:56:53.948Z,90.70
2018-09-15T17:59:22.119Z,91.10
2018-09-15T18:01:50.325Z,91.20
2018-09-15T18:04:18.433Z,91.40
2018-09-15T18:06:46.633Z,91.20
2018-09-15T18:09:14.854Z,91.30
2018-09-15T18:11:42.997Z,91.80
2018-09-15T18:14:11.186Z,91.80
2018-09-15T18:16:39.403Z,92.20
2018-09-15T18:19:07.838Z,92.40
2018-09-15T18:21:36.097Z,92.00
2018-09-15T18:24:04.205Z,92.60
2018-09-15T18:26:32.338Z,92.80
2018-09-15T18:29:00.549Z,92.80
2018-09-15T18:31:28.670Z,93.00
2018-09-15T18:33:56.907Z,93.10
2018-09-15T18:36:25.232Z,93.00
2018-09-15T18:38:53.290Z,93.40
2018-09-15T18:41:21.470Z,93.20
2018-09-15T18:43:49.697Z,93.50
2018-09-15T18:46:18.094Z,93.60
2018-09-15T18:48:46.405Z,94.30
2018-09-15T18:51:14.624Z,94.20
2018-09-15T18:53:42.790Z,94.50
2018-09-15T18:56:11.148Z,94.60
2018-09-15T18:58:39.337Z,94.90
2018-09-15T19:01:07.501Z,95.20
2018-09-15T19:03:35.694Z,95.50
2018-09-15T19:06:03.988Z,95.50
2018-09-15T19:08:32.218Z,95.60
2018-09-15T19:11:00.430Z,96.10
2018-09-15T19:13:28.602Z,96.50
2018-09-15T19:15:56.791Z,96.70
2018-09-15T19:18:24.965Z,96.80
2018-09-15T19:20:53.042Z,97.00
2018-09-15T19:23:21.145Z,97.10
2018-09-15T19:25:49.333Z,97.00
2018-09-15T19:28:18.436Z,97.10
2018-09-15T19:30:46.707Z,97.10
2018-09-15T19:33:14.908Z,97.10
2018-09-15T19:35:43.121Z,97.20
2018-09-15T19:38:11.227Z,97.30
2018-09-15T19:40:39.363Z,97.70
2018-09-15T19:43:07.525Z,97.80
2018-09-15T19:45:35.594Z,97.50
2018-09-15T19:48:03.817Z,98.00
2018-09-15T19:50:31.960Z,98.10
2018-09-15T19:53:00.119Z,98.40
2018-09-15T19:55:28.286Z,98.60
2018-09-15T19:57:56.429Z,99.10
2018-09-15T20:00:24.557Z,99.70
2018-09-15T20:02:52.645Z,99.80
2018-09-15T20:05:20.942Z,99.80
2018-09-15T20:07:49.063Z,99.70
2018-09-15T20:10:17.577Z,99.90
2018-09-15T20:12:45.785Z,99.70
2018-09-15T20:15:23.737Z,99.30
2018-09-15T20:17:51.047Z,99.10
2018-09-15T20:20:18.571Z,99.20
2018-09-15T20:22:46.811Z,98.80
2018-09-15T20:25:14.972Z,99.00
2018-09-15T20:27:43.137Z,99.40
2018-09-15T20:30:11.280Z,99.20
2018-09-15T20:32:39.869Z,99.30
2018-09-15T20:35:08.036Z,99.80
2018-09-15T20:37:36.772Z,99.70
2018-09-15T20:40:04.945Z,99.70
2018-09-15T20:43:36.531Z,99.60
2018-09-15T20:46:04.771Z,99.40
2018-09-15T20:48:32.917Z,99.80
2018-09-15T20:51:01.154Z,99.90
2018-09-15T20:53:29.419Z,99.90
2018-09-15T20:55:57.557Z,99.90
2018-09-15T20:58:25.710Z,99.90
2018-09-15T21:00:54.057Z,99.90
2018-09-15T21:10:22.966Z,99.90
2018-09-15T21:12:51.206Z,99.90
2018-09-15T21:15:19.404Z,99.90
2018-09-15T21:17:48.383Z,99.90
2018-09-15T21:20:16.554Z,99.90
2018-09-15T21:22:45.111Z,99.90
2018-09-15T21:25:13.334Z,99.90
2018-09-15T21:27:41.583Z,99.90
2018-09-15T21:30:09.817Z,99.90
2018-09-15T21:32:37.967Z,99.90
2018-09-15T21:35:06.185Z,99.90
2018-09-15T21:37:34.396Z,99.90
2018-09-15T21:40:02.570Z,99.90
2018-09-15T21:42:30.752Z,99.90
2018-09-15T21:44:58.934Z,99.90
2018-09-15T21:47:27.116Z,99.90
2018-09-15T21:49:55.301Z,99.90
2018-09-15T21:52:23.400Z,99.90
2018-09-15T21:54:51.637Z,99.90
2018-09-15T21:57:19.846Z,99.90
2018-09-15T21:59:47.987Z,99.90
2018-09-15T22:02:16.170Z,99.90
2018-09-15T22:04:44.289Z,99.90
2018-09-15T22:07:12.447Z,99.90
2018-09-15T22:09:40.698Z,99.90
2018-09-15T22:12:09.152Z,99.90
2018-09-15T22:14:37.345Z,99.90
2018-09-15T22:17:05.498Z,99.90
2018-09-15T22:19:33.702Z,99.90
2018-09-15T22:22:02.055Z,99.90
2018-09-15T22:24:30.273Z,99.90
2018-09-15T22:26:58.403Z,99.90
2018-09-15T22:29:26.567Z,99.90
2018-09-15T22:31:54.711Z,99.90
2018-09-15T22:34:22.889Z,99.90
2018-09-15T22:36:51.108Z,99.90
2018-09-15T22:39:19.240Z,99.90
2018-09-15T22:41:47.440Z,99.90
2018-09-15T22:44:15.607Z,99.90
2018-09-15T22:46:43.801Z,99.90
2018-09-15T22:49:13.606Z,99.90
2018-09-15T22:51:42.661Z,99.90
2018-09-15T22:54:10.900Z,99.90
2018-09-15T22:56:39.017Z,99.90
2018-09-15T22:59:07.201Z,99.90
2018-09-15T23:01:35.384Z,99.90
2018-09-15T23:04:04.764Z,99.90
2018-09-15T23:06:33.460Z,99.90
2018-09-15T23:09:01.611Z,99.90
2018-09-15T23:11:29.796Z,99.90
2018-09-15T23:13:57.888Z,99.90
2018-09-15T23:16:26.043Z,99.90
2018-09-15T23:18:54.193Z,99.90
2018-09-15T23:21:22.322Z,99.90
2018-09-15T23:23:50.528Z,99.90
2018-09-15T23:26:18.722Z,99.90
2018-09-15T23:28:46.939Z,99.90
2018-09-15T23:31:15.117Z,99.90
2018-09-15T23:33:43.307Z,99.90
2018-09-15T23:36:11.461Z,99.90
2018-09-15T23:38:40.761Z,99.90
2018-09-15T23:41:09.681Z,99.90
2018-09-15T23:43:38.416Z,99.90
2018-09-15T23:46:06.788Z,99.90
2018-09-15T23:48:34.875Z,99.90
2018-09-15T23:51:03.116Z,99.90
2018-09-15T23:53:31.374Z,99.90
2018-09-15T23:55:59.505Z,99.90
2018-09-15T23:58:27.651Z,99.90
