createdAt,value
2018-06-11T00:01:07.015Z,2.47
2018-06-11T00:03:35.295Z,2.35
2018-06-11T00:06:03.608Z,2.67
2018-06-11T00:08:31.799Z,2.70
2018-06-11T00:11:04.952Z,2.65
2018-06-11T00:13:33.188Z,3.22
2018-06-11T00:16:01.472Z,3.10
2018-06-11T00:18:29.758Z,2.58
2018-06-11T00:20:58.003Z,2.85
2018-06-11T00:23:26.251Z,2.40
2018-06-11T00:25:54.476Z,2.70
2018-06-11T00:28:22.749Z,2.75
2018-06-11T00:30:50.989Z,2.58
2018-06-11T00:33:19.245Z,2.50
2018-06-11T00:35:47.458Z,2.70
2018-06-11T00:38:15.701Z,2.90
2018-06-11T00:40:43.933Z,2.67
2018-06-11T00:43:12.159Z,2.77
2018-06-11T00:45:40.411Z,2.83
2018-06-11T00:48:08.653Z,2.62
2018-06-11T00:50:36.942Z,2.42
2018-06-11T00:53:05.245Z,2.72
2018-06-11T00:56:14.250Z,2.50
2018-06-11T00:58:42.474Z,3.10
2018-06-11T01:01:10.759Z,2.22
2018-06-11T01:03:39.025Z,2.62
2018-06-11T01:06:07.279Z,2.58
2018-06-11T01:08:35.599Z,2.27
2018-06-11T01:11:03.837Z,2.47
2018-06-11T01:13:32.092Z,2.52
2018-06-11T01:16:00.359Z,2.83
2018-06-11T01:18:28.607Z,2.62
2018-06-11T01:20:56.854Z,2.25
2018-06-11T01:23:25.173Z,3.00
2018-06-11T01:25:53.425Z,2.27
2018-06-11T01:28:21.795Z,2.42
2018-06-11T01:30:50.038Z,2.22
2018-06-11T01:33:18.328Z,2.15
2018-06-11T01:35:46.600Z,2.58
2018-06-11T01:38:15.461Z,2.70
2018-06-11T01:40:43.692Z,1.77
2018-06-11T01:43:11.919Z,2.40
2018-06-11T01:45:40.164Z,2.05
2018-06-11T01:48:08.438Z,1.80
2018-06-11T01:50:36.715Z,1.95
2018-06-11T01:53:04.945Z,2.22
2018-06-11T01:55:33.239Z,2.10
2018-06-11T01:58:01.504Z,1.70
2018-06-11T02:00:29.772Z,1.72
2018-06-11T02:02:58.004Z,1.62
2018-06-11T02:05:26.351Z,1.60
2018-06-11T02:07:54.589Z,1.47
2018-06-11T02:10:22.809Z,2.22
2018-06-11T02:12:51.228Z,1.75
2018-06-11T02:15:19.572Z,1.82
2018-06-11T02:17:47.827Z,1.30
2018-06-11T02:20:16.077Z,1.37
2018-06-11T02:22:44.341Z,1.50
2018-06-11T02:25:12.571Z,1.50
2018-06-11T02:27:40.791Z,1.60
2018-06-11T02:30:09.060Z,1.70
2018-06-11T02:32:37.302Z,1.90
2018-06-11T02:35:05.714Z,1.57
2018-06-11T02:37:33.931Z,1.55
2018-06-11T02:40:02.218Z,1.50
2018-06-11T02:42:30.510Z,1.60
2018-06-11T02:44:58.826Z,1.20
2018-06-11T02:47:27.123Z,1.67
2018-06-11T02:49:55.435Z,1.60
2018-06-11T02:52:23.761Z,1.35
2018-06-11T02:54:52.024Z,1.72
2018-06-11T02:57:20.266Z,1.80
2018-06-11T02:59:48.582Z,1.10
2018-06-11T03:02:16.782Z,1.30
2018-06-11T03:04:45.951Z,1.57
2018-06-11T03:07:14.211Z,1.42
2018-06-11T03:09:42.450Z,1.82
2018-06-11T03:12:10.715Z,1.43
2018-06-11T03:14:39.838Z,1.03
2018-06-11T03:17:08.309Z,1.57
2018-06-11T03:19:36.507Z,1.20
2018-06-11T03:22:04.751Z,1.50
2018-06-11T03:24:32.993Z,1.27
2018-06-11T03:27:01.222Z,1.22
2018-06-11T03:29:29.465Z,1.27
2018-06-11T03:31:57.751Z,1.30
2018-06-11T03:34:25.997Z,1.37
2018-06-11T03:36:54.304Z,1.27
2018-06-11T03:39:22.573Z,1.30
2018-06-11T03:41:50.863Z,1.27
2018-06-11T03:44:19.207Z,1.42
2018-06-11T03:46:47.617Z,2.65
2018-06-11T03:49:15.856Z,1.17
2018-06-11T03:51:44.151Z,1.22
2018-06-11T03:54:12.402Z,1.53
2018-06-11T03:56:40.663Z,1.55
2018-06-11T03:59:08.900Z,1.37
2018-06-11T04:01:37.296Z,1.77
2018-06-11T04:04:05.732Z,1.80
2018-06-11T04:06:33.980Z,1.30
2018-06-11T04:09:02.330Z,1.40
2018-06-11T04:11:30.584Z,1.10
2018-06-11T04:13:58.868Z,1.20
2018-06-11T04:16:27.588Z,1.20
2018-06-11T04:18:55.849Z,1.40
2018-06-11T04:21:24.065Z,1.50
2018-06-11T04:23:52.292Z,1.50
2018-06-11T04:26:20.530Z,1.50
2018-06-11T04:28:48.762Z,1.27
2018-06-11T04:31:17.014Z,1.57
2018-06-11T04:33:45.292Z,1.60
2018-06-11T04:36:13.555Z,1.70
2018-06-11T04:38:41.762Z,1.40
2018-06-11T04:41:10.000Z,1.73
2018-06-11T04:43:38.247Z,1.50
2018-06-11T04:46:06.521Z,1.47
2018-06-11T04:48:34.713Z,0.93
2018-06-11T04:51:02.966Z,2.20
2018-06-11T04:53:31.190Z,1.30
2018-06-11T04:55:59.432Z,1.47
2018-06-11T04:58:27.751Z,1.40
2018-06-11T05:00:56.056Z,1.70
2018-06-11T05:03:24.313Z,1.87
2018-06-11T05:05:52.524Z,1.57
2018-06-11T05:08:20.766Z,1.70
2018-06-11T05:10:48.139Z,1.50
2018-06-11T05:13:16.504Z,1.30
2018-06-11T05:15:44.812Z,1.77
2018-06-11T05:18:13.058Z,1.93
2018-06-11T05:20:41.470Z,1.55
2018-06-11T05:23:09.712Z,1.60
2018-06-11T05:25:38.889Z,1.92
2018-06-11T05:28:07.144Z,1.70
2018-06-11T05:30:35.417Z,1.83
2018-06-11T05:33:03.789Z,1.55
2018-06-11T05:35:32.111Z,1.93
2018-06-11T05:38:00.356Z,1.45
2018-06-11T05:40:28.595Z,1.37
2018-06-11T05:42:56.835Z,1.50
2018-06-11T05:45:25.089Z,1.55
2018-06-11T05:47:53.320Z,1.75
2018-06-11T05:50:21.594Z,1.92
2018-06-11T05:52:49.840Z,1.67
2018-06-11T05:55:18.140Z,1.60
2018-06-11T05:57:46.360Z,1.73
2018-06-11T06:00:14.641Z,2.70
2018-06-11T06:02:42.860Z,1.85
2018-06-11T06:05:11.143Z,2.22
2018-06-11T06:07:39.359Z,1.82
2018-06-11T06:10:07.590Z,1.55
2018-06-11T06:12:35.796Z,1.52
2018-06-11T06:15:04.125Z,1.42
2018-06-11T06:17:32.305Z,1.62
2018-06-11T06:20:00.520Z,2.00
2018-06-11T06:22:28.763Z,2.10
2018-06-11T06:24:56.963Z,1.60
2018-06-11T06:27:25.196Z,2.02
2018-06-11T06:29:53.425Z,1.47
2018-06-11T06:32:21.969Z,1.70
2018-06-11T06:34:50.255Z,1.72
2018-06-11T06:37:18.458Z,2.15
2018-06-11T06:39:46.654Z,1.75
2018-06-11T06:42:14.916Z,1.47
2018-06-11T06:44:43.306Z,1.40
2018-06-11T06:47:11.574Z,1.60
2018-06-11T06:49:39.804Z,1.60
2018-06-11T06:52:08.029Z,1.45
2018-06-11T06:54:36.254Z,1.30
2018-06-11T06:57:04.528Z,1.37
2018-06-11T06:59:32.747Z,1.80
2018-06-11T07:02:01.013Z,2.15
2018-06-11T07:04:29.345Z,1.77
2018-06-11T07:06:57.604Z,1.55
2018-06-11T07:09:25.853Z,1.45
2018-06-11T07:11:54.096Z,1.40
2018-06-11T07:14:22.329Z,1.35
2018-06-11T07:16:50.532Z,1.47
2018-06-11T07:19:18.746Z,1.30
2018-06-11T07:21:46.966Z,1.25
2018-06-11T07:24:15.664Z,1.25
2018-06-11T07:26:43.977Z,1.30
2018-06-11T07:29:12.226Z,1.10
2018-06-11T07:31:40.493Z,1.07
2018-06-11T07:34:08.687Z,1.22
2018-06-11T07:36:36.902Z,1.27
2018-06-11T07:39:07.148Z,1.10
2018-06-11T07:41:35.992Z,1.45
2018-06-11T07:44:04.220Z,1.27
2018-06-11T07:46:32.506Z,1.15
2018-06-11T07:49:00.842Z,1.70
2018-06-11T07:51:29.196Z,1.77
2018-06-11T07:53:57.586Z,1.42
2018-06-11T07:56:26.004Z,1.45
2018-06-11T07:58:54.303Z,1.37
2018-06-11T08:01:22.531Z,1.55
2018-06-11T08:03:50.751Z,1.80
2018-06-11T08:06:18.971Z,1.70
2018-06-11T08:08:47.215Z,1.42
2018-06-11T08:11:15.407Z,2.42
2018-06-11T08:13:43.747Z,1.40
2018-06-11T08:16:11.876Z,1.30
2018-06-11T08:18:40.199Z,1.50
2018-06-11T08:21:08.436Z,1.30
2018-06-11T08:23:36.685Z,1.75
2018-06-11T08:26:04.936Z,1.30
2018-06-11T08:28:33.214Z,1.20
2018-06-11T08:31:01.476Z,1.47
2018-06-11T08:33:29.740Z,1.25
2018-06-11T08:35:58.487Z,1.30
2018-06-11T08:38:26.963Z,1.40
2018-06-11T08:40:55.288Z,1.30
2018-06-11T08:43:23.528Z,1.27
2018-06-11T08:45:51.891Z,1.25
2018-06-11T08:48:20.129Z,1.10
2018-06-11T08:50:48.375Z,1.35
2018-06-11T08:53:17.004Z,1.72
2018-06-11T08:55:45.227Z,1.20
2018-06-11T08:58:13.558Z,1.17
2018-06-11T09:00:41.821Z,0.95
2018-06-11T09:03:10.070Z,1.00
2018-06-11T09:05:38.266Z,1.40
2018-06-11T09:08:06.514Z,1.42
2018-06-11T09:10:34.739Z,1.40
2018-06-11T09:13:03.031Z,1.30
2018-06-11T09:15:31.321Z,1.62
2018-06-11T09:17:59.598Z,1.30
2018-06-11T09:20:27.828Z,1.30
2018-06-11T09:22:56.067Z,1.10
2018-06-11T09:25:24.310Z,1.17
2018-06-11T09:27:52.562Z,1.27
2018-06-11T09:30:20.778Z,1.40
2018-06-11T09:32:49.015Z,1.35
2018-06-11T09:35:42.632Z,1.42
2018-06-11T09:38:10.941Z,1.22
2018-06-11T09:40:39.112Z,1.10
2018-06-11T09:43:07.402Z,1.25
2018-06-11T09:45:35.596Z,1.37
2018-06-11T09:48:03.859Z,1.25
2018-06-11T09:50:32.076Z,1.20
2018-06-11T09:53:00.355Z,1.40
2018-06-11T09:55:28.603Z,1.67
2018-06-11T09:57:57.158Z,1.50
2018-06-11T10:00:30.828Z,1.40
2018-06-11T10:02:59.127Z,1.42
2018-06-11T10:05:27.358Z,1.65
2018-06-11T10:07:55.651Z,1.07
2018-06-11T10:10:23.896Z,1.40
2018-06-11T10:12:52.128Z,1.50
2018-06-11T10:15:20.398Z,1.10
2018-06-11T10:17:48.628Z,1.20
2018-06-11T10:20:16.864Z,1.15
2018-06-11T10:22:45.056Z,1.30
2018-06-11T10:25:13.393Z,1.45
2018-06-11T10:27:41.644Z,1.00
2018-06-11T10:30:09.862Z,1.17
2018-06-11T10:32:38.076Z,1.17
2018-06-11T10:35:06.295Z,1.67
2018-06-11T10:37:34.475Z,1.42
2018-06-11T10:40:02.684Z,1.10
2018-06-11T10:42:30.933Z,1.17
2018-06-11T10:44:59.179Z,1.10
2018-06-11T10:47:27.514Z,1.30
2018-06-11T10:49:55.873Z,1.52
2018-06-11T10:52:24.131Z,1.25
2018-06-11T10:54:52.399Z,1.52
2018-06-11T10:57:20.632Z,1.22
2018-06-11T10:59:48.867Z,1.22
2018-06-11T11:02:17.076Z,1.10
2018-06-11T11:04:45.353Z,1.15
2018-06-11T11:07:13.591Z,1.10
2018-06-11T11:09:41.850Z,1.00
2018-06-11T11:12:10.087Z,1.25
2018-06-11T11:14:38.281Z,1.15
2018-06-11T11:17:06.554Z,1.27
2018-06-11T11:19:34.786Z,0.95
2018-06-11T11:22:03.000Z,1.30
2018-06-11T11:24:31.274Z,0.80
2018-06-11T11:26:59.529Z,1.20
2018-06-11T11:29:27.822Z,1.00
2018-06-11T11:31:56.077Z,1.10
2018-06-11T11:34:24.308Z,1.15
2018-06-11T11:36:52.656Z,0.82
2018-06-11T11:39:20.913Z,1.10
2018-06-11T11:41:49.264Z,0.98
2018-06-11T11:44:17.500Z,1.20
2018-06-11T11:46:45.783Z,1.07
2018-06-11T11:49:14.009Z,1.10
2018-06-11T11:51:42.357Z,0.98
2018-06-11T11:54:10.588Z,1.07
2018-06-11T11:56:38.845Z,1.25
2018-06-11T11:59:07.171Z,1.32
2018-06-11T12:01:35.381Z,1.10
2018-06-11T12:04:03.731Z,0.90
2018-06-11T12:06:32.014Z,0.93
2018-06-11T12:09:00.252Z,0.93
2018-06-11T12:11:28.510Z,1.72
2018-06-11T12:13:56.729Z,0.88
2018-06-11T12:16:25.004Z,1.00
2018-06-11T12:18:53.881Z,1.00
2018-06-11T12:21:22.078Z,1.05
2018-06-11T12:23:50.352Z,0.98
2018-06-11T12:26:18.711Z,1.17
2018-06-11T12:28:46.982Z,1.00
2018-06-11T12:31:15.318Z,0.90
2018-06-11T12:33:43.630Z,0.90
2018-06-11T12:36:11.926Z,1.17
2018-06-11T12:38:44.381Z,0.72
2018-06-11T12:41:13.395Z,1.10
2018-06-11T12:43:41.728Z,1.05
2018-06-11T12:46:09.983Z,1.10
2018-06-11T12:48:38.272Z,2.35
2018-06-11T12:51:06.520Z,1.10
2018-06-11T12:53:34.748Z,1.20
2018-06-11T12:56:03.137Z,1.00
2018-06-11T12:58:31.497Z,1.10
2018-06-11T13:00:59.786Z,1.00
2018-06-11T13:03:28.027Z,0.98
2018-06-11T13:05:56.306Z,1.00
2018-06-11T13:08:24.576Z,0.80
2018-06-11T13:10:52.969Z,0.93
2018-06-11T13:13:21.290Z,0.85
2018-06-11T13:15:49.574Z,1.20
2018-06-11T13:18:17.843Z,1.37
2018-06-11T13:20:46.118Z,0.98
2018-06-11T13:23:14.425Z,0.90
2018-06-11T13:25:42.699Z,1.12
2018-06-11T13:28:10.916Z,1.05
2018-06-11T13:30:39.208Z,1.00
2018-06-11T13:33:07.456Z,1.20
2018-06-11T13:35:35.752Z,1.30
2018-06-11T13:38:03.978Z,1.22
2018-06-11T13:40:32.227Z,0.90
2018-06-11T13:43:00.487Z,1.27
2018-06-11T13:45:28.756Z,1.10
2018-06-11T13:47:57.093Z,1.45
2018-06-11T13:50:25.326Z,1.62
2018-06-11T13:52:53.575Z,1.15
2018-06-11T13:55:21.798Z,1.07
2018-06-11T13:57:50.040Z,1.10
2018-06-11T14:00:18.352Z,1.50
2018-06-11T14:02:46.621Z,1.22
2018-06-11T14:05:14.857Z,1.20
2018-06-11T14:07:43.080Z,1.10
2018-06-11T14:10:11.305Z,1.20
2018-06-11T14:12:39.526Z,1.25
2018-06-11T14:15:07.799Z,1.30
2018-06-11T14:17:36.025Z,0.75
2018-06-11T14:20:04.252Z,1.05
2018-06-11T14:22:32.512Z,0.80
2018-06-11T14:25:00.785Z,1.05
2018-06-11T14:27:29.027Z,1.20
2018-06-11T14:29:57.269Z,1.17
2018-06-11T14:32:25.479Z,1.12
2018-06-11T14:34:53.740Z,1.40
2018-06-11T14:37:21.987Z,1.70
2018-06-11T14:39:50.196Z,1.30
2018-06-11T14:42:18.457Z,1.00
2018-06-11T14:44:46.627Z,1.10
2018-06-11T14:47:14.896Z,1.20
2018-06-11T14:49:43.166Z,1.30
2018-06-11T14:52:11.426Z,1.07
2018-06-11T14:54:39.729Z,1.30
2018-06-11T14:57:08.063Z,1.02
2018-06-11T14:59:36.253Z,1.10
2018-06-11T15:02:04.689Z,1.45
2018-06-11T15:04:32.975Z,1.22
2018-06-11T15:07:01.273Z,1.20
2018-06-11T15:09:29.613Z,1.40
2018-06-11T15:11:57.812Z,1.05
2018-06-11T15:14:26.066Z,1.20
2018-06-11T15:16:54.292Z,1.02
2018-06-11T15:19:22.578Z,1.20
2018-06-11T15:21:50.801Z,0.80
2018-06-11T15:24:19.087Z,1.10
2018-06-11T15:26:47.315Z,0.80
2018-06-11T15:29:15.631Z,1.30
2018-06-11T15:31:43.841Z,1.50
2018-06-11T15:34:12.108Z,1.10
2018-06-11T15:36:40.479Z,0.90
2018-06-11T15:39:08.879Z,1.20
2018-06-11T15:41:37.089Z,1.10
2018-06-11T15:44:05.382Z,1.17
2018-06-11T15:46:33.693Z,1.00
2018-06-11T15:49:02.508Z,1.10
2018-06-11T15:51:30.738Z,1.10
2018-06-11T15:53:58.952Z,1.10
2018-06-11T15:56:29.752Z,1.37
2018-06-11T15:59:05.556Z,1.27
2018-06-11T16:01:35.709Z,1.10
2018-06-11T16:04:07.299Z,1.22
2018-06-11T16:06:38.348Z,1.15
2018-06-11T16:09:07.699Z,1.30
2018-06-11T16:11:35.951Z,1.05
2018-06-11T16:14:04.172Z,1.20
2018-06-11T16:16:32.390Z,1.10
2018-06-11T16:19:00.625Z,1.17
2018-06-11T16:21:28.922Z,1.17
2018-06-11T16:23:57.142Z,1.60
2018-06-11T16:26:25.422Z,2.83
2018-06-11T16:28:53.962Z,1.20
2018-06-11T16:31:22.226Z,1.50
2018-06-11T16:33:50.436Z,1.10
2018-06-11T16:36:18.719Z,1.30
2018-06-11T16:38:46.949Z,1.02
2018-06-11T16:41:15.260Z,1.10
2018-06-11T16:43:43.541Z,0.98
2018-06-11T16:46:11.862Z,1.20
2018-06-11T16:48:40.186Z,1.25
2018-06-11T16:51:08.398Z,0.88
2018-06-11T16:53:36.802Z,1.02
2018-06-11T16:56:05.220Z,1.27
2018-06-11T16:58:33.455Z,0.98
2018-06-11T17:01:01.720Z,1.00
2018-06-11T17:03:29.988Z,1.10
2018-06-11T17:05:58.267Z,0.82
2018-06-11T17:08:26.554Z,1.22
2018-06-11T17:10:54.874Z,1.70
2018-06-11T17:13:23.264Z,0.93
2018-06-11T17:15:51.599Z,1.02
2018-06-11T17:18:20.027Z,1.12
2018-06-11T17:20:48.282Z,0.95
2018-06-11T17:23:16.680Z,1.00
2018-06-11T17:25:45.013Z,1.20
2018-06-11T17:28:13.302Z,1.30
2018-06-11T17:30:41.606Z,1.17
2018-06-11T17:33:09.931Z,1.30
2018-06-11T17:35:38.159Z,1.10
2018-06-11T17:38:06.445Z,0.90
2018-06-11T17:40:34.770Z,1.22
2018-06-11T17:43:03.017Z,0.90
2018-06-11T17:45:31.242Z,1.22
2018-06-11T17:47:59.479Z,1.42
2018-06-11T17:50:27.676Z,1.10
2018-06-11T17:52:56.289Z,1.57
2018-06-11T17:55:24.481Z,1.10
2018-06-11T17:57:52.740Z,1.30
2018-06-11T18:00:20.945Z,1.42
2018-06-11T18:02:49.194Z,1.37
2018-06-11T18:05:17.560Z,1.55
2018-06-11T18:07:45.794Z,1.20
2018-06-11T18:10:14.023Z,1.40
2018-06-11T18:12:42.258Z,1.50
2018-06-11T18:15:10.499Z,1.27
2018-06-11T18:17:38.728Z,1.12
2018-06-11T18:20:07.023Z,1.22
2018-06-11T18:22:35.246Z,1.02
2018-06-11T18:25:03.531Z,1.37
2018-06-11T18:27:31.778Z,1.30
2018-06-11T18:30:00.319Z,1.40
2018-06-11T18:32:28.551Z,1.42
2018-06-11T18:34:56.798Z,1.30
2018-06-11T18:37:25.147Z,1.35
2018-06-11T18:39:53.436Z,1.47
2018-06-11T18:42:21.674Z,1.10
2018-06-11T18:44:50.029Z,0.98
2018-06-11T18:47:18.264Z,1.30
2018-06-11T18:49:46.567Z,1.25
2018-06-11T18:52:14.818Z,1.07
2018-06-11T18:54:43.084Z,1.00
2018-06-11T18:57:11.313Z,1.25
2018-06-11T18:59:39.636Z,0.90
2018-06-11T19:02:07.907Z,1.20
2018-06-11T19:04:36.136Z,1.20
2018-06-11T19:07:04.456Z,1.27
2018-06-11T19:09:32.698Z,1.30
2018-06-11T19:12:01.030Z,1.30
2018-06-11T19:14:29.263Z,1.65
2018-06-11T19:16:57.688Z,1.27
2018-06-11T19:19:25.960Z,1.40
2018-06-11T19:21:54.203Z,1.30
2018-06-11T19:24:22.485Z,1.37
2018-06-11T19:26:50.818Z,1.05
2018-06-11T19:29:19.184Z,1.40
2018-06-11T19:31:47.525Z,1.32
2018-06-11T19:34:15.795Z,1.32
2018-06-11T19:36:44.071Z,1.40
2018-06-11T19:39:12.386Z,1.32
2018-06-11T19:41:40.638Z,1.25
2018-06-11T19:44:08.960Z,1.27
2018-06-11T19:46:37.204Z,1.55
2018-06-11T19:49:05.441Z,1.60
2018-06-11T19:51:33.737Z,1.30
2018-06-11T19:54:02.006Z,1.35
2018-06-11T19:56:30.346Z,1.25
2018-06-11T19:58:58.567Z,1.20
2018-06-11T20:01:26.841Z,1.12
2018-06-11T20:03:55.134Z,1.50
2018-06-11T20:06:23.567Z,1.20
2018-06-11T20:08:51.840Z,1.98
2018-06-11T20:11:20.024Z,1.20
2018-06-11T20:13:48.259Z,1.52
2018-06-11T20:16:16.485Z,1.77
2018-06-11T20:18:44.778Z,1.10
2018-06-11T20:21:13.037Z,1.85
2018-06-11T20:23:41.277Z,1.50
2018-06-11T20:26:09.570Z,1.42
2018-06-11T20:28:37.835Z,1.30
2018-06-11T20:31:06.136Z,1.22
2018-06-11T20:33:34.392Z,1.30
2018-06-11T20:36:02.676Z,1.85
2018-06-11T20:38:30.997Z,1.50
2018-06-11T20:40:59.305Z,1.42
2018-06-11T20:43:27.581Z,1.37
2018-06-11T20:45:55.857Z,1.40
2018-06-11T20:48:24.129Z,1.67
2018-06-11T20:50:52.489Z,1.50
2018-06-11T20:53:20.720Z,1.67
2018-06-11T20:55:48.992Z,1.60
2018-06-11T20:58:17.735Z,1.30
2018-06-11T21:00:46.027Z,1.57
2018-06-11T21:03:14.265Z,1.60
2018-06-11T21:05:42.688Z,1.55
2018-06-11T21:08:10.965Z,1.40
2018-06-11T21:10:39.325Z,1.35
2018-06-11T21:13:08.060Z,1.22
2018-06-11T21:15:36.278Z,1.50
2018-06-11T21:18:04.705Z,1.30
2018-06-11T21:20:32.909Z,1.40
2018-06-11T21:23:01.199Z,1.17
2018-06-11T21:25:29.436Z,1.30
2018-06-11T21:27:57.719Z,1.90
2018-06-11T21:30:26.186Z,1.30
2018-06-11T21:32:54.432Z,1.30
2018-06-11T21:35:22.680Z,1.12
2018-06-11T21:37:50.936Z,1.50
2018-06-11T21:40:19.198Z,1.55
2018-06-11T21:42:47.533Z,1.20
2018-06-11T21:45:15.804Z,1.40
2018-06-11T21:47:44.022Z,1.42
2018-06-11T21:50:12.456Z,1.77
2018-06-11T21:52:40.681Z,1.27
2018-06-11T21:55:08.874Z,1.52
2018-06-11T21:57:37.092Z,1.50
2018-06-11T22:00:06.842Z,1.15
2018-06-11T22:02:35.083Z,1.20
2018-06-11T22:05:03.386Z,1.25
2018-06-11T22:07:31.627Z,1.00
2018-06-11T22:09:59.849Z,1.20
2018-06-11T22:12:28.065Z,1.00
2018-06-11T22:14:56.345Z,0.90
2018-06-11T22:17:24.565Z,1.40
2018-06-11T22:19:52.836Z,1.00
2018-06-11T22:22:21.078Z,1.00
2018-06-11T22:24:51.045Z,1.20
2018-06-11T22:27:20.499Z,1.00
2018-06-11T22:29:49.744Z,1.02
2018-06-11T22:32:20.051Z,0.93
2018-06-11T22:34:49.334Z,1.10
2018-06-11T22:37:18.512Z,1.02
2018-06-11T22:39:47.961Z,1.10
2018-06-11T22:42:17.352Z,1.12
2018-06-11T22:44:46.544Z,1.10
2018-06-11T22:47:15.512Z,0.72
2018-06-11T22:49:44.385Z,1.32
2018-06-11T22:52:13.000Z,1.07
2018-06-11T22:54:43.033Z,1.17
2018-06-11T22:57:11.779Z,0.85
2018-06-11T22:59:39.983Z,1.32
2018-06-11T23:02:08.167Z,0.95
2018-06-11T23:04:36.398Z,1.07
2018-06-11T23:07:04.611Z,1.10
2018-06-11T23:09:32.827Z,0.80
2018-06-11T23:12:01.039Z,1.93
2018-06-11T23:14:29.266Z,1.30
2018-06-11T23:16:57.500Z,1.03
2018-06-11T23:19:25.828Z,0.90
2018-06-11T23:21:54.102Z,1.20
2018-06-11T23:24:22.329Z,0.62
2018-06-11T23:26:50.548Z,1.10
2018-06-11T23:29:19.579Z,1.10
2018-06-11T23:31:47.843Z,0.87
2018-06-11T23:34:16.088Z,1.03
2018-06-11T23:36:44.396Z,0.80
2018-06-11T23:39:12.617Z,1.20
2018-06-11T23:41:40.881Z,1.10
2018-06-11T23:44:09.121Z,1.07
2018-06-11T23:46:37.330Z,1.00
2018-06-11T23:49:05.614Z,1.17
2018-06-11T23:51:33.989Z,1.03
2018-06-11T23:54:02.227Z,1.03
2018-06-11T23:56:30.474Z,0.90
2018-06-11T23:58:58.719Z,0.90
