createdAt,value
2022-09-23T00:05:03.309Z,101314.16
2022-09-23T00:10:00.336Z,101232.38
2022-09-23T00:14:57.321Z,101317.09
2022-09-23T00:19:59.660Z,101272.94
2022-09-23T00:24:59.436Z,101251.09
2022-09-23T00:29:56.836Z,101237.66
2022-09-23T00:34:57.494Z,101322.28
2022-09-23T00:39:56.471Z,101246.63
2022-09-23T00:44:56.738Z,101314.72
2022-09-23T00:50:06.617Z,101269.47
2022-09-23T00:55:14.675Z,101254.34
2022-09-23T01:00:13.136Z,101279.78
2022-09-23T01:05:11.306Z,101360.63
2022-09-23T01:10:10.909Z,101294.59
2022-09-23T01:15:15.293Z,101289.97
2022-09-23T01:20:41.904Z,101358.16
2022-09-23T01:26:03.427Z,101371.56
2022-09-23T01:31:07.589Z,101368.63
2022-09-23T01:36:18.980Z,101344.69
2022-09-23T01:41:41.228Z,101331.75
2022-09-23T01:46:47.955Z,101376.03
2022-09-23T01:51:50.379Z,101343.03
2022-09-23T01:56:51.914Z,101365.13
2022-09-23T02:01:55.455Z,101361.19
2022-09-23T02:07:00.436Z,101327.63
2022-09-23T02:12:04.299Z,101343.03
2022-09-23T02:17:08.395Z,101387.38
2022-09-23T02:22:08.772Z,101315.72
2022-09-23T02:27:18.933Z,101403.69
2022-09-23T02:32:46.694Z,101372.59
2022-09-23T02:37:49.339Z,101319.81
2022-09-23T02:42:55.872Z,101399.75
2022-09-23T02:47:58.727Z,101406.25
2022-09-23T02:52:55.893Z,101407.63
2022-09-23T02:57:53.059Z,101329.56
2022-09-23T03:03:10.000Z,101391.75
2022-09-23T03:08:36.664Z,101397.88
2022-09-23T03:19:55.912Z,101394.22
2022-09-23T03:24:56.944Z,101394.22
2022-09-23T03:29:56.666Z,101344.59
2022-09-23T03:34:58.983Z,101398.47
2022-09-23T03:40:21.991Z,101332.97
2022-09-23T03:45:32.911Z,101322.81
2022-09-23T03:50:45.245Z,101430.88
2022-09-23T03:55:50.197Z,101383.28
2022-09-23T04:00:51.065Z,101415.88
2022-09-23T04:05:56.099Z,101394.56
2022-09-23T04:10:56.858Z,101360.28
2022-09-23T04:15:58.604Z,101404.63
2022-09-23T04:21:10.436Z,101349.94
2022-09-23T04:26:14.647Z,101375.19
2022-09-23T04:31:57.285Z,101440.56
2022-09-23T04:37:02.722Z,101346.97
2022-09-23T04:42:10.519Z,101431.16
2022-09-23T04:47:11.984Z,101375.44
2022-09-23T04:52:49.328Z,101357.69
2022-09-23T04:57:58.303Z,101370.00
2022-09-23T05:03:11.577Z,101452.50
2022-09-23T05:09:06.373Z,101435.78
2022-09-23T05:20:16.546Z,101373.97
2022-09-23T05:25:24.266Z,101456.06
2022-09-23T05:30:33.605Z,101461.13
2022-09-23T05:35:51.480Z,101460.13
2022-09-23T05:40:58.102Z,101382.28
2022-09-23T05:46:09.081Z,101384.09
2022-09-23T05:51:10.685Z,101384.59
2022-09-23T05:56:08.568Z,101457.38
2022-09-23T06:01:10.847Z,101374.44
2022-09-23T06:06:28.201Z,101442.81
2022-09-23T06:11:32.774Z,101401.78
2022-09-23T06:16:35.456Z,101402.19
2022-09-23T06:21:34.647Z,101417.81
2022-09-23T06:26:37.951Z,101479.16
2022-09-23T06:31:37.433Z,101459.72
2022-09-23T06:36:46.510Z,101448.38
2022-09-23T06:41:55.776Z,101500.25
2022-09-23T06:47:13.325Z,101441.66
2022-09-23T06:52:13.360Z,101441.22
2022-09-23T06:57:31.410Z,101437.31
2022-09-23T07:02:37.792Z,101492.47
2022-09-23T07:07:53.410Z,101439.56
2022-09-23T07:13:23.429Z,101513.06
2022-09-23T07:18:45.209Z,101527.97
2022-09-23T07:36:13.026Z,101454.63
2022-09-23T07:48:34.114Z,101527.09
2022-09-23T07:59:47.434Z,101537.16
2022-09-23T08:04:47.213Z,101457.72
2022-09-23T08:10:02.880Z,101498.28
2022-09-23T08:15:32.825Z,101534.41
2022-09-23T08:22:25.698Z,101430.31
2022-09-23T08:27:08.933Z,101504.59
2022-09-23T08:32:06.642Z,101451.31
2022-09-23T08:37:17.093Z,101509.34
2022-09-23T08:42:27.727Z,101508.22
2022-09-23T08:48:12.226Z,101533.53
2022-09-23T08:53:48.279Z,101508.53
2022-09-23T08:59:07.072Z,101421.66
2022-09-23T09:04:33.385Z,101426.59
2022-09-23T09:10:33.645Z,101515.97
2022-09-23T09:15:51.306Z,101522.78
2022-09-23T09:21:29.438Z,101526.50
2022-09-23T09:26:55.575Z,101466.41
2022-09-23T09:32:15.076Z,101541.34
2022-09-23T09:37:39.025Z,101513.72
2022-09-23T09:42:47.907Z,101453.66
2022-09-23T09:54:04.726Z,101484.66
2022-09-23T09:59:48.680Z,101447.84
2022-09-23T10:05:46.846Z,101545.00
2022-09-23T10:11:23.408Z,101470.56
2022-09-23T10:16:36.372Z,101472.16
2022-09-23T10:21:54.958Z,101516.22
2022-09-23T10:27:08.512Z,101454.75
2022-09-23T10:32:45.227Z,101480.78
2022-09-23T10:44:53.706Z,101509.72
2022-09-23T10:57:03.320Z,101400.94
2022-09-23T11:02:51.157Z,101460.09
2022-09-23T11:14:04.879Z,101404.53
2022-09-23T11:19:47.193Z,101443.47
2022-09-23T11:25:28.577Z,101376.78
2022-09-23T11:31:08.702Z,101342.47
2022-09-23T11:36:22.127Z,101361.09
2022-09-23T11:41:28.374Z,101343.16
2022-09-23T11:47:11.927Z,101404.72
2022-09-23T11:52:19.290Z,101318.06
2022-09-23T11:58:04.224Z,101365.06
2022-09-23T12:03:42.260Z,101366.88
2022-09-23T12:09:56.714Z,101315.03
2022-09-23T12:20:53.168Z,101300.97
2022-09-23T12:26:25.948Z,101350.72
2022-09-23T12:38:35.014Z,101376.50
2022-09-23T12:44:06.455Z,101343.13
2022-09-23T12:49:42.789Z,101294.44
2022-09-23T12:55:17.670Z,101356.84
2022-09-23T13:00:50.350Z,101287.66
2022-09-23T13:06:30.849Z,101256.00
2022-09-23T13:12:14.615Z,101319.97
2022-09-23T13:17:43.645Z,101282.56
2022-09-23T13:23:20.539Z,101331.31
2022-09-23T13:28:57.245Z,101345.34
2022-09-23T13:41:05.273Z,101332.50
2022-09-23T13:46:32.481Z,101312.53
2022-09-23T13:52:17.677Z,101317.22
2022-09-23T13:57:34.499Z,101308.91
2022-09-23T14:02:45.102Z,101294.25
2022-09-23T14:08:02.385Z,101321.16
2022-09-23T14:13:16.079Z,101314.84
2022-09-23T14:24:00.106Z,101237.16
2022-09-23T14:29:34.215Z,101241.31
2022-09-23T14:34:56.556Z,101250.66
2022-09-23T14:40:02.926Z,101258.47
2022-09-23T14:45:10.781Z,101272.88
2022-09-23T14:51:05.985Z,101321.81
2022-09-23T14:56:30.039Z,101366.09
2022-09-23T15:01:41.592Z,101345.75
2022-09-23T15:12:30.077Z,101368.59
2022-09-23T15:22:49.531Z,101368.00
2022-09-23T15:28:17.623Z,101273.34
2022-09-23T15:33:27.144Z,101312.84
2022-09-23T15:38:27.993Z,101356.50
2022-09-23T15:43:28.744Z,101279.03
2022-09-23T15:48:31.168Z,101314.72
2022-09-23T15:54:22.407Z,101306.72
2022-09-23T15:59:45.573Z,101369.06
2022-09-23T16:04:44.175Z,101308.44
2022-09-23T16:09:55.595Z,101352.38
2022-09-23T16:15:13.208Z,101316.00
2022-09-23T16:20:21.117Z,101356.31
2022-09-23T16:25:28.840Z,101310.56
2022-09-23T16:30:49.063Z,101288.72
2022-09-23T16:35:52.090Z,101311.72
2022-09-23T16:41:10.796Z,101288.22
2022-09-23T16:46:08.857Z,101306.94
2022-09-23T16:51:19.938Z,101361.91
2022-09-23T16:56:33.870Z,101371.63
2022-09-23T17:01:58.245Z,101332.38
2022-09-23T17:06:58.698Z,101368.59
2022-09-23T17:12:22.924Z,101394.16
2022-09-23T17:17:23.290Z,101373.28
2022-09-23T17:22:33.359Z,101363.25
2022-09-23T17:27:36.323Z,101406.69
2022-09-23T17:32:52.316Z,101332.41
2022-09-23T17:37:59.940Z,101379.22
2022-09-23T17:43:21.104Z,101322.94
2022-09-23T17:48:43.215Z,101382.31
2022-09-23T17:53:47.739Z,101330.34
2022-09-23T17:58:51.152Z,101326.34
2022-09-23T18:09:36.404Z,101355.44
2022-09-23T18:14:41.146Z,101393.56
2022-09-23T18:19:52.212Z,101409.28
2022-09-23T18:25:06.275Z,101433.97
2022-09-23T18:30:29.086Z,101333.16
2022-09-23T18:35:30.110Z,101344.66
2022-09-23T18:40:35.765Z,101433.00
2022-09-23T18:45:40.574Z,101348.94
2022-09-23T18:50:43.135Z,101368.94
2022-09-23T18:55:42.088Z,101405.00
2022-09-23T19:00:40.246Z,101430.06
2022-09-23T19:05:40.367Z,101385.47
2022-09-23T19:10:39.264Z,101378.03
2022-09-23T19:15:41.849Z,101415.72
2022-09-23T19:20:51.963Z,101348.47
2022-09-23T19:31:26.140Z,101394.25
2022-09-23T19:36:30.362Z,101379.03
2022-09-23T19:41:32.340Z,101434.69
2022-09-23T19:46:44.000Z,101414.84
2022-09-23T19:52:01.956Z,101325.72
2022-09-23T19:57:36.748Z,101360.88
2022-09-23T20:02:47.350Z,101414.44
2022-09-23T20:07:46.705Z,101392.06
2022-09-23T20:12:56.031Z,101434.56
2022-09-23T20:18:03.299Z,101342.25
2022-09-23T20:23:01.314Z,101378.00
2022-09-23T20:27:58.578Z,101416.94
2022-09-23T20:33:07.398Z,101410.63
2022-09-23T20:38:09.950Z,101377.66
2022-09-23T20:43:09.542Z,101372.28
2022-09-23T20:48:21.935Z,101446.72
2022-09-23T20:53:34.586Z,101416.19
2022-09-23T20:58:42.274Z,101405.97
2022-09-23T21:03:44.030Z,101445.19
2022-09-23T21:08:57.426Z,101360.34
2022-09-23T21:13:58.280Z,101368.50
2022-09-23T21:19:03.700Z,101384.44
2022-09-23T21:24:31.286Z,101433.69
2022-09-23T21:29:33.295Z,101362.38
2022-09-23T21:34:40.759Z,101438.25
2022-09-23T21:39:58.975Z,101359.72
2022-09-23T21:45:08.994Z,101387.75
2022-09-23T21:50:16.710Z,101406.72
2022-09-23T21:55:14.517Z,101354.47
2022-09-23T22:00:16.915Z,101369.03
2022-09-23T22:05:24.079Z,101382.50
2022-09-23T22:10:31.162Z,101405.00
2022-09-23T22:15:31.243Z,101396.88
2022-09-23T22:20:28.681Z,101331.03
2022-09-23T22:25:26.772Z,101381.94
2022-09-23T22:30:44.553Z,101343.56
2022-09-23T22:35:41.818Z,101329.41
2022-09-23T22:40:45.828Z,101391.19
2022-09-23T22:45:49.525Z,101397.06
2022-09-23T22:50:49.386Z,101368.88
2022-09-23T22:55:58.239Z,101436.94
2022-09-23T23:01:03.689Z,101450.66
2022-09-23T23:06:04.819Z,101389.97
2022-09-23T23:11:09.639Z,101429.63
2022-09-23T23:16:08.847Z,101450.72
2022-09-23T23:21:07.528Z,101375.34
2022-09-23T23:26:11.502Z,101428.63
2022-09-23T23:31:26.047Z,101430.22
2022-09-23T23:36:23.896Z,101400.38
2022-09-23T23:41:35.084Z,101454.69
2022-09-23T23:46:36.698Z,101458.88
2022-09-23T23:51:49.425Z,101436.44
2022-09-23T23:56:47.404Z,101399.63
