createdAt,value
2022-10-17T00:06:36.887Z,10.93
2022-10-17T00:21:38.776Z,10.87
2022-10-17T00:36:40.687Z,10.77
2022-10-17T00:51:49.496Z,10.75
2022-10-17T01:06:51.531Z,10.73
2022-10-17T01:22:02.279Z,10.45
2022-10-17T01:37:17.582Z,10.15
2022-10-17T01:52:25.144Z,10.15
2022-10-17T02:07:27.269Z,10.19
2022-10-17T02:23:03.651Z,10.06
2022-10-17T02:38:08.287Z,9.99
2022-10-17T02:53:15.841Z,9.81
2022-10-17T03:08:18.223Z,9.69
2022-10-17T03:23:20.044Z,9.57
2022-10-17T03:38:21.860Z,9.47
2022-10-17T03:53:23.698Z,9.49
2022-10-17T04:08:26.196Z,9.51
2022-10-17T04:23:28.016Z,9.50
2022-10-17T04:38:30.467Z,9.56
2022-10-17T04:53:34.700Z,10.07
2022-10-17T05:08:36.955Z,10.84
2022-10-17T05:23:38.874Z,11.80
2022-10-17T05:38:40.746Z,13.15
2022-10-17T05:53:43.062Z,14.76
2022-10-17T06:08:45.738Z,15.69
2022-10-17T06:23:50.088Z,16.41
2022-10-17T06:38:52.128Z,17.53
2022-10-17T06:53:55.414Z,18.23
2022-10-17T07:08:57.510Z,19.14
2022-10-17T07:23:59.339Z,19.89
2022-10-17T07:39:01.349Z,20.44
2022-10-17T07:54:06.227Z,21.41
2022-10-17T08:09:08.388Z,21.91
2022-10-17T08:24:10.224Z,22.59
2022-10-17T08:39:12.070Z,23.36
2022-10-17T08:54:20.200Z,23.63
2022-10-17T09:09:42.429Z,23.95
2022-10-17T09:24:56.334Z,24.63
2022-10-17T09:39:58.458Z,24.95
2022-10-17T09:55:41.283Z,25.16
2022-10-17T10:10:43.609Z,25.76
2022-10-17T10:25:58.213Z,25.83
2022-10-17T10:41:05.155Z,26.19
2022-10-17T10:56:32.183Z,26.42
2022-10-17T11:11:45.970Z,26.75
2022-10-17T11:27:19.108Z,27.32
2022-10-17T11:42:24.978Z,27.56
2022-10-17T11:57:42.335Z,28.19
2022-10-17T12:12:50.229Z,25.07
2022-10-17T12:28:02.741Z,22.68
2022-10-17T12:43:16.623Z,21.32
2022-10-17T12:58:18.503Z,20.84
2022-10-17T13:13:43.689Z,20.50
2022-10-17T13:28:46.054Z,20.10
2022-10-17T13:43:48.385Z,19.80
2022-10-17T13:58:57.584Z,19.51
2022-10-17T14:14:01.116Z,19.26
2022-10-17T14:29:25.736Z,18.90
2022-10-17T14:44:35.886Z,18.56
2022-10-17T14:59:53.411Z,18.34
2022-10-17T15:14:56.860Z,18.13
2022-10-17T15:29:58.804Z,17.97
2022-10-17T15:45:00.765Z,17.69
2022-10-17T16:00:04.078Z,17.41
2022-10-17T16:15:06.924Z,17.39
2022-10-17T16:30:08.962Z,17.49
2022-10-17T16:45:19.158Z,17.38
2022-10-17T17:00:24.098Z,17.20
2022-10-17T17:15:25.992Z,17.11
2022-10-17T17:30:28.420Z,17.16
2022-10-17T17:45:31.918Z,17.13
2022-10-17T18:00:35.087Z,16.70
2022-10-17T18:15:38.707Z,16.49
2022-10-17T18:30:40.581Z,16.10
2022-10-17T18:45:42.391Z,15.60
2022-10-17T19:00:45.395Z,15.48
2022-10-17T19:15:47.345Z,15.32
2022-10-17T19:30:52.264Z,15.39
2022-10-17T19:46:01.500Z,15.26
2022-10-17T20:01:05.853Z,15.19
2022-10-17T20:16:11.606Z,15.04
2022-10-17T20:31:14.904Z,14.87
2022-10-17T20:46:35.152Z,14.79
2022-10-17T21:01:38.291Z,14.43
2022-10-17T21:16:41.539Z,14.18
2022-10-17T21:31:45.147Z,14.18
2022-10-17T21:46:47.655Z,14.41
2022-10-17T22:01:49.574Z,14.43
2022-10-17T22:16:51.780Z,14.44
2022-10-17T22:31:53.597Z,14.28
2022-10-17T22:46:55.410Z,14.23
2022-10-17T23:01:57.299Z,14.44
2022-10-17T23:16:59.354Z,14.56
2022-10-17T23:32:01.867Z,14.25
2022-10-17T23:47:03.711Z,13.93
