createdAt,value
2018-12-07T00:00:06.848Z,0.00
2018-12-07T00:01:06.861Z,0.00
2018-12-07T00:02:06.873Z,0.00
2018-12-07T00:03:06.908Z,0.00
2018-12-07T00:04:06.905Z,0.00
2018-12-07T00:05:06.925Z,0.00
2018-12-07T00:06:06.931Z,0.00
2018-12-07T00:07:06.950Z,0.00
2018-12-07T00:08:06.974Z,0.00
2018-12-07T00:09:06.988Z,0.00
2018-12-07T00:10:07.106Z,0.00
2018-12-07T00:11:07.008Z,0.00
2018-12-07T00:12:07.118Z,0.00
2018-12-07T00:13:07.038Z,0.00
2018-12-07T00:14:07.064Z,0.00
2018-12-07T00:15:07.080Z,0.00
2018-12-07T00:16:07.084Z,0.00
2018-12-07T00:17:07.108Z,0.00
2018-12-07T00:18:07.112Z,0.00
2018-12-07T00:19:07.134Z,0.00
2018-12-07T00:20:07.141Z,0.00
2018-12-07T00:21:07.164Z,0.00
2018-12-07T00:22:07.175Z,0.00
2018-12-07T00:23:07.196Z,0.00
2018-12-07T00:24:07.207Z,0.00
2018-12-07T00:25:07.221Z,0.00
2018-12-07T00:26:07.239Z,0.00
2018-12-07T00:27:07.253Z,0.00
2018-12-07T00:28:07.273Z,0.00
2018-12-07T00:29:07.288Z,0.00
2018-12-07T00:30:07.299Z,0.00
2018-12-07T00:31:07.381Z,0.00
2018-12-07T00:32:07.329Z,0.00
2018-12-07T00:33:07.338Z,0.00
2018-12-07T00:34:07.352Z,0.00
2018-12-07T00:35:07.370Z,0.00
2018-12-07T00:36:07.382Z,0.00
2018-12-07T00:37:07.402Z,0.00
2018-12-07T00:38:07.415Z,0.00
2018-12-07T00:39:07.428Z,0.00
2018-12-07T00:40:07.447Z,0.00
2018-12-07T00:41:07.458Z,0.00
2018-12-07T00:42:07.478Z,0.00
2018-12-07T00:43:07.484Z,0.00
2018-12-07T00:44:07.503Z,0.00
2018-12-07T00:45:07.550Z,0.00
2018-12-07T00:46:07.536Z,0.00
2018-12-07T00:47:07.615Z,0.00
2018-12-07T00:48:07.567Z,0.00
2018-12-07T00:49:07.584Z,0.00
2018-12-07T00:50:07.596Z,0.00
2018-12-07T00:51:07.621Z,0.00
2018-12-07T00:52:07.630Z,0.00
2018-12-07T00:53:07.652Z,0.00
2018-12-07T00:54:07.658Z,0.00
2018-12-07T00:55:07.678Z,0.00
2018-12-07T00:56:07.680Z,0.00
2018-12-07T00:57:07.701Z,0.00
2018-12-07T00:58:07.721Z,0.00
2018-12-07T00:59:07.740Z,0.00
2018-12-07T01:00:07.743Z,0.00
2018-12-07T01:01:07.768Z,0.00
2018-12-07T01:02:07.807Z,0.00
2018-12-07T01:03:07.802Z,0.00
2018-12-07T01:04:07.804Z,0.00
2018-12-07T01:05:07.823Z,0.00
2018-12-07T01:06:07.838Z,0.00
2018-12-07T01:07:07.852Z,0.00
2018-12-07T01:08:07.866Z,0.00
2018-12-07T01:09:07.889Z,0.00
2018-12-07T01:10:07.888Z,0.00
2018-12-07T01:11:07.910Z,0.00
2018-12-07T01:12:07.919Z,0.00
2018-12-07T01:13:07.947Z,0.00
2018-12-07T01:14:07.959Z,0.00
2018-12-07T01:15:07.969Z,0.00
2018-12-07T01:16:07.990Z,0.00
2018-12-07T01:17:08.005Z,0.00
2018-12-07T01:18:08.015Z,0.00
2018-12-07T01:19:08.039Z,0.00
2018-12-07T01:20:08.053Z,0.00
2018-12-07T01:21:08.068Z,0.00
2018-12-07T01:22:08.069Z,0.00
2018-12-07T01:23:08.089Z,0.00
2018-12-07T01:24:08.107Z,0.00
2018-12-07T01:25:08.125Z,0.00
2018-12-07T01:26:08.146Z,0.00
2018-12-07T01:27:08.155Z,0.00
2018-12-07T01:28:08.165Z,0.00
2018-12-07T01:29:08.190Z,0.00
2018-12-07T01:30:08.203Z,0.00
2018-12-07T01:31:08.217Z,0.00
2018-12-07T01:32:08.230Z,0.00
2018-12-07T01:33:08.246Z,0.00
2018-12-07T01:34:08.261Z,0.00
2018-12-07T01:35:08.273Z,0.00
2018-12-07T01:36:08.285Z,0.00
2018-12-07T01:37:08.299Z,0.00
2018-12-07T01:38:08.321Z,0.00
2018-12-07T01:39:08.331Z,0.00
2018-12-07T01:40:08.349Z,0.00
2018-12-07T01:41:08.365Z,0.00
2018-12-07T01:42:08.385Z,0.00
2018-12-07T01:43:08.392Z,0.00
2018-12-07T01:44:08.413Z,0.00
2018-12-07T01:45:08.427Z,0.00
2018-12-07T01:46:08.440Z,0.00
2018-12-07T01:47:08.454Z,0.00
2018-12-07T01:48:08.469Z,0.00
2018-12-07T01:49:08.484Z,0.00
2018-12-07T01:50:08.503Z,0.00
2018-12-07T01:51:08.517Z,0.00
2018-12-07T01:52:08.534Z,0.00
2018-12-07T01:53:08.547Z,0.00
2018-12-07T01:54:08.557Z,0.00
2018-12-07T01:55:08.576Z,0.00
2018-12-07T01:56:08.587Z,0.00
2018-12-07T01:57:08.611Z,0.00
2018-12-07T01:58:08.620Z,0.00
2018-12-07T01:59:08.637Z,0.00
2018-12-07T02:00:08.653Z,0.00
2018-12-07T02:01:08.666Z,0.00
2018-12-07T02:02:08.687Z,0.00
2018-12-07T02:03:08.701Z,0.00
2018-12-07T02:04:08.710Z,0.00
2018-12-07T02:05:08.724Z,0.00
2018-12-07T02:06:08.743Z,0.00
2018-12-07T02:07:08.757Z,0.00
2018-12-07T02:08:08.771Z,0.00
2018-12-07T02:09:08.792Z,0.00
2018-12-07T02:10:08.804Z,0.00
2018-12-07T02:11:08.823Z,0.00
2018-12-07T02:12:08.851Z,0.00
2018-12-07T02:13:08.847Z,0.00
2018-12-07T02:14:08.865Z,0.00
2018-12-07T02:15:08.883Z,0.00
2018-12-07T02:16:08.883Z,0.00
2018-12-07T02:17:08.909Z,0.00
2018-12-07T02:18:08.919Z,0.00
2018-12-07T02:19:08.936Z,0.00
2018-12-07T02:20:08.951Z,0.00
2018-12-07T02:21:08.975Z,0.00
2018-12-07T02:22:09.033Z,0.00
2018-12-07T02:23:08.997Z,0.00
2018-12-07T02:24:09.024Z,0.00
2018-12-07T02:25:09.038Z,0.00
2018-12-07T02:26:09.047Z,0.00
2018-12-07T02:27:09.061Z,0.00
2018-12-07T02:28:09.085Z,0.00
2018-12-07T02:29:09.089Z,0.00
2018-12-07T02:30:09.122Z,0.00
2018-12-07T02:31:09.126Z,0.00
2018-12-07T02:32:09.133Z,0.00
2018-12-07T02:33:09.151Z,0.00
2018-12-07T02:34:09.170Z,0.00
2018-12-07T02:35:09.177Z,0.00
2018-12-07T02:36:09.194Z,0.00
2018-12-07T02:37:09.217Z,0.00
2018-12-07T02:38:09.217Z,0.00
2018-12-07T02:39:09.241Z,0.00
2018-12-07T02:40:09.248Z,0.00
2018-12-07T02:41:09.274Z,0.00
2018-12-07T02:42:09.279Z,0.00
2018-12-07T02:43:09.306Z,0.00
2018-12-07T02:44:09.337Z,0.00
2018-12-07T02:45:09.327Z,0.00
2018-12-07T02:46:09.342Z,0.00
2018-12-07T02:47:09.358Z,0.00
2018-12-07T02:48:09.369Z,0.00
2018-12-07T02:49:09.384Z,0.00
2018-12-07T02:50:09.400Z,0.00
2018-12-07T02:51:09.412Z,0.00
2018-12-07T02:52:09.427Z,0.00
2018-12-07T02:53:09.441Z,0.00
2018-12-07T02:54:09.456Z,0.00
2018-12-07T02:55:09.458Z,0.00
2018-12-07T02:56:09.487Z,0.00
2018-12-07T02:57:09.527Z,0.00
2018-12-07T02:58:09.519Z,0.00
2018-12-07T02:59:09.670Z,0.00
2018-12-07T03:00:09.549Z,0.00
2018-12-07T03:01:09.595Z,0.00
2018-12-07T03:02:09.575Z,0.00
2018-12-07T03:03:09.597Z,0.00
2018-12-07T03:04:09.611Z,0.00
2018-12-07T03:05:09.641Z,0.00
2018-12-07T03:06:09.635Z,0.00
2018-12-07T03:07:09.639Z,0.00
2018-12-07T03:08:09.654Z,0.00
2018-12-07T03:09:09.691Z,0.00
2018-12-07T03:10:09.699Z,0.00
2018-12-07T03:11:09.706Z,0.00
2018-12-07T03:12:09.725Z,0.00
2018-12-07T03:13:09.736Z,0.00
2018-12-07T03:14:09.758Z,0.00
2018-12-07T03:15:09.783Z,0.00
2018-12-07T03:16:09.789Z,0.00
2018-12-07T03:17:09.795Z,0.00
2018-12-07T03:18:09.814Z,0.00
2018-12-07T03:19:09.835Z,0.00
2018-12-07T03:20:09.839Z,0.00
2018-12-07T03:21:09.857Z,0.00
2018-12-07T03:22:09.866Z,0.00
2018-12-07T03:23:09.892Z,0.00
2018-12-07T03:24:09.903Z,0.00
2018-12-07T03:25:09.927Z,0.00
2018-12-07T03:26:09.943Z,0.00
2018-12-07T03:27:09.948Z,0.00
2018-12-07T03:28:09.972Z,0.00
2018-12-07T03:29:09.990Z,0.00
2018-12-07T03:30:09.996Z,0.00
2018-12-07T03:31:10.041Z,0.00
2018-12-07T03:32:10.024Z,0.00
2018-12-07T03:33:10.026Z,0.00
2018-12-07T03:34:10.051Z,0.00
2018-12-07T03:35:10.079Z,0.00
2018-12-07T03:36:10.078Z,0.00
2018-12-07T03:37:10.096Z,0.00
2018-12-07T03:38:10.125Z,0.00
2018-12-07T03:39:10.122Z,0.00
2018-12-07T03:40:10.136Z,0.00
2018-12-07T03:41:10.155Z,0.00
2018-12-07T03:42:10.175Z,0.00
2018-12-07T03:43:10.181Z,0.00
2018-12-07T03:44:10.199Z,0.00
2018-12-07T03:45:10.218Z,0.00
2018-12-07T03:46:10.232Z,0.00
2018-12-07T03:47:10.244Z,0.00
2018-12-07T03:48:10.255Z,0.00
2018-12-07T03:49:10.275Z,0.00
2018-12-07T03:50:10.287Z,0.00
2018-12-07T03:51:10.306Z,0.00
2018-12-07T03:52:10.316Z,0.00
2018-12-07T03:53:10.333Z,0.00
2018-12-07T03:54:10.714Z,0.00
2018-12-07T03:55:10.363Z,0.00
2018-12-07T03:56:10.375Z,0.00
2018-12-07T03:57:10.390Z,0.00
2018-12-07T03:58:10.407Z,0.00
2018-12-07T03:59:10.421Z,0.00
2018-12-07T04:00:10.433Z,0.00
2018-12-07T04:01:10.446Z,0.00
2018-12-07T04:02:10.469Z,0.00
2018-12-07T04:03:10.485Z,0.00
2018-12-07T04:04:10.491Z,0.00
2018-12-07T04:05:10.507Z,0.00
2018-12-07T04:06:10.523Z,0.00
2018-12-07T04:07:10.536Z,0.00
2018-12-07T04:08:10.557Z,0.00
2018-12-07T04:09:10.567Z,0.00
2018-12-07T04:10:10.581Z,0.00
2018-12-07T04:11:10.601Z,0.00
2018-12-07T04:12:10.618Z,0.00
2018-12-07T04:13:10.628Z,0.00
2018-12-07T04:14:10.643Z,0.00
2018-12-07T04:15:10.656Z,0.00
2018-12-07T04:16:10.660Z,0.00
2018-12-07T04:17:10.686Z,0.00
2018-12-07T04:18:10.697Z,0.00
2018-12-07T04:19:10.741Z,0.00
2018-12-07T04:20:10.847Z,0.00
2018-12-07T04:21:10.744Z,0.00
2018-12-07T04:22:10.764Z,0.00
2018-12-07T04:23:10.776Z,0.00
2018-12-07T04:24:10.787Z,0.00
2018-12-07T04:25:10.796Z,0.00
2018-12-07T04:26:10.816Z,0.00
2018-12-07T04:27:10.826Z,0.00
2018-12-07T04:28:10.850Z,0.00
2018-12-07T04:29:10.864Z,0.00
2018-12-07T04:30:10.876Z,0.00
2018-12-07T04:31:10.889Z,0.00
2018-12-07T04:32:10.902Z,0.00
2018-12-07T04:33:10.917Z,0.00
2018-12-07T04:34:10.922Z,0.00
2018-12-07T04:35:10.953Z,0.00
2018-12-07T04:36:10.959Z,0.00
2018-12-07T04:37:10.974Z,0.00
2018-12-07T04:38:10.991Z,0.00
2018-12-07T04:39:11.020Z,0.00
2018-12-07T04:40:11.017Z,0.00
2018-12-07T04:41:11.033Z,0.00
2018-12-07T04:42:11.036Z,0.00
2018-12-07T04:43:11.074Z,0.00
2018-12-07T04:44:11.082Z,0.00
2018-12-07T04:45:11.097Z,0.00
2018-12-07T04:46:11.115Z,0.00
2018-12-07T04:47:11.121Z,0.00
2018-12-07T04:48:11.135Z,0.00
2018-12-07T04:49:11.150Z,0.00
2018-12-07T04:50:11.169Z,0.00
2018-12-07T04:51:11.177Z,0.00
2018-12-07T04:52:11.231Z,0.00
2018-12-07T04:53:11.216Z,0.00
2018-12-07T04:54:11.225Z,0.00
2018-12-07T04:55:11.241Z,0.00
2018-12-07T04:56:11.258Z,0.00
2018-12-07T04:57:11.253Z,0.00
2018-12-07T04:58:11.277Z,0.00
2018-12-07T04:59:11.291Z,0.00
2018-12-07T05:00:11.310Z,0.00
2018-12-07T05:01:11.323Z,0.00
2018-12-07T05:02:11.336Z,0.00
2018-12-07T05:03:11.349Z,0.00
2018-12-07T05:04:11.372Z,0.00
2018-12-07T05:05:11.383Z,0.00
2018-12-07T05:06:11.393Z,0.00
2018-12-07T05:07:11.412Z,0.00
2018-12-07T05:08:11.421Z,0.00
2018-12-07T05:09:11.446Z,0.00
2018-12-07T05:10:11.444Z,0.00
2018-12-07T05:11:11.464Z,0.00
2018-12-07T05:12:11.477Z,0.00
2018-12-07T05:13:11.489Z,0.00
2018-12-07T05:14:11.503Z,0.00
2018-12-07T05:15:11.516Z,0.00
2018-12-07T05:16:11.538Z,0.00
2018-12-07T05:17:11.538Z,0.00
2018-12-07T05:18:11.561Z,0.00
2018-12-07T05:19:12.319Z,0.00
2018-12-07T05:20:11.590Z,0.00
2018-12-07T05:21:11.699Z,0.00
2018-12-07T05:22:11.616Z,0.00
2018-12-07T05:23:11.658Z,0.00
2018-12-07T05:24:11.641Z,0.00
2018-12-07T05:25:11.665Z,0.00
2018-12-07T05:26:11.689Z,0.00
2018-12-07T05:27:11.691Z,0.00
2018-12-07T05:28:11.698Z,0.00
2018-12-07T05:29:11.722Z,0.00
2018-12-07T05:30:11.729Z,0.00
2018-12-07T05:31:11.753Z,0.00
2018-12-07T05:32:11.752Z,0.00
2018-12-07T05:33:11.777Z,0.00
2018-12-07T05:34:11.789Z,0.00
2018-12-07T05:35:11.804Z,0.00
2018-12-07T05:36:11.818Z,0.00
2018-12-07T05:37:11.825Z,0.00
2018-12-07T05:38:11.851Z,0.00
2018-12-07T05:39:11.857Z,0.00
2018-12-07T05:40:11.859Z,0.00
2018-12-07T05:41:11.879Z,0.00
2018-12-07T05:42:11.909Z,0.00
2018-12-07T05:43:11.932Z,0.00
2018-12-07T05:44:11.921Z,0.00
2018-12-07T05:45:11.950Z,0.00
2018-12-07T05:46:11.954Z,0.00
2018-12-07T05:47:11.973Z,0.00
2018-12-07T05:48:11.986Z,0.00
2018-12-07T05:49:11.995Z,0.00
2018-12-07T05:50:12.012Z,0.00
2018-12-07T05:51:12.029Z,0.00
2018-12-07T05:52:12.040Z,0.00
2018-12-07T05:53:12.062Z,0.00
2018-12-07T05:54:12.070Z,0.00
2018-12-07T05:55:12.079Z,0.00
2018-12-07T05:56:12.092Z,0.00
2018-12-07T05:57:12.110Z,0.00
2018-12-07T05:58:12.122Z,0.00
2018-12-07T05:59:12.136Z,0.00
2018-12-07T06:00:12.156Z,0.00
2018-12-07T06:01:12.172Z,0.00
2018-12-07T06:02:12.181Z,0.00
2018-12-07T06:03:12.192Z,0.00
2018-12-07T06:04:12.216Z,0.00
2018-12-07T06:05:12.220Z,0.00
2018-12-07T06:06:12.245Z,0.00
2018-12-07T06:07:12.249Z,0.00
2018-12-07T06:08:12.269Z,0.00
2018-12-07T06:09:12.276Z,0.00
2018-12-07T06:10:12.290Z,0.00
2018-12-07T06:11:12.304Z,0.00
2018-12-07T06:12:12.318Z,0.00
2018-12-07T06:13:12.337Z,0.00
2018-12-07T06:14:12.350Z,0.00
2018-12-07T06:15:12.358Z,0.00
2018-12-07T06:16:12.378Z,0.00
2018-12-07T06:17:12.394Z,0.00
2018-12-07T06:18:12.400Z,0.00
2018-12-07T06:19:12.414Z,0.00
2018-12-07T06:20:12.429Z,0.00
2018-12-07T06:21:12.462Z,0.00
2018-12-07T06:22:12.457Z,0.00
2018-12-07T06:23:12.475Z,0.00
2018-12-07T06:24:12.483Z,0.00
2018-12-07T06:25:12.519Z,0.00
2018-12-07T06:26:12.542Z,0.00
2018-12-07T06:27:12.527Z,0.00
2018-12-07T06:28:12.545Z,0.00
2018-12-07T06:29:12.557Z,0.00
2018-12-07T06:30:12.575Z,0.00
2018-12-07T06:31:12.584Z,0.00
2018-12-07T06:32:12.607Z,0.00
2018-12-07T06:33:12.636Z,0.00
2018-12-07T06:34:12.628Z,0.00
2018-12-07T06:35:12.640Z,0.00
2018-12-07T06:36:12.658Z,0.00
2018-12-07T06:37:12.686Z,0.00
2018-12-07T06:38:12.687Z,0.00
2018-12-07T06:39:12.715Z,0.00
2018-12-07T06:40:12.715Z,0.00
2018-12-07T06:41:12.720Z,0.00
2018-12-07T06:42:12.739Z,0.00
2018-12-07T06:43:12.757Z,0.00
2018-12-07T06:44:12.761Z,0.00
2018-12-07T06:45:12.784Z,0.00
2018-12-07T06:46:12.796Z,0.00
2018-12-07T06:47:12.808Z,0.00
2018-12-07T06:48:12.824Z,0.00
2018-12-07T06:49:12.884Z,0.00
2018-12-07T06:50:12.856Z,0.00
2018-12-07T06:51:12.898Z,0.00
2018-12-07T06:52:12.880Z,0.00
2018-12-07T06:53:12.910Z,0.00
2018-12-07T06:54:12.908Z,0.00
2018-12-07T06:55:12.930Z,0.00
2018-12-07T06:56:12.940Z,0.00
2018-12-07T06:57:12.984Z,0.00
2018-12-07T06:58:12.962Z,0.00
2018-12-07T06:59:13.000Z,0.00
2018-12-07T07:00:12.998Z,0.00
2018-12-07T07:01:13.013Z,0.00
2018-12-07T07:02:13.025Z,0.00
2018-12-07T07:03:13.038Z,0.00
2018-12-07T07:04:13.052Z,0.00
2018-12-07T07:05:13.062Z,0.00
2018-12-07T07:06:13.079Z,0.00
2018-12-07T07:07:13.103Z,0.00
2018-12-07T07:08:13.106Z,0.00
2018-12-07T07:09:13.128Z,0.00
2018-12-07T07:10:13.143Z,0.00
2018-12-07T07:11:13.149Z,0.00
2018-12-07T07:12:13.162Z,0.00
2018-12-07T07:13:13.183Z,0.00
2018-12-07T07:14:13.847Z,0.00
2018-12-07T07:15:13.235Z,0.00
2018-12-07T07:16:13.232Z,0.00
2018-12-07T07:17:13.247Z,0.00
2018-12-07T07:18:13.268Z,0.00
2018-12-07T07:19:13.267Z,0.00
2018-12-07T07:20:13.290Z,0.00
2018-12-07T07:21:13.294Z,0.00
2018-12-07T07:22:13.318Z,0.00
2018-12-07T07:23:13.323Z,0.00
2018-12-07T07:24:13.338Z,0.00
2018-12-07T07:25:13.348Z,0.00
2018-12-07T07:26:13.365Z,0.00
2018-12-07T07:27:13.379Z,0.00
2018-12-07T07:28:13.396Z,0.00
2018-12-07T07:29:13.409Z,0.00
2018-12-07T07:30:13.420Z,0.00
2018-12-07T07:31:13.435Z,0.00
2018-12-07T07:32:13.450Z,0.00
2018-12-07T07:33:13.466Z,0.00
2018-12-07T07:34:13.510Z,0.00
2018-12-07T07:35:13.492Z,0.00
2018-12-07T07:36:13.505Z,0.00
2018-12-07T07:37:13.532Z,0.00
2018-12-07T07:38:13.541Z,5.63
2018-12-07T07:39:13.553Z,5.63
2018-12-07T07:40:13.559Z,5.63
2018-12-07T07:41:13.580Z,5.63
2018-12-07T07:42:13.597Z,5.63
2018-12-07T07:43:13.602Z,5.63
2018-12-07T07:44:13.623Z,5.63
2018-12-07T07:45:13.631Z,5.63
2018-12-07T07:46:13.651Z,5.63
2018-12-07T07:47:14.353Z,5.63
2018-12-07T07:48:13.667Z,11.25
2018-12-07T07:49:13.691Z,11.25
2018-12-07T07:50:13.708Z,11.25
2018-12-07T07:51:13.719Z,11.25
2018-12-07T07:52:13.743Z,11.25
2018-12-07T07:53:13.760Z,11.25
2018-12-07T07:54:13.772Z,11.25
2018-12-07T07:55:13.784Z,11.25
2018-12-07T07:56:15.573Z,11.25
2018-12-07T07:57:13.806Z,11.25
2018-12-07T07:58:13.824Z,11.25
2018-12-07T07:59:13.834Z,11.25
2018-12-07T08:00:13.852Z,11.25
2018-12-07T08:01:13.867Z,11.25
2018-12-07T08:02:13.875Z,11.25
2018-12-07T08:03:13.910Z,11.25
2018-12-07T08:04:13.907Z,11.25
2018-12-07T08:05:13.924Z,11.25
2018-12-07T08:06:13.939Z,11.25
2018-12-07T08:07:13.944Z,11.25
2018-12-07T08:08:13.966Z,11.25
2018-12-07T08:09:13.976Z,11.25
2018-12-07T08:10:13.985Z,5.63
2018-12-07T08:11:14.006Z,5.63
2018-12-07T08:12:14.022Z,5.63
2018-12-07T08:13:14.034Z,5.63
2018-12-07T08:14:14.044Z,5.63
2018-12-07T08:15:14.065Z,5.63
2018-12-07T08:16:14.075Z,11.25
2018-12-07T08:17:14.086Z,11.25
2018-12-07T08:18:14.105Z,11.25
2018-12-07T08:19:14.124Z,11.25
2018-12-07T08:20:14.131Z,11.25
2018-12-07T08:21:14.147Z,11.25
2018-12-07T08:22:14.169Z,11.25
2018-12-07T08:23:14.916Z,11.25
2018-12-07T08:24:14.197Z,11.25
2018-12-07T08:25:14.200Z,11.25
2018-12-07T08:26:14.217Z,16.88
2018-12-07T08:27:14.236Z,16.88
2018-12-07T08:28:14.246Z,16.88
2018-12-07T08:29:14.261Z,16.88
2018-12-07T08:30:14.279Z,16.88
2018-12-07T08:31:14.316Z,16.88
2018-12-07T08:32:14.308Z,16.88
2018-12-07T08:33:14.314Z,16.88
2018-12-07T08:34:14.342Z,16.88
2018-12-07T08:35:14.340Z,16.88
2018-12-07T08:36:14.367Z,16.88
2018-12-07T08:37:14.374Z,16.88
2018-12-07T08:38:14.393Z,16.88
2018-12-07T08:39:14.401Z,16.88
2018-12-07T08:40:14.424Z,16.88
2018-12-07T08:41:14.433Z,16.88
2018-12-07T08:42:14.444Z,16.88
2018-12-07T08:43:14.515Z,16.88
2018-12-07T08:44:14.474Z,16.88
2018-12-07T08:45:14.492Z,16.88
2018-12-07T08:46:14.504Z,16.88
2018-12-07T08:47:14.520Z,16.88
2018-12-07T08:48:14.540Z,22.50
2018-12-07T08:49:14.547Z,22.50
2018-12-07T08:50:14.563Z,22.50
2018-12-07T08:51:14.575Z,22.50
2018-12-07T08:52:14.591Z,22.50
2018-12-07T08:53:14.608Z,22.50
2018-12-07T08:54:14.619Z,22.50
2018-12-07T08:55:14.637Z,22.50
2018-12-07T08:56:14.652Z,22.50
2018-12-07T08:57:14.662Z,22.50
2018-12-07T08:58:14.677Z,28.13
2018-12-07T08:59:14.689Z,22.50
2018-12-07T09:00:14.703Z,28.13
2018-12-07T09:01:14.717Z,28.13
2018-12-07T09:02:14.740Z,28.13
2018-12-07T09:03:14.747Z,28.13
2018-12-07T09:04:14.759Z,28.13
2018-12-07T09:05:14.781Z,28.13
2018-12-07T09:06:14.799Z,28.13
2018-12-07T09:07:14.812Z,28.13
2018-12-07T09:08:15.392Z,28.13
2018-12-07T09:09:14.837Z,28.13
2018-12-07T09:10:14.875Z,28.13
2018-12-07T09:11:14.869Z,28.13
2018-12-07T09:12:14.879Z,28.13
2018-12-07T09:13:14.895Z,28.13
2018-12-07T09:14:14.903Z,33.75
2018-12-07T09:15:14.923Z,33.75
2018-12-07T09:16:14.936Z,39.38
2018-12-07T09:17:14.954Z,39.38
2018-12-07T09:18:14.969Z,33.75
2018-12-07T09:19:14.980Z,33.75
2018-12-07T09:20:14.995Z,33.75
2018-12-07T09:21:15.013Z,33.75
2018-12-07T09:22:15.025Z,33.75
2018-12-07T09:23:15.043Z,39.38
2018-12-07T09:24:15.064Z,45.00
2018-12-07T09:25:15.069Z,45.00
2018-12-07T09:26:15.084Z,45.00
2018-12-07T09:27:15.093Z,45.00
2018-12-07T09:28:15.111Z,45.00
2018-12-07T09:29:15.124Z,45.00
2018-12-07T09:30:15.142Z,39.38
2018-12-07T09:31:15.155Z,39.38
2018-12-07T09:32:15.179Z,28.13
2018-12-07T09:33:15.182Z,28.13
2018-12-07T09:34:15.195Z,28.13
2018-12-07T09:35:15.218Z,28.13
2018-12-07T09:36:15.221Z,28.13
2018-12-07T09:37:15.245Z,28.13
2018-12-07T09:38:15.265Z,28.13
2018-12-07T09:39:15.278Z,28.13
2018-12-07T09:40:15.286Z,33.75
2018-12-07T09:41:15.311Z,28.13
2018-12-07T09:42:15.326Z,28.13
2018-12-07T09:43:15.333Z,28.13
2018-12-07T09:44:15.365Z,28.13
2018-12-07T09:45:15.362Z,33.75
2018-12-07T09:46:15.383Z,33.75
2018-12-07T09:47:15.387Z,39.38
2018-12-07T09:48:15.407Z,45.00
2018-12-07T09:49:15.419Z,45.00
2018-12-07T09:50:15.431Z,50.63
2018-12-07T09:51:15.445Z,50.63
2018-12-07T09:52:15.473Z,50.63
2018-12-07T09:53:15.481Z,50.63
2018-12-07T09:54:15.489Z,45.00
2018-12-07T09:55:15.505Z,45.00
2018-12-07T09:56:15.512Z,39.38
2018-12-07T09:57:15.539Z,39.38
2018-12-07T09:58:15.543Z,39.38
2018-12-07T09:59:15.573Z,33.75
2018-12-07T10:00:15.579Z,33.75
2018-12-07T10:01:15.595Z,33.75
2018-12-07T10:02:15.606Z,33.75
2018-12-07T10:03:15.626Z,33.75
2018-12-07T10:04:15.637Z,33.75
2018-12-07T10:05:15.651Z,39.38
2018-12-07T10:06:16.454Z,39.38
2018-12-07T10:07:15.681Z,39.38
2018-12-07T10:08:15.697Z,39.38
2018-12-07T10:09:15.714Z,39.38
2018-12-07T10:10:15.721Z,39.38
2018-12-07T10:11:15.733Z,45.00
2018-12-07T10:12:15.756Z,45.00
2018-12-07T10:13:15.781Z,50.63
2018-12-07T10:14:15.778Z,50.63
2018-12-07T10:15:15.793Z,50.63
2018-12-07T10:16:15.806Z,56.25
2018-12-07T10:17:15.887Z,61.88
2018-12-07T10:18:15.837Z,67.50
2018-12-07T10:19:15.859Z,78.75
2018-12-07T10:20:15.874Z,84.38
2018-12-07T10:21:15.894Z,84.38
2018-12-07T10:22:15.898Z,78.75
2018-12-07T10:23:15.925Z,73.13
2018-12-07T10:24:15.940Z,67.50
2018-12-07T10:25:15.947Z,61.88
2018-12-07T10:26:15.960Z,61.88
2018-12-07T10:27:15.985Z,50.63
2018-12-07T10:28:15.987Z,50.63
2018-12-07T10:29:16.008Z,50.63
2018-12-07T10:30:16.014Z,45.00
2018-12-07T10:31:16.026Z,45.00
2018-12-07T10:32:16.096Z,45.00
2018-12-07T10:33:16.058Z,50.63
2018-12-07T10:34:16.076Z,50.63
2018-12-07T10:35:16.090Z,45.00
2018-12-07T10:36:16.100Z,50.63
2018-12-07T10:37:16.116Z,50.63
2018-12-07T10:38:16.127Z,50.63
2018-12-07T10:39:16.139Z,61.88
2018-12-07T10:40:16.157Z,61.88
2018-12-07T10:41:16.175Z,73.13
2018-12-07T10:42:16.194Z,78.75
2018-12-07T10:43:16.202Z,84.38
2018-12-07T10:44:16.223Z,84.38
2018-12-07T10:45:16.234Z,78.75
2018-12-07T10:46:16.242Z,73.13
2018-12-07T10:47:16.256Z,67.50
2018-12-07T10:48:16.290Z,67.50
2018-12-07T10:49:16.288Z,61.88
2018-12-07T10:50:16.298Z,78.75
2018-12-07T10:51:16.318Z,67.50
2018-12-07T10:52:16.330Z,67.50
2018-12-07T10:53:16.346Z,73.13
2018-12-07T10:54:16.358Z,73.13
2018-12-07T10:55:16.418Z,78.75
2018-12-07T10:56:16.398Z,73.13
2018-12-07T10:57:16.404Z,78.75
2018-12-07T10:58:16.418Z,73.13
2018-12-07T10:59:16.435Z,84.38
2018-12-07T11:00:22.594Z,78.75
2018-12-07T11:01:16.456Z,78.75
2018-12-07T11:02:16.490Z,95.63
2018-12-07T11:03:16.490Z,95.63
2018-12-07T11:04:16.504Z,118.13
2018-12-07T11:05:16.520Z,118.13
2018-12-07T11:06:16.537Z,123.75
2018-12-07T11:07:16.548Z,106.88
2018-12-07T11:08:16.564Z,101.25
2018-12-07T11:09:16.636Z,101.25
2018-12-07T11:10:16.588Z,95.63
2018-12-07T11:11:16.612Z,78.75
2018-12-07T11:12:16.623Z,67.50
2018-12-07T11:13:16.638Z,73.13
2018-12-07T11:14:16.652Z,67.50
2018-12-07T11:15:16.662Z,61.88
2018-12-07T11:16:16.692Z,61.88
2018-12-07T11:17:16.692Z,56.25
2018-12-07T11:18:16.712Z,61.88
2018-12-07T11:19:16.727Z,61.88
2018-12-07T11:20:16.740Z,61.88
2018-12-07T11:21:16.751Z,61.88
2018-12-07T11:22:16.774Z,61.88
2018-12-07T11:23:16.784Z,56.25
2018-12-07T11:24:16.798Z,61.88
2018-12-07T11:25:16.822Z,56.25
2018-12-07T11:26:16.826Z,56.25
2018-12-07T11:27:16.841Z,56.25
2018-12-07T11:28:16.862Z,50.63
2018-12-07T11:29:16.872Z,56.25
2018-12-07T11:30:16.896Z,61.88
2018-12-07T11:31:16.901Z,67.50
2018-12-07T11:32:16.933Z,50.63
2018-12-07T11:33:16.932Z,56.25
2018-12-07T11:34:16.949Z,50.63
2018-12-07T11:35:16.961Z,50.63
2018-12-07T11:36:16.978Z,50.63
2018-12-07T11:37:16.988Z,45.00
2018-12-07T11:38:16.998Z,39.38
2018-12-07T11:39:17.027Z,39.38
2018-12-07T11:40:17.042Z,39.38
2018-12-07T11:41:17.047Z,39.38
2018-12-07T11:42:17.066Z,45.00
2018-12-07T11:43:17.078Z,45.00
2018-12-07T11:44:17.096Z,45.00
2018-12-07T11:45:17.109Z,45.00
2018-12-07T11:46:17.133Z,39.38
2018-12-07T11:47:17.141Z,39.38
2018-12-07T11:48:17.188Z,33.75
2018-12-07T11:49:17.172Z,33.75
2018-12-07T11:50:17.186Z,33.75
2018-12-07T11:51:17.194Z,39.38
2018-12-07T11:52:17.216Z,39.38
2018-12-07T11:53:17.226Z,39.38
2018-12-07T11:54:17.242Z,50.63
2018-12-07T11:55:17.260Z,50.63
2018-12-07T11:56:17.272Z,56.25
2018-12-07T11:57:17.282Z,61.88
2018-12-07T11:58:17.294Z,56.25
2018-12-07T11:59:17.317Z,56.25
2018-12-07T12:00:17.336Z,56.25
2018-12-07T12:01:17.350Z,56.25
2018-12-07T12:02:17.392Z,61.88
2018-12-07T12:03:17.375Z,73.13
2018-12-07T12:04:17.396Z,78.75
2018-12-07T12:05:17.400Z,67.50
2018-12-07T12:06:17.417Z,67.50
2018-12-07T12:07:17.431Z,73.13
2018-12-07T12:08:17.458Z,67.50
2018-12-07T12:09:17.464Z,61.88
2018-12-07T12:10:17.485Z,67.50
2018-12-07T12:11:17.496Z,61.88
2018-12-07T12:12:17.517Z,56.25
2018-12-07T12:13:17.518Z,61.88
2018-12-07T12:14:17.543Z,56.25
2018-12-07T12:15:17.552Z,50.63
2018-12-07T12:16:17.578Z,50.63
2018-12-07T12:17:17.578Z,45.00
2018-12-07T12:18:17.598Z,39.38
2018-12-07T12:19:17.620Z,39.38
2018-12-07T12:20:17.627Z,45.00
2018-12-07T12:21:17.658Z,39.38
2018-12-07T12:22:17.653Z,39.38
2018-12-07T12:23:17.671Z,39.38
2018-12-07T12:24:17.692Z,39.38
2018-12-07T12:25:17.696Z,39.38
2018-12-07T12:26:17.712Z,39.38
2018-12-07T12:27:17.734Z,45.00
2018-12-07T12:28:17.744Z,50.63
2018-12-07T12:29:17.758Z,50.63
2018-12-07T12:30:17.950Z,50.63
2018-12-07T12:31:17.787Z,50.63
2018-12-07T12:32:17.803Z,50.63
2018-12-07T12:33:17.816Z,50.63
2018-12-07T12:34:17.828Z,45.00
2018-12-07T12:35:17.849Z,45.00
2018-12-07T12:36:17.866Z,45.00
2018-12-07T12:37:17.870Z,39.38
2018-12-07T12:38:17.884Z,39.38
2018-12-07T12:39:17.914Z,39.38
2018-12-07T12:40:17.918Z,39.38
2018-12-07T12:41:17.932Z,39.38
2018-12-07T12:42:17.944Z,39.38
2018-12-07T12:43:17.968Z,39.38
2018-12-07T12:44:17.978Z,45.00
2018-12-07T12:45:18.002Z,50.63
2018-12-07T12:46:18.004Z,50.63
2018-12-07T12:47:18.030Z,50.63
2018-12-07T12:48:18.036Z,50.63
2018-12-07T12:49:18.138Z,56.25
2018-12-07T12:50:18.066Z,61.88
2018-12-07T12:51:18.080Z,56.25
2018-12-07T12:52:18.098Z,61.88
2018-12-07T12:53:18.111Z,61.88
2018-12-07T12:54:18.124Z,67.50
2018-12-07T12:55:18.144Z,67.50
2018-12-07T12:56:18.157Z,56.25
2018-12-07T12:57:18.178Z,73.13
2018-12-07T12:58:18.182Z,73.13
2018-12-07T12:59:18.221Z,106.88
2018-12-07T13:00:18.210Z,163.13
2018-12-07T13:01:18.226Z,180.00
2018-12-07T13:02:18.246Z,236.25
2018-12-07T13:03:18.264Z,241.88
2018-12-07T13:04:18.285Z,286.88
2018-12-07T13:05:18.285Z,326.25
2018-12-07T13:06:18.642Z,315.00
2018-12-07T13:07:18.320Z,326.25