createdAt,value
2018-05-18T00:00:03.737Z,10.79
2018-05-18T00:00:07.951Z,10.78
2018-05-18T00:00:12.267Z,10.78
2018-05-18T00:00:16.475Z,10.78
2018-05-18T00:00:20.467Z,10.78
2018-05-18T00:00:24.678Z,10.78
2018-05-18T00:00:28.785Z,10.78
2018-05-18T00:00:32.667Z,10.78
2018-05-18T00:00:36.770Z,10.77
2018-05-18T00:00:41.090Z,10.77
2018-05-18T00:00:45.405Z,10.77
2018-05-18T00:00:49.620Z,10.77
2018-05-18T00:00:53.940Z,10.77
2018-05-18T00:00:58.260Z,10.76
2018-05-18T00:01:02.471Z,10.76
2018-05-18T00:01:06.694Z,10.77
2018-05-18T00:01:11.013Z,10.77
2018-05-18T00:01:15.225Z,10.77
2018-05-18T00:01:19.546Z,10.78
2018-05-18T00:01:23.756Z,10.78
2018-05-18T00:01:27.855Z,10.77
2018-05-18T00:01:32.071Z,10.76
2018-05-18T00:01:36.292Z,10.77
2018-05-18T00:01:40.499Z,10.77
2018-05-18T00:01:44.603Z,10.76
2018-05-18T00:01:48.815Z,10.77
2018-05-18T00:01:53.030Z,10.77
2018-05-18T00:01:57.353Z,10.77
2018-05-18T00:02:01.689Z,10.75
2018-05-18T00:02:05.689Z,10.76
2018-05-18T00:02:09.686Z,10.76
2018-05-18T00:02:13.899Z,10.76
2018-05-18T00:02:18.222Z,10.77
2018-05-18T00:02:22.322Z,10.77
2018-05-18T00:02:26.500Z,10.76
2018-05-18T00:02:30.499Z,10.77
2018-05-18T00:02:34.822Z,10.76
2018-05-18T00:02:38.932Z,10.75
2018-05-18T00:02:43.247Z,10.75
2018-05-18T00:02:47.465Z,10.75
2018-05-18T00:02:51.673Z,10.75
2018-05-18T00:02:55.661Z,10.76
2018-05-18T00:02:59.873Z,10.74
2018-05-18T00:03:04.079Z,10.75
2018-05-18T00:03:08.297Z,10.74
2018-05-18T00:03:12.516Z,10.74
2018-05-18T00:03:16.620Z,10.75
2018-05-18T00:03:20.725Z,10.74
2018-05-18T00:03:25.045Z,10.73
2018-05-18T00:03:29.357Z,10.74
2018-05-18T00:03:33.558Z,10.73
2018-05-18T00:03:37.654Z,10.74
2018-05-18T00:03:41.970Z,10.74
2018-05-18T00:03:46.285Z,10.74
2018-05-18T00:03:50.388Z,10.73
2018-05-18T00:03:54.486Z,10.74
2018-05-18T00:03:58.803Z,10.74
2018-05-18T00:04:03.018Z,10.74
2018-05-18T00:04:07.229Z,10.73
2018-05-18T00:04:11.438Z,10.73
2018-05-18T00:04:15.647Z,10.73
2018-05-18T00:04:19.968Z,10.73
2018-05-18T00:04:24.181Z,10.71
2018-05-18T00:04:28.283Z,10.72
2018-05-18T00:04:32.495Z,10.71
2018-05-18T00:04:36.602Z,10.72
2018-05-18T00:04:40.922Z,10.72
2018-05-18T00:04:45.137Z,10.72
2018-05-18T00:04:49.141Z,10.71
2018-05-18T00:04:53.455Z,10.72
2018-05-18T00:04:57.557Z,10.72
2018-05-18T00:05:01.880Z,10.72
2018-05-18T00:05:06.101Z,10.71
2018-05-18T00:05:10.312Z,10.71
2018-05-18T00:05:14.411Z,10.72
2018-05-18T00:05:18.620Z,10.71
2018-05-18T00:05:22.831Z,10.71
2018-05-18T00:05:27.046Z,10.72
2018-05-18T00:05:31.260Z,10.7
2018-05-18T00:05:35.255Z,10.71
2018-05-18T00:05:39.468Z,10.71
2018-05-18T00:05:43.799Z,10.71
2018-05-18T00:05:48.018Z,10.71
2018-05-18T00:05:52.128Z,10.71
2018-05-18T00:05:56.369Z,10.7
2018-05-18T00:06:00.695Z,10.7
2018-05-18T00:06:04.695Z,10.7
2018-05-18T00:06:08.686Z,10.71
2018-05-18T00:06:12.910Z,10.69
2018-05-18T00:06:17.120Z,10.7
2018-05-18T00:06:21.441Z,10.7
2018-05-18T00:06:25.666Z,10.7
2018-05-18T00:06:29.885Z,10.69
2018-05-18T00:06:34.208Z,10.7
2018-05-18T00:06:38.320Z,10.7
2018-05-18T00:06:42.422Z,10.69
2018-05-18T00:06:46.643Z,10.7
2018-05-18T00:06:50.746Z,10.7
2018-05-18T00:06:54.964Z,10.69
2018-05-18T00:06:59.069Z,10.7
2018-05-18T00:07:03.333Z,10.69
2018-05-18T00:07:07.444Z,10.7
2018-05-18T00:07:11.767Z,10.69
2018-05-18T00:07:15.870Z,10.69
2018-05-18T00:07:19.978Z,10.69
2018-05-18T00:07:24.202Z,10.69
2018-05-18T00:07:28.427Z,10.69
2018-05-18T00:07:32.536Z,10.69
2018-05-18T00:07:36.748Z,10.69
2018-05-18T00:07:40.959Z,10.68
2018-05-18T00:07:45.174Z,10.68
2018-05-18T00:07:49.381Z,10.69
2018-05-18T00:07:53.593Z,10.68
2018-05-18T00:07:57.698Z,10.68
2018-05-18T00:08:02.183Z,10.69
2018-05-18T00:08:06.297Z,10.68
2018-05-18T00:08:10.409Z,10.68
2018-05-18T00:08:14.513Z,10.68
2018-05-18T00:08:18.724Z,10.68
2018-05-18T00:08:22.941Z,10.67
2018-05-18T00:08:27.155Z,10.67
2018-05-18T00:08:31.376Z,10.67
2018-05-18T00:08:35.698Z,10.68
2018-05-18T00:08:39.914Z,10.67
2018-05-18T00:08:44.250Z,10.67
2018-05-18T00:08:48.578Z,10.66
2018-05-18T00:08:52.583Z,10.67
2018-05-18T00:08:56.909Z,10.67
2018-05-18T00:09:01.117Z,10.66
2018-05-18T00:09:05.336Z,10.67
2018-05-18T00:09:09.668Z,10.66
2018-05-18T00:09:13.666Z,10.66
2018-05-18T00:09:17.780Z,10.66
2018-05-18T00:09:22.000Z,10.66
2018-05-18T00:09:26.274Z,10.65
2018-05-18T00:09:30.167Z,10.66
2018-05-18T00:09:34.181Z,10.66
2018-05-18T00:09:38.290Z,10.65
2018-05-18T00:09:42.507Z,10.65
2018-05-18T00:09:46.716Z,10.65
2018-05-18T00:09:50.825Z,10.65
2018-05-18T00:09:54.946Z,10.65
2018-05-18T00:09:59.153Z,10.65
2018-05-18T00:10:03.255Z,10.66
2018-05-18T00:10:07.476Z,10.65
2018-05-18T00:10:11.481Z,10.65
2018-05-18T00:10:15.687Z,10.65
2018-05-18T00:10:20.019Z,10.65
2018-05-18T00:10:24.231Z,10.65
2018-05-18T00:10:28.342Z,10.64
2018-05-18T00:10:32.553Z,10.65
2018-05-18T00:10:36.653Z,10.64
2018-05-18T00:10:40.764Z,10.64
2018-05-18T00:10:45.135Z,10.65
2018-05-18T00:10:49.351Z,10.64
2018-05-18T00:10:53.464Z,10.64
2018-05-18T00:10:57.681Z,10.63
2018-05-18T00:11:01.782Z,10.63
2018-05-18T00:11:05.778Z,10.64
2018-05-18T00:11:09.997Z,10.63
2018-05-18T00:11:14.339Z,10.63
2018-05-18T00:11:18.553Z,10.63
2018-05-18T00:11:22.870Z,10.63
2018-05-18T00:11:27.086Z,10.63
2018-05-18T00:11:31.301Z,10.63
2018-05-18T00:11:35.192Z,10.63
2018-05-18T00:11:39.298Z,10.62
2018-05-18T00:11:43.298Z,10.62
2018-05-18T00:11:47.201Z,10.62
2018-05-18T00:11:51.421Z,10.63
2018-05-18T00:11:55.425Z,10.62
2018-05-18T00:11:59.312Z,10.62
2018-05-18T00:12:03.304Z,10.63
2018-05-18T00:12:07.411Z,10.62
2018-05-18T00:12:11.514Z,10.63
2018-05-18T00:12:15.508Z,10.63
2018-05-18T00:12:19.725Z,10.63
2018-05-18T00:12:24.037Z,10.61
2018-05-18T00:12:28.146Z,10.62
2018-05-18T00:12:32.355Z,10.62
2018-05-18T00:12:36.353Z,10.62
2018-05-18T00:12:40.457Z,10.62
2018-05-18T00:12:44.559Z,10.62
2018-05-18T00:12:48.883Z,10.61
2018-05-18T00:12:52.880Z,10.61
2018-05-18T00:12:57.197Z,10.61
2018-05-18T00:13:01.404Z,10.61
2018-05-18T00:13:05.507Z,10.61
2018-05-18T00:13:09.920Z,10.61
2018-05-18T00:13:14.136Z,10.61
2018-05-18T00:13:18.451Z,10.61
2018-05-18T00:13:22.684Z,10.61
2018-05-18T00:13:26.999Z,10.61
2018-05-18T00:13:31.313Z,10.61
2018-05-18T00:13:35.530Z,10.6
2018-05-18T00:13:39.854Z,10.6
2018-05-18T00:13:44.175Z,10.6
2018-05-18T00:13:48.395Z,10.61
2018-05-18T00:13:52.720Z,10.6
2018-05-18T00:13:57.064Z,10.6
2018-05-18T00:14:01.281Z,10.59
2018-05-18T00:14:05.439Z,10.6
2018-05-18T00:14:09.659Z,10.59
2018-05-18T00:14:13.654Z,10.59
2018-05-18T00:14:18.006Z,10.58
2018-05-18T00:14:22.215Z,10.59
2018-05-18T00:14:26.431Z,10.59
2018-05-18T00:14:30.645Z,10.6
2018-05-18T00:14:34.965Z,10.59
2018-05-18T00:14:39.182Z,10.59
2018-05-18T00:14:43.496Z,10.58
2018-05-18T00:14:47.718Z,10.59
2018-05-18T00:14:51.983Z,10.59
2018-05-18T00:14:56.096Z,10.6
2018-05-18T00:15:00.310Z,10.59
2018-05-18T00:15:04.540Z,10.58
2018-05-18T00:15:08.538Z,10.58
2018-05-18T00:15:12.761Z,10.58
2018-05-18T00:15:16.976Z,10.59
2018-05-18T00:15:21.189Z,10.58
2018-05-18T00:15:25.291Z,10.58
2018-05-18T00:15:29.499Z,10.59
2018-05-18T00:15:33.609Z,10.58
2018-05-18T00:15:37.726Z,10.58
2018-05-18T00:15:41.938Z,10.59
2018-05-18T00:15:46.036Z,10.58
2018-05-18T00:15:50.041Z,10.58
2018-05-18T00:15:54.258Z,10.58
2018-05-18T00:15:58.571Z,10.59
2018-05-18T00:16:02.797Z,10.59
2018-05-18T00:16:07.150Z,10.58
2018-05-18T00:16:11.471Z,10.58
2018-05-18T00:16:15.790Z,10.57
2018-05-18T00:16:20.171Z,10.58
2018-05-18T00:16:24.494Z,10.58
2018-05-18T00:16:28.706Z,10.57
2018-05-18T00:16:32.914Z,10.58
2018-05-18T00:16:37.253Z,10.58
2018-05-18T00:16:41.576Z,10.57
2018-05-18T00:16:45.687Z,10.58
2018-05-18T00:16:50.007Z,10.58
2018-05-18T00:16:54.323Z,10.57
2018-05-18T00:16:58.728Z,10.58
2018-05-18T00:17:02.725Z,10.58
2018-05-18T00:17:07.057Z,10.57
2018-05-18T00:17:11.392Z,10.58
2018-05-18T00:17:15.758Z,10.57
2018-05-18T00:17:20.084Z,10.57
2018-05-18T00:17:24.297Z,10.57
2018-05-18T00:17:28.406Z,10.55
2018-05-18T00:17:32.735Z,10.57
2018-05-18T00:17:36.749Z,10.57
2018-05-18T00:17:40.963Z,10.57
2018-05-18T00:17:45.177Z,10.57
2018-05-18T00:17:49.502Z,10.57
2018-05-18T00:17:53.834Z,10.56
2018-05-18T00:17:58.152Z,10.57
2018-05-18T00:18:02.364Z,10.57
2018-05-18T00:18:06.467Z,10.55
2018-05-18T00:18:10.794Z,10.56
2018-05-18T00:18:15.115Z,10.56
2018-05-18T00:18:19.432Z,10.55
2018-05-18T00:18:23.640Z,10.56
2018-05-18T00:18:27.969Z,10.56
2018-05-18T00:18:32.309Z,10.55
2018-05-18T00:18:36.545Z,10.55
2018-05-18T00:18:40.757Z,10.57
2018-05-18T00:18:44.968Z,10.56
2018-05-18T00:18:49.076Z,10.55
2018-05-18T00:18:53.396Z,10.54
2018-05-18T00:18:57.603Z,10.55
2018-05-18T00:19:01.927Z,10.56
2018-05-18T00:19:06.035Z,10.55
2018-05-18T00:19:10.132Z,10.55
2018-05-18T00:19:14.357Z,10.54
2018-05-18T00:19:18.347Z,10.53
2018-05-18T00:19:22.556Z,10.54
2018-05-18T00:19:26.679Z,10.53
2018-05-18T00:19:30.893Z,10.54
2018-05-18T00:19:35.111Z,10.53
2018-05-18T00:19:39.210Z,10.52
2018-05-18T00:19:43.311Z,10.53
2018-05-18T00:19:47.303Z,10.53
2018-05-18T00:19:51.512Z,10.53
2018-05-18T00:19:55.832Z,10.53
2018-05-18T00:20:00.039Z,10.53
2018-05-18T00:20:04.140Z,10.52
2018-05-18T00:20:08.137Z,10.53
2018-05-18T00:20:12.239Z,10.53
2018-05-18T00:20:16.555Z,10.52
2018-05-18T00:20:20.771Z,10.52
2018-05-18T00:20:24.887Z,10.52
2018-05-18T00:20:28.989Z,10.52
2018-05-18T00:20:33.199Z,10.52
2018-05-18T00:20:37.520Z,10.51
2018-05-18T00:20:41.820Z,10.51
2018-05-18T00:20:46.033Z,10.52
2018-05-18T00:20:50.357Z,10.51
2018-05-18T00:20:54.464Z,10.51
2018-05-18T00:20:58.564Z,10.52
2018-05-18T00:21:02.686Z,10.52
2018-05-18T00:21:06.898Z,10.51
2018-05-18T00:21:11.116Z,10.52
2018-05-18T00:21:15.219Z,10.52
2018-05-18T00:21:19.438Z,10.52
2018-05-18T00:21:23.655Z,10.51
2018-05-18T00:21:27.976Z,10.5
2018-05-18T00:21:32.196Z,10.51
2018-05-18T00:21:36.296Z,10.51
2018-05-18T00:21:40.505Z,10.51
2018-05-18T00:21:44.719Z,10.51
2018-05-18T00:21:49.041Z,10.5
2018-05-18T00:21:53.255Z,10.5
2018-05-18T00:21:57.359Z,10.5
2018-05-18T00:22:01.674Z,10.5
2018-05-18T00:22:05.773Z,10.5
2018-05-18T00:22:10.091Z,10.49
2018-05-18T00:22:14.407Z,10.49
2018-05-18T00:22:18.743Z,10.49
2018-05-18T00:22:23.069Z,10.49
2018-05-18T00:22:27.278Z,10.49
2018-05-18T00:22:31.507Z,10.48
2018-05-18T00:22:35.713Z,10.49
2018-05-18T00:22:39.924Z,10.49
2018-05-18T00:22:44.243Z,10.49
2018-05-18T00:22:48.234Z,10.49
2018-05-18T00:22:52.448Z,10.5
2018-05-18T00:22:56.651Z,10.49
2018-05-18T00:23:00.977Z,10.5
2018-05-18T00:23:04.977Z,10.49
2018-05-18T00:23:09.301Z,10.49
2018-05-18T00:23:13.512Z,10.49
2018-05-18T00:23:17.714Z,10.49
2018-05-18T00:23:21.921Z,10.49
2018-05-18T00:23:26.237Z,10.49
2018-05-18T00:23:30.562Z,10.49
2018-05-18T00:23:34.775Z,10.49
2018-05-18T00:23:38.875Z,10.49
2018-05-18T00:23:43.081Z,10.49
2018-05-18T00:23:47.291Z,10.48
2018-05-18T00:23:51.396Z,10.48
2018-05-18T00:23:55.496Z,10.48
2018-05-18T00:23:59.705Z,10.48
2018-05-18T00:24:03.914Z,10.48
2018-05-18T00:24:08.240Z,10.48
2018-05-18T00:24:12.452Z,10.48
2018-05-18T00:24:16.551Z,10.48
2018-05-18T00:24:20.759Z,10.48
2018-05-18T00:24:24.865Z,10.47
2018-05-18T00:24:28.962Z,10.48
2018-05-18T00:24:33.179Z,10.47
2018-05-18T00:24:37.388Z,10.48
2018-05-18T00:24:41.591Z,10.46
2018-05-18T00:24:45.799Z,10.47
2018-05-18T00:24:50.008Z,10.48
2018-05-18T00:24:54.322Z,10.47
2018-05-18T00:24:58.422Z,10.48
2018-05-18T00:25:02.734Z,10.47
2018-05-18T00:25:06.837Z,10.47
2018-05-18T00:25:11.046Z,10.47
2018-05-18T00:25:15.263Z,10.47
2018-05-18T00:25:19.479Z,10.47
2018-05-18T00:25:23.795Z,10.47
2018-05-18T00:25:28.011Z,10.47
2018-05-18T00:25:32.343Z,10.47
2018-05-18T00:25:36.555Z,10.47
2018-05-18T00:25:40.770Z,10.47
2018-05-18T00:25:45.058Z,10.46
2018-05-18T00:25:49.266Z,10.46
2018-05-18T00:25:53.580Z,10.46
2018-05-18T00:25:57.910Z,10.46
2018-05-18T00:26:02.017Z,10.46
2018-05-18T00:26:06.116Z,10.47
2018-05-18T00:26:10.447Z,10.46
2018-05-18T00:26:14.771Z,10.47
2018-05-18T00:26:18.878Z,10.46
2018-05-18T00:26:23.090Z,10.46
2018-05-18T00:26:27.418Z,10.46
2018-05-18T00:26:31.737Z,10.46
2018-05-18T00:26:36.053Z,10.47
2018-05-18T00:26:40.408Z,10.46
2018-05-18T00:26:44.621Z,10.47
2018-05-18T00:26:48.943Z,10.47
2018-05-18T00:26:52.944Z,10.46
2018-05-18T00:26:57.051Z,10.46
2018-05-18T00:27:01.054Z,10.46
2018-05-18T00:27:05.049Z,10.46
2018-05-18T00:27:09.263Z,10.46
2018-05-18T00:27:13.362Z,10.47
2018-05-18T00:27:17.465Z,10.46
2018-05-18T00:27:21.778Z,10.45
2018-05-18T00:27:26.158Z,10.46
2018-05-18T00:27:30.471Z,10.45
2018-05-18T00:27:34.677Z,10.45
2018-05-18T00:27:38.883Z,10.45
2018-05-18T00:27:43.196Z,10.45
2018-05-18T00:27:47.411Z,10.45
2018-05-18T00:27:51.414Z,10.45
2018-05-18T00:27:55.732Z,10.45
2018-05-18T00:27:59.832Z,10.45
2018-05-18T00:28:04.050Z,10.45
2018-05-18T00:28:08.261Z,10.46
2018-05-18T00:28:12.581Z,10.46
2018-05-18T00:28:16.815Z,10.45
2018-05-18T00:28:21.032Z,10.45
2018-05-18T00:28:25.241Z,10.45
2018-05-18T00:28:29.563Z,10.46
2018-05-18T00:28:33.896Z,10.46
2018-05-18T00:28:37.957Z,10.46
2018-05-18T00:28:42.321Z,10.45
2018-05-18T00:28:46.318Z,10.46
2018-05-18T00:28:50.528Z,10.45
2018-05-18T00:28:54.630Z,10.45
2018-05-18T00:28:58.837Z,10.45
2018-05-18T00:29:02.946Z,10.45
2018-05-18T00:29:07.276Z,10.45
2018-05-18T00:29:11.271Z,10.45
2018-05-18T00:29:15.484Z,10.45
2018-05-18T00:29:19.694Z,10.45
2018-05-18T00:29:23.916Z,10.45
2018-05-18T00:29:28.022Z,10.44
2018-05-18T00:29:32.227Z,10.44
2018-05-18T00:29:36.549Z,10.45
2018-05-18T00:29:40.870Z,10.45
2018-05-18T00:29:45.199Z,10.44
2018-05-18T00:29:49.412Z,10.45
2018-05-18T00:29:53.627Z,10.44
2018-05-18T00:29:57.943Z,10.44
2018-05-18T00:30:02.043Z,10.44
2018-05-18T00:30:06.370Z,10.44
2018-05-18T00:30:10.254Z,10.44
2018-05-18T00:30:14.574Z,10.44
2018-05-18T00:30:18.893Z,10.44
2018-05-18T00:30:23.207Z,10.43
2018-05-18T00:30:27.422Z,10.44
2018-05-18T00:30:31.634Z,10.44
2018-05-18T00:30:35.731Z,10.45
2018-05-18T00:30:39.968Z,10.44
2018-05-18T00:30:44.173Z,10.43
2018-05-18T00:30:48.401Z,10.43
2018-05-18T00:30:52.608Z,10.43
2018-05-18T00:30:56.600Z,10.44
2018-05-18T00:31:00.598Z,10.44
2018-05-18T00:31:04.612Z,10.44
2018-05-18T00:31:08.938Z,10.44
2018-05-18T00:31:13.153Z,10.44
2018-05-18T00:31:17.471Z,10.45
2018-05-18T00:31:21.577Z,10.44
2018-05-18T00:31:25.676Z,10.44
2018-05-18T00:31:29.906Z,10.44
2018-05-18T00:31:34.111Z,10.44
2018-05-18T00:31:38.211Z,10.44
2018-05-18T00:31:42.310Z,10.44
2018-05-18T00:31:46.521Z,10.43
2018-05-18T00:31:50.730Z,10.44
2018-05-18T00:31:54.843Z,10.43
2018-05-18T00:31:59.238Z,10.43
2018-05-18T00:32:03.344Z,10.43
2018-05-18T00:32:07.453Z,10.44
2018-05-18T00:32:11.757Z,10.43
2018-05-18T00:32:16.074Z,10.43
2018-05-18T00:32:20.201Z,10.43
2018-05-18T00:32:24.417Z,10.43
2018-05-18T00:32:28.636Z,10.42
2018-05-18T00:32:32.844Z,10.43
2018-05-18T00:32:37.169Z,10.43
2018-05-18T00:32:41.377Z,10.43
2018-05-18T00:32:45.593Z,10.43
2018-05-18T00:32:49.915Z,10.43
2018-05-18T00:32:54.209Z,10.44
2018-05-18T00:32:58.428Z,10.44
2018-05-18T00:33:02.945Z,10.43
2018-05-18T00:33:07.168Z,10.43
2018-05-18T00:33:11.493Z,10.43
2018-05-18T00:33:15.821Z,10.43
2018-05-18T00:33:20.138Z,10.43
2018-05-18T00:33:24.449Z,10.42
2018-05-18T00:33:28.664Z,10.43
2018-05-18T00:33:32.870Z,10.42
2018-05-18T00:33:37.083Z,10.42
2018-05-18T00:33:41.398Z,10.42
2018-05-18T00:33:45.616Z,10.43
2018-05-18T00:33:49.824Z,10.42
2018-05-18T00:33:53.922Z,10.43
2018-05-18T00:33:58.131Z,10.42
2018-05-18T00:34:02.346Z,10.43
2018-05-18T00:34:06.560Z,10.43
2018-05-18T00:34:10.874Z,10.42
2018-05-18T00:34:15.192Z,10.43
2018-05-18T00:34:19.512Z,10.42
2018-05-18T00:34:23.721Z,10.42
2018-05-18T00:34:27.824Z,10.42
2018-05-18T00:34:32.148Z,10.41
2018-05-18T00:34:36.246Z,10.42
2018-05-18T00:34:40.347Z,10.42
2018-05-18T00:34:44.558Z,10.42
2018-05-18T00:34:48.871Z,10.42
2018-05-18T00:34:53.184Z,10.43
2018-05-18T00:34:57.512Z,10.42
2018-05-18T00:35:01.841Z,10.41
2018-05-18T00:35:05.837Z,10.41
2018-05-18T00:35:09.947Z,10.41
2018-05-18T00:35:14.266Z,10.42
2018-05-18T00:35:18.466Z,10.4
2018-05-18T00:35:22.673Z,10.41
2018-05-18T00:35:27.006Z,10.41
2018-05-18T00:35:31.326Z,10.42
2018-05-18T00:35:35.532Z,10.42
2018-05-18T00:35:39.856Z,10.42
2018-05-18T00:35:44.065Z,10.42
2018-05-18T00:35:48.171Z,10.41
2018-05-18T00:35:52.248Z,10.42
2018-05-18T00:35:56.455Z,10.41
2018-05-18T00:36:00.454Z,10.4
2018-05-18T00:36:04.564Z,10.41
2018-05-18T00:36:08.660Z,10.41
2018-05-18T00:36:12.873Z,10.41
2018-05-18T00:36:17.081Z,10.41
2018-05-18T00:36:21.260Z,10.4
2018-05-18T00:36:25.484Z,10.4
2018-05-18T00:36:29.701Z,10.41
2018-05-18T00:36:34.028Z,10.41
2018-05-18T00:36:38.242Z,10.41
2018-05-18T00:36:42.557Z,10.41
2018-05-18T00:36:46.658Z,10.41
2018-05-18T00:36:50.978Z,10.41
2018-05-18T00:36:55.201Z,10.42
2018-05-18T00:36:59.306Z,10.4
2018-05-18T00:37:03.409Z,10.4
2018-05-18T00:37:07.404Z,10.4
2018-05-18T00:37:11.507Z,10.41
2018-05-18T00:37:15.717Z,10.41
2018-05-18T00:37:19.927Z,10.4
2018-05-18T00:37:24.333Z,10.41
2018-05-18T00:37:28.558Z,10.4
2018-05-18T00:37:32.774Z,10.41
2018-05-18T00:37:37.089Z,10.4
2018-05-18T00:37:41.080Z,10.41
2018-05-18T00:37:45.293Z,10.41
2018-05-18T00:37:49.619Z,10.41
2018-05-18T00:37:53.947Z,10.41
2018-05-18T00:37:58.055Z,10.41
2018-05-18T00:38:02.380Z,10.4
2018-05-18T00:38:06.698Z,10.4
2018-05-18T00:38:10.903Z,10.41
2018-05-18T00:38:15.228Z,10.41
2018-05-18T00:38:19.540Z,10.4
2018-05-18T00:38:23.641Z,10.41
2018-05-18T00:38:27.853Z,10.41
2018-05-18T00:38:32.069Z,10.4
2018-05-18T00:38:36.346Z,10.4
2018-05-18T00:38:40.556Z,10.4
2018-05-18T00:38:44.767Z,10.4
2018-05-18T00:38:48.984Z,10.4
2018-05-18T00:38:53.215Z,10.41
2018-05-18T00:38:57.423Z,10.4
2018-05-18T00:39:01.435Z,10.4
2018-05-18T00:39:05.536Z,10.4
2018-05-18T00:39:09.746Z,10.4
2018-05-18T00:39:14.071Z,10.4
2018-05-18T00:39:18.252Z,10.4
2018-05-18T00:39:22.475Z,10.4
2018-05-18T00:39:26.863Z,10.4
2018-05-18T00:39:31.198Z,10.4
2018-05-18T00:39:35.518Z,10.4
2018-05-18T00:39:39.619Z,10.4
2018-05-18T00:39:43.948Z,10.4
2018-05-18T00:39:48.263Z,10.4
2018-05-18T00:39:52.646Z,10.4
2018-05-18T00:39:56.971Z,10.39
2018-05-18T00:40:01.503Z,10.39
2018-05-18T00:40:06.484Z,10.4
2018-05-18T00:40:10.583Z,10.4
2018-05-18T00:40:14.797Z,10.39
2018-05-18T00:40:18.916Z,10.39
2018-05-18T00:40:23.258Z,10.4
2018-05-18T00:40:27.591Z,10.39
2018-05-18T00:40:31.994Z,10.39
2018-05-18T00:40:36.202Z,10.39
2018-05-18T00:40:40.525Z,10.4
2018-05-18T00:40:44.728Z,10.39
2018-05-18T00:40:48.940Z,10.39
2018-05-18T00:40:53.267Z,10.4
2018-05-18T00:40:57.478Z,10.4
2018-05-18T00:41:01.581Z,10.39
2018-05-18T00:41:05.597Z,10.4
2018-05-18T00:41:09.588Z,10.4
2018-05-18T00:41:13.903Z,10.4
2018-05-18T00:41:18.223Z,10.4
2018-05-18T00:41:22.454Z,10.39
2018-05-18T00:41:26.660Z,10.39
2018-05-18T00:41:30.762Z,10.39
2018-05-18T00:41:34.975Z,10.4
2018-05-18T00:41:39.082Z,10.39
2018-05-18T00:41:43.297Z,10.4
2018-05-18T00:41:47.397Z,10.4
2018-05-18T00:41:51.722Z,10.4
2018-05-18T00:41:55.715Z,10.4
2018-05-18T00:41:59.822Z,10.4
2018-05-18T00:42:03.963Z,10.4
2018-05-18T00:42:08.176Z,10.39
2018-05-18T00:42:12.384Z,10.4
2018-05-18T00:42:16.697Z,10.39
2018-05-18T00:42:20.956Z,10.39
2018-05-18T00:42:25.270Z,10.39
2018-05-18T00:42:29.374Z,10.4
2018-05-18T00:42:33.697Z,10.39
2018-05-18T00:42:37.802Z,10.4
2018-05-18T00:42:42.011Z,10.39
2018-05-18T00:42:46.216Z,10.39
2018-05-18T00:42:50.544Z,10.4
2018-05-18T00:42:54.861Z,10.4
2018-05-18T00:42:59.080Z,10.39
2018-05-18T00:43:03.179Z,10.39
2018-05-18T00:43:07.300Z,10.39
2018-05-18T00:43:11.512Z,10.38
2018-05-18T00:43:15.826Z,10.38
2018-05-18T00:43:19.817Z,10.39
2018-05-18T00:43:23.808Z,10.39
2018-05-18T00:43:27.813Z,10.39
2018-05-18T00:43:31.924Z,10.4
2018-05-18T00:43:35.921Z,10.39
2018-05-18T00:43:40.026Z,10.4
2018-05-18T00:43:44.242Z,10.38
2018-05-18T00:43:48.450Z,10.39
2018-05-18T00:43:52.771Z,10.39
2018-05-18T00:43:56.983Z,10.39
2018-05-18T00:44:01.197Z,10.39
2018-05-18T00:44:05.202Z,10.39
2018-05-18T00:44:09.099Z,10.39
2018-05-18T00:44:13.321Z,10.39
2018-05-18T00:44:17.543Z,10.39
2018-05-18T00:44:21.853Z,10.39
2018-05-18T00:44:26.210Z,10.38
2018-05-18T00:44:30.516Z,10.39
2018-05-18T00:44:34.731Z,10.39
2018-05-18T00:44:39.062Z,10.39
2018-05-18T00:44:43.170Z,10.39
2018-05-18T00:44:47.271Z,10.38
2018-05-18T00:44:51.599Z,10.38
2018-05-18T00:44:55.812Z,10.39
2018-05-18T00:44:59.917Z,10.38
2018-05-18T00:45:04.027Z,10.39
2018-05-18T00:45:08.021Z,10.39
2018-05-18T00:45:12.125Z,10.38
2018-05-18T00:45:16.451Z,10.39
2018-05-18T00:45:20.550Z,10.39
2018-05-18T00:45:24.756Z,10.4
2018-05-18T00:45:29.131Z,10.39
2018-05-18T00:45:33.450Z,10.39
2018-05-18T00:45:37.656Z,10.4
2018-05-18T00:45:41.972Z,10.4
2018-05-18T00:45:46.094Z,10.4
2018-05-18T00:45:50.414Z,10.4
2018-05-18T00:45:54.633Z,10.39
2018-05-18T00:45:58.734Z,10.4
2018-05-18T00:46:02.736Z,10.39
2018-05-18T00:46:06.736Z,10.39
2018-05-18T00:46:10.947Z,10.39
2018-05-18T00:46:15.151Z,10.38
2018-05-18T00:46:19.360Z,10.39
2018-05-18T00:46:23.684Z,10.39
2018-05-18T00:46:27.893Z,10.39
2018-05-18T00:46:32.215Z,10.39
2018-05-18T00:46:36.568Z,10.39
2018-05-18T00:46:40.779Z,10.39
2018-05-18T00:46:44.985Z,10.38
2018-05-18T00:46:49.179Z,10.39
2018-05-18T00:46:53.498Z,10.4
2018-05-18T00:46:57.600Z,10.39
2018-05-18T00:47:01.926Z,10.39
2018-05-18T00:47:06.030Z,10.39
2018-05-18T00:47:09.916Z,10.39
2018-05-18T00:47:14.021Z,10.38
2018-05-18T00:47:18.339Z,10.39
2018-05-18T00:47:22.448Z,10.38
2018-05-18T00:47:26.771Z,10.39
2018-05-18T00:47:31.088Z,10.38
2018-05-18T00:47:35.415Z,10.39
2018-05-18T00:47:39.736Z,10.39
2018-05-18T00:47:43.732Z,10.38
2018-05-18T00:47:47.841Z,10.39
2018-05-18T00:47:52.050Z,10.39
2018-05-18T00:47:56.307Z,10.38
2018-05-18T00:48:00.618Z,10.38
2018-05-18T00:48:04.620Z,10.38
2018-05-18T00:48:08.831Z,10.39
2018-05-18T00:48:13.044Z,10.38
2018-05-18T00:48:17.147Z,10.39
2018-05-18T00:48:21.479Z,10.39
2018-05-18T00:48:25.801Z,10.39
2018-05-18T00:48:30.010Z,10.38
2018-05-18T00:48:34.325Z,10.39
2018-05-18T00:48:38.643Z,10.39
2018-05-18T00:48:42.975Z,10.38
2018-05-18T00:48:47.078Z,10.38
2018-05-18T00:48:51.179Z,10.38
2018-05-18T00:48:55.387Z,10.39
2018-05-18T00:48:59.711Z,10.38
2018-05-18T00:49:03.810Z,10.39
2018-05-18T00:49:08.025Z,10.39
2018-05-18T00:49:12.248Z,10.39
2018-05-18T00:49:16.355Z,10.39
2018-05-18T00:49:20.564Z,10.39
2018-05-18T00:49:24.788Z,10.39
2018-05-18T00:49:28.826Z,10.38
2018-05-18T00:49:33.142Z,10.38
2018-05-18T00:49:37.354Z,10.39
2018-05-18T00:49:41.670Z,10.38
2018-05-18T00:49:45.877Z,10.39
2018-05-18T00:49:50.196Z,10.39
2018-05-18T00:49:54.312Z,10.38
2018-05-18T00:49:58.630Z,10.38
2018-05-18T00:50:02.624Z,10.38
2018-05-18T00:50:06.724Z,10.38
2018-05-18T00:50:10.942Z,10.39
2018-05-18T00:50:15.049Z,10.39
2018-05-18T00:50:19.268Z,10.39
2018-05-18T00:50:23.417Z,10.38
2018-05-18T00:50:27.944Z,10.38
2018-05-18T00:50:32.163Z,10.38
2018-05-18T00:50:36.477Z,10.38
2018-05-18T00:50:40.691Z,10.38
2018-05-18T00:50:44.898Z,10.38
2018-05-18T00:50:49.108Z,10.38
2018-05-18T00:50:53.428Z,10.38
2018-05-18T00:50:57.638Z,10.39
2018-05-18T00:51:01.933Z,10.38
2018-05-18T00:51:06.036Z,10.38
2018-05-18T00:51:10.243Z,10.39
2018-05-18T00:51:14.249Z,10.38
2018-05-18T00:51:18.354Z,10.38
2018-05-18T00:51:22.558Z,10.38
2018-05-18T00:51:26.878Z,10.38
2018-05-18T00:51:31.178Z,10.38
2018-05-18T00:51:35.389Z,10.37
2018-05-18T00:51:39.707Z,10.37
2018-05-18T00:51:43.911Z,10.38
2018-05-18T00:51:48.130Z,10.37
2018-05-18T00:51:52.444Z,10.38
2018-05-18T00:51:56.760Z,10.37
2018-05-18T00:52:01.137Z,10.38
2018-05-18T00:52:05.233Z,10.37
2018-05-18T00:52:09.226Z,10.37
2018-05-18T00:52:13.545Z,10.38
2018-05-18T00:52:17.648Z,10.37
2018-05-18T00:52:21.855Z,10.37
2018-05-18T00:52:26.172Z,10.38
2018-05-18T00:52:30.491Z,10.37
2018-05-18T00:52:34.809Z,10.37
2018-05-18T00:52:39.088Z,10.37
2018-05-18T00:52:43.406Z,10.37
2018-05-18T00:52:47.624Z,10.38
2018-05-18T00:52:51.736Z,10.37
2018-05-18T00:52:55.966Z,10.37
2018-05-18T00:53:00.181Z,10.37
2018-05-18T00:53:04.287Z,10.38
2018-05-18T00:53:08.618Z,10.38
2018-05-18T00:53:12.828Z,10.37
2018-05-18T00:53:17.142Z,10.37
2018-05-18T00:53:21.480Z,10.36
2018-05-18T00:53:25.689Z,10.37
2018-05-18T00:53:29.898Z,10.37
2018-05-18T00:53:34.110Z,10.37
2018-05-18T00:53:38.220Z,10.37
2018-05-18T00:53:42.617Z,10.37
2018-05-18T00:53:46.823Z,10.37
2018-05-18T00:53:50.922Z,10.37
2018-05-18T00:53:55.140Z,10.37
2018-05-18T00:53:59.345Z,10.37
2018-05-18T00:54:03.457Z,10.37
2018-05-18T00:54:07.675Z,10.37
2018-05-18T00:54:11.991Z,10.37
2018-05-18T00:54:15.998Z,10.36
2018-05-18T00:54:20.398Z,10.37
2018-05-18T00:54:24.603Z,10.37