createdAt,value
2023-04-23T00:00:19.985Z,0.00
2023-04-23T00:01:19.991Z,0.00
2023-04-23T00:02:20.913Z,0.00
2023-04-23T00:03:19.995Z,0.00
2023-04-23T00:04:19.989Z,0.00
2023-04-23T00:05:19.933Z,0.00
2023-04-23T00:06:19.880Z,0.00
2023-04-23T00:07:19.837Z,0.00
2023-04-23T00:08:19.824Z,0.00
2023-04-23T00:09:20.703Z,0.00
2023-04-23T00:10:19.842Z,0.00
2023-04-23T00:11:19.837Z,0.00
2023-04-23T00:12:19.792Z,0.00
2023-04-23T00:13:19.791Z,0.00
2023-04-23T00:14:19.749Z,0.00
2023-04-23T00:15:19.768Z,0.00
2023-04-23T00:16:19.785Z,0.00
2023-04-23T00:17:19.825Z,0.00
2023-04-23T00:18:19.733Z,0.00
2023-04-23T00:19:19.732Z,0.00
2023-04-23T00:20:19.690Z,0.00
2023-04-23T00:21:19.699Z,0.00
2023-04-23T00:22:19.722Z,0.00
2023-04-23T00:23:19.732Z,0.00
2023-04-23T00:24:19.634Z,0.00
2023-04-23T00:25:19.660Z,0.00
2023-04-23T00:26:19.645Z,0.00
2023-04-23T00:27:19.613Z,0.00
2023-04-23T00:28:22.000Z,0.00
2023-04-23T00:29:19.582Z,0.00
2023-04-23T00:30:19.642Z,0.00
2023-04-23T00:31:19.666Z,0.00
2023-04-23T00:32:19.593Z,0.00
2023-04-23T00:33:19.590Z,0.00
2023-04-23T00:34:19.537Z,0.00
2023-04-23T00:35:19.524Z,0.00
2023-04-23T00:36:19.588Z,0.00
2023-04-23T00:37:19.509Z,0.00
2023-04-23T00:38:19.501Z,0.00
2023-04-23T00:39:19.477Z,0.00
2023-04-23T00:40:19.520Z,0.00
2023-04-23T00:41:19.557Z,0.00
2023-04-23T00:42:19.421Z,0.00
2023-04-23T00:43:19.453Z,0.00
2023-04-23T00:44:19.430Z,0.00
2023-04-23T00:45:19.433Z,0.00
2023-04-23T00:46:19.495Z,0.00
2023-04-23T00:47:19.466Z,0.00
2023-04-23T00:48:19.392Z,0.00
2023-04-23T00:49:19.370Z,0.00
2023-04-23T00:50:19.365Z,0.00
2023-04-23T00:51:19.389Z,0.00
2023-04-23T00:52:19.354Z,0.00
2023-04-23T00:53:19.334Z,0.00
2023-04-23T00:54:19.296Z,0.00
2023-04-23T00:55:19.332Z,0.00
2023-04-23T00:56:19.315Z,0.00
2023-04-23T00:57:19.342Z,0.00
2023-04-23T00:58:19.283Z,0.00
2023-04-23T00:59:19.281Z,0.00
2023-04-23T01:00:19.266Z,0.00
2023-04-23T01:01:19.356Z,0.00
2023-04-23T01:02:19.326Z,0.00
2023-04-23T01:03:19.436Z,0.00
2023-04-23T01:04:19.280Z,0.00
2023-04-23T01:05:19.241Z,0.00
2023-04-23T01:06:19.197Z,0.00
2023-04-23T01:07:19.155Z,0.00
2023-04-23T01:08:19.153Z,0.00
2023-04-23T01:09:19.139Z,0.00
2023-04-23T01:10:19.132Z,0.00
2023-04-23T01:11:19.173Z,0.00
2023-04-23T01:12:19.130Z,0.00
2023-04-23T01:13:19.138Z,0.00
2023-04-23T01:14:19.116Z,0.00
2023-04-23T01:15:19.111Z,0.00
2023-04-23T01:16:19.116Z,0.00
2023-04-23T01:17:19.069Z,0.00
2023-04-23T01:18:19.073Z,0.00
2023-04-23T01:19:19.016Z,0.00
2023-04-23T01:20:19.012Z,0.00
2023-04-23T01:21:19.008Z,0.00
2023-04-23T01:22:18.988Z,0.00
2023-04-23T01:23:18.977Z,0.00
2023-04-23T01:24:18.990Z,0.00
2023-04-23T01:25:18.994Z,0.00
2023-04-23T01:26:18.969Z,0.00
2023-04-23T01:27:18.918Z,0.00
2023-04-23T01:28:18.976Z,0.00
2023-04-23T01:29:18.937Z,0.00
2023-04-23T01:30:18.933Z,0.00
2023-04-23T01:31:18.932Z,0.00
2023-04-23T01:32:18.952Z,0.00
2023-04-23T01:33:18.878Z,0.00
2023-04-23T01:34:18.848Z,0.00
2023-04-23T01:35:18.887Z,0.00
2023-04-23T01:36:18.815Z,0.00
2023-04-23T01:37:18.868Z,0.00
2023-04-23T01:38:18.835Z,0.00
2023-04-23T01:39:18.788Z,0.00
2023-04-23T01:40:18.852Z,0.00
2023-04-23T01:41:18.829Z,0.00
2023-04-23T01:42:18.767Z,0.00
2023-04-23T01:43:18.788Z,0.00
2023-04-23T01:44:18.779Z,0.00
2023-04-23T01:45:18.781Z,0.00
2023-04-23T01:46:18.808Z,0.00
2023-04-23T01:47:18.775Z,0.00
2023-04-23T01:48:18.721Z,0.00
2023-04-23T01:49:18.686Z,0.00
2023-04-23T01:50:18.673Z,0.00
2023-04-23T01:51:18.647Z,0.00
2023-04-23T01:52:18.707Z,0.00
2023-04-23T01:53:18.646Z,0.00
2023-04-23T01:54:18.638Z,0.00
2023-04-23T01:55:18.612Z,0.00
2023-04-23T01:56:18.608Z,0.00
2023-04-23T01:57:18.615Z,0.00
2023-04-23T01:58:18.609Z,0.00
2023-04-23T01:59:18.573Z,0.00
2023-04-23T02:00:18.609Z,0.00
2023-04-23T02:01:18.585Z,0.00
2023-04-23T02:02:18.536Z,0.00
2023-04-23T02:03:18.656Z,0.00
2023-04-23T02:04:18.610Z,0.00
2023-04-23T02:05:18.684Z,0.00
2023-04-23T02:06:18.469Z,0.00
2023-04-23T02:07:18.472Z,0.00
2023-04-23T02:08:18.448Z,0.00
2023-04-23T02:09:18.877Z,0.00
2023-04-23T02:10:18.442Z,0.00
2023-04-23T02:11:18.455Z,0.00
2023-04-23T02:12:18.405Z,0.00
2023-04-23T02:13:18.470Z,0.00
2023-04-23T02:14:18.388Z,0.00
2023-04-23T02:15:18.459Z,0.00
2023-04-23T02:16:18.424Z,0.00
2023-04-23T02:17:18.396Z,0.00
2023-04-23T02:18:18.360Z,0.00
2023-04-23T02:19:18.372Z,0.00
2023-04-23T02:20:18.363Z,0.00
2023-04-23T02:21:18.374Z,0.00
2023-04-23T02:22:18.349Z,0.00
2023-04-23T02:23:18.298Z,0.00
2023-04-23T02:24:18.271Z,0.00
2023-04-23T02:25:18.278Z,0.00
2023-04-23T02:26:18.297Z,0.00
2023-04-23T02:27:18.312Z,0.00
2023-04-23T02:28:18.248Z,0.00
2023-04-23T02:29:18.255Z,0.00
2023-04-23T02:30:18.221Z,0.00
2023-04-23T02:31:18.235Z,0.00
2023-04-23T02:32:18.255Z,0.00
2023-04-23T02:33:18.215Z,0.00
2023-04-23T02:34:18.159Z,0.00
2023-04-23T02:35:18.210Z,0.00
2023-04-23T02:36:18.156Z,0.00
2023-04-23T02:37:18.135Z,0.00
2023-04-23T02:38:18.164Z,0.00
2023-04-23T02:39:18.127Z,0.00
2023-04-23T02:40:18.097Z,0.00
2023-04-23T02:41:18.079Z,0.00
2023-04-23T02:42:18.073Z,0.00
2023-04-23T02:43:18.086Z,0.00
2023-04-23T02:44:18.106Z,0.00
2023-04-23T02:45:18.073Z,0.00
2023-04-23T02:46:18.085Z,0.00
2023-04-23T02:47:18.039Z,0.00
2023-04-23T02:48:18.049Z,0.00
2023-04-23T02:49:17.990Z,0.00
2023-04-23T02:50:18.056Z,0.00
2023-04-23T02:51:18.051Z,0.00
2023-04-23T02:52:17.988Z,0.00
2023-04-23T02:53:18.052Z,0.00
2023-04-23T02:54:17.995Z,0.00
2023-04-23T02:55:17.985Z,0.00
2023-04-23T02:56:17.973Z,0.00
2023-04-23T02:57:18.018Z,0.00
2023-04-23T02:58:17.910Z,0.00
2023-04-23T02:59:17.902Z,0.00
2023-04-23T03:00:17.864Z,0.00
2023-04-23T03:01:18.044Z,0.00
2023-04-23T03:02:17.922Z,0.00
2023-04-23T03:03:18.085Z,0.00
2023-04-23T03:04:17.837Z,0.00
2023-04-23T03:05:17.917Z,0.00
2023-04-23T03:06:17.807Z,0.00
2023-04-23T03:07:17.855Z,0.00
2023-04-23T03:08:17.816Z,0.00
2023-04-23T03:09:17.765Z,0.00
2023-04-23T03:10:17.745Z,0.00
2023-04-23T03:11:17.971Z,0.00
2023-04-23T03:12:17.768Z,0.00
2023-04-23T03:13:17.738Z,0.00
2023-04-23T03:14:17.727Z,0.00
2023-04-23T03:15:17.704Z,0.00
2023-04-23T03:16:17.676Z,0.00
2023-04-23T03:17:17.714Z,0.00
2023-04-23T03:18:17.671Z,0.00
2023-04-23T03:19:17.686Z,0.00
2023-04-23T03:20:17.641Z,0.00
2023-04-23T03:21:17.629Z,0.00
2023-04-23T03:22:17.669Z,0.00
2023-04-23T03:23:17.667Z,0.00
2023-04-23T03:24:17.619Z,0.00
2023-04-23T03:25:17.591Z,0.00
2023-04-23T03:26:17.602Z,0.00
2023-04-23T03:27:17.551Z,0.00
2023-04-23T03:28:17.579Z,0.00
2023-04-23T03:29:17.568Z,0.00
2023-04-23T03:30:17.549Z,0.00
2023-04-23T03:31:17.553Z,0.00
2023-04-23T03:32:17.516Z,0.00
2023-04-23T03:33:17.521Z,0.00
2023-04-23T03:34:17.548Z,0.00
2023-04-23T03:35:17.479Z,0.00
2023-04-23T03:36:17.482Z,0.00
2023-04-23T03:37:17.500Z,0.00
2023-04-23T03:38:17.460Z,0.00
2023-04-23T03:39:17.508Z,0.00
2023-04-23T03:40:17.438Z,0.00
2023-04-23T03:41:17.415Z,0.00
2023-04-23T03:42:17.452Z,0.00
2023-04-23T03:43:17.425Z,0.00
2023-04-23T03:44:17.370Z,0.00
2023-04-23T03:45:17.355Z,0.00
2023-04-23T03:46:17.397Z,0.00
2023-04-23T03:47:17.377Z,0.00
2023-04-23T03:48:17.333Z,0.00
2023-04-23T03:49:17.327Z,4.00
2023-04-23T03:50:17.335Z,4.00
2023-04-23T03:51:17.282Z,4.00
2023-04-23T03:52:17.346Z,0.00
2023-04-23T03:53:17.330Z,4.00
2023-04-23T03:54:17.275Z,4.00
2023-04-23T03:55:17.315Z,4.00
2023-04-23T03:56:17.289Z,4.00
2023-04-23T03:57:17.244Z,4.00
2023-04-23T03:58:17.312Z,8.00
2023-04-23T03:59:17.275Z,8.00
2023-04-23T04:00:17.218Z,8.00
2023-04-23T04:01:17.193Z,12.00
2023-04-23T04:02:17.324Z,12.00
2023-04-23T04:03:17.257Z,16.00
2023-04-23T04:04:17.428Z,20.00
2023-04-23T04:05:17.317Z,20.00
2023-04-23T04:06:17.144Z,24.00
2023-04-23T04:07:17.108Z,24.00
2023-04-23T04:08:17.127Z,28.00
2023-04-23T04:09:17.118Z,32.00
2023-04-23T04:10:17.068Z,32.00
2023-04-23T04:11:17.092Z,40.00
2023-04-23T04:12:17.066Z,44.00
2023-04-23T04:13:17.077Z,52.00
2023-04-23T04:14:17.036Z,56.00
2023-04-23T04:15:17.064Z,64.00
2023-04-23T04:16:17.060Z,68.00
2023-04-23T04:17:17.049Z,76.00
2023-04-23T04:18:17.022Z,80.00
2023-04-23T04:19:16.996Z,88.00
2023-04-23T04:20:16.964Z,92.00
2023-04-23T04:21:16.984Z,96.00
2023-04-23T04:22:16.975Z,96.00
2023-04-23T04:23:17.057Z,104.00
2023-04-23T04:24:16.970Z,104.00
2023-04-23T04:25:16.909Z,104.00
2023-04-23T04:26:16.916Z,108.00
2023-04-23T04:27:16.942Z,108.00
2023-04-23T04:28:16.883Z,116.00
2023-04-23T04:29:16.876Z,124.00
2023-04-23T04:30:17.413Z,132.00
2023-04-23T04:31:16.960Z,140.00
2023-04-23T04:32:16.841Z,144.00
2023-04-23T04:33:16.857Z,152.00
2023-04-23T04:34:16.846Z,160.00
2023-04-23T04:35:16.821Z,176.00
2023-04-23T04:36:16.833Z,180.00
2023-04-23T04:37:16.800Z,184.00
2023-04-23T04:38:16.780Z,184.00
2023-04-23T04:39:16.752Z,188.00
2023-04-23T04:40:16.811Z,192.00
2023-04-23T04:41:16.751Z,200.00
2023-04-23T04:42:16.768Z,204.00
2023-04-23T04:43:16.775Z,204.00
2023-04-23T04:44:16.709Z,204.00
2023-04-23T04:45:16.700Z,204.00
2023-04-23T04:46:16.737Z,216.00
2023-04-23T04:47:16.685Z,228.00
2023-04-23T04:48:16.680Z,244.00
2023-04-23T04:49:16.642Z,264.00
2023-04-23T04:50:16.626Z,276.00
2023-04-23T04:51:16.680Z,296.00
2023-04-23T04:52:16.582Z,320.00
2023-04-23T04:53:16.595Z,348.00
2023-04-23T04:54:16.555Z,376.00
2023-04-23T04:55:16.547Z,392.00
2023-04-23T04:56:16.533Z,396.00
2023-04-23T04:57:16.519Z,412.00
2023-04-23T04:58:16.519Z,448.00
2023-04-23T04:59:16.516Z,476.00
2023-04-23T05:00:16.490Z,492.00
2023-04-23T05:01:16.521Z,496.00
2023-04-23T05:02:16.527Z,496.00
2023-04-23T05:03:16.557Z,504.00
2023-04-23T05:04:16.546Z,516.00
2023-04-23T05:05:16.498Z,524.00
2023-04-23T05:06:16.456Z,532.00
2023-04-23T05:07:16.412Z,540.00
2023-04-23T05:08:16.402Z,564.00
2023-04-23T05:09:16.384Z,588.00
2023-04-23T05:10:16.387Z,612.00
2023-04-23T05:11:16.395Z,644.00
2023-04-23T05:12:16.372Z,680.00
2023-04-23T05:13:16.342Z,720.00
2023-04-23T05:14:16.341Z,756.00
2023-04-23T05:15:16.318Z,812.00
2023-04-23T05:16:16.785Z,848.00
2023-04-23T05:17:16.293Z,868.00
2023-04-23T05:18:16.302Z,880.00
2023-04-23T05:19:16.274Z,896.00
2023-04-23T05:20:16.266Z,976.00
2023-04-23T05:21:16.258Z,1052.00
2023-04-23T05:22:16.271Z,1076.00
2023-04-23T05:23:16.238Z,1044.00
2023-04-23T05:24:16.229Z,1012.00
2023-04-23T05:25:16.224Z,948.00
2023-04-23T05:26:16.208Z,1016.00
2023-04-23T05:27:16.181Z,1148.00
2023-04-23T05:28:16.200Z,1296.00
2023-04-23T05:29:16.159Z,1240.00
2023-04-23T05:30:16.161Z,1196.00
2023-04-23T05:31:16.143Z,1220.00
2023-04-23T05:32:16.309Z,1212.00
2023-04-23T05:33:16.106Z,1216.00
2023-04-23T05:34:16.243Z,1248.00
2023-04-23T05:35:16.124Z,1288.00
2023-04-23T05:36:16.095Z,1336.00
2023-04-23T05:37:16.061Z,1660.00
2023-04-23T05:38:16.059Z,1796.00
2023-04-23T05:39:16.077Z,1852.00
2023-04-23T05:40:16.061Z,1928.00
2023-04-23T05:41:16.028Z,2016.00
2023-04-23T05:42:16.010Z,2188.00
2023-04-23T05:43:15.997Z,2400.00
2023-04-23T05:44:15.983Z,2576.00
2023-04-23T05:45:16.004Z,2576.00
2023-04-23T05:46:15.970Z,2476.00
2023-04-23T05:47:15.966Z,2404.00
2023-04-23T05:48:15.942Z,2396.00
2023-04-23T05:49:15.949Z,2404.00
2023-04-23T05:50:15.917Z,2356.00
2023-04-23T05:51:15.933Z,2288.00
2023-04-23T05:52:15.891Z,2232.00
2023-04-23T05:53:15.876Z,2224.00
2023-04-23T05:54:15.875Z,2252.00
2023-04-23T05:55:15.866Z,2120.00
2023-04-23T05:56:15.878Z,2280.00
2023-04-23T05:57:15.906Z,2304.00
2023-04-23T05:58:15.863Z,2296.00
2023-04-23T05:59:15.823Z,2344.00
2023-04-23T06:00:15.811Z,2420.00
2023-04-23T06:01:15.788Z,2496.00
2023-04-23T06:02:15.832Z,2508.00
2023-04-23T06:03:15.934Z,2484.00
2023-04-23T06:04:16.005Z,2532.00
2023-04-23T06:05:16.045Z,2560.00
2023-04-23T06:06:15.794Z,2588.00
2023-04-23T06:07:15.746Z,2616.00
2023-04-23T06:08:15.736Z,2624.00
2023-04-23T06:09:15.702Z,2640.00
2023-04-23T06:10:15.685Z,2660.00
2023-04-23T06:11:15.669Z,2676.00
2023-04-23T06:12:15.665Z,2688.00
2023-04-23T06:13:15.658Z,2724.00
2023-04-23T06:14:15.639Z,2756.00
2023-04-23T06:15:15.623Z,2780.00
2023-04-23T06:16:15.633Z,2796.00
2023-04-23T06:17:15.595Z,2800.00
2023-04-23T06:18:15.661Z,2824.00
2023-04-23T06:19:15.579Z,2852.00
2023-04-23T06:20:15.595Z,2868.00
2023-04-23T06:21:15.848Z,2888.00
2023-04-23T06:22:15.547Z,2912.00
2023-04-23T06:23:15.549Z,2932.00
2023-04-23T06:24:15.517Z,2940.00
2023-04-23T06:25:15.514Z,2972.00
2023-04-23T06:26:15.525Z,2992.00
2023-04-23T06:27:15.484Z,3012.00
2023-04-23T06:28:15.474Z,3020.00
2023-04-23T06:29:15.456Z,3024.00
2023-04-23T06:30:15.450Z,3056.00
2023-04-23T06:31:15.469Z,3072.00
2023-04-23T06:32:15.427Z,3076.00
2023-04-23T06:33:15.412Z,3120.00
2023-04-23T06:34:15.404Z,3148.00
2023-04-23T06:35:15.387Z,3172.00
2023-04-23T06:36:15.400Z,3208.00
2023-04-23T06:37:15.372Z,3240.00
2023-04-23T06:38:15.364Z,3288.00
2023-04-23T06:39:15.344Z,3324.00
2023-04-23T06:40:15.348Z,3396.00
2023-04-23T06:41:15.336Z,3552.00
2023-04-23T06:42:15.317Z,3672.00
2023-04-23T06:43:15.295Z,3784.00
2023-04-23T06:44:15.290Z,3916.00
2023-04-23T06:45:15.278Z,4064.00
2023-04-23T06:46:15.283Z,4268.00
2023-04-23T06:47:15.251Z,4536.00
2023-04-23T06:48:15.282Z,4724.00
2023-04-23T06:49:15.228Z,5040.00
2023-04-23T06:50:15.238Z,5260.00
2023-04-23T06:51:15.222Z,5344.00
2023-04-23T06:52:15.211Z,5032.00
2023-04-23T06:53:15.189Z,5180.00
2023-04-23T06:54:15.179Z,5680.00
2023-04-23T06:55:15.164Z,4972.00
2023-04-23T06:56:15.173Z,4552.00
2023-04-23T06:57:15.315Z,5696.00
2023-04-23T06:58:16.186Z,4364.00
2023-04-23T06:59:15.117Z,4228.00
2023-04-23T07:00:15.127Z,4212.00
2023-04-23T07:01:15.131Z,4164.00
2023-04-23T07:02:15.137Z,4116.00
2023-04-23T07:03:15.138Z,4092.00
2023-04-23T07:04:15.140Z,4044.00
2023-04-23T07:05:15.061Z,3976.00
2023-04-23T07:06:15.080Z,3964.00
2023-04-23T07:07:15.058Z,3996.00
2023-04-23T07:08:15.086Z,3996.00
2023-04-23T07:09:15.035Z,3968.00
2023-04-23T07:10:17.030Z,3876.00
2023-04-23T07:11:15.050Z,3940.00
2023-04-23T07:12:15.007Z,4416.00
2023-04-23T07:13:15.010Z,4112.00
2023-04-23T07:14:15.026Z,4092.00
2023-04-23T07:15:14.991Z,4176.00
2023-04-23T07:16:15.130Z,4324.00
2023-04-23T07:17:14.937Z,4308.00
2023-04-23T07:18:14.940Z,4324.00
2023-04-23T07:19:14.987Z,4392.00
2023-04-23T07:20:14.932Z,4416.00
2023-04-23T07:21:14.928Z,4428.00
2023-04-23T07:22:14.930Z,4500.00
2023-04-23T07:23:14.894Z,4520.00
2023-04-23T07:24:14.889Z,4412.00
2023-04-23T07:25:14.863Z,4236.00
2023-04-23T07:26:14.889Z,4144.00
2023-04-23T07:27:14.866Z,4024.00
2023-04-23T07:28:14.838Z,3972.00
2023-04-23T07:29:14.845Z,3984.00
2023-04-23T07:30:14.817Z,4060.00
2023-04-23T07:31:14.844Z,4076.00
2023-04-23T07:32:14.857Z,4084.00
2023-04-23T07:33:14.842Z,4092.00
2023-04-23T07:34:14.785Z,4112.00
2023-04-23T07:35:14.768Z,4160.00
2023-04-23T07:36:14.775Z,4160.00
2023-04-23T07:37:14.717Z,4176.00
2023-04-23T07:38:14.733Z,4180.00
2023-04-23T07:39:14.695Z,4168.00
2023-04-23T07:40:14.719Z,4156.00
2023-04-23T07:41:14.734Z,4168.00
2023-04-23T07:42:14.688Z,4204.00
2023-04-23T07:43:14.672Z,4200.00
2023-04-23T07:44:14.639Z,4240.00
2023-04-23T07:45:14.684Z,4264.00
2023-04-23T07:46:14.644Z,4268.00
2023-04-23T07:47:14.647Z,4208.00
2023-04-23T07:48:14.626Z,4124.00
2023-04-23T07:49:14.596Z,4052.00
2023-04-23T07:50:14.585Z,3920.00
2023-04-23T07:51:14.590Z,3796.00
2023-04-23T07:52:14.608Z,3676.00
2023-04-23T07:53:14.566Z,3564.00
2023-04-23T07:54:14.555Z,3464.00
2023-04-23T07:55:14.509Z,3340.00
2023-04-23T07:56:14.561Z,3248.00
2023-04-23T07:57:14.516Z,3052.00
2023-04-23T07:58:15.329Z,2848.00
2023-04-23T07:59:14.495Z,2720.00
2023-04-23T08:00:14.481Z,2608.00
2023-04-23T08:01:14.482Z,2584.00
2023-04-23T08:02:14.509Z,2620.00
2023-04-23T08:03:14.581Z,3836.00
2023-04-23T08:04:14.865Z,4692.00
2023-04-23T08:05:14.547Z,3896.00
2023-04-23T08:06:14.704Z,3844.00
2023-04-23T08:07:14.422Z,4320.00
2023-04-23T08:08:14.404Z,3896.00
2023-04-23T08:09:14.376Z,4368.00
2023-04-23T08:10:14.450Z,4572.00
2023-04-23T08:11:14.394Z,2768.00
2023-04-23T08:12:14.346Z,2684.00
2023-04-23T08:13:14.323Z,2784.00
2023-04-23T08:14:14.307Z,3076.00
2023-04-23T08:15:14.288Z,4204.00
2023-04-23T08:16:14.399Z,3528.00
2023-04-23T08:17:14.288Z,3564.00
2023-04-23T08:18:14.287Z,3776.00
2023-04-23T08:19:15.247Z,4636.00
2023-04-23T08:20:14.233Z,6932.00
2023-04-23T08:21:14.261Z,6976.00
2023-04-23T08:22:14.243Z,6460.00
2023-04-23T08:23:14.227Z,5064.00
2023-04-23T08:24:14.204Z,5408.00
2023-04-23T08:25:14.205Z,4696.00
2023-04-23T08:26:14.172Z,4076.00
2023-04-23T08:27:14.214Z,4020.00
2023-04-23T08:28:14.162Z,5692.00
2023-04-23T08:29:14.148Z,4348.00
2023-04-23T08:30:14.124Z,3960.00
2023-04-23T08:31:25.696Z,4256.00
2023-04-23T08:32:14.124Z,4648.00
2023-04-23T08:33:14.152Z,5060.00
2023-04-23T08:34:14.064Z,4912.00
2023-04-23T08:35:14.065Z,4900.00
2023-04-23T08:36:14.036Z,4844.00
2023-04-23T08:37:27.147Z,4888.00
2023-04-23T08:38:14.048Z,4704.00
2023-04-23T08:39:14.100Z,4864.00
2023-04-23T08:40:14.030Z,4828.00
2023-04-23T08:41:14.035Z,4824.00
2023-04-23T08:42:13.971Z,4764.00
2023-04-23T08:43:13.996Z,4752.00
2023-04-23T08:44:14.419Z,4700.00
2023-04-23T08:45:13.963Z,4716.00
2023-04-23T08:46:13.969Z,4748.00
2023-04-23T08:47:13.924Z,4776.00
2023-04-23T08:48:13.918Z,4780.00
2023-04-23T08:49:13.944Z,4740.00
2023-04-23T08:50:13.909Z,4732.00
2023-04-23T08:51:13.926Z,4768.00
2023-04-23T08:52:13.915Z,4772.00
2023-04-23T08:53:13.890Z,4752.00
2023-04-23T08:54:13.841Z,4764.00
2023-04-23T08:55:13.909Z,4720.00
2023-04-23T08:56:13.930Z,4780.00
2023-04-23T08:57:13.799Z,4836.00
2023-04-23T08:58:13.816Z,4824.00
2023-04-23T08:59:13.801Z,4788.00
2023-04-23T09:00:13.777Z,4708.00
2023-04-23T09:01:13.824Z,4708.00
2023-04-23T09:02:13.813Z,4844.00
2023-04-23T09:03:14.014Z,4832.00
2023-04-23T09:04:13.731Z,4784.00
2023-04-23T09:05:13.735Z,4804.00
2023-04-23T09:06:13.726Z,4816.00
2023-04-23T09:07:13.699Z,4844.00
2023-04-23T09:08:13.713Z,4836.00
2023-04-23T09:09:13.687Z,4828.00
2023-04-23T09:10:15.465Z,4828.00
2023-04-23T09:11:13.935Z,4872.00
2023-04-23T09:12:13.632Z,4868.00
2023-04-23T09:13:13.658Z,4772.00
2023-04-23T09:14:13.609Z,4940.00
2023-04-23T09:15:13.613Z,4928.00
2023-04-23T09:16:13.644Z,4960.00
2023-04-23T09:17:13.640Z,4984.00
2023-04-23T09:18:13.573Z,5016.00
2023-04-23T09:19:13.547Z,5032.00
2023-04-23T09:20:13.588Z,5052.00
2023-04-23T09:21:13.530Z,4952.00
2023-04-23T09:22:13.545Z,5164.00
2023-04-23T09:23:13.945Z,5216.00
2023-04-23T09:24:13.499Z,4640.00
2023-04-23T09:25:13.486Z,5232.00
2023-04-23T09:26:13.487Z,5344.00
2023-04-23T09:27:13.502Z,5472.00
2023-04-23T09:28:13.492Z,5616.00
2023-04-23T09:29:13.498Z,5720.00
2023-04-23T09:30:13.433Z,6016.00
2023-04-23T09:31:13.434Z,5140.00
2023-04-23T09:32:13.460Z,3396.00
2023-04-23T09:33:13.455Z,3644.00
2023-04-23T09:34:13.455Z,3256.00
2023-04-23T09:35:13.376Z,3408.00
2023-04-23T09:36:13.351Z,6504.00
2023-04-23T09:37:13.894Z,7156.00
2023-04-23T09:38:13.498Z,7476.00
2023-04-23T09:39:13.337Z,7784.00
2023-04-23T09:40:13.343Z,7780.00
2023-04-23T09:41:13.339Z,6140.00
2023-04-23T09:42:13.304Z,6088.00
2023-04-23T09:43:13.294Z,8028.00
2023-04-23T09:44:13.280Z,7400.00
2023-04-23T09:45:13.271Z,7004.00
2023-04-23T09:46:13.320Z,5848.00
2023-04-23T09:47:13.269Z,4256.00
2023-04-23T09:48:13.285Z,4100.00
2023-04-23T09:49:13.244Z,4620.00
2023-04-23T09:50:13.208Z,4692.00
2023-04-23T09:51:13.242Z,5788.00
2023-04-23T09:52:13.180Z,4640.00
2023-04-23T09:53:13.220Z,6980.00
2023-04-23T09:54:13.165Z,5264.00
2023-04-23T09:55:13.177Z,7396.00
2023-04-23T09:56:13.210Z,7224.00
2023-04-23T09:57:13.126Z,6604.00
2023-04-23T09:58:13.148Z,7076.00
2023-04-23T09:59:13.122Z,5872.00
2023-04-23T10:01:13.436Z,7032.00
2023-04-23T10:02:13.229Z,7632.00
2023-04-23T10:03:13.242Z,7516.00
2023-04-23T10:04:13.204Z,4924.00
2023-04-23T10:05:22.437Z,4188.00
2023-04-23T10:06:25.539Z,4312.00
2023-04-23T10:08:13.079Z,4520.00
2023-04-23T10:09:13.068Z,4548.00
2023-04-23T10:10:13.090Z,5164.00
2023-04-23T10:11:20.411Z,4612.00
2023-04-23T10:12:31.406Z,4304.00
2023-04-23T10:13:12.952Z,4128.00
2023-04-23T10:14:12.928Z,3992.00
2023-04-23T10:15:12.913Z,4092.00
2023-04-23T10:16:22.391Z,5540.00
2023-04-23T10:17:12.964Z,7028.00
2023-04-23T10:18:12.902Z,6976.00
2023-04-23T10:19:13.342Z,4016.00
2023-04-23T10:20:12.874Z,4004.00
2023-04-23T10:21:12.901Z,3824.00
2023-04-23T10:23:12.848Z,3736.00
2023-04-23T10:24:12.805Z,4852.00
2023-04-23T10:25:12.813Z,5440.00
2023-04-23T10:26:12.829Z,5168.00
2023-04-23T10:27:24.875Z,7252.00
2023-04-23T10:28:12.787Z,4292.00
2023-04-23T10:29:12.777Z,5568.00
2023-04-23T10:30:12.763Z,4836.00
2023-04-23T10:31:12.853Z,6188.00
2023-04-23T10:32:12.755Z,4972.00
2023-04-23T10:33:22.511Z,4020.00
2023-04-23T10:34:12.770Z,4188.00
2023-04-23T10:35:12.722Z,4308.00
2023-04-23T10:36:12.688Z,4732.00
2023-04-23T10:37:12.713Z,5036.00
2023-04-23T10:38:12.650Z,5520.00
2023-04-23T10:39:12.737Z,5928.00
2023-04-23T10:40:12.758Z,6228.00
2023-04-23T10:41:12.648Z,6964.00
2023-04-23T10:42:12.653Z,6148.00
2023-04-23T10:43:12.808Z,6264.00
2023-04-23T10:44:12.643Z,6804.00
2023-04-23T10:45:22.625Z,7048.00
2023-04-23T10:46:12.623Z,6920.00
2023-04-23T10:47:12.593Z,6560.00
2023-04-23T10:48:12.542Z,6424.00
2023-04-23T10:49:12.590Z,6292.00
2023-04-23T10:50:12.562Z,6740.00
2023-04-23T10:51:56.139Z,7032.00
2023-04-23T10:52:22.246Z,7152.00
2023-04-23T10:53:12.500Z,7284.00
2023-04-23T10:54:12.486Z,7600.00
2023-04-23T10:55:12.490Z,7584.00
2023-04-23T10:56:12.461Z,7460.00
2023-04-23T10:57:12.451Z,6996.00
2023-04-23T10:58:12.444Z,6560.00
2023-04-23T10:59:12.422Z,6256.00
2023-04-23T11:00:12.458Z,6160.00
2023-04-23T11:01:12.434Z,6092.00
2023-04-23T11:02:12.476Z,5912.00
2023-04-23T11:03:12.543Z,6252.00
2023-04-23T11:04:12.526Z,5448.00
2023-04-23T11:05:12.371Z,4924.00
2023-04-23T11:06:12.362Z,4740.00
2023-04-23T11:07:12.359Z,4596.00
2023-04-23T11:08:19.290Z,4644.00
2023-04-23T11:09:12.317Z,4724.00
2023-04-23T11:10:12.312Z,4580.00
2023-04-23T11:11:12.311Z,4616.00
2023-04-23T11:12:12.305Z,4792.00
2023-04-23T11:13:12.291Z,4788.00
2023-04-23T11:14:12.266Z,5044.00
2023-04-23T11:15:12.343Z,5732.00
2023-04-23T11:16:12.276Z,5764.00
2023-04-23T11:17:12.262Z,6252.00
2023-04-23T11:18:12.245Z,7532.00
2023-04-23T11:19:12.238Z,7976.00
2023-04-23T11:20:12.229Z,8164.00
2023-04-23T11:21:12.202Z,8052.00
2023-04-23T11:22:12.170Z,8612.00
2023-04-23T11:23:12.174Z,8764.00
2023-04-23T11:24:12.147Z,8628.00
2023-04-23T11:25:12.198Z,9404.00
2023-04-23T11:26:12.127Z,9348.00
2023-04-23T11:27:12.132Z,9656.00
2023-04-23T11:28:12.081Z,9632.00
2023-04-23T11:29:12.108Z,9548.00
2023-04-23T11:30:12.056Z,9176.00
2023-04-23T11:31:12.230Z,8776.00
2023-04-23T11:32:12.062Z,8188.00
2023-04-23T11:33:12.075Z,7760.00
2023-04-23T11:34:12.091Z,8484.00
2023-04-23T11:35:13.743Z,8908.00
2023-04-23T11:36:12.392Z,7960.00
2023-04-23T11:37:12.006Z,6924.00
2023-04-23T11:38:11.989Z,7440.00
2023-04-23T11:39:11.962Z,7028.00
2023-04-23T11:40:12.047Z,6308.00
2023-04-23T11:41:11.957Z,7216.00
2023-04-23T11:42:11.969Z,7268.00
2023-04-23T11:43:11.938Z,7148.00
2023-04-23T11:44:11.954Z,7488.00
2023-04-23T11:45:11.901Z,7984.00
2023-04-23T11:46:11.997Z,8548.00
2023-04-23T11:47:11.905Z,9468.00
2023-04-23T11:48:11.876Z,8636.00
2023-04-23T11:49:11.870Z,8056.00
2023-04-23T11:50:11.885Z,7492.00
2023-04-23T11:51:11.887Z,6892.00
2023-04-23T11:52:11.840Z,6800.00
2023-04-23T11:53:11.811Z,6372.00
2023-04-23T11:54:11.817Z,5956.00
2023-04-23T11:55:11.795Z,5932.00
2023-04-23T11:56:11.812Z,6072.00
2023-04-23T11:57:11.834Z,6420.00
2023-04-23T11:58:11.818Z,6812.00
2023-04-23T11:59:11.770Z,7332.00
2023-04-23T12:00:11.786Z,7492.00
2023-04-23T12:01:11.721Z,7356.00
2023-04-23T12:02:11.838Z,7648.00
2023-04-23T12:03:11.758Z,7476.00
2023-04-23T12:04:12.014Z,7496.00
2023-04-23T12:05:11.736Z,7608.00
2023-04-23T12:06:11.678Z,7732.00
2023-04-23T12:07:25.337Z,7952.00
2023-04-23T12:08:11.642Z,8092.00
2023-04-23T12:09:11.653Z,8152.00
2023-04-23T12:10:11.619Z,8080.00
2023-04-23T12:11:11.704Z,8136.00
2023-04-23T12:12:11.597Z,8032.00
2023-04-23T12:13:11.581Z,7776.00
2023-04-23T12:14:11.615Z,7792.00
2023-04-23T12:15:11.568Z,7976.00
2023-04-23T12:16:11.633Z,7728.00
2023-04-23T12:17:11.560Z,7260.00
2023-04-23T12:18:11.521Z,6872.00
2023-04-23T12:19:13.441Z,6464.00
2023-04-23T12:20:11.520Z,6220.00
2023-04-23T12:21:11.492Z,6184.00
2023-04-23T12:22:11.503Z,6416.00
2023-04-23T12:23:11.512Z,6800.00
2023-04-23T12:24:11.471Z,7080.00
2023-04-23T12:25:11.451Z,7200.00
2023-04-23T12:26:11.477Z,7360.00
2023-04-23T12:27:11.463Z,7488.00
2023-04-23T12:28:11.444Z,7648.00
2023-04-23T12:29:11.422Z,7620.00
2023-04-23T12:30:11.440Z,7588.00
2023-04-23T12:31:11.494Z,7384.00
2023-04-23T12:32:11.400Z,7308.00
2023-04-23T12:33:11.381Z,7144.00