createdAt,value
2023-05-14T00:02:40.496Z,6.80
2023-05-14T00:05:42.079Z,6.38
2023-05-14T00:08:43.574Z,6.47
2023-05-14T00:11:46.020Z,7.03
2023-05-14T00:14:47.566Z,6.80
2023-05-14T00:17:49.197Z,6.78
2023-05-14T00:20:54.588Z,7.07
2023-05-14T00:23:56.460Z,8.13
2023-05-14T00:26:57.981Z,8.13
2023-05-14T00:29:59.597Z,7.25
2023-05-14T00:33:01.322Z,6.63
2023-05-14T00:36:04.106Z,6.10
2023-05-14T00:39:05.688Z,7.25
2023-05-14T00:42:07.323Z,7.88
2023-05-14T00:45:09.275Z,7.65
2023-05-14T00:48:10.837Z,7.32
2023-05-14T00:51:12.457Z,7.22
2023-05-14T00:54:15.694Z,6.82
2023-05-14T00:57:18.939Z,7.32
2023-05-14T01:00:20.986Z,7.13
2023-05-14T01:03:23.098Z,6.57
2023-05-14T01:06:32.553Z,7.47
2023-05-14T01:09:37.144Z,6.80
2023-05-14T01:12:57.091Z,6.90
2023-05-14T01:16:00.568Z,7.38
2023-05-14T01:19:05.780Z,6.85
2023-05-14T01:22:07.651Z,6.72
2023-05-14T01:25:09.558Z,6.90
2023-05-14T01:28:28.078Z,7.43
2023-05-14T01:31:33.697Z,7.00
2023-05-14T01:34:36.704Z,6.63
2023-05-14T01:37:40.033Z,6.30
2023-05-14T01:40:42.922Z,6.53
2023-05-14T01:43:45.426Z,6.78
2023-05-14T01:46:47.070Z,6.83
2023-05-14T01:49:48.670Z,7.03
2023-05-14T01:52:53.200Z,7.22
2023-05-14T01:55:55.799Z,6.82
2023-05-14T01:58:57.364Z,6.80
2023-05-14T02:01:59.169Z,6.97
2023-05-14T02:05:00.953Z,6.72
2023-05-14T02:08:02.516Z,7.05
2023-05-14T02:11:04.112Z,6.78
2023-05-14T02:14:05.707Z,7.22
2023-05-14T02:17:07.383Z,7.25
2023-05-14T02:20:10.274Z,6.47
2023-05-14T02:23:11.866Z,6.53
2023-05-14T02:26:13.415Z,7.25
2023-05-14T02:29:15.034Z,7.43
2023-05-14T02:32:16.641Z,9.05
2023-05-14T02:35:18.265Z,8.60
2023-05-14T02:38:20.474Z,9.38
2023-05-14T02:41:22.019Z,9.63
2023-05-14T02:44:23.535Z,8.85
2023-05-14T02:47:25.112Z,9.32
2023-05-14T02:50:26.742Z,9.25
2023-05-14T02:53:28.363Z,9.13
2023-05-14T02:56:29.917Z,9.10
2023-05-14T02:59:31.848Z,8.50
2023-05-14T03:02:34.633Z,8.35
2023-05-14T03:05:36.731Z,9.63
2023-05-14T03:08:38.321Z,9.88
2023-05-14T03:11:40.237Z,10.55
2023-05-14T03:14:41.792Z,10.07
2023-05-14T03:17:43.518Z,9.65
2023-05-14T03:20:45.100Z,9.23
2023-05-14T03:23:46.890Z,8.60
2023-05-14T03:26:48.433Z,9.30
2023-05-14T03:29:49.997Z,9.30
2023-05-14T03:32:51.771Z,8.57
2023-05-14T03:35:53.355Z,8.73
2023-05-14T03:38:56.105Z,8.90
2023-05-14T03:41:58.847Z,8.95
2023-05-14T03:45:00.633Z,9.18
2023-05-14T03:48:02.372Z,8.98
2023-05-14T03:51:05.147Z,9.07
2023-05-14T03:54:06.977Z,8.80
2023-05-14T03:57:08.573Z,8.88
2023-05-14T04:00:10.881Z,9.05
2023-05-14T04:03:21.282Z,9.55
2023-05-14T04:06:23.826Z,8.27
2023-05-14T04:09:25.393Z,8.27
2023-05-14T04:12:27.026Z,7.88
2023-05-14T04:15:29.185Z,8.38
2023-05-14T04:18:34.935Z,8.52
2023-05-14T04:21:36.544Z,8.68
2023-05-14T04:24:38.085Z,8.43
2023-05-14T04:27:40.066Z,8.82
2023-05-14T04:30:41.870Z,8.18
2023-05-14T04:33:43.420Z,9.00
2023-05-14T04:36:44.952Z,9.18
2023-05-14T04:39:47.657Z,8.93
2023-05-14T04:42:49.337Z,9.43
2023-05-14T04:45:52.375Z,8.70
2023-05-14T04:48:53.948Z,8.02
2023-05-14T04:51:55.496Z,8.23
2023-05-14T04:54:57.121Z,7.93
2023-05-14T04:57:58.655Z,8.05
2023-05-14T05:01:00.248Z,8.45
2023-05-14T05:04:02.328Z,8.10
2023-05-14T05:07:04.057Z,8.30
2023-05-14T05:10:06.197Z,8.70
2023-05-14T05:13:07.752Z,8.38
2023-05-14T05:16:09.284Z,8.43
2023-05-14T05:19:10.918Z,8.07
2023-05-14T05:22:12.595Z,7.93
2023-05-14T05:25:14.162Z,8.10
2023-05-14T05:28:16.082Z,8.20
2023-05-14T05:31:19.702Z,8.40
2023-05-14T05:34:21.652Z,8.95
2023-05-14T05:37:23.188Z,8.02
2023-05-14T05:40:24.938Z,8.95
2023-05-14T05:43:28.490Z,8.93
2023-05-14T05:49:31.702Z,8.02
2023-05-14T05:52:33.341Z,9.10
2023-05-14T05:55:34.979Z,8.27
2023-05-14T05:58:37.093Z,9.27
2023-05-14T06:01:40.648Z,8.77
2023-05-14T06:04:42.533Z,8.70
2023-05-14T06:07:44.132Z,7.97
2023-05-14T06:10:48.704Z,7.97
2023-05-14T06:13:52.733Z,9.02
2023-05-14T06:16:56.820Z,8.88
2023-05-14T06:20:01.323Z,8.60
2023-05-14T06:23:04.582Z,8.65
2023-05-14T06:26:06.351Z,8.77
2023-05-14T06:29:08.063Z,8.70
2023-05-14T06:32:10.319Z,8.20
2023-05-14T06:35:11.975Z,7.25
2023-05-14T06:38:13.487Z,7.45
2023-05-14T06:41:15.028Z,7.88
2023-05-14T06:44:18.916Z,7.25
2023-05-14T06:47:20.762Z,7.40
2023-05-14T06:50:22.534Z,6.88
2023-05-14T06:53:24.342Z,6.38
2023-05-14T06:56:25.929Z,6.18
2023-05-14T06:59:27.582Z,6.45
2023-05-14T07:02:29.253Z,6.63
2023-05-14T07:05:30.938Z,6.50
2023-05-14T07:08:32.649Z,6.18
2023-05-14T07:11:34.259Z,5.68
2023-05-14T07:14:35.788Z,5.80
2023-05-14T07:17:37.773Z,5.32
2023-05-14T07:20:39.455Z,5.50
2023-05-14T07:23:41.265Z,5.15
2023-05-14T07:26:42.885Z,4.88
2023-05-14T07:29:44.419Z,5.43
2023-05-14T07:32:46.037Z,4.68
2023-05-14T07:35:47.718Z,4.47
2023-05-14T07:38:49.301Z,4.60
2023-05-14T07:41:51.328Z,5.35
2023-05-14T07:44:52.911Z,5.20
2023-05-14T07:47:54.819Z,16.58
2023-05-14T07:50:56.581Z,11.40
2023-05-14T07:53:58.172Z,6.30
2023-05-14T07:56:59.720Z,4.82
2023-05-14T08:00:01.366Z,4.50
2023-05-14T08:03:03.190Z,5.00
2023-05-14T08:06:05.476Z,4.20
2023-05-14T08:09:06.977Z,4.57
2023-05-14T08:12:09.003Z,4.10
2023-05-14T08:15:11.134Z,3.70
2023-05-14T08:18:12.790Z,3.60
2023-05-14T08:21:14.413Z,3.55
2023-05-14T08:24:15.987Z,3.50
2023-05-14T08:27:17.570Z,4.00
2023-05-14T08:30:19.244Z,3.40
2023-05-14T08:33:20.852Z,3.65
2023-05-14T08:36:22.481Z,2.80
2023-05-14T08:39:24.589Z,2.70
2023-05-14T08:42:28.546Z,3.07
2023-05-14T08:45:34.063Z,2.53
2023-05-14T08:48:37.785Z,2.95
2023-05-14T08:51:40.411Z,3.15
2023-05-14T08:54:41.986Z,3.40
2023-05-14T08:57:43.935Z,2.47
2023-05-14T09:00:45.643Z,2.40
2023-05-14T09:03:47.982Z,2.40
2023-05-14T09:06:51.351Z,2.10
2023-05-14T09:09:53.708Z,2.20
2023-05-14T09:12:55.293Z,2.13
2023-05-14T09:15:57.424Z,1.90
2023-05-14T09:18:59.235Z,2.08
2023-05-14T09:22:00.911Z,2.20
2023-05-14T09:25:09.263Z,1.85
2023-05-14T09:28:10.961Z,1.83
2023-05-14T09:31:12.586Z,2.08
2023-05-14T09:34:24.380Z,2.00
2023-05-14T09:37:28.258Z,1.90
2023-05-14T09:40:30.006Z,2.10
2023-05-14T09:43:31.727Z,1.80
2023-05-14T09:46:33.281Z,2.17
2023-05-14T09:49:35.332Z,1.80
2023-05-14T09:52:37.270Z,1.90
2023-05-14T09:55:39.646Z,2.00
2023-05-14T09:58:41.162Z,2.10
2023-05-14T10:01:44.330Z,1.90
2023-05-14T10:04:46.891Z,1.80
2023-05-14T10:07:51.002Z,1.67
2023-05-14T10:10:54.897Z,1.80
2023-05-14T10:14:02.230Z,1.88
2023-05-14T10:17:06.021Z,1.88
2023-05-14T10:20:10.071Z,1.92
2023-05-14T10:23:11.983Z,1.95
2023-05-14T10:26:14.043Z,2.00
2023-05-14T10:29:15.669Z,1.90
2023-05-14T10:32:20.874Z,2.22
2023-05-14T10:35:25.344Z,2.17
2023-05-14T10:38:29.175Z,1.90
2023-05-14T10:41:33.995Z,2.10
2023-05-14T10:44:35.859Z,1.80
2023-05-14T10:47:39.570Z,2.20
2023-05-14T10:50:42.015Z,2.30
2023-05-14T10:53:43.936Z,1.85
2023-05-14T10:56:49.732Z,2.80
2023-05-14T10:59:56.721Z,2.30
2023-05-14T11:02:58.430Z,2.10
2023-05-14T11:06:03.581Z,2.17
2023-05-14T11:09:06.202Z,2.08
2023-05-14T11:12:08.684Z,2.00
2023-05-14T11:15:12.156Z,2.30
2023-05-14T11:18:14.057Z,2.30
2023-05-14T11:21:17.448Z,2.13
2023-05-14T11:24:19.071Z,2.38
2023-05-14T11:27:23.024Z,2.33
2023-05-14T11:30:24.967Z,2.47
2023-05-14T11:33:27.853Z,2.00
2023-05-14T11:36:29.406Z,2.13
2023-05-14T11:39:33.015Z,2.40
2023-05-14T11:42:34.615Z,2.30
2023-05-14T11:45:36.898Z,1.85
2023-05-14T11:48:38.444Z,2.22
2023-05-14T11:51:40.005Z,2.15
2023-05-14T11:54:43.433Z,2.08
2023-05-14T11:57:45.192Z,2.25
2023-05-14T12:00:50.286Z,2.27
2023-05-14T12:03:52.002Z,2.13
2023-05-14T12:06:53.767Z,2.43
2023-05-14T12:10:00.305Z,2.22
2023-05-14T12:13:07.047Z,1.92
2023-05-14T12:16:09.018Z,2.15
2023-05-14T12:19:14.022Z,2.33
2023-05-14T12:22:20.641Z,2.20
2023-05-14T12:25:22.187Z,2.15
2023-05-14T12:28:23.723Z,1.85
2023-05-14T12:31:30.203Z,2.35
2023-05-14T12:34:32.113Z,2.38
2023-05-14T12:37:34.051Z,2.33
2023-05-14T12:40:36.419Z,2.50
2023-05-14T12:43:37.957Z,2.40
2023-05-14T12:46:39.615Z,2.13
2023-05-14T12:49:41.263Z,2.17
2023-05-14T12:52:42.809Z,2.35
2023-05-14T12:55:44.545Z,2.22
2023-05-14T12:58:49.071Z,2.00
2023-05-14T13:01:50.718Z,2.20
2023-05-14T13:04:52.292Z,2.45
2023-05-14T13:07:54.333Z,2.00
2023-05-14T13:10:56.676Z,2.23
2023-05-14T13:13:59.335Z,2.30
2023-05-14T13:17:00.989Z,2.10
2023-05-14T13:20:02.789Z,2.00
2023-05-14T13:23:04.735Z,2.30
2023-05-14T13:26:06.409Z,2.40
2023-05-14T13:29:07.987Z,2.60
2023-05-14T13:32:09.579Z,2.20
2023-05-14T13:35:11.438Z,2.30
2023-05-14T13:38:12.985Z,2.20
2023-05-14T13:41:14.594Z,2.35
2023-05-14T13:44:16.249Z,2.05
2023-05-14T13:47:18.028Z,2.15
2023-05-14T13:50:19.682Z,1.75
2023-05-14T13:53:23.257Z,2.00
2023-05-14T13:56:24.792Z,2.20
2023-05-14T13:59:26.455Z,2.00
2023-05-14T14:02:28.053Z,2.35
2023-05-14T14:05:29.699Z,2.65
2023-05-14T14:08:31.322Z,2.30
2023-05-14T14:11:33.064Z,2.50
2023-05-14T14:14:34.666Z,2.78
2023-05-14T14:17:36.764Z,2.70
2023-05-14T14:20:38.507Z,2.30
2023-05-14T14:23:40.052Z,2.45
2023-05-14T14:26:41.604Z,1.50
2023-05-14T14:29:43.165Z,2.00
2023-05-14T14:32:46.156Z,2.55
2023-05-14T14:35:47.903Z,2.17
2023-05-14T14:38:49.473Z,3.00
2023-05-14T14:41:51.577Z,3.08
2023-05-14T14:44:53.101Z,2.63
2023-05-14T14:48:26.531Z,2.58
2023-05-14T14:51:28.199Z,2.40
2023-05-14T14:54:29.736Z,2.53
2023-05-14T14:57:31.397Z,3.03
2023-05-14T15:00:33.315Z,3.47
2023-05-14T15:03:35.297Z,3.17
2023-05-14T15:06:36.991Z,2.87
2023-05-14T15:09:38.624Z,2.88
2023-05-14T15:12:40.230Z,2.75
2023-05-14T15:15:41.876Z,2.90
2023-05-14T15:18:43.523Z,2.80
2023-05-14T15:21:45.565Z,2.90
2023-05-14T15:24:47.489Z,2.42
2023-05-14T15:27:49.485Z,2.70
2023-05-14T15:30:51.114Z,2.60
2023-05-14T15:33:54.001Z,2.75
2023-05-14T15:39:57.001Z,2.72
2023-05-14T15:42:58.611Z,2.65
2023-05-14T15:46:00.519Z,2.75
2023-05-14T15:49:02.109Z,4.25
2023-05-14T15:52:04.107Z,4.47
2023-05-14T15:55:06.285Z,3.10
2023-05-14T15:58:07.942Z,2.65
2023-05-14T16:01:09.488Z,2.33
2023-05-14T16:04:11.155Z,2.10
2023-05-14T16:07:13.355Z,2.13
2023-05-14T16:10:15.006Z,2.25
2023-05-14T16:13:16.634Z,2.40
2023-05-14T16:16:19.548Z,2.55
2023-05-14T16:22:22.898Z,2.20
2023-05-14T16:25:24.597Z,2.00
2023-05-14T16:28:26.174Z,3.38
2023-05-14T16:31:27.743Z,3.33
2023-05-14T16:34:29.395Z,3.10
2023-05-14T16:37:31.289Z,2.90
2023-05-14T16:40:32.940Z,2.40
2023-05-14T16:43:34.499Z,3.00
2023-05-14T16:46:36.245Z,2.25
2023-05-14T16:49:37.842Z,2.10
2023-05-14T16:52:39.426Z,2.35
2023-05-14T16:55:41.027Z,2.40
2023-05-14T16:58:42.560Z,2.25
2023-05-14T17:01:44.562Z,2.33
2023-05-14T17:04:46.219Z,2.37
2023-05-14T17:07:47.861Z,2.17
2023-05-14T17:10:49.430Z,2.30
2023-05-14T17:13:54.001Z,2.40
2023-05-14T17:16:55.837Z,2.65
2023-05-14T17:19:57.439Z,2.65
2023-05-14T17:22:59.031Z,2.72
2023-05-14T17:26:00.546Z,2.42
2023-05-14T17:29:02.248Z,2.80
2023-05-14T17:32:04.094Z,2.63
2023-05-14T17:35:06.006Z,2.70
2023-05-14T17:38:07.652Z,3.00
2023-05-14T17:41:13.171Z,2.90
2023-05-14T17:44:22.484Z,2.88
2023-05-14T17:47:24.248Z,2.90
2023-05-14T17:50:26.144Z,3.08
2023-05-14T17:53:28.357Z,2.90
2023-05-14T17:56:30.415Z,2.80
2023-05-14T17:59:32.345Z,2.78
2023-05-14T18:02:35.941Z,2.42
2023-05-14T18:05:37.820Z,2.50
2023-05-14T18:08:39.338Z,2.60
2023-05-14T18:11:40.933Z,2.40
2023-05-14T18:14:44.831Z,2.42
2023-05-14T18:17:47.386Z,2.17
2023-05-14T18:20:49.487Z,2.60
2023-05-14T18:23:51.029Z,2.57
2023-05-14T18:26:52.655Z,2.33
2023-05-14T18:29:54.572Z,2.20
2023-05-14T18:32:56.374Z,2.30
2023-05-14T18:35:58.182Z,2.35
2023-05-14T18:38:59.730Z,2.25
2023-05-14T18:42:01.272Z,2.40
2023-05-14T18:45:04.195Z,2.88
2023-05-14T18:51:07.730Z,2.60
2023-05-14T18:54:09.293Z,2.95
2023-05-14T18:57:11.062Z,2.63
2023-05-14T19:00:13.143Z,2.95
2023-05-14T19:03:15.128Z,2.92
2023-05-14T19:06:16.765Z,3.00
2023-05-14T19:09:21.094Z,3.05
2023-05-14T19:12:22.719Z,2.70
2023-05-14T19:15:24.861Z,3.03
2023-05-14T19:18:28.785Z,2.70
2023-05-14T19:21:30.432Z,3.00
2023-05-14T19:24:35.102Z,3.33
2023-05-14T19:27:38.041Z,3.33
2023-05-14T19:30:39.637Z,3.60
2023-05-14T19:33:41.277Z,3.60
2023-05-14T19:36:42.899Z,3.15
2023-05-14T19:39:44.516Z,3.75
2023-05-14T19:42:46.022Z,2.90
2023-05-14T19:45:47.604Z,3.40
2023-05-14T19:48:49.164Z,2.90
2023-05-14T19:51:50.754Z,3.38
2023-05-14T19:54:52.565Z,3.38
2023-05-14T19:57:54.187Z,3.13
2023-05-14T20:00:56.760Z,3.30
2023-05-14T20:03:58.369Z,3.20
2023-05-14T20:06:59.957Z,3.67
2023-05-14T20:10:01.673Z,4.10
2023-05-14T20:13:03.320Z,3.45
2023-05-14T20:16:05.095Z,3.53
2023-05-14T20:19:07.686Z,3.65
2023-05-14T20:22:09.351Z,3.78
2023-05-14T20:25:11.003Z,3.75
2023-05-14T20:28:12.558Z,3.70
2023-05-14T20:31:14.179Z,3.65
2023-05-14T20:34:16.059Z,3.80
2023-05-14T20:37:19.766Z,3.90
2023-05-14T20:40:21.534Z,3.70
2023-05-14T20:43:23.383Z,4.38
2023-05-14T20:46:25.698Z,4.30
2023-05-14T20:49:27.802Z,3.90
2023-05-14T20:52:29.389Z,4.10
2023-05-14T20:55:30.987Z,3.88
2023-05-14T20:58:32.719Z,3.85
2023-05-14T21:01:34.290Z,4.03
2023-05-14T21:04:36.159Z,3.75
2023-05-14T21:07:39.285Z,4.53
2023-05-14T21:13:44.071Z,4.60
2023-05-14T21:16:45.813Z,4.53
2023-05-14T21:19:47.405Z,4.35
2023-05-14T21:22:48.963Z,4.43
2023-05-14T21:25:51.055Z,4.50
2023-05-14T21:28:52.609Z,4.53
2023-05-14T21:31:54.205Z,4.65
2023-05-14T21:34:56.183Z,4.60
2023-05-14T21:37:57.842Z,4.65
2023-05-14T21:40:59.635Z,4.95
2023-05-14T21:44:01.252Z,4.45
2023-05-14T21:47:03.648Z,4.63
2023-05-14T21:50:05.712Z,5.10
2023-05-14T21:53:07.350Z,4.95
2023-05-14T21:56:08.909Z,5.18
2023-05-14T21:59:11.154Z,5.68
2023-05-14T22:02:12.907Z,5.30
2023-05-14T22:05:14.589Z,5.30
2023-05-14T22:08:17.578Z,5.00
2023-05-14T22:11:19.172Z,5.47
2023-05-14T22:14:20.742Z,5.55
2023-05-14T22:17:22.594Z,5.32
2023-05-14T22:20:24.389Z,5.90
2023-05-14T22:23:25.904Z,5.55
2023-05-14T22:26:27.442Z,5.10
2023-05-14T22:29:29.075Z,5.45
2023-05-14T22:32:30.667Z,5.50
2023-05-14T22:35:32.272Z,5.32
2023-05-14T22:38:34.237Z,5.70
2023-05-14T22:41:35.923Z,5.72
2023-05-14T22:44:37.510Z,5.75
2023-05-14T22:47:39.161Z,5.22
2023-05-14T22:50:40.812Z,6.00
2023-05-14T22:53:42.368Z,5.40
2023-05-14T22:56:44.342Z,5.15
2023-05-14T22:59:45.873Z,6.10
2023-05-14T23:02:47.764Z,5.60
2023-05-14T23:05:49.592Z,5.70
2023-05-14T23:08:51.205Z,5.68
2023-05-14T23:11:52.794Z,5.53
2023-05-14T23:14:54.359Z,5.85
2023-05-14T23:17:56.051Z,5.45
2023-05-14T23:20:58.018Z,5.22
2023-05-14T23:23:59.559Z,5.72
2023-05-14T23:27:01.208Z,5.95
2023-05-14T23:30:03.909Z,5.38
2023-05-14T23:33:05.565Z,6.10
2023-05-14T23:36:07.748Z,5.53
2023-05-14T23:39:09.415Z,5.40
2023-05-14T23:42:10.956Z,5.63
2023-05-14T23:45:13.328Z,5.43
2023-05-14T23:48:14.911Z,5.33
2023-05-14T23:51:16.470Z,6.10
2023-05-14T23:54:18.048Z,5.85
2023-05-14T23:57:19.575Z,5.22
