createdAt,value
2023-04-21T00:00:54.216Z,14.07
2023-04-21T00:01:54.221Z,14.10
2023-04-21T00:02:54.291Z,14.12
2023-04-21T00:03:54.295Z,14.07
2023-04-21T00:04:54.324Z,14.07
2023-04-21T00:05:54.342Z,14.06
2023-04-21T00:06:54.214Z,14.10
2023-04-21T00:07:54.202Z,14.03
2023-04-21T00:08:54.214Z,14.14
2023-04-21T00:09:54.202Z,14.06
2023-04-21T00:10:54.209Z,13.97
2023-04-21T00:11:54.200Z,14.03
2023-04-21T00:12:54.210Z,13.99
2023-04-21T00:13:54.196Z,14.02
2023-04-21T00:14:54.197Z,13.92
2023-04-21T00:15:54.218Z,13.96
2023-04-21T00:16:54.196Z,13.99
2023-04-21T00:17:54.249Z,13.87
2023-04-21T00:18:54.196Z,13.91
2023-04-21T00:19:54.194Z,13.85
2023-04-21T00:20:54.213Z,13.77
2023-04-21T00:21:54.184Z,13.77
2023-04-21T00:22:54.189Z,13.75
2023-04-21T00:23:54.182Z,13.77
2023-04-21T00:24:54.185Z,13.69
2023-04-21T00:25:54.192Z,13.71
2023-04-21T00:26:54.186Z,13.67
2023-04-21T00:27:54.183Z,13.69
2023-04-21T00:28:54.186Z,13.70
2023-04-21T00:29:54.196Z,13.70
2023-04-21T00:30:54.182Z,13.67
2023-04-21T00:31:54.315Z,13.59
2023-04-21T00:32:54.204Z,13.62
2023-04-21T00:33:54.189Z,13.60
2023-04-21T00:34:54.179Z,13.69
2023-04-21T00:35:54.186Z,13.64
2023-04-21T00:36:54.216Z,13.63
2023-04-21T00:37:54.190Z,13.62
2023-04-21T00:38:54.176Z,13.69
2023-04-21T00:39:54.186Z,13.57
2023-04-21T00:40:54.168Z,13.60
2023-04-21T00:41:54.170Z,13.55
2023-04-21T00:42:54.178Z,13.54
2023-04-21T00:43:54.161Z,13.57
2023-04-21T00:44:54.165Z,13.55
2023-04-21T00:45:54.188Z,13.60
2023-04-21T00:46:54.227Z,13.46
2023-04-21T00:47:54.239Z,13.59
2023-04-21T00:48:54.152Z,13.63
2023-04-21T00:49:54.149Z,13.59
2023-04-21T00:50:54.165Z,13.59
2023-04-21T00:51:54.148Z,13.59
2023-04-21T00:52:54.182Z,13.52
2023-04-21T00:53:54.144Z,13.55
2023-04-21T00:54:54.143Z,13.51
2023-04-21T00:55:54.143Z,13.57
2023-04-21T00:56:54.144Z,13.60
2023-04-21T00:57:54.141Z,13.60
2023-04-21T00:58:54.136Z,13.49
2023-04-21T00:59:54.139Z,13.48
2023-04-21T01:00:54.206Z,13.49
2023-04-21T01:01:54.216Z,13.55
2023-04-21T01:02:54.350Z,13.55
2023-04-21T01:03:54.267Z,13.57
2023-04-21T01:04:54.133Z,13.54
2023-04-21T01:05:54.126Z,13.54
2023-04-21T01:06:54.122Z,13.49
2023-04-21T01:07:54.117Z,13.44
2023-04-21T01:08:54.149Z,13.46
2023-04-21T01:09:54.134Z,13.55
2023-04-21T01:10:54.119Z,13.57
2023-04-21T01:11:54.122Z,13.57
2023-04-21T01:12:54.122Z,13.59
2023-04-21T01:13:54.107Z,13.57
2023-04-21T01:14:54.119Z,13.52
2023-04-21T01:15:54.105Z,13.55
2023-04-21T01:16:54.237Z,13.45
2023-04-21T01:17:54.166Z,13.52
2023-04-21T01:18:54.115Z,13.59
2023-04-21T01:19:54.103Z,13.64
2023-04-21T01:20:54.110Z,13.57
2023-04-21T01:21:54.106Z,13.55
2023-04-21T01:22:54.101Z,13.55
2023-04-21T01:23:54.112Z,13.57
2023-04-21T01:24:54.125Z,13.60
2023-04-21T01:25:54.093Z,13.55
2023-04-21T01:26:54.096Z,13.48
2023-04-21T01:27:54.110Z,13.51
2023-04-21T01:28:54.094Z,13.60
2023-04-21T01:29:54.090Z,13.48
2023-04-21T01:30:54.088Z,13.63
2023-04-21T01:31:54.140Z,13.52
2023-04-21T01:32:54.104Z,13.57
2023-04-21T01:33:54.083Z,13.57
2023-04-21T01:34:54.096Z,13.49
2023-04-21T01:35:54.087Z,13.49
2023-04-21T01:36:54.077Z,13.48
2023-04-21T01:37:54.075Z,13.54
2023-04-21T01:38:54.078Z,13.55
2023-04-21T01:39:54.074Z,13.55
2023-04-21T01:40:54.094Z,13.45
2023-04-21T01:41:54.068Z,13.42
2023-04-21T01:42:54.076Z,13.39
2023-04-21T01:43:54.067Z,13.54
2023-04-21T01:44:54.124Z,13.41
2023-04-21T01:45:54.126Z,13.54
2023-04-21T01:46:54.064Z,13.44
2023-04-21T01:47:54.129Z,13.48
2023-04-21T01:48:54.069Z,13.42
2023-04-21T01:49:54.060Z,13.46
2023-04-21T01:50:54.058Z,13.39
2023-04-21T01:51:54.056Z,13.46
2023-04-21T01:52:54.057Z,13.41
2023-04-21T01:53:54.045Z,13.28
2023-04-21T01:54:54.053Z,13.28
2023-04-21T01:55:54.053Z,13.39
2023-04-21T01:56:54.145Z,13.33
2023-04-21T01:57:54.041Z,13.32
2023-04-21T01:58:54.046Z,13.39
2023-04-21T01:59:54.041Z,13.28
2023-04-21T02:00:54.042Z,13.26
2023-04-21T02:01:54.057Z,13.29
2023-04-21T02:02:54.157Z,13.22
2023-04-21T02:03:54.155Z,13.26
2023-04-21T02:04:54.036Z,13.20
2023-04-21T02:05:54.050Z,13.23
2023-04-21T02:06:54.039Z,13.17
2023-04-21T02:07:54.029Z,13.17
2023-04-21T02:08:54.026Z,13.20
2023-04-21T02:09:54.024Z,13.15
2023-04-21T02:10:54.037Z,13.20
2023-04-21T02:11:54.013Z,13.25
2023-04-21T02:12:54.043Z,13.17
2023-04-21T02:13:54.016Z,13.15
2023-04-21T02:14:54.015Z,13.17
2023-04-21T02:16:05.931Z,13.15
2023-04-21T02:16:54.041Z,13.07
2023-04-21T02:17:54.076Z,13.14
2023-04-21T02:18:54.022Z,13.08
2023-04-21T02:19:54.013Z,13.12
2023-04-21T02:20:54.007Z,13.19
2023-04-21T02:21:53.999Z,13.20
2023-04-21T02:22:54.012Z,13.17
2023-04-21T02:23:53.997Z,13.12
2023-04-21T02:24:53.998Z,13.14
2023-04-21T02:25:53.990Z,13.07
2023-04-21T02:26:53.992Z,13.17
2023-04-21T02:27:53.995Z,13.12
2023-04-21T02:28:54.026Z,13.20
2023-04-21T02:29:53.983Z,13.11
2023-04-21T02:30:54.023Z,12.97
2023-04-21T02:32:02.973Z,13.03
2023-04-21T02:32:54.271Z,13.04
2023-04-21T02:33:53.976Z,13.07
2023-04-21T02:34:53.989Z,13.04
2023-04-21T02:35:53.989Z,13.01
2023-04-21T02:36:53.986Z,12.95
2023-04-21T02:37:53.970Z,13.05
2023-04-21T02:38:53.968Z,13.04
2023-04-21T02:39:53.969Z,13.00
2023-04-21T02:40:53.969Z,13.00
2023-04-21T02:41:53.961Z,12.85
2023-04-21T02:42:53.968Z,12.87
2023-04-21T02:43:54.006Z,13.03
2023-04-21T02:44:53.983Z,13.01
2023-04-21T02:45:53.962Z,13.05
2023-04-21T02:46:54.001Z,12.97
2023-04-21T02:47:53.974Z,12.89
2023-04-21T02:48:53.951Z,12.96
2023-04-21T02:49:53.943Z,13.01
2023-04-21T02:50:53.974Z,13.03
2023-04-21T02:51:53.940Z,12.87
2023-04-21T02:52:53.943Z,12.86
2023-04-21T02:53:53.934Z,12.89
2023-04-21T02:54:53.957Z,12.85
2023-04-21T02:55:53.945Z,13.00
2023-04-21T02:56:53.942Z,12.97
2023-04-21T02:57:53.946Z,12.86
2023-04-21T02:58:53.931Z,12.97
2023-04-21T02:59:53.932Z,13.00
2023-04-21T03:00:53.970Z,13.03
2023-04-21T03:01:53.924Z,13.00
2023-04-21T03:02:54.097Z,12.92
2023-04-21T03:03:54.017Z,13.03
2023-04-21T03:04:53.925Z,13.03
2023-04-21T03:05:53.913Z,12.96
2023-04-21T03:06:53.912Z,12.95
2023-04-21T03:07:53.914Z,13.03
2023-04-21T03:08:53.916Z,12.97
2023-04-21T03:09:53.898Z,12.90
2023-04-21T03:10:53.912Z,13.03
2023-04-21T03:11:53.899Z,12.89
2023-04-21T03:12:53.905Z,12.95
2023-04-21T03:13:53.899Z,12.97
2023-04-21T03:14:53.903Z,12.85
2023-04-21T03:15:53.893Z,12.89
2023-04-21T03:16:54.032Z,12.86
2023-04-21T03:17:53.935Z,12.77
2023-04-21T03:18:53.893Z,12.89
2023-04-21T03:19:53.889Z,12.83
2023-04-21T03:20:53.904Z,12.86
2023-04-21T03:21:53.882Z,12.87
2023-04-21T03:22:53.882Z,12.79
2023-04-21T03:23:53.900Z,12.79
2023-04-21T03:24:53.878Z,12.75
2023-04-21T03:25:53.880Z,12.68
2023-04-21T03:26:53.882Z,12.70
2023-04-21T03:27:53.878Z,12.71
2023-04-21T03:28:53.872Z,12.74
2023-04-21T03:29:53.884Z,12.65
2023-04-21T03:30:53.869Z,12.74
2023-04-21T03:31:53.935Z,12.82
2023-04-21T03:32:53.914Z,12.75
2023-04-21T03:33:53.863Z,12.86
2023-04-21T03:34:53.872Z,12.78
2023-04-21T03:35:53.859Z,12.75
2023-04-21T03:36:53.858Z,12.74
2023-04-21T03:37:53.860Z,12.74
2023-04-21T03:38:53.860Z,12.75
2023-04-21T03:39:53.845Z,12.85
2023-04-21T03:40:53.848Z,12.71
2023-04-21T03:41:53.845Z,12.70
2023-04-21T03:42:53.844Z,12.70
2023-04-21T03:43:53.843Z,12.79
2023-04-21T03:44:53.860Z,12.71
2023-04-21T03:45:53.871Z,12.54
2023-04-21T03:46:53.838Z,12.64
2023-04-21T03:47:53.906Z,12.67
2023-04-21T03:48:53.859Z,12.54
2023-04-21T03:49:53.832Z,12.67
2023-04-21T03:50:53.852Z,12.65
2023-04-21T03:51:53.826Z,12.79
2023-04-21T03:52:53.823Z,12.79
2023-04-21T03:53:53.832Z,12.83
2023-04-21T03:54:53.820Z,12.74
2023-04-21T03:55:53.817Z,12.82
2023-04-21T03:56:53.819Z,12.75
2023-04-21T03:57:53.813Z,12.71
2023-04-21T03:58:53.810Z,12.67
2023-04-21T03:59:53.816Z,12.68
2023-04-21T04:00:53.808Z,12.59
2023-04-21T04:01:53.808Z,12.72
2023-04-21T04:02:53.901Z,12.75
2023-04-21T04:03:53.908Z,12.83
2023-04-21T04:04:53.923Z,12.72
2023-04-21T04:05:53.798Z,12.74
2023-04-21T04:06:53.793Z,12.72
2023-04-21T04:07:53.785Z,12.74
2023-04-21T04:08:53.797Z,12.71
2023-04-21T04:09:53.788Z,12.78
2023-04-21T04:10:53.785Z,12.67
2023-04-21T04:11:53.785Z,12.75
2023-04-21T04:12:53.782Z,12.62
2023-04-21T04:13:53.778Z,12.68
2023-04-21T04:14:53.778Z,12.70
2023-04-21T04:15:53.840Z,12.67
2023-04-21T04:16:53.778Z,12.75
2023-04-21T04:17:53.775Z,12.79
2023-04-21T04:18:53.778Z,12.83
2023-04-21T04:19:53.768Z,12.79
2023-04-21T04:20:53.783Z,12.75
2023-04-21T04:21:53.777Z,12.74
2023-04-21T04:22:53.772Z,12.83
2023-04-21T04:23:53.771Z,12.83
2023-04-21T04:24:53.758Z,12.85
2023-04-21T04:25:53.757Z,12.85
2023-04-21T04:26:53.752Z,12.78
2023-04-21T04:27:53.758Z,12.85
2023-04-21T04:28:53.745Z,12.79
2023-04-21T04:29:53.747Z,12.87
2023-04-21T04:30:53.753Z,12.79
2023-04-21T04:31:53.740Z,12.78
2023-04-21T04:32:53.759Z,12.74
2023-04-21T04:33:55.580Z,12.83
2023-04-21T04:34:53.731Z,12.86
2023-04-21T04:35:53.722Z,12.89
2023-04-21T04:36:53.862Z,12.90
2023-04-21T04:37:53.728Z,12.92
2023-04-21T04:38:53.724Z,12.92
2023-04-21T04:39:53.723Z,12.82
2023-04-21T04:40:53.721Z,12.78
2023-04-21T04:41:53.714Z,12.79
2023-04-21T04:42:53.722Z,12.90
2023-04-21T04:43:53.740Z,12.90
2023-04-21T04:44:53.717Z,13.04
2023-04-21T04:45:53.708Z,12.83
2023-04-21T04:46:53.760Z,12.92
2023-04-21T04:47:53.749Z,12.93
2023-04-21T04:48:53.698Z,12.75
2023-04-21T04:49:53.703Z,12.79
2023-04-21T04:50:53.695Z,12.92
2023-04-21T04:51:53.700Z,12.87
2023-04-21T04:52:53.722Z,12.97
2023-04-21T04:53:53.696Z,12.86
2023-04-21T04:54:53.688Z,13.01
2023-04-21T04:55:53.686Z,12.90
2023-04-21T04:56:53.685Z,12.96
2023-04-21T04:57:53.686Z,13.00
2023-04-21T04:58:53.679Z,13.01
2023-04-21T04:59:53.676Z,13.04
2023-04-21T05:00:53.673Z,13.03
2023-04-21T05:01:53.681Z,12.93
2023-04-21T05:02:53.788Z,13.08
2023-04-21T05:03:53.787Z,13.05
2023-04-21T05:04:53.714Z,13.14
2023-04-21T05:05:53.686Z,13.14
2023-04-21T05:06:53.671Z,13.08
2023-04-21T05:07:53.666Z,13.19
2023-04-21T05:08:53.679Z,13.05
2023-04-21T05:09:53.657Z,13.14
2023-04-21T05:10:53.666Z,13.22
2023-04-21T05:11:53.656Z,13.22
2023-04-21T05:12:53.649Z,13.28
2023-04-21T05:13:53.660Z,13.25
2023-04-21T05:14:53.650Z,13.23
2023-04-21T05:15:53.649Z,13.26
2023-04-21T05:16:53.687Z,13.25
2023-04-21T05:17:53.667Z,13.33
2023-04-21T05:18:53.639Z,13.30
2023-04-21T05:19:53.638Z,13.26
2023-04-21T05:20:53.643Z,13.38
2023-04-21T05:21:53.640Z,13.28
2023-04-21T05:22:53.627Z,13.33
2023-04-21T05:23:53.634Z,13.39
2023-04-21T05:24:53.655Z,13.48
2023-04-21T05:25:53.626Z,13.57
2023-04-21T05:26:53.629Z,13.60
2023-04-21T05:27:53.625Z,13.55
2023-04-21T05:28:53.619Z,13.67
2023-04-21T05:29:53.624Z,13.75
2023-04-21T05:30:53.613Z,13.60
2023-04-21T05:31:53.694Z,13.62
2023-04-21T05:32:53.638Z,13.60
2023-04-21T05:33:53.613Z,13.79
2023-04-21T05:34:53.610Z,13.71
2023-04-21T05:35:53.601Z,13.79
2023-04-21T05:36:53.603Z,13.87
2023-04-21T05:37:53.605Z,13.82
2023-04-21T05:38:53.597Z,13.82
2023-04-21T05:39:53.605Z,13.81
2023-04-21T05:40:53.610Z,13.79
2023-04-21T05:41:53.599Z,13.96
2023-04-21T05:42:53.591Z,13.97
2023-04-21T05:43:53.601Z,14.10
2023-04-21T05:44:53.585Z,14.17
2023-04-21T05:45:53.621Z,14.18
2023-04-21T05:46:53.579Z,14.22
2023-04-21T05:47:53.690Z,14.14
2023-04-21T05:48:53.581Z,14.17
2023-04-21T05:49:53.651Z,14.20
2023-04-21T05:50:53.574Z,14.18
2023-04-21T05:51:53.574Z,14.40
2023-04-21T05:52:53.565Z,14.45
2023-04-21T05:53:53.570Z,14.45
2023-04-21T05:54:53.572Z,14.51
2023-04-21T05:55:53.580Z,14.39
2023-04-21T05:56:53.583Z,14.57
2023-04-21T05:57:53.573Z,14.54
2023-04-21T05:58:53.574Z,14.69
2023-04-21T05:59:53.563Z,14.70
2023-04-21T06:00:53.554Z,14.89
2023-04-21T06:01:53.559Z,14.92
2023-04-21T06:02:53.722Z,14.92
2023-04-21T06:03:53.745Z,14.77
2023-04-21T06:04:53.799Z,14.99
2023-04-21T06:05:53.619Z,14.99
2023-04-21T06:06:53.546Z,15.11
2023-04-21T06:07:53.546Z,15.06
2023-04-21T06:08:53.532Z,15.16
2023-04-21T06:09:53.552Z,15.16
2023-04-21T06:10:53.541Z,15.32
2023-04-21T06:11:53.534Z,15.43
2023-04-21T06:12:53.547Z,15.53
2023-04-21T06:13:53.534Z,15.49
2023-04-21T06:14:53.524Z,15.57
2023-04-21T06:15:53.573Z,15.57
2023-04-21T06:16:53.528Z,15.65
2023-04-21T06:17:53.546Z,15.64
2023-04-21T06:18:53.534Z,15.65
2023-04-21T06:19:53.522Z,15.68
2023-04-21T06:20:53.523Z,15.75
2023-04-21T06:21:53.523Z,15.86
2023-04-21T06:22:53.510Z,15.72
2023-04-21T06:23:53.517Z,15.87
2023-04-21T06:24:53.512Z,15.92
2023-04-21T06:25:53.511Z,15.92
2023-04-21T06:26:53.538Z,16.05
2023-04-21T06:27:53.516Z,15.92
2023-04-21T06:28:53.527Z,15.86
2023-04-21T06:29:53.510Z,15.96
2023-04-21T06:30:53.504Z,16.21
2023-04-21T06:31:53.547Z,16.11
2023-04-21T06:32:53.556Z,16.24
2023-04-21T06:33:53.502Z,16.46
2023-04-21T06:34:53.496Z,16.45
2023-04-21T06:35:53.500Z,16.52
2023-04-21T06:36:53.490Z,16.66
2023-04-21T06:37:53.508Z,16.63
2023-04-21T06:38:53.502Z,16.58
2023-04-21T06:39:53.492Z,16.46
2023-04-21T06:40:53.485Z,16.38
2023-04-21T06:41:53.495Z,16.39
2023-04-21T06:42:53.483Z,16.42
2023-04-21T06:43:53.488Z,16.63
2023-04-21T06:44:53.500Z,16.63
2023-04-21T06:45:53.509Z,16.88
2023-04-21T06:46:53.525Z,16.86
2023-04-21T06:47:53.547Z,17.12
2023-04-21T06:48:53.483Z,17.34
2023-04-21T06:49:53.476Z,17.44
2023-04-21T06:50:53.471Z,17.63
2023-04-21T06:51:53.483Z,17.77
2023-04-21T06:52:53.480Z,17.62
2023-04-21T06:53:53.475Z,17.79
2023-04-21T06:54:53.480Z,17.84
2023-04-21T06:55:53.474Z,17.96
2023-04-21T06:56:53.465Z,17.97
2023-04-21T06:57:53.480Z,18.02
2023-04-21T06:58:53.463Z,18.51
2023-04-21T06:59:53.469Z,18.99
2023-04-21T07:00:53.520Z,19.29
2023-04-21T07:01:53.465Z,19.61
2023-04-21T07:02:53.608Z,20.06
2023-04-21T07:03:53.628Z,20.38
2023-04-21T07:04:53.535Z,20.14
2023-04-21T07:05:53.462Z,20.41
2023-04-21T07:06:53.459Z,20.70
2023-04-21T07:07:53.475Z,20.87
2023-04-21T07:08:53.459Z,21.27
2023-04-21T07:09:53.470Z,21.29
2023-04-21T07:10:53.481Z,21.46
2023-04-21T07:11:53.463Z,21.65
2023-04-21T07:12:53.463Z,22.37
2023-04-21T07:13:53.462Z,22.79
2023-04-21T07:14:53.458Z,22.64
2023-04-21T07:15:53.466Z,22.62
2023-04-21T07:16:53.506Z,22.52
2023-04-21T07:17:53.506Z,22.51
2023-04-21T07:18:55.117Z,22.45
2023-04-21T07:19:53.469Z,22.60
2023-04-21T07:20:53.456Z,22.42
2023-04-21T07:21:53.452Z,21.98
2023-04-21T07:22:53.472Z,22.09
2023-04-21T07:23:53.459Z,22.15
2023-04-21T07:24:53.452Z,22.73
2023-04-21T07:25:53.462Z,22.91
2023-04-21T07:26:53.456Z,22.62
2023-04-21T07:27:53.460Z,22.79
2023-04-21T07:28:53.457Z,22.70
2023-04-21T07:29:53.463Z,23.07
2023-04-21T07:30:53.542Z,23.15
2023-04-21T07:31:53.459Z,23.35
2023-04-21T07:32:53.537Z,23.04
2023-04-21T07:33:53.468Z,23.17
2023-04-21T07:34:53.469Z,23.12
2023-04-21T07:35:53.474Z,23.47
2023-04-21T07:36:53.457Z,23.47
2023-04-21T07:37:53.461Z,23.40
2023-04-21T07:38:53.458Z,23.54
2023-04-21T07:39:53.453Z,23.35
2023-04-21T07:40:53.456Z,23.83
2023-04-21T07:41:53.461Z,23.97
2023-04-21T07:42:53.468Z,23.97
2023-04-21T07:43:53.927Z,23.58
2023-04-21T07:44:53.463Z,23.61
2023-04-21T07:45:53.490Z,23.70
2023-04-21T07:46:53.463Z,24.42
2023-04-21T07:47:53.553Z,24.67
2023-04-21T07:48:53.483Z,24.65
2023-04-21T07:49:53.473Z,25.28
2023-04-21T07:50:53.483Z,25.51
2023-04-21T07:51:53.472Z,25.21
2023-04-21T07:52:53.470Z,25.54
2023-04-21T07:53:53.490Z,25.85
2023-04-21T07:54:53.474Z,25.51
2023-04-21T07:55:53.488Z,25.82
2023-04-21T07:56:53.507Z,26.06
2023-04-21T07:57:53.487Z,26.62
2023-04-21T07:58:53.491Z,26.10
2023-04-21T07:59:53.488Z,26.55
2023-04-21T08:00:53.486Z,26.87
2023-04-21T08:01:53.496Z,26.99
2023-04-21T08:02:53.620Z,27.54
2023-04-21T08:03:53.648Z,27.82
2023-04-21T08:04:53.566Z,27.54
2023-04-21T08:05:53.616Z,27.19
2023-04-21T08:06:53.546Z,27.12
2023-04-21T08:07:53.527Z,27.72
2023-04-21T08:08:53.524Z,27.85
2023-04-21T08:09:53.520Z,27.79
2023-04-21T08:10:53.520Z,28.06
2023-04-21T08:11:53.527Z,27.70
2023-04-21T08:12:53.523Z,27.59
2023-04-21T08:13:53.531Z,27.13
2023-04-21T08:14:54.949Z,26.77
2023-04-21T08:15:53.595Z,27.18
2023-04-21T08:16:56.053Z,26.60
2023-04-21T08:17:53.593Z,26.67
2023-04-21T08:18:53.548Z,26.94
2023-04-21T08:19:53.564Z,27.10
2023-04-21T08:20:53.585Z,27.12
2023-04-21T08:21:53.603Z,27.07
2023-04-21T08:22:53.628Z,27.02
2023-04-21T08:23:53.704Z,27.81
2023-04-21T08:24:53.625Z,28.36
2023-04-21T08:25:53.595Z,28.43
2023-04-21T08:26:53.592Z,28.59
2023-04-21T08:27:53.610Z,28.67
2023-04-21T08:28:53.627Z,28.68
2023-04-21T08:29:53.647Z,28.85
2023-04-21T08:30:53.645Z,29.27
2023-04-21T08:31:53.698Z,29.28
2023-04-21T08:32:53.710Z,28.67
2023-04-21T08:34:00.949Z,27.99
2023-04-21T08:34:53.665Z,27.88
2023-04-21T08:36:03.919Z,28.03
2023-04-21T08:36:53.763Z,28.18
2023-04-21T08:37:53.766Z,28.70
2023-04-21T08:38:53.687Z,28.51
2023-04-21T08:39:53.701Z,28.33
2023-04-21T08:40:53.709Z,28.48
2023-04-21T08:41:53.723Z,28.52
2023-04-21T08:42:53.730Z,28.58
2023-04-21T08:43:53.727Z,28.71
2023-04-21T08:44:53.768Z,28.92
2023-04-21T08:45:53.809Z,29.60
2023-04-21T08:46:53.765Z,29.30
2023-04-21T08:47:53.813Z,29.37
2023-04-21T08:48:55.237Z,28.59
2023-04-21T08:49:53.794Z,28.00
2023-04-21T08:50:53.890Z,27.29
2023-04-21T08:51:53.814Z,27.34
2023-04-21T08:52:53.848Z,27.60
2023-04-21T08:53:53.847Z,28.02
2023-04-21T08:54:53.855Z,28.06
2023-04-21T08:56:07.365Z,28.48
2023-04-21T08:57:01.462Z,28.52
2023-04-21T08:57:53.880Z,28.78
2023-04-21T08:58:53.905Z,28.66
2023-04-21T08:59:53.912Z,28.58
2023-04-21T09:00:53.952Z,29.05
2023-04-21T09:01:53.922Z,29.09
2023-04-21T09:03:00.273Z,29.31
2023-04-21T09:03:54.101Z,29.39
2023-04-21T09:04:54.415Z,29.27
2023-04-21T09:05:54.233Z,29.24
2023-04-21T09:06:54.022Z,29.11
2023-04-21T09:07:53.997Z,28.93
2023-04-21T09:08:54.262Z,28.88
2023-04-21T09:09:54.046Z,29.39
2023-04-21T09:10:55.316Z,29.02
2023-04-21T09:11:54.049Z,28.51
2023-04-21T09:12:54.073Z,28.17
2023-04-21T09:13:54.075Z,28.17
2023-04-21T09:14:54.091Z,28.44
2023-04-21T09:15:54.105Z,28.39
2023-04-21T09:16:54.157Z,28.52
2023-04-21T09:17:54.164Z,28.88
2023-04-21T09:18:54.154Z,28.78
2023-04-21T09:19:54.164Z,29.28
2023-04-21T09:20:54.177Z,29.06
2023-04-21T09:21:54.187Z,29.34
2023-04-21T09:22:54.206Z,29.19
2023-04-21T09:23:54.223Z,29.08
2023-04-21T09:24:54.280Z,29.19
2023-04-21T09:25:54.249Z,29.63
2023-04-21T09:26:54.267Z,29.52
2023-04-21T09:27:54.271Z,29.60
2023-04-21T09:28:54.298Z,29.98
2023-04-21T09:29:54.300Z,29.65
2023-04-21T09:30:54.344Z,29.76
2023-04-21T09:31:54.334Z,29.58
2023-04-21T09:32:54.373Z,29.24
2023-04-21T09:33:58.690Z,29.21
2023-04-21T09:34:54.384Z,28.77
2023-04-21T09:35:54.398Z,28.81
2023-04-21T09:36:54.408Z,28.19
2023-04-21T09:37:54.425Z,28.25
2023-04-21T09:39:03.736Z,28.55
2023-04-21T09:40:54.521Z,29.21
2023-04-21T09:41:54.491Z,29.28
2023-04-21T09:42:54.517Z,29.11
2023-04-21T09:43:54.517Z,29.11
2023-04-21T09:45:08.919Z,28.76
2023-04-21T09:45:54.621Z,28.67
2023-04-21T09:46:54.610Z,29.04
2023-04-21T09:47:54.624Z,28.49
2023-04-21T09:48:54.592Z,27.60
2023-04-21T09:49:54.614Z,27.47
2023-04-21T09:51:20.871Z,26.89
2023-04-21T09:52:10.372Z,26.13
2023-04-21T09:52:54.653Z,25.76
2023-04-21T09:53:54.670Z,25.55
2023-04-21T09:54:54.689Z,25.21
2023-04-21T09:55:54.713Z,25.32
2023-04-21T09:56:54.747Z,25.28
2023-04-21T09:57:54.721Z,25.14
2023-04-21T09:58:54.742Z,25.09
2023-04-21T09:59:54.744Z,24.95
2023-04-21T10:00:54.760Z,25.13
2023-04-21T10:01:54.804Z,25.14
2023-04-21T10:02:54.881Z,25.08
2023-04-21T10:03:54.950Z,25.25
2023-04-21T10:04:55.017Z,25.33
2023-04-21T10:05:54.915Z,25.02
2023-04-21T10:06:54.832Z,24.98
2023-04-21T10:07:54.843Z,25.13
2023-04-21T10:08:54.852Z,25.25
2023-04-21T10:09:54.867Z,25.24
2023-04-21T10:10:54.879Z,25.09
2023-04-21T10:11:54.885Z,25.00
2023-04-21T10:12:55.154Z,25.08
2023-04-21T10:13:54.902Z,25.15
2023-04-21T10:14:54.906Z,25.20
2023-04-21T10:15:54.950Z,25.25
2023-04-21T10:16:54.929Z,25.14
2023-04-21T10:17:54.988Z,25.13
2023-04-21T10:18:54.939Z,25.00
2023-04-21T10:19:54.935Z,24.85
2023-04-21T10:20:54.961Z,24.81
2023-04-21T10:21:54.958Z,24.93
2023-04-21T10:22:54.970Z,24.93
2023-04-21T10:23:54.966Z,24.78
2023-04-21T10:24:54.982Z,24.85
2023-04-21T10:25:54.987Z,24.68
2023-04-21T10:26:55.402Z,24.47
2023-04-21T10:27:54.999Z,24.52
2023-04-21T10:28:55.026Z,24.47
2023-04-21T10:29:57.140Z,24.62
2023-04-21T10:30:55.019Z,24.76
2023-04-21T10:31:55.092Z,24.99
2023-04-21T10:32:55.070Z,25.23
2023-04-21T10:33:55.033Z,25.24
2023-04-21T10:34:55.033Z,25.09
2023-04-21T10:35:55.042Z,25.23
2023-04-21T10:36:55.062Z,25.00
2023-04-21T10:37:55.063Z,24.80
2023-04-21T10:38:55.067Z,24.76
2023-04-21T10:39:55.086Z,24.83
2023-04-21T10:40:55.069Z,24.93
2023-04-21T10:41:55.073Z,25.02
2023-04-21T10:42:55.074Z,24.99
2023-04-21T10:43:55.076Z,25.15
2023-04-21T10:44:55.128Z,25.27
2023-04-21T10:45:55.102Z,25.45
2023-04-21T10:46:55.136Z,25.50
2023-04-21T10:47:55.139Z,25.36
2023-04-21T10:48:55.102Z,25.13
2023-04-21T10:49:55.112Z,25.10
2023-04-21T10:50:55.114Z,25.03
2023-04-21T10:51:55.116Z,25.06
2023-04-21T10:52:55.116Z,25.14
2023-04-21T10:53:55.120Z,25.24
2023-04-21T10:54:55.125Z,25.24
2023-04-21T10:55:55.134Z,25.05
2023-04-21T10:56:55.148Z,25.09
2023-04-21T10:57:55.137Z,25.24
2023-04-21T10:58:55.140Z,25.35
2023-04-21T10:59:55.140Z,25.35
2023-04-21T11:00:55.283Z,25.32
2023-04-21T11:01:55.256Z,25.20
2023-04-21T11:02:55.316Z,25.00
2023-04-21T11:03:55.276Z,25.00
2023-04-21T11:04:55.324Z,25.15
2023-04-21T11:05:55.160Z,25.15
2023-04-21T11:06:55.177Z,25.21
2023-04-21T11:07:55.167Z,25.25
2023-04-21T11:08:55.171Z,25.42
2023-04-21T11:09:55.235Z,25.40
2023-04-21T11:10:55.180Z,25.55
2023-04-21T11:11:55.176Z,25.65
2023-04-21T11:12:55.191Z,25.75
2023-04-21T11:13:55.185Z,25.73
2023-04-21T11:14:55.199Z,25.85
2023-04-21T11:15:55.189Z,26.12
2023-04-21T11:16:55.356Z,26.09
2023-04-21T11:17:55.339Z,26.23
2023-04-21T11:18:55.207Z,26.10
2023-04-21T11:19:55.216Z,26.12
2023-04-21T11:20:55.214Z,26.10
2023-04-21T11:21:55.210Z,26.26
2023-04-21T11:22:55.226Z,26.35
2023-04-21T11:23:55.224Z,26.33
2023-04-21T11:24:55.230Z,26.32
2023-04-21T11:25:55.225Z,26.39
2023-04-21T11:26:55.231Z,26.52
2023-04-21T11:27:55.269Z,26.33
2023-04-21T11:28:55.238Z,26.23
2023-04-21T11:29:55.241Z,26.36
2023-04-21T11:30:55.357Z,26.47
2023-04-21T11:31:55.243Z,26.37
2023-04-21T11:32:55.326Z,26.30
2023-04-21T11:33:55.262Z,26.33
2023-04-21T11:34:55.287Z,26.28
2023-04-21T11:35:55.263Z,26.23
2023-04-21T11:36:55.276Z,26.17
2023-04-21T11:37:55.307Z,26.32
2023-04-21T11:38:55.287Z,26.44
2023-04-21T11:39:55.283Z,26.50
2023-04-21T11:40:55.290Z,26.55
2023-04-21T11:41:55.314Z,26.44
2023-04-21T11:42:55.286Z,26.44
2023-04-21T11:43:55.303Z,26.40
2023-04-21T11:44:55.326Z,26.54
2023-04-21T11:45:55.331Z,26.48
2023-04-21T11:46:55.327Z,26.50
2023-04-21T11:47:55.337Z,26.58
2023-04-21T11:48:55.604Z,26.65
2023-04-21T11:49:55.308Z,26.62
2023-04-21T11:50:55.317Z,26.65
2023-04-21T11:51:55.332Z,26.44
2023-04-21T11:52:55.333Z,26.50
2023-04-21T11:53:55.327Z,26.70
2023-04-21T11:54:55.334Z,26.75
2023-04-21T11:55:55.733Z,26.75
2023-04-21T11:56:55.346Z,26.77
2023-04-21T11:57:55.340Z,26.77
2023-04-21T11:58:55.346Z,26.81
2023-04-21T11:59:55.349Z,26.95
2023-04-21T12:00:55.462Z,26.89
2023-04-21T12:01:55.446Z,26.95
2023-04-21T12:02:55.610Z,27.03
2023-04-21T12:03:55.799Z,27.21
2023-04-21T12:04:55.629Z,27.41
2023-04-21T12:05:55.657Z,27.54
2023-04-21T12:06:55.388Z,27.55
2023-04-21T12:07:55.383Z,27.54
2023-04-21T12:08:55.394Z,27.66
2023-04-21T12:09:55.389Z,27.88
2023-04-21T12:10:55.398Z,28.04
2023-04-21T12:11:55.405Z,28.31
2023-04-21T12:12:55.424Z,28.24
2023-04-21T12:13:55.418Z,28.30
2023-04-21T12:14:55.451Z,28.36
2023-04-21T12:15:55.489Z,28.29
2023-04-21T12:16:55.445Z,28.22
2023-04-21T12:17:55.545Z,28.25
2023-04-21T12:18:55.458Z,28.40
2023-04-21T12:19:55.456Z,28.48
2023-04-21T12:20:55.483Z,28.40
2023-04-21T12:21:55.476Z,28.18
2023-04-21T12:22:55.490Z,28.31
2023-04-21T12:23:55.499Z,28.27
2023-04-21T12:24:55.508Z,28.36
2023-04-21T12:25:55.507Z,28.27
2023-04-21T12:26:55.524Z,28.31
2023-04-21T12:27:55.520Z,28.06
2023-04-21T12:28:55.559Z,28.19
2023-04-21T12:29:55.546Z,28.02
2023-04-21T12:30:55.550Z,27.96
2023-04-21T12:31:55.593Z,28.17
2023-04-21T12:32:55.726Z,28.49
2023-04-21T12:33:55.669Z,28.31
2023-04-21T12:34:55.594Z,28.25
2023-04-21T12:35:55.614Z,28.27
2023-04-21T12:36:55.687Z,28.12
2023-04-21T12:37:55.628Z,28.34
2023-04-21T12:38:55.641Z,28.46
2023-04-21T12:39:55.651Z,28.41
2023-04-21T12:40:55.668Z,28.40
2023-04-21T12:41:55.680Z,28.62
2023-04-21T12:42:55.692Z,28.37
2023-04-21T12:43:55.701Z,28.22
2023-04-21T12:44:55.720Z,28.29
2023-04-21T12:45:55.783Z,28.27
2023-04-21T12:46:55.737Z,28.03
2023-04-21T12:47:55.767Z,27.90
2023-04-21T12:48:55.764Z,27.90
2023-04-21T12:49:55.773Z,27.96
2023-04-21T12:50:55.794Z,27.96
2023-04-21T12:51:55.810Z,27.93
2023-04-21T12:52:55.851Z,27.72
2023-04-21T12:53:55.841Z,27.92