createdAt,value
2019-04-03T00:01:00.679Z,20.43
2019-04-03T00:03:29.633Z,23.23
2019-04-03T00:16:42.111Z,22.73
2019-04-03T00:19:11.122Z,25.03
2019-04-03T00:21:40.017Z,24.07
2019-04-03T00:24:08.926Z,25.73
2019-04-03T00:26:38.418Z,22.67
2019-04-03T00:29:07.317Z,23.47
2019-04-03T00:31:36.155Z,27.47
2019-04-03T00:34:05.095Z,24.40
2019-04-03T00:36:33.998Z,23.90
2019-04-03T00:39:02.816Z,23.37
2019-04-03T00:41:31.654Z,24.40
2019-04-03T00:44:00.517Z,28.13
2019-04-03T00:46:29.441Z,25.43
2019-04-03T00:48:58.249Z,26.70
2019-04-03T00:51:27.933Z,28.53
2019-04-03T00:53:57.836Z,26.87
2019-04-03T00:56:27.007Z,28.03
2019-04-03T00:58:56.652Z,25.97
2019-04-03T01:01:26.547Z,25.27
2019-04-03T01:03:56.842Z,26.33
2019-04-03T01:06:28.282Z,27.70
2019-04-03T01:08:59.424Z,24.80
2019-04-03T01:11:28.876Z,26.47
2019-04-03T01:13:59.742Z,26.07
2019-04-03T01:16:30.824Z,31.20
2019-04-03T01:18:59.968Z,26.60
2019-04-03T01:21:28.800Z,26.30
2019-04-03T01:23:59.371Z,27.10
2019-04-03T01:26:28.291Z,26.73
2019-04-03T01:28:57.132Z,27.23
2019-04-03T01:31:25.999Z,25.77
2019-04-03T01:33:54.953Z,30.40
2019-04-03T01:36:23.785Z,31.67
2019-04-03T01:38:52.744Z,25.23
2019-04-03T01:41:21.679Z,26.37
2019-04-03T01:43:53.155Z,30.20
2019-04-03T01:46:21.143Z,25.67
2019-04-03T01:48:49.989Z,24.27
2019-04-03T01:51:18.821Z,24.87
2019-04-03T01:53:47.695Z,26.53
2019-04-03T01:56:16.630Z,28.33
2019-04-03T01:58:45.858Z,29.10
2019-04-03T02:01:14.769Z,24.40
2019-04-03T02:03:43.714Z,29.13
2019-04-03T02:06:13.593Z,24.73
2019-04-03T02:08:44.920Z,28.00
2019-04-03T02:11:13.761Z,27.77
2019-04-03T02:13:42.679Z,26.17
2019-04-03T02:16:11.631Z,25.17
2019-04-03T02:18:40.844Z,29.27
2019-04-03T02:21:09.735Z,24.60
2019-04-03T02:23:38.744Z,26.83
2019-04-03T02:26:07.710Z,28.83
2019-04-03T02:28:36.580Z,26.80
2019-04-03T02:31:05.764Z,25.13
2019-04-03T02:33:34.572Z,28.03
2019-04-03T02:36:03.466Z,24.97
2019-04-03T02:38:32.330Z,29.00
2019-04-03T02:41:03.487Z,26.57
2019-04-03T02:43:32.024Z,28.80
2019-04-03T02:46:01.293Z,26.20
2019-04-03T02:48:30.435Z,27.27
2019-04-03T02:50:59.790Z,29.07
2019-04-03T02:53:30.521Z,28.93
2019-04-03T02:56:02.208Z,25.57
2019-04-03T02:58:31.412Z,26.87
2019-04-03T03:01:00.435Z,29.83
2019-04-03T03:03:29.218Z,27.73
2019-04-03T03:06:00.603Z,27.17
2019-04-03T03:08:29.099Z,27.70
2019-04-03T03:10:58.251Z,25.27
2019-04-03T03:13:28.167Z,26.17
2019-04-03T03:15:57.938Z,27.53
2019-04-03T03:18:28.350Z,28.70
2019-04-03T03:20:57.898Z,27.43
2019-04-03T03:23:27.079Z,26.23
2019-04-03T03:25:58.054Z,27.17
2019-04-03T03:28:27.843Z,26.57
2019-04-03T03:31:03.651Z,26.30
2019-04-03T03:33:35.483Z,30.47
2019-04-03T03:36:00.327Z,25.07
2019-04-03T03:38:29.812Z,25.60
2019-04-03T03:40:59.390Z,22.53
2019-04-03T03:43:29.115Z,23.37
2019-04-03T03:46:00.217Z,27.47
2019-04-03T03:48:29.977Z,26.77
2019-04-03T03:51:01.000Z,25.27
2019-04-03T03:53:33.669Z,27.27
2019-04-03T03:56:02.971Z,28.33
2019-04-03T03:58:32.436Z,26.77
2019-04-03T04:01:01.547Z,28.70
2019-04-03T04:03:30.747Z,24.70
2019-04-03T04:05:59.966Z,24.87
2019-04-03T04:08:31.905Z,28.90
2019-04-03T04:11:02.208Z,27.53
2019-04-03T04:13:31.090Z,23.33
2019-04-03T04:16:04.180Z,25.53
2019-04-03T04:18:31.375Z,25.77
2019-04-03T04:21:00.448Z,25.33
2019-04-03T04:23:30.463Z,26.20
2019-04-03T04:26:01.534Z,27.30
2019-04-03T04:28:30.813Z,25.03
2019-04-03T04:31:00.283Z,24.80
2019-04-03T04:33:29.621Z,24.33
2019-04-03T04:35:58.519Z,26.57
2019-04-03T04:38:27.486Z,25.50
2019-04-03T04:40:56.405Z,26.50
2019-04-03T04:43:25.419Z,27.47
2019-04-03T04:45:54.351Z,27.00
2019-04-03T04:48:23.683Z,23.73
2019-04-03T04:51:25.342Z,25.70
2019-04-03T04:53:53.344Z,23.00
2019-04-03T04:56:25.133Z,25.33
2019-04-03T04:58:54.181Z,28.07
2019-04-03T05:01:23.124Z,25.97
2019-04-03T05:03:55.232Z,25.50
2019-04-03T05:06:24.469Z,26.83
2019-04-03T05:08:53.803Z,29.67
2019-04-03T05:11:22.789Z,26.40
2019-04-03T05:13:51.693Z,26.13
2019-04-03T05:16:25.063Z,27.07
2019-04-03T05:18:54.777Z,25.00
2019-04-03T05:21:23.861Z,27.07
2019-04-03T05:23:55.477Z,26.57
2019-04-03T05:26:23.442Z,26.70
2019-04-03T05:28:55.843Z,22.70
2019-04-03T05:31:24.264Z,24.87
2019-04-03T05:33:53.214Z,25.93
2019-04-03T05:36:22.562Z,24.47
2019-04-03T05:38:53.459Z,27.67
2019-04-03T05:41:22.181Z,28.53
2019-04-03T05:43:51.208Z,27.57
2019-04-03T05:46:20.056Z,27.47
2019-04-03T05:48:49.316Z,26.13
2019-04-03T05:51:18.343Z,27.43
2019-04-03T05:53:47.251Z,26.50
2019-04-03T05:56:16.296Z,26.60
2019-04-03T05:58:55.593Z,27.70
2019-04-03T06:01:15.818Z,30.27
2019-04-03T06:03:46.485Z,29.83
2019-04-03T06:06:16.068Z,30.00
2019-04-03T06:08:45.330Z,26.07
2019-04-03T06:11:14.430Z,25.87
2019-04-03T06:13:43.338Z,27.10
2019-04-03T06:16:12.279Z,29.83
2019-04-03T06:18:47.790Z,28.60
2019-04-03T06:21:17.183Z,29.20
2019-04-03T06:23:46.369Z,27.80
2019-04-03T06:26:15.439Z,29.27
2019-04-03T06:28:46.296Z,29.97
2019-04-03T06:31:15.103Z,29.13
2019-04-03T06:33:45.452Z,28.90
2019-04-03T06:36:16.873Z,32.30
2019-04-03T06:38:45.072Z,31.30
2019-04-03T06:41:14.014Z,30.83
2019-04-03T06:43:43.111Z,29.10
2019-04-03T06:46:12.014Z,28.53
2019-04-03T06:48:41.187Z,27.70
2019-04-03T06:51:10.368Z,29.57
2019-04-03T06:53:44.870Z,26.20
2019-04-03T06:56:15.808Z,30.37
2019-04-03T06:58:47.293Z,28.43
2019-04-03T07:11:06.147Z,30.60
2019-04-03T07:13:35.231Z,28.07
2019-04-03T07:16:04.264Z,28.10
2019-04-03T07:18:34.523Z,24.33
2019-04-03T07:21:03.889Z,30.63
2019-04-03T07:23:32.861Z,29.97
2019-04-03T07:26:02.948Z,26.50
2019-04-03T07:28:32.614Z,25.77
2019-04-03T07:31:01.536Z,28.30
2019-04-03T07:33:30.676Z,23.83
2019-04-03T07:35:59.700Z,24.67
2019-04-03T07:38:28.909Z,22.30
2019-04-03T07:40:57.942Z,25.97
2019-04-03T07:43:27.583Z,23.17
2019-04-03T07:45:56.951Z,24.20
2019-04-03T07:48:26.214Z,24.17
2019-04-03T07:50:55.108Z,23.43
2019-04-03T07:53:24.041Z,24.70
2019-04-03T07:55:55.116Z,28.43
2019-04-03T07:58:25.335Z,27.00
2019-04-03T08:00:55.457Z,23.70
2019-04-03T08:03:24.434Z,22.20
2019-04-03T08:05:56.028Z,25.17
2019-04-03T08:08:26.637Z,22.03
2019-04-03T08:10:55.654Z,21.97
2019-04-03T08:13:24.620Z,24.20
2019-04-03T08:15:53.521Z,21.17
2019-04-03T08:18:22.464Z,21.60
2019-04-03T08:20:51.379Z,22.53
2019-04-03T08:23:20.924Z,22.47
2019-04-03T08:25:49.963Z,21.43
2019-04-03T08:28:19.139Z,21.87
2019-04-03T08:30:48.200Z,23.03
2019-04-03T08:33:19.792Z,20.77
2019-04-03T08:35:48.042Z,21.17
2019-04-03T08:38:17.136Z,21.37
2019-04-03T08:40:46.203Z,20.87
2019-04-03T08:43:15.261Z,21.50
2019-04-03T08:45:44.294Z,21.23
2019-04-03T08:48:14.965Z,18.53
2019-04-03T08:50:44.936Z,22.07
2019-04-03T08:53:14.202Z,21.37
2019-04-03T08:55:43.983Z,22.50
2019-04-03T08:58:13.992Z,21.83
2019-04-03T09:00:43.200Z,22.57
2019-04-03T09:03:14.300Z,20.47
2019-04-03T09:05:42.691Z,18.57
2019-04-03T09:08:11.599Z,18.97
2019-04-03T09:10:41.185Z,21.67
2019-04-03T09:13:18.042Z,19.33
2019-04-03T09:15:40.953Z,21.30
2019-04-03T09:18:10.102Z,19.73
2019-04-03T09:20:39.012Z,18.47
2019-04-03T09:23:07.939Z,22.73
2019-04-03T09:25:37.556Z,19.40
2019-04-03T09:28:06.490Z,19.77
2019-04-03T09:30:35.831Z,20.53
2019-04-03T09:33:04.965Z,24.20
2019-04-03T09:35:34.348Z,22.47
2019-04-03T09:38:03.262Z,21.17
2019-04-03T09:40:32.160Z,23.90
2019-04-03T09:43:01.004Z,25.33
2019-04-03T09:45:30.220Z,31.80
2019-04-03T09:47:59.234Z,32.17
2019-04-03T09:50:28.224Z,32.83
2019-04-03T09:52:57.167Z,33.93
2019-04-03T09:55:26.367Z,34.87
2019-04-03T09:57:55.245Z,41.43
2019-04-03T10:00:24.278Z,35.73
2019-04-03T10:02:53.327Z,35.30
2019-04-03T10:05:22.792Z,34.73
2019-04-03T10:07:51.759Z,32.93
2019-04-03T10:10:21.020Z,36.47
2019-04-03T10:12:49.876Z,37.30
2019-04-03T10:15:19.443Z,37.60
2019-04-03T10:17:48.796Z,36.80
2019-04-03T10:20:18.980Z,39.03
2019-04-03T10:22:48.603Z,41.43
2019-04-03T10:25:17.533Z,35.30
2019-04-03T10:27:46.653Z,38.13
2019-04-03T10:30:16.644Z,40.03
2019-04-03T10:32:45.711Z,39.20
2019-04-03T10:35:15.227Z,40.43
2019-04-03T10:37:46.310Z,41.97
2019-04-03T10:40:15.825Z,35.50
2019-04-03T10:42:45.134Z,35.67
2019-04-03T10:45:14.875Z,38.90
2019-04-03T10:47:44.795Z,34.13
2019-04-03T10:50:14.378Z,34.47
2019-04-03T10:52:47.915Z,38.20
2019-04-03T10:55:16.185Z,38.00
2019-04-03T10:57:45.443Z,36.40
2019-04-03T11:00:15.557Z,38.13
2019-04-03T11:02:45.106Z,44.87
2019-04-03T11:05:15.116Z,35.70
2019-04-03T11:07:44.177Z,35.33
2019-04-03T11:10:14.230Z,34.53
2019-04-03T11:12:43.524Z,39.80
2019-04-03T11:15:12.883Z,38.10
2019-04-03T11:17:42.127Z,35.93
2019-04-03T11:20:12.240Z,35.53
2019-04-03T11:22:42.760Z,34.27
2019-04-03T11:25:15.356Z,28.70
2019-04-03T11:27:45.047Z,31.23
2019-04-03T11:30:18.182Z,31.13
2019-04-03T11:32:45.939Z,34.07
2019-04-03T11:35:15.437Z,34.17
2019-04-03T11:37:44.837Z,29.73
2019-04-03T11:40:17.407Z,29.80
2019-04-03T11:42:45.855Z,28.17
2019-04-03T11:45:15.199Z,29.23
2019-04-03T11:47:46.174Z,33.37
2019-04-03T11:50:15.809Z,32.83
2019-04-03T11:52:46.572Z,31.43
2019-04-03T11:55:15.642Z,31.73
2019-04-03T11:57:47.449Z,36.90
2019-04-03T12:00:18.980Z,37.73
2019-04-03T12:02:52.359Z,40.60
2019-04-03T12:05:21.637Z,37.87
2019-04-03T12:07:50.628Z,35.10
2019-04-03T12:10:19.516Z,36.70
2019-04-03T12:12:49.226Z,33.80
2019-04-03T12:15:21.436Z,34.80
2019-04-03T12:17:49.762Z,34.77
2019-04-03T12:20:18.841Z,34.00
2019-04-03T12:22:49.765Z,33.73
2019-04-03T12:25:21.600Z,29.57
2019-04-03T12:27:50.852Z,29.20
2019-04-03T12:30:20.037Z,30.17
2019-04-03T12:32:50.219Z,29.30
2019-04-03T12:35:24.075Z,26.37
2019-04-03T12:37:52.951Z,31.80
2019-04-03T12:40:22.039Z,29.93
2019-04-03T12:42:57.503Z,27.57
2019-04-03T12:45:27.422Z,26.53
2019-04-03T12:48:02.515Z,25.30
2019-04-03T12:50:34.896Z,25.97
2019-04-03T12:53:18.168Z,27.10
2019-04-03T12:55:47.762Z,26.97
2019-04-03T12:58:20.539Z,25.70
2019-04-03T13:00:50.337Z,26.13
2019-04-03T13:03:23.566Z,23.60
2019-04-03T13:05:51.163Z,21.47
2019-04-03T13:08:21.660Z,21.97
2019-04-03T13:10:51.229Z,21.53
2019-04-03T13:13:20.503Z,23.63
2019-04-03T13:15:49.450Z,28.10
2019-04-03T13:18:18.269Z,22.93
2019-04-03T13:20:47.217Z,25.03
2019-04-03T13:23:16.086Z,23.37
2019-04-03T13:25:45.334Z,28.97
2019-04-03T13:28:14.793Z,23.87
2019-04-03T13:30:47.321Z,26.13
2019-04-03T13:33:17.651Z,21.83
2019-04-03T13:35:48.134Z,22.37
2019-04-03T13:38:17.418Z,23.43
2019-04-03T13:40:48.389Z,24.80
2019-04-03T13:43:21.026Z,21.90
2019-04-03T13:45:49.226Z,18.70
2019-04-03T13:48:18.476Z,19.33
2019-04-03T13:50:47.910Z,20.87
2019-04-03T13:53:18.376Z,18.17
2019-04-03T13:55:47.859Z,18.83
2019-04-03T13:58:21.140Z,18.90
2019-04-03T14:00:59.024Z,18.53
2019-04-03T14:03:22.688Z,20.37
2019-04-03T14:05:51.649Z,21.13
2019-04-03T14:08:21.002Z,20.03
2019-04-03T14:10:49.951Z,20.20
2019-04-03T14:13:18.939Z,22.83
2019-04-03T14:15:50.342Z,22.23
2019-04-03T14:18:22.546Z,22.30
2019-04-03T14:20:52.069Z,25.00
2019-04-03T14:23:21.433Z,21.30
2019-04-03T14:26:02.202Z,21.57
2019-04-03T14:28:23.454Z,22.60
2019-04-03T14:30:52.793Z,21.13
2019-04-03T14:33:41.775Z,22.83
2019-04-03T14:35:58.971Z,23.47
2019-04-03T14:38:33.055Z,24.80
2019-04-03T14:41:01.965Z,26.17
2019-04-03T14:43:34.572Z,26.97
2019-04-03T14:46:06.441Z,24.80
2019-04-03T14:48:39.423Z,25.57
2019-04-03T14:51:12.140Z,26.53
2019-04-03T14:53:41.302Z,26.93
2019-04-03T14:56:10.558Z,28.70
2019-04-03T14:58:39.483Z,26.50
2019-04-03T15:01:08.635Z,26.20
2019-04-03T15:03:37.559Z,27.17
2019-04-03T15:06:09.828Z,26.37
2019-04-03T15:08:38.984Z,28.57
2019-04-03T15:11:08.170Z,27.00
2019-04-03T15:13:37.704Z,24.00
2019-04-03T15:16:21.071Z,25.40
2019-04-03T15:18:52.711Z,22.70
2019-04-03T15:21:24.780Z,25.90
2019-04-03T15:23:56.590Z,25.20
2019-04-03T15:26:25.961Z,27.40
2019-04-03T15:28:58.042Z,24.60
2019-04-03T15:31:27.031Z,24.77
2019-04-03T15:33:56.309Z,23.97
2019-04-03T15:36:25.675Z,27.50
2019-04-03T15:38:54.619Z,24.20
2019-04-03T15:41:53.182Z,25.37
2019-04-03T15:44:22.377Z,25.03
2019-04-03T15:46:51.780Z,23.13
2019-04-03T15:49:21.608Z,24.00
2019-04-03T15:55:29.534Z,18.67
2019-04-03T15:57:59.031Z,18.90
2019-04-03T16:00:29.613Z,17.63
2019-04-03T16:02:59.120Z,18.90
2019-04-03T16:05:30.598Z,18.70
2019-04-03T16:08:00.704Z,18.20
2019-04-03T16:10:29.687Z,13.60
2019-04-03T16:13:01.147Z,13.43
2019-04-03T16:15:39.219Z,16.30
2019-04-03T16:18:12.421Z,14.30
2019-04-03T16:20:50.907Z,14.20
2019-04-03T16:23:19.882Z,16.30
2019-04-03T16:25:51.197Z,11.70
2019-04-03T16:28:23.278Z,13.43
2019-04-03T16:30:54.411Z,12.03
2019-04-03T16:33:24.927Z,12.33
2019-04-03T16:35:54.415Z,12.47
2019-04-03T16:38:24.040Z,11.53
2019-04-03T16:40:54.658Z,8.67
2019-04-03T16:43:30.039Z,10.60
2019-04-03T16:45:59.435Z,11.73
2019-04-03T16:49:24.977Z,12.60
2019-04-03T16:51:55.900Z,12.23
2019-04-03T16:57:30.058Z,10.17
2019-04-03T16:59:59.271Z,9.70
2019-04-03T17:02:29.993Z,11.43
2019-04-03T17:05:36.244Z,10.90
2019-04-03T17:08:05.143Z,11.00
2019-04-03T17:10:34.174Z,14.77
2019-04-03T17:13:03.260Z,11.63
2019-04-03T17:15:34.162Z,11.10
2019-04-03T17:18:02.772Z,12.90
2019-04-03T17:20:32.077Z,11.67
2019-04-03T17:23:00.930Z,12.43
2019-04-03T17:25:38.207Z,13.20
2019-04-03T17:28:06.101Z,13.03
2019-04-03T17:30:31.796Z,11.70
2019-04-03T17:33:02.967Z,12.43
2019-04-03T17:35:34.691Z,11.97
2019-04-03T17:38:04.680Z,13.73
2019-04-03T17:40:37.280Z,13.60
2019-04-03T17:43:06.248Z,15.43
2019-04-03T17:45:35.302Z,13.97
2019-04-03T17:48:04.604Z,16.87
2019-04-03T17:50:33.468Z,14.63
2019-04-03T17:53:02.959Z,12.23
2019-04-03T17:55:31.984Z,14.60
2019-04-03T17:58:00.954Z,14.73
2019-04-03T18:00:29.996Z,13.43
2019-04-03T18:03:00.624Z,15.57
2019-04-03T18:05:29.482Z,14.53
2019-04-03T18:07:58.905Z,14.20
2019-04-03T18:10:30.011Z,14.53
2019-04-03T18:12:59.054Z,15.53
2019-04-03T18:15:32.924Z,15.53
2019-04-03T18:18:04.233Z,15.60
2019-04-03T18:20:33.155Z,14.30
2019-04-03T18:23:13.356Z,14.63
2019-04-03T18:25:47.759Z,16.07
2019-04-03T18:28:20.968Z,16.07
2019-04-03T18:30:51.421Z,15.67
2019-04-03T18:33:20.781Z,16.70
2019-04-03T18:35:51.056Z,14.93
2019-04-03T18:38:20.204Z,18.83
2019-04-03T18:40:49.998Z,16.33
2019-04-03T18:43:21.615Z,16.73
2019-04-03T18:45:50.828Z,15.73
2019-04-03T18:48:19.887Z,17.93
2019-04-03T18:50:52.155Z,17.47
2019-04-03T18:53:22.665Z,18.07
2019-04-03T18:55:51.755Z,17.40
2019-04-03T18:58:25.067Z,19.63
2019-04-03T19:00:55.996Z,19.43
2019-04-03T19:03:26.783Z,19.40
2019-04-03T19:06:00.220Z,20.17
2019-04-03T19:08:29.186Z,20.47
2019-04-03T19:11:09.605Z,20.90
2019-04-03T19:13:32.579Z,24.50
2019-04-03T19:16:08.337Z,24.27
2019-04-03T19:18:46.620Z,20.57
2019-04-03T19:21:24.593Z,22.67
2019-04-03T19:24:09.172Z,20.57
2019-04-03T19:26:41.148Z,20.90
2019-04-03T19:29:14.388Z,20.27
2019-04-03T19:31:50.224Z,20.07
2019-04-03T19:34:27.267Z,19.90
2019-04-03T19:37:14.214Z,20.67
2019-04-03T19:39:46.846Z,19.40
2019-04-03T19:42:19.091Z,19.67
2019-04-03T19:45:01.596Z,16.73
2019-04-03T19:47:30.614Z,20.33
2019-04-03T19:50:00.787Z,19.80
2019-04-03T19:52:32.167Z,19.57
2019-04-03T19:55:00.653Z,21.57
2019-04-03T19:57:29.536Z,24.37
2019-04-03T20:00:02.742Z,23.90
2019-04-03T20:02:30.797Z,27.57
2019-04-03T20:04:59.720Z,29.57
2019-04-03T20:07:28.653Z,31.97
2019-04-03T20:09:57.508Z,31.10
2019-04-03T20:12:26.497Z,32.90
2019-04-03T20:14:58.385Z,32.00
2019-04-03T20:17:26.166Z,30.77
2019-04-03T20:19:55.939Z,31.23
2019-04-03T20:22:25.760Z,33.17
2019-04-03T20:25:00.125Z,32.63
2019-04-03T20:27:25.423Z,31.57
2019-04-03T20:29:54.480Z,33.30
2019-04-03T20:32:28.934Z,34.80
2019-04-03T20:34:58.640Z,33.13
2019-04-03T20:37:27.467Z,31.73
2019-04-03T20:39:59.692Z,37.90
2019-04-03T20:42:27.179Z,33.50
2019-04-03T20:44:56.783Z,35.43
2019-04-03T20:47:26.963Z,33.50
2019-04-03T20:49:56.512Z,33.43
2019-04-03T20:52:25.761Z,35.20
2019-04-03T20:54:54.817Z,36.77
2019-04-03T20:57:23.750Z,34.73
2019-04-03T21:00:01.900Z,39.90
2019-04-03T21:02:23.787Z,39.90
2019-04-03T21:04:55.519Z,36.03
2019-04-03T21:07:27.551Z,36.60
2019-04-03T21:09:56.429Z,36.90
2019-04-03T21:12:26.772Z,37.33
2019-04-03T21:15:07.655Z,39.40
2019-04-03T21:17:26.339Z,40.43
2019-04-03T21:19:55.254Z,37.77
2019-04-03T21:22:24.385Z,38.63
2019-04-03T21:24:56.277Z,40.83
2019-04-03T21:27:27.341Z,42.80
2019-04-03T21:29:58.189Z,39.87
2019-04-03T21:32:28.650Z,38.43
2019-04-03T21:34:57.536Z,38.47
2019-04-03T21:37:26.443Z,42.13
2019-04-03T21:39:55.418Z,43.40
2019-04-03T21:42:26.996Z,43.00
2019-04-03T21:44:56.414Z,43.93
2019-04-03T21:47:25.331Z,41.20
2019-04-03T21:49:54.263Z,43.00
2019-04-03T21:52:23.327Z,43.13
2019-04-03T21:54:52.663Z,42.23
2019-04-03T21:57:21.664Z,43.37
2019-04-03T21:59:50.676Z,46.53
2019-04-03T22:02:19.818Z,46.80
2019-04-03T22:04:48.912Z,44.83
2019-04-03T22:07:17.833Z,43.60
2019-04-03T22:09:46.774Z,46.70
2019-04-03T22:12:21.925Z,43.40
2019-04-03T22:14:52.494Z,44.43
2019-04-03T22:17:22.036Z,46.57
2019-04-03T22:19:51.422Z,48.97
2019-04-03T22:22:20.457Z,48.93
2019-04-03T22:24:49.690Z,47.70
2019-04-03T22:27:18.545Z,52.13
2019-04-03T22:29:50.622Z,50.10
2019-04-03T22:32:18.380Z,52.50
2019-04-03T22:34:47.246Z,51.97
2019-04-03T22:37:19.018Z,50.50
2019-04-03T22:39:47.936Z,52.97
2019-04-03T22:42:16.992Z,53.00
2019-04-03T22:44:48.317Z,52.23
2019-04-03T22:47:17.449Z,52.80
2019-04-03T22:49:46.336Z,52.33
2019-04-03T22:52:22.000Z,51.53
2019-04-03T22:55:00.314Z,50.53
2019-04-03T22:57:33.959Z,55.43
2019-04-03T23:09:56.844Z,52.70
2019-04-03T23:12:26.172Z,54.60
2019-04-03T23:15:18.001Z,54.07
2019-04-03T23:17:46.888Z,53.43
2019-04-03T23:20:15.855Z,54.43
2019-04-03T23:22:44.701Z,55.40
2019-04-03T23:25:13.691Z,57.07
2019-04-03T23:27:42.718Z,52.67
2019-04-03T23:30:12.112Z,57.20
2019-04-03T23:32:40.983Z,55.93
2019-04-03T23:35:10.153Z,59.77
2019-04-03T23:37:39.083Z,53.50
2019-04-03T23:40:08.085Z,54.93
2019-04-03T23:42:37.831Z,53.80
2019-04-03T23:45:07.709Z,54.97
2019-04-03T23:47:36.819Z,61.57
2019-04-03T23:50:06.302Z,55.53
2019-04-03T23:52:35.245Z,55.20
2019-04-03T23:55:05.300Z,54.33
2019-04-03T23:57:34.255Z,57.20
