createdAt,value
2022-11-26T00:02:18.177Z,12.41
2022-11-26T00:04:45.320Z,12.96
2022-11-26T00:07:14.138Z,12.68
2022-11-26T00:09:41.734Z,13.01
2022-11-26T00:12:23.782Z,11.39
2022-11-26T00:14:52.014Z,11.55
2022-11-26T00:17:20.019Z,10.88
2022-11-26T00:19:47.533Z,11.66
2022-11-26T00:22:32.201Z,11.99
2022-11-26T00:24:58.984Z,10.90
2022-11-26T00:27:27.680Z,11.79
2022-11-26T00:29:55.241Z,11.22
2022-11-26T00:32:26.073Z,12.85
2022-11-26T00:34:53.994Z,10.63
2022-11-26T00:37:20.689Z,12.25
2022-11-26T00:39:48.393Z,9.05
2022-11-26T00:42:15.199Z,9.67
2022-11-26T00:44:41.891Z,9.02
2022-11-26T00:47:10.299Z,12.14
2022-11-26T00:49:38.255Z,10.60
2022-11-26T00:52:23.524Z,11.14
2022-11-26T00:54:50.373Z,11.68
2022-11-26T00:57:17.122Z,10.26
2022-11-26T00:59:44.159Z,12.82
2022-11-26T01:02:11.097Z,12.47
2022-11-26T01:04:38.799Z,11.50
2022-11-26T01:07:05.801Z,11.12
2022-11-26T01:09:33.181Z,11.55
2022-11-26T01:12:00.000Z,12.12
2022-11-26T01:14:26.770Z,12.47
2022-11-26T01:16:56.514Z,12.62
2022-11-26T01:19:24.046Z,11.75
2022-11-26T01:21:51.015Z,12.99
2022-11-26T01:24:17.776Z,13.65
2022-11-26T01:26:45.172Z,13.99
2022-11-26T01:29:16.850Z,13.15
2022-11-26T01:31:44.192Z,12.45
2022-11-26T01:34:11.113Z,10.11
2022-11-26T01:36:40.556Z,12.36
2022-11-26T01:39:16.111Z,12.87
2022-11-26T01:41:56.922Z,12.48
2022-11-26T01:44:29.692Z,12.56
2022-11-26T01:46:58.274Z,13.70
2022-11-26T01:49:43.279Z,13.51
2022-11-26T01:52:24.924Z,12.02
2022-11-26T01:54:53.690Z,11.31
2022-11-26T01:57:30.121Z,11.77
2022-11-26T02:00:04.203Z,12.20
2022-11-26T02:02:40.571Z,10.28
2022-11-26T02:05:11.127Z,11.64
2022-11-26T02:07:39.060Z,11.61
2022-11-26T02:10:06.541Z,12.95
2022-11-26T02:12:33.709Z,11.07
2022-11-26T02:15:00.452Z,11.31
2022-11-26T02:17:55.705Z,12.53
2022-11-26T02:20:49.585Z,13.89
2022-11-26T02:23:39.030Z,14.74
2022-11-26T02:26:17.656Z,13.87
2022-11-26T02:28:59.835Z,14.20
2022-11-26T02:31:48.877Z,12.77
2022-11-26T02:34:26.580Z,11.74
2022-11-26T02:37:13.062Z,12.39
2022-11-26T02:39:40.189Z,11.05
2022-11-26T02:42:26.987Z,12.76
2022-11-26T02:44:59.694Z,13.67
2022-11-26T02:47:28.768Z,13.38
2022-11-26T02:49:58.936Z,13.12
2022-11-26T02:52:27.617Z,13.66
2022-11-26T02:54:56.741Z,13.64
2022-11-26T02:57:28.921Z,13.53
2022-11-26T02:59:56.369Z,13.88
2022-11-26T03:02:38.850Z,10.32
2022-11-26T03:05:09.491Z,12.64
2022-11-26T03:07:37.495Z,12.84
2022-11-26T03:10:05.674Z,13.62
2022-11-26T03:12:32.404Z,12.48
2022-11-26T03:14:59.236Z,10.34
2022-11-26T03:17:25.983Z,12.22
2022-11-26T03:19:53.389Z,12.47
2022-11-26T03:22:20.112Z,13.58
2022-11-26T03:24:46.863Z,12.82
2022-11-26T03:27:13.883Z,12.27
2022-11-26T03:29:40.764Z,13.53
2022-11-26T03:32:07.605Z,13.49
2022-11-26T03:34:35.035Z,12.46
2022-11-26T03:37:01.798Z,10.91
2022-11-26T03:39:28.465Z,13.39
2022-11-26T03:41:55.656Z,12.78
2022-11-26T03:44:22.483Z,12.07
2022-11-26T03:46:49.206Z,12.55
2022-11-26T03:49:15.938Z,12.65
2022-11-26T03:51:42.908Z,13.05
2022-11-26T03:54:10.253Z,13.64
2022-11-26T03:56:37.141Z,13.78
2022-11-26T03:59:04.243Z,10.08
2022-11-26T04:01:31.069Z,11.35
2022-11-26T04:03:57.973Z,11.54
2022-11-26T04:06:25.288Z,10.93
2022-11-26T04:08:51.980Z,13.18
2022-11-26T04:11:18.742Z,11.57
2022-11-26T04:13:45.760Z,10.41
2022-11-26T04:16:12.683Z,9.74
2022-11-26T04:18:40.121Z,12.91
2022-11-26T04:21:07.982Z,11.83
2022-11-26T04:23:36.529Z,10.78
2022-11-26T04:26:03.643Z,9.71
2022-11-26T04:28:30.669Z,12.44
2022-11-26T04:30:57.763Z,12.03
2022-11-26T04:33:27.334Z,10.45
2022-11-26T04:35:54.184Z,9.41
2022-11-26T04:38:25.554Z,11.46
2022-11-26T04:40:53.071Z,9.54
2022-11-26T04:43:21.639Z,12.21
2022-11-26T04:45:48.763Z,9.65
2022-11-26T04:48:15.773Z,11.30
2022-11-26T04:50:42.768Z,11.36
2022-11-26T04:53:10.316Z,11.20
2022-11-26T04:55:37.428Z,10.61
2022-11-26T04:58:04.141Z,11.28
2022-11-26T05:00:31.213Z,11.25
2022-11-26T05:02:58.138Z,12.87
2022-11-26T05:05:25.578Z,11.90
2022-11-26T05:07:52.351Z,10.97
2022-11-26T05:10:19.132Z,12.45
2022-11-26T05:12:46.169Z,12.94
2022-11-26T05:15:13.048Z,12.36
2022-11-26T05:17:40.499Z,12.62
2022-11-26T05:20:08.086Z,11.91
2022-11-26T05:22:34.925Z,10.99
2022-11-26T05:25:01.667Z,12.72
2022-11-26T05:27:28.336Z,8.52
2022-11-26T05:29:56.048Z,11.06
2022-11-26T05:32:22.712Z,9.63
2022-11-26T05:34:49.450Z,9.09
2022-11-26T05:37:16.448Z,9.28
2022-11-26T05:39:43.286Z,11.48
2022-11-26T05:42:10.902Z,12.51
2022-11-26T05:44:38.449Z,11.83
2022-11-26T05:47:05.584Z,11.92
2022-11-26T05:49:32.325Z,11.39
2022-11-26T05:51:59.402Z,12.08
2022-11-26T05:54:27.044Z,11.64
2022-11-26T05:56:59.803Z,12.19
2022-11-26T05:59:27.450Z,11.73
2022-11-26T06:01:55.007Z,12.22
2022-11-26T06:04:21.808Z,11.22
2022-11-26T06:06:48.482Z,9.91
2022-11-26T06:09:15.311Z,11.89
2022-11-26T06:11:42.135Z,10.47
2022-11-26T06:14:10.985Z,11.88
2022-11-26T06:19:10.350Z,9.34
2022-11-26T06:21:37.227Z,10.53
2022-11-26T06:24:04.250Z,8.59
2022-11-26T06:26:31.356Z,9.93
2022-11-26T06:28:58.493Z,9.67
2022-11-26T06:31:25.346Z,11.30
2022-11-26T06:33:57.021Z,9.57
2022-11-26T06:36:25.297Z,10.70
2022-11-26T06:38:52.002Z,10.46
2022-11-26T06:41:18.709Z,10.27
2022-11-26T06:43:45.583Z,9.43
2022-11-26T06:46:12.617Z,12.64
2022-11-26T06:48:40.360Z,9.71
2022-11-26T06:51:10.545Z,9.97
2022-11-26T06:53:37.498Z,10.88
2022-11-26T06:56:07.017Z,10.53
2022-11-26T06:58:33.938Z,11.86
2022-11-26T07:01:00.991Z,12.10
2022-11-26T07:03:33.144Z,10.32
2022-11-26T07:06:00.573Z,12.73
2022-11-26T07:08:27.278Z,13.21
2022-11-26T07:10:54.278Z,12.87
2022-11-26T07:13:20.997Z,11.60
2022-11-26T07:15:47.784Z,11.92
2022-11-26T07:18:14.599Z,8.95
2022-11-26T07:20:41.901Z,11.72
2022-11-26T07:23:08.607Z,11.09
2022-11-26T07:25:36.772Z,9.24
2022-11-26T07:28:03.651Z,12.24
2022-11-26T07:30:30.751Z,12.34
2022-11-26T07:32:57.488Z,13.12
2022-11-26T07:35:24.560Z,12.33
2022-11-26T07:37:51.453Z,10.49
2022-11-26T07:40:18.459Z,12.11
2022-11-26T07:42:50.389Z,11.46
2022-11-26T07:45:24.141Z,10.60
2022-11-26T07:47:50.843Z,11.48
2022-11-26T07:50:17.594Z,13.53
2022-11-26T07:52:44.520Z,13.80
2022-11-26T07:55:12.780Z,10.75
2022-11-26T07:57:39.789Z,13.21
2022-11-26T08:00:07.239Z,14.07
2022-11-26T08:02:38.645Z,12.37
2022-11-26T08:05:05.940Z,12.44
2022-11-26T08:07:32.710Z,14.01
2022-11-26T08:09:59.795Z,14.53
2022-11-26T08:12:27.241Z,14.82
2022-11-26T08:14:53.983Z,13.08
2022-11-26T08:17:20.783Z,11.40
2022-11-26T08:19:47.740Z,13.94
2022-11-26T08:22:14.735Z,11.92
2022-11-26T08:24:41.533Z,13.67
2022-11-26T08:27:08.309Z,11.95
2022-11-26T08:29:37.141Z,12.20
2022-11-26T08:32:04.310Z,14.42
2022-11-26T08:34:31.530Z,13.05
2022-11-26T08:36:58.393Z,11.81
2022-11-26T08:39:25.390Z,10.78
2022-11-26T08:41:53.263Z,10.94
2022-11-26T08:44:21.197Z,13.02
2022-11-26T08:46:48.603Z,12.69
2022-11-26T08:49:17.032Z,8.01
2022-11-26T08:51:44.652Z,11.70
2022-11-26T08:54:12.860Z,11.15
2022-11-26T08:56:39.823Z,11.52
2022-11-26T08:59:06.603Z,13.83
2022-11-26T09:01:34.179Z,10.26
2022-11-26T09:04:03.207Z,13.96
2022-11-26T09:06:31.862Z,12.85
2022-11-26T09:09:12.933Z,12.98
2022-11-26T09:11:58.084Z,13.14
2022-11-26T09:14:28.305Z,12.92
2022-11-26T09:16:57.017Z,11.00
2022-11-26T09:19:25.115Z,12.86
2022-11-26T09:21:52.043Z,12.04
2022-11-26T09:24:18.891Z,12.88
2022-11-26T09:26:46.054Z,12.30
2022-11-26T09:29:14.849Z,10.25
2022-11-26T09:32:07.534Z,9.91
2022-11-26T09:34:31.995Z,12.94
2022-11-26T09:36:58.893Z,12.99
2022-11-26T09:39:27.275Z,10.67
2022-11-26T09:42:03.890Z,8.45
2022-11-26T09:44:43.424Z,11.86
2022-11-26T09:47:13.675Z,11.11
2022-11-26T09:49:48.189Z,12.50
2022-11-26T09:52:18.637Z,13.08
2022-11-26T09:54:48.200Z,11.90
2022-11-26T09:57:21.137Z,13.77
2022-11-26T09:59:50.557Z,10.75
2022-11-26T10:02:17.509Z,13.06
2022-11-26T10:04:44.773Z,13.92
2022-11-26T10:07:35.817Z,13.28
2022-11-26T10:10:13.831Z,12.59
2022-11-26T10:13:19.799Z,12.56
2022-11-26T10:16:15.030Z,12.30
2022-11-26T10:19:14.877Z,14.59
2022-11-26T10:21:58.721Z,14.01
2022-11-26T10:24:44.242Z,12.51
2022-11-26T10:27:15.998Z,10.43
2022-11-26T10:29:48.881Z,10.01
2022-11-26T10:32:20.935Z,11.95
2022-11-26T10:34:53.837Z,10.36
2022-11-26T10:37:22.601Z,12.68
2022-11-26T10:39:59.936Z,12.97
2022-11-26T10:42:42.035Z,13.60
2022-11-26T10:45:22.502Z,11.99
2022-11-26T10:47:49.418Z,11.08
2022-11-26T10:50:46.754Z,13.65
2022-11-26T10:53:24.411Z,13.90
2022-11-26T10:55:53.853Z,15.43
2022-11-26T10:58:24.506Z,13.99
2022-11-26T11:00:51.267Z,13.55
2022-11-26T11:03:44.483Z,13.98
2022-11-26T11:06:26.509Z,10.35
2022-11-26T11:08:54.648Z,12.17
2022-11-26T11:11:31.401Z,13.30
2022-11-26T11:13:59.346Z,14.53
2022-11-26T11:16:28.269Z,14.00
2022-11-26T11:19:03.169Z,14.18
2022-11-26T11:21:35.310Z,12.80
2022-11-26T11:24:18.260Z,13.94
2022-11-26T11:26:47.908Z,11.79
2022-11-26T11:29:30.033Z,13.24
2022-11-26T11:31:58.584Z,12.16
2022-11-26T11:34:39.985Z,14.12
2022-11-26T11:37:15.787Z,15.72
2022-11-26T11:39:43.723Z,15.50
2022-11-26T11:42:40.573Z,15.43
2022-11-26T11:45:22.066Z,15.79
2022-11-26T11:47:53.029Z,15.68
2022-11-26T11:50:30.592Z,11.46
2022-11-26T11:53:24.772Z,15.45
2022-11-26T11:56:19.297Z,14.65
2022-11-26T11:59:21.696Z,15.01
2022-11-26T12:01:48.429Z,14.46
2022-11-26T12:04:31.793Z,15.86
2022-11-26T12:07:19.108Z,14.86
2022-11-26T12:10:18.230Z,15.06
2022-11-26T12:12:56.525Z,14.53
2022-11-26T12:15:34.187Z,14.74
2022-11-26T12:18:26.425Z,14.74
2022-11-26T12:21:04.378Z,14.36
2022-11-26T12:23:55.298Z,13.20
2022-11-26T12:26:33.481Z,13.46
2022-11-26T12:29:07.077Z,13.14
2022-11-26T12:31:44.576Z,12.68
2022-11-26T12:34:30.000Z,11.05
2022-11-26T12:37:07.066Z,14.66
2022-11-26T12:39:45.313Z,12.70
2022-11-26T12:42:44.843Z,13.29
2022-11-26T12:45:27.361Z,13.74
2022-11-26T12:48:00.324Z,12.95
2022-11-26T12:50:41.980Z,14.18
2022-11-26T12:53:25.357Z,14.61
2022-11-26T12:56:18.574Z,14.25
2022-11-26T12:59:07.018Z,13.33
2022-11-26T13:01:34.013Z,15.24
2022-11-26T13:04:36.039Z,14.43
2022-11-26T13:07:16.833Z,14.92
2022-11-26T13:10:03.772Z,15.39
2022-11-26T13:12:49.129Z,14.22
2022-11-26T13:15:33.738Z,15.04
2022-11-26T13:18:02.718Z,13.12
2022-11-26T13:20:55.726Z,15.18
2022-11-26T13:23:52.421Z,13.65
2022-11-26T13:26:28.045Z,14.53
2022-11-26T13:29:28.324Z,15.02
2022-11-26T13:32:18.112Z,14.79
2022-11-26T13:35:00.634Z,13.22
2022-11-26T13:38:04.005Z,14.62
2022-11-26T13:40:45.791Z,13.57
2022-11-26T13:43:35.054Z,12.43
2022-11-26T13:46:07.589Z,13.91
2022-11-26T13:48:38.146Z,13.92
2022-11-26T13:51:16.958Z,13.71
2022-11-26T13:53:50.626Z,12.94
2022-11-26T13:56:23.762Z,14.27
2022-11-26T13:59:01.343Z,11.72
2022-11-26T14:01:37.264Z,11.73
2022-11-26T14:04:27.399Z,14.68
2022-11-26T14:07:06.032Z,15.06
2022-11-26T14:09:46.529Z,15.60
2022-11-26T14:12:14.941Z,14.58
2022-11-26T14:14:42.952Z,14.59
2022-11-26T14:17:12.817Z,15.42
2022-11-26T14:19:39.468Z,14.17
2022-11-26T14:22:07.284Z,13.46
2022-11-26T14:25:06.673Z,14.33
2022-11-26T14:27:46.620Z,15.91
2022-11-26T14:30:19.107Z,14.06
2022-11-26T14:33:05.405Z,14.63
2022-11-26T14:35:35.455Z,12.73
2022-11-26T14:38:05.283Z,14.62
2022-11-26T14:40:37.663Z,11.09
2022-11-26T14:43:19.788Z,13.78
2022-11-26T14:46:12.506Z,12.57
2022-11-26T14:48:50.528Z,13.05
2022-11-26T14:51:23.701Z,12.45
2022-11-26T14:53:51.763Z,12.79
2022-11-26T14:56:21.303Z,11.42
2022-11-26T14:59:14.344Z,10.81
2022-11-26T15:01:45.366Z,10.12
2022-11-26T15:04:26.168Z,12.63
2022-11-26T15:06:52.973Z,13.59
2022-11-26T15:09:24.412Z,13.60
2022-11-26T15:12:11.416Z,13.47
2022-11-26T15:14:52.950Z,13.07
2022-11-26T15:17:22.728Z,12.05
2022-11-26T15:19:52.734Z,10.91
2022-11-26T15:22:35.615Z,13.30
2022-11-26T15:25:02.859Z,14.39
2022-11-26T15:27:53.093Z,13.27
2022-11-26T15:30:25.468Z,13.03
2022-11-26T15:32:58.315Z,11.51
2022-11-26T15:35:25.345Z,13.93
2022-11-26T15:37:52.148Z,15.62
2022-11-26T15:40:23.982Z,15.18
2022-11-26T15:42:57.939Z,12.87
2022-11-26T15:45:37.716Z,14.50
2022-11-26T15:48:05.998Z,14.93
2022-11-26T15:50:36.315Z,13.84
2022-11-26T15:53:17.048Z,14.53
2022-11-26T15:55:48.231Z,12.51
2022-11-26T15:58:39.625Z,14.19
2022-11-26T16:01:17.086Z,14.19
2022-11-26T16:03:47.297Z,12.80
2022-11-26T16:06:33.291Z,11.21
2022-11-26T16:09:02.764Z,12.68
2022-11-26T16:11:34.217Z,13.72
2022-11-26T16:14:22.674Z,13.71
2022-11-26T16:16:51.522Z,13.39
2022-11-26T16:19:22.504Z,13.46
2022-11-26T16:21:51.491Z,13.22
2022-11-26T16:24:36.259Z,10.48
2022-11-26T16:27:06.524Z,8.56
2022-11-26T16:29:36.179Z,10.55
2022-11-26T16:32:03.597Z,10.26
2022-11-26T16:34:30.831Z,9.06
2022-11-26T16:37:32.889Z,10.28
2022-11-26T16:40:02.395Z,9.39
2022-11-26T16:42:32.246Z,9.22
2022-11-26T16:45:03.959Z,7.44
2022-11-26T16:47:41.234Z,11.17
2022-11-26T16:50:26.178Z,9.97
2022-11-26T16:52:54.778Z,8.00
2022-11-26T16:55:25.549Z,9.99
2022-11-26T16:57:58.173Z,10.16
2022-11-26T17:00:26.251Z,10.19
2022-11-26T17:02:53.557Z,7.86
2022-11-26T17:05:21.542Z,9.00
2022-11-26T17:07:48.225Z,8.22
2022-11-26T17:10:21.402Z,10.00
2022-11-26T17:12:50.016Z,10.11
2022-11-26T17:15:18.428Z,10.36
2022-11-26T17:17:45.752Z,11.40
2022-11-26T17:20:20.053Z,11.25
2022-11-26T17:22:48.222Z,11.13
2022-11-26T17:25:16.012Z,11.39
2022-11-26T17:27:43.558Z,11.14
2022-11-26T17:30:28.382Z,10.97
2022-11-26T17:32:55.215Z,11.24
2022-11-26T17:35:22.022Z,10.57
2022-11-26T17:37:48.849Z,10.78
2022-11-26T17:40:19.293Z,10.99
2022-11-26T17:42:46.995Z,10.72
2022-11-26T17:45:14.580Z,10.48
2022-11-26T17:47:41.609Z,10.37
2022-11-26T17:50:21.789Z,10.54
2022-11-26T17:52:49.824Z,10.69
2022-11-26T17:55:18.837Z,10.58
2022-11-26T17:57:45.844Z,10.46
2022-11-26T18:00:15.970Z,10.16
2022-11-26T18:02:43.918Z,10.11
2022-11-26T18:05:11.286Z,10.14
2022-11-26T18:07:38.624Z,10.83
2022-11-26T18:10:08.109Z,10.65
2022-11-26T18:12:34.873Z,10.12
2022-11-26T18:15:02.257Z,10.38
2022-11-26T18:17:28.958Z,10.69
2022-11-26T18:19:56.696Z,10.15
2022-11-26T18:22:25.831Z,10.62
2022-11-26T18:24:57.297Z,10.38
2022-11-26T18:27:28.181Z,9.35
2022-11-26T18:29:54.971Z,7.77
2022-11-26T18:32:22.404Z,6.88
2022-11-26T18:34:51.011Z,8.70
2022-11-26T18:37:18.920Z,9.66
2022-11-26T18:39:45.621Z,9.79
2022-11-26T18:42:35.980Z,9.38
2022-11-26T18:45:00.139Z,9.50
2022-11-26T18:47:26.884Z,9.76
2022-11-26T18:49:53.622Z,8.67
2022-11-26T18:52:20.317Z,8.15
2022-11-26T18:54:47.833Z,8.77
2022-11-26T18:57:14.624Z,9.62
2022-11-26T18:59:41.558Z,9.90
2022-11-26T19:02:10.359Z,9.57
2022-11-26T19:04:39.002Z,9.52
2022-11-26T19:07:06.683Z,9.91
2022-11-26T19:09:34.043Z,9.93
2022-11-26T19:12:01.081Z,9.40
2022-11-26T19:14:27.780Z,9.38
2022-11-26T19:16:54.548Z,8.85
2022-11-26T19:19:21.718Z,8.98
2022-11-26T19:21:50.479Z,9.08
2022-11-26T19:24:17.920Z,8.78
2022-11-26T19:26:44.732Z,6.69
2022-11-26T19:29:12.857Z,7.55
2022-11-26T19:31:40.125Z,6.59
2022-11-26T19:34:11.677Z,6.09
2022-11-26T19:36:38.637Z,5.50
2022-11-26T19:39:06.757Z,7.13
2022-11-26T19:41:34.564Z,5.75
2022-11-26T19:44:04.241Z,6.30
2022-11-26T19:46:31.568Z,3.56
2022-11-26T19:48:58.307Z,5.20
2022-11-26T19:51:26.909Z,5.09
2022-11-26T19:53:55.765Z,7.91
2022-11-26T19:56:26.501Z,6.13
2022-11-26T19:58:54.236Z,5.25
2022-11-26T20:01:22.149Z,5.81
2022-11-26T20:03:50.575Z,8.19
2022-11-26T20:06:23.221Z,8.87
2022-11-26T20:08:50.317Z,9.23
2022-11-26T20:11:19.072Z,7.77
2022-11-26T20:13:48.359Z,8.47
2022-11-26T20:16:25.015Z,7.69
2022-11-26T20:18:52.164Z,6.89
2022-11-26T20:21:25.776Z,7.15
2022-11-26T20:23:54.287Z,8.14
2022-11-26T20:26:29.216Z,8.79
2022-11-26T20:28:59.536Z,9.04
2022-11-26T20:31:26.824Z,9.03
2022-11-26T20:33:54.378Z,7.67
2022-11-26T20:36:23.430Z,7.79
2022-11-26T20:38:58.912Z,8.38
2022-11-26T20:41:26.508Z,7.46
2022-11-26T20:43:59.073Z,7.77
2022-11-26T20:46:28.536Z,8.43
2022-11-26T20:48:56.484Z,7.07
2022-11-26T20:51:24.765Z,7.66
2022-11-26T20:53:53.569Z,8.55
2022-11-26T20:56:22.576Z,8.21
2022-11-26T20:58:51.197Z,8.71
2022-11-26T21:01:28.400Z,6.73
2022-11-26T21:03:56.294Z,7.31
2022-11-26T21:06:30.404Z,8.25
2022-11-26T21:09:00.204Z,8.70
2022-11-26T21:11:27.345Z,8.17
2022-11-26T21:13:54.252Z,7.82
2022-11-26T21:16:21.265Z,6.74
2022-11-26T21:18:48.066Z,6.66
2022-11-26T21:21:17.093Z,7.07
2022-11-26T21:23:45.166Z,6.90
2022-11-26T21:26:20.671Z,6.21
2022-11-26T21:29:05.476Z,7.02
2022-11-26T21:31:32.597Z,7.46
2022-11-26T21:34:01.489Z,8.43
2022-11-26T21:36:29.967Z,8.65
2022-11-26T21:38:56.964Z,8.18
2022-11-26T21:41:24.717Z,8.22
2022-11-26T21:43:51.820Z,8.35
2022-11-26T21:46:27.765Z,7.15
2022-11-26T21:48:56.067Z,8.31
2022-11-26T21:51:25.250Z,8.08
2022-11-26T21:53:54.279Z,7.64
2022-11-26T21:56:24.613Z,7.24
2022-11-26T21:58:51.888Z,5.14
2022-11-26T22:01:23.030Z,6.96
2022-11-26T22:03:53.120Z,7.50
2022-11-26T22:06:21.430Z,7.91
2022-11-26T22:08:48.884Z,8.24
2022-11-26T22:11:28.163Z,8.06
2022-11-26T22:13:55.244Z,7.86
2022-11-26T22:16:24.385Z,7.05
2022-11-26T22:18:53.123Z,6.59
2022-11-26T22:21:24.085Z,7.45
2022-11-26T22:23:52.078Z,7.19
2022-11-26T22:26:20.656Z,6.27
2022-11-26T22:28:49.738Z,4.96
2022-11-26T22:31:28.208Z,6.18
2022-11-26T22:34:01.390Z,6.04
2022-11-26T22:36:28.612Z,6.76
2022-11-26T22:38:55.603Z,5.70
2022-11-26T22:41:23.356Z,4.97
2022-11-26T22:43:51.192Z,6.60
2022-11-26T22:46:20.996Z,5.06
2022-11-26T22:48:53.426Z,4.18
2022-11-26T22:51:22.116Z,4.91
2022-11-26T22:53:53.646Z,5.21
2022-11-26T22:56:21.991Z,5.08
2022-11-26T22:58:50.133Z,4.03
2022-11-26T23:01:22.350Z,4.87
2022-11-26T23:03:51.380Z,5.93
2022-11-26T23:06:20.086Z,5.56
2022-11-26T23:08:47.426Z,4.99
2022-11-26T23:11:26.591Z,5.52
2022-11-26T23:13:54.677Z,2.99
2022-11-26T23:16:25.305Z,4.92
2022-11-26T23:18:54.705Z,4.59
2022-11-26T23:21:26.786Z,5.17
2022-11-26T23:23:53.851Z,6.92
2022-11-26T23:26:27.570Z,5.78
2022-11-26T23:28:56.716Z,5.37
2022-11-26T23:31:26.792Z,3.79
2022-11-26T23:33:53.947Z,3.71
2022-11-26T23:36:21.993Z,5.04
2022-11-26T23:38:48.850Z,6.25
2022-11-26T23:41:15.782Z,3.94
2022-11-26T23:43:43.012Z,6.56
2022-11-26T23:46:14.190Z,6.81
2022-11-26T23:48:41.364Z,6.30
2022-11-26T23:51:10.815Z,6.18
2022-11-26T23:53:39.009Z,5.47
2022-11-26T23:56:08.992Z,4.56
2022-11-26T23:58:35.998Z,5.06
