createdAt,value
2023-03-27T00:02:08.298Z,68.75
2023-03-27T00:04:35.010Z,69.53
2023-03-27T00:07:02.000Z,69.09
2023-03-27T00:09:29.746Z,69.81
2023-03-27T00:11:56.657Z,70.68
2023-03-27T00:14:23.975Z,70.22
2023-03-27T00:16:51.463Z,72.01
2023-03-27T00:19:19.187Z,72.38
2023-03-27T00:21:46.008Z,68.89
2023-03-27T00:24:12.944Z,71.36
2023-03-27T00:26:40.750Z,73.29
2023-03-27T00:29:07.947Z,71.17
2023-03-27T00:31:35.579Z,69.25
2023-03-27T00:34:03.465Z,70.37
2023-03-27T00:36:30.389Z,70.87
2023-03-27T00:38:57.255Z,71.55
2023-03-27T00:41:24.357Z,69.69
2023-03-27T00:43:54.108Z,70.67
2023-03-27T00:46:38.789Z,70.13
2023-03-27T00:49:10.344Z,70.01
2023-03-27T00:51:39.341Z,70.16
2023-03-27T00:54:07.088Z,70.88
2023-03-27T00:56:34.502Z,69.94
2023-03-27T00:59:06.214Z,73.12
2023-03-27T01:01:32.776Z,71.00
2023-03-27T01:04:06.236Z,70.71
2023-03-27T01:06:33.566Z,71.19
2023-03-27T01:09:00.165Z,69.94
2023-03-27T01:11:58.769Z,72.06
2023-03-27T01:14:31.425Z,69.95
2023-03-27T01:17:19.671Z,69.67
2023-03-27T01:20:24.569Z,73.24
2023-03-27T01:23:10.012Z,71.64
2023-03-27T01:26:35.864Z,71.19
2023-03-27T01:29:18.119Z,72.63
2023-03-27T01:32:27.496Z,70.26
2023-03-27T01:35:28.510Z,73.20
2023-03-27T01:38:22.031Z,71.83
2023-03-27T01:41:01.392Z,70.81
2023-03-27T01:43:40.914Z,69.73
2023-03-27T01:46:14.263Z,69.48
2023-03-27T01:48:51.786Z,69.38
2023-03-27T01:51:39.645Z,68.41
2023-03-27T01:54:18.168Z,69.28
2023-03-27T01:56:53.500Z,69.80
2023-03-27T01:59:27.162Z,70.01
2023-03-27T02:02:00.809Z,71.65
2023-03-27T02:04:37.465Z,69.33
2023-03-27T02:07:10.955Z,70.45
2023-03-27T02:09:46.440Z,70.14
2023-03-27T02:12:23.380Z,70.52
2023-03-27T02:14:56.939Z,69.39
2023-03-27T02:17:48.007Z,67.39
2023-03-27T02:20:17.969Z,69.07
2023-03-27T02:22:48.861Z,66.48
2023-03-27T02:25:35.164Z,71.13
2023-03-27T02:28:29.805Z,69.02
2023-03-27T02:31:32.441Z,70.47
2023-03-27T02:34:18.967Z,67.68
2023-03-27T02:37:17.472Z,70.97
2023-03-27T02:40:47.632Z,67.34
2023-03-27T02:43:51.491Z,66.45
2023-03-27T02:46:31.515Z,67.73
2023-03-27T02:49:04.463Z,69.45
2023-03-27T02:51:49.484Z,67.86
2023-03-27T02:54:22.941Z,70.58
2023-03-27T02:56:55.700Z,69.13
2023-03-27T02:59:35.944Z,70.78
2023-03-27T03:02:07.585Z,72.59
2023-03-27T03:04:50.883Z,70.51
2023-03-27T03:07:22.772Z,68.69
2023-03-27T03:09:49.304Z,69.84
2023-03-27T03:12:16.090Z,69.37
2023-03-27T03:14:45.447Z,68.86
2023-03-27T03:17:13.465Z,70.29
2023-03-27T03:19:40.106Z,69.62
2023-03-27T03:22:07.823Z,71.57
2023-03-27T03:24:35.781Z,71.78
2023-03-27T03:27:04.113Z,71.58
2023-03-27T03:29:36.994Z,69.52
2023-03-27T03:32:14.869Z,68.59
2023-03-27T03:34:46.570Z,70.19
2023-03-27T03:37:14.924Z,68.17
2023-03-27T03:39:41.437Z,70.18
2023-03-27T03:42:08.147Z,68.64
2023-03-27T03:44:37.101Z,69.63
2023-03-27T03:47:17.659Z,70.21
2023-03-27T03:49:44.228Z,70.10
2023-03-27T03:52:10.874Z,69.40
2023-03-27T03:54:38.672Z,69.49
2023-03-27T03:57:05.642Z,69.48
2023-03-27T03:59:34.055Z,69.97
2023-03-27T04:02:30.232Z,70.51
2023-03-27T04:05:08.632Z,71.11
2023-03-27T04:07:39.877Z,72.28
2023-03-27T04:10:27.112Z,71.79
2023-03-27T04:12:55.347Z,72.59
2023-03-27T04:15:28.409Z,72.20
2023-03-27T04:18:01.460Z,70.16
2023-03-27T04:20:28.763Z,71.53
2023-03-27T04:22:56.509Z,71.00
2023-03-27T04:25:25.017Z,71.96
2023-03-27T04:27:52.325Z,71.94
2023-03-27T04:30:27.685Z,72.25
2023-03-27T04:33:20.319Z,71.63
2023-03-27T04:36:09.798Z,71.82
2023-03-27T04:38:47.967Z,72.35
2023-03-27T04:41:15.557Z,71.28
2023-03-27T04:43:42.402Z,71.71
2023-03-27T04:46:09.183Z,70.80
2023-03-27T04:48:38.537Z,71.77
2023-03-27T04:51:18.085Z,72.88
2023-03-27T04:53:57.293Z,71.28
2023-03-27T04:56:25.095Z,72.85
2023-03-27T04:58:54.320Z,71.51
2023-03-27T05:01:21.271Z,72.22
2023-03-27T05:03:57.398Z,71.73
2023-03-27T05:06:46.533Z,72.28
2023-03-27T05:09:15.826Z,71.13
2023-03-27T05:11:44.773Z,71.65
2023-03-27T05:14:11.371Z,72.24
2023-03-27T05:16:41.160Z,72.18
2023-03-27T05:19:11.414Z,72.69
2023-03-27T05:21:46.673Z,72.93
2023-03-27T05:24:15.382Z,72.81
2023-03-27T05:26:43.576Z,71.76
2023-03-27T05:29:11.308Z,74.07
2023-03-27T05:31:42.291Z,71.34
2023-03-27T05:34:38.419Z,73.26
2023-03-27T05:37:08.602Z,71.73
2023-03-27T05:39:49.603Z,71.06
2023-03-27T05:42:16.459Z,73.02
2023-03-27T05:44:43.302Z,73.63
2023-03-27T05:47:11.580Z,70.99
2023-03-27T05:49:39.196Z,71.82
2023-03-27T05:52:11.230Z,70.31
2023-03-27T05:54:37.874Z,70.23
2023-03-27T05:57:08.576Z,69.22
2023-03-27T05:59:36.993Z,68.05
2023-03-27T10:35:27.813Z,44.52
2023-03-27T10:38:18.245Z,43.51
2023-03-27T10:41:12.025Z,45.18
2023-03-27T10:43:47.135Z,47.38
2023-03-27T10:46:23.030Z,49.70
2023-03-27T10:48:58.891Z,51.90
2023-03-27T10:51:46.193Z,54.29
2023-03-27T10:54:32.030Z,56.08
2023-03-27T10:57:21.257Z,55.54
2023-03-27T10:59:52.617Z,55.18
2023-03-27T11:02:33.331Z,57.50
2023-03-27T11:05:08.207Z,56.56
2023-03-27T11:07:43.541Z,57.04
2023-03-27T11:10:44.654Z,57.11
2023-03-27T11:13:28.334Z,57.86
2023-03-27T11:16:11.817Z,58.89
2023-03-27T11:19:12.395Z,57.65
2023-03-27T11:22:04.432Z,55.79
2023-03-27T11:24:55.264Z,55.18
2023-03-27T11:30:48.317Z,52.67
2023-03-27T11:33:40.568Z,51.53
2023-03-27T11:36:24.926Z,46.83
2023-03-27T11:39:16.484Z,49.10
2023-03-27T11:41:53.306Z,44.67
2023-03-27T11:44:21.566Z,44.81
2023-03-27T11:48:05.240Z,46.94
2023-03-27T11:50:53.305Z,44.43
2023-03-27T11:53:44.430Z,45.01
2023-03-27T11:56:19.912Z,43.82
2023-03-27T11:59:15.395Z,44.17
2023-03-27T12:01:58.712Z,42.90
2023-03-27T12:04:50.800Z,42.52
2023-03-27T12:08:17.495Z,43.29
2023-03-27T12:10:49.241Z,44.42
2023-03-27T12:13:42.392Z,42.36
2023-03-27T12:16:38.350Z,42.52
2023-03-27T12:19:46.414Z,39.81
2023-03-27T12:22:28.546Z,39.45
2023-03-27T12:25:23.646Z,38.81
2023-03-27T12:28:27.548Z,39.86
2023-03-27T12:31:13.366Z,40.52
2023-03-27T12:33:55.876Z,39.96
2023-03-27T12:36:26.270Z,40.71
2023-03-27T12:38:56.378Z,41.38
2023-03-27T12:41:30.493Z,40.20
2023-03-27T12:44:06.862Z,39.61
2023-03-27T12:46:39.687Z,41.24
2023-03-27T12:49:07.575Z,37.37
2023-03-27T12:51:51.171Z,38.25
2023-03-27T12:55:18.935Z,37.47
2023-03-27T12:57:58.463Z,39.03
2023-03-27T13:00:53.773Z,40.09
2023-03-27T13:03:56.686Z,40.06
2023-03-27T13:06:29.449Z,39.82
2023-03-27T13:09:33.125Z,41.01
2023-03-27T13:12:20.600Z,39.62
2023-03-27T13:15:27.830Z,42.37
2023-03-27T13:18:22.126Z,41.07
2023-03-27T13:21:19.036Z,41.72
2023-03-27T13:24:13.207Z,40.59
2023-03-27T13:27:00.418Z,40.22
2023-03-27T13:29:32.723Z,42.21
2023-03-27T13:32:34.077Z,42.04
2023-03-27T13:35:23.426Z,41.01
2023-03-27T13:37:50.443Z,39.56
2023-03-27T13:40:33.431Z,40.99
2023-03-27T13:43:33.578Z,39.66
2023-03-27T13:46:13.964Z,37.63
2023-03-27T13:49:04.881Z,38.62
2023-03-27T13:51:56.153Z,38.12
2023-03-27T13:54:47.384Z,38.29
2023-03-27T13:57:41.132Z,39.43
2023-03-27T14:00:30.251Z,40.18
2023-03-27T14:03:25.142Z,41.39
2023-03-27T14:06:28.680Z,45.69
2023-03-27T14:09:11.452Z,49.47
2023-03-27T14:12:14.204Z,51.13
2023-03-27T14:15:52.180Z,51.98
2023-03-27T14:18:48.198Z,52.37
2023-03-27T14:21:35.780Z,53.05
2023-03-27T14:24:40.003Z,53.93
2023-03-27T14:27:21.171Z,52.71
2023-03-27T14:29:50.432Z,54.07
2023-03-27T14:32:18.090Z,53.07
2023-03-27T14:35:04.384Z,50.61
2023-03-27T14:37:36.830Z,50.65
2023-03-27T14:40:23.174Z,52.38
2023-03-27T14:42:55.653Z,54.31
2023-03-27T14:45:27.815Z,51.86
2023-03-27T14:48:25.864Z,54.10
2023-03-27T14:50:55.530Z,53.79
2023-03-27T14:53:31.509Z,51.96
2023-03-27T14:56:41.674Z,50.67
2023-03-27T14:59:43.776Z,56.07
2023-03-27T15:02:29.197Z,52.90
2023-03-27T15:05:13.924Z,55.58
2023-03-27T15:07:49.077Z,55.13
2023-03-27T15:10:35.420Z,55.17
2023-03-27T15:13:26.428Z,55.40
2023-03-27T15:15:57.939Z,56.10
2023-03-27T15:18:45.419Z,53.87
2023-03-27T15:21:34.589Z,53.92
2023-03-27T15:24:43.171Z,53.05
2023-03-27T15:27:20.001Z,48.75
2023-03-27T15:29:53.535Z,49.34
2023-03-27T15:32:21.986Z,49.40
2023-03-27T15:34:56.729Z,50.04
2023-03-27T15:37:26.112Z,51.90
2023-03-27T15:40:13.613Z,51.59
2023-03-27T15:43:00.529Z,45.40
2023-03-27T15:45:43.440Z,44.62
2023-03-27T15:48:23.155Z,44.93
2023-03-27T15:50:59.954Z,46.32
2023-03-27T15:53:36.769Z,45.82
2023-03-27T15:56:06.553Z,47.07
2023-03-27T15:58:43.919Z,47.95
2023-03-27T16:01:18.655Z,46.85
2023-03-27T16:03:48.323Z,46.80
2023-03-27T16:06:25.351Z,47.79
2023-03-27T16:08:53.006Z,48.95
2023-03-27T16:11:34.508Z,47.98
2023-03-27T16:14:01.279Z,49.16
2023-03-27T16:16:30.797Z,49.60
2023-03-27T16:19:11.274Z,50.15
2023-03-27T16:21:37.888Z,50.53
2023-03-27T16:24:04.890Z,51.08
2023-03-27T16:26:32.602Z,51.17
2023-03-27T16:29:04.781Z,52.37
2023-03-27T16:31:31.513Z,52.73
2023-03-27T16:33:58.362Z,53.63
2023-03-27T16:36:30.727Z,56.06
2023-03-27T16:38:57.347Z,55.90
2023-03-27T16:41:24.100Z,55.78
2023-03-27T16:43:50.729Z,58.08
2023-03-27T16:46:22.417Z,57.29
2023-03-27T16:48:51.176Z,58.75
2023-03-27T16:51:19.272Z,58.45
2023-03-27T16:53:46.036Z,57.40
2023-03-27T16:56:12.599Z,57.59
2023-03-27T16:58:39.862Z,57.48
2023-03-27T17:01:08.306Z,56.84
2023-03-27T17:03:37.111Z,58.26
2023-03-27T17:06:09.106Z,59.49
2023-03-27T17:08:36.795Z,58.92
2023-03-27T17:11:06.226Z,56.61
2023-03-27T17:13:33.483Z,59.08
2023-03-27T17:16:00.354Z,62.48
2023-03-27T17:18:27.121Z,65.38
2023-03-27T17:20:53.750Z,65.99
2023-03-27T17:23:20.866Z,67.56
2023-03-27T17:25:48.327Z,68.00
2023-03-27T17:28:20.578Z,67.08
2023-03-27T17:31:01.102Z,66.69
2023-03-27T17:33:34.356Z,67.18
2023-03-27T17:36:01.322Z,66.93
2023-03-27T17:38:31.184Z,67.48
2023-03-27T17:40:57.827Z,67.35
2023-03-27T17:43:24.451Z,67.96
2023-03-27T17:45:51.308Z,68.16
2023-03-27T17:48:18.031Z,68.35
2023-03-27T17:50:52.078Z,69.08
2023-03-27T17:53:25.493Z,68.48
2023-03-27T17:55:52.240Z,68.94
2023-03-27T17:58:22.035Z,69.45
2023-03-27T18:00:49.270Z,69.46
2023-03-27T18:03:16.268Z,69.25
2023-03-27T18:05:43.430Z,69.81
2023-03-27T18:08:12.708Z,69.41
2023-03-27T18:10:45.324Z,69.96
2023-03-27T18:13:12.467Z,70.64
2023-03-27T18:15:40.916Z,71.42
2023-03-27T18:18:08.341Z,71.02
2023-03-27T18:20:36.282Z,71.23
2023-03-27T18:23:03.178Z,71.35
2023-03-27T18:25:30.363Z,72.01
2023-03-27T18:27:57.164Z,71.80
2023-03-27T18:30:24.164Z,72.21
2023-03-27T18:32:51.017Z,71.55
2023-03-27T18:35:19.622Z,71.37
2023-03-27T18:37:46.854Z,70.93
2023-03-27T18:40:16.046Z,72.08
2023-03-27T18:42:45.983Z,71.53
2023-03-27T18:45:14.545Z,72.68
2023-03-27T18:47:42.933Z,72.73
2023-03-27T18:50:14.075Z,72.09
2023-03-27T18:52:41.229Z,71.83
2023-03-27T18:55:09.451Z,72.65
2023-03-27T18:57:36.477Z,72.24
2023-03-27T19:00:06.608Z,72.49
2023-03-27T19:02:34.292Z,72.87
2023-03-27T19:05:04.525Z,72.97
2023-03-27T19:07:34.564Z,72.38
2023-03-27T19:10:01.212Z,73.11
2023-03-27T19:12:36.959Z,72.61
2023-03-27T19:15:22.431Z,72.53
2023-03-27T19:18:08.126Z,72.03
2023-03-27T19:21:05.905Z,72.34
2023-03-27T19:23:48.842Z,72.58
2023-03-27T19:26:19.648Z,72.70
2023-03-27T19:28:49.188Z,72.57
2023-03-27T19:31:16.758Z,72.42
2023-03-27T19:33:43.396Z,72.57
2023-03-27T19:36:10.452Z,72.19
2023-03-27T19:38:38.590Z,72.13
2023-03-27T19:41:09.637Z,72.00
2023-03-27T19:43:36.940Z,72.21
2023-03-27T19:46:15.659Z,72.38
2023-03-27T19:48:44.591Z,72.75
2023-03-27T19:51:21.360Z,71.92
2023-03-27T19:53:51.191Z,72.16
2023-03-27T19:56:20.739Z,71.82
2023-03-27T19:58:47.373Z,72.25
2023-03-27T20:01:14.057Z,73.13
2023-03-27T20:03:41.214Z,72.29
2023-03-27T20:06:13.265Z,71.95
2023-03-27T20:08:42.381Z,71.47
2023-03-27T20:11:13.014Z,72.16
2023-03-27T20:13:52.952Z,71.92
2023-03-27T20:16:23.902Z,71.27
2023-03-27T20:19:03.262Z,71.45
2023-03-27T20:21:39.411Z,71.63
2023-03-27T20:24:12.576Z,71.96
2023-03-27T20:26:47.917Z,71.42
2023-03-27T20:29:20.091Z,71.56
2023-03-27T20:31:49.807Z,71.40
2023-03-27T20:34:19.516Z,72.98
2023-03-27T20:36:47.183Z,73.26
2023-03-27T20:39:22.959Z,72.31
2023-03-27T20:41:53.985Z,72.36
2023-03-27T20:44:20.784Z,73.27
2023-03-27T20:46:51.360Z,73.69
2023-03-27T20:49:40.532Z,71.61
2023-03-27T20:52:13.414Z,70.93
2023-03-27T20:54:43.444Z,70.70
2023-03-27T20:57:16.369Z,71.38
2023-03-27T20:59:46.224Z,71.42
