createdAt,value
2019-03-06T00:00:32.713Z,92.90
2019-03-06T00:03:00.249Z,92.70
2019-03-06T00:05:27.760Z,93.00
2019-03-06T00:07:55.445Z,92.90
2019-03-06T00:10:25.305Z,92.90
2019-03-06T00:12:52.793Z,92.90
2019-03-06T00:15:20.285Z,92.80
2019-03-06T00:17:47.836Z,93.00
2019-03-06T00:20:15.631Z,92.80
2019-03-06T00:23:02.622Z,92.90
2019-03-06T00:25:30.181Z,93.10
2019-03-06T00:27:57.698Z,92.90
2019-03-06T00:30:25.497Z,92.90
2019-03-06T00:32:53.060Z,92.90
2019-03-06T00:35:23.628Z,93.20
2019-03-06T00:37:51.126Z,93.40
2019-03-06T00:40:32.919Z,93.20
2019-03-06T00:43:00.404Z,93.40
2019-03-06T00:45:27.957Z,93.40
2019-03-06T00:47:55.556Z,93.50
2019-03-06T00:50:23.072Z,93.60
2019-03-06T00:52:50.598Z,94.10
2019-03-06T00:55:18.260Z,94.20
2019-03-06T00:57:45.795Z,94.30
2019-03-06T01:00:13.772Z,94.60
2019-03-06T01:02:41.381Z,94.80
2019-03-06T01:05:09.410Z,95.00
2019-03-06T01:07:37.232Z,95.10
2019-03-06T01:10:05.231Z,95.40
2019-03-06T01:12:32.741Z,95.60
2019-03-06T01:15:00.315Z,96.10
2019-03-06T01:17:27.838Z,96.30
2019-03-06T01:19:55.342Z,96.70
2019-03-06T01:22:22.868Z,96.50
2019-03-06T01:24:50.396Z,96.80
2019-03-06T01:27:17.974Z,97.10
2019-03-06T01:29:45.482Z,97.30
2019-03-06T01:32:12.998Z,97.50
2019-03-06T01:35:18.752Z,97.50
2019-03-06T01:38:11.366Z,97.60
2019-03-06T01:40:51.370Z,98.10
2019-03-06T01:43:27.141Z,98.50
2019-03-06T01:45:54.701Z,98.40
2019-03-06T01:48:22.238Z,98.80
2019-03-06T01:50:49.784Z,98.50
2019-03-06T01:53:17.332Z,98.80
2019-03-06T01:55:44.846Z,99.00
2019-03-06T01:58:12.432Z,99.10
2019-03-06T02:00:40.286Z,99.10
2019-03-06T02:03:07.825Z,99.30
2019-03-06T02:05:35.366Z,99.40
2019-03-06T02:08:03.203Z,99.70
2019-03-06T02:10:31.471Z,99.50
2019-03-06T02:12:59.288Z,99.70
2019-03-06T02:15:26.824Z,99.90
2019-03-06T02:17:54.353Z,99.60
2019-03-06T02:20:21.893Z,99.20
2019-03-06T02:22:49.451Z,98.30
2019-03-06T02:25:16.981Z,98.60
2019-03-06T02:27:44.998Z,98.80
2019-03-06T02:30:14.928Z,98.70
2019-03-06T02:32:42.447Z,98.90
2019-03-06T02:35:09.978Z,99.20
2019-03-06T02:37:37.527Z,98.90
2019-03-06T02:40:05.143Z,99.20
2019-03-06T02:42:32.655Z,99.40
2019-03-06T02:45:00.332Z,99.60
2019-03-06T02:47:28.058Z,99.20
2019-03-06T02:49:55.581Z,99.60
2019-03-06T02:52:23.129Z,99.90
2019-03-06T02:54:50.635Z,99.90
2019-03-06T02:57:18.161Z,99.90
2019-03-06T02:59:54.184Z,99.90
2019-03-06T03:02:35.354Z,99.90
2019-03-06T03:05:28.539Z,99.90
2019-03-06T03:07:56.064Z,99.80
2019-03-06T03:10:23.616Z,99.60
2019-03-06T03:12:51.136Z,99.80
2019-03-06T03:15:19.052Z,99.80
2019-03-06T03:17:46.639Z,99.90
2019-03-06T03:20:14.449Z,99.40
2019-03-06T03:22:41.987Z,99.70
2019-03-06T03:25:09.516Z,99.70
2019-03-06T03:27:37.034Z,99.50
2019-03-06T03:30:07.473Z,99.70
2019-03-06T03:32:34.979Z,99.70
2019-03-06T03:35:02.505Z,99.80
2019-03-06T03:37:30.036Z,99.90
2019-03-06T03:39:57.564Z,99.90
2019-03-06T03:42:25.594Z,99.90
2019-03-06T03:44:53.141Z,99.90
2019-03-06T03:47:20.667Z,99.90
2019-03-06T03:49:48.197Z,99.90
2019-03-06T03:52:15.728Z,99.90
2019-03-06T03:54:43.271Z,99.90
2019-03-06T03:57:11.272Z,99.90
2019-03-06T03:59:38.891Z,99.90
2019-03-06T04:02:06.443Z,99.90
2019-03-06T04:04:33.964Z,99.90
2019-03-06T04:07:01.546Z,99.90
2019-03-06T04:09:29.100Z,99.90
2019-03-06T04:11:56.915Z,99.90
2019-03-06T04:14:24.440Z,99.90
2019-03-06T04:16:52.007Z,99.90
2019-03-06T04:19:19.524Z,99.90
2019-03-06T04:21:47.040Z,99.90
2019-03-06T04:24:14.600Z,99.90
2019-03-06T04:26:42.445Z,99.90
2019-03-06T04:29:11.726Z,99.90
2019-03-06T04:31:39.215Z,99.90
2019-03-06T04:34:06.728Z,99.90
2019-03-06T04:36:34.232Z,99.90
2019-03-06T04:39:01.750Z,99.90
2019-03-06T04:41:29.258Z,99.90
2019-03-06T04:43:56.767Z,99.90
2019-03-06T04:46:24.262Z,99.90
2019-03-06T04:48:51.750Z,99.90
2019-03-06T04:51:19.290Z,99.90
2019-03-06T04:53:47.078Z,99.90
2019-03-06T04:56:14.564Z,99.90
2019-03-06T04:58:42.101Z,99.90
2019-03-06T05:01:09.596Z,99.90
2019-03-06T05:03:37.098Z,99.90
2019-03-06T05:06:04.597Z,99.90
2019-03-06T05:08:32.328Z,99.90
2019-03-06T05:10:59.820Z,99.90
2019-03-06T05:13:27.318Z,99.90
2019-03-06T05:15:54.824Z,99.90
2019-03-06T05:18:40.547Z,99.90
2019-03-06T05:21:08.116Z,99.90
2019-03-06T05:23:35.598Z,99.90
2019-03-06T05:26:03.134Z,99.90
2019-03-06T05:28:30.640Z,99.90
2019-03-06T05:30:58.160Z,99.90
2019-03-06T05:33:25.889Z,99.90
2019-03-06T05:36:28.489Z,99.90
2019-03-06T05:39:10.040Z,99.90
2019-03-06T05:41:37.571Z,99.90
2019-03-06T05:44:05.087Z,99.90
2019-03-06T05:46:32.700Z,99.90
2019-03-06T05:49:00.203Z,99.90
2019-03-06T05:51:27.752Z,99.90
2019-03-06T05:53:55.252Z,99.90
2019-03-06T05:56:22.786Z,99.90
2019-03-06T05:58:50.281Z,99.90
2019-03-06T06:01:17.812Z,99.90
2019-03-06T06:03:46.212Z,99.90
2019-03-06T06:06:13.736Z,99.90
2019-03-06T06:08:41.238Z,99.90
2019-03-06T06:11:08.789Z,99.90
2019-03-06T06:13:36.296Z,99.90
2019-03-06T06:16:03.782Z,99.90
2019-03-06T06:18:31.302Z,99.90
2019-03-06T06:21:17.166Z,99.90
2019-03-06T06:23:48.386Z,99.90
2019-03-06T06:26:15.906Z,99.90
2019-03-06T06:28:43.421Z,99.90
2019-03-06T06:31:10.945Z,99.90
2019-03-06T06:33:38.462Z,99.90
2019-03-06T06:36:06.486Z,99.90
2019-03-06T06:38:33.998Z,99.90
2019-03-06T06:41:01.717Z,99.90
2019-03-06T06:43:29.229Z,99.90
2019-03-06T06:45:56.771Z,99.90
2019-03-06T06:48:25.211Z,99.90
2019-03-06T06:51:47.102Z,99.90
2019-03-06T06:54:23.408Z,99.90
2019-03-06T06:57:16.208Z,99.90
2019-03-06T07:01:09.706Z,99.90
2019-03-06T07:05:03.188Z,99.90
2019-03-06T07:07:52.962Z,99.90
2019-03-06T07:10:42.816Z,99.90
2019-03-06T07:13:38.918Z,99.90
2019-03-06T07:16:21.192Z,99.90
2019-03-06T07:19:08.210Z,99.90
2019-03-06T07:21:56.545Z,99.90
2019-03-06T07:24:46.398Z,99.90
2019-03-06T07:27:28.118Z,99.90
2019-03-06T07:30:20.960Z,99.90
2019-03-06T07:32:57.827Z,99.90
2019-03-06T07:36:19.770Z,99.90
2019-03-06T07:38:50.285Z,99.90
2019-03-06T07:41:43.130Z,99.90
2019-03-06T07:44:30.474Z,99.90
2019-03-06T07:47:29.765Z,99.90
2019-03-06T07:50:15.905Z,99.90
2019-03-06T07:53:23.264Z,99.90
2019-03-06T07:56:10.322Z,99.90
2019-03-06T07:58:51.922Z,99.90
2019-03-06T08:01:19.473Z,99.90
2019-03-06T08:04:20.837Z,99.90
2019-03-06T08:07:25.986Z,99.90
2019-03-06T08:09:53.498Z,99.90
2019-03-06T08:12:39.219Z,99.90
2019-03-06T08:15:38.310Z,99.90
2019-03-06T08:18:28.057Z,99.90
2019-03-06T08:21:03.910Z,99.90
2019-03-06T08:23:50.981Z,99.90
2019-03-06T08:26:18.536Z,99.90
2019-03-06T08:28:46.058Z,99.90
2019-03-06T08:31:22.399Z,99.90
2019-03-06T08:33:49.921Z,99.90
2019-03-06T08:36:17.462Z,99.90
2019-03-06T08:38:44.969Z,99.90
2019-03-06T08:41:12.482Z,99.90
2019-03-06T08:43:40.012Z,99.90
2019-03-06T08:46:35.922Z,99.90
2019-03-06T08:49:35.947Z,99.90
2019-03-06T08:52:22.924Z,99.90
2019-03-06T08:55:10.938Z,99.90
2019-03-06T08:57:57.713Z,99.90
2019-03-06T09:00:50.653Z,99.90
2019-03-06T09:03:42.184Z,99.90
2019-03-06T09:06:39.422Z,99.90
2019-03-06T09:09:25.456Z,99.90
2019-03-06T09:12:12.582Z,99.90
2019-03-06T09:14:59.077Z,99.90
2019-03-06T09:17:44.866Z,99.90
2019-03-06T09:20:23.561Z,99.90
2019-03-06T09:23:11.598Z,99.90
2019-03-06T09:26:01.609Z,99.90
2019-03-06T09:28:42.158Z,99.90
2019-03-06T09:31:29.300Z,99.90
2019-03-06T09:34:14.953Z,99.90
2019-03-06T09:37:05.854Z,99.90
2019-03-06T09:39:40.794Z,99.90
2019-03-06T09:42:33.930Z,99.90
2019-03-06T09:45:09.893Z,99.90
2019-03-06T09:47:56.920Z,99.90
2019-03-06T09:50:32.895Z,99.90
2019-03-06T09:53:15.135Z,99.90
2019-03-06T09:55:57.633Z,99.90
2019-03-06T09:58:44.611Z,99.90
2019-03-06T10:01:40.546Z,99.90
2019-03-06T10:04:27.575Z,99.90
2019-03-06T10:07:03.805Z,99.90
2019-03-06T10:09:39.629Z,99.90
2019-03-06T10:12:18.068Z,99.90
2019-03-06T10:14:54.568Z,99.90
2019-03-06T10:17:30.395Z,99.90
2019-03-06T10:20:04.647Z,99.90
2019-03-06T10:22:32.145Z,99.90
2019-03-06T10:24:59.958Z,99.90
2019-03-06T10:27:31.958Z,99.90
2019-03-06T10:29:59.495Z,99.90
2019-03-06T10:32:26.985Z,99.90
2019-03-06T10:34:55.180Z,99.90
2019-03-06T10:37:22.801Z,99.90
2019-03-06T10:39:50.353Z,99.90
2019-03-06T10:42:17.863Z,99.90
2019-03-06T10:44:45.533Z,99.90
2019-03-06T10:47:13.047Z,99.90
2019-03-06T10:49:40.551Z,99.90
2019-03-06T10:52:08.064Z,99.90
2019-03-06T10:54:44.311Z,99.90
2019-03-06T10:57:05.477Z,99.90
2019-03-06T10:59:33.293Z,99.90
2019-03-06T11:02:00.851Z,99.90
2019-03-06T11:04:43.497Z,99.90
2019-03-06T11:07:11.446Z,99.90
2019-03-06T11:09:38.970Z,99.90
2019-03-06T11:12:06.683Z,99.90
2019-03-06T11:14:34.601Z,99.90
2019-03-06T11:17:02.161Z,99.90
2019-03-06T11:19:30.001Z,99.90
2019-03-06T11:21:57.491Z,99.90
2019-03-06T11:24:25.010Z,99.90
2019-03-06T11:26:53.092Z,99.90
2019-03-06T11:29:20.702Z,99.90
2019-03-06T11:31:55.442Z,99.90
2019-03-06T11:34:23.041Z,99.90
2019-03-06T11:36:51.138Z,99.90
2019-03-06T11:39:19.385Z,99.90
2019-03-06T11:41:47.001Z,99.90
2019-03-06T11:44:14.587Z,99.90
2019-03-06T11:46:42.259Z,99.90
2019-03-06T11:49:09.752Z,99.90
2019-03-06T11:51:37.329Z,99.90
2019-03-06T11:54:04.913Z,99.90
2019-03-06T11:56:32.621Z,99.90
2019-03-06T11:59:00.217Z,99.90
2019-03-06T12:01:29.983Z,99.90
2019-03-06T12:03:58.266Z,99.90
2019-03-06T12:06:25.768Z,99.90
2019-03-06T12:08:53.383Z,99.90
2019-03-06T12:11:20.929Z,99.90
2019-03-06T12:13:48.534Z,99.90
2019-03-06T12:16:18.113Z,99.90
2019-03-06T12:18:45.687Z,99.90
2019-03-06T12:21:13.191Z,99.90
2019-03-06T12:23:40.807Z,99.90
2019-03-06T12:26:08.337Z,99.90
2019-03-06T12:28:35.875Z,99.90
2019-03-06T12:31:07.365Z,99.90
2019-03-06T12:33:34.829Z,99.90
2019-03-06T12:36:02.337Z,99.90
2019-03-06T12:38:29.879Z,99.90
2019-03-06T12:40:57.372Z,99.90
2019-03-06T12:43:24.877Z,99.90
2019-03-06T12:46:22.663Z,99.90
2019-03-06T12:48:47.737Z,99.90
2019-03-06T12:51:15.251Z,99.90
2019-03-06T12:53:42.831Z,99.90
2019-03-06T12:56:10.353Z,99.90
2019-03-06T12:58:38.257Z,99.90
2019-03-06T13:01:05.815Z,99.90
2019-03-06T13:03:33.355Z,99.90
2019-03-06T13:06:00.829Z,99.90
2019-03-06T13:08:28.354Z,99.90
2019-03-06T13:10:58.380Z,99.90
2019-03-06T13:13:35.250Z,99.90
2019-03-06T13:15:54.724Z,99.90
2019-03-06T13:18:22.247Z,99.90
2019-03-06T13:20:49.778Z,99.90
2019-03-06T13:23:17.295Z,99.90
2019-03-06T13:25:44.943Z,99.90
2019-03-06T13:28:12.475Z,99.90
2019-03-06T13:30:40.086Z,99.90
2019-03-06T13:33:17.908Z,99.90
2019-03-06T13:35:45.423Z,99.90
2019-03-06T13:38:12.967Z,99.90
2019-03-06T13:40:40.673Z,99.90
2019-03-06T13:43:08.218Z,99.90
2019-03-06T13:45:35.853Z,99.90
2019-03-06T13:48:03.384Z,99.90
2019-03-06T13:50:30.917Z,99.90
2019-03-06T13:52:58.613Z,99.90
2019-03-06T13:55:26.161Z,99.60
2019-03-06T13:57:53.665Z,99.50
2019-03-06T14:00:21.489Z,99.60
2019-03-06T14:02:49.254Z,99.90
2019-03-06T14:05:17.281Z,98.20
2019-03-06T14:07:44.853Z,98.80
2019-03-06T14:10:14.983Z,99.90
2019-03-06T14:12:42.488Z,96.80
2019-03-06T14:15:10.465Z,99.40
2019-03-06T14:17:38.098Z,99.40
2019-03-06T14:20:05.863Z,98.40
2019-03-06T14:22:33.392Z,99.90
2019-03-06T14:25:00.937Z,96.60
2019-03-06T14:27:28.468Z,97.50
2019-03-06T14:29:56.025Z,96.10
2019-03-06T14:32:23.629Z,94.60
2019-03-06T14:34:51.211Z,95.00
2019-03-06T14:37:18.737Z,94.10
2019-03-06T14:39:46.335Z,94.40
2019-03-06T14:42:13.875Z,94.90
2019-03-06T14:44:41.419Z,94.90
2019-03-06T14:47:09.531Z,93.60
2019-03-06T14:49:37.111Z,94.90
2019-03-06T14:52:07.493Z,96.10
2019-03-06T14:54:34.066Z,94.70
2019-03-06T14:57:01.631Z,94.50
2019-03-06T14:59:29.149Z,95.20
2019-03-06T15:01:56.707Z,93.60
2019-03-06T15:04:26.185Z,91.40
2019-03-06T15:06:53.726Z,91.20
2019-03-06T15:09:23.536Z,91.60
2019-03-06T15:11:51.113Z,91.20
2019-03-06T15:14:18.689Z,91.40
2019-03-06T15:16:46.275Z,90.60
2019-03-06T15:19:13.871Z,91.20
2019-03-06T15:21:41.394Z,90.80
2019-03-06T15:24:08.925Z,91.30
2019-03-06T15:26:36.513Z,91.30
2019-03-06T15:29:04.132Z,90.90
2019-03-06T15:31:31.731Z,90.80
2019-03-06T15:33:59.668Z,90.80
2019-03-06T15:36:27.475Z,90.70
2019-03-06T15:38:55.035Z,90.80
2019-03-06T15:41:22.898Z,92.80
2019-03-06T15:43:51.411Z,93.20
2019-03-06T15:46:18.993Z,93.50
2019-03-06T15:48:46.574Z,94.20
2019-03-06T15:51:14.191Z,94.40
2019-03-06T15:53:41.726Z,94.60
2019-03-06T15:56:09.255Z,95.30
2019-03-06T15:58:36.893Z,95.30
2019-03-06T16:01:04.451Z,95.60
2019-03-06T16:03:32.209Z,96.00
2019-03-06T16:05:59.728Z,96.20
2019-03-06T16:08:27.729Z,96.40
2019-03-06T16:10:55.274Z,96.70
2019-03-06T16:13:22.960Z,97.00
2019-03-06T16:15:50.506Z,97.20
2019-03-06T16:18:18.059Z,97.50
2019-03-06T16:20:45.602Z,97.70
2019-03-06T16:23:14.369Z,97.90
2019-03-06T16:25:41.997Z,98.00
2019-03-06T16:28:09.588Z,98.30
2019-03-06T16:30:38.643Z,98.60
2019-03-06T16:33:06.213Z,99.00
2019-03-06T16:35:33.746Z,99.20
2019-03-06T16:38:03.196Z,99.50
2019-03-06T16:40:30.814Z,99.70
2019-03-06T16:42:58.357Z,99.80
2019-03-06T16:45:28.933Z,99.90
2019-03-06T16:47:56.889Z,99.90
2019-03-06T16:50:24.570Z,99.90
2019-03-06T16:52:52.336Z,99.90
2019-03-06T16:55:20.402Z,99.90
2019-03-06T16:57:48.120Z,99.90
2019-03-06T17:00:24.412Z,99.90
2019-03-06T17:02:52.325Z,99.90
2019-03-06T17:05:20.648Z,99.90
2019-03-06T17:07:49.453Z,99.90
2019-03-06T17:10:17.537Z,99.90
2019-03-06T17:12:45.098Z,99.90
2019-03-06T17:15:13.594Z,99.90
2019-03-06T17:17:41.213Z,99.90
2019-03-06T17:20:08.991Z,99.90
2019-03-06T17:22:36.576Z,99.90
2019-03-06T17:25:04.566Z,99.90
2019-03-06T17:27:32.112Z,99.90
2019-03-06T17:29:59.731Z,99.90
2019-03-06T17:32:27.273Z,99.90
2019-03-06T17:34:54.879Z,99.90
2019-03-06T17:37:22.493Z,99.90
2019-03-06T17:39:50.062Z,99.90
2019-03-06T17:42:17.895Z,99.90
2019-03-06T17:44:45.445Z,99.90
2019-03-06T17:47:13.000Z,99.90
2019-03-06T17:49:40.609Z,99.90
2019-03-06T17:52:08.218Z,99.90
2019-03-06T17:54:35.761Z,99.90
2019-03-06T17:57:03.340Z,99.90
2019-03-06T17:59:30.967Z,99.90
2019-03-06T18:01:58.624Z,99.90
2019-03-06T18:04:27.451Z,99.90
2019-03-06T18:06:55.009Z,99.90
2019-03-06T18:09:22.578Z,99.90
2019-03-06T18:11:50.205Z,99.90
2019-03-06T18:14:18.295Z,99.90
2019-03-06T18:16:45.917Z,99.90
2019-03-06T18:19:13.601Z,99.90
2019-03-06T18:21:41.213Z,99.90
2019-03-06T18:24:08.800Z,99.90
2019-03-06T18:26:36.435Z,99.90
2019-03-06T18:29:04.102Z,99.90
2019-03-06T18:31:32.164Z,99.90
2019-03-06T18:33:59.741Z,99.90
2019-03-06T18:36:27.307Z,99.90
2019-03-06T18:38:54.927Z,99.90
2019-03-06T18:41:22.541Z,99.90
2019-03-06T18:43:50.093Z,99.90
2019-03-06T18:46:17.724Z,99.90
2019-03-06T18:48:45.820Z,99.90
2019-03-06T18:51:13.374Z,99.90
2019-03-06T18:53:40.960Z,99.90
2019-03-06T18:56:08.562Z,99.90
2019-03-06T18:58:36.210Z,99.90
2019-03-06T19:01:04.168Z,99.90
2019-03-06T19:03:31.726Z,99.90
2019-03-06T19:05:59.565Z,99.90
2019-03-06T19:08:31.223Z,99.90
2019-03-06T19:10:56.637Z,99.90
2019-03-06T19:13:24.360Z,99.90
2019-03-06T19:15:53.769Z,99.90
2019-03-06T19:18:22.262Z,99.90
2019-03-06T19:20:49.789Z,99.90
2019-03-06T19:23:17.413Z,99.90
2019-03-06T19:25:44.936Z,99.90
2019-03-06T19:28:12.505Z,99.90
2019-03-06T19:30:40.090Z,99.90
2019-03-06T19:33:07.666Z,99.90
2019-03-06T19:35:35.256Z,99.90
2019-03-06T19:38:02.804Z,99.90
2019-03-06T19:40:30.364Z,99.90
2019-03-06T19:42:57.974Z,99.90
2019-03-06T19:45:25.971Z,99.90
2019-03-06T19:47:53.496Z,99.90
2019-03-06T19:50:21.180Z,99.90
2019-03-06T19:52:49.144Z,99.90
2019-03-06T19:55:17.728Z,99.90
2019-03-06T19:57:56.328Z,99.90
2019-03-06T20:00:24.696Z,99.90
2019-03-06T20:02:52.305Z,99.90
2019-03-06T20:05:20.527Z,99.90
2019-03-06T20:07:48.256Z,99.90
2019-03-06T20:10:16.496Z,99.90
2019-03-06T20:12:44.064Z,99.90
2019-03-06T20:15:12.108Z,99.90
2019-03-06T20:17:39.672Z,99.90
2019-03-06T20:20:07.769Z,99.90
2019-03-06T20:22:35.411Z,99.90
2019-03-06T20:25:03.180Z,99.90
2019-03-06T20:27:30.813Z,99.90
2019-03-06T20:29:58.406Z,99.90
2019-03-06T20:32:26.039Z,99.90
2019-03-06T20:34:53.586Z,99.90
2019-03-06T20:37:21.152Z,99.90
2019-03-06T20:39:48.712Z,99.90
2019-03-06T20:42:16.348Z,99.90
2019-03-06T20:44:43.917Z,99.90
2019-03-06T20:47:11.682Z,99.90
2019-03-06T20:49:39.233Z,99.90
2019-03-06T20:52:06.834Z,99.90
2019-03-06T20:54:34.396Z,99.90
2019-03-06T20:57:01.961Z,99.90
2019-03-06T20:59:29.532Z,99.90
2019-03-06T21:01:57.079Z,99.90
2019-03-06T21:04:24.636Z,99.60
2019-03-06T21:06:52.225Z,99.50
2019-03-06T21:09:19.795Z,99.50
2019-03-06T21:11:47.700Z,99.30
2019-03-06T21:14:15.369Z,98.90
2019-03-06T21:16:43.020Z,98.80
2019-03-06T21:19:10.607Z,98.80
2019-03-06T21:21:38.168Z,98.70
2019-03-06T21:24:05.692Z,98.60
2019-03-06T21:26:33.279Z,98.70
2019-03-06T21:29:00.929Z,98.70
2019-03-06T21:31:28.572Z,98.80
2019-03-06T21:33:56.153Z,98.80
2019-03-06T21:36:23.668Z,99.00
2019-03-06T21:38:51.268Z,99.20
2019-03-06T21:41:18.780Z,98.90
2019-03-06T21:43:46.318Z,98.80
2019-03-06T21:46:14.167Z,98.90
2019-03-06T21:48:41.720Z,98.90
2019-03-06T21:51:09.205Z,98.90
2019-03-06T21:53:38.963Z,99.00
2019-03-06T21:56:06.080Z,98.90
2019-03-06T21:58:33.626Z,99.00
2019-03-06T22:01:01.217Z,98.90
2019-03-06T22:03:29.088Z,98.90
2019-03-06T22:05:56.604Z,98.90
2019-03-06T22:08:24.162Z,98.90
2019-03-06T22:10:51.710Z,98.80
2019-03-06T22:13:19.243Z,98.50
2019-03-06T22:15:46.780Z,98.20
2019-03-06T22:18:14.336Z,98.50
2019-03-06T22:20:42.237Z,98.00
2019-03-06T22:23:09.841Z,97.60
2019-03-06T22:25:37.376Z,97.50
2019-03-06T22:28:04.909Z,97.30
2019-03-06T22:30:32.475Z,97.40
2019-03-06T22:32:59.992Z,97.10
2019-03-06T22:35:27.509Z,97.40
2019-03-06T22:37:57.180Z,96.80
2019-03-06T22:40:24.352Z,96.70
2019-03-06T22:42:51.929Z,96.40
2019-03-06T22:45:19.503Z,96.30
2019-03-06T22:47:47.037Z,96.20
2019-03-06T22:50:14.725Z,96.00
2019-03-06T22:52:42.248Z,96.00
2019-03-06T22:55:11.746Z,95.40
2019-03-06T22:57:39.307Z,95.80
2019-03-06T23:00:34.138Z,95.30
2019-03-06T23:03:01.644Z,95.00
2019-03-06T23:05:30.076Z,94.70
2019-03-06T23:07:57.644Z,94.50
2019-03-06T23:10:25.187Z,94.00
2019-03-06T23:12:52.755Z,93.80
2019-03-06T23:15:20.243Z,93.60
2019-03-06T23:17:47.788Z,93.50
2019-03-06T23:20:15.408Z,93.50
2019-03-06T23:22:42.885Z,93.20
2019-03-06T23:25:10.419Z,92.80
2019-03-06T23:27:37.927Z,92.90
2019-03-06T23:30:08.310Z,92.80
2019-03-06T23:32:35.824Z,92.80
2019-03-06T23:35:03.874Z,92.80
2019-03-06T23:37:31.416Z,92.80
2019-03-06T23:39:58.926Z,92.80
2019-03-06T23:42:26.427Z,92.90
2019-03-06T23:44:53.986Z,92.80
2019-03-06T23:47:21.506Z,92.50
2019-03-06T23:49:49.106Z,92.20
2019-03-06T23:52:24.712Z,92.20
2019-03-06T23:54:52.217Z,91.90
2019-03-06T23:57:20.022Z,91.70
2019-03-06T23:59:47.574Z,91.70
