createdAt,value
2023-03-24T00:01:25.768Z,99799.81
2023-03-24T00:03:56.139Z,99797.66
2023-03-24T00:06:23.906Z,99794.97
2023-03-24T00:08:53.175Z,99801.88
2023-03-24T00:11:21.473Z,99796.78
2023-03-24T00:13:50.523Z,99802.19
2023-03-24T00:16:19.908Z,99793.16
2023-03-24T00:18:52.980Z,99779.19
2023-03-24T00:21:24.649Z,99791.03
2023-03-24T00:23:54.602Z,99792.34
2023-03-24T00:26:24.924Z,99786.38
2023-03-24T00:28:53.026Z,99783.13
2023-03-24T00:31:22.259Z,99787.13
2023-03-24T00:33:51.269Z,99789.06
2023-03-24T00:36:23.176Z,99786.59
2023-03-24T00:38:51.589Z,99784.97
2023-03-24T00:41:20.612Z,99786.97
2023-03-24T00:43:51.366Z,99788.22
2023-03-24T00:46:28.871Z,99785.50
2023-03-24T00:49:12.060Z,99790.81
2023-03-24T00:51:43.752Z,99790.50
2023-03-24T00:54:14.127Z,99784.81
2023-03-24T00:56:43.648Z,99775.97
2023-03-24T00:59:13.901Z,99769.34
2023-03-24T01:01:43.369Z,99766.25
2023-03-24T01:04:11.517Z,99768.28
2023-03-24T01:06:40.018Z,99771.91
2023-03-24T01:09:08.622Z,99763.59
2023-03-24T01:11:41.353Z,99764.00
2023-03-24T01:14:11.758Z,99767.81
2023-03-24T01:16:42.815Z,99771.84
2023-03-24T01:19:10.521Z,99766.47
2023-03-24T01:21:40.262Z,99762.56
2023-03-24T01:24:08.421Z,99770.91
2023-03-24T01:26:36.192Z,99759.47
2023-03-24T01:29:03.869Z,99755.53
2023-03-24T01:31:31.790Z,99763.44
2023-03-24T01:33:59.556Z,99760.53
2023-03-24T01:36:27.285Z,99753.91
2023-03-24T01:38:58.423Z,99743.09
2023-03-24T01:41:30.541Z,99742.50
2023-03-24T01:43:58.217Z,99737.38
2023-03-24T01:46:27.026Z,99737.41
2023-03-24T01:48:57.075Z,99737.59
2023-03-24T01:51:34.789Z,99742.03
2023-03-24T01:54:09.476Z,99731.09
2023-03-24T01:56:45.870Z,99726.00
2023-03-24T01:59:32.749Z,99719.22
2023-03-24T02:02:24.189Z,99721.84
2023-03-24T02:05:07.193Z,99720.56
2023-03-24T02:08:12.013Z,99722.84
2023-03-24T02:10:40.312Z,99737.25
2023-03-24T02:13:10.321Z,99739.28
2023-03-24T02:15:58.379Z,99745.97
2023-03-24T02:19:19.074Z,99753.84
2023-03-24T02:22:19.997Z,99745.31
2023-03-24T02:25:28.600Z,99748.69
2023-03-24T02:28:32.842Z,99753.53
2023-03-24T02:31:29.142Z,99756.88
2023-03-24T02:34:21.275Z,99761.97
2023-03-24T02:37:00.511Z,99763.63
2023-03-24T02:39:52.071Z,99764.13
2023-03-24T02:42:52.982Z,99769.91
2023-03-24T02:45:51.853Z,99775.69
2023-03-24T02:48:36.609Z,99763.88
2023-03-24T02:51:40.493Z,99767.69
2023-03-24T02:54:48.357Z,99767.78
2023-03-24T02:57:36.872Z,99765.41
2023-03-24T03:00:32.525Z,99768.84
2023-03-24T03:03:28.325Z,99765.50
2023-03-24T03:06:18.316Z,99771.81
2023-03-24T03:08:48.727Z,99779.91
2023-03-24T03:11:18.236Z,99786.44
2023-03-24T03:14:15.693Z,99789.84
2023-03-24T03:17:00.068Z,99794.59
2023-03-24T03:19:45.186Z,99799.06
2023-03-24T03:22:19.552Z,99800.63
2023-03-24T03:24:53.193Z,99796.47
2023-03-24T03:27:31.973Z,99782.19
2023-03-24T03:30:18.630Z,99766.03
2023-03-24T03:33:00.598Z,99750.44
2023-03-24T03:35:40.671Z,99732.75
2023-03-24T03:38:16.398Z,99730.94
2023-03-24T03:40:56.688Z,99730.75
2023-03-24T03:43:31.703Z,99727.03
2023-03-24T03:46:01.219Z,99717.13
2023-03-24T03:48:35.933Z,99723.75
2023-03-24T03:51:13.895Z,99746.53
2023-03-24T03:53:56.443Z,99759.34
2023-03-24T03:56:31.000Z,99749.00
2023-03-24T03:59:34.043Z,99735.75
2023-03-24T04:02:34.045Z,99736.03
2023-03-24T04:05:39.880Z,99747.97
2023-03-24T04:08:35.119Z,99747.19
2023-03-24T04:11:15.854Z,99746.41
2023-03-24T04:14:42.894Z,99751.59
2023-03-24T04:17:53.914Z,99759.38
2023-03-24T04:21:03.182Z,99763.03
2023-03-24T04:23:44.589Z,99773.94
2023-03-24T04:26:46.570Z,99774.72
2023-03-24T04:29:46.718Z,99773.06
2023-03-24T04:32:22.485Z,99772.88
2023-03-24T04:35:02.759Z,99770.84
2023-03-24T04:37:50.839Z,99770.81
2023-03-24T04:40:26.451Z,99767.19
2023-03-24T04:42:59.341Z,99769.25
2023-03-24T04:45:33.489Z,99776.03
2023-03-24T04:48:08.699Z,99770.28
2023-03-24T04:50:57.843Z,99771.88
2023-03-24T04:53:30.034Z,99770.81
2023-03-24T04:56:18.065Z,99761.72
2023-03-24T04:59:13.937Z,99770.81
2023-03-24T05:01:50.272Z,99772.09
2023-03-24T05:04:45.076Z,99776.81
2023-03-24T05:07:19.369Z,99772.38
2023-03-24T05:09:51.583Z,99777.28
2023-03-24T05:12:39.418Z,99789.75
2023-03-24T05:15:20.502Z,99783.72
2023-03-24T05:17:53.083Z,99790.97
2023-03-24T05:20:24.992Z,99798.75
2023-03-24T05:22:52.888Z,99801.63
2023-03-24T05:25:21.227Z,99802.38
2023-03-24T05:27:49.323Z,99801.31
2023-03-24T05:30:21.463Z,99801.56
2023-03-24T05:32:52.320Z,99804.31
2023-03-24T05:35:20.363Z,99804.56
2023-03-24T05:37:47.915Z,99804.56
2023-03-24T05:40:15.856Z,99811.78
2023-03-24T05:42:56.551Z,99811.25
2023-03-24T05:45:27.260Z,99813.59
2023-03-24T05:47:55.254Z,99810.19
2023-03-24T05:50:34.671Z,99822.38
2023-03-24T05:53:02.272Z,99819.72
2023-03-24T05:55:49.995Z,99824.56
2023-03-24T05:58:45.126Z,99823.47
2023-03-24T06:01:13.183Z,99827.06
2023-03-24T06:03:41.020Z,99834.16
2023-03-24T06:06:16.837Z,99836.94
2023-03-24T06:08:45.214Z,99833.19
2023-03-24T06:11:14.320Z,99834.09
2023-03-24T06:13:51.499Z,99835.06
2023-03-24T06:16:23.931Z,99835.06
2023-03-24T06:18:57.649Z,99838.47
2023-03-24T06:21:51.360Z,99829.66
2023-03-24T06:24:25.141Z,99835.28
2023-03-24T06:26:53.665Z,99827.78
2023-03-24T06:29:21.208Z,99835.03
2023-03-24T06:31:49.496Z,99841.56
2023-03-24T06:34:17.560Z,99840.69
2023-03-24T06:36:53.840Z,99846.34
2023-03-24T06:39:23.967Z,99842.13
2023-03-24T06:41:54.471Z,99853.38
2023-03-24T06:44:42.065Z,99850.00
2023-03-24T06:47:09.599Z,99849.78
2023-03-24T06:49:37.374Z,99851.97
2023-03-24T06:52:05.671Z,99851.84
2023-03-24T06:54:37.617Z,99859.03
2023-03-24T06:57:05.269Z,99857.72
2023-03-24T06:59:53.422Z,99860.81
2023-03-24T07:02:21.671Z,99864.84
2023-03-24T07:04:53.996Z,99866.63
2023-03-24T07:10:30.590Z,99871.63
2023-03-24T07:13:03.354Z,99867.31
2023-03-24T07:15:33.254Z,99862.31
2023-03-24T07:18:01.600Z,99861.16
2023-03-24T07:20:41.669Z,99863.13
2023-03-24T07:23:14.613Z,99867.19
2023-03-24T07:26:01.733Z,99876.56
2023-03-24T07:28:57.517Z,99860.84
2023-03-24T07:31:42.396Z,99859.72
2023-03-24T07:34:12.762Z,99859.78
2023-03-24T07:36:40.940Z,99867.28
2023-03-24T07:39:13.464Z,99858.53
2023-03-24T07:41:41.256Z,99862.00
2023-03-24T07:44:16.669Z,99857.69
2023-03-24T07:46:51.113Z,99854.13
2023-03-24T07:49:20.115Z,99839.75
2023-03-24T07:52:13.784Z,99849.78
2023-03-24T07:54:49.065Z,99851.97
2023-03-24T07:57:47.435Z,99841.91
2023-03-24T08:00:20.024Z,99845.16
2023-03-24T08:03:00.050Z,99844.34
2023-03-24T08:06:01.116Z,99845.50
2023-03-24T08:08:39.656Z,99845.94
2023-03-24T08:11:07.435Z,99843.22
2023-03-24T08:13:36.068Z,99840.41
2023-03-24T08:16:04.704Z,99851.28
2023-03-24T08:18:35.093Z,99844.19
2023-03-24T08:21:02.729Z,99835.56
2023-03-24T08:23:30.755Z,99833.09
2023-03-24T08:26:01.351Z,99828.22
2023-03-24T08:28:29.945Z,99837.84
2023-03-24T08:30:57.632Z,99836.78
2023-03-24T08:33:25.209Z,99834.16
2023-03-24T08:35:57.772Z,99830.69
2023-03-24T08:38:30.730Z,99822.84
2023-03-24T08:41:06.795Z,99815.09
2023-03-24T08:43:37.478Z,99810.31
2023-03-24T08:46:10.540Z,99804.91
2023-03-24T08:48:41.267Z,99806.81
2023-03-24T08:51:17.360Z,99807.94
2023-03-24T08:53:45.091Z,99797.06
2023-03-24T08:56:12.567Z,99808.00
2023-03-24T08:58:40.544Z,99801.97
2023-03-24T09:01:10.162Z,99806.59
2023-03-24T09:03:39.653Z,99798.91
2023-03-24T09:06:07.906Z,99792.81
2023-03-24T09:08:36.008Z,99791.75
2023-03-24T09:11:03.743Z,99798.03
2023-03-24T09:13:31.268Z,99790.66
2023-03-24T09:16:03.078Z,99799.97
2023-03-24T09:18:30.678Z,99786.72
2023-03-24T09:20:58.345Z,99787.81
2023-03-24T09:23:26.043Z,99787.16
2023-03-24T09:25:54.022Z,99797.50
2023-03-24T09:28:22.875Z,99786.63
2023-03-24T09:30:57.146Z,99784.22
2023-03-24T09:33:25.490Z,99774.41
2023-03-24T09:36:02.088Z,99776.31
2023-03-24T09:38:33.629Z,99776.63
2023-03-24T09:41:03.509Z,99770.13
2023-03-24T09:43:44.277Z,99767.78
2023-03-24T09:46:44.447Z,99766.88
2023-03-24T09:49:34.831Z,99773.78
2023-03-24T09:52:20.447Z,99763.06
2023-03-24T09:54:57.482Z,99755.31
2023-03-24T09:57:40.963Z,99758.50
2023-03-24T10:00:22.834Z,99760.38
2023-03-24T10:02:54.240Z,99747.97
2023-03-24T10:05:46.041Z,99743.47
2023-03-24T10:08:28.537Z,99736.22
2023-03-24T10:10:57.440Z,99746.66
2023-03-24T10:13:44.099Z,99734.44
2023-03-24T10:16:49.903Z,99729.28
2023-03-24T10:19:51.045Z,99723.50
2023-03-24T10:22:57.132Z,99731.94
2023-03-24T10:25:30.507Z,99718.75
2023-03-24T10:28:07.216Z,99729.78
2023-03-24T10:30:41.916Z,99719.22
2023-03-24T10:33:13.438Z,99725.19
2023-03-24T10:36:12.290Z,99724.03
2023-03-24T10:38:39.920Z,99717.81
2023-03-24T10:41:24.015Z,99719.19
2023-03-24T10:43:54.271Z,99715.00
2023-03-24T10:46:26.352Z,99711.97
2023-03-24T10:49:10.285Z,99716.06
2023-03-24T10:51:38.238Z,99711.69
2023-03-24T10:54:18.044Z,99702.78
2023-03-24T10:56:52.441Z,99696.94
2023-03-24T10:59:50.051Z,99698.97
2023-03-24T11:02:31.854Z,99695.78
2023-03-24T11:05:05.353Z,99693.13
2023-03-24T11:07:43.223Z,99689.91
2023-03-24T11:10:10.747Z,99689.06
2023-03-24T11:12:41.717Z,99672.81
2023-03-24T11:15:21.075Z,99674.84
2023-03-24T11:18:00.441Z,99670.03
2023-03-24T11:20:58.418Z,99659.84
2023-03-24T11:23:33.581Z,99657.25
2023-03-24T11:26:16.033Z,99649.25
2023-03-24T11:28:58.864Z,99640.00
2023-03-24T11:31:30.662Z,99637.09
2023-03-24T11:34:06.284Z,99630.41
2023-03-24T11:36:46.778Z,99622.75
2023-03-24T11:39:25.894Z,99618.25
2023-03-24T11:41:58.953Z,99614.91
2023-03-24T11:44:27.210Z,99605.44
2023-03-24T11:46:59.785Z,99609.63
2023-03-24T11:49:38.044Z,99603.94
2023-03-24T11:52:18.502Z,99602.41
2023-03-24T11:54:46.271Z,99593.53
2023-03-24T11:57:56.724Z,99588.97
2023-03-24T12:00:48.914Z,99587.06
2023-03-24T12:04:12.313Z,99585.19
2023-03-24T12:07:01.570Z,99588.66
2023-03-24T12:09:45.044Z,99570.94
2023-03-24T12:12:36.215Z,99569.75
2023-03-24T12:15:41.299Z,99564.50
2023-03-24T12:18:34.587Z,99559.69
2023-03-24T12:21:35.640Z,99558.44
2023-03-24T12:24:20.763Z,99555.16
2023-03-24T12:26:54.519Z,99551.97
2023-03-24T12:29:40.901Z,99547.03
2023-03-24T12:32:32.028Z,99546.81
2023-03-24T12:35:08.168Z,99545.31
2023-03-24T12:37:44.219Z,99547.56
2023-03-24T12:40:21.411Z,99528.56
2023-03-24T12:43:03.794Z,99536.19
2023-03-24T12:45:52.418Z,99533.25
2023-03-24T12:49:10.916Z,99532.16
2023-03-24T12:52:08.934Z,99516.06
2023-03-24T12:54:52.965Z,99521.34
2023-03-24T12:57:26.366Z,99508.19
2023-03-24T13:00:20.913Z,99508.81
2023-03-24T13:02:58.379Z,99509.22
2023-03-24T13:05:33.068Z,99505.25
2023-03-24T13:08:13.786Z,99504.34
2023-03-24T13:10:42.624Z,99504.75
2023-03-24T13:13:22.915Z,99497.94
2023-03-24T13:16:05.308Z,99492.78
2023-03-24T13:18:44.042Z,99487.50
2023-03-24T13:21:19.163Z,99481.06
2023-03-24T13:24:13.610Z,99479.69
2023-03-24T13:27:09.646Z,99480.75
2023-03-24T13:30:28.297Z,99476.63
2023-03-24T13:33:20.641Z,99467.56
2023-03-24T13:36:12.156Z,99463.50
2023-03-24T13:38:46.870Z,99459.47
2023-03-24T13:41:31.949Z,99449.38
2023-03-24T13:44:16.845Z,99460.00
2023-03-24T13:46:44.892Z,99446.00
2023-03-24T13:49:16.900Z,99448.63
2023-03-24T13:51:47.480Z,99442.75
2023-03-24T13:54:26.283Z,99439.91
2023-03-24T13:57:08.713Z,99448.56
2023-03-24T14:00:17.854Z,99446.31
2023-03-24T14:03:10.954Z,99432.66
2023-03-24T14:05:58.121Z,99433.75
2023-03-24T14:09:21.582Z,99429.03
2023-03-24T14:12:08.679Z,99427.31
2023-03-24T14:15:17.613Z,99431.94
2023-03-24T14:17:52.016Z,99435.16
2023-03-24T14:20:36.119Z,99428.78
2023-03-24T14:23:05.298Z,99421.53
2023-03-24T14:25:34.344Z,99423.59
2023-03-24T14:28:38.605Z,99420.19
2023-03-24T14:31:15.919Z,99416.59
2023-03-24T14:34:01.993Z,99407.63
2023-03-24T14:36:39.847Z,99409.28
2023-03-24T14:39:38.141Z,99410.22
2023-03-24T14:42:33.283Z,99404.75
2023-03-24T14:45:02.897Z,99402.38
2023-03-24T14:47:31.036Z,99396.94
2023-03-24T14:50:04.035Z,99387.03
2023-03-24T14:52:48.300Z,99390.28
2023-03-24T14:55:19.576Z,99389.13
2023-03-24T14:57:54.600Z,99390.97
2023-03-24T15:00:29.909Z,99386.75
2023-03-24T15:03:26.489Z,99384.50
2023-03-24T15:05:55.418Z,99387.06
2023-03-24T15:08:27.640Z,99376.44
2023-03-24T15:11:04.648Z,99384.81
2023-03-24T15:13:51.602Z,99381.25
2023-03-24T15:16:25.662Z,99378.81
2023-03-24T15:19:08.588Z,99380.84
2023-03-24T15:21:48.056Z,99388.59
2023-03-24T15:24:21.398Z,99382.00
2023-03-24T15:26:52.744Z,99380.63
2023-03-24T15:29:20.691Z,99375.75
2023-03-24T15:31:49.706Z,99376.34
2023-03-24T15:34:29.718Z,99372.94
2023-03-24T15:37:07.900Z,99379.16
2023-03-24T15:39:38.508Z,99372.66
2023-03-24T15:42:15.963Z,99378.81
2023-03-24T15:44:44.331Z,99372.69
2023-03-24T15:47:25.370Z,99368.25
2023-03-24T15:49:57.070Z,99363.09
2023-03-24T15:52:36.300Z,99369.88
2023-03-24T15:55:28.900Z,99370.16
2023-03-24T15:58:04.749Z,99365.75
2023-03-24T16:00:41.756Z,99374.72
2023-03-24T16:03:11.238Z,99371.56
2023-03-24T16:05:48.743Z,99376.25
2023-03-24T16:08:38.912Z,99370.78
2023-03-24T16:11:12.160Z,99369.38
2023-03-24T16:13:45.175Z,99370.97
2023-03-24T16:16:18.834Z,99367.53
2023-03-24T16:18:54.052Z,99362.06
2023-03-24T16:21:26.174Z,99364.97
2023-03-24T16:23:57.876Z,99368.50
2023-03-24T16:26:33.002Z,99360.88
2023-03-24T16:29:22.745Z,99356.66
2023-03-24T16:32:01.019Z,99360.38
2023-03-24T16:34:28.498Z,99361.44
2023-03-24T16:37:00.966Z,99364.00
2023-03-24T16:39:30.157Z,99365.47
2023-03-24T16:41:58.609Z,99370.28
2023-03-24T16:44:28.103Z,99361.75
2023-03-24T16:46:58.720Z,99363.53
2023-03-24T16:49:27.225Z,99363.28
2023-03-24T16:51:54.904Z,99360.88
2023-03-24T16:54:24.694Z,99364.19
2023-03-24T16:56:52.316Z,99369.28
2023-03-24T16:59:20.569Z,99371.44
2023-03-24T17:01:48.331Z,99368.91
2023-03-24T17:04:19.729Z,99368.97
2023-03-24T17:06:52.829Z,99369.00
2023-03-24T17:09:21.193Z,99374.97
2023-03-24T17:11:55.151Z,99362.50
2023-03-24T17:14:25.765Z,99366.50
2023-03-24T17:16:53.786Z,99366.94
2023-03-24T17:19:25.697Z,99365.22
2023-03-24T17:22:05.679Z,99362.44
2023-03-24T17:24:36.004Z,99369.06
2023-03-24T17:27:04.579Z,99364.34
2023-03-24T17:29:33.653Z,99369.59
2023-03-24T17:32:01.209Z,99365.66
2023-03-24T17:34:28.793Z,99368.66
2023-03-24T17:36:59.437Z,99378.56
2023-03-24T17:39:27.464Z,99368.09
2023-03-24T17:41:57.673Z,99368.34
2023-03-24T17:44:26.501Z,99372.50
2023-03-24T17:46:55.541Z,99367.13
2023-03-24T17:49:26.500Z,99374.72
2023-03-24T17:51:53.981Z,99367.44
2023-03-24T17:54:22.710Z,99370.72
2023-03-24T17:56:51.632Z,99375.16
2023-03-24T17:59:19.292Z,99381.47
2023-03-24T18:01:47.358Z,99380.56
2023-03-24T18:04:20.004Z,99389.97
2023-03-24T18:06:49.047Z,99386.50
2023-03-24T18:09:17.314Z,99394.34
2023-03-24T18:11:48.095Z,99397.53
2023-03-24T18:14:15.706Z,99392.88
2023-03-24T18:16:43.396Z,99400.88
2023-03-24T18:19:11.039Z,99399.09
2023-03-24T18:21:40.292Z,99402.75
2023-03-24T18:24:08.922Z,99404.97
2023-03-24T18:26:36.737Z,99397.72
2023-03-24T18:29:05.838Z,99395.50
2023-03-24T18:31:34.763Z,99401.47
2023-03-24T18:34:04.014Z,99409.56
2023-03-24T18:36:32.281Z,99403.91
2023-03-24T18:39:07.422Z,99406.56
2023-03-24T18:41:55.208Z,99411.81
2023-03-24T18:44:23.082Z,99400.03
2023-03-24T18:46:51.059Z,99407.75
2023-03-24T18:49:21.466Z,99408.22
2023-03-24T18:51:54.960Z,99411.25
2023-03-24T18:54:32.779Z,99415.31
2023-03-24T18:57:04.796Z,99406.19
2023-03-24T18:59:32.873Z,99408.41
2023-03-24T19:02:21.502Z,99408.50
2023-03-24T19:04:50.015Z,99412.13
2023-03-24T19:07:24.540Z,99405.44
2023-03-24T19:09:53.445Z,99408.63
2023-03-24T19:12:21.298Z,99412.25
2023-03-24T19:14:54.203Z,99409.19
2023-03-24T19:17:23.679Z,99418.00
2023-03-24T19:20:11.798Z,99410.00
2023-03-24T19:22:41.643Z,99404.28
2023-03-24T19:25:09.467Z,99406.91
2023-03-24T19:27:36.903Z,99403.38
2023-03-24T19:30:06.315Z,99409.22
2023-03-24T19:32:33.827Z,99401.88
2023-03-24T19:35:03.374Z,99393.19
2023-03-24T19:37:32.326Z,99394.38
2023-03-24T19:40:06.061Z,99395.50
2023-03-24T19:42:44.740Z,99400.97
2023-03-24T19:45:22.213Z,99398.66
2023-03-24T19:47:59.695Z,99398.25
2023-03-24T19:50:31.768Z,99394.81
2023-03-24T19:53:02.111Z,99397.03
2023-03-24T19:55:36.374Z,99404.84
2023-03-24T19:58:05.914Z,99393.28
2023-03-24T20:00:37.180Z,99395.50
2023-03-24T20:03:06.695Z,99393.72
2023-03-24T20:05:36.134Z,99400.31
2023-03-24T20:08:04.716Z,99402.75
2023-03-24T20:10:36.306Z,99396.78
2023-03-24T20:13:04.173Z,99398.34
2023-03-24T20:15:32.282Z,99397.03
2023-03-24T20:18:04.051Z,99396.13
2023-03-24T20:20:32.396Z,99396.13
2023-03-24T20:23:03.339Z,99390.41
2023-03-24T20:25:30.898Z,99386.13
2023-03-24T20:28:03.909Z,99382.22
2023-03-24T20:30:34.040Z,99381.78
2023-03-24T20:33:05.882Z,99386.47
2023-03-24T20:35:40.654Z,99387.69
2023-03-24T20:38:16.370Z,99382.91
2023-03-24T20:40:45.666Z,99374.75
2023-03-24T20:43:17.311Z,99381.09
2023-03-24T20:45:47.453Z,99378.81
2023-03-24T20:48:17.484Z,99379.88
2023-03-24T20:50:47.381Z,99374.19
2023-03-24T20:53:17.226Z,99381.84
2023-03-24T20:55:49.446Z,99365.16
2023-03-24T20:58:19.040Z,99367.88
2023-03-24T21:00:52.067Z,99365.97
2023-03-24T21:03:19.626Z,99366.19
2023-03-24T21:05:47.163Z,99365.00
2023-03-24T21:08:15.763Z,99362.34
2023-03-24T21:10:44.353Z,99362.25
2023-03-24T21:13:12.613Z,99355.97
2023-03-24T21:15:45.410Z,99348.72
2023-03-24T21:18:12.944Z,99351.88
2023-03-24T21:20:42.374Z,99351.94
2023-03-24T21:23:10.441Z,99356.63
2023-03-24T21:25:38.249Z,99357.59
2023-03-24T21:28:06.202Z,99359.59
2023-03-24T21:30:35.149Z,99362.53
2023-03-24T21:33:02.952Z,99350.84
2023-03-24T21:35:31.461Z,99357.34
2023-03-24T21:37:59.026Z,99367.66
2023-03-24T21:40:26.981Z,99362.16
2023-03-24T21:42:56.328Z,99364.06
2023-03-24T21:45:24.508Z,99367.72
2023-03-24T21:47:55.344Z,99369.81
2023-03-24T21:50:23.542Z,99368.22
2023-03-24T21:52:53.353Z,99365.19
2023-03-24T21:55:22.572Z,99363.00
2023-03-24T21:57:51.926Z,99377.53
2023-03-24T22:00:40.215Z,99365.34
2023-03-24T22:03:08.480Z,99367.66
2023-03-24T22:05:40.058Z,99369.22
2023-03-24T22:08:09.095Z,99368.09
2023-03-24T22:10:42.773Z,99363.78
2023-03-24T22:13:10.580Z,99365.22
2023-03-24T22:15:38.670Z,99371.56
2023-03-24T22:18:08.429Z,99369.88
2023-03-24T22:20:41.232Z,99371.06
2023-03-24T22:23:08.747Z,99365.38
2023-03-24T22:25:36.832Z,99369.53
2023-03-24T22:28:04.518Z,99368.91
2023-03-24T22:30:31.965Z,99366.44
2023-03-24T22:32:59.477Z,99361.19
2023-03-24T22:35:29.683Z,99356.75
2023-03-24T22:37:58.483Z,99364.28
2023-03-24T22:40:25.963Z,99373.22
2023-03-24T22:42:53.615Z,99365.69
2023-03-24T22:45:21.764Z,99379.09
2023-03-24T22:47:49.374Z,99365.22
2023-03-24T22:50:16.937Z,99365.69
2023-03-24T22:52:44.430Z,99364.75
2023-03-24T22:55:12.210Z,99360.75
2023-03-24T22:57:39.652Z,99363.06
2023-03-24T23:00:08.387Z,99364.13
2023-03-24T23:02:36.628Z,99360.44
2023-03-24T23:05:05.597Z,99362.44
2023-03-24T23:07:33.167Z,99351.31
2023-03-24T23:10:01.587Z,99349.03
2023-03-24T23:12:29.118Z,99344.25
2023-03-24T23:14:56.571Z,99349.81
2023-03-24T23:17:24.490Z,99349.00
2023-03-24T23:19:53.170Z,99346.69
2023-03-24T23:22:21.367Z,99355.34
2023-03-24T23:24:48.899Z,99349.59
2023-03-24T23:27:16.459Z,99355.63
2023-03-24T23:29:44.553Z,99352.22
2023-03-24T23:32:12.143Z,99355.00
2023-03-24T23:34:42.770Z,99351.34
2023-03-24T23:37:10.817Z,99345.16
2023-03-24T23:39:38.391Z,99348.84
2023-03-24T23:42:06.141Z,99338.34
2023-03-24T23:44:33.774Z,99345.88
2023-03-24T23:47:01.558Z,99345.69
2023-03-24T23:49:29.066Z,99333.28
2023-03-24T23:51:56.514Z,99331.75
2023-03-24T23:54:24.021Z,99325.31
2023-03-24T23:56:51.551Z,99329.22
2023-03-24T23:59:19.046Z,99329.47
