createdAt,value
2019-03-04T00:00:37.505Z,8.81
2019-03-04T00:10:43.739Z,8.75
2019-03-04T00:20:49.574Z,8.75
2019-03-04T00:30:55.820Z,8.75
2019-03-04T00:41:01.610Z,8.75
2019-03-04T00:51:07.515Z,8.88
2019-03-04T01:01:13.397Z,8.88
2019-03-04T01:11:19.275Z,9.00
2019-03-04T01:21:26.259Z,9.00
2019-03-04T01:31:32.427Z,9.00
2019-03-04T01:41:38.261Z,8.94
2019-03-04T01:51:44.387Z,8.94
2019-03-04T02:01:50.262Z,9.00
2019-03-04T02:11:56.101Z,8.88
2019-03-04T02:22:02.165Z,9.13
2019-03-04T02:32:08.287Z,9.13
2019-03-04T02:42:14.247Z,9.19
2019-03-04T02:52:20.130Z,9.31
2019-03-04T03:02:26.266Z,9.31
2019-03-04T03:12:32.253Z,9.38
2019-03-04T03:22:38.054Z,9.38
2019-03-04T03:32:43.073Z,9.38
2019-03-04T03:42:49.104Z,9.50
2019-03-04T03:52:55.065Z,9.50
2019-03-04T04:03:00.102Z,9.44
2019-03-04T04:13:05.956Z,9.38
2019-03-04T04:23:11.989Z,9.50
2019-03-04T04:33:17.935Z,9.50
2019-03-04T04:43:23.938Z,9.56
2019-03-04T04:53:29.747Z,9.44
2019-03-04T05:03:35.641Z,9.44
2019-03-04T05:13:41.603Z,9.44
2019-03-04T05:23:47.641Z,9.13
2019-03-04T05:33:53.588Z,9.25
2019-03-04T05:43:59.586Z,9.25
2019-03-04T05:54:05.401Z,9.19
2019-03-04T06:04:11.255Z,9.38
2019-03-04T06:14:17.096Z,9.56
2019-03-04T06:24:23.061Z,9.50
2019-03-04T06:34:28.048Z,9.50
2019-03-04T06:44:33.810Z,9.94
2019-03-04T06:54:50.051Z,10.06
2019-03-04T07:05:25.341Z,10.19
2019-03-04T07:15:32.236Z,10.06
2019-03-04T07:25:38.063Z,10.19
2019-03-04T07:35:43.234Z,10.38
2019-03-04T07:45:48.110Z,10.63
2019-03-04T07:55:53.823Z,10.81
2019-03-04T08:05:59.683Z,11.06
2019-03-04T08:16:06.041Z,11.25
2019-03-04T08:26:11.092Z,11.44
2019-03-04T08:36:17.052Z,11.94
2019-03-04T08:46:22.936Z,12.13
2019-03-04T08:56:28.666Z,12.44
2019-03-04T09:06:34.538Z,12.69
2019-03-04T09:16:40.275Z,13.00
2019-03-04T09:26:46.241Z,13.31
2019-03-04T09:36:52.420Z,13.81
2019-03-04T09:46:58.256Z,14.19
2019-03-04T09:57:04.192Z,14.38
2019-03-04T10:07:26.512Z,14.50
2019-03-04T10:18:01.312Z,15.06
2019-03-04T10:28:32.250Z,15.50
2019-03-04T10:38:54.248Z,15.75
2019-03-04T10:49:00.108Z,15.94
2019-03-04T10:59:06.228Z,16.00
2019-03-04T11:09:12.168Z,15.94
2019-03-04T11:19:18.119Z,15.56
2019-03-04T11:29:24.343Z,15.31
2019-03-04T11:39:50.217Z,15.88
2019-03-04T11:49:56.244Z,16.00
2019-03-04T12:00:02.243Z,16.81
2019-03-04T12:10:16.515Z,16.44
2019-03-04T12:20:22.307Z,16.31
2019-03-04T12:30:29.251Z,16.44
2019-03-04T12:40:35.799Z,16.12
2019-03-04T12:57:32.094Z,16.06
2019-03-04T13:07:37.217Z,16.31
2019-03-04T13:17:42.239Z,15.88
2019-03-04T13:27:48.498Z,16.56
2019-03-04T13:37:54.377Z,17.56
2019-03-04T13:48:00.259Z,18.37
2019-03-04T13:58:06.300Z,18.50
2019-03-04T14:08:12.247Z,18.44
2019-03-04T14:18:18.242Z,16.94
2019-03-04T14:28:24.101Z,16.50
2019-03-04T14:38:30.234Z,16.06
2019-03-04T14:48:37.253Z,15.75
2019-03-04T14:58:43.228Z,15.75
2019-03-04T15:08:50.065Z,15.44
2019-03-04T15:18:55.369Z,15.56
2019-03-04T15:29:01.250Z,15.31
2019-03-04T15:39:09.727Z,15.31
2019-03-04T15:49:16.196Z,14.94
2019-03-04T15:59:22.124Z,14.87
2019-03-04T16:09:27.915Z,14.63
2019-03-04T16:19:33.954Z,14.31
2019-03-04T16:29:39.820Z,14.25
2019-03-04T16:39:45.616Z,14.38
2019-03-04T16:49:51.576Z,14.38
2019-03-04T16:59:57.524Z,14.38
2019-03-04T17:10:04.256Z,14.38
2019-03-04T17:20:15.950Z,14.50
2019-03-04T17:30:25.949Z,14.63
2019-03-04T17:40:33.303Z,14.56
2019-03-04T17:50:44.105Z,14.56
2019-03-04T18:00:54.990Z,14.31
2019-03-04T18:11:00.240Z,14.38
2019-03-04T18:21:06.031Z,14.31
2019-03-04T18:31:37.643Z,14.50
2019-03-04T18:41:51.218Z,14.38
2019-03-04T18:51:57.217Z,14.56
2019-03-04T19:02:04.244Z,14.50
2019-03-04T19:12:10.628Z,14.38
2019-03-04T19:22:20.303Z,14.25
2019-03-04T19:32:25.812Z,14.13
2019-03-04T19:42:38.271Z,14.00
2019-03-04T19:52:43.399Z,13.94
2019-03-04T20:02:49.816Z,13.69
2019-03-04T20:12:56.035Z,13.69
2019-03-04T20:23:01.227Z,13.44
2019-03-04T20:33:07.106Z,13.38
2019-03-04T20:43:13.232Z,13.19
2019-03-04T20:53:19.258Z,13.00
2019-03-04T21:03:34.399Z,13.00
2019-03-04T21:13:35.853Z,12.69
2019-03-04T21:23:40.918Z,12.63
2019-03-04T21:34:00.247Z,12.69
2019-03-04T21:44:27.422Z,12.63
2019-03-04T21:54:33.548Z,12.63
2019-03-04T22:04:40.810Z,12.50
2019-03-04T22:14:48.493Z,12.37
2019-03-04T22:24:54.495Z,11.63
2019-03-04T22:35:00.463Z,11.06
2019-03-04T22:45:13.441Z,10.69
2019-03-04T22:55:32.543Z,10.56
2019-03-04T23:05:39.230Z,10.31
2019-03-04T23:15:48.312Z,9.94
2019-03-04T23:25:56.401Z,9.56
2019-03-04T23:36:02.065Z,9.06
2019-03-04T23:46:07.098Z,8.94
2019-03-04T23:56:13.409Z,8.44
