createdAt,value
2017-12-31T00:00:58.523Z,0.00
2017-12-31T00:01:58.319Z,0.00
2017-12-31T00:02:58.071Z,0.00
2017-12-31T00:03:57.991Z,0.00
2017-12-31T00:04:57.803Z,0.00
2017-12-31T00:05:58.063Z,0.00
2017-12-31T00:06:58.486Z,0.00
2017-12-31T00:07:58.989Z,0.00
2017-12-31T00:08:58.559Z,0.00
2017-12-31T00:09:59.461Z,0.00
2017-12-31T00:10:58.614Z,0.00
2017-12-31T00:11:59.385Z,0.00
2017-12-31T00:12:58.692Z,0.00
2017-12-31T00:13:57.661Z,0.00
2017-12-31T00:14:58.661Z,0.00
2017-12-31T00:15:58.518Z,0.00
2017-12-31T00:17:00.128Z,0.00
2017-12-31T00:17:58.660Z,0.00
2017-12-31T00:18:58.917Z,0.00
2017-12-31T00:19:58.242Z,0.00
2017-12-31T00:20:58.394Z,0.00
2017-12-31T00:21:58.740Z,0.00
2017-12-31T00:22:59.231Z,0.00
2017-12-31T00:23:58.501Z,0.00
2017-12-31T00:24:58.854Z,0.00
2017-12-31T00:25:58.164Z,0.00
2017-12-31T00:26:59.211Z,0.00
2017-12-31T00:28:09.084Z,0.00
2017-12-31T00:29:06.618Z,0.00
2017-12-31T00:29:58.829Z,0.00
2017-12-31T00:31:00.439Z,0.00
2017-12-31T00:31:58.091Z,0.00
2017-12-31T00:32:58.121Z,0.00
2017-12-31T00:33:58.209Z,0.00
2017-12-31T00:34:58.466Z,0.00
2017-12-31T00:35:58.824Z,0.00
2017-12-31T00:36:57.641Z,0.00
2017-12-31T00:38:20.690Z,0.00
2017-12-31T00:39:21.009Z,0.00
2017-12-31T00:40:21.266Z,0.00
2017-12-31T00:41:20.143Z,0.00
2017-12-31T00:42:20.934Z,0.00
2017-12-31T00:43:21.220Z,0.00
2017-12-31T00:44:21.543Z,0.00
2017-12-31T00:45:20.713Z,0.00
2017-12-31T00:46:20.876Z,0.00
2017-12-31T00:47:20.995Z,0.00
2017-12-31T00:48:20.868Z,0.00
2017-12-31T00:49:21.438Z,0.00
2017-12-31T00:50:20.873Z,0.00
2017-12-31T00:51:20.867Z,0.00
2017-12-31T00:52:20.875Z,0.00
2017-12-31T00:53:20.851Z,0.00
2017-12-31T00:54:20.905Z,0.00
2017-12-31T00:55:21.059Z,0.00
2017-12-31T00:56:21.159Z,0.00
2017-12-31T00:57:21.268Z,0.00
2017-12-31T00:58:20.802Z,2.00
2017-12-31T00:59:21.248Z,0.00
2017-12-31T01:00:42.243Z,0.00
2017-12-31T01:01:41.931Z,0.00
2017-12-31T01:02:41.858Z,0.00
2017-12-31T01:03:41.997Z,0.00
2017-12-31T01:04:42.035Z,0.00
2017-12-31T01:05:41.681Z,0.00
2017-12-31T01:06:43.138Z,0.00
2017-12-31T01:07:42.088Z,0.00
2017-12-31T01:08:42.344Z,0.00
2017-12-31T01:09:42.788Z,0.00
2017-12-31T01:10:43.151Z,0.00
2017-12-31T01:11:42.293Z,0.00
2017-12-31T01:12:42.121Z,0.00
2017-12-31T01:13:42.171Z,0.00
2017-12-31T01:14:42.580Z,0.00
2017-12-31T01:15:42.921Z,0.00
2017-12-31T01:16:42.252Z,0.00
2017-12-31T01:17:42.349Z,0.00
2017-12-31T01:18:41.989Z,0.00
2017-12-31T01:19:42.139Z,0.00
2017-12-31T01:20:42.617Z,0.00
2017-12-31T01:21:42.599Z,0.00
2017-12-31T01:22:42.190Z,0.00
2017-12-31T01:23:42.231Z,0.00
2017-12-31T01:24:42.600Z,0.00
2017-12-31T01:25:43.302Z,0.00
2017-12-31T01:26:42.381Z,0.00
2017-12-31T01:27:42.381Z,0.00
2017-12-31T01:28:42.028Z,0.00
2017-12-31T01:29:42.003Z,0.00
2017-12-31T01:31:03.508Z,0.00
2017-12-31T01:32:04.519Z,0.00
2017-12-31T01:33:04.854Z,0.00
2017-12-31T01:34:05.177Z,0.00
2017-12-31T01:35:03.844Z,0.00
2017-12-31T01:36:04.414Z,0.00
2017-12-31T01:37:04.770Z,0.00
2017-12-31T01:38:04.217Z,0.00
2017-12-31T01:39:04.538Z,0.00
2017-12-31T01:40:04.577Z,0.00
2017-12-31T01:41:04.315Z,0.00
2017-12-31T01:42:04.057Z,0.00
2017-12-31T01:43:25.648Z,0.00
2017-12-31T01:44:27.029Z,0.00
2017-12-31T01:45:26.239Z,0.00
2017-12-31T01:46:26.662Z,0.00
2017-12-31T01:47:26.617Z,0.00
2017-12-31T01:48:26.045Z,0.00
2017-12-31T01:49:26.142Z,0.00
2017-12-31T01:50:25.714Z,0.00
2017-12-31T01:51:26.170Z,0.00
2017-12-31T01:52:25.882Z,0.00
2017-12-31T01:53:25.895Z,0.00
2017-12-31T01:54:25.644Z,0.00
2017-12-31T01:55:26.054Z,0.00
2017-12-31T01:56:26.832Z,0.00
2017-12-31T01:57:29.789Z,0.00
2017-12-31T01:58:26.180Z,0.00
2017-12-31T01:59:25.989Z,0.00
2017-12-31T02:00:26.413Z,0.00
2017-12-31T02:01:26.458Z,0.00
2017-12-31T02:02:26.907Z,0.00
2017-12-31T02:03:25.957Z,0.00
2017-12-31T02:04:25.753Z,0.00
2017-12-31T02:05:26.138Z,0.00
2017-12-31T02:06:26.637Z,0.00
2017-12-31T02:07:26.643Z,0.00
2017-12-31T02:08:27.027Z,0.00
2017-12-31T02:09:26.096Z,0.00
2017-12-31T02:10:26.075Z,0.00
2017-12-31T02:11:26.217Z,0.00
2017-12-31T02:12:26.700Z,0.00
2017-12-31T02:13:48.462Z,0.00
2017-12-31T02:14:48.822Z,0.00
2017-12-31T02:15:48.184Z,0.00
2017-12-31T02:16:48.467Z,0.00
2017-12-31T02:17:48.948Z,0.00
2017-12-31T02:18:47.831Z,0.00
2017-12-31T02:19:47.720Z,0.00
2017-12-31T02:20:48.258Z,0.00
2017-12-31T02:21:48.000Z,0.00
2017-12-31T02:22:47.723Z,0.00
2017-12-31T02:23:48.030Z,0.00
2017-12-31T02:24:48.555Z,0.00
2017-12-31T02:25:49.116Z,0.00
2017-12-31T02:26:48.198Z,0.00
2017-12-31T02:27:47.979Z,0.00
2017-12-31T02:29:09.484Z,0.00
2017-12-31T02:30:10.151Z,0.00
2017-12-31T02:31:10.052Z,0.00
2017-12-31T02:32:09.735Z,0.00
2017-12-31T02:33:10.060Z,0.00
2017-12-31T02:34:10.841Z,0.00
2017-12-31T02:35:10.115Z,0.00
2017-12-31T02:36:10.510Z,0.00
2017-12-31T02:37:10.379Z,0.00
2017-12-31T02:38:10.348Z,0.00
2017-12-31T02:39:11.075Z,0.00
2017-12-31T02:40:10.416Z,0.00
2017-12-31T02:41:10.820Z,0.00
2017-12-31T02:42:10.168Z,0.00
2017-12-31T02:43:09.904Z,0.00
2017-12-31T02:44:10.493Z,0.00
2017-12-31T02:45:10.852Z,0.00
2017-12-31T02:46:09.992Z,0.00
2017-12-31T02:47:09.575Z,0.00
2017-12-31T02:48:09.418Z,0.00
2017-12-31T02:49:10.225Z,0.00
2017-12-31T02:50:10.269Z,0.00
2017-12-31T02:51:10.678Z,0.00
2017-12-31T02:52:10.115Z,0.00
2017-12-31T02:53:09.953Z,0.00
2017-12-31T02:54:10.142Z,0.00
2017-12-31T02:55:10.044Z,0.00
2017-12-31T02:56:10.444Z,0.00
2017-12-31T02:57:10.008Z,0.00
2017-12-31T02:58:09.926Z,0.00
2017-12-31T02:59:09.602Z,0.00
2017-12-31T03:00:30.796Z,0.00
2017-12-31T03:01:32.736Z,0.00
2017-12-31T03:02:31.486Z,0.00
2017-12-31T03:03:31.179Z,0.00
2017-12-31T03:04:30.908Z,0.00
2017-12-31T03:05:31.895Z,0.00
2017-12-31T03:06:32.021Z,0.00
2017-12-31T03:07:31.714Z,0.00
2017-12-31T03:08:32.137Z,0.00
2017-12-31T03:09:31.997Z,0.00
2017-12-31T03:10:32.286Z,0.00
2017-12-31T03:11:31.099Z,0.00
2017-12-31T03:12:32.246Z,0.00
2017-12-31T03:13:52.420Z,0.00
2017-12-31T03:14:53.284Z,0.00
2017-12-31T03:15:53.775Z,0.00
2017-12-31T03:16:53.410Z,0.00
2017-12-31T03:17:53.037Z,0.00
2017-12-31T03:18:53.428Z,0.00
2017-12-31T03:19:53.467Z,0.00
2017-12-31T03:20:53.234Z,0.00
2017-12-31T03:21:53.142Z,0.00
2017-12-31T03:22:52.864Z,0.00
2017-12-31T03:23:53.224Z,0.00
2017-12-31T03:24:52.802Z,0.00
2017-12-31T03:25:53.250Z,0.00
2017-12-31T03:26:53.104Z,0.00
2017-12-31T03:27:52.840Z,0.00
2017-12-31T03:28:52.931Z,0.00
2017-12-31T03:29:52.738Z,0.00
2017-12-31T03:30:53.567Z,0.00
2017-12-31T03:31:53.655Z,0.00
2017-12-31T03:32:53.749Z,0.00
2017-12-31T03:33:53.282Z,0.00
2017-12-31T03:35:00.249Z,0.00
2017-12-31T03:37:32.693Z,0.00
2017-12-31T03:38:33.920Z,0.00
2017-12-31T03:39:54.417Z,0.00
2017-12-31T03:40:55.828Z,0.00
2017-12-31T03:41:54.860Z,0.00
2017-12-31T03:42:55.375Z,0.00
2017-12-31T03:43:55.280Z,0.00
2017-12-31T03:44:55.585Z,0.00
2017-12-31T03:45:55.720Z,0.00
2017-12-31T03:46:55.952Z,0.00
2017-12-31T03:47:55.287Z,0.00
2017-12-31T03:48:54.800Z,0.00
2017-12-31T03:49:55.265Z,0.00
2017-12-31T03:50:55.606Z,0.00
2017-12-31T03:51:55.357Z,0.00
2017-12-31T03:52:56.044Z,0.00
2017-12-31T03:53:54.859Z,0.00
2017-12-31T03:54:54.636Z,0.00
2017-12-31T03:55:54.409Z,0.00
2017-12-31T03:56:55.575Z,0.00
2017-12-31T03:57:55.996Z,0.00
2017-12-31T03:58:54.866Z,0.00
2017-12-31T03:59:54.732Z,0.00
2017-12-31T04:00:54.666Z,0.00
2017-12-31T04:01:55.613Z,0.00
2017-12-31T04:03:40.905Z,0.00
2017-12-31T04:04:41.280Z,0.00
2017-12-31T04:05:41.310Z,0.00
2017-12-31T04:06:41.819Z,0.00
2017-12-31T04:07:41.314Z,0.00
2017-12-31T04:08:41.442Z,0.00
2017-12-31T04:09:41.668Z,0.00
2017-12-31T04:10:41.592Z,0.00
2017-12-31T04:11:41.925Z,0.00
2017-12-31T04:12:40.911Z,0.00
2017-12-31T04:13:41.376Z,0.00
2017-12-31T04:14:41.569Z,0.00
2017-12-31T04:15:41.547Z,0.00
2017-12-31T04:16:41.417Z,0.00
2017-12-31T04:17:41.760Z,0.00
2017-12-31T04:18:41.540Z,0.00
2017-12-31T04:19:41.912Z,0.00
2017-12-31T04:20:41.842Z,0.00
2017-12-31T04:21:40.905Z,0.00
2017-12-31T04:22:41.267Z,0.00
2017-12-31T04:23:41.580Z,0.00
2017-12-31T04:24:41.656Z,0.00
2017-12-31T04:26:03.088Z,0.00
2017-12-31T04:27:04.420Z,0.00
2017-12-31T04:28:03.851Z,0.00
2017-12-31T04:29:25.810Z,0.00
2017-12-31T04:30:26.764Z,0.00
2017-12-31T04:31:26.762Z,0.00
2017-12-31T04:32:27.025Z,0.00
2017-12-31T04:33:26.450Z,0.00
2017-12-31T04:34:26.834Z,0.00
2017-12-31T04:35:27.137Z,0.00
2017-12-31T04:36:25.783Z,0.00
2017-12-31T04:37:26.296Z,0.00
2017-12-31T04:38:26.076Z,0.00
2017-12-31T04:39:25.965Z,0.00
2017-12-31T04:40:26.474Z,0.00
2017-12-31T04:41:26.447Z,0.00
2017-12-31T04:42:26.165Z,0.00
2017-12-31T04:43:26.320Z,0.00
2017-12-31T04:44:26.647Z,0.00
2017-12-31T04:45:26.519Z,0.00
2017-12-31T04:46:26.649Z,0.00
2017-12-31T04:47:26.768Z,0.00
2017-12-31T04:48:26.455Z,0.00
2017-12-31T04:49:48.804Z,0.00
2017-12-31T04:50:48.418Z,0.00
2017-12-31T04:51:48.550Z,0.00
2017-12-31T04:52:48.151Z,0.00
2017-12-31T04:53:49.199Z,0.00
2017-12-31T04:54:48.949Z,0.00
2017-12-31T04:55:49.310Z,0.00
2017-12-31T04:56:49.520Z,0.00
2017-12-31T04:57:48.919Z,0.00
2017-12-31T04:59:32.800Z,0.00
2017-12-31T05:00:34.115Z,0.00
2017-12-31T05:01:33.156Z,0.00
2017-12-31T05:02:34.379Z,0.00
2017-12-31T05:03:33.698Z,0.00
2017-12-31T05:04:33.731Z,0.00
2017-12-31T05:05:34.039Z,0.00
2017-12-31T05:06:33.432Z,0.00
2017-12-31T05:07:33.461Z,0.00
2017-12-31T05:08:33.666Z,0.00
2017-12-31T05:09:33.684Z,0.00
2017-12-31T05:10:34.167Z,0.00
2017-12-31T05:11:32.847Z,0.00
2017-12-31T05:12:34.294Z,0.00
2017-12-31T05:13:33.782Z,0.00
2017-12-31T05:14:34.219Z,0.00
2017-12-31T05:15:33.208Z,0.00
2017-12-31T05:16:33.487Z,0.00
2017-12-31T05:17:33.593Z,0.00
2017-12-31T05:18:33.884Z,0.00
2017-12-31T05:19:55.749Z,0.00
2017-12-31T05:20:56.610Z,0.00
2017-12-31T05:21:56.931Z,0.00
2017-12-31T05:22:55.986Z,0.00
2017-12-31T05:23:56.997Z,0.00
2017-12-31T05:24:56.463Z,0.00
2017-12-31T05:25:56.335Z,0.00
2017-12-31T05:26:56.801Z,0.00
2017-12-31T05:27:56.878Z,0.00
2017-12-31T05:28:57.310Z,0.00
2017-12-31T05:29:56.194Z,0.00
2017-12-31T05:30:55.789Z,0.00
2017-12-31T05:31:56.945Z,0.00
2017-12-31T05:32:57.378Z,0.00
2017-12-31T05:33:56.466Z,0.00
2017-12-31T05:34:56.061Z,0.00
2017-12-31T05:35:56.400Z,0.00
2017-12-31T05:36:56.789Z,0.00
2017-12-31T05:37:56.972Z,0.00
2017-12-31T05:38:56.429Z,0.00
2017-12-31T05:40:19.155Z,0.00
2017-12-31T05:41:19.688Z,0.00
2017-12-31T05:42:19.570Z,0.00
2017-12-31T05:43:20.051Z,0.00
2017-12-31T05:44:19.120Z,0.00
2017-12-31T05:45:18.753Z,0.00
2017-12-31T05:46:20.003Z,0.00
2017-12-31T05:47:18.959Z,0.00
2017-12-31T05:48:19.292Z,0.00
2017-12-31T05:49:19.521Z,0.00
2017-12-31T05:50:19.877Z,0.00
2017-12-31T05:51:19.541Z,0.00
2017-12-31T05:52:19.472Z,0.00
2017-12-31T05:53:19.511Z,0.00
2017-12-31T05:54:19.899Z,0.00
2017-12-31T05:55:19.353Z,0.00
2017-12-31T05:56:19.590Z,0.00
2017-12-31T05:57:20.042Z,0.00
2017-12-31T05:58:19.451Z,0.00
2017-12-31T05:59:19.406Z,0.00
2017-12-31T06:00:19.673Z,0.00
2017-12-31T06:01:19.195Z,0.00
2017-12-31T06:02:19.054Z,0.00
2017-12-31T06:03:19.301Z,0.00
2017-12-31T06:04:19.788Z,0.00
2017-12-31T06:05:19.347Z,0.00
2017-12-31T06:06:19.743Z,0.00
2017-12-31T06:07:42.220Z,0.00
2017-12-31T06:08:42.150Z,0.00
2017-12-31T06:09:41.987Z,0.00
2017-12-31T06:10:43.224Z,0.00
2017-12-31T06:11:41.786Z,0.00
2017-12-31T06:12:42.258Z,0.00
2017-12-31T06:13:42.691Z,0.00
2017-12-31T06:14:43.149Z,0.00
2017-12-31T06:15:42.094Z,0.00
2017-12-31T06:16:41.743Z,0.00
2017-12-31T06:17:43.033Z,0.00
2017-12-31T06:18:42.541Z,0.00
2017-12-31T06:19:42.750Z,0.00
2017-12-31T06:20:43.090Z,0.00
2017-12-31T06:21:41.679Z,0.00
2017-12-31T06:22:42.596Z,0.00
2017-12-31T06:23:42.852Z,0.00
2017-12-31T06:24:42.418Z,0.00
2017-12-31T06:25:42.457Z,0.00
2017-12-31T06:26:42.883Z,0.00
2017-12-31T06:27:43.153Z,0.00
2017-12-31T06:28:42.571Z,0.00
2017-12-31T06:29:42.681Z,0.00
2017-12-31T06:30:42.644Z,0.00
2017-12-31T06:31:42.534Z,0.00
2017-12-31T06:32:42.756Z,0.00
2017-12-31T06:33:43.083Z,0.00
2017-12-31T06:34:42.447Z,0.00
2017-12-31T06:35:42.906Z,0.00
2017-12-31T06:36:41.937Z,0.00
2017-12-31T06:37:42.232Z,0.00
2017-12-31T06:38:42.660Z,0.00
2017-12-31T06:39:42.573Z,0.00
2017-12-31T06:40:43.044Z,0.00
2017-12-31T06:41:42.245Z,0.00
2017-12-31T06:42:41.882Z,0.00
2017-12-31T06:43:42.220Z,0.00
2017-12-31T06:44:42.122Z,0.00
2017-12-31T06:45:42.462Z,0.00
2017-12-31T06:46:42.581Z,0.00
2017-12-31T06:47:43.116Z,0.00
2017-12-31T06:48:41.773Z,0.00
2017-12-31T06:49:43.115Z,0.00
2017-12-31T06:50:42.008Z,0.00
2017-12-31T06:51:42.393Z,0.00
2017-12-31T06:52:42.858Z,0.00
2017-12-31T06:53:43.095Z,0.00
2017-12-31T06:54:42.063Z,0.00
2017-12-31T06:55:42.303Z,0.00
2017-12-31T06:56:41.901Z,1.00
2017-12-31T06:57:42.304Z,1.00
2017-12-31T06:58:42.693Z,1.00
2017-12-31T06:59:42.345Z,0.00
2017-12-31T07:00:42.716Z,1.00
2017-12-31T07:01:42.278Z,1.00
2017-12-31T07:02:42.577Z,1.00
2017-12-31T07:03:43.240Z,1.00
2017-12-31T07:04:42.226Z,2.00
2017-12-31T07:05:42.544Z,2.00
2017-12-31T07:06:42.663Z,2.00
2017-12-31T07:07:42.287Z,2.00
2017-12-31T07:08:42.092Z,2.00
2017-12-31T07:09:42.006Z,3.00
2017-12-31T07:10:42.356Z,4.00
2017-12-31T07:11:42.833Z,5.00
2017-12-31T07:12:42.325Z,5.00
2017-12-31T07:13:42.777Z,7.00
2017-12-31T07:14:43.217Z,8.00
2017-12-31T07:15:41.841Z,9.00
2017-12-31T07:16:41.896Z,10.00
2017-12-31T07:17:42.025Z,12.00
2017-12-31T07:18:42.330Z,12.00
2017-12-31T07:19:42.332Z,16.00
2017-12-31T07:20:42.696Z,16.00
2017-12-31T07:21:43.056Z,18.00
2017-12-31T07:22:42.505Z,21.00
2017-12-31T07:23:42.430Z,22.00
2017-12-31T07:24:42.241Z,25.00
2017-12-31T07:25:42.613Z,37.00
2017-12-31T07:26:43.145Z,38.00
2017-12-31T07:27:42.185Z,38.00
2017-12-31T07:28:42.753Z,36.00
2017-12-31T07:29:41.973Z,42.00
2017-12-31T07:30:42.502Z,46.00
2017-12-31T07:31:42.560Z,52.00
2017-12-31T07:32:43.041Z,61.00
2017-12-31T07:33:42.382Z,65.00
2017-12-31T07:34:42.853Z,73.00
2017-12-31T07:35:42.407Z,75.00
2017-12-31T07:36:42.746Z,91.00
2017-12-31T07:37:42.699Z,85.00
2017-12-31T07:38:42.940Z,85.00
2017-12-31T07:39:42.529Z,100.00
2017-12-31T07:40:42.769Z,94.00
2017-12-31T07:41:42.015Z,103.00
2017-12-31T07:42:42.727Z,81.00
2017-12-31T07:43:42.294Z,90.00
2017-12-31T07:44:42.418Z,97.00
2017-12-31T07:45:42.637Z,101.00
2017-12-31T07:46:42.681Z,110.00
2017-12-31T07:47:43.187Z,108.00
2017-12-31T07:48:41.975Z,148.00
2017-12-31T07:49:41.792Z,145.00
2017-12-31T07:50:42.517Z,140.00
2017-12-31T07:51:42.540Z,176.00
2017-12-31T07:52:42.781Z,215.00
2017-12-31T07:53:41.716Z,231.00
2017-12-31T07:54:43.173Z,206.00
2017-12-31T07:55:42.962Z,240.00
2017-12-31T07:56:42.141Z,222.00
2017-12-31T07:57:42.522Z,302.00
2017-12-31T07:58:42.414Z,275.00
2017-12-31T07:59:42.577Z,295.00
2017-12-31T08:00:43.097Z,320.00
2017-12-31T08:01:42.515Z,380.00
2017-12-31T08:02:43.003Z,354.00
2017-12-31T08:03:41.771Z,317.00
2017-12-31T08:04:42.303Z,307.00
2017-12-31T08:05:42.793Z,353.00
2017-12-31T08:06:41.924Z,366.00
2017-12-31T08:07:42.308Z,384.00
2017-12-31T08:08:42.975Z,338.00
2017-12-31T08:09:42.035Z,325.00
2017-12-31T08:10:42.151Z,360.00
2017-12-31T08:11:42.437Z,379.00
2017-12-31T08:12:42.194Z,472.00
2017-12-31T08:13:42.170Z,405.00
2017-12-31T08:14:42.147Z,503.00
2017-12-31T08:15:42.685Z,585.00
2017-12-31T08:16:42.783Z,609.00
2017-12-31T08:17:42.025Z,882.00
2017-12-31T08:18:42.135Z,717.00
2017-12-31T08:19:42.122Z,937.00
2017-12-31T08:20:42.638Z,1066.00
2017-12-31T08:21:42.905Z,1007.00
2017-12-31T08:22:41.776Z,1028.00
2017-12-31T08:23:42.839Z,1268.00
2017-12-31T08:24:41.700Z,1063.00
2017-12-31T08:25:41.608Z,1261.00
2017-12-31T08:26:42.153Z,1049.00
2017-12-31T08:27:42.464Z,1046.00
2017-12-31T08:28:43.044Z,1262.00
2017-12-31T08:29:41.781Z,900.00
2017-12-31T08:30:41.548Z,912.00
2017-12-31T08:31:43.005Z,1021.00
2017-12-31T08:32:42.411Z,951.00
2017-12-31T08:33:43.150Z,908.00
2017-12-31T08:34:42.290Z,926.00
2017-12-31T08:35:42.896Z,964.00
2017-12-31T08:36:41.607Z,897.00
2017-12-31T08:37:42.758Z,927.00
2017-12-31T08:38:41.983Z,770.00
2017-12-31T08:39:42.112Z,912.00
2017-12-31T08:40:42.481Z,808.00
2017-12-31T08:41:42.318Z,704.00
2017-12-31T08:42:42.865Z,691.00
2017-12-31T08:43:42.217Z,686.00
2017-12-31T08:44:42.589Z,672.00
2017-12-31T08:45:42.440Z,658.00
2017-12-31T08:46:42.130Z,591.00
2017-12-31T08:47:41.941Z,832.00
2017-12-31T08:48:42.736Z,846.00
2017-12-31T08:49:41.639Z,732.00
2017-12-31T08:50:42.262Z,806.00
2017-12-31T08:51:42.091Z,767.00
2017-12-31T08:52:41.933Z,774.00
2017-12-31T08:53:42.025Z,955.00
2017-12-31T08:54:42.360Z,927.00
2017-12-31T08:55:42.523Z,1019.00
2017-12-31T08:56:42.959Z,902.00
2017-12-31T08:57:41.783Z,851.00
2017-12-31T08:58:42.004Z,909.00
2017-12-31T08:59:41.714Z,987.00
2017-12-31T09:00:41.529Z,964.00
2017-12-31T09:01:42.605Z,972.00
2017-12-31T09:02:42.337Z,981.00
2017-12-31T09:03:42.600Z,1201.00
2017-12-31T09:04:43.218Z,1521.00
2017-12-31T09:05:42.410Z,1582.00
2017-12-31T09:06:42.829Z,1379.00
2017-12-31T09:07:42.298Z,1389.00
2017-12-31T09:08:42.895Z,1448.00
2017-12-31T09:09:42.259Z,1308.00
2017-12-31T09:10:42.797Z,1253.00
2017-12-31T09:11:42.222Z,1181.00
2017-12-31T09:12:42.625Z,1048.00
2017-12-31T09:13:43.004Z,1148.00
2017-12-31T09:14:42.471Z,1203.00
2017-12-31T09:15:42.964Z,985.00
2017-12-31T09:16:42.434Z,1073.00
2017-12-31T09:17:42.899Z,1197.00
2017-12-31T09:18:42.403Z,1652.00
2017-12-31T09:19:42.900Z,2058.00
2017-12-31T09:20:42.350Z,2552.00
2017-12-31T09:22:07.923Z,2026.00
2017-12-31T09:23:09.268Z,2226.00
2017-12-31T09:24:07.944Z,2156.00
2017-12-31T09:25:08.363Z,1775.00
2017-12-31T09:26:07.868Z,1398.00
2017-12-31T09:27:08.480Z,1502.00
2017-12-31T09:28:07.245Z,1437.00
2017-12-31T09:29:08.139Z,1548.00
2017-12-31T09:30:08.745Z,1331.00
2017-12-31T09:31:07.994Z,1612.00
2017-12-31T09:32:08.570Z,1829.00
2017-12-31T09:33:07.636Z,2507.00
2017-12-31T09:34:07.637Z,2393.00
2017-12-31T09:35:07.507Z,2201.00
2017-12-31T09:36:08.102Z,2416.00
2017-12-31T09:37:08.011Z,3604.00
2017-12-31T09:38:08.600Z,3682.00
2017-12-31T09:39:08.226Z,3603.00
2017-12-31T09:40:08.768Z,3060.00
2017-12-31T09:41:08.081Z,2678.00
2017-12-31T09:42:08.797Z,2598.00
2017-12-31T09:43:09.154Z,2711.00
2017-12-31T09:44:08.349Z,2972.00
2017-12-31T09:45:07.863Z,3460.00
2017-12-31T09:46:30.699Z,3199.00
2017-12-31T09:47:30.623Z,3766.00
2017-12-31T09:48:30.592Z,4253.00
2017-12-31T09:49:31.133Z,4746.00
2017-12-31T09:50:31.653Z,6597.00
2017-12-31T09:51:30.459Z,10086.00
2017-12-31T09:52:30.597Z,10262.00
2017-12-31T09:53:30.836Z,6210.00
2017-12-31T09:54:31.473Z,4306.00
2017-12-31T09:55:30.635Z,3334.00
2017-12-31T09:56:53.491Z,4769.00
2017-12-31T09:57:54.092Z,6835.00
2017-12-31T09:58:53.518Z,7195.00
2017-12-31T09:59:54.700Z,5000.00
2017-12-31T10:00:53.910Z,4032.00
2017-12-31T10:01:54.068Z,3067.00
2017-12-31T10:02:53.657Z,2550.00
2017-12-31T10:03:53.778Z,3824.00
2017-12-31T10:04:54.272Z,4674.00
2017-12-31T10:05:53.258Z,4813.00
2017-12-31T10:06:53.454Z,4875.00
2017-12-31T10:07:54.533Z,6649.00
2017-12-31T10:08:54.006Z,8431.00
2017-12-31T10:09:53.309Z,9334.00
2017-12-31T10:10:54.279Z,8109.00
2017-12-31T10:11:53.803Z,9240.00
2017-12-31T10:12:54.111Z,8333.00
2017-12-31T10:13:53.467Z,5620.00
2017-12-31T10:14:53.910Z,5386.00
2017-12-31T10:15:54.766Z,5205.00
2017-12-31T10:16:54.175Z,6879.00
2017-12-31T10:17:53.584Z,6361.00
2017-12-31T10:18:53.494Z,5446.00
2017-12-31T10:19:54.634Z,5182.00
2017-12-31T10:20:55.301Z,3917.00
2017-12-31T10:21:53.718Z,3990.00
2017-12-31T10:22:53.656Z,5006.00
2017-12-31T10:23:54.048Z,5554.00
2017-12-31T10:24:54.037Z,5809.00
2017-12-31T10:26:17.157Z,3848.00
2017-12-31T10:27:18.534Z,4016.00
2017-12-31T10:28:18.068Z,5322.00
2017-12-31T10:29:17.563Z,4762.00
2017-12-31T10:30:17.471Z,4251.00
2017-12-31T10:31:17.584Z,2553.00
2017-12-31T10:32:17.984Z,3091.00
2017-12-31T10:33:17.471Z,3219.00
2017-12-31T10:34:17.705Z,2840.00
2017-12-31T10:35:18.218Z,3545.00
2017-12-31T10:36:17.318Z,3189.00
2017-12-31T10:37:18.007Z,3420.00
2017-12-31T10:38:17.455Z,3949.00
2017-12-31T10:39:17.923Z,3081.00
2017-12-31T10:40:18.429Z,2952.00
2017-12-31T10:41:18.032Z,2123.00
2017-12-31T10:42:17.545Z,2687.00
2017-12-31T10:43:18.188Z,2958.00
2017-12-31T10:44:17.924Z,3915.00
2017-12-31T10:45:17.614Z,4235.00
2017-12-31T10:46:18.267Z,4354.00
2017-12-31T10:47:17.835Z,4647.00
2017-12-31T10:48:18.357Z,4642.00
2017-12-31T10:49:40.046Z,4315.00
2017-12-31T10:50:40.156Z,4187.00
2017-12-31T10:51:40.594Z,4526.00
2017-12-31T10:53:01.699Z,4650.00
2017-12-31T10:54:03.857Z,4424.00
2017-12-31T10:55:01.627Z,2960.00
2017-12-31T10:56:03.251Z,2506.00
2017-12-31T10:57:02.855Z,3350.00
2017-12-31T10:58:02.330Z,3479.00
2017-12-31T10:59:02.817Z,3912.00
2017-12-31T11:00:02.549Z,5588.00
2017-12-31T11:01:03.018Z,4330.00
2017-12-31T11:02:02.391Z,4165.00
2017-12-31T11:03:02.287Z,3504.00
2017-12-31T11:04:02.741Z,3767.00
2017-12-31T11:05:03.228Z,3920.00
2017-12-31T11:06:02.128Z,4143.00
2017-12-31T11:07:02.354Z,3666.00
2017-12-31T11:08:46.207Z,5653.00
2017-12-31T11:10:30.596Z,4670.00
2017-12-31T11:11:30.990Z,5272.00
2017-12-31T11:12:31.372Z,4136.00
2017-12-31T11:13:30.739Z,4179.00
2017-12-31T11:14:31.104Z,3216.00
2017-12-31T11:15:31.726Z,3126.00
2017-12-31T11:16:31.541Z,3399.00
2017-12-31T11:17:32.060Z,3069.00
2017-12-31T11:18:31.553Z,2594.00
2017-12-31T11:19:31.368Z,2437.00
2017-12-31T11:20:31.090Z,2527.00
2017-12-31T11:21:31.629Z,2461.00
2017-12-31T11:22:30.950Z,2187.00
2017-12-31T11:23:32.523Z,3317.00
2017-12-31T11:24:30.535Z,4350.00
2017-12-31T11:25:31.036Z,3387.00
2017-12-31T11:26:31.662Z,3571.00
2017-12-31T11:27:31.360Z,3684.00
2017-12-31T11:28:33.029Z,3932.00
2017-12-31T11:29:31.080Z,5183.00
2017-12-31T11:30:31.146Z,6392.00
2017-12-31T11:31:32.013Z,5921.00
2017-12-31T11:32:32.449Z,4349.00
2017-12-31T11:33:30.952Z,3714.00
2017-12-31T11:34:31.359Z,3082.00
2017-12-31T11:35:31.213Z,4083.00
2017-12-31T11:36:31.853Z,3613.00
2017-12-31T11:37:31.377Z,3235.00
2017-12-31T11:38:31.577Z,3735.00
2017-12-31T11:39:53.565Z,2706.00
2017-12-31T11:40:53.687Z,4450.00
2017-12-31T11:41:55.359Z,3107.00
2017-12-31T11:42:53.749Z,3884.00
2017-12-31T11:43:54.141Z,5011.00
2017-12-31T11:44:53.510Z,4656.00
2017-12-31T11:45:54.036Z,5110.00
2017-12-31T11:46:52.956Z,3893.00
2017-12-31T11:47:54.275Z,3767.00
2017-12-31T11:48:53.809Z,4566.00
2017-12-31T11:49:54.254Z,4916.00
2017-12-31T11:50:53.816Z,4379.00
2017-12-31T11:51:53.827Z,4547.00
2017-12-31T11:52:54.413Z,6951.00
2017-12-31T11:53:53.902Z,6566.00
2017-12-31T11:54:53.957Z,6553.00
2017-12-31T11:55:53.622Z,5236.00
2017-12-31T11:56:54.040Z,5429.00
2017-12-31T11:57:53.502Z,6199.00
2017-12-31T11:58:53.643Z,5945.00
2017-12-31T12:00:16.451Z,7107.00
2017-12-31T12:01:17.815Z,9487.00
2017-12-31T12:02:17.671Z,8767.00
2017-12-31T12:03:18.664Z,7400.00
2017-12-31T12:04:17.150Z,6138.00
2017-12-31T12:05:16.621Z,5647.00
2017-12-31T12:06:16.894Z,3647.00
2017-12-31T12:07:16.594Z,3617.00
2017-12-31T12:08:17.148Z,3478.00
2017-12-31T12:09:16.461Z,3122.00
2017-12-31T12:10:17.565Z,4166.00
2017-12-31T12:11:17.233Z,4335.00
2017-12-31T12:12:16.406Z,5064.00
2017-12-31T12:13:16.719Z,5063.00
2017-12-31T12:14:17.821Z,4096.00
2017-12-31T12:15:17.382Z,3580.00
2017-12-31T12:16:16.809Z,3953.00
2017-12-31T12:17:17.282Z,6392.00
2017-12-31T12:19:00.779Z,9515.00
2017-12-31T12:20:01.440Z,11507.00
2017-12-31T12:21:02.549Z,10771.00
2017-12-31T12:22:05.680Z,7410.00
2017-12-31T12:23:01.418Z,6292.00
2017-12-31T12:24:01.986Z,5054.00
2017-12-31T12:25:03.269Z,4412.00
2017-12-31T12:26:02.335Z,3309.00
2017-12-31T12:27:01.796Z,4744.00
2017-12-31T12:28:00.618Z,3944.00
2017-12-31T12:29:01.131Z,2585.00
2017-12-31T12:30:03.043Z,2757.00
2017-12-31T12:31:02.243Z,2747.00
2017-12-31T12:32:03.643Z,2277.00
2017-12-31T12:33:01.070Z,2440.00
2017-12-31T12:34:01.747Z,3236.00
2017-12-31T12:35:02.458Z,5396.00
2017-12-31T12:36:02.017Z,6282.00
2017-12-31T12:37:02.495Z,5030.00
2017-12-31T12:38:01.871Z,3319.00
2017-12-31T12:39:02.298Z,2549.00
2017-12-31T12:40:01.831Z,3421.00
2017-12-31T12:41:01.166Z,3719.00
2017-12-31T12:42:02.048Z,3242.00
2017-12-31T12:43:01.804Z,3800.00
2017-12-31T12:44:01.114Z,3892.00
2017-12-31T12:45:02.171Z,4645.00
2017-12-31T12:46:02.389Z,3752.00
2017-12-31T12:47:01.564Z,4311.00
2017-12-31T12:48:01.011Z,3851.00
2017-12-31T12:49:02.884Z,4977.00
2017-12-31T12:50:01.480Z,5350.00
2017-12-31T12:51:01.939Z,4643.00
2017-12-31T12:52:01.658Z,5126.00
2017-12-31T12:53:01.639Z,3517.00
2017-12-31T12:54:02.088Z,2337.00
2017-12-31T12:55:01.474Z,1540.00
2017-12-31T12:56:01.305Z,1594.00
2017-12-31T12:57:02.606Z,1823.00
2017-12-31T12:58:01.279Z,2067.00
2017-12-31T12:59:01.903Z,1764.00
2017-12-31T13:00:01.384Z,1476.00
2017-12-31T13:01:01.437Z,1307.00
2017-12-31T13:02:02.059Z,1308.00
2017-12-31T13:03:01.746Z,1282.00