createdAt,value
2024-02-13T00:01:08.963Z,98796.22
2024-02-13T00:06:13.194Z,98800.16
2024-02-13T00:11:19.719Z,98790.59
2024-02-13T00:16:23.671Z,98790.41
2024-02-13T00:21:28.018Z,98788.41
2024-02-13T00:26:33.265Z,98800.88
2024-02-13T00:31:37.050Z,98811.16
2024-02-13T00:37:02.544Z,98811.88
2024-02-13T00:42:08.550Z,98822.75
2024-02-13T00:47:12.333Z,98825.09
2024-02-13T00:52:16.410Z,98832.66
2024-02-13T00:57:21.507Z,98834.06
2024-02-13T01:02:25.874Z,98835.75
2024-02-13T01:07:34.084Z,98840.34
2024-02-13T01:12:40.548Z,98849.63
2024-02-13T01:17:44.452Z,98847.88
2024-02-13T01:22:48.455Z,98855.63
2024-02-13T01:27:53.642Z,98852.88
2024-02-13T01:32:57.513Z,98860.16
2024-02-13T01:38:01.282Z,98867.28
2024-02-13T01:43:06.665Z,98871.53
2024-02-13T01:48:12.594Z,98878.00
2024-02-13T01:53:17.340Z,98878.28
2024-02-13T01:58:24.055Z,98879.63
2024-02-13T02:03:32.411Z,98881.22
2024-02-13T02:08:36.429Z,98874.50
2024-02-13T02:13:41.642Z,98887.59
2024-02-13T02:19:05.797Z,98899.25
2024-02-13T02:24:09.738Z,98914.56
2024-02-13T02:29:38.383Z,98909.34
2024-02-13T02:34:42.512Z,98920.56
2024-02-13T02:39:46.244Z,98937.78
2024-02-13T02:45:05.359Z,98951.94
2024-02-13T02:50:12.666Z,98956.63
2024-02-13T02:55:16.732Z,98971.97
2024-02-13T03:00:23.153Z,98975.28
2024-02-13T03:05:38.659Z,98980.78
2024-02-13T03:10:43.131Z,98984.25
2024-02-13T03:15:48.481Z,98979.09
2024-02-13T03:20:52.517Z,98987.50
2024-02-13T03:25:56.180Z,98986.03
2024-02-13T03:31:21.234Z,98983.72
2024-02-13T03:36:25.179Z,98986.66
2024-02-13T03:41:28.848Z,98989.78
2024-02-13T03:46:33.926Z,98988.91
2024-02-13T03:51:51.604Z,98988.72
2024-02-13T03:56:55.291Z,98990.00
2024-02-13T04:02:01.228Z,99000.00
2024-02-13T04:07:06.283Z,98993.94
2024-02-13T04:12:11.492Z,98992.28
2024-02-13T04:17:31.506Z,99014.63
2024-02-13T04:22:35.848Z,99015.34
2024-02-13T04:27:41.261Z,99018.50
2024-02-13T04:32:46.587Z,99027.81
2024-02-13T04:37:52.443Z,99050.94
2024-02-13T04:42:56.186Z,99060.88
2024-02-13T04:48:01.423Z,99053.19
2024-02-13T04:53:05.267Z,99081.72
2024-02-13T04:58:09.735Z,99096.69
2024-02-13T05:03:26.516Z,99103.56
2024-02-13T05:08:30.832Z,99111.03
2024-02-13T05:13:48.438Z,99110.94
2024-02-13T05:18:53.759Z,99111.44
2024-02-13T05:23:57.598Z,99122.47
2024-02-13T05:29:01.367Z,99125.72
2024-02-13T05:34:07.982Z,99121.75
2024-02-13T05:39:12.245Z,99134.91
2024-02-13T05:44:15.944Z,99138.81
2024-02-13T05:49:21.492Z,99149.16
2024-02-13T05:54:25.283Z,99154.56
2024-02-13T05:59:31.472Z,99161.22
2024-02-13T06:04:36.980Z,99176.34
2024-02-13T06:09:42.030Z,99170.00
2024-02-13T06:14:48.978Z,99187.56
2024-02-13T06:19:55.788Z,99191.63
2024-02-13T06:24:59.607Z,99205.59
2024-02-13T06:30:03.728Z,99204.25
2024-02-13T06:35:14.504Z,99227.56
2024-02-13T06:40:37.965Z,99242.38
2024-02-13T06:45:41.698Z,99247.56
2024-02-13T06:50:47.024Z,99251.09
2024-02-13T06:55:51.035Z,99248.88
2024-02-13T07:00:55.152Z,99262.78
2024-02-13T07:06:00.546Z,99270.22
2024-02-13T07:11:07.669Z,99266.41
2024-02-13T07:16:39.360Z,99269.81
2024-02-13T07:21:46.260Z,99268.91
2024-02-13T07:26:50.531Z,99269.25
2024-02-13T07:31:56.005Z,99281.16
2024-02-13T07:37:01.241Z,99282.16
2024-02-13T07:42:05.415Z,99291.56
2024-02-13T07:47:09.342Z,99297.28
2024-02-13T07:52:14.610Z,99295.00
2024-02-13T07:57:18.500Z,99300.28
2024-02-13T08:02:23.842Z,99289.34
2024-02-13T08:07:29.744Z,99299.41
2024-02-13T08:12:34.262Z,99311.53
2024-02-13T08:17:38.370Z,99314.84
2024-02-13T08:22:43.534Z,99313.38
2024-02-13T08:27:47.341Z,99322.31
2024-02-13T08:32:51.184Z,99341.00
2024-02-13T08:37:58.340Z,99334.41
2024-02-13T08:43:02.166Z,99337.03
2024-02-13T08:48:09.997Z,99337.91
2024-02-13T08:53:15.697Z,99341.41
2024-02-13T08:58:19.616Z,99346.28
2024-02-13T09:03:24.078Z,99348.03
2024-02-13T09:08:29.383Z,99358.69
2024-02-13T09:13:33.103Z,99365.81
2024-02-13T09:18:37.176Z,99362.34
2024-02-13T09:23:45.141Z,99370.56
2024-02-13T09:28:49.316Z,99387.03
2024-02-13T09:33:53.295Z,99386.13
2024-02-13T09:39:00.164Z,99381.38
2024-02-13T09:44:04.125Z,99388.38
2024-02-13T09:49:10.297Z,99390.47
2024-02-13T09:54:31.198Z,99391.59
2024-02-13T09:59:37.496Z,99403.91
2024-02-13T10:04:42.892Z,99405.94
2024-02-13T10:09:50.918Z,99399.66
2024-02-13T10:15:00.635Z,99408.06
2024-02-13T10:20:05.504Z,99412.53
2024-02-13T10:25:32.428Z,99414.97
2024-02-13T10:30:36.524Z,99415.72
2024-02-13T10:35:40.749Z,99413.19
2024-02-13T10:40:48.562Z,99410.78
2024-02-13T10:45:54.473Z,99418.44
2024-02-13T10:51:03.531Z,99432.50
2024-02-13T10:56:11.867Z,99443.84
2024-02-13T11:01:23.128Z,99444.56
2024-02-13T11:06:28.573Z,99450.56
2024-02-13T11:11:34.155Z,99463.59
2024-02-13T11:16:38.401Z,99459.28
2024-02-13T11:22:02.273Z,99462.69
2024-02-13T11:27:30.362Z,99459.47
2024-02-13T11:32:56.268Z,99465.91
2024-02-13T11:38:02.741Z,99464.81
2024-02-13T11:43:22.403Z,99467.72
2024-02-13T11:48:31.531Z,99486.81
2024-02-13T11:53:39.041Z,99485.03
2024-02-13T11:58:44.629Z,99488.34
2024-02-13T12:03:50.560Z,99488.88
2024-02-13T12:08:57.438Z,99484.63
2024-02-13T12:14:04.608Z,99494.69
2024-02-13T12:19:09.960Z,99489.97
2024-02-13T12:24:13.865Z,99498.25
2024-02-13T12:29:20.743Z,99491.28
2024-02-13T12:34:27.130Z,99496.25
2024-02-13T12:39:32.199Z,99501.34
2024-02-13T12:49:57.359Z,99503.94
2024-02-13T12:55:01.358Z,99506.44
2024-02-13T13:00:17.699Z,99505.63
2024-02-13T13:05:21.600Z,99507.41
2024-02-13T13:10:43.028Z,99496.97
2024-02-13T13:15:50.889Z,99505.59
2024-02-13T13:20:57.761Z,99515.94
2024-02-13T13:26:02.876Z,99506.19
2024-02-13T13:31:15.184Z,99521.28
2024-02-13T13:36:20.142Z,99539.50
2024-02-13T13:41:25.917Z,99533.88
2024-02-13T13:46:33.186Z,99547.56
2024-02-13T13:51:40.701Z,99549.19
2024-02-13T13:56:44.750Z,99557.06
2024-02-13T14:01:51.845Z,99562.31
2024-02-13T14:06:56.856Z,99570.69
2024-02-13T14:12:02.390Z,99578.97
2024-02-13T14:17:08.032Z,99588.31
2024-02-13T14:22:13.570Z,99596.03
2024-02-13T14:27:17.294Z,99605.72
2024-02-13T14:32:23.030Z,99608.28
2024-02-13T14:37:27.348Z,99615.78
2024-02-13T14:42:30.990Z,99620.28
2024-02-13T14:47:36.355Z,99627.44
2024-02-13T14:52:41.518Z,99645.06
2024-02-13T14:58:00.189Z,99651.09
2024-02-13T15:03:13.401Z,99658.31
2024-02-13T15:08:19.002Z,99660.00
2024-02-13T15:13:22.993Z,99672.97
2024-02-13T15:18:29.321Z,99689.22
2024-02-13T15:23:33.183Z,99690.66
2024-02-13T15:28:37.236Z,99694.16
2024-02-13T15:33:43.208Z,99694.63
2024-02-13T15:39:04.599Z,99691.19
2024-02-13T15:44:25.939Z,99678.22
2024-02-13T15:49:31.762Z,99699.56
2024-02-13T15:54:37.127Z,99690.34
2024-02-13T15:59:42.858Z,99716.88
2024-02-13T16:04:48.626Z,99710.75
2024-02-13T16:09:52.773Z,99721.19
2024-02-13T16:14:56.823Z,99734.53
2024-02-13T16:20:02.390Z,99753.75
2024-02-13T16:25:13.713Z,99742.34
2024-02-13T16:30:20.163Z,99754.47
2024-02-13T16:35:26.181Z,99749.06
2024-02-13T16:40:30.338Z,99752.66
2024-02-13T16:45:34.182Z,99766.53
2024-02-13T16:50:39.831Z,99764.97
2024-02-13T16:55:45.756Z,99783.97
2024-02-13T17:00:53.291Z,99788.78
2024-02-13T17:06:01.278Z,99788.63
2024-02-13T17:11:08.068Z,99797.53
2024-02-13T17:16:12.089Z,99806.69
2024-02-13T17:21:18.013Z,99795.09
2024-02-13T17:26:22.025Z,99797.72
2024-02-13T17:31:26.135Z,99812.25
2024-02-13T17:36:31.863Z,99809.47
2024-02-13T17:41:36.057Z,99833.19
2024-02-13T17:46:40.084Z,99833.31
2024-02-13T17:52:00.241Z,99838.06
2024-02-13T17:57:04.438Z,99846.38
2024-02-13T18:02:09.052Z,99857.09
2024-02-13T18:07:15.492Z,99856.13
2024-02-13T18:12:19.354Z,99870.59
2024-02-13T18:17:25.758Z,99874.00
2024-02-13T18:22:31.007Z,99884.69
2024-02-13T18:27:34.656Z,99876.47
2024-02-13T18:37:57.577Z,99872.31
2024-02-13T18:43:01.368Z,99890.09
2024-02-13T18:53:27.804Z,99889.56
2024-02-13T18:58:37.375Z,99897.09
2024-02-13T19:03:41.201Z,99890.94
2024-02-13T19:08:47.147Z,99908.66
2024-02-13T19:13:51.023Z,99900.53
2024-02-13T19:18:55.344Z,99899.03
2024-02-13T19:24:00.883Z,99904.38
2024-02-13T19:29:06.022Z,99909.66
2024-02-13T19:34:10.023Z,99916.44
2024-02-13T19:39:16.193Z,99912.63
2024-02-13T19:44:20.672Z,99919.50
2024-02-13T19:49:37.940Z,99910.09
2024-02-13T19:55:03.430Z,99916.09
2024-02-13T20:00:27.372Z,99920.50
2024-02-13T20:05:54.425Z,99915.97
2024-02-13T20:11:17.870Z,99922.41
2024-02-13T20:16:22.561Z,99924.28
2024-02-13T20:21:30.466Z,99921.00
2024-02-13T20:26:35.708Z,99929.03
2024-02-13T20:31:39.387Z,99933.63
2024-02-13T20:36:43.359Z,99934.59
2024-02-13T20:41:49.199Z,99935.69
2024-02-13T20:46:53.213Z,99940.47
2024-02-13T20:51:57.103Z,99944.72
2024-02-13T20:57:02.713Z,99935.78
2024-02-13T21:02:06.982Z,99947.19
2024-02-13T21:07:10.717Z,99947.47
2024-02-13T21:12:15.940Z,99955.28
2024-02-13T21:17:20.186Z,99959.28
2024-02-13T21:22:41.095Z,99909.72
2024-02-13T21:27:46.149Z,99951.06
2024-02-13T21:32:50.048Z,99955.63
2024-02-13T21:37:54.120Z,99945.03
2024-02-13T21:42:59.259Z,99949.41
2024-02-13T21:48:03.796Z,99953.72
2024-02-13T21:53:07.547Z,99957.94
2024-02-13T21:58:13.096Z,99952.97
2024-02-13T22:03:17.172Z,99962.66
2024-02-13T22:08:21.120Z,99970.50
2024-02-13T22:13:29.859Z,99961.63
2024-02-13T22:18:33.961Z,99963.81
2024-02-13T22:23:37.858Z,99980.81
2024-02-13T22:28:43.269Z,99981.78
2024-02-13T22:33:49.953Z,99994.22
2024-02-13T22:38:54.796Z,99997.22
2024-02-13T22:44:01.080Z,99991.13
2024-02-13T22:49:05.080Z,99991.72
2024-02-13T22:54:08.895Z,100013.31
2024-02-13T22:59:14.510Z,100015.69
2024-02-13T23:04:18.970Z,100009.63
2024-02-13T23:09:23.012Z,100012.72
2024-02-13T23:14:37.353Z,100012.56
2024-02-13T23:19:42.782Z,100014.94
2024-02-13T23:24:46.533Z,100016.53
2024-02-13T23:29:52.129Z,100023.19
2024-02-13T23:34:56.489Z,100017.44
2024-02-13T23:39:59.776Z,100027.78
2024-02-13T23:45:05.215Z,100027.94
2024-02-13T23:50:10.837Z,100021.97
2024-02-13T23:55:16.175Z,100022.97
