createdAt,value
2018-03-21T00:01:45.080Z,0.40
2018-03-21T00:04:13.796Z,0.13
2018-03-21T00:06:42.465Z,0.35
2018-03-21T00:09:11.819Z,1.10
2018-03-21T00:11:40.391Z,0.40
2018-03-21T00:14:11.322Z,0.65
2018-03-21T00:16:40.283Z,0.20
2018-03-21T00:19:08.881Z,0.40
2018-03-21T00:21:37.560Z,0.85
2018-03-21T00:24:07.041Z,0.50
2018-03-21T00:26:35.776Z,0.30
2018-03-21T00:29:04.450Z,0.20
2018-03-21T00:31:33.106Z,0.30
2018-03-21T00:34:03.297Z,0.20
2018-03-21T00:36:31.903Z,0.85
2018-03-21T00:39:00.651Z,0.47
2018-03-21T00:41:29.267Z,0.20
2018-03-21T00:44:00.158Z,0.10
2018-03-21T00:46:29.310Z,9.15
2018-03-21T00:48:57.820Z,1.80
2018-03-21T00:51:26.475Z,0.10
2018-03-21T00:53:55.086Z,0.50
2018-03-21T00:56:23.806Z,0.10
2018-03-21T00:58:52.609Z,0.65
2018-03-21T01:01:21.183Z,0.40
2018-03-21T01:03:50.536Z,0.52
2018-03-21T01:06:19.147Z,0.40
2018-03-21T01:08:47.854Z,0.52
2018-03-21T01:11:17.505Z,3.35
2018-03-21T01:13:46.494Z,0.40
2018-03-21T01:16:15.679Z,0.32
2018-03-21T01:18:45.229Z,0.70
2018-03-21T01:21:13.911Z,0.50
2018-03-21T01:23:43.309Z,0.40
2018-03-21T01:26:11.926Z,0.45
2018-03-21T01:28:40.498Z,0.70
2018-03-21T01:31:09.208Z,0.77
2018-03-21T01:33:37.891Z,0.30
2018-03-21T01:36:06.632Z,0.50
2018-03-21T01:38:35.214Z,0.20
2018-03-21T01:41:03.877Z,0.28
2018-03-21T01:43:33.305Z,0.40
2018-03-21T01:46:03.159Z,0.47
2018-03-21T01:48:32.015Z,0.30
2018-03-21T01:51:00.635Z,0.30
2018-03-21T01:53:29.194Z,0.50
2018-03-21T01:55:57.757Z,0.20
2018-03-21T01:58:26.344Z,0.32
2018-03-21T02:00:54.896Z,0.45
2018-03-21T02:03:23.606Z,0.43
2018-03-21T02:05:52.325Z,0.50
2018-03-21T02:08:20.909Z,0.35
2018-03-21T02:10:49.617Z,0.35
2018-03-21T02:13:18.146Z,0.30
2018-03-21T02:15:46.889Z,0.85
2018-03-21T02:18:15.691Z,0.70
2018-03-21T02:20:44.816Z,0.30
2018-03-21T02:23:14.187Z,0.20
2018-03-21T02:25:42.852Z,0.30
2018-03-21T02:28:11.472Z,0.22
2018-03-21T02:30:40.866Z,0.20
2018-03-21T02:33:09.488Z,0.20
2018-03-21T02:35:38.100Z,3.22
2018-03-21T02:38:07.428Z,0.25
2018-03-21T02:40:36.915Z,0.10
2018-03-21T02:43:05.609Z,1.85
2018-03-21T02:45:34.269Z,0.20
2018-03-21T02:48:03.853Z,0.20
2018-03-21T02:50:32.710Z,0.37
2018-03-21T02:53:02.717Z,0.20
2018-03-21T02:55:31.348Z,0.20
2018-03-21T02:58:00.049Z,0.10
2018-03-21T03:00:29.446Z,0.50
2018-03-21T03:02:58.067Z,0.10
2018-03-21T03:05:26.655Z,0.10
2018-03-21T03:07:55.237Z,0.20
2018-03-21T03:10:23.931Z,0.17
2018-03-21T03:12:52.496Z,0.25
2018-03-21T03:15:21.056Z,0.20
2018-03-21T03:17:49.816Z,0.10
2018-03-21T03:20:18.878Z,0.20
2018-03-21T03:22:48.297Z,0.10
2018-03-21T03:25:17.151Z,0.22
2018-03-21T03:27:45.798Z,0.20
2018-03-21T03:30:14.534Z,0.13
2018-03-21T03:32:43.173Z,0.28
2018-03-21T03:35:11.843Z,0.10
2018-03-21T03:37:40.415Z,0.13
2018-03-21T03:40:09.103Z,0.10
2018-03-21T03:42:38.564Z,0.30
2018-03-21T03:45:07.205Z,0.00
2018-03-21T03:47:35.829Z,0.20
2018-03-21T03:50:04.499Z,0.20
2018-03-21T03:52:33.125Z,0.40
2018-03-21T03:55:01.989Z,0.10
2018-03-21T03:57:32.195Z,0.10
2018-03-21T04:00:00.846Z,0.20
2018-03-21T04:02:29.429Z,0.05
2018-03-21T04:04:58.177Z,0.15
2018-03-21T04:07:26.785Z,0.15
2018-03-21T04:09:55.481Z,0.22
2018-03-21T04:12:24.053Z,0.28
2018-03-21T04:14:52.681Z,0.20
2018-03-21T04:17:21.203Z,0.10
2018-03-21T04:19:49.940Z,0.30
2018-03-21T04:22:18.570Z,0.13
2018-03-21T04:24:47.981Z,0.10
2018-03-21T04:27:16.976Z,0.10
2018-03-21T04:29:46.192Z,0.20
2018-03-21T04:32:15.100Z,0.30
2018-03-21T04:34:43.839Z,0.10
2018-03-21T04:37:12.492Z,0.30
2018-03-21T04:39:41.105Z,0.30
2018-03-21T04:42:10.128Z,0.10
2018-03-21T04:44:38.908Z,0.05
2018-03-21T04:47:16.652Z,0.20
2018-03-21T04:49:45.266Z,0.20
2018-03-21T04:52:14.431Z,0.28
2018-03-21T04:54:43.494Z,0.10
2018-03-21T04:57:12.591Z,0.15
2018-03-21T04:59:41.289Z,0.20
2018-03-21T05:02:09.856Z,0.30
2018-03-21T05:04:38.518Z,0.37
2018-03-21T05:07:07.090Z,0.10
2018-03-21T05:09:35.719Z,0.47
2018-03-21T05:12:04.339Z,0.30
2018-03-21T05:14:32.990Z,0.37
2018-03-21T05:17:02.453Z,0.20
2018-03-21T05:19:31.177Z,0.30
2018-03-21T05:21:59.810Z,0.28
2018-03-21T05:24:28.706Z,0.20
2018-03-21T05:26:57.809Z,0.30
2018-03-21T05:29:27.587Z,4.12
2018-03-21T05:31:56.979Z,0.52
2018-03-21T05:34:25.593Z,0.20
2018-03-21T05:36:54.428Z,0.40
2018-03-21T05:39:23.010Z,0.30
2018-03-21T05:41:51.682Z,0.10
2018-03-21T05:44:20.304Z,0.22
2018-03-21T05:46:48.926Z,0.47
2018-03-21T05:49:17.593Z,0.30
2018-03-21T05:51:47.120Z,0.28
2018-03-21T05:54:15.739Z,0.20
2018-03-21T05:56:44.663Z,0.20
2018-03-21T05:59:14.688Z,0.20
2018-03-21T06:01:43.587Z,0.25
2018-03-21T06:04:12.228Z,0.40
2018-03-21T06:06:40.809Z,0.40
2018-03-21T06:09:09.449Z,0.20
2018-03-21T06:11:40.386Z,0.30
2018-03-21T06:14:08.960Z,1.50
2018-03-21T06:16:37.600Z,1.50
2018-03-21T06:19:06.392Z,0.30
2018-03-21T06:21:35.970Z,0.20
2018-03-21T06:24:04.691Z,0.45
2018-03-21T06:26:33.324Z,0.50
2018-03-21T06:29:02.971Z,1.05
2018-03-21T06:31:31.881Z,0.75
2018-03-21T06:34:00.579Z,0.40
2018-03-21T06:36:29.260Z,0.30
2018-03-21T06:38:57.954Z,0.50
2018-03-21T06:41:27.319Z,0.50
2018-03-21T06:43:56.015Z,1.00
2018-03-21T06:46:24.549Z,0.50
2018-03-21T06:48:53.133Z,0.50
2018-03-21T06:51:21.824Z,0.35
2018-03-21T06:53:50.401Z,1.83
2018-03-21T06:56:20.003Z,0.65
2018-03-21T06:58:48.698Z,0.93
2018-03-21T07:01:17.998Z,0.73
2018-03-21T07:03:47.182Z,0.62
2018-03-21T07:06:16.573Z,0.82
2018-03-21T07:08:45.322Z,0.70
2018-03-21T07:11:14.874Z,1.15
2018-03-21T07:14:01.414Z,0.80
2018-03-21T07:16:44.135Z,1.55
2018-03-21T07:19:13.042Z,1.55
2018-03-21T07:21:41.913Z,0.95
2018-03-21T07:24:10.528Z,0.98
2018-03-21T07:26:39.114Z,0.70
2018-03-21T07:29:07.734Z,1.20
2018-03-21T07:31:36.527Z,1.10
2018-03-21T07:34:05.266Z,0.90
2018-03-21T07:36:34.668Z,1.12
2018-03-21T07:39:04.383Z,0.70
2018-03-21T07:41:33.302Z,3.90
2018-03-21T07:44:02.053Z,2.60
2018-03-21T07:46:31.348Z,0.85
2018-03-21T07:49:00.130Z,1.00
2018-03-21T07:51:28.881Z,1.25
2018-03-21T07:53:57.589Z,1.02
2018-03-21T07:56:26.300Z,1.27
2018-03-21T07:58:54.901Z,0.90
2018-03-21T08:01:23.708Z,0.80
2018-03-21T08:03:52.416Z,2.53
2018-03-21T08:06:21.061Z,0.80
2018-03-21T08:08:49.848Z,2.80
2018-03-21T08:11:19.236Z,1.90
2018-03-21T08:13:48.642Z,0.90
2018-03-21T08:16:17.215Z,1.55
2018-03-21T08:18:45.742Z,2.42
2018-03-21T08:21:15.167Z,3.15
2018-03-21T08:23:44.723Z,1.37
2018-03-21T08:26:13.374Z,1.33
2018-03-21T08:28:42.041Z,1.23
2018-03-21T08:31:10.645Z,1.95
2018-03-21T08:33:39.382Z,1.02
2018-03-21T08:36:08.093Z,2.03
2018-03-21T08:38:36.792Z,1.70
2018-03-21T08:41:05.517Z,1.23
2018-03-21T08:43:34.806Z,2.40
2018-03-21T08:46:04.089Z,1.87
2018-03-21T08:48:32.864Z,1.30
2018-03-21T08:51:01.548Z,1.85
2018-03-21T08:53:30.055Z,1.55
2018-03-21T08:55:58.658Z,1.67
2018-03-21T08:58:27.235Z,1.50
2018-03-21T09:00:55.940Z,2.53
2018-03-21T09:03:24.637Z,1.37
2018-03-21T09:05:53.328Z,1.55
2018-03-21T09:08:22.783Z,1.98
2018-03-21T09:10:51.548Z,3.12
2018-03-21T09:13:21.007Z,1.70
2018-03-21T09:19:25.770Z,9.23
2018-03-21T09:21:55.809Z,2.05
2018-03-21T09:24:25.211Z,1.48
2018-03-21T09:26:53.813Z,5.07
2018-03-21T09:29:22.367Z,2.67
2018-03-21T09:31:51.813Z,2.35
2018-03-21T09:34:20.453Z,2.17
2018-03-21T09:36:49.781Z,3.12
2018-03-21T09:39:18.363Z,3.22
2018-03-21T09:41:46.909Z,5.62
2018-03-21T09:44:15.620Z,9.00
2018-03-21T09:46:44.240Z,7.82
2018-03-21T09:49:12.962Z,13.15
2018-03-21T09:51:41.636Z,10.85
2018-03-21T09:54:10.940Z,33.78
2018-03-21T09:56:40.273Z,18.30
2018-03-21T09:59:09.189Z,22.55
2018-03-21T10:01:38.644Z,16.10
2018-03-21T10:04:08.165Z,17.87
2018-03-21T10:06:37.587Z,11.05
2018-03-21T10:09:07.152Z,10.63
2018-03-21T10:11:35.847Z,8.57
2018-03-21T10:14:04.572Z,9.85
2018-03-21T10:16:33.409Z,8.65
2018-03-21T10:19:02.820Z,8.85
2018-03-21T10:21:31.697Z,7.60
2018-03-21T10:24:00.569Z,6.50
2018-03-21T10:26:29.579Z,5.95
2018-03-21T10:28:58.530Z,7.32
2018-03-21T10:31:27.169Z,8.65
2018-03-21T10:33:55.730Z,8.90
2018-03-21T10:36:25.194Z,8.38
2018-03-21T10:38:54.217Z,7.25
2018-03-21T10:41:22.937Z,8.52
2018-03-21T10:43:51.578Z,9.77
2018-03-21T10:46:20.920Z,8.02
2018-03-21T10:48:49.566Z,8.60
2018-03-21T10:51:18.229Z,11.07
2018-03-21T10:53:46.959Z,10.52
2018-03-21T10:56:15.752Z,8.70
2018-03-21T10:58:45.483Z,8.35
2018-03-21T11:01:20.008Z,12.65
2018-03-21T11:03:56.960Z,10.98
2018-03-21T11:06:25.686Z,10.93
2018-03-21T11:08:54.375Z,16.17
2018-03-21T11:11:23.069Z,13.32
2018-03-21T11:13:51.695Z,12.45
2018-03-21T11:16:20.640Z,11.05
2018-03-21T11:18:50.778Z,11.63
2018-03-21T11:21:20.502Z,16.25
2018-03-21T11:23:49.970Z,15.75
2018-03-21T11:26:18.488Z,13.75
2018-03-21T11:28:47.385Z,15.00
2018-03-21T11:31:15.980Z,22.90
2018-03-21T11:33:44.675Z,24.92
2018-03-21T11:36:13.312Z,23.80
2018-03-21T11:38:41.828Z,14.38
2018-03-21T11:41:10.530Z,16.48
2018-03-21T11:43:39.479Z,14.82
2018-03-21T11:46:08.906Z,14.75
2018-03-21T11:48:38.531Z,19.35
2018-03-21T11:51:09.323Z,13.75
2018-03-21T11:53:38.192Z,16.55
2018-03-21T11:56:07.610Z,18.50
2018-03-21T11:58:36.198Z,19.25
2018-03-21T12:01:04.934Z,17.23
2018-03-21T12:03:34.547Z,14.82
2018-03-21T12:06:03.453Z,16.15
2018-03-21T12:08:32.140Z,14.93
2018-03-21T12:11:00.737Z,19.10
2018-03-21T12:13:29.418Z,20.30
2018-03-21T12:15:58.219Z,21.27
2018-03-21T12:18:26.785Z,13.98
2018-03-21T12:20:55.676Z,20.77
2018-03-21T12:23:24.986Z,17.55
2018-03-21T12:25:53.876Z,16.77
2018-03-21T12:28:22.623Z,20.17
2018-03-21T12:30:51.473Z,22.27
2018-03-21T12:33:20.762Z,21.40
2018-03-21T12:35:49.345Z,15.32
2018-03-21T12:38:17.986Z,18.37
2018-03-21T12:40:46.507Z,16.23
2018-03-21T12:43:15.948Z,14.52
2018-03-21T12:45:44.588Z,19.27
2018-03-21T12:48:13.321Z,20.12
2018-03-21T12:50:42.993Z,22.30
2018-03-21T12:53:12.970Z,22.75
2018-03-21T12:55:42.248Z,26.67
2018-03-21T12:58:11.184Z,119.18
2018-03-21T13:00:39.889Z,21.87
2018-03-21T13:03:09.255Z,32.22
2018-03-21T13:05:37.820Z,21.55
2018-03-21T13:08:06.350Z,22.50
2018-03-21T13:10:35.035Z,26.83
2018-03-21T13:13:03.758Z,25.02
2018-03-21T13:15:32.650Z,16.45
2018-03-21T13:18:02.087Z,18.25
2018-03-21T13:20:30.816Z,17.75
2018-03-21T13:22:59.629Z,19.35
2018-03-21T13:25:29.222Z,15.68
2018-03-21T13:27:59.667Z,27.58
2018-03-21T13:30:28.940Z,17.98
2018-03-21T13:32:58.452Z,19.77
2018-03-21T13:35:27.064Z,17.05
2018-03-21T13:37:55.706Z,21.27
2018-03-21T13:40:24.398Z,16.00
2018-03-21T13:42:53.898Z,18.87
2018-03-21T13:45:22.526Z,18.75
2018-03-21T13:47:51.991Z,23.02
2018-03-21T13:50:29.401Z,20.15
2018-03-21T13:52:58.718Z,22.75
2018-03-21T13:55:28.330Z,20.40
2018-03-21T13:57:57.907Z,18.48
2018-03-21T14:00:26.655Z,16.77
2018-03-21T14:02:55.297Z,16.52
2018-03-21T14:05:24.136Z,15.70
2018-03-21T14:07:52.877Z,21.03
2018-03-21T14:10:21.643Z,14.37
2018-03-21T14:12:50.359Z,20.08
2018-03-21T14:15:19.455Z,18.53
2018-03-21T14:17:49.016Z,17.63
2018-03-21T14:20:18.408Z,19.65
2018-03-21T14:22:47.761Z,19.20
2018-03-21T14:25:18.519Z,18.70
2018-03-21T14:27:47.196Z,14.57
2018-03-21T14:30:16.083Z,21.75
2018-03-21T14:32:44.867Z,15.68
2018-03-21T14:35:13.579Z,20.25
2018-03-21T14:37:42.154Z,19.50
2018-03-21T14:40:11.532Z,15.95
2018-03-21T14:42:40.215Z,17.10
2018-03-21T14:45:09.050Z,19.17
2018-03-21T14:47:37.829Z,12.98
2018-03-21T14:50:06.731Z,23.30
2018-03-21T14:52:35.492Z,22.33
2018-03-21T14:55:05.171Z,21.12
2018-03-21T14:57:34.350Z,18.77
2018-03-21T15:00:02.971Z,17.23
2018-03-21T15:02:32.611Z,16.83
2018-03-21T15:05:01.424Z,18.80
2018-03-21T15:07:30.122Z,22.10
2018-03-21T15:09:59.576Z,17.70
2018-03-21T15:12:28.192Z,16.35
2018-03-21T15:14:57.094Z,19.17
2018-03-21T15:17:25.778Z,23.12
2018-03-21T15:19:55.367Z,23.27
2018-03-21T15:22:24.070Z,17.95
2018-03-21T15:24:53.202Z,16.67
2018-03-21T15:27:23.423Z,16.50
2018-03-21T15:29:52.358Z,19.58
2018-03-21T15:32:21.077Z,20.27
2018-03-21T15:34:49.808Z,18.37
2018-03-21T15:37:19.286Z,22.10
2018-03-21T15:39:48.255Z,25.33
2018-03-21T15:42:17.693Z,25.37
2018-03-21T15:44:47.186Z,23.87
2018-03-21T15:47:16.654Z,23.67
2018-03-21T15:49:45.424Z,19.50
2018-03-21T15:52:14.982Z,19.58
2018-03-21T15:54:44.065Z,17.40
2018-03-21T15:57:13.086Z,19.23
2018-03-21T15:59:42.843Z,17.15
2018-03-21T16:02:11.873Z,17.00
2018-03-21T16:04:40.693Z,23.80
2018-03-21T16:07:09.384Z,22.58
2018-03-21T16:09:39.113Z,23.15
2018-03-21T16:12:08.403Z,24.67
2018-03-21T16:14:37.925Z,22.27
2018-03-21T16:17:07.887Z,19.40
2018-03-21T16:19:36.642Z,19.30
2018-03-21T16:22:05.361Z,24.63
2018-03-21T16:24:34.161Z,19.52
2018-03-21T16:27:04.668Z,18.58
2018-03-21T16:29:33.702Z,18.10
2018-03-21T16:32:03.312Z,23.35
2018-03-21T16:34:32.269Z,12.10
2018-03-21T16:37:01.069Z,21.65
2018-03-21T16:39:29.812Z,20.90
2018-03-21T16:41:59.242Z,23.87
2018-03-21T16:44:28.599Z,20.80
2018-03-21T16:46:57.409Z,20.83
2018-03-21T16:49:26.436Z,15.98
2018-03-21T16:51:56.190Z,20.20
2018-03-21T16:54:25.590Z,25.50
2018-03-21T16:56:55.194Z,21.60
2018-03-21T16:59:25.175Z,16.55
2018-03-21T17:01:54.991Z,21.12
2018-03-21T17:04:24.550Z,36.88
2018-03-21T17:06:53.180Z,46.70
2018-03-21T17:09:22.768Z,23.17
2018-03-21T17:11:51.603Z,25.00
2018-03-21T17:14:21.229Z,50.97
2018-03-21T17:16:50.838Z,26.00
2018-03-21T17:19:19.713Z,26.35
2018-03-21T17:21:48.583Z,18.60
2018-03-21T17:24:18.950Z,31.52
2018-03-21T17:26:48.639Z,24.27
2018-03-21T17:29:18.513Z,29.10
2018-03-21T17:31:47.571Z,19.42
2018-03-21T17:34:16.744Z,25.20
2018-03-21T17:36:45.595Z,24.17
2018-03-21T17:39:14.549Z,26.15
2018-03-21T17:41:44.339Z,22.55
2018-03-21T17:44:13.299Z,25.42
2018-03-21T17:46:43.253Z,24.90
2018-03-21T17:49:12.947Z,17.33
2018-03-21T17:51:42.711Z,25.83
2018-03-21T17:54:12.655Z,19.58
2018-03-21T17:56:41.900Z,18.25
2018-03-21T17:59:11.035Z,21.58
2018-03-21T18:01:40.087Z,21.62
2018-03-21T18:04:09.824Z,18.80
2018-03-21T18:06:39.488Z,20.27
2018-03-21T18:09:08.484Z,21.70
2018-03-21T18:11:37.456Z,23.80
2018-03-21T18:14:06.529Z,21.73
2018-03-21T18:16:35.601Z,22.33
2018-03-21T18:19:05.937Z,20.70
2018-03-21T18:21:36.768Z,18.33
2018-03-21T18:24:06.297Z,20.08
2018-03-21T18:26:36.352Z,25.80
2018-03-21T18:29:05.434Z,27.87
2018-03-21T18:31:34.543Z,23.67
2018-03-21T18:34:04.177Z,25.90
2018-03-21T18:36:34.408Z,33.33
2018-03-21T18:39:04.347Z,38.55
2018-03-21T18:41:33.676Z,29.00
2018-03-21T18:44:02.826Z,28.40
2018-03-21T18:46:33.632Z,20.62
2018-03-21T18:49:03.817Z,53.28
2018-03-21T18:51:32.825Z,23.55
2018-03-21T18:54:01.860Z,40.38
2018-03-21T18:56:31.680Z,31.80
2018-03-21T18:59:00.629Z,26.08
2018-03-21T19:01:29.806Z,22.92
2018-03-21T19:03:59.910Z,28.02
2018-03-21T19:06:29.068Z,27.13
2018-03-21T19:09:01.361Z,21.83
2018-03-21T19:11:31.740Z,19.80
2018-03-21T19:14:01.137Z,19.55
2018-03-21T19:16:31.327Z,25.58
2018-03-21T19:19:00.317Z,20.95
2018-03-21T19:21:30.413Z,19.25
2018-03-21T19:23:59.702Z,19.95
2018-03-21T19:26:28.784Z,23.62
2018-03-21T19:28:57.959Z,27.27
2018-03-21T19:31:26.894Z,20.83
2018-03-21T19:33:58.277Z,20.85
2018-03-21T19:36:27.750Z,18.33
2018-03-21T19:38:57.484Z,30.55
2018-03-21T19:41:26.751Z,19.62
2018-03-21T19:43:56.090Z,21.87
2018-03-21T19:46:28.297Z,17.58
2018-03-21T19:48:59.853Z,14.87
2018-03-21T19:51:29.648Z,19.27
2018-03-21T19:54:00.008Z,15.35
2018-03-21T19:56:29.446Z,18.92
2018-03-21T19:58:59.037Z,17.87
2018-03-21T20:01:29.756Z,19.67
2018-03-21T20:04:01.147Z,19.23
2018-03-21T20:06:30.269Z,20.27
2018-03-21T20:08:59.465Z,15.02
2018-03-21T20:11:28.498Z,22.40
2018-03-21T20:13:57.615Z,17.65
2018-03-21T20:16:26.848Z,21.12
2018-03-21T20:18:57.458Z,18.98
2018-03-21T20:21:26.635Z,16.77
2018-03-21T20:23:55.827Z,19.50
2018-03-21T20:26:25.583Z,19.80
2018-03-21T20:28:55.915Z,17.67
2018-03-21T20:31:26.047Z,16.95
2018-03-21T20:33:56.861Z,16.67
2018-03-21T20:36:26.261Z,18.00
2018-03-21T20:38:55.728Z,20.60
2018-03-21T20:41:26.084Z,16.12
2018-03-21T20:43:55.422Z,18.98
2018-03-21T20:46:25.488Z,19.08
2018-03-21T20:48:54.562Z,14.45
2018-03-21T20:51:24.277Z,15.18
2018-03-21T20:53:54.173Z,16.17
2018-03-21T20:56:23.632Z,21.80
2018-03-21T20:58:52.746Z,18.75
2018-03-21T21:01:23.278Z,18.12
2018-03-21T21:03:53.491Z,13.50
2018-03-21T21:06:22.767Z,16.73
2018-03-21T21:08:51.664Z,17.42
2018-03-21T21:11:21.229Z,15.63
2018-03-21T21:13:59.741Z,13.40
2018-03-21T21:16:28.586Z,16.95
2018-03-21T21:18:58.508Z,16.50
2018-03-21T21:21:28.685Z,14.95
2018-03-21T21:23:58.141Z,14.20
2018-03-21T21:26:27.033Z,19.08
2018-03-21T21:28:55.879Z,14.32
2018-03-21T21:31:24.714Z,17.50
2018-03-21T21:33:54.235Z,14.90
2018-03-21T21:36:23.081Z,15.25
2018-03-21T21:38:52.090Z,18.02
2018-03-21T21:41:21.218Z,16.10
2018-03-21T21:43:52.382Z,17.37
2018-03-21T21:46:21.235Z,17.17
2018-03-21T21:48:50.871Z,13.25
2018-03-21T21:51:19.862Z,20.52
2018-03-21T21:53:48.739Z,18.25
2018-03-21T21:56:17.443Z,16.20
2018-03-21T21:58:46.165Z,16.02
2018-03-21T22:01:15.255Z,16.45
2018-03-21T22:03:44.227Z,12.40
2018-03-21T22:06:13.817Z,16.33
2018-03-21T22:08:42.554Z,14.38
2018-03-21T22:11:11.527Z,14.20
2018-03-21T22:13:41.329Z,14.80
2018-03-21T22:16:11.251Z,18.70
2018-03-21T22:18:39.907Z,16.42
2018-03-21T22:21:09.060Z,17.67
2018-03-21T22:23:37.751Z,19.60
2018-03-21T22:26:06.550Z,18.37
2018-03-21T22:28:35.700Z,19.55
2018-03-21T22:31:04.581Z,17.77
2018-03-21T22:33:33.626Z,18.08
2018-03-21T22:36:02.446Z,21.12
2018-03-21T22:38:31.119Z,15.95
2018-03-21T22:40:59.984Z,17.70
2018-03-21T22:43:29.703Z,20.30
2018-03-21T22:45:59.767Z,19.98
2018-03-21T22:48:28.654Z,19.42
2018-03-21T22:50:58.110Z,20.52
2018-03-21T22:53:26.854Z,29.05
2018-03-21T22:55:55.820Z,15.38
2018-03-21T22:58:24.589Z,18.23
2018-03-21T23:00:53.277Z,18.35
2018-03-21T23:03:21.973Z,20.88
2018-03-21T23:05:50.843Z,18.08
2018-03-21T23:08:20.430Z,18.15
2018-03-21T23:10:48.994Z,17.23
2018-03-21T23:13:17.817Z,15.70
2018-03-21T23:15:47.875Z,23.98
2018-03-21T23:18:17.223Z,17.80
2018-03-21T23:20:45.888Z,19.55
2018-03-21T23:23:14.499Z,21.08
2018-03-21T23:25:43.109Z,18.33
2018-03-21T23:28:11.781Z,18.48
2018-03-21T23:30:40.546Z,21.42
2018-03-21T23:33:09.211Z,22.52
2018-03-21T23:35:37.890Z,20.35
2018-03-21T23:38:07.229Z,19.00
2018-03-21T23:40:35.961Z,19.70
2018-03-21T23:43:04.621Z,20.65
2018-03-21T23:45:33.405Z,22.20
2018-03-21T23:48:02.327Z,20.60
2018-03-21T23:50:31.607Z,16.85
2018-03-21T23:53:00.663Z,23.10
2018-03-21T23:55:29.321Z,16.95
2018-03-21T23:57:57.930Z,17.40
