createdAt,value
2019-04-11T00:02:27.575Z,6.80
2019-04-11T00:04:58.769Z,7.17
2019-04-11T00:07:30.146Z,6.80
2019-04-11T00:10:00.590Z,7.50
2019-04-11T00:12:32.643Z,7.10
2019-04-11T00:15:04.283Z,7.40
2019-04-11T00:17:34.812Z,7.30
2019-04-11T00:20:05.354Z,7.97
2019-04-11T00:22:35.949Z,7.53
2019-04-11T00:25:07.351Z,7.50
2019-04-11T00:27:39.192Z,7.10
2019-04-11T00:30:10.120Z,8.38
2019-04-11T00:32:41.425Z,7.50
2019-04-11T00:35:11.869Z,7.08
2019-04-11T00:37:43.358Z,7.85
2019-04-11T00:40:13.831Z,8.05
2019-04-11T00:42:45.125Z,7.87
2019-04-11T00:45:16.551Z,7.35
2019-04-11T00:47:47.062Z,7.17
2019-04-11T00:50:17.415Z,7.72
2019-04-11T00:52:47.837Z,7.80
2019-04-11T00:55:18.162Z,7.53
2019-04-11T00:57:49.473Z,7.17
2019-04-11T01:00:20.890Z,7.65
2019-04-11T01:02:51.576Z,7.40
2019-04-11T01:05:23.466Z,7.90
2019-04-11T01:07:54.082Z,7.50
2019-04-11T01:10:24.616Z,7.72
2019-04-11T01:12:55.064Z,7.80
2019-04-11T01:15:25.428Z,7.78
2019-04-11T01:17:55.993Z,8.00
2019-04-11T01:20:27.193Z,8.30
2019-04-11T01:22:58.440Z,8.85
2019-04-11T01:25:28.838Z,7.35
2019-04-11T01:28:00.463Z,8.00
2019-04-11T01:30:36.670Z,7.40
2019-04-11T01:33:07.162Z,8.10
2019-04-11T01:35:37.590Z,7.58
2019-04-11T01:38:08.302Z,7.40
2019-04-11T01:40:38.699Z,7.50
2019-04-11T01:43:09.279Z,7.95
2019-04-11T01:45:41.317Z,8.08
2019-04-11T01:48:31.248Z,8.18
2019-04-11T01:51:05.376Z,7.80
2019-04-11T01:53:39.487Z,8.18
2019-04-11T01:56:11.135Z,7.33
2019-04-11T01:58:43.410Z,7.62
2019-04-11T02:01:23.564Z,7.80
2019-04-11T02:04:14.016Z,7.28
2019-04-11T02:06:45.781Z,7.15
2019-04-11T02:09:16.829Z,7.30
2019-04-11T02:11:47.741Z,7.12
2019-04-11T02:14:20.948Z,7.60
2019-04-11T02:16:52.269Z,7.25
2019-04-11T02:19:23.784Z,7.87
2019-04-11T02:21:56.259Z,7.78
2019-04-11T02:24:39.589Z,8.05
2019-04-11T02:27:19.075Z,8.13
2019-04-11T02:29:50.834Z,7.65
2019-04-11T02:32:24.887Z,7.50
2019-04-11T02:34:59.330Z,7.25
2019-04-11T02:37:31.758Z,7.03
2019-04-11T02:40:03.221Z,6.78
2019-04-11T02:42:35.139Z,7.62
2019-04-11T02:45:22.505Z,7.20
2019-04-11T02:47:41.551Z,7.80
2019-04-11T02:50:12.430Z,7.55
2019-04-11T02:52:44.263Z,7.58
2019-04-11T02:55:14.530Z,7.40
2019-04-11T02:57:45.942Z,7.60
2019-04-11T03:00:18.071Z,8.00
2019-04-11T03:02:50.860Z,7.35
2019-04-11T03:05:21.578Z,7.12
2019-04-11T03:07:52.200Z,7.30
2019-04-11T03:10:22.542Z,7.40
2019-04-11T03:12:54.454Z,7.58
2019-04-11T03:15:42.042Z,7.33
2019-04-11T03:18:01.769Z,6.97
2019-04-11T03:20:37.121Z,7.60
2019-04-11T03:23:05.088Z,7.62
2019-04-11T03:25:36.363Z,7.03
2019-04-11T03:28:13.421Z,7.73
2019-04-11T03:30:59.129Z,6.90
2019-04-11T03:34:12.373Z,7.65
2019-04-11T03:36:36.962Z,6.43
2019-04-11T03:38:38.610Z,7.28
2019-04-11T03:41:05.891Z,7.53
2019-04-11T03:43:32.915Z,6.75
2019-04-11T03:46:10.954Z,7.35
2019-04-11T03:48:37.965Z,6.67
2019-04-11T03:50:57.398Z,6.80
2019-04-11T03:53:29.886Z,7.27
2019-04-11T03:56:01.677Z,7.37
2019-04-11T03:58:33.176Z,7.20
2019-04-11T04:01:08.372Z,7.40
2019-04-11T04:03:38.694Z,7.57
2019-04-11T04:06:09.388Z,7.08
2019-04-11T04:08:39.854Z,6.83
2019-04-11T04:11:19.064Z,6.70
2019-04-11T04:14:02.167Z,7.00
2019-04-11T04:17:00.904Z,6.60
2019-04-11T04:19:39.632Z,7.50
2019-04-11T04:22:29.254Z,7.22
2019-04-11T04:25:01.280Z,7.00
2019-04-11T04:27:32.574Z,7.13
2019-04-11T04:30:05.919Z,6.75
2019-04-11T04:32:36.474Z,7.08
2019-04-11T04:35:10.705Z,6.92
2019-04-11T04:37:40.991Z,6.90
2019-04-11T04:40:28.022Z,6.47
2019-04-11T04:42:52.120Z,6.90
2019-04-11T04:45:19.278Z,6.85
2019-04-11T04:47:56.909Z,6.95
2019-04-11T04:50:22.446Z,6.45
2019-04-11T04:52:53.743Z,7.12
2019-04-11T04:55:25.976Z,6.37
2019-04-11T04:57:57.728Z,7.10
2019-04-11T05:00:30.302Z,7.08
2019-04-11T05:03:02.230Z,6.80
2019-04-11T05:05:33.847Z,6.65
2019-04-11T05:08:05.953Z,6.47
2019-04-11T05:10:37.988Z,6.45
2019-04-11T05:13:09.921Z,6.87
2019-04-11T05:15:41.598Z,6.25
2019-04-11T05:18:14.883Z,5.87
2019-04-11T05:20:46.841Z,6.53
2019-04-11T05:23:21.314Z,6.53
2019-04-11T05:25:52.821Z,6.58
2019-04-11T05:28:23.538Z,6.35
2019-04-11T05:30:53.961Z,6.62
2019-04-11T05:33:25.346Z,6.05
2019-04-11T05:35:58.634Z,7.10
2019-04-11T05:38:29.828Z,6.60
2019-04-11T05:41:09.578Z,7.22
2019-04-11T05:43:39.804Z,6.30
2019-04-11T05:46:26.478Z,6.87
2019-04-11T05:48:57.847Z,6.85
2019-04-11T05:51:36.995Z,6.28
2019-04-11T05:54:05.957Z,6.67
2019-04-11T05:56:37.530Z,6.72
2019-04-11T05:59:17.215Z,6.67
2019-04-11T06:01:53.349Z,6.15
2019-04-11T06:04:57.756Z,6.08
2019-04-11T06:08:09.877Z,6.50
2019-04-11T06:10:56.706Z,6.80
2019-04-11T06:13:56.845Z,6.28
2019-04-11T06:16:36.914Z,6.05
2019-04-11T06:19:33.566Z,6.70
2019-04-11T06:22:08.679Z,6.97
2019-04-11T06:25:03.554Z,8.23
2019-04-11T06:33:07.984Z,9.08
2019-04-11T06:38:54.654Z,8.50
2019-04-11T06:44:21.719Z,8.28
2019-04-11T06:52:36.918Z,7.60
2019-04-11T06:57:45.892Z,8.48
2019-04-11T07:00:15.204Z,9.38
2019-04-11T07:02:53.161Z,8.93
2019-04-11T07:11:27.619Z,8.73
2019-04-11T07:17:06.925Z,6.67
2019-04-11T07:19:53.754Z,8.25
2019-04-11T07:22:53.426Z,8.58
2019-04-11T07:25:37.405Z,6.97
2019-04-11T07:28:16.423Z,7.67
2019-04-11T07:31:04.588Z,7.22
2019-04-11T07:34:02.484Z,7.17
2019-04-11T07:36:51.906Z,6.63
2019-04-11T07:39:45.086Z,5.87
2019-04-11T07:42:43.582Z,7.00
2019-04-11T07:45:18.346Z,5.50
2019-04-11T07:47:54.785Z,5.67
2019-04-11T07:50:26.205Z,5.55
2019-04-11T07:53:01.419Z,5.62
2019-04-11T07:55:32.422Z,5.67
2019-04-11T07:58:21.688Z,5.60
2019-04-11T08:01:15.145Z,5.60
2019-04-11T08:04:03.800Z,4.62
2019-04-11T08:06:52.153Z,4.92
2019-04-11T08:09:43.805Z,4.75
2019-04-11T08:12:27.603Z,5.30
2019-04-11T08:17:37.668Z,5.17
2019-04-11T08:20:21.453Z,5.10
2019-04-11T08:22:55.066Z,5.05
2019-04-11T08:25:51.502Z,4.28
2019-04-11T08:28:22.653Z,4.35
2019-04-11T08:31:27.213Z,4.75
2019-04-11T08:34:04.910Z,4.72
2019-04-11T08:37:03.354Z,4.25
2019-04-11T08:39:42.466Z,4.83
2019-04-11T08:42:31.400Z,4.20
2019-04-11T08:45:02.452Z,4.00
2019-04-11T08:47:47.604Z,4.25
2019-04-11T08:50:16.437Z,4.20
2019-04-11T08:55:24.244Z,4.30
2019-04-11T08:58:04.239Z,4.03
2019-04-11T09:00:42.370Z,3.45
2019-04-11T09:03:59.259Z,4.78
2019-04-11T09:06:45.602Z,4.60
2019-04-11T09:09:36.254Z,3.90
2019-04-11T09:12:14.197Z,4.20
2019-04-11T09:15:04.448Z,4.15
2019-04-11T09:17:55.200Z,4.53
2019-04-11T09:20:38.082Z,3.45
2019-04-11T09:23:11.657Z,3.85
2019-04-11T09:26:20.195Z,3.58
2019-04-11T09:28:57.687Z,3.80
2019-04-11T09:31:45.669Z,4.73
2019-04-11T09:34:34.083Z,3.60
2019-04-11T09:37:18.856Z,3.27
2019-04-11T09:40:27.923Z,3.85
2019-04-11T09:43:17.893Z,3.67
2019-04-11T09:46:12.270Z,4.20
2019-04-11T09:49:02.392Z,4.30
2019-04-11T09:51:52.964Z,4.65
2019-04-11T09:54:59.262Z,4.17
2019-04-11T09:57:36.582Z,4.35
2019-04-11T10:03:20.014Z,4.00
2019-04-11T10:06:16.719Z,4.33
2019-04-11T10:08:49.504Z,5.00
2019-04-11T10:11:48.426Z,4.33
2019-04-11T10:14:31.700Z,4.70
2019-04-11T10:17:26.949Z,4.42
2019-04-11T10:20:02.900Z,4.17
2019-04-11T10:23:10.308Z,4.83
2019-04-11T10:26:01.408Z,4.37
2019-04-11T10:28:49.611Z,4.10
2019-04-11T10:31:30.546Z,3.98
2019-04-11T10:34:27.846Z,3.98
2019-04-11T10:37:03.505Z,3.98
2019-04-11T10:40:00.067Z,4.15
2019-04-11T10:42:32.840Z,4.27
2019-04-11T10:45:26.727Z,4.17
2019-04-11T10:48:03.202Z,4.37
2019-04-11T10:50:52.836Z,4.35
2019-04-11T10:53:44.442Z,5.10
2019-04-11T10:56:35.722Z,4.17
2019-04-11T10:59:09.136Z,5.97
2019-04-11T11:02:08.574Z,5.17
2019-04-11T11:04:42.957Z,5.22
2019-04-11T11:07:18.393Z,4.90
2019-04-11T11:10:09.130Z,4.85
2019-04-11T11:12:51.721Z,4.53
2019-04-11T11:15:28.966Z,4.62
2019-04-11T11:18:48.049Z,4.60
2019-04-11T11:21:05.699Z,4.42
2019-04-11T11:23:54.429Z,4.87
2019-04-11T11:26:27.896Z,3.92
2019-04-11T11:29:17.489Z,4.83
2019-04-11T11:31:57.136Z,4.47
2019-04-11T11:34:49.250Z,4.90
2019-04-11T11:37:41.678Z,4.33
2019-04-11T11:40:46.114Z,4.20
2019-04-11T11:43:33.594Z,4.85
2019-04-11T11:46:29.553Z,4.47
2019-04-11T11:49:06.046Z,5.65
2019-04-11T11:52:13.099Z,4.83
2019-04-11T11:54:48.055Z,4.28
2019-04-11T11:57:35.131Z,4.40
2019-04-11T12:00:30.283Z,4.03
2019-04-11T12:03:29.157Z,3.85
2019-04-11T12:06:40.874Z,4.20
2019-04-11T12:09:38.709Z,4.10
2019-04-11T12:12:15.622Z,4.17
2019-04-11T12:15:16.962Z,4.37
2019-04-11T12:18:04.528Z,5.05
2019-04-11T12:20:44.798Z,4.63
2019-04-11T12:23:26.800Z,5.00
2019-04-11T12:26:01.138Z,4.92
2019-04-11T12:28:50.129Z,4.53
2019-04-11T12:31:26.198Z,3.90
2019-04-11T12:34:18.536Z,4.07
2019-04-11T12:36:51.525Z,3.85
2019-04-11T12:39:59.897Z,4.40
2019-04-11T12:42:35.595Z,3.67
2019-04-11T12:45:29.419Z,3.27
2019-04-11T12:49:59.970Z,3.35
2019-04-11T12:52:42.880Z,3.80
2019-04-11T12:55:17.391Z,4.45
2019-04-11T12:58:07.013Z,4.17
2019-04-11T13:01:10.514Z,4.10
2019-04-11T13:04:03.254Z,5.10
2019-04-11T13:08:32.309Z,4.15
2019-04-11T13:10:46.595Z,4.62
2019-04-11T13:13:27.145Z,5.47
2019-04-11T13:16:11.883Z,4.17
2019-04-11T13:18:51.785Z,5.00
2019-04-11T13:21:54.366Z,4.03
2019-04-11T13:24:44.965Z,4.40
2019-04-11T13:27:29.818Z,4.15
2019-04-11T13:30:20.524Z,4.20
2019-04-11T13:33:02.213Z,4.37
2019-04-11T13:36:06.304Z,3.95
2019-04-11T13:39:03.437Z,4.25
2019-04-11T13:41:59.558Z,4.35
2019-04-11T13:44:37.417Z,3.52
2019-04-11T13:47:38.990Z,3.75
2019-04-11T13:50:16.221Z,3.87
2019-04-11T13:53:42.927Z,4.45
2019-04-11T13:55:54.448Z,3.92
2019-04-11T13:59:02.760Z,4.37
2019-04-11T14:01:35.952Z,4.00
2019-04-11T14:04:14.747Z,4.92
2019-04-11T14:06:48.973Z,4.28
2019-04-11T14:09:30.778Z,4.15
2019-04-11T14:12:05.071Z,4.60
2019-04-11T14:14:54.188Z,3.77
2019-04-11T14:17:48.594Z,4.47
2019-04-11T14:20:41.755Z,4.58
2019-04-11T14:23:29.106Z,4.37
2019-04-11T14:26:19.423Z,4.33
2019-04-11T14:29:11.233Z,4.10
2019-04-11T14:31:50.940Z,3.58
2019-04-11T14:34:44.619Z,3.98
2019-04-11T14:37:38.342Z,3.90
2019-04-11T14:40:17.100Z,4.50
2019-04-11T14:43:07.282Z,4.03
2019-04-11T14:45:55.442Z,4.15
2019-04-11T14:48:37.871Z,3.92
2019-04-11T14:51:16.133Z,4.17
2019-04-11T14:54:03.170Z,4.10
2019-04-11T14:56:34.060Z,4.70
2019-04-11T14:59:38.934Z,4.10
2019-04-11T15:02:20.646Z,4.20
2019-04-11T15:05:09.106Z,4.50
2019-04-11T15:07:51.667Z,4.65
2019-04-11T15:10:49.793Z,4.00
2019-04-11T15:13:23.984Z,4.72
2019-04-11T15:16:24.298Z,4.20
2019-04-11T15:19:04.067Z,4.40
2019-04-11T15:21:56.596Z,4.70
2019-04-11T15:24:27.009Z,4.20
2019-04-11T15:27:10.097Z,4.15
2019-04-11T15:29:45.426Z,4.45
2019-04-11T15:32:42.043Z,4.80
2019-04-11T15:35:14.161Z,4.03
2019-04-11T15:38:02.113Z,4.40
2019-04-11T15:40:38.553Z,4.05
2019-04-11T15:43:43.233Z,3.95
2019-04-11T15:46:21.224Z,4.28
2019-04-11T15:49:20.093Z,4.08
2019-04-11T15:51:55.417Z,4.40
2019-04-11T15:54:44.745Z,4.83
2019-04-11T15:57:32.258Z,4.42
2019-04-11T16:00:30.884Z,4.55
2019-04-11T16:03:06.694Z,4.90
2019-04-11T16:05:54.937Z,4.40
2019-04-11T16:08:33.099Z,4.70
2019-04-11T16:11:25.130Z,4.70
2019-04-11T16:14:10.204Z,5.00
2019-04-11T16:17:13.864Z,5.20
2019-04-11T16:19:54.760Z,4.83
2019-04-11T16:22:59.494Z,4.73
2019-04-11T16:25:32.354Z,5.03
2019-04-11T16:28:21.793Z,5.00
2019-04-11T16:30:54.313Z,5.37
2019-04-11T16:33:45.796Z,5.12
2019-04-11T16:36:20.431Z,5.20
2019-04-11T16:39:01.988Z,5.13
2019-04-11T16:41:53.787Z,4.90
2019-04-11T16:44:29.339Z,5.13
2019-04-11T16:47:23.706Z,5.17
2019-04-11T16:49:56.765Z,5.70
2019-04-11T16:52:25.817Z,5.83
2019-04-11T16:54:56.241Z,4.57
2019-04-11T16:57:26.648Z,4.60
2019-04-11T16:59:57.083Z,5.08
2019-04-11T17:02:29.061Z,5.20
2019-04-11T17:04:59.700Z,5.27
2019-04-11T17:07:42.685Z,4.67
2019-04-11T17:10:13.999Z,4.80
2019-04-11T17:12:44.431Z,4.83
2019-04-11T17:15:14.779Z,4.37
2019-04-11T17:17:45.154Z,5.37
2019-04-11T17:20:15.529Z,4.77
2019-04-11T17:22:46.732Z,4.93
2019-04-11T17:25:19.827Z,4.60
2019-04-11T17:27:50.654Z,4.13
2019-04-11T17:30:24.504Z,4.30
2019-04-11T17:32:55.678Z,4.00
2019-04-11T17:35:26.294Z,4.27
2019-04-11T17:37:57.847Z,4.10
2019-04-11T17:40:29.240Z,4.43
2019-04-11T17:42:59.632Z,3.93
2019-04-11T17:45:30.147Z,4.13
2019-04-11T17:48:00.676Z,4.23
2019-04-11T17:50:32.748Z,4.20
2019-04-11T17:53:03.120Z,4.57
2019-04-11T17:55:33.953Z,4.07
2019-04-11T17:58:04.549Z,3.70
2019-04-11T18:00:38.059Z,4.27
2019-04-11T18:03:11.750Z,4.20
2019-04-11T18:05:40.383Z,4.20
2019-04-11T18:08:10.986Z,4.50
2019-04-11T18:10:41.422Z,4.00
2019-04-11T18:13:11.779Z,4.03
2019-04-11T18:15:42.215Z,4.40
2019-04-11T18:18:12.661Z,4.00
2019-04-11T18:20:43.116Z,4.55
2019-04-11T18:23:14.236Z,4.03
2019-04-11T18:25:44.562Z,4.33
2019-04-11T18:28:15.136Z,3.80
2019-04-11T18:30:45.733Z,4.53
2019-04-11T18:33:16.217Z,4.22
2019-04-11T18:35:46.690Z,4.80
2019-04-11T18:38:17.163Z,4.80
2019-04-11T18:40:48.782Z,4.30
2019-04-11T18:43:19.305Z,4.58
2019-04-11T18:45:49.891Z,4.33
2019-04-11T18:48:20.370Z,4.47
2019-04-11T18:50:53.189Z,4.40
2019-04-11T18:53:23.030Z,4.08
2019-04-11T18:55:53.371Z,4.25
2019-04-11T18:58:23.826Z,4.20
2019-04-11T19:00:54.148Z,3.98
2019-04-11T19:03:35.717Z,4.00
2019-04-11T19:05:56.941Z,4.47
2019-04-11T19:08:27.577Z,4.10
2019-04-11T19:10:58.133Z,4.25
2019-04-11T19:13:41.846Z,5.17
2019-04-11T19:16:13.810Z,5.22
2019-04-11T19:18:47.223Z,4.43
2019-04-11T19:21:20.039Z,4.62
2019-04-11T19:23:48.810Z,5.03
2019-04-11T19:29:00.286Z,4.60
2019-04-11T19:31:31.095Z,4.97
2019-04-11T19:34:04.404Z,5.15
2019-04-11T19:36:33.503Z,5.25
2019-04-11T19:39:05.449Z,5.05
2019-04-11T19:41:36.323Z,4.90
2019-04-11T19:44:06.876Z,4.40
2019-04-11T19:46:56.517Z,4.85
2019-04-11T19:49:28.975Z,5.22
2019-04-11T19:52:01.518Z,4.97
2019-04-11T19:54:33.143Z,5.10
2019-04-11T19:57:05.299Z,4.92
2019-04-11T19:59:35.748Z,5.08
2019-04-11T20:02:06.235Z,5.22
2019-04-11T20:04:36.693Z,5.67
2019-04-11T20:07:07.192Z,5.28
2019-04-11T20:09:37.702Z,5.42
2019-04-11T20:12:08.092Z,5.30
2019-04-11T20:14:38.660Z,5.40
2019-04-11T20:17:09.341Z,5.03
2019-04-11T20:19:39.739Z,5.20
2019-04-11T20:22:10.290Z,5.10
2019-04-11T20:24:43.159Z,5.80
2019-04-11T20:27:12.759Z,5.50
2019-04-11T20:29:43.300Z,5.00
2019-04-11T20:32:13.797Z,5.17
2019-04-11T20:34:44.348Z,5.28
2019-04-11T20:37:14.748Z,6.12
2019-04-11T20:39:47.245Z,5.50
2019-04-11T20:42:17.394Z,5.45
2019-04-11T20:44:47.902Z,5.85
2019-04-11T20:47:18.276Z,5.10
2019-04-11T20:49:49.557Z,6.03
2019-04-11T20:52:20.108Z,6.25
2019-04-11T20:54:50.553Z,5.55
2019-04-11T20:57:25.813Z,5.28
2019-04-11T20:59:53.452Z,4.90
2019-04-11T21:02:28.297Z,5.28
2019-04-11T21:04:56.043Z,5.05
2019-04-11T21:07:26.558Z,5.90
2019-04-11T21:09:57.069Z,6.03
2019-04-11T21:12:27.486Z,5.83
2019-04-11T21:14:58.118Z,6.45
2019-04-11T21:17:28.677Z,5.58
2019-04-11T21:19:59.282Z,5.83
2019-04-11T21:22:29.747Z,5.17
2019-04-11T21:25:00.150Z,5.65
2019-04-11T21:27:30.650Z,5.95
2019-04-11T21:30:01.059Z,6.10
2019-04-11T21:32:32.731Z,5.80
2019-04-11T21:35:03.310Z,6.05
2019-04-11T21:37:36.564Z,5.78
2019-04-11T21:40:06.331Z,6.05
2019-04-11T21:42:36.856Z,5.60
2019-04-11T21:45:07.300Z,6.50
2019-04-11T21:47:38.072Z,6.20
2019-04-11T21:50:10.194Z,5.75
2019-04-11T21:52:43.308Z,5.85
2019-04-11T21:55:15.234Z,5.67
2019-04-11T21:57:48.412Z,6.12
2019-04-11T22:00:22.452Z,5.62
2019-04-11T22:02:55.119Z,6.20
2019-04-11T22:05:28.979Z,5.90
2019-04-11T22:07:57.601Z,5.65
2019-04-11T22:10:28.097Z,5.65
2019-04-11T22:12:58.532Z,6.05
2019-04-11T22:15:29.024Z,6.05
2019-04-11T22:17:59.383Z,6.45
2019-04-11T22:20:29.758Z,5.28
2019-04-11T22:23:00.327Z,6.20
2019-04-11T22:25:30.718Z,5.72
2019-04-11T22:28:01.160Z,6.55
2019-04-11T22:30:31.589Z,5.97
2019-04-11T22:33:24.848Z,6.22
2019-04-11T22:35:57.010Z,6.37
2019-04-11T22:38:30.504Z,5.60
2019-04-11T22:41:01.975Z,6.30
2019-04-11T22:43:32.257Z,6.10
2019-04-11T22:46:02.709Z,5.78
2019-04-11T22:48:33.181Z,6.03
2019-04-11T22:51:03.664Z,6.35
2019-04-11T22:53:34.076Z,5.95
2019-04-11T22:56:04.590Z,5.97
2019-04-11T22:58:34.978Z,5.62
2019-04-11T23:01:05.393Z,6.15
2019-04-11T23:03:40.665Z,5.97
2019-04-11T23:06:11.120Z,5.87
2019-04-11T23:08:41.649Z,5.75
2019-04-11T23:11:15.150Z,5.67
2019-04-11T23:13:45.707Z,6.35
2019-04-11T23:16:16.834Z,6.22
2019-04-11T23:18:47.432Z,6.80
2019-04-11T23:21:17.855Z,5.58
2019-04-11T23:23:48.373Z,6.12
2019-04-11T23:26:18.792Z,6.25
2019-04-11T23:28:49.207Z,5.80
2019-04-11T23:31:20.173Z,6.08
2019-04-11T23:33:52.529Z,5.75
2019-04-11T23:36:23.047Z,6.65
2019-04-11T23:38:53.798Z,6.45
2019-04-11T23:41:24.437Z,6.42
2019-04-11T23:43:54.865Z,6.15
2019-04-11T23:46:25.287Z,5.78
2019-04-11T23:48:55.792Z,6.45
2019-04-11T23:51:38.121Z,6.60
2019-04-11T23:54:08.757Z,6.00
2019-04-11T23:56:39.182Z,6.72
2019-04-11T23:59:09.622Z,6.03
