createdAt,value
2018-12-10T00:00:44.653Z,27.9
2018-12-10T00:01:35.949Z,28
2018-12-10T00:02:25.598Z,27.9
2018-12-10T00:03:15.388Z,27.9
2018-12-10T00:04:05.766Z,27.9
2018-12-10T00:04:56.063Z,27.9
2018-12-10T00:05:45.573Z,27.9
2018-12-10T00:06:35.956Z,27.9
2018-12-10T00:24:48.135Z,27.9
2018-12-10T00:25:37.919Z,27.9
2018-12-10T00:26:28.265Z,27.9
2018-12-10T00:27:18.624Z,27.9
2018-12-10T00:28:08.492Z,27.9
2018-12-10T00:28:57.594Z,27.9
2018-12-10T00:29:48.562Z,27.9
2018-12-10T00:30:37.446Z,27.9
2018-12-10T00:31:28.324Z,27.9
2018-12-10T00:32:18.924Z,27.9
2018-12-10T00:33:08.722Z,27.9
2018-12-10T00:33:58.294Z,27.9
2018-12-10T00:34:51.161Z,27.9
2018-12-10T00:35:38.309Z,27.9
2018-12-10T00:36:31.094Z,27.9
2018-12-10T00:37:18.464Z,27.9
2018-12-10T00:38:08.783Z,27.9
2018-12-10T00:38:58.543Z,27.9
2018-12-10T00:39:48.486Z,27.9
2018-12-10T00:40:39.216Z,27.9
2018-12-10T00:41:29.030Z,27.9
2018-12-10T00:43:08.964Z,27.9
2018-12-10T00:43:59.740Z,27.9
2018-12-10T00:44:48.926Z,27.9
2018-12-10T00:46:30.018Z,27.9
2018-12-10T00:47:20.208Z,27.9
2018-12-10T00:49:49.966Z,27.9
2018-12-10T01:09:51.017Z,27.8
2018-12-10T01:10:41.294Z,27.8
2018-12-10T01:11:31.049Z,27.8
2018-12-10T01:13:11.011Z,27.8
2018-12-10T01:14:01.579Z,27.8
2018-12-10T01:14:51.847Z,27.8
2018-12-10T01:15:41.624Z,27.8
2018-12-10T01:16:31.405Z,27.8
2018-12-10T01:17:22.026Z,27.8
2018-12-10T01:18:11.526Z,27.8
2018-12-10T01:19:01.856Z,27.8
2018-12-10T01:19:51.997Z,27.8
2018-12-10T01:20:41.686Z,27.8
2018-12-10T01:21:32.614Z,27.8
2018-12-10T01:22:21.530Z,27.8
2018-12-10T01:23:12.443Z,27.8
2018-12-10T01:24:02.204Z,27.8
2018-12-10T01:24:52.266Z,27.8
2018-12-10T01:25:42.847Z,27.8
2018-12-10T01:26:32.377Z,27.8
2018-12-10T01:27:22.953Z,27.8
2018-12-10T01:28:11.980Z,27.8
2018-12-10T01:29:01.721Z,27.8
2018-12-10T01:29:52.329Z,27.8
2018-12-10T01:30:42.668Z,27.8
2018-12-10T01:31:33.314Z,27.8
2018-12-10T01:32:22.256Z,27.7
2018-12-10T01:33:12.257Z,27.8
2018-12-10T01:34:02.344Z,27.8
2018-12-10T01:34:52.943Z,27.7
2018-12-10T01:35:43.234Z,27.7
2018-12-10T01:36:32.847Z,27.7
2018-12-10T01:37:22.541Z,27.7
2018-12-10T01:38:13.441Z,27.7
2018-12-10T01:39:03.040Z,27.7
2018-12-10T01:39:53.316Z,27.7
2018-12-10T01:40:43.063Z,27.7
2018-12-10T01:41:33.085Z,27.7
2018-12-10T01:42:23.177Z,27.7
2018-12-10T01:43:13.805Z,27.7
2018-12-10T01:44:03.952Z,27.7
2018-12-10T01:44:53.665Z,27.7
2018-12-10T01:45:43.128Z,27.7
2018-12-10T01:46:33.760Z,27.7
2018-12-10T01:47:23.782Z,27.7
2018-12-10T01:48:13.267Z,27.7
2018-12-10T01:49:02.818Z,27.7
2018-12-10T01:49:53.772Z,27.7
2018-12-10T01:50:43.182Z,27.7
2018-12-10T01:51:33.815Z,27.7
2018-12-10T01:52:24.475Z,27.7
2018-12-10T01:53:14.760Z,27.6
2018-12-10T01:54:03.705Z,27.6
2018-12-10T01:54:53.322Z,27.6
2018-12-10T01:55:43.365Z,27.6
2018-12-10T01:56:33.312Z,27.7
2018-12-10T01:57:23.900Z,27.6
2018-12-10T01:58:14.884Z,27.7
2018-12-10T01:59:04.339Z,27.6
2018-12-10T01:59:54.455Z,27.7
2018-12-10T02:00:44.444Z,27.7
2018-12-10T02:01:35.395Z,27.7
2018-12-10T02:02:24.015Z,27.7
2018-12-10T02:03:14.644Z,27.8
2018-12-10T02:04:04.934Z,27.8
2018-12-10T02:05:45.036Z,27.9
2018-12-10T02:06:34.839Z,27.9
2018-12-10T02:07:24.897Z,27.9
2018-12-10T02:08:14.939Z,28
2018-12-10T02:09:04.729Z,28.1
2018-12-10T02:09:53.949Z,28.1
2018-12-10T02:10:45.126Z,28.2
2018-12-10T02:11:35.178Z,28.3
2018-12-10T02:12:25.221Z,28.3
2018-12-10T02:13:15.561Z,28.4
2018-12-10T02:14:06.006Z,28.4
2018-12-10T02:14:55.406Z,28.5
2018-12-10T02:15:45.479Z,28.6
2018-12-10T02:16:35.531Z,28.6
2018-12-10T02:17:26.128Z,28.8
2018-12-10T02:18:15.351Z,28.8
2018-12-10T02:19:06.297Z,28.9
2018-12-10T02:19:56.041Z,29
2018-12-10T02:20:46.086Z,29.1
2018-12-10T02:21:35.845Z,29.1
2018-12-10T02:22:25.723Z,29.3
2018-12-10T02:23:16.023Z,29.3
2018-12-10T02:24:05.646Z,29.4
2018-12-10T02:24:56.212Z,29.5
2018-12-10T02:25:46.733Z,29.6
2018-12-10T02:26:36.815Z,29.7
2018-12-10T02:27:26.109Z,29.8
2018-12-10T02:28:17.007Z,29.9
2018-12-10T02:29:06.436Z,29.9
2018-12-10T02:29:56.677Z,30
2018-12-10T02:30:46.810Z,30.1
2018-12-10T02:31:36.314Z,30.3
2018-12-10T02:32:26.364Z,30.3
2018-12-10T02:33:17.218Z,30.4
2018-12-10T02:34:06.752Z,30.6
2018-12-10T02:34:56.880Z,30.6
2018-12-10T02:35:47.007Z,30.8
2018-12-10T02:36:36.733Z,30.8
2018-12-10T02:37:27.019Z,30.9
2018-12-10T02:38:16.759Z,31.1
2018-12-10T02:39:07.484Z,31.2
2018-12-10T02:39:57.187Z,31.3
2018-12-10T02:40:47.482Z,31.4
2018-12-10T02:41:36.831Z,31.5
2018-12-10T02:42:27.927Z,31.6
2018-12-10T02:43:17.380Z,31.7
2018-12-10T02:44:08.305Z,31.8
2018-12-10T02:44:57.447Z,31.9
2018-12-10T02:45:48.111Z,32.1
2018-12-10T02:46:36.850Z,32.1
2018-12-10T02:47:28.275Z,32.3
2018-12-10T02:48:16.972Z,32.3
2018-12-10T02:49:08.097Z,32.4
2018-12-10T02:49:58.697Z,32.6
2018-12-10T02:50:47.961Z,32.7
2018-12-10T02:51:37.481Z,32.8
2018-12-10T02:52:28.056Z,32.9
2018-12-10T02:53:17.248Z,33
2018-12-10T02:54:07.882Z,33.1
2018-12-10T02:54:58.282Z,33.2
2018-12-10T02:55:48.844Z,33.3
2018-12-10T02:56:38.578Z,33.4
2018-12-10T02:57:28.909Z,33.5
2018-12-10T02:58:17.876Z,33.6
2018-12-10T02:59:08.751Z,33.8
2018-12-10T02:59:58.867Z,33.9
2018-12-10T03:00:48.659Z,34
2018-12-10T03:01:39.205Z,34.1
2018-12-10T03:02:29.343Z,34.2
2018-12-10T03:03:18.961Z,34.3
2018-12-10T03:04:08.408Z,34.4
2018-12-10T03:04:59.250Z,34.6
2018-12-10T03:05:48.729Z,34.6
2018-12-10T03:06:39.063Z,34.8
2018-12-10T03:07:29.358Z,34.9
2018-12-10T03:08:19.130Z,34.9
2018-12-10T03:09:09.474Z,35.1
2018-12-10T03:09:59.502Z,35.2
2018-12-10T03:10:49.512Z,35.3
2018-12-10T03:11:39.488Z,35.4
2018-12-10T03:12:29.692Z,35.6
2018-12-10T03:13:20.018Z,35.6
2018-12-10T03:14:09.286Z,35.8
2018-12-10T03:15:00.165Z,35.9
2018-12-10T03:15:49.937Z,35.9
2018-12-10T03:16:39.725Z,36.1
2018-12-10T03:17:29.466Z,36.2
2018-12-10T03:18:20.095Z,36.3
2018-12-10T03:19:09.752Z,36.4
2018-12-10T03:19:59.944Z,36.6
2018-12-10T03:20:50.069Z,36.6
2018-12-10T03:21:40.598Z,36.8
2018-12-10T03:22:30.215Z,36.9
2018-12-10T03:23:20.147Z,37
2018-12-10T03:24:09.932Z,37.1
2018-12-10T03:25:00.260Z,37.2
2018-12-10T03:25:50.034Z,37.3
2018-12-10T03:26:40.966Z,37.4
2018-12-10T03:27:30.154Z,37.6
2018-12-10T03:28:20.833Z,37.7
2018-12-10T03:29:10.789Z,37.8
2018-12-10T03:30:00.591Z,37.8
2018-12-10T03:30:51.292Z,37.9
2018-12-10T03:31:40.910Z,38
2018-12-10T03:32:30.130Z,38.1
2018-12-10T03:33:21.361Z,38.1
2018-12-10T03:34:11.456Z,38.1
2018-12-10T03:35:01.237Z,38.1
2018-12-10T03:35:50.981Z,38.2
2018-12-10T03:36:42.066Z,38.2
2018-12-10T03:37:30.874Z,38.3
2018-12-10T03:38:21.441Z,38.3
2018-12-10T03:39:11.476Z,38.3
2018-12-10T03:40:01.302Z,38.3
2018-12-10T03:40:51.139Z,38.3
2018-12-10T03:41:41.116Z,38.3
2018-12-10T03:42:30.933Z,38.3
2018-12-10T03:43:21.301Z,38.4
2018-12-10T03:44:11.017Z,38.4
2018-12-10T03:45:01.594Z,38.4
2018-12-10T03:45:52.068Z,38.4
2018-12-10T03:46:41.983Z,38.4
2018-12-10T03:47:32.152Z,38.4
2018-12-10T03:48:21.540Z,38.4
2018-12-10T03:49:11.859Z,38.4
2018-12-10T03:50:01.806Z,38.4
2018-12-10T03:50:51.744Z,38.4
2018-12-10T03:51:42.710Z,38.4
2018-12-10T03:52:31.674Z,38.4
2018-12-10T03:53:21.405Z,38.4
2018-12-10T03:54:12.242Z,38.4
2018-12-10T03:55:02.905Z,38.4
2018-12-10T03:55:52.680Z,38.4
2018-12-10T03:56:42.164Z,38.4
2018-12-10T03:57:32.220Z,38.4
2018-12-10T03:58:22.511Z,38.4
2018-12-10T03:59:12.293Z,38.4
2018-12-10T04:00:03.297Z,38.4
2018-12-10T04:00:52.982Z,38.4
2018-12-10T04:01:42.760Z,38.4
2018-12-10T04:02:32.830Z,38.4
2018-12-10T04:03:23.392Z,38.4
2018-12-10T04:04:12.927Z,38.4
2018-12-10T04:05:02.949Z,38.4
2018-12-10T04:05:53.611Z,38.4
2018-12-10T04:06:43.115Z,38.4
2018-12-10T04:07:32.819Z,38.4
2018-12-10T04:08:23.604Z,38.4
2018-12-10T04:09:13.539Z,38.4
2018-12-10T04:10:03.085Z,38.4
2018-12-10T04:10:53.122Z,38.4
2018-12-10T04:11:43.751Z,38.4
2018-12-10T04:12:33.479Z,38.4
2018-12-10T04:13:23.605Z,38.4
2018-12-10T04:14:13.609Z,38.4
2018-12-10T04:15:03.976Z,38.4
2018-12-10T04:15:53.454Z,38.4
2018-12-10T04:16:43.525Z,38.4
2018-12-10T04:17:33.885Z,38.4
2018-12-10T04:18:25.918Z,38.4
2018-12-10T04:19:14.357Z,38.4
2018-12-10T04:20:03.502Z,38.4
2018-12-10T04:20:54.414Z,38.4
2018-12-10T04:21:44.144Z,38.4
2018-12-10T04:22:34.750Z,38.4
2018-12-10T04:23:24.509Z,38.4
2018-12-10T04:24:14.791Z,38.4
2018-12-10T04:25:20.500Z,38.4
2018-12-10T04:25:54.968Z,38.4
2018-12-10T04:26:44.780Z,38.4
2018-12-10T04:27:34.951Z,38.4
2018-12-10T04:28:25.131Z,38.3
2018-12-10T04:29:14.912Z,38.3
2018-12-10T04:30:04.791Z,38.3
2018-12-10T04:30:54.909Z,38.3
2018-12-10T04:31:44.853Z,38.3
2018-12-10T04:32:34.901Z,38.3
2018-12-10T04:33:24.993Z,38.3
2018-12-10T04:34:14.409Z,38.3
2018-12-10T04:35:05.315Z,38.3
2018-12-10T04:35:55.695Z,38.3
2018-12-10T04:36:45.780Z,38.3
2018-12-10T04:54:04.127Z,38.3
2018-12-10T04:54:54.246Z,38.3
2018-12-10T04:55:43.172Z,38.3
2018-12-10T04:56:34.069Z,38.3
2018-12-10T04:57:22.968Z,38.3
2018-12-10T04:58:14.162Z,38.3
2018-12-10T04:59:04.020Z,38.3
2018-12-10T04:59:59.086Z,38.3
2018-12-10T05:00:44.692Z,38.3
2018-12-10T05:01:34.354Z,38.3
2018-12-10T05:02:24.186Z,38.3
2018-12-10T05:03:14.426Z,38.3
2018-12-10T05:04:05.089Z,38.3
2018-12-10T05:04:53.849Z,38.2
2018-12-10T05:05:43.593Z,38.3
2018-12-10T05:06:34.686Z,38.2
2018-12-10T05:07:24.191Z,38.2
2018-12-10T05:08:14.263Z,38.2
2018-12-10T05:09:04.634Z,38.2
2018-12-10T05:09:54.635Z,38.2
2018-12-10T05:10:44.428Z,38.2
2018-12-10T05:11:35.276Z,38.2
2018-12-10T05:12:24.273Z,38.2
2018-12-10T05:13:14.349Z,38.2
2018-12-10T05:14:05.031Z,38.2
2018-12-10T05:14:55.595Z,38.2
2018-12-10T05:15:45.338Z,38.2
2018-12-10T05:16:35.371Z,38.2
2018-12-10T05:17:25.153Z,38.2
2018-12-10T05:18:14.933Z,38.1
2018-12-10T05:19:05.553Z,38.1
2018-12-10T05:19:56.113Z,38.2
2018-12-10T05:20:45.680Z,38.1
2018-12-10T05:21:35.714Z,38.1
2018-12-10T05:22:26.082Z,38.1
2018-12-10T05:23:15.527Z,38.2
2018-12-10T05:24:05.438Z,38.2
2018-12-10T05:24:56.466Z,38.2
2018-12-10T05:25:45.988Z,38.3
2018-12-10T05:26:36.033Z,38.3
2018-12-10T05:27:26.404Z,38.3
2018-12-10T05:28:16.164Z,38.3
2018-12-10T05:29:05.977Z,38.3
2018-12-10T05:29:56.814Z,38.3
2018-12-10T05:30:46.112Z,38.3
2018-12-10T05:31:36.912Z,38.3
2018-12-10T05:32:26.465Z,38.3
2018-12-10T05:33:16.610Z,38.3
2018-12-10T05:34:06.292Z,38.3
2018-12-10T05:34:56.993Z,38.3
2018-12-10T05:35:47.092Z,38.3
2018-12-10T05:36:37.022Z,38.3
2018-12-10T05:37:25.975Z,38.3
2018-12-10T05:38:16.655Z,38.3
2018-12-10T05:39:06.365Z,38.3
2018-12-10T05:39:56.769Z,38.3
2018-12-10T05:40:46.802Z,38.3
2018-12-10T05:41:37.635Z,38.3
2018-12-10T05:42:26.892Z,38.3
2018-12-10T05:43:17.207Z,38.3
2018-12-10T05:44:06.999Z,38.3
2018-12-10T05:44:57.041Z,38.3
2018-12-10T05:45:46.819Z,38.3
2018-12-10T05:46:37.419Z,38.3
2018-12-10T05:47:27.771Z,38.3
2018-12-10T05:48:17.266Z,38.3
2018-12-10T05:49:07.316Z,38.3
2018-12-10T05:49:57.927Z,38.3
2018-12-10T05:50:48.014Z,38.3
2018-12-10T05:51:38.031Z,38.3
2018-12-10T05:52:28.343Z,38.3
2018-12-10T05:53:17.656Z,38.3
2018-12-10T05:54:07.674Z,38.3
2018-12-10T05:54:57.464Z,38.3
2018-12-10T05:55:48.084Z,38.3
2018-12-10T05:56:37.966Z,38.3
2018-12-10T05:57:27.317Z,38.3
2018-12-10T05:58:20.621Z,38.3
2018-12-10T05:59:08.293Z,38.3
2018-12-10T05:59:57.322Z,38.3
2018-12-10T06:00:49.181Z,38.3
2018-12-10T06:01:38.456Z,38.3
2018-12-10T06:02:28.503Z,38.3
2018-12-10T06:03:20.325Z,38.3
2018-12-10T06:04:09.191Z,38.3
2018-12-10T06:04:58.233Z,38.3
2018-12-10T06:05:49.090Z,38.3
2018-12-10T06:06:38.483Z,38.3
2018-12-10T06:07:28.005Z,38.3
2018-12-10T06:08:18.880Z,38.3
2018-12-10T06:09:08.768Z,38.3
2018-12-10T06:09:57.918Z,38.3
2018-12-10T06:10:48.828Z,38.3
2018-12-10T06:11:38.965Z,38.3
2018-12-10T06:12:29.547Z,38.3
2018-12-10T06:13:19.016Z,38.3
2018-12-10T06:14:09.565Z,38.3
2018-12-10T06:14:58.929Z,38.3
2018-12-10T06:15:50.037Z,38.3
2018-12-10T06:16:39.565Z,38.3
2018-12-10T06:17:29.554Z,38.3
2018-12-10T06:18:19.317Z,38.3
2018-12-10T06:19:09.094Z,38.3
2018-12-10T06:19:58.579Z,38.3
2018-12-10T06:20:49.291Z,38.3
2018-12-10T06:21:39.537Z,38.3
2018-12-10T06:22:29.881Z,38.3
2018-12-10T06:23:20.244Z,38.3
2018-12-10T06:24:09.139Z,38.3
2018-12-10T06:25:00.320Z,38.3
2018-12-10T06:25:50.139Z,38.3
2018-12-10T06:26:39.880Z,38.3
2018-12-10T06:27:29.957Z,38.3
2018-12-10T06:28:20.019Z,38.3
2018-12-10T06:29:09.786Z,38.3
2018-12-10T06:30:00.731Z,38.3
2018-12-10T06:30:50.748Z,38.3
2018-12-10T06:31:40.078Z,38.3
2018-12-10T06:32:30.281Z,38.3
2018-12-10T06:33:19.976Z,38.2
2018-12-10T06:34:12.796Z,38.2
2018-12-10T06:35:01.112Z,38.2
2018-12-10T06:35:50.928Z,38.2
2018-12-10T06:36:41.210Z,38.2
2018-12-10T06:37:38.547Z,38.2
2018-12-10T06:38:21.073Z,38.2
2018-12-10T06:39:10.755Z,38.2
2018-12-10T06:40:01.342Z,38.2
2018-12-10T06:40:51.120Z,38.2
2018-12-10T06:41:40.915Z,38.2
2018-12-10T06:42:31.240Z,38.2
2018-12-10T06:43:21.561Z,38.1
2018-12-10T06:44:10.865Z,38.1
2018-12-10T06:45:01.460Z,38.1
2018-12-10T06:45:51.490Z,38.1
2018-12-10T06:46:41.649Z,38.1
2018-12-10T06:47:31.586Z,38.1
2018-12-10T06:48:21.645Z,38.1
2018-12-10T06:49:11.224Z,38.1
2018-12-10T06:50:00.912Z,38.1
2018-12-10T06:50:51.794Z,38.1
2018-12-10T06:51:41.514Z,38.1
2018-12-10T06:52:32.154Z,38.1
2018-12-10T06:53:21.409Z,38.1
2018-12-10T06:54:11.827Z,38.1
2018-12-10T06:55:04.507Z,38.1
2018-12-10T06:55:52.149Z,38.1
2018-12-10T06:56:42.975Z,38.1
2018-12-10T06:57:31.966Z,38.1
2018-12-10T06:58:21.584Z,38
2018-12-10T06:59:12.107Z,38.1
2018-12-10T07:00:02.173Z,38
2018-12-10T07:00:52.758Z,38
2018-12-10T07:01:42.514Z,38
2018-12-10T07:02:32.826Z,38
2018-12-10T07:03:22.094Z,38
2018-12-10T07:04:12.751Z,37.9
2018-12-10T07:05:03.091Z,37.9
2018-12-10T07:05:52.546Z,37.9
2018-12-10T07:06:42.941Z,38
2018-12-10T07:07:32.996Z,37.9
2018-12-10T07:08:22.242Z,37.9
2018-12-10T07:09:12.540Z,37.9
2018-12-10T07:10:02.827Z,37.9
2018-12-10T07:10:53.708Z,38
2018-12-10T07:11:44.036Z,37.9
2018-12-10T07:12:33.685Z,37.9
2018-12-10T07:13:23.277Z,37.9
2018-12-10T07:14:13.350Z,37.9
2018-12-10T07:15:03.705Z,37.9
2018-12-10T07:15:53.762Z,37.9
2018-12-10T07:16:43.027Z,37.9
2018-12-10T07:17:33.050Z,37.9
2018-12-10T07:18:23.357Z,37.9
2018-12-10T07:19:13.213Z,37.9
2018-12-10T07:20:03.235Z,37.9
2018-12-10T07:20:53.623Z,37.9
2018-12-10T07:21:42.790Z,37.9
2018-12-10T07:22:33.738Z,37.8
2018-12-10T07:23:23.837Z,37.8
2018-12-10T07:24:13.770Z,37.8
2018-12-10T07:25:04.667Z,37.7
2018-12-10T07:25:53.318Z,37.7
2018-12-10T07:26:44.204Z,37.7
2018-12-10T07:27:34.007Z,37.6
2018-12-10T07:28:23.554Z,37.6
2018-12-10T07:29:14.120Z,37.6
2018-12-10T07:30:04.742Z,37.6
2018-12-10T07:30:54.485Z,37.6
2018-12-10T07:31:44.661Z,37.6
2018-12-10T07:32:34.609Z,37.6
2018-12-10T07:33:24.131Z,37.6
2018-12-10T07:34:14.729Z,37.5
2018-12-10T07:35:04.519Z,37.5
2018-12-10T07:35:54.919Z,37.5
2018-12-10T07:36:44.661Z,37.5
2018-12-10T07:37:35.231Z,37.5
2018-12-10T07:38:25.281Z,37.5
2018-12-10T07:39:14.823Z,37.4
2018-12-10T07:40:06.950Z,37.4
2018-12-10T07:40:55.484Z,37.4
2018-12-10T07:41:44.414Z,37.4
2018-12-10T07:42:35.578Z,37.4
2018-12-10T07:43:25.089Z,37.4
2018-12-10T07:44:15.134Z,37.4
2018-12-10T07:45:05.198Z,37.4
2018-12-10T07:45:54.991Z,37.3
2018-12-10T07:46:45.861Z,37.3
2018-12-10T07:47:35.478Z,37.3
2018-12-10T07:48:25.673Z,37.3
2018-12-10T07:49:15.743Z,37.3
2018-12-10T07:50:05.819Z,37.3
2018-12-10T07:50:55.613Z,37.3
2018-12-10T07:51:45.661Z,37.3
2018-12-10T07:52:36.082Z,37.3
2018-12-10T07:53:26.288Z,37.3
2018-12-10T07:54:16.482Z,37.3
2018-12-10T07:55:06.162Z,37.3
2018-12-10T07:55:56.963Z,37.3
2018-12-10T07:56:45.975Z,37.3
2018-12-10T07:57:35.765Z,37.3
2018-12-10T07:58:26.217Z,37.2
2018-12-10T07:59:15.946Z,37.2
2018-12-10T08:00:06.019Z,37.2
2018-12-10T08:00:55.807Z,37.2
2018-12-10T08:01:46.427Z,37.2
2018-12-10T08:02:36.015Z,37.2
2018-12-10T08:03:26.264Z,37.2
2018-12-10T08:04:15.997Z,37.1
2018-12-10T08:05:14.582Z,37.1
2018-12-10T08:05:56.514Z,37.1
2018-12-10T08:06:45.979Z,37.1
2018-12-10T08:07:36.527Z,37.1
2018-12-10T08:08:26.714Z,37.1
2018-12-10T08:09:17.136Z,37.1
2018-12-10T08:10:07.193Z,37.1
2018-12-10T08:10:56.668Z,37.1
2018-12-10T08:11:47.512Z,37.1
2018-12-10T08:12:37.065Z,37.1
2018-12-10T08:13:27.381Z,37.1
2018-12-10T08:14:17.162Z,37.1
2018-12-10T08:15:07.014Z,37.1
2018-12-10T08:15:57.285Z,37.1
2018-12-10T08:16:47.872Z,37.1
2018-12-10T08:17:37.130Z,37.1
2018-12-10T08:18:27.455Z,37.1
2018-12-10T08:19:17.545Z,37.1
2018-12-10T08:20:06.777Z,37.1
2018-12-10T08:21:06.847Z,37.1
2018-12-10T08:21:47.691Z,37.1
2018-12-10T08:22:37.475Z,37.1
2018-12-10T08:23:28.100Z,37.1
2018-12-10T08:24:17.629Z,37.1
2018-12-10T08:25:08.015Z,37.1
2018-12-10T08:25:57.154Z,37.1
2018-12-10T08:26:48.316Z,37.1
2018-12-10T08:27:38.379Z,37
2018-12-10T08:28:28.439Z,37
2018-12-10T08:29:18.499Z,37
2018-12-10T08:30:08.782Z,37
2018-12-10T08:30:58.149Z,37
2018-12-10T08:31:48.515Z,37
2018-12-10T08:32:38.704Z,37
2018-12-10T08:33:27.919Z,37
2018-12-10T08:34:18.827Z,37
2018-12-10T08:35:08.919Z,36.9
2018-12-10T08:35:59.574Z,36.9
2018-12-10T08:36:48.148Z,36.9
2018-12-10T08:37:39.054Z,36.9
2018-12-10T08:38:28.684Z,36.9
2018-12-10T08:39:19.071Z,36.9
2018-12-10T08:40:09.573Z,36.9
2018-12-10T08:40:58.248Z,36.9
2018-12-10T08:41:48.606Z,36.9
2018-12-10T08:42:39.358Z,36.9
2018-12-10T08:43:28.874Z,36.9
2018-12-10T08:44:18.917Z,36.9
2018-12-10T08:45:09.855Z,36.9
2018-12-10T08:45:59.115Z,36.9
2018-12-10T08:46:49.315Z,36.9
2018-12-10T08:47:39.847Z,36.8
2018-12-10T08:48:29.225Z,36.8
2018-12-10T08:49:19.802Z,36.9
2018-12-10T08:50:09.293Z,36.9
2018-12-10T08:51:00.151Z,36.8
2018-12-10T08:51:49.903Z,36.8
2018-12-10T08:52:39.515Z,36.8
2018-12-10T09:08:27.436Z,36.8
2018-12-10T09:09:16.423Z,36.8
2018-12-10T09:10:07.362Z,36.7
2018-12-10T09:10:57.381Z,36.7
2018-12-10T09:11:46.632Z,36.7
2018-12-10T09:12:37.192Z,36.7
2018-12-10T09:13:27.909Z,36.7
2018-12-10T09:14:17.862Z,36.7
2018-12-10T09:15:07.415Z,36.7
2018-12-10T09:15:57.435Z,36.7
2018-12-10T09:16:48.531Z,36.6
2018-12-10T09:17:38.200Z,36.7
2018-12-10T09:18:27.553Z,36.6
2018-12-10T09:19:18.114Z,36.6
2018-12-10T09:20:07.973Z,36.6
2018-12-10T09:20:58.302Z,36.6
2018-12-10T09:21:47.743Z,36.6
2018-12-10T09:22:37.153Z,36.6
2018-12-10T09:23:28.520Z,36.6
2018-12-10T09:24:18.532Z,36.6
2018-12-10T09:25:07.762Z,36.6
2018-12-10T09:25:58.370Z,36.6
2018-12-10T09:26:48.657Z,36.6
2018-12-10T09:27:38.487Z,36.6
2018-12-10T09:28:28.332Z,36.6
2018-12-10T09:29:18.102Z,36.6
2018-12-10T09:30:08.680Z,36.6
2018-12-10T09:30:58.745Z,36.6
2018-12-10T09:31:48.439Z,36.6
2018-12-10T09:32:39.081Z,36.5
2018-12-10T09:33:28.329Z,36.5
2018-12-10T09:34:18.983Z,36.5
2018-12-10T09:35:09.382Z,36.5
2018-12-10T09:35:58.874Z,36.5
2018-12-10T09:36:48.284Z,36.5
2018-12-10T09:37:39.136Z,36.5
2018-12-10T09:38:29.231Z,36.4
2018-12-10T09:39:19.003Z,36.5
2018-12-10T09:40:09.046Z,36.4
2018-12-10T09:40:59.349Z,36.5
2018-12-10T09:41:48.726Z,36.4
2018-12-10T09:42:39.766Z,36.5
2018-12-10T09:43:29.861Z,36.4
2018-12-10T09:44:19.404Z,36.5
2018-12-10T09:45:09.486Z,36.4
2018-12-10T09:45:59.263Z,36.4
2018-12-10T09:46:49.620Z,36.4
2018-12-10T09:47:39.082Z,36.4
2018-12-10T09:48:28.314Z,36.4
2018-12-10T09:49:19.165Z,36.4
2018-12-10T09:50:08.983Z,36.4
2018-12-10T09:51:00.356Z,36.4
2018-12-10T09:51:50.436Z,36.4
2018-12-10T09:52:39.948Z,36.4
2018-12-10T09:53:30.233Z,36.4
2018-12-10T09:54:20.888Z,36.4
2018-12-10T09:55:10.370Z,36.4
2018-12-10T09:55:59.688Z,36.4
2018-12-10T09:56:50.345Z,36.4
2018-12-10T09:57:40.544Z,36.4
2018-12-10T09:58:30.603Z,36.4
2018-12-10T09:59:20.891Z,36.4
2018-12-10T10:00:09.875Z,36.4
2018-12-10T10:01:00.526Z,36.4
2018-12-10T10:01:50.528Z,36.4
2018-12-10T10:02:40.361Z,36.4
2018-12-10T10:03:31.049Z,36.4
2018-12-10T10:04:20.697Z,36.4
2018-12-10T10:05:10.525Z,36.3
2018-12-10T10:06:01.375Z,36.3
2018-12-10T10:06:51.160Z,36.3
2018-12-10T10:07:41.180Z,36.3
2018-12-10T10:08:31.795Z,36.3
2018-12-10T10:09:21.612Z,36.3
2018-12-10T10:10:11.171Z,36.3
2018-12-10T10:11:00.891Z,36.3
2018-12-10T10:11:51.612Z,36.3
2018-12-10T10:12:41.647Z,36.3
2018-12-10T10:13:31.625Z,36.3
2018-12-10T10:14:21.940Z,36.3
2018-12-10T10:15:11.875Z,36.3
2018-12-10T10:16:02.181Z,36.3
2018-12-10T10:16:51.502Z,36.3
2018-12-10T10:17:41.630Z,36.3
2018-12-10T10:18:31.970Z,36.3
2018-12-10T10:19:22.007Z,36.3
2018-12-10T10:20:11.538Z,36.3
2018-12-10T10:21:02.414Z,36.3
2018-12-10T10:21:51.357Z,36.3
2018-12-10T10:22:41.947Z,36.3
2018-12-10T10:23:32.396Z,36.3
2018-12-10T10:24:22.338Z,36.2
2018-12-10T10:25:12.951Z,36.2
2018-12-10T10:26:02.480Z,36.2
2018-12-10T10:26:51.689Z,36.2
2018-12-10T10:27:42.306Z,36.2
2018-12-10T10:28:32.379Z,36.2
2018-12-10T10:29:23.200Z,36.2
2018-12-10T10:30:12.726Z,36.2
2018-12-10T10:31:02.536Z,36.2
2018-12-10T10:31:52.314Z,36.2
2018-12-10T10:32:42.093Z,36.1
2018-12-10T10:33:38.070Z,36.2
2018-12-10T10:34:22.628Z,36.1
2018-12-10T10:35:13.385Z,36.1
2018-12-10T10:36:03.289Z,36.1
2018-12-10T10:36:52.929Z,36.1
2018-12-10T10:37:42.708Z,36.1
2018-12-10T10:38:33.056Z,36.1
2018-12-10T10:39:23.318Z,36.1
2018-12-10T10:40:13.434Z,36.1
2018-12-10T10:41:03.218Z,36.1
2018-12-10T10:41:53.095Z,36.1
2018-12-10T10:42:43.056Z,36.1
2018-12-10T10:43:33.668Z,36.1
2018-12-10T10:44:23.171Z,36.1
2018-12-10T10:45:13.505Z,36.1
2018-12-10T10:46:03.830Z,36
2018-12-10T10:46:53.917Z,36.1
2018-12-10T10:47:44.602Z,36
2018-12-10T10:48:33.196Z,36
2018-12-10T10:49:23.777Z,36
2018-12-10T10:50:13.603Z,36
2018-12-10T10:51:03.897Z,36
2018-12-10T10:51:53.238Z,35.9
2018-12-10T10:52:43.537Z,35.9
2018-12-10T10:53:34.155Z,35.9
2018-12-10T10:54:24.255Z,35.9
2018-12-10T10:55:14.717Z,35.9
2018-12-10T10:56:03.745Z,35.9
2018-12-10T10:56:53.810Z,35.9
2018-12-10T10:57:44.394Z,35.9
2018-12-10T10:58:34.387Z,35.9
2018-12-10T10:59:24.750Z,35.9
2018-12-10T11:00:15.024Z,35.9
2018-12-10T11:01:04.839Z,35.9
2018-12-10T11:01:54.929Z,35.9
2018-12-10T11:02:46.994Z,35.9
2018-12-10T11:03:35.019Z,35.9
2018-12-10T11:04:24.969Z,35.9
2018-12-10T11:05:15.309Z,35.9
2018-12-10T11:06:05.193Z,35.9
2018-12-10T11:06:54.693Z,35.9
2018-12-10T11:07:44.563Z,35.9
2018-12-10T11:08:35.382Z,35.9
2018-12-10T11:09:25.583Z,35.9
2018-12-10T11:10:15.523Z,35.8
2018-12-10T11:11:05.919Z,35.8
2018-12-10T11:11:55.311Z,35.8
2018-12-10T11:12:44.536Z,35.8
2018-12-10T11:13:35.688Z,35.8
2018-12-10T11:14:26.189Z,35.8
2018-12-10T11:15:14.991Z,35.8
2018-12-10T11:16:05.717Z,35.8
2018-12-10T11:16:55.947Z,35.8
2018-12-10T11:17:45.720Z,35.8
2018-12-10T11:18:35.831Z,35.8
2018-12-10T11:19:25.872Z,35.8
2018-12-10T11:20:16.193Z,35.8
2018-12-10T11:21:06.523Z,35.8
2018-12-10T11:21:56.280Z,35.8
2018-12-10T11:22:46.231Z,35.8
2018-12-10T11:23:36.937Z,35.8
2018-12-10T11:24:26.183Z,35.8
2018-12-10T11:25:16.798Z,35.8
2018-12-10T11:26:06.618Z,35.8
2018-12-10T11:26:56.323Z,35.7
2018-12-10T11:27:46.121Z,35.7
2018-12-10T11:28:36.726Z,35.7
2018-12-10T11:29:25.962Z,35.7
2018-12-10T11:30:16.610Z,35.7
2018-12-10T11:31:06.384Z,35.7
2018-12-10T11:31:56.923Z,35.6
2018-12-10T11:32:47.015Z,35.6
2018-12-10T11:33:36.357Z,35.6
2018-12-10T11:34:26.865Z,35.6
2018-12-10T11:35:16.917Z,35.6
2018-12-10T11:36:07.259Z,35.6
2018-12-10T11:36:57.587Z,35.6
2018-12-10T11:37:46.804Z,35.6
2018-12-10T11:38:37.152Z,35.6
2018-12-10T11:39:26.654Z,35.6
2018-12-10T11:40:17.514Z,35.6
2018-12-10T11:41:07.715Z,35.6
2018-12-10T11:41:57.697Z,35.6
2018-12-10T11:42:47.195Z,35.6
2018-12-10T11:43:37.472Z,35.6
2018-12-10T11:44:27.817Z,35.6
2018-12-10T11:45:17.882Z,35.6
2018-12-10T11:46:07.932Z,35.6
2018-12-10T11:46:57.951Z,35.6
2018-12-10T11:47:49.244Z,35.6
2018-12-10T11:48:38.389Z,35.5
2018-12-10T11:49:28.156Z,35.5
2018-12-10T11:50:19.796Z,35.5
2018-12-10T11:51:07.999Z,35.5
2018-12-10T11:51:58.048Z,35.5
2018-12-10T11:52:48.802Z,35.5
2018-12-10T11:53:37.606Z,35.4
2018-12-10T11:54:28.492Z,35.4
2018-12-10T11:55:18.559Z,35.4
2018-12-10T11:56:08.605Z,35.4
2018-12-10T11:56:58.981Z,35.4
2018-12-10T11:57:48.814Z,35.4
2018-12-10T11:58:38.778Z,35.4
2018-12-10T11:59:28.846Z,35.4
2018-12-10T12:00:18.949Z,35.4
2018-12-10T12:01:08.116Z,35.4
2018-12-10T12:01:58.732Z,35.4
2018-12-10T12:02:49.269Z,35.4
2018-12-10T12:03:38.835Z,35.4
2018-12-10T12:04:28.193Z,35.4
2018-12-10T12:05:19.533Z,35.4
2018-12-10T12:06:09.278Z,35.4
2018-12-10T12:06:59.626Z,35.4
2018-12-10T12:07:49.973Z,35.4
2018-12-10T12:08:39.735Z,35.3
2018-12-10T12:09:29.518Z,35.3
2018-12-10T12:10:18.520Z,35.3
2018-12-10T12:11:09.360Z,35.4
2018-12-10T12:11:59.422Z,35.3
2018-12-10T12:12:50.072Z,35.3
2018-12-10T12:13:39.627Z,35.3
2018-12-10T12:14:29.587Z,35.3
2018-12-10T12:15:19.363Z,35.3
2018-12-10T12:16:08.954Z,35.3
2018-12-10T12:17:00.050Z,35.3
2018-12-10T12:17:50.907Z,35.3
2018-12-10T12:18:39.990Z,35.3
2018-12-10T12:19:29.392Z,35.3
2018-12-10T12:20:20.535Z,35.3
2018-12-10T12:21:10.836Z,35.3