createdAt,value
2019-03-24T00:01:41.471Z,100.00
2019-03-24T00:04:10.143Z,100.00
2019-03-24T00:06:39.962Z,100.00
2019-03-24T00:09:13.364Z,100.00
2019-03-24T00:11:43.181Z,100.00
2019-03-24T00:14:13.966Z,100.00
2019-03-24T00:16:43.801Z,100.00
2019-03-24T00:19:13.607Z,100.00
2019-03-24T00:21:43.415Z,100.00
2019-03-24T00:24:13.343Z,100.00
2019-03-24T00:26:45.022Z,100.00
2019-03-24T00:29:17.233Z,100.00
2019-03-24T00:31:47.988Z,100.00
2019-03-24T00:34:18.598Z,100.00
2019-03-24T00:36:48.545Z,100.00
2019-03-24T00:39:18.329Z,100.00
2019-03-24T00:41:48.134Z,100.00
2019-03-24T00:44:17.987Z,100.00
2019-03-24T00:46:47.749Z,100.00
2019-03-24T00:49:17.631Z,100.00
2019-03-24T00:51:47.469Z,100.00
2019-03-24T00:54:17.286Z,100.00
2019-03-24T00:56:47.086Z,100.00
2019-03-24T00:59:16.897Z,100.00
2019-03-24T01:01:46.724Z,100.00
2019-03-24T01:04:16.565Z,100.00
2019-03-24T01:06:46.331Z,100.00
2019-03-24T01:09:16.244Z,100.00
2019-03-24T01:11:45.952Z,100.00
2019-03-24T01:14:15.753Z,100.00
2019-03-24T01:16:45.525Z,100.00
2019-03-24T01:19:15.336Z,100.00
2019-03-24T01:21:45.165Z,100.00
2019-03-24T01:24:14.944Z,100.00
2019-03-24T01:26:44.708Z,100.00
2019-03-24T01:29:14.567Z,100.00
2019-03-24T01:31:45.012Z,100.00
2019-03-24T01:34:14.782Z,100.00
2019-03-24T01:36:46.115Z,100.00
2019-03-24T01:39:16.068Z,100.00
2019-03-24T01:41:45.861Z,100.00
2019-03-24T01:44:15.647Z,100.00
2019-03-24T01:46:46.450Z,100.00
2019-03-24T01:49:16.226Z,100.00
2019-03-24T01:51:47.122Z,100.00
2019-03-24T01:54:17.305Z,100.00
2019-03-24T01:56:47.118Z,100.00
2019-03-24T01:59:18.164Z,100.00
2019-03-24T02:01:47.952Z,100.00
2019-03-24T02:04:17.775Z,100.00
2019-03-24T02:06:47.371Z,100.00
2019-03-24T02:09:17.143Z,100.00
2019-03-24T02:11:46.951Z,100.00
2019-03-24T02:14:16.748Z,100.00
2019-03-24T02:16:46.418Z,100.00
2019-03-24T02:19:16.198Z,100.00
2019-03-24T02:21:46.062Z,100.00
2019-03-24T02:24:15.687Z,100.00
2019-03-24T02:26:45.457Z,100.00
2019-03-24T02:29:15.518Z,100.00
2019-03-24T02:31:45.515Z,100.00
2019-03-24T02:34:15.541Z,100.00
2019-03-24T02:36:46.254Z,100.00
2019-03-24T02:39:16.082Z,100.00
2019-03-24T02:41:45.794Z,100.00
2019-03-24T02:44:15.592Z,100.00
2019-03-24T02:46:45.783Z,100.00
2019-03-24T02:49:16.345Z,100.00
2019-03-24T02:51:46.167Z,100.00
2019-03-24T02:54:15.985Z,100.00
2019-03-24T02:56:45.830Z,100.00
2019-03-24T02:59:16.299Z,100.00
2019-03-24T03:01:47.014Z,100.00
2019-03-24T03:04:16.870Z,100.00
2019-03-24T03:06:46.652Z,100.00
2019-03-24T03:09:16.522Z,100.00
2019-03-24T03:11:46.540Z,100.00
2019-03-24T03:14:16.386Z,100.00
2019-03-24T03:16:47.047Z,100.00
2019-03-24T03:19:16.827Z,100.00
2019-03-24T03:21:46.620Z,100.00
2019-03-24T03:24:16.397Z,100.00
2019-03-24T03:26:46.259Z,100.00
2019-03-24T03:29:16.051Z,100.00
2019-03-24T03:31:45.838Z,100.00
2019-03-24T03:34:15.646Z,100.00
2019-03-24T03:36:45.483Z,100.00
2019-03-24T03:39:15.545Z,100.00
2019-03-24T03:41:46.848Z,100.00
2019-03-24T03:44:16.666Z,100.00
2019-03-24T03:46:52.839Z,100.00
2019-03-24T03:49:18.890Z,100.00
2019-03-24T03:51:49.647Z,100.00
2019-03-24T03:54:19.501Z,100.00
2019-03-24T03:56:49.208Z,100.00
2019-03-24T03:59:20.731Z,100.00
2019-03-24T04:01:53.625Z,100.00
2019-03-24T04:04:23.531Z,100.00
2019-03-24T04:06:53.317Z,100.00
2019-03-24T04:09:23.306Z,100.00
2019-03-24T04:11:53.534Z,100.00
2019-03-24T04:14:23.326Z,100.00
2019-03-24T04:17:06.465Z,100.00
2019-03-24T04:19:24.619Z,100.00
2019-03-24T04:21:54.448Z,100.00
2019-03-24T04:24:24.241Z,98.17
2019-03-24T04:26:54.081Z,91.79
2019-03-24T04:29:23.880Z,89.92
2019-03-24T04:31:53.998Z,85.10
2019-03-24T04:34:23.840Z,87.10
2019-03-24T04:36:53.624Z,79.49
2019-03-24T04:39:23.417Z,80.29
2019-03-24T04:41:53.175Z,82.61
2019-03-24T04:44:22.973Z,76.55
2019-03-24T04:46:52.739Z,76.55
2019-03-24T04:49:22.556Z,80.29
2019-03-24T04:51:52.349Z,86.16
2019-03-24T04:54:22.137Z,88.67
2019-03-24T04:56:51.912Z,88.67
2019-03-24T04:59:21.672Z,82.73
2019-03-24T05:01:51.457Z,83.85
2019-03-24T05:04:21.250Z,84.60
2019-03-24T05:06:51.036Z,85.73
2019-03-24T05:09:21.097Z,87.73
2019-03-24T05:11:50.961Z,92.10
2019-03-24T05:14:20.744Z,100.00
2019-03-24T05:16:50.494Z,100.00
2019-03-24T05:19:20.312Z,100.00
2019-03-24T05:21:50.101Z,100.00
2019-03-24T05:24:19.932Z,100.00
2019-03-24T05:26:49.732Z,100.00
2019-03-24T05:29:19.679Z,100.00
2019-03-24T05:31:49.493Z,100.00
2019-03-24T05:34:19.220Z,100.00
2019-03-24T05:36:49.027Z,100.00
2019-03-24T05:39:18.776Z,100.00
2019-03-24T05:41:48.589Z,100.00
2019-03-24T05:44:18.385Z,100.00
2019-03-24T05:46:48.192Z,100.00
2019-03-24T05:49:18.002Z,100.00
2019-03-24T05:51:47.795Z,100.00
2019-03-24T05:54:17.595Z,100.00
2019-03-24T05:56:48.782Z,0.00
2019-03-24T05:59:18.591Z,0.00
2019-03-24T06:01:48.551Z,100.00
2019-03-24T06:04:18.941Z,0.00
2019-03-24T06:06:50.693Z,0.00
2019-03-24T06:09:20.311Z,0.00
2019-03-24T06:11:50.111Z,0.00
2019-03-24T06:14:22.353Z,0.00
2019-03-24T06:16:52.248Z,0.00
2019-03-24T06:19:22.166Z,0.00
2019-03-24T06:21:51.981Z,0.00
2019-03-24T06:24:21.667Z,0.00
2019-03-24T06:26:51.987Z,0.00
2019-03-24T06:29:21.757Z,0.00
2019-03-24T06:31:51.533Z,0.00
2019-03-24T06:34:21.157Z,0.00
2019-03-24T06:36:54.905Z,0.00
2019-03-24T06:39:24.696Z,0.00
2019-03-24T06:41:54.579Z,0.00
2019-03-24T06:44:24.380Z,0.00
2019-03-24T06:46:54.217Z,0.00
2019-03-24T06:49:24.015Z,0.00
2019-03-24T06:51:53.810Z,0.00
2019-03-24T06:54:23.628Z,0.00
2019-03-24T06:56:53.447Z,4.63
2019-03-24T06:59:24.390Z,17.72
2019-03-24T07:01:54.426Z,30.35
2019-03-24T07:04:27.522Z,45.44
2019-03-24T07:07:00.390Z,51.97
2019-03-24T07:09:30.066Z,69.06
2019-03-24T07:12:00.549Z,50.85
2019-03-24T07:14:30.366Z,63.66
2019-03-24T07:17:00.163Z,64.58
2019-03-24T07:19:29.957Z,88.60
2019-03-24T07:21:59.925Z,100.00
2019-03-24T07:24:29.789Z,100.00
2019-03-24T07:26:59.630Z,100.00
2019-03-24T07:29:29.426Z,100.00
2019-03-24T07:31:59.265Z,100.00
2019-03-24T07:34:29.095Z,100.00
2019-03-24T07:36:58.936Z,100.00
2019-03-24T07:39:28.754Z,100.00
2019-03-24T07:41:58.857Z,100.00
2019-03-24T07:44:28.702Z,100.00
2019-03-24T07:46:59.126Z,100.00
2019-03-24T07:49:29.973Z,100.00
2019-03-24T07:51:59.818Z,100.00
2019-03-24T07:54:30.626Z,100.00
2019-03-24T07:57:00.413Z,100.00
2019-03-24T07:59:30.336Z,0.00
2019-03-24T08:02:00.094Z,0.00
2019-03-24T08:04:29.868Z,0.00
2019-03-24T08:06:59.671Z,0.00
2019-03-24T08:09:29.496Z,0.00
2019-03-24T08:11:59.429Z,100.00
2019-03-24T08:14:29.305Z,100.00
2019-03-24T08:16:59.210Z,100.00
2019-03-24T08:19:29.034Z,100.00
2019-03-24T08:21:58.780Z,100.00
2019-03-24T08:24:28.615Z,0.00
2019-03-24T08:26:58.413Z,0.00
2019-03-24T08:29:28.221Z,0.00
2019-03-24T08:31:57.876Z,0.00
2019-03-24T08:34:27.694Z,0.00
2019-03-24T08:36:57.445Z,0.00
2019-03-24T08:39:27.361Z,100.00
2019-03-24T08:41:57.152Z,0.00
2019-03-24T08:44:26.939Z,0.00
2019-03-24T08:46:56.754Z,0.00
2019-03-24T08:49:26.490Z,0.00
2019-03-24T08:51:56.389Z,0.00
2019-03-24T08:54:26.200Z,0.00
2019-03-24T08:56:55.977Z,0.00
2019-03-24T08:59:25.729Z,0.00
2019-03-24T09:01:55.626Z,0.00
2019-03-24T09:04:25.455Z,0.00
2019-03-24T09:06:55.247Z,0.00
2019-03-24T09:09:24.970Z,0.00
2019-03-24T09:11:54.784Z,0.00
2019-03-24T09:14:24.620Z,0.00
2019-03-24T09:16:54.469Z,0.00
2019-03-24T09:19:24.257Z,0.00
2019-03-24T09:21:54.036Z,0.00
2019-03-24T09:24:23.860Z,0.00
2019-03-24T09:26:53.671Z,0.00
2019-03-24T09:29:23.457Z,0.00
2019-03-24T09:31:53.257Z,0.00
2019-03-24T09:34:23.049Z,0.00
2019-03-24T09:36:53.418Z,0.00
2019-03-24T09:39:23.216Z,0.00
2019-03-24T09:41:55.435Z,0.00
2019-03-24T09:44:25.200Z,0.00
2019-03-24T09:46:55.031Z,5.87
2019-03-24T09:49:24.789Z,5.87
2019-03-24T09:51:54.619Z,0.00
2019-03-24T09:54:24.475Z,0.00
2019-03-24T09:56:54.277Z,0.00
2019-03-24T09:59:24.074Z,0.00
2019-03-24T10:01:53.899Z,0.00
2019-03-24T10:04:23.715Z,0.00
2019-03-24T10:06:53.756Z,0.00
2019-03-24T10:09:26.406Z,0.00
2019-03-24T10:11:56.254Z,0.00
2019-03-24T10:14:26.072Z,0.00
2019-03-24T10:16:55.883Z,0.00
2019-03-24T10:19:25.796Z,0.00
2019-03-24T10:21:55.614Z,0.00
2019-03-24T10:24:25.447Z,0.00
2019-03-24T10:26:55.933Z,1.99
2019-03-24T10:29:27.056Z,9.46
2019-03-24T10:31:56.818Z,11.86
2019-03-24T10:34:27.446Z,29.51
2019-03-24T10:36:57.249Z,29.51
2019-03-24T10:39:27.044Z,20.86
2019-03-24T10:41:56.883Z,0.00
2019-03-24T10:44:26.687Z,0.00
2019-03-24T10:46:56.692Z,0.00
2019-03-24T10:49:28.397Z,5.88
2019-03-24T10:51:58.267Z,0.00
2019-03-24T10:54:29.033Z,0.00
2019-03-24T10:56:58.840Z,0.00
2019-03-24T10:59:30.093Z,0.00
2019-03-24T11:01:59.894Z,0.00
2019-03-24T11:04:29.709Z,0.00
2019-03-24T11:06:59.507Z,0.00
2019-03-24T11:09:29.847Z,0.00
2019-03-24T11:11:59.599Z,0.00
2019-03-24T11:14:29.439Z,0.00
2019-03-24T11:16:59.254Z,0.00
2019-03-24T11:19:35.751Z,0.00
2019-03-24T11:22:00.632Z,0.00
2019-03-24T11:24:30.441Z,0.00
2019-03-24T11:27:00.326Z,0.00
2019-03-24T11:29:30.132Z,0.00
2019-03-24T11:31:59.886Z,0.00
2019-03-24T11:34:30.294Z,0.00
2019-03-24T11:37:00.128Z,0.00
2019-03-24T11:39:30.069Z,0.00
2019-03-24T11:41:59.956Z,0.00
2019-03-24T11:44:29.680Z,0.00
2019-03-24T11:46:59.474Z,0.00
2019-03-24T11:49:29.433Z,0.00
2019-03-24T11:51:59.219Z,0.00
2019-03-24T11:54:29.066Z,0.00
2019-03-24T11:56:58.861Z,0.00
2019-03-24T11:59:28.671Z,0.00
2019-03-24T12:02:00.824Z,0.00
2019-03-24T12:04:30.626Z,0.00
2019-03-24T12:07:00.398Z,0.00
2019-03-24T12:09:30.238Z,0.00
2019-03-24T12:12:00.020Z,0.00
2019-03-24T12:14:29.836Z,0.00
2019-03-24T12:16:59.672Z,0.00
2019-03-24T12:19:29.496Z,0.00
2019-03-24T12:21:59.242Z,0.00
2019-03-24T12:24:29.041Z,0.00
2019-03-24T12:26:58.855Z,0.00
2019-03-24T12:29:28.766Z,0.00
2019-03-24T12:32:00.952Z,0.00
2019-03-24T12:34:30.816Z,0.00
2019-03-24T12:37:00.657Z,0.00
2019-03-24T12:39:30.491Z,0.00
2019-03-24T12:42:01.558Z,0.00
2019-03-24T12:44:31.372Z,0.00
2019-03-24T12:47:01.298Z,0.00
2019-03-24T12:49:31.105Z,0.00
2019-03-24T12:52:00.980Z,0.00
2019-03-24T12:54:31.358Z,0.00
2019-03-24T12:57:01.768Z,0.00
2019-03-24T12:59:31.586Z,0.00
2019-03-24T13:02:01.419Z,0.00
2019-03-24T13:04:31.275Z,0.00
2019-03-24T13:07:01.086Z,0.00
2019-03-24T13:09:30.857Z,0.00
2019-03-24T13:12:00.660Z,0.00
2019-03-24T13:14:30.805Z,0.00
2019-03-24T13:17:02.314Z,0.00
2019-03-24T13:19:32.124Z,0.00
2019-03-24T13:22:01.875Z,0.00
2019-03-24T13:24:31.667Z,0.00
2019-03-24T13:27:01.406Z,0.00
2019-03-24T13:29:31.257Z,0.00
2019-03-24T13:32:01.162Z,0.00
2019-03-24T13:34:31.440Z,0.00
2019-03-24T13:37:01.305Z,0.00
2019-03-24T13:39:31.181Z,0.00
2019-03-24T13:42:01.041Z,0.00
2019-03-24T13:44:30.820Z,0.00
2019-03-24T13:47:00.699Z,0.00
2019-03-24T13:49:30.528Z,0.00
2019-03-24T13:52:00.348Z,0.00
2019-03-24T13:54:32.838Z,0.00
2019-03-24T13:57:03.585Z,0.00
2019-03-24T13:59:33.466Z,0.00
2019-03-24T14:02:03.560Z,0.00
2019-03-24T14:04:33.298Z,0.00
2019-03-24T14:07:03.251Z,0.00
2019-03-24T14:09:34.574Z,0.00
2019-03-24T14:12:04.372Z,0.00
2019-03-24T14:14:34.294Z,0.00
2019-03-24T14:17:04.209Z,0.00
2019-03-24T14:19:35.506Z,0.00
2019-03-24T14:22:05.437Z,0.00
2019-03-24T14:24:35.322Z,0.00
2019-03-24T14:27:05.244Z,0.00
2019-03-24T14:29:35.184Z,0.00
2019-03-24T14:32:06.015Z,0.00
2019-03-24T14:34:35.683Z,0.00
2019-03-24T14:37:05.609Z,0.00
2019-03-24T14:39:35.525Z,0.00
2019-03-24T14:42:05.550Z,0.00
2019-03-24T14:44:35.458Z,0.00
2019-03-24T14:47:06.215Z,0.00
2019-03-24T14:49:36.060Z,0.00
2019-03-24T14:52:05.973Z,0.00
2019-03-24T14:54:35.896Z,0.00
2019-03-24T14:57:05.798Z,0.00
2019-03-24T14:59:35.632Z,0.00
2019-03-24T15:02:05.561Z,0.00
2019-03-24T15:04:35.469Z,0.00
2019-03-24T15:07:05.284Z,0.00
2019-03-24T15:09:35.091Z,0.00
2019-03-24T15:12:05.019Z,0.00
2019-03-24T15:14:34.852Z,0.00
2019-03-24T15:17:04.759Z,0.00
2019-03-24T15:19:34.656Z,0.00
2019-03-24T15:22:04.571Z,0.00
2019-03-24T15:24:34.337Z,0.00
2019-03-24T15:27:04.167Z,0.00
2019-03-24T15:29:33.974Z,0.00
2019-03-24T15:32:03.809Z,0.00
2019-03-24T15:34:33.610Z,0.00
2019-03-24T15:37:03.540Z,0.00
2019-03-24T15:39:33.367Z,0.00
2019-03-24T15:42:03.266Z,0.00
2019-03-24T15:44:33.180Z,0.00
2019-03-24T15:47:04.731Z,0.00
2019-03-24T15:49:34.585Z,0.00
2019-03-24T15:52:04.402Z,0.00
2019-03-24T15:54:35.741Z,0.00
2019-03-24T15:57:05.609Z,0.00
2019-03-24T15:59:35.723Z,0.00
2019-03-24T16:02:05.757Z,0.00
2019-03-24T16:04:36.006Z,0.00
2019-03-24T16:07:05.814Z,0.00
2019-03-24T16:09:35.860Z,0.00
2019-03-24T16:12:05.758Z,0.00
2019-03-24T16:14:35.625Z,0.00
2019-03-24T16:17:05.403Z,0.00
2019-03-24T16:19:36.139Z,0.00
2019-03-24T16:22:05.984Z,0.00
2019-03-24T16:24:36.152Z,0.00
2019-03-24T16:27:06.087Z,0.00
2019-03-24T16:29:36.067Z,0.00
2019-03-24T16:32:06.306Z,100.00
2019-03-24T16:34:36.213Z,100.00
2019-03-24T16:37:06.071Z,100.00
2019-03-24T16:39:35.952Z,100.00
2019-03-24T16:42:05.932Z,100.00
2019-03-24T16:44:35.749Z,100.00
2019-03-24T16:47:05.587Z,100.00
2019-03-24T16:49:35.396Z,100.00
2019-03-24T16:52:06.386Z,100.00
2019-03-24T16:54:36.297Z,100.00
2019-03-24T16:57:06.226Z,100.00
2019-03-24T16:59:36.044Z,100.00
2019-03-24T17:02:05.999Z,100.00
2019-03-24T17:04:35.913Z,0.00
2019-03-24T17:07:06.120Z,0.00
2019-03-24T17:09:35.914Z,0.00
2019-03-24T17:12:05.808Z,0.00
2019-03-24T17:14:35.619Z,0.00
2019-03-24T17:17:05.409Z,0.00
2019-03-24T17:19:35.202Z,0.00
2019-03-24T17:22:05.062Z,0.00
2019-03-24T17:24:34.838Z,0.00
2019-03-24T17:27:04.706Z,0.00
2019-03-24T17:29:34.520Z,100.00
2019-03-24T17:32:06.868Z,100.00
2019-03-24T17:34:36.804Z,100.00
2019-03-24T17:37:06.785Z,100.00
2019-03-24T17:39:36.645Z,100.00
2019-03-24T17:42:06.535Z,100.00
2019-03-24T17:44:36.371Z,100.00
2019-03-24T17:47:09.494Z,100.00
2019-03-24T17:49:39.596Z,100.00
2019-03-24T17:52:09.552Z,100.00
2019-03-24T17:54:39.543Z,100.00
2019-03-24T17:57:10.412Z,100.00
2019-03-24T17:59:40.431Z,100.00
2019-03-24T18:02:14.536Z,100.00
2019-03-24T18:04:41.843Z,100.00
2019-03-24T18:07:11.648Z,100.00
2019-03-24T18:09:41.462Z,100.00
2019-03-24T18:12:11.333Z,100.00
2019-03-24T18:14:41.204Z,100.00
2019-03-24T18:17:11.170Z,100.00
2019-03-24T18:19:40.986Z,100.00
2019-03-24T18:22:11.838Z,100.00
2019-03-24T18:24:41.974Z,100.00
2019-03-24T18:27:13.260Z,100.00
2019-03-24T18:29:43.183Z,100.00
2019-03-24T18:32:13.094Z,100.00
2019-03-24T18:34:42.932Z,100.00
2019-03-24T18:37:12.813Z,100.00
2019-03-24T18:39:42.670Z,100.00
2019-03-24T18:42:12.556Z,100.00
2019-03-24T18:44:43.402Z,100.00
2019-03-24T18:47:14.217Z,100.00
2019-03-24T18:49:44.139Z,100.00
2019-03-24T18:52:22.620Z,100.00
2019-03-24T18:54:48.701Z,100.00
2019-03-24T18:57:18.586Z,100.00
2019-03-24T18:59:48.623Z,100.00
2019-03-24T19:02:18.566Z,100.00
2019-03-24T19:04:48.475Z,100.00
2019-03-24T19:07:18.389Z,100.00
2019-03-24T19:09:48.330Z,100.00
2019-03-24T19:12:18.275Z,100.00
2019-03-24T19:14:48.404Z,100.00
2019-03-24T19:17:19.311Z,83.67
2019-03-24T19:19:49.380Z,100.00
2019-03-24T19:22:20.747Z,100.00
2019-03-24T19:24:50.688Z,100.00
2019-03-24T19:27:20.569Z,100.00
2019-03-24T19:29:50.454Z,100.00
2019-03-24T19:32:21.769Z,100.00
2019-03-24T19:34:51.918Z,100.00
2019-03-24T19:37:22.196Z,100.00
2019-03-24T19:39:53.346Z,100.00
2019-03-24T19:42:24.409Z,100.00
2019-03-24T19:44:54.290Z,100.00
2019-03-24T19:47:24.237Z,82.78
2019-03-24T19:49:54.128Z,77.37
2019-03-24T19:52:24.126Z,75.15
2019-03-24T19:54:57.057Z,73.11
2019-03-24T19:57:27.440Z,62.54
2019-03-24T19:59:57.441Z,37.55
2019-03-24T20:02:27.460Z,0.00
2019-03-24T20:04:57.306Z,0.00
2019-03-24T20:07:27.057Z,0.00
2019-03-24T20:09:57.020Z,0.00
2019-03-24T20:12:26.941Z,0.00
2019-03-24T20:14:56.819Z,0.00
2019-03-24T20:17:26.653Z,0.00
2019-03-24T20:19:56.577Z,0.00
2019-03-24T20:22:26.461Z,0.00
2019-03-24T20:24:56.320Z,0.00
2019-03-24T20:27:26.188Z,0.00
2019-03-24T20:29:56.026Z,0.00
2019-03-24T20:32:25.898Z,0.00
2019-03-24T20:34:55.861Z,0.00
2019-03-24T20:37:25.866Z,0.00
2019-03-24T20:39:57.189Z,0.00
2019-03-24T20:42:27.035Z,0.00
2019-03-24T20:44:56.914Z,0.00
2019-03-24T20:47:26.718Z,0.00
2019-03-24T20:49:58.128Z,0.00
2019-03-24T20:52:27.995Z,0.00
2019-03-24T20:54:57.785Z,0.00
2019-03-24T20:57:27.604Z,0.00
2019-03-24T20:59:59.066Z,0.00
2019-03-24T21:02:28.992Z,0.00
2019-03-24T21:04:58.774Z,0.00
2019-03-24T21:07:28.611Z,0.00
2019-03-24T21:09:58.409Z,0.00
2019-03-24T21:12:28.329Z,0.00
2019-03-24T21:14:58.224Z,0.00
2019-03-24T21:17:28.057Z,0.00
2019-03-24T21:19:57.866Z,0.00
2019-03-24T21:22:27.688Z,0.00
2019-03-24T21:24:57.524Z,0.00
2019-03-24T21:27:27.298Z,0.00
2019-03-24T21:29:57.158Z,0.00
2019-03-24T21:32:26.983Z,0.00
2019-03-24T21:34:56.864Z,0.00
2019-03-24T21:37:27.090Z,0.00
2019-03-24T21:39:56.994Z,0.00
2019-03-24T21:42:26.845Z,0.00
2019-03-24T21:44:56.649Z,0.00
2019-03-24T21:47:26.465Z,0.00
2019-03-24T21:49:56.324Z,0.00
2019-03-24T21:52:26.128Z,0.00
2019-03-24T21:54:55.993Z,0.00
2019-03-24T21:57:25.809Z,0.00
2019-03-24T21:59:55.767Z,0.00
2019-03-24T22:02:25.684Z,0.00
2019-03-24T22:04:56.044Z,0.00
2019-03-24T22:07:25.991Z,0.00
2019-03-24T22:09:55.770Z,0.00
2019-03-24T22:12:25.572Z,0.00
2019-03-24T22:14:55.352Z,0.00
2019-03-24T22:17:25.143Z,0.00
2019-03-24T22:19:54.917Z,0.00
2019-03-24T22:22:24.696Z,0.00
2019-03-24T22:24:57.548Z,0.00
2019-03-24T22:27:27.729Z,0.00
2019-03-24T22:29:57.492Z,0.00
2019-03-24T22:32:27.370Z,0.00
2019-03-24T22:34:57.156Z,0.00
2019-03-24T22:37:26.970Z,0.00
2019-03-24T22:39:56.775Z,0.00
2019-03-24T22:42:26.892Z,0.00
2019-03-24T22:44:59.125Z,0.00
2019-03-24T22:47:28.848Z,0.00
2019-03-24T22:49:58.654Z,0.00
2019-03-24T22:52:30.369Z,0.00
2019-03-24T22:55:00.341Z,0.00
2019-03-24T22:57:32.564Z,0.00
2019-03-24T23:00:01.690Z,0.00
2019-03-24T23:02:31.465Z,0.00
2019-03-24T23:05:01.267Z,0.00
2019-03-24T23:07:31.081Z,0.00
2019-03-24T23:10:00.853Z,0.00
2019-03-24T23:12:30.673Z,0.00
2019-03-24T23:15:00.507Z,0.00
2019-03-24T23:17:30.318Z,0.00
2019-03-24T23:20:00.071Z,0.00
2019-03-24T23:22:29.933Z,0.00
2019-03-24T23:24:59.673Z,0.00
2019-03-24T23:27:29.441Z,0.00
2019-03-24T23:29:59.261Z,0.00
2019-03-24T23:32:29.058Z,0.00
2019-03-24T23:34:58.848Z,0.00
2019-03-24T23:37:28.651Z,0.00
2019-03-24T23:39:58.408Z,0.00
2019-03-24T23:42:28.228Z,0.00
2019-03-24T23:44:58.505Z,0.00
2019-03-24T23:47:28.697Z,0.00
2019-03-24T23:49:58.353Z,0.00
2019-03-24T23:52:28.066Z,0.00
2019-03-24T23:54:58.672Z,0.00
2019-03-24T23:57:28.453Z,0.00
2019-03-24T23:59:58.206Z,0.00
