createdAt,value
2018-02-12T00:02:22.497Z,-144.12
2018-02-12T00:04:50.362Z,-144.12
2018-02-12T00:07:18.174Z,-144.12
2018-02-12T00:09:46.040Z,-144.12
2018-02-12T00:12:13.945Z,-144.12
2018-02-12T00:14:41.833Z,0.85
2018-02-12T00:17:09.657Z,0.92
2018-02-12T00:19:37.509Z,0.84
2018-02-12T00:22:05.301Z,0.90
2018-02-12T00:24:33.205Z,-144.12
2018-02-12T00:27:01.036Z,-144.12
2018-02-12T00:29:28.835Z,-144.12
2018-02-12T00:31:56.691Z,-144.12
2018-02-12T00:34:24.503Z,-144.12
2018-02-12T00:36:52.355Z,-144.12
2018-02-12T00:39:20.150Z,-144.12
2018-02-12T00:41:48.001Z,-144.12
2018-02-12T00:44:15.815Z,-144.12
2018-02-12T00:46:43.694Z,-144.12
2018-02-12T00:49:11.492Z,-144.12
2018-02-12T00:51:39.379Z,-144.12
2018-02-12T00:54:07.181Z,-144.12
2018-02-12T00:56:35.028Z,-144.12
2018-02-12T00:59:02.875Z,-144.12
2018-02-12T01:01:30.735Z,-144.12
2018-02-12T01:03:58.535Z,-144.12
2018-02-12T01:06:26.360Z,-144.12
2018-02-12T01:08:54.250Z,-144.12
2018-02-12T01:11:22.098Z,-144.12
2018-02-12T01:13:50.040Z,-144.12
2018-02-12T01:16:17.848Z,-144.12
2018-02-12T01:18:45.708Z,-144.12
2018-02-12T01:21:13.539Z,-144.12
2018-02-12T01:23:41.388Z,-144.12
2018-02-12T01:26:09.192Z,-144.12
2018-02-12T01:28:37.085Z,-144.12
2018-02-12T01:31:04.935Z,-144.12
2018-02-12T01:33:32.800Z,-144.12
2018-02-12T01:36:00.616Z,-144.12
2018-02-12T01:38:28.518Z,-144.12
2018-02-12T01:40:56.376Z,-144.12
2018-02-12T01:43:24.197Z,-144.12
2018-02-12T01:45:52.097Z,-144.12
2018-02-12T01:48:19.902Z,-144.12
2018-02-12T01:50:47.750Z,-144.12
2018-02-12T01:53:15.572Z,-144.12
2018-02-12T01:55:43.417Z,-144.12
2018-02-12T01:58:11.215Z,66.44
2018-02-12T02:00:39.110Z,0.54
2018-02-12T02:03:06.928Z,0.62
2018-02-12T02:05:34.780Z,0.58
2018-02-12T02:08:02.578Z,0.58
2018-02-12T02:10:30.447Z,0.53
2018-02-12T02:12:58.312Z,0.48
2018-02-12T02:15:26.142Z,0.51
2018-02-12T02:17:53.948Z,0.49
2018-02-12T02:20:21.819Z,0.56
2018-02-12T02:22:49.619Z,0.63
2018-02-12T02:25:17.544Z,0.64
2018-02-12T02:27:45.325Z,0.59
2018-02-12T02:30:13.090Z,0.64
2018-02-12T02:32:40.920Z,0.71
2018-02-12T02:35:08.718Z,0.78
2018-02-12T02:37:36.571Z,0.84
2018-02-12T02:40:04.421Z,0.96
2018-02-12T02:42:32.264Z,0.94
2018-02-12T02:45:00.095Z,0.95
2018-02-12T02:47:27.936Z,0.96
2018-02-12T02:49:55.730Z,0.99
2018-02-12T02:52:23.559Z,1.07
2018-02-12T02:54:51.312Z,1.17
2018-02-12T02:57:19.254Z,1.28
2018-02-12T02:59:47.067Z,1.29
2018-02-12T03:02:14.917Z,1.30
2018-02-12T03:04:42.719Z,1.31
2018-02-12T03:07:10.489Z,1.34
2018-02-12T03:09:38.304Z,1.39
2018-02-12T03:12:06.147Z,1.41
2018-02-12T03:14:33.961Z,1.31
2018-02-12T03:17:01.800Z,1.38
2018-02-12T03:19:29.580Z,1.44
2018-02-12T03:21:57.422Z,1.45
2018-02-12T03:24:25.207Z,1.59
2018-02-12T03:26:53.079Z,1.61
2018-02-12T03:29:20.928Z,1.62
2018-02-12T03:31:48.772Z,1.71
2018-02-12T03:34:16.570Z,1.69
2018-02-12T03:36:44.424Z,1.62
2018-02-12T03:39:12.216Z,1.67
2018-02-12T03:41:40.040Z,1.72
2018-02-12T03:44:07.845Z,1.77
2018-02-12T03:46:35.778Z,1.87
2018-02-12T03:49:03.629Z,1.93
2018-02-12T03:51:31.474Z,1.95
2018-02-12T03:53:59.301Z,2.00
2018-02-12T03:56:27.085Z,2.12
2018-02-12T03:58:54.913Z,2.22
2018-02-12T04:01:22.720Z,2.30
2018-02-12T04:03:50.575Z,2.27
2018-02-12T04:06:18.310Z,2.12
2018-02-12T04:08:46.173Z,2.02
2018-02-12T04:11:14.028Z,1.87
2018-02-12T04:13:41.913Z,1.82
2018-02-12T04:16:09.712Z,1.89
2018-02-12T04:18:37.557Z,1.84
2018-02-12T04:21:05.353Z,1.83
2018-02-12T04:23:33.185Z,1.83
2018-02-12T04:26:00.971Z,1.87
2018-02-12T04:28:28.879Z,1.89
2018-02-12T04:30:56.710Z,1.91
2018-02-12T04:33:24.619Z,1.93
2018-02-12T04:35:52.422Z,1.99
2018-02-12T04:38:20.298Z,1.98
2018-02-12T04:40:48.090Z,1.99
2018-02-12T04:43:15.930Z,1.93
2018-02-12T04:45:43.776Z,1.95
2018-02-12T04:48:11.621Z,1.93
2018-02-12T04:50:39.428Z,1.93
2018-02-12T04:53:07.230Z,1.92
2018-02-12T04:55:35.049Z,1.95
2018-02-12T04:58:02.888Z,1.94
2018-02-12T05:00:30.707Z,1.97
2018-02-12T05:02:58.574Z,2.03
2018-02-12T05:05:26.375Z,2.01
2018-02-12T05:07:54.235Z,1.91
2018-02-12T05:10:22.058Z,1.84
2018-02-12T05:12:49.900Z,1.78
2018-02-12T05:15:17.739Z,1.69
2018-02-12T05:17:45.640Z,1.68
2018-02-12T05:20:13.517Z,1.64
2018-02-12T05:22:41.355Z,1.61
2018-02-12T05:25:09.161Z,1.61
2018-02-12T05:27:37.063Z,1.61
2018-02-12T05:30:04.887Z,1.57
2018-02-12T05:32:32.781Z,1.56
2018-02-12T05:35:00.612Z,1.79
2018-02-12T05:37:28.555Z,1.96
2018-02-12T05:39:56.477Z,1.87
2018-02-12T05:42:24.297Z,1.81
2018-02-12T05:44:52.182Z,1.75
2018-02-12T05:47:20.052Z,1.66
2018-02-12T05:49:47.900Z,1.75
2018-02-12T05:52:15.716Z,1.65
2018-02-12T05:54:43.564Z,1.68
2018-02-12T05:57:11.399Z,1.78
2018-02-12T05:59:39.307Z,1.81
2018-02-12T06:02:07.166Z,1.92
2018-02-12T06:04:35.059Z,1.99
2018-02-12T06:07:02.863Z,2.06
2018-02-12T06:09:30.758Z,2.21
2018-02-12T06:11:58.576Z,2.19
2018-02-12T06:14:26.463Z,2.28
2018-02-12T06:16:54.314Z,2.22
2018-02-12T06:19:22.190Z,2.30
2018-02-12T06:21:50.081Z,2.44
2018-02-12T06:24:17.990Z,2.41
2018-02-12T06:26:45.829Z,2.41
2018-02-12T06:29:13.712Z,2.62
2018-02-12T06:31:41.546Z,2.60
2018-02-12T06:34:09.404Z,2.54
2018-02-12T06:36:37.227Z,2.38
2018-02-12T06:39:05.211Z,-144.12
2018-02-12T06:41:33.057Z,-144.12
2018-02-12T06:44:00.983Z,-144.12
2018-02-12T06:46:28.896Z,-144.12
2018-02-12T06:48:56.808Z,-144.12
2018-02-12T06:51:24.661Z,-144.12
2018-02-12T06:53:52.565Z,-144.12
2018-02-12T06:56:20.424Z,-144.12
2018-02-12T06:58:48.396Z,-144.12
2018-02-12T07:01:16.252Z,-144.12
2018-02-12T07:03:44.168Z,-144.12
2018-02-12T07:06:12.048Z,-144.12
2018-02-12T07:08:39.928Z,-144.12
2018-02-12T07:11:07.798Z,-144.12
2018-02-12T07:13:35.716Z,-144.12
2018-02-12T07:16:03.566Z,-144.12
2018-02-12T07:18:31.517Z,-144.12
2018-02-12T07:20:59.377Z,-144.12
2018-02-12T07:23:27.308Z,-144.12
2018-02-12T07:25:55.163Z,-144.12
2018-02-12T07:28:23.034Z,-144.12
2018-02-12T07:30:50.937Z,-144.12
2018-02-12T07:33:18.813Z,-144.12
2018-02-12T07:35:47.814Z,-144.12
2018-02-12T07:38:15.701Z,2.37
2018-02-12T07:40:43.580Z,2.34
2018-02-12T07:43:11.372Z,2.40
2018-02-12T07:45:39.322Z,2.39
2018-02-12T07:48:07.187Z,2.39
2018-02-12T07:50:35.072Z,2.50
2018-02-12T07:53:02.929Z,2.51
2018-02-12T07:55:30.836Z,2.54
2018-02-12T07:57:58.680Z,2.60
2018-02-12T08:00:26.565Z,2.54
2018-02-12T08:02:54.416Z,2.53
2018-02-12T08:05:22.324Z,2.71
2018-02-12T08:07:50.171Z,2.82
2018-02-12T08:10:18.115Z,2.88
2018-02-12T08:12:46.001Z,2.71
2018-02-12T08:15:13.906Z,2.75
2018-02-12T08:17:41.757Z,2.70
2018-02-12T08:20:09.598Z,2.81
2018-02-12T08:22:37.445Z,2.87
2018-02-12T08:25:05.296Z,2.97
2018-02-12T08:27:33.174Z,2.99
2018-02-12T08:30:01.058Z,3.07
2018-02-12T08:32:28.915Z,3.09
2018-02-12T08:34:56.794Z,3.01
2018-02-12T08:37:24.622Z,3.10
2018-02-12T08:39:52.512Z,3.04
2018-02-12T08:42:20.336Z,2.97
2018-02-12T08:44:48.256Z,2.93
2018-02-12T08:47:16.156Z,3.04
2018-02-12T08:49:44.078Z,3.25
2018-02-12T08:52:11.926Z,3.13
2018-02-12T08:54:39.843Z,3.03
2018-02-12T08:57:07.745Z,3.23
2018-02-12T08:59:35.648Z,3.17
2018-02-12T09:02:03.525Z,3.43
2018-02-12T09:04:31.451Z,3.64
2018-02-12T09:06:59.265Z,3.93
2018-02-12T09:09:27.308Z,3.94
2018-02-12T09:11:55.140Z,4.38
2018-02-12T09:14:22.949Z,4.16
2018-02-12T09:16:50.836Z,4.02
2018-02-12T09:19:18.701Z,3.92
2018-02-12T09:21:46.624Z,3.93
2018-02-12T09:24:14.498Z,4.16
2018-02-12T09:26:42.407Z,4.08
2018-02-12T09:29:10.264Z,3.68
2018-02-12T09:31:38.147Z,3.53
2018-02-12T09:34:05.977Z,3.59
2018-02-12T09:36:33.828Z,3.60
2018-02-12T09:39:01.716Z,3.78
2018-02-12T09:41:29.678Z,3.70
2018-02-12T09:43:57.526Z,3.70
2018-02-12T09:46:25.479Z,3.72
2018-02-12T09:48:53.331Z,3.91
2018-02-12T09:51:21.201Z,4.15
2018-02-12T09:53:49.056Z,4.39
2018-02-12T09:56:16.924Z,4.48
2018-02-12T09:58:44.750Z,4.60
2018-02-12T10:01:12.595Z,4.53
2018-02-12T10:03:40.372Z,4.59
2018-02-12T10:06:08.265Z,4.73
2018-02-12T10:08:36.097Z,5.01
2018-02-12T10:11:04.003Z,5.05
2018-02-12T10:13:31.827Z,4.94
2018-02-12T10:15:59.695Z,4.65
2018-02-12T10:18:27.563Z,4.38
2018-02-12T10:20:55.458Z,4.19
2018-02-12T10:23:23.268Z,3.87
2018-02-12T10:25:51.185Z,3.67
2018-02-12T10:28:19.044Z,3.62
2018-02-12T10:30:46.943Z,3.36
2018-02-12T10:33:14.837Z,3.39
2018-02-12T10:35:42.724Z,3.46
2018-02-12T10:38:10.588Z,3.53
2018-02-12T10:40:38.489Z,3.59
2018-02-12T10:43:06.343Z,3.69
2018-02-12T10:45:34.298Z,3.91
2018-02-12T10:48:02.165Z,4.19
2018-02-12T10:50:30.036Z,4.49
2018-02-12T10:52:57.823Z,4.60
2018-02-12T10:55:25.693Z,4.94
2018-02-12T10:57:53.614Z,4.91
2018-02-12T11:00:21.480Z,4.99
2018-02-12T11:02:49.416Z,4.94
2018-02-12T11:05:17.296Z,4.99
2018-02-12T11:07:45.209Z,4.94
2018-02-12T11:10:13.036Z,5.02
2018-02-12T11:12:40.942Z,4.92
2018-02-12T11:15:08.781Z,4.99
2018-02-12T11:17:36.744Z,5.03
2018-02-12T11:20:04.670Z,5.18
2018-02-12T11:22:32.559Z,5.09
2018-02-12T11:25:00.424Z,4.82
2018-02-12T11:27:28.302Z,4.72
2018-02-12T11:29:56.127Z,4.74
2018-02-12T11:32:24.026Z,4.77
2018-02-12T11:34:51.860Z,4.53
2018-02-12T11:37:19.731Z,4.61
2018-02-12T11:39:47.581Z,4.57
2018-02-12T11:42:15.481Z,4.67
2018-02-12T11:44:43.332Z,4.79
2018-02-12T11:47:11.244Z,4.98
2018-02-12T11:49:39.084Z,5.23
2018-02-12T11:52:06.997Z,5.16
2018-02-12T11:54:34.909Z,5.29
2018-02-12T11:57:02.850Z,5.20
2018-02-12T11:59:30.705Z,5.15
2018-02-12T12:01:58.576Z,5.27
2018-02-12T12:04:26.401Z,5.54
2018-02-12T12:06:54.296Z,5.46
2018-02-12T12:09:22.066Z,5.53
2018-02-12T12:11:50.000Z,5.75
2018-02-12T12:14:17.879Z,5.73
2018-02-12T12:16:45.731Z,5.81
2018-02-12T12:19:13.592Z,5.96
2018-02-12T12:21:41.517Z,5.86
2018-02-12T12:24:09.383Z,5.92
2018-02-12T12:26:37.277Z,5.89
2018-02-12T12:29:05.141Z,5.92
2018-02-12T12:31:33.280Z,5.95
2018-02-12T12:34:01.132Z,5.99
2018-02-12T12:36:29.032Z,6.09
2018-02-12T12:38:56.913Z,6.05
2018-02-12T12:41:24.740Z,5.93
2018-02-12T12:43:52.657Z,5.92
2018-02-12T12:46:20.569Z,5.76
2018-02-12T12:48:48.451Z,5.52
2018-02-12T12:51:16.300Z,5.41
2018-02-12T12:53:44.206Z,5.26
2018-02-12T12:56:12.028Z,5.36
2018-02-12T12:58:39.921Z,5.39
2018-02-12T13:01:07.768Z,5.19
2018-02-12T13:03:35.678Z,5.01
2018-02-12T13:06:03.515Z,5.08
2018-02-12T13:08:31.401Z,5.25
2018-02-12T13:10:59.231Z,5.50
2018-02-12T13:13:27.109Z,5.63
2018-02-12T13:15:54.945Z,5.47
2018-02-12T13:18:22.850Z,5.42
2018-02-12T13:20:50.667Z,5.54
2018-02-12T13:23:18.526Z,5.82
2018-02-12T13:25:46.448Z,5.95
2018-02-12T13:28:14.354Z,6.13
2018-02-12T13:30:42.255Z,6.23
2018-02-12T13:33:10.119Z,6.04
2018-02-12T13:35:37.963Z,5.84
2018-02-12T13:38:05.819Z,5.63
2018-02-12T13:40:33.635Z,5.32
2018-02-12T13:43:01.513Z,5.37
2018-02-12T13:45:29.340Z,5.52
2018-02-12T13:48:17.619Z,5.55
2018-02-12T13:50:45.410Z,5.60
2018-02-12T13:53:13.309Z,5.67
2018-02-12T13:55:41.159Z,5.66
2018-02-12T13:58:09.088Z,5.76
2018-02-12T14:00:36.979Z,5.69
2018-02-12T14:03:04.927Z,5.91
2018-02-12T14:05:32.835Z,6.16
2018-02-12T14:08:00.749Z,6.23
2018-02-12T14:10:28.564Z,6.24
2018-02-12T14:12:56.475Z,6.14
2018-02-12T14:15:24.368Z,5.95
2018-02-12T14:17:52.270Z,5.57
2018-02-12T14:20:20.110Z,5.65
2018-02-12T14:22:48.023Z,5.58
2018-02-12T14:25:15.876Z,5.51
2018-02-12T14:27:43.756Z,5.46
2018-02-12T14:30:11.598Z,5.43
2018-02-12T14:32:39.474Z,5.39
2018-02-12T14:35:07.320Z,5.42
2018-02-12T14:37:35.256Z,5.43
2018-02-12T14:40:03.147Z,5.50
2018-02-12T14:42:30.936Z,5.56
2018-02-12T14:44:58.844Z,5.54
2018-02-12T14:47:26.712Z,5.82
2018-02-12T14:49:54.583Z,5.90
2018-02-12T14:52:22.406Z,6.48
2018-02-12T14:54:50.256Z,6.32
2018-02-12T14:57:18.036Z,6.10
2018-02-12T14:59:45.904Z,6.00
2018-02-12T15:02:13.727Z,5.89
2018-02-12T15:04:41.594Z,5.81
2018-02-12T15:07:09.388Z,5.76
2018-02-12T15:09:37.296Z,5.64
2018-02-12T15:12:05.120Z,5.69
2018-02-12T15:14:33.020Z,5.41
2018-02-12T15:17:00.854Z,5.24
2018-02-12T15:19:28.695Z,5.09
2018-02-12T15:21:56.512Z,4.99
2018-02-12T15:24:24.415Z,4.86
2018-02-12T15:26:52.244Z,4.71
2018-02-12T15:29:20.139Z,4.53
2018-02-12T15:31:48.011Z,4.30
2018-02-12T15:34:15.890Z,4.14
2018-02-12T15:36:44.697Z,4.11
2018-02-12T15:39:12.560Z,4.15
2018-02-12T15:41:40.436Z,4.38
2018-02-12T15:44:08.327Z,4.26
2018-02-12T15:46:36.086Z,4.48
2018-02-12T15:49:04.085Z,4.46
2018-02-12T15:51:31.914Z,4.54
2018-02-12T15:53:59.779Z,3.92
2018-02-12T15:56:27.600Z,3.79
2018-02-12T15:58:55.475Z,3.71
2018-02-12T16:01:23.294Z,3.70
2018-02-12T16:03:51.157Z,3.64
2018-02-12T16:06:18.941Z,3.51
2018-02-12T16:08:46.800Z,3.54
2018-02-12T16:11:14.852Z,3.51
2018-02-12T16:13:42.776Z,3.44
2018-02-12T16:16:10.712Z,3.42
2018-02-12T16:18:38.583Z,3.48
2018-02-12T16:21:06.410Z,3.54
2018-02-12T16:23:34.293Z,3.48
2018-02-12T16:26:02.125Z,3.37
2018-02-12T16:28:29.979Z,3.18
2018-02-12T16:30:57.850Z,3.06
2018-02-12T16:33:25.725Z,2.97
2018-02-12T16:35:53.619Z,3.15
2018-02-12T16:38:21.453Z,3.17
2018-02-12T16:40:49.359Z,3.30
2018-02-12T16:43:17.176Z,3.06
2018-02-12T16:45:45.116Z,3.06
2018-02-12T16:48:13.018Z,3.09
2018-02-12T16:50:40.912Z,3.19
2018-02-12T16:53:08.698Z,3.13
2018-02-12T16:55:36.615Z,3.19
2018-02-12T16:58:04.444Z,3.16
2018-02-12T17:00:32.347Z,3.15
2018-02-12T17:03:00.217Z,3.10
2018-02-12T17:05:28.073Z,3.10
2018-02-12T17:07:55.903Z,3.19
2018-02-12T17:10:23.833Z,3.24
2018-02-12T17:12:51.661Z,3.26
2018-02-12T17:15:19.540Z,3.09
2018-02-12T17:17:47.387Z,2.90
2018-02-12T17:20:15.277Z,2.96
2018-02-12T17:22:43.079Z,2.80
2018-02-12T17:25:10.913Z,2.63
2018-02-12T17:27:38.756Z,2.64
2018-02-12T17:30:06.641Z,2.49
2018-02-12T17:32:34.483Z,2.56
2018-02-12T17:35:02.334Z,2.70
2018-02-12T17:37:30.193Z,2.71
2018-02-12T17:39:58.160Z,2.79
2018-02-12T17:42:25.966Z,2.81
2018-02-12T17:44:53.863Z,2.88
2018-02-12T17:47:21.820Z,2.83
2018-02-12T17:49:49.693Z,2.80
2018-02-12T17:52:17.552Z,2.69
2018-02-12T17:54:45.466Z,2.60
2018-02-12T17:57:13.305Z,2.57
2018-02-12T17:59:41.184Z,2.59
2018-02-12T18:02:09.037Z,2.54
2018-02-12T18:04:36.919Z,2.68
2018-02-12T18:07:04.719Z,2.40
2018-02-12T18:09:32.630Z,2.43
2018-02-12T18:12:00.506Z,2.26
2018-02-12T18:14:28.364Z,2.17
2018-02-12T18:16:56.210Z,2.14
2018-02-12T18:19:24.052Z,2.22
2018-02-12T18:21:51.902Z,2.08
2018-02-12T18:24:19.739Z,2.05
2018-02-12T18:26:47.620Z,2.13
2018-02-12T18:29:15.432Z,2.36
2018-02-12T18:31:43.332Z,2.14
2018-02-12T18:34:11.168Z,2.10
2018-02-12T18:36:39.036Z,2.03
2018-02-12T18:39:06.855Z,2.04
2018-02-12T18:41:34.703Z,2.00
2018-02-12T18:44:02.563Z,2.23
2018-02-12T18:46:30.542Z,2.30
2018-02-12T18:48:58.371Z,2.26
2018-02-12T18:51:26.251Z,2.36
2018-02-12T18:53:54.131Z,2.45
2018-02-12T18:56:22.033Z,2.57
2018-02-12T18:58:49.878Z,2.55
2018-02-12T19:01:17.842Z,2.58
2018-02-12T19:03:45.696Z,2.54
2018-02-12T19:06:13.631Z,2.57
2018-02-12T19:08:41.537Z,2.55
2018-02-12T19:11:09.478Z,2.66
2018-02-12T19:13:37.284Z,2.81
2018-02-12T19:16:05.165Z,2.69
2018-02-12T19:18:32.984Z,2.60
2018-02-12T19:21:00.890Z,2.54
2018-02-12T19:23:28.734Z,2.44
2018-02-12T19:25:56.659Z,2.41
2018-02-12T19:28:24.501Z,2.37
2018-02-12T19:30:52.412Z,2.32
2018-02-12T19:33:20.272Z,2.27
2018-02-12T19:35:48.150Z,2.23
2018-02-12T19:38:15.994Z,2.13
2018-02-12T19:40:43.923Z,2.10
2018-02-12T19:43:11.763Z,2.02
2018-02-12T19:45:39.704Z,1.98
2018-02-12T19:48:07.502Z,1.96
2018-02-12T19:50:35.364Z,1.91
2018-02-12T19:53:03.377Z,1.99
2018-02-12T19:55:31.218Z,2.02
2018-02-12T19:57:59.070Z,1.99
2018-02-12T20:00:26.916Z,2.01
2018-02-12T20:02:54.806Z,2.02
2018-02-12T20:05:22.608Z,1.93
2018-02-12T20:07:50.453Z,1.88
2018-02-12T20:10:18.321Z,1.75
2018-02-12T20:12:46.202Z,1.65
2018-02-12T20:15:14.009Z,1.55
2018-02-12T20:17:41.853Z,1.49
2018-02-12T20:20:09.593Z,1.45
2018-02-12T20:22:37.587Z,1.38
2018-02-12T20:25:05.374Z,1.26
2018-02-12T20:27:33.225Z,1.22
2018-02-12T20:30:01.096Z,1.18
2018-02-12T20:32:29.610Z,1.16
2018-02-12T20:35:20.865Z,1.20
2018-02-12T20:37:52.975Z,1.24
2018-02-12T20:40:20.853Z,1.29
2018-02-12T20:42:48.694Z,1.35
2018-02-12T20:45:16.554Z,1.32
2018-02-12T20:47:44.401Z,1.43
2018-02-12T20:50:12.254Z,1.33
2018-02-12T20:52:40.176Z,1.30
2018-02-12T20:55:07.989Z,1.37
2018-02-12T20:57:36.074Z,1.44
2018-02-12T21:00:03.994Z,1.48
2018-02-12T21:02:31.875Z,1.51
2018-02-12T21:04:59.800Z,1.60
2018-02-12T21:07:27.707Z,1.42
2018-02-12T21:09:55.481Z,1.28
2018-02-12T21:12:23.411Z,1.23
2018-02-12T21:14:51.269Z,1.25
2018-02-12T21:17:19.119Z,1.07
2018-02-12T21:19:46.931Z,1.17
2018-02-12T21:22:14.760Z,1.12
2018-02-12T21:24:42.522Z,1.26
2018-02-12T21:27:16.486Z,1.04
2018-02-12T21:29:53.604Z,1.30
2018-02-12T21:32:21.680Z,1.21
2018-02-12T21:34:49.534Z,1.23
2018-02-12T21:37:17.451Z,1.27
2018-02-12T21:39:45.257Z,1.41
2018-02-12T21:42:13.095Z,1.60
2018-02-12T21:44:40.895Z,1.62
2018-02-12T21:47:08.774Z,1.61
2018-02-12T21:49:36.534Z,1.60
2018-02-12T21:52:04.427Z,1.56
2018-02-12T21:54:32.215Z,1.51
2018-02-12T21:57:00.053Z,1.53
2018-02-12T21:59:27.837Z,1.54
2018-02-12T22:01:55.639Z,1.69
2018-02-12T22:04:23.410Z,1.61
2018-02-12T22:06:51.236Z,1.58
2018-02-12T22:09:19.016Z,1.50
2018-02-12T22:11:46.875Z,1.50
2018-02-12T22:14:14.739Z,1.41
2018-02-12T22:16:42.501Z,1.41
2018-02-12T22:19:10.331Z,1.41
2018-02-12T22:21:38.089Z,1.40
2018-02-12T22:24:05.900Z,1.38
2018-02-12T22:26:33.730Z,1.34
2018-02-12T22:29:01.571Z,1.44
2018-02-12T22:31:29.357Z,1.37
2018-02-12T22:33:57.217Z,1.36
2018-02-12T22:36:25.025Z,1.34
2018-02-12T22:38:52.805Z,1.37
2018-02-12T22:41:20.562Z,1.46
2018-02-12T22:43:48.441Z,1.39
2018-02-12T22:46:16.174Z,1.43
2018-02-12T22:48:43.979Z,1.42
2018-02-12T22:51:11.797Z,1.47
2018-02-12T22:53:39.581Z,1.42
2018-02-12T22:56:07.347Z,1.50
2018-02-12T22:58:35.275Z,1.57
2018-02-12T23:01:03.142Z,1.45
2018-02-12T23:03:30.924Z,1.45
2018-02-12T23:05:58.657Z,1.28
2018-02-12T23:08:26.461Z,1.24
2018-02-12T23:10:54.233Z,1.16
2018-02-12T23:13:22.034Z,0.99
2018-02-12T23:15:49.888Z,0.87
2018-02-12T23:18:17.732Z,0.83
2018-02-12T23:20:45.460Z,0.70
2018-02-12T23:23:13.310Z,0.57
2018-02-12T23:25:41.089Z,0.57
2018-02-12T23:28:08.923Z,0.44
2018-02-12T23:30:36.728Z,0.35
2018-02-12T23:33:04.528Z,0.38
2018-02-12T23:35:32.267Z,0.38
2018-02-12T23:38:00.057Z,0.17
2018-02-12T23:40:27.799Z,0.06
2018-02-12T23:42:55.584Z,0.07
2018-02-12T23:45:23.320Z,0.05
2018-02-12T23:47:51.099Z,-0.08
2018-02-12T23:50:18.857Z,-0.01
2018-02-12T23:52:46.692Z,0.14
2018-02-12T23:55:14.433Z,0.29
2018-02-12T23:57:42.176Z,0.40
