createdAt,value
2022-09-17T00:01:06.919Z,11.55
2022-09-17T00:02:06.919Z,11.57
2022-09-17T00:03:59.762Z,11.54
2022-09-17T00:04:59.666Z,11.62
2022-09-17T00:07:03.575Z,11.69
2022-09-17T00:08:03.526Z,11.60
2022-09-17T00:10:07.439Z,11.66
2022-09-17T00:11:07.488Z,11.68
2022-09-17T00:13:11.276Z,11.68
2022-09-17T00:14:11.235Z,11.66
2022-09-17T00:16:15.202Z,11.63
2022-09-17T00:17:15.091Z,11.72
2022-09-17T00:19:19.009Z,11.88
2022-09-17T00:20:18.956Z,11.84
2022-09-17T00:22:22.847Z,11.91
2022-09-17T00:23:22.810Z,11.86
2022-09-17T00:25:26.707Z,11.80
2022-09-17T00:26:26.758Z,11.77
2022-09-17T00:28:30.562Z,11.77
2022-09-17T00:29:30.517Z,11.69
2022-09-17T00:31:34.546Z,11.83
2022-09-17T00:32:34.370Z,11.90
2022-09-17T00:34:27.201Z,11.94
2022-09-17T00:35:27.154Z,11.86
2022-09-17T00:37:31.042Z,11.83
2022-09-17T00:38:31.010Z,11.69
2022-09-17T00:40:34.972Z,11.80
2022-09-17T00:41:34.965Z,11.86
2022-09-17T00:43:38.753Z,11.91
2022-09-17T00:44:38.715Z,11.86
2022-09-17T00:46:42.661Z,11.88
2022-09-17T00:47:42.570Z,11.78
2022-09-17T00:49:46.472Z,11.81
2022-09-17T00:50:46.421Z,11.84
2022-09-17T00:52:50.332Z,11.94
2022-09-17T00:53:50.278Z,11.87
2022-09-17T00:55:54.183Z,11.88
2022-09-17T00:56:54.230Z,11.90
2022-09-17T00:58:58.116Z,11.87
2022-09-17T00:59:57.993Z,11.91
2022-09-17T01:02:01.935Z,11.86
2022-09-17T01:03:01.846Z,11.80
2022-09-17T01:05:05.737Z,11.80
2022-09-17T01:06:05.698Z,11.84
2022-09-17T01:08:09.601Z,11.81
2022-09-17T01:09:09.551Z,11.80
2022-09-17T01:11:13.460Z,11.86
2022-09-17T01:12:13.506Z,11.73
2022-09-17T01:14:06.242Z,11.81
2022-09-17T01:15:06.189Z,11.70
2022-09-17T01:17:10.095Z,11.80
2022-09-17T01:18:10.044Z,11.77
2022-09-17T01:20:13.946Z,11.80
2022-09-17T01:21:13.899Z,11.69
2022-09-17T01:23:17.814Z,11.65
2022-09-17T01:24:17.753Z,11.66
2022-09-17T01:26:21.656Z,11.72
2022-09-17T01:27:21.712Z,11.70
2022-09-17T01:29:25.524Z,11.72
2022-09-17T01:30:25.469Z,11.86
2022-09-17T01:32:29.377Z,11.83
2022-09-17T01:33:29.324Z,11.83
2022-09-17T01:35:34.352Z,11.86
2022-09-17T01:36:34.298Z,11.86
2022-09-17T01:38:38.190Z,11.86
2022-09-17T01:39:38.156Z,11.95
2022-09-17T01:41:42.059Z,12.00
2022-09-17T01:42:42.107Z,12.03
2022-09-17T01:44:45.916Z,11.99
2022-09-17T01:45:45.865Z,11.97
2022-09-17T01:47:49.767Z,11.90
2022-09-17T01:48:49.715Z,11.97
2022-09-17T01:50:53.622Z,11.87
2022-09-17T01:51:53.573Z,11.95
2022-09-17T01:53:46.404Z,11.86
2022-09-17T01:54:46.360Z,11.88
2022-09-17T01:56:50.248Z,11.99
2022-09-17T01:57:50.331Z,12.07
2022-09-17T01:59:54.121Z,12.06
2022-09-17T02:00:54.141Z,11.94
2022-09-17T02:02:57.959Z,12.02
2022-09-17T02:03:57.920Z,12.10
2022-09-17T02:06:01.831Z,12.09
2022-09-17T02:07:01.777Z,12.06
2022-09-17T02:09:05.669Z,12.17
2022-09-17T02:10:05.632Z,12.09
2022-09-17T02:12:09.538Z,12.02
2022-09-17T02:13:09.586Z,11.99
2022-09-17T02:15:13.396Z,11.97
2022-09-17T02:16:13.380Z,12.00
2022-09-17T02:18:17.273Z,11.88
2022-09-17T02:19:17.202Z,11.86
2022-09-17T02:21:21.093Z,11.97
2022-09-17T02:22:21.054Z,11.90
2022-09-17T02:24:13.888Z,12.03
2022-09-17T02:25:13.840Z,11.88
2022-09-17T02:27:17.731Z,12.00
2022-09-17T02:28:17.795Z,11.97
2022-09-17T02:30:21.602Z,12.03
2022-09-17T02:31:21.563Z,12.07
2022-09-17T02:33:25.445Z,12.13
2022-09-17T02:34:25.406Z,12.02
2022-09-17T02:36:29.324Z,12.04
2022-09-17T02:37:29.260Z,12.02
2022-09-17T02:39:33.155Z,11.95
2022-09-17T02:40:33.195Z,11.97
2022-09-17T02:42:37.019Z,12.00
2022-09-17T02:43:37.072Z,11.87
2022-09-17T02:45:40.875Z,12.02
2022-09-17T02:46:40.893Z,11.91
2022-09-17T02:48:44.731Z,11.95
2022-09-17T02:49:44.685Z,11.94
2022-09-17T02:51:48.590Z,12.13
2022-09-17T02:52:48.535Z,12.07
2022-09-17T02:54:52.436Z,12.13
2022-09-17T02:55:52.393Z,12.07
2022-09-17T02:57:56.317Z,12.07
2022-09-17T02:58:56.351Z,12.10
2022-09-17T03:01:00.214Z,12.18
2022-09-17T03:02:00.240Z,12.21
2022-09-17T03:03:52.939Z,12.12
2022-09-17T03:04:52.884Z,12.17
2022-09-17T03:06:56.786Z,12.18
2022-09-17T03:07:56.742Z,12.12
2022-09-17T03:10:00.657Z,12.10
2022-09-17T03:11:00.609Z,12.15
2022-09-17T03:13:04.511Z,12.10
2022-09-17T03:14:04.552Z,12.10
2022-09-17T03:16:08.443Z,12.22
2022-09-17T03:17:08.309Z,12.31
2022-09-17T03:19:12.221Z,12.28
2022-09-17T03:20:12.163Z,12.25
2022-09-17T03:22:16.060Z,12.20
2022-09-17T03:23:16.019Z,12.03
2022-09-17T03:25:19.923Z,12.24
2022-09-17T03:26:19.870Z,12.20
2022-09-17T03:28:23.766Z,12.18
2022-09-17T03:29:23.831Z,12.29
2022-09-17T03:31:27.697Z,12.20
2022-09-17T03:32:27.584Z,12.18
2022-09-17T03:34:20.406Z,12.24
2022-09-17T03:35:20.370Z,12.22
2022-09-17T03:37:24.280Z,12.27
2022-09-17T03:38:24.225Z,12.32
2022-09-17T03:40:28.190Z,12.25
2022-09-17T03:41:28.078Z,12.25
2022-09-17T03:43:32.006Z,12.25
2022-09-17T03:44:32.097Z,12.25
2022-09-17T03:46:35.863Z,12.12
2022-09-17T03:47:35.788Z,12.20
2022-09-17T03:49:39.703Z,12.25
2022-09-17T03:50:39.649Z,12.28
2022-09-17T03:52:43.547Z,12.21
2022-09-17T03:53:43.501Z,12.13
2022-09-17T03:55:47.408Z,12.20
2022-09-17T03:56:47.357Z,12.15
2022-09-17T03:58:51.262Z,12.20
2022-09-17T03:59:51.307Z,12.28
2022-09-17T04:01:55.190Z,12.27
2022-09-17T04:02:55.155Z,12.31
2022-09-17T04:04:58.977Z,12.31
2022-09-17T04:05:58.925Z,12.25
2022-09-17T04:08:02.830Z,12.37
2022-09-17T04:09:02.779Z,12.36
2022-09-17T04:11:06.694Z,12.32
2022-09-17T04:12:06.639Z,12.20
2022-09-17T04:13:59.469Z,12.27
2022-09-17T04:14:59.520Z,12.27
2022-09-17T04:17:03.312Z,12.20
2022-09-17T04:18:03.275Z,12.18
2022-09-17T04:20:07.185Z,12.25
2022-09-17T04:21:07.137Z,12.21
2022-09-17T04:23:11.026Z,12.20
2022-09-17T04:24:10.988Z,12.04
2022-09-17T04:26:14.906Z,12.20
2022-09-17T04:27:14.841Z,12.12
2022-09-17T04:29:18.735Z,12.04
2022-09-17T04:30:18.798Z,12.04
2022-09-17T04:32:22.609Z,12.15
2022-09-17T04:33:22.550Z,12.07
2022-09-17T04:35:26.458Z,12.20
2022-09-17T04:36:26.409Z,12.22
2022-09-17T04:38:30.317Z,12.02
2022-09-17T04:39:30.269Z,12.06
2022-09-17T04:41:34.169Z,12.15
2022-09-17T04:42:34.119Z,12.12
2022-09-17T04:44:26.964Z,12.12
2022-09-17T04:45:27.000Z,12.06
2022-09-17T04:47:30.835Z,12.03
2022-09-17T04:48:30.764Z,12.03
2022-09-17T04:50:34.661Z,12.10
2022-09-17T04:51:34.615Z,12.07
2022-09-17T04:53:38.525Z,12.07
2022-09-17T04:54:38.470Z,12.09
2022-09-17T04:56:42.365Z,12.02
2022-09-17T04:57:42.327Z,12.09
2022-09-17T04:59:46.233Z,12.15
2022-09-17T05:00:46.348Z,12.21
2022-09-17T05:02:50.072Z,11.95
2022-09-17T05:03:50.041Z,12.09
2022-09-17T05:05:53.946Z,12.18
2022-09-17T05:06:53.890Z,12.20
2022-09-17T05:08:57.803Z,12.22
2022-09-17T05:09:57.752Z,12.15
2022-09-17T05:12:01.662Z,12.36
2022-09-17T05:13:01.604Z,12.31
2022-09-17T05:15:05.531Z,12.27
2022-09-17T05:16:05.713Z,12.32
2022-09-17T05:18:09.371Z,12.31
2022-09-17T05:19:09.315Z,12.31
2022-09-17T05:21:13.217Z,12.32
2022-09-17T05:22:13.177Z,12.31
2022-09-17T05:24:06.011Z,12.25
2022-09-17T05:25:05.961Z,12.24
2022-09-17T05:27:09.873Z,12.21
2022-09-17T05:28:09.817Z,12.22
2022-09-17T05:30:13.717Z,12.24
2022-09-17T05:31:13.813Z,12.32
2022-09-17T05:33:17.575Z,12.29
2022-09-17T05:34:17.526Z,12.29
2022-09-17T05:36:21.421Z,12.22
2022-09-17T05:37:21.422Z,12.27
2022-09-17T05:39:25.295Z,12.39
2022-09-17T05:40:25.278Z,12.36
2022-09-17T05:42:29.138Z,12.27
2022-09-17T05:43:29.096Z,12.22
2022-09-17T05:45:33.002Z,12.39
2022-09-17T05:46:33.120Z,12.35
2022-09-17T05:48:36.849Z,12.42
2022-09-17T05:49:36.809Z,12.50
2022-09-17T05:51:40.714Z,12.42
2022-09-17T05:52:40.666Z,12.39
2022-09-17T05:54:33.485Z,12.50
2022-09-17T05:55:33.448Z,12.53
2022-09-17T05:57:37.358Z,12.62
2022-09-17T05:58:37.307Z,12.62
2022-09-17T06:00:41.199Z,12.62
2022-09-17T06:01:41.344Z,12.57
2022-09-17T06:03:34.524Z,12.62
2022-09-17T06:04:35.204Z,12.58
2022-09-17T06:06:38.367Z,12.61
2022-09-17T06:07:38.332Z,12.62
2022-09-17T06:09:42.243Z,12.60
2022-09-17T06:10:42.190Z,12.62
2022-09-17T06:12:46.077Z,12.72
2022-09-17T06:13:46.044Z,12.80
2022-09-17T06:15:49.987Z,12.75
2022-09-17T06:16:49.991Z,12.64
2022-09-17T06:18:53.800Z,12.80
2022-09-17T06:19:53.753Z,12.72
2022-09-17T06:21:58.256Z,12.75
2022-09-17T06:22:58.008Z,12.70
2022-09-17T06:25:01.696Z,12.76
2022-09-17T06:26:01.657Z,12.87
2022-09-17T06:28:05.563Z,12.94
2022-09-17T06:29:05.514Z,12.93
2022-09-17T06:31:09.519Z,12.94
2022-09-17T06:32:09.475Z,13.01
2022-09-17T06:34:02.197Z,12.82
2022-09-17T06:35:02.160Z,12.78
2022-09-17T06:37:06.070Z,12.80
2022-09-17T06:38:06.013Z,12.90
2022-09-17T06:40:10.011Z,13.00
2022-09-17T06:41:09.873Z,12.90
2022-09-17T06:43:13.768Z,12.80
2022-09-17T06:44:13.729Z,12.86
2022-09-17T06:46:17.679Z,12.78
2022-09-17T06:47:17.685Z,12.79
2022-09-17T06:49:21.483Z,12.78
2022-09-17T06:50:21.443Z,12.72
2022-09-17T06:52:25.350Z,12.80
2022-09-17T06:53:25.300Z,12.80
2022-09-17T06:55:29.197Z,12.65
2022-09-17T06:56:29.157Z,12.62
2022-09-17T06:58:33.061Z,12.65
2022-09-17T06:59:33.013Z,12.72
2022-09-17T07:01:36.974Z,12.72
2022-09-17T07:02:36.974Z,12.75
2022-09-17T07:04:29.693Z,12.86
2022-09-17T07:05:29.656Z,12.85
2022-09-17T07:07:33.560Z,12.79
2022-09-17T07:08:33.509Z,12.83
2022-09-17T07:10:37.418Z,12.91
2022-09-17T07:11:37.372Z,12.85
2022-09-17T07:13:41.273Z,12.70
2022-09-17T07:14:41.222Z,12.75
2022-09-17T07:16:45.116Z,12.83
2022-09-17T07:17:45.270Z,12.82
2022-09-17T07:19:49.000Z,12.75
2022-09-17T07:20:48.941Z,12.80
2022-09-17T07:22:52.834Z,12.72
2022-09-17T07:23:52.794Z,12.80
2022-09-17T07:25:56.706Z,12.82
2022-09-17T07:26:56.654Z,12.79
2022-09-17T07:29:00.569Z,12.75
2022-09-17T07:30:00.508Z,12.76
2022-09-17T07:32:04.416Z,12.78
2022-09-17T07:33:04.458Z,12.91
2022-09-17T07:35:08.293Z,13.01
2022-09-17T07:36:08.219Z,12.95
2022-09-17T07:38:12.118Z,12.90
2022-09-17T07:39:12.078Z,12.93
2022-09-17T07:41:15.993Z,13.05
2022-09-17T07:42:15.935Z,13.03
2022-09-17T07:44:08.757Z,13.04
2022-09-17T07:45:08.719Z,13.04
2022-09-17T07:47:12.622Z,13.35
2022-09-17T07:48:12.674Z,13.31
2022-09-17T07:50:16.472Z,13.44
2022-09-17T07:51:16.432Z,13.52
2022-09-17T07:53:20.337Z,13.60
2022-09-17T07:54:20.285Z,13.56
2022-09-17T07:56:24.192Z,13.60
2022-09-17T07:57:24.146Z,13.54
2022-09-17T07:59:28.038Z,13.65
2022-09-17T08:00:28.004Z,13.60
2022-09-17T08:02:32.036Z,13.63
2022-09-17T08:03:31.964Z,13.72
2022-09-17T08:05:35.759Z,13.62
2022-09-17T08:06:35.719Z,13.71
2022-09-17T08:08:39.708Z,13.65
2022-09-17T08:09:39.657Z,13.65
2022-09-17T08:11:58.820Z,13.62
2022-09-17T08:12:43.519Z,13.71
2022-09-17T08:14:36.345Z,13.79
2022-09-17T08:15:36.418Z,13.87
2022-09-17T08:17:40.215Z,13.90
2022-09-17T08:18:40.270Z,14.04
2022-09-17T08:20:44.068Z,13.92
2022-09-17T08:21:44.019Z,14.03
2022-09-17T08:23:36.858Z,14.12
2022-09-17T08:24:36.807Z,14.12
2022-09-17T08:26:40.707Z,13.96
2022-09-17T08:27:40.670Z,13.93
2022-09-17T08:29:44.588Z,14.10
2022-09-17T08:30:44.531Z,14.20
2022-09-17T08:32:48.445Z,14.23
2022-09-17T08:33:48.503Z,14.29
2022-09-17T08:35:52.322Z,14.22
2022-09-17T08:36:52.268Z,14.28
2022-09-17T08:38:56.315Z,14.26
2022-09-17T08:39:56.169Z,14.30
2022-09-17T08:42:00.068Z,14.36
2022-09-17T08:42:59.986Z,14.43
2022-09-17T08:45:03.886Z,14.37
2022-09-17T08:46:03.852Z,14.30
2022-09-17T08:48:07.754Z,14.43
2022-09-17T08:49:07.803Z,14.37
2022-09-17T08:51:11.608Z,14.50
2022-09-17T08:52:11.568Z,14.54
2022-09-17T08:54:04.411Z,14.63
2022-09-17T08:55:04.357Z,14.63
2022-09-17T08:57:08.262Z,14.66
2022-09-17T08:58:08.214Z,14.72
2022-09-17T09:00:12.120Z,14.54
2022-09-17T09:01:12.076Z,14.55
2022-09-17T09:03:15.981Z,14.69
2022-09-17T09:04:16.037Z,14.62
2022-09-17T09:06:19.865Z,14.72
2022-09-17T09:07:19.793Z,14.72
2022-09-17T09:09:23.690Z,14.82
2022-09-17T09:10:23.662Z,14.85
2022-09-17T09:12:27.561Z,14.84
2022-09-17T09:13:27.510Z,14.81
2022-09-17T09:15:31.409Z,14.70
2022-09-17T09:16:31.393Z,14.86
2022-09-17T09:18:35.278Z,14.78
2022-09-17T09:19:35.333Z,14.82
2022-09-17T09:21:39.151Z,14.89
2022-09-17T09:22:39.090Z,14.94
2022-09-17T09:24:31.918Z,14.89
2022-09-17T09:25:31.885Z,15.06
2022-09-17T09:27:35.792Z,15.06
2022-09-17T09:28:35.741Z,15.11
2022-09-17T09:30:39.650Z,15.14
2022-09-17T09:31:39.619Z,15.15
2022-09-17T09:33:47.767Z,15.09
2022-09-17T09:34:43.558Z,15.27
2022-09-17T09:36:47.500Z,15.37
2022-09-17T09:37:47.404Z,15.39
2022-09-17T09:39:51.347Z,15.31
2022-09-17T09:40:51.263Z,15.42
2022-09-17T09:42:55.173Z,15.58
2022-09-17T09:44:07.394Z,15.59
2022-09-17T09:45:59.029Z,15.73
2022-09-17T09:46:59.035Z,15.76
2022-09-17T09:49:02.893Z,15.91
2022-09-17T09:50:02.949Z,15.80
2022-09-17T09:52:06.749Z,15.76
2022-09-17T09:53:06.709Z,15.76
2022-09-17T09:55:10.620Z,15.67
2022-09-17T09:56:10.567Z,15.83
2022-09-17T09:58:14.466Z,16.00
2022-09-17T09:59:14.436Z,15.82
2022-09-17T10:01:18.383Z,15.91
2022-09-17T10:02:18.434Z,15.88
2022-09-17T10:04:11.119Z,15.97
2022-09-17T10:05:11.187Z,16.05
2022-09-17T10:07:14.989Z,15.76
2022-09-17T10:08:14.947Z,15.72
2022-09-17T10:10:18.901Z,15.79
2022-09-17T10:11:18.807Z,15.68
2022-09-17T10:13:22.702Z,15.59
2022-09-17T10:14:22.665Z,15.57
2022-09-17T10:16:26.704Z,15.64
2022-09-17T10:17:26.531Z,15.68
2022-09-17T10:19:30.425Z,15.59
2022-09-17T10:20:30.497Z,15.46
2022-09-17T10:22:34.297Z,15.47
2022-09-17T10:23:34.248Z,15.43
2022-09-17T10:25:38.158Z,15.62
2022-09-17T10:26:38.111Z,15.80
2022-09-17T10:28:42.008Z,15.90
2022-09-17T10:29:41.971Z,15.88
2022-09-17T10:31:45.906Z,15.92
2022-09-17T10:32:45.834Z,15.91
2022-09-17T10:34:38.670Z,15.79
2022-09-17T10:35:38.728Z,15.84
2022-09-17T10:37:42.522Z,15.65
2022-09-17T10:38:42.489Z,15.86
2022-09-17T10:40:46.397Z,15.90
2022-09-17T10:41:46.345Z,15.68
2022-09-17T10:43:39.174Z,15.84
2022-09-17T10:44:39.141Z,15.90
2022-09-17T10:46:43.123Z,15.76
2022-09-17T10:47:43.002Z,15.58
2022-09-17T10:49:46.903Z,15.73
2022-09-17T10:50:46.961Z,15.88
2022-09-17T10:52:50.777Z,16.15
2022-09-17T10:53:57.904Z,16.01
2022-09-17T10:55:54.637Z,16.43
2022-09-17T10:56:54.590Z,16.57
2022-09-17T10:58:58.661Z,16.50
2022-09-17T10:59:58.453Z,16.60
2022-09-17T11:02:02.470Z,16.78
2022-09-17T11:03:02.472Z,17.02
2022-09-17T11:04:55.161Z,16.74
2022-09-17T11:05:55.202Z,16.97
2022-09-17T11:07:59.009Z,16.96
2022-09-17T11:08:58.970Z,16.96
2022-09-17T11:11:02.878Z,17.31
2022-09-17T11:12:02.833Z,17.38
2022-09-17T11:13:55.663Z,17.33
2022-09-17T11:14:55.628Z,17.24
2022-09-17T11:16:59.546Z,17.29
2022-09-17T11:17:59.511Z,17.67
2022-09-17T11:20:03.402Z,17.87
2022-09-17T11:21:03.464Z,17.85
2022-09-17T11:23:07.281Z,17.76
2022-09-17T11:24:07.232Z,17.60
2022-09-17T11:26:11.132Z,17.41
2022-09-17T11:27:11.097Z,17.01
2022-09-17T11:28:11.066Z,17.12
2022-09-17T11:29:11.034Z,17.19
2022-09-17T11:30:11.021Z,16.87
2022-09-17T11:31:11.094Z,16.96
2022-09-17T11:32:10.945Z,16.72
2022-09-17T11:33:10.913Z,16.57
2022-09-17T11:34:10.882Z,16.87
2022-09-17T11:35:10.842Z,16.65
2022-09-17T11:36:10.911Z,16.60
2022-09-17T11:37:10.781Z,16.32
2022-09-17T11:38:10.747Z,16.13
2022-09-17T11:39:10.713Z,16.46
2022-09-17T11:40:10.794Z,16.35
2022-09-17T11:41:10.658Z,16.39
2022-09-17T11:42:10.620Z,16.12
2022-09-17T11:43:10.587Z,16.12
2022-09-17T11:44:10.554Z,16.09
2022-09-17T11:45:10.526Z,16.00
2022-09-17T11:46:10.546Z,15.79
2022-09-17T11:47:10.460Z,15.91
2022-09-17T11:48:10.428Z,15.72
2022-09-17T11:49:10.393Z,15.86
2022-09-17T11:50:10.364Z,15.98
2022-09-17T11:51:10.326Z,16.13
2022-09-17T11:52:10.396Z,16.28
2022-09-17T11:53:10.264Z,16.43
2022-09-17T11:54:10.231Z,16.29
2022-09-17T11:55:10.199Z,16.36
2022-09-17T11:56:10.165Z,16.32
2022-09-17T11:57:10.139Z,16.54
2022-09-17T11:58:10.098Z,16.68
2022-09-17T11:59:10.071Z,16.66
2022-09-17T12:00:10.037Z,16.53
2022-09-17T12:01:10.000Z,16.49
2022-09-17T12:02:09.997Z,16.41
2022-09-17T12:03:10.049Z,16.47
2022-09-17T12:04:09.911Z,16.66
2022-09-17T12:05:09.875Z,16.54
2022-09-17T12:06:09.840Z,16.41
2022-09-17T12:07:09.809Z,16.15
2022-09-17T12:08:14.408Z,16.13
2022-09-17T12:09:09.740Z,16.15
2022-09-17T12:10:09.713Z,16.20
2022-09-17T12:11:09.679Z,15.86
2022-09-17T12:12:21.713Z,15.72
2022-09-17T12:13:09.611Z,15.54
2022-09-17T12:14:09.580Z,15.22
2022-09-17T12:15:09.544Z,15.00
2022-09-17T12:16:09.570Z,14.89
2022-09-17T12:17:09.481Z,14.97
2022-09-17T12:18:31.289Z,14.94
2022-09-17T12:19:09.418Z,15.02
2022-09-17T12:20:09.380Z,15.06
2022-09-17T12:21:09.351Z,15.03
2022-09-17T12:22:09.312Z,15.19
2022-09-17T12:23:09.326Z,15.40
2022-09-17T12:24:09.355Z,15.75
2022-09-17T12:25:09.218Z,15.97
2022-09-17T12:26:09.184Z,16.13
2022-09-17T12:27:09.145Z,16.39
2022-09-17T12:28:09.118Z,16.38
2022-09-17T12:29:09.086Z,16.58
2022-09-17T12:30:09.136Z,16.69
2022-09-17T12:31:09.147Z,16.66
2022-09-17T12:32:08.986Z,16.32
2022-09-17T12:33:08.951Z,16.53
2022-09-17T12:34:09.030Z,16.87
2022-09-17T12:35:08.887Z,17.16
2022-09-17T12:36:08.853Z,17.23
2022-09-17T12:37:08.822Z,17.46
2022-09-17T12:38:08.791Z,17.71
2022-09-17T12:39:08.758Z,17.52
2022-09-17T12:40:08.887Z,17.68
2022-09-17T12:41:08.696Z,17.76
2022-09-17T12:42:08.664Z,17.71
2022-09-17T12:43:08.636Z,17.70
2022-09-17T12:44:08.600Z,17.79
2022-09-17T12:45:08.572Z,17.46
2022-09-17T12:46:08.660Z,17.65
2022-09-17T12:47:08.506Z,17.83
2022-09-17T12:48:08.478Z,18.11
2022-09-17T12:49:08.441Z,17.79
2022-09-17T12:50:08.416Z,17.79
2022-09-17T12:51:08.385Z,17.79
2022-09-17T12:52:08.351Z,17.44
2022-09-17T12:53:08.314Z,17.54
2022-09-17T12:54:08.284Z,17.65
2022-09-17T12:55:08.253Z,17.65
2022-09-17T12:56:08.327Z,17.94
2022-09-17T12:57:08.192Z,18.03
2022-09-17T12:58:08.162Z,18.10
2022-09-17T12:59:08.131Z,17.78
2022-09-17T13:00:08.462Z,17.92
2022-09-17T13:01:08.150Z,18.25
2022-09-17T13:02:08.063Z,17.80
2022-09-17T13:03:08.016Z,17.85
2022-09-17T13:04:07.976Z,17.56
2022-09-17T13:05:07.948Z,17.44
2022-09-17T13:06:07.938Z,17.56
2022-09-17T13:07:07.882Z,17.45
2022-09-17T13:08:07.858Z,17.60
2022-09-17T13:09:07.822Z,17.59
2022-09-17T13:10:07.798Z,17.46
2022-09-17T13:11:07.758Z,17.24
2022-09-17T13:12:07.829Z,17.46
2022-09-17T13:13:07.700Z,17.63
2022-09-17T13:14:07.668Z,17.49
2022-09-17T13:15:07.633Z,17.60
2022-09-17T13:16:10.156Z,17.76
2022-09-17T13:17:07.574Z,18.13
2022-09-17T13:18:23.708Z,17.83
2022-09-17T13:19:23.395Z,17.52
2022-09-17T13:20:07.476Z,17.92
2022-09-17T13:21:07.445Z,17.98
2022-09-17T13:22:07.413Z,18.10
2022-09-17T13:23:07.384Z,18.13
2022-09-17T13:24:07.353Z,18.23
2022-09-17T13:25:07.323Z,18.33
2022-09-17T13:26:07.297Z,17.98
2022-09-17T13:27:07.263Z,18.26
2022-09-17T13:28:07.330Z,18.34
2022-09-17T13:29:07.251Z,18.56
2022-09-17T13:30:07.168Z,18.80
2022-09-17T13:31:07.161Z,18.53
2022-09-17T13:32:07.108Z,18.44
2022-09-17T13:33:07.078Z,18.68
2022-09-17T13:34:07.043Z,18.99
2022-09-17T13:35:07.021Z,18.96
2022-09-17T13:36:06.987Z,18.60
2022-09-17T13:37:06.957Z,18.95
2022-09-17T13:38:06.928Z,19.26
2022-09-17T13:39:06.892Z,19.34
2022-09-17T13:40:06.952Z,18.95
2022-09-17T13:41:06.865Z,18.92
2022-09-17T13:42:06.803Z,19.02
2022-09-17T13:43:06.792Z,18.45
2022-09-17T13:44:06.859Z,18.55
2022-09-17T13:45:09.954Z,18.63
2022-09-17T13:46:06.740Z,18.60
2022-09-17T13:47:06.655Z,18.65
2022-09-17T13:48:06.649Z,18.58
2022-09-17T13:49:06.595Z,18.86
2022-09-17T13:50:06.566Z,18.83
2022-09-17T13:51:06.534Z,18.84
2022-09-17T13:52:10.271Z,18.74
2022-09-17T13:53:06.475Z,18.77
2022-09-17T13:54:06.488Z,18.90
2022-09-17T13:55:06.416Z,18.88
2022-09-17T13:56:06.389Z,18.98
2022-09-17T13:57:06.353Z,18.99
2022-09-17T13:58:06.332Z,18.93
2022-09-17T13:59:06.297Z,19.09
2022-09-17T14:00:06.373Z,19.26
2022-09-17T14:01:06.277Z,18.99
2022-09-17T14:02:06.253Z,18.96
2022-09-17T14:03:06.224Z,19.02
2022-09-17T14:04:06.206Z,19.02
2022-09-17T14:05:06.136Z,19.21
2022-09-17T14:06:06.091Z,19.55
2022-09-17T14:07:06.056Z,19.51
2022-09-17T14:08:06.125Z,19.73
2022-09-17T14:09:05.998Z,19.71
2022-09-17T14:10:05.969Z,19.55
2022-09-17T14:11:05.939Z,19.63
2022-09-17T14:12:05.909Z,19.58
2022-09-17T14:13:05.882Z,19.59
2022-09-17T14:14:05.848Z,19.27
2022-09-17T14:15:05.821Z,19.18
2022-09-17T14:16:05.968Z,19.04
2022-09-17T14:17:05.759Z,19.09
2022-09-17T14:18:05.732Z,19.18
2022-09-17T14:19:05.706Z,19.19
2022-09-17T14:20:05.707Z,19.30
2022-09-17T14:21:05.657Z,19.29
2022-09-17T14:22:05.611Z,19.14
2022-09-17T14:23:05.581Z,19.34
2022-09-17T14:24:05.553Z,19.62
2022-09-17T14:25:05.525Z,19.62
2022-09-17T14:26:05.491Z,19.54
2022-09-17T14:27:05.463Z,19.86
2022-09-17T14:28:05.437Z,19.77
2022-09-17T14:29:05.408Z,20.10
2022-09-17T14:30:05.381Z,20.18
2022-09-17T14:31:05.397Z,20.18
2022-09-17T14:32:05.418Z,20.06
2022-09-17T14:33:05.288Z,20.26
2022-09-17T14:34:05.259Z,19.58
2022-09-17T14:35:05.225Z,19.45
2022-09-17T14:36:05.194Z,19.16
2022-09-17T14:37:05.165Z,19.27
2022-09-17T14:38:05.137Z,19.40
2022-09-17T14:39:05.109Z,19.30
2022-09-17T14:40:05.108Z,19.21
2022-09-17T14:41:05.051Z,19.29
2022-09-17T14:42:05.021Z,19.66
2022-09-17T14:43:04.991Z,19.66
2022-09-17T14:44:04.961Z,19.63
2022-09-17T14:45:04.981Z,19.85
2022-09-17T14:46:05.013Z,19.85
2022-09-17T14:47:04.959Z,19.51
2022-09-17T14:48:04.946Z,18.78
2022-09-17T14:49:04.817Z,18.53
2022-09-17T14:50:04.813Z,18.47
2022-09-17T14:51:04.756Z,18.44
2022-09-17T14:52:04.726Z,18.31
2022-09-17T14:53:04.696Z,18.26
2022-09-17T14:54:04.665Z,17.72
2022-09-17T14:55:04.653Z,17.64
2022-09-17T14:56:04.605Z,17.51
2022-09-17T14:57:04.574Z,17.51
2022-09-17T14:58:04.546Z,17.89
2022-09-17T14:59:04.515Z,17.85
2022-09-17T15:00:08.831Z,18.15
2022-09-17T15:01:04.448Z,18.35
2022-09-17T15:02:04.520Z,18.58
2022-09-17T15:03:04.422Z,18.71
2022-09-17T15:04:04.648Z,18.74
2022-09-17T15:05:04.339Z,18.18
2022-09-17T15:06:04.302Z,18.40
2022-09-17T15:07:04.272Z,18.23
2022-09-17T15:08:04.237Z,17.85
2022-09-17T15:09:04.203Z,17.87
2022-09-17T15:10:04.175Z,17.74
2022-09-17T15:11:04.144Z,17.38
2022-09-17T15:12:04.112Z,17.49
2022-09-17T15:13:07.683Z,17.54
2022-09-17T15:14:04.079Z,17.82
2022-09-17T15:15:04.017Z,17.79
2022-09-17T15:16:04.019Z,17.71
2022-09-17T15:17:03.966Z,17.74
2022-09-17T15:18:03.924Z,17.60
2022-09-17T15:19:03.903Z,17.90
2022-09-17T15:20:03.966Z,17.83
2022-09-17T15:21:03.835Z,17.89
2022-09-17T15:22:03.805Z,17.86
2022-09-17T15:23:03.770Z,17.82
2022-09-17T15:24:03.741Z,17.67
2022-09-17T15:25:03.704Z,17.45
2022-09-17T15:26:03.681Z,17.76
2022-09-17T15:27:03.644Z,17.76
2022-09-17T15:28:03.612Z,17.80
2022-09-17T15:29:03.587Z,17.79
2022-09-17T15:30:03.557Z,17.67
2022-09-17T15:31:03.547Z,17.41
2022-09-17T15:32:03.487Z,17.36
2022-09-17T15:33:03.454Z,17.46
2022-09-17T15:34:03.423Z,17.33
2022-09-17T15:35:03.393Z,17.33
2022-09-17T15:36:03.459Z,17.34
2022-09-17T15:37:03.328Z,17.36
2022-09-17T15:38:22.896Z,17.24
2022-09-17T15:39:03.265Z,17.23
2022-09-17T15:40:03.262Z,17.24
2022-09-17T15:41:03.199Z,17.23
2022-09-17T15:42:03.170Z,17.16
2022-09-17T15:43:03.136Z,17.38
2022-09-17T15:44:19.114Z,17.49
2022-09-17T15:45:03.077Z,17.70
2022-09-17T15:46:03.046Z,17.98
2022-09-17T15:47:03.012Z,18.07
2022-09-17T15:48:04.314Z,18.00
2022-09-17T15:49:03.011Z,17.59
2022-09-17T15:50:02.942Z,17.57
2022-09-17T15:51:02.881Z,17.72
2022-09-17T15:52:02.956Z,17.49
2022-09-17T15:53:02.820Z,17.39
2022-09-17T15:54:02.792Z,17.39
2022-09-17T15:55:02.759Z,17.64
2022-09-17T15:56:02.731Z,17.48
2022-09-17T15:57:02.700Z,17.71
2022-09-17T15:58:02.741Z,17.79
2022-09-17T15:59:02.632Z,17.56
2022-09-17T16:00:02.682Z,17.41
2022-09-17T16:01:02.571Z,17.27
2022-09-17T16:02:02.670Z,17.34
2022-09-17T16:03:02.558Z,17.11
2022-09-17T16:04:02.479Z,16.97
2022-09-17T16:05:02.443Z,17.14
2022-09-17T16:06:04.734Z,16.91
2022-09-17T16:07:02.377Z,16.69
2022-09-17T16:08:02.457Z,16.69
2022-09-17T16:09:02.317Z,16.69
2022-09-17T16:10:02.364Z,16.76
2022-09-17T16:11:02.250Z,16.90
2022-09-17T16:12:02.218Z,16.87
2022-09-17T16:13:02.190Z,16.41
2022-09-17T16:14:02.155Z,16.56
2022-09-17T16:15:02.131Z,16.28
2022-09-17T16:16:02.153Z,16.13
2022-09-17T16:17:02.060Z,16.17
2022-09-17T16:18:02.028Z,16.36
2022-09-17T16:19:02.104Z,16.23
2022-09-17T16:20:06.024Z,16.12
2022-09-17T16:21:01.928Z,16.01
2022-09-17T16:22:01.897Z,15.91
2022-09-17T16:23:01.861Z,16.05
2022-09-17T16:24:01.937Z,16.16
2022-09-17T16:25:01.803Z,16.09
2022-09-17T16:26:01.773Z,16.10
2022-09-17T16:27:01.738Z,16.17
2022-09-17T16:28:01.707Z,15.90
2022-09-17T16:29:01.676Z,15.80
2022-09-17T16:30:01.702Z,15.67
2022-09-17T16:31:01.654Z,15.90
2022-09-17T16:32:01.574Z,15.97
2022-09-17T16:33:01.545Z,15.61
2022-09-17T16:34:02.234Z,15.64
2022-09-17T16:35:01.476Z,15.82
2022-09-17T16:36:01.442Z,15.73
2022-09-17T16:37:01.406Z,15.70
2022-09-17T16:38:01.380Z,15.70
2022-09-17T16:39:01.349Z,15.64
2022-09-17T16:40:01.571Z,15.67
2022-09-17T16:41:01.284Z,15.52
2022-09-17T16:42:01.251Z,15.68
2022-09-17T16:43:01.216Z,15.79
2022-09-17T16:44:01.184Z,15.91
2022-09-17T16:45:01.676Z,15.94
2022-09-17T16:46:01.116Z,15.90
2022-09-17T16:47:01.738Z,15.98
2022-09-17T16:48:01.055Z,15.91