createdAt,value
2018-11-04T00:00:55.173Z,12.90
2018-11-04T00:03:26.398Z,12.90
2018-11-04T00:05:55.432Z,12.80
2018-11-04T00:08:25.608Z,12.70
2018-11-04T00:10:55.713Z,12.70
2018-11-04T00:13:25.854Z,12.70
2018-11-04T00:15:56.002Z,12.60
2018-11-04T00:18:26.010Z,12.60
2018-11-04T00:20:56.786Z,12.60
2018-11-04T00:23:26.804Z,12.60
2018-11-04T00:25:56.723Z,12.50
2018-11-04T00:28:29.375Z,12.50
2018-11-04T00:30:59.279Z,12.40
2018-11-04T00:33:29.158Z,12.40
2018-11-04T00:36:01.069Z,12.40
2018-11-04T00:38:30.950Z,12.40
2018-11-04T00:41:00.836Z,12.40
2018-11-04T00:43:31.516Z,12.40
2018-11-04T00:46:01.396Z,12.30
2018-11-04T00:48:31.472Z,12.30
2018-11-04T00:51:02.390Z,12.30
2018-11-04T00:53:32.443Z,12.30
2018-11-04T00:56:04.714Z,12.20
2018-11-04T00:58:34.897Z,12.30
2018-11-04T01:01:04.991Z,12.30
2018-11-04T01:03:34.918Z,12.20
2018-11-04T01:06:05.202Z,12.30
2018-11-04T01:08:35.404Z,12.30
2018-11-04T01:11:05.849Z,12.30
2018-11-04T01:13:38.181Z,12.20
2018-11-04T01:16:10.214Z,12.30
2018-11-04T01:18:40.320Z,12.20
2018-11-04T01:21:10.437Z,12.30
2018-11-04T01:23:40.421Z,12.30
2018-11-04T01:26:13.001Z,12.20
2018-11-04T01:28:43.076Z,12.20
2018-11-04T01:31:13.261Z,12.20
2018-11-04T01:33:43.312Z,12.20
2018-11-04T01:36:13.468Z,12.20
2018-11-04T01:38:43.352Z,12.20
2018-11-04T01:41:13.238Z,12.20
2018-11-04T01:43:45.633Z,12.20
2018-11-04T01:46:15.728Z,12.20
2018-11-04T01:48:45.766Z,12.20
2018-11-04T01:51:15.869Z,12.20
2018-11-04T01:53:45.740Z,12.10
2018-11-04T01:56:15.660Z,12.10
2018-11-04T01:58:45.741Z,12.10
2018-11-04T02:01:16.045Z,12.00
2018-11-04T02:03:46.173Z,12.00
2018-11-04T02:06:16.581Z,12.00
2018-11-04T02:08:46.670Z,12.00
2018-11-04T02:11:19.276Z,12.00
2018-11-04T02:13:51.254Z,12.00
2018-11-04T02:16:21.348Z,12.10
2018-11-04T02:18:51.624Z,12.10
2018-11-04T02:21:21.832Z,12.20
2018-11-04T02:23:51.713Z,12.20
2018-11-04T02:26:21.670Z,12.30
2018-11-04T02:28:54.778Z,12.30
2018-11-04T02:31:24.683Z,12.40
2018-11-04T02:33:54.769Z,12.40
2018-11-04T02:36:24.836Z,12.40
2018-11-04T02:38:56.474Z,12.40
2018-11-04T02:41:26.391Z,12.40
2018-11-04T02:43:56.637Z,12.40
2018-11-04T02:46:26.681Z,12.50
2018-11-04T02:48:56.619Z,12.50
2018-11-04T02:51:27.678Z,12.60
2018-11-04T02:53:57.708Z,12.60
2018-11-04T02:56:28.953Z,12.70
2018-11-04T02:58:57.712Z,12.70
2018-11-04T03:01:27.821Z,12.70
2018-11-04T03:03:57.713Z,12.60
2018-11-04T03:06:27.705Z,12.60
2018-11-04T03:08:57.913Z,12.60
2018-11-04T03:11:27.936Z,12.60
2018-11-04T03:13:58.250Z,12.50
2018-11-04T03:16:28.320Z,12.50
2018-11-04T03:18:58.252Z,12.50
2018-11-04T03:21:28.415Z,12.40
2018-11-04T03:23:58.520Z,12.40
2018-11-04T03:26:28.652Z,12.30
2018-11-04T03:28:59.387Z,12.30
2018-11-04T03:31:31.375Z,12.20
2018-11-04T03:34:01.439Z,12.30
2018-11-04T03:36:31.382Z,12.20
2018-11-04T03:39:01.490Z,12.10
2018-11-04T03:41:31.368Z,12.10
2018-11-04T03:44:02.267Z,12.20
2018-11-04T03:46:32.199Z,12.20
2018-11-04T03:49:02.333Z,12.10
2018-11-04T03:51:32.676Z,12.00
2018-11-04T03:54:02.751Z,12.00
2018-11-04T03:56:32.859Z,12.10
2018-11-04T03:59:03.270Z,12.10
2018-11-04T04:01:33.426Z,12.10
2018-11-04T04:04:03.463Z,12.00
2018-11-04T04:06:34.320Z,11.90
2018-11-04T04:09:05.020Z,11.90
2018-11-04T04:11:37.089Z,11.80
2018-11-04T04:14:05.184Z,11.80
2018-11-04T04:16:35.281Z,11.80
2018-11-04T04:19:05.156Z,11.80
2018-11-04T04:21:36.439Z,11.80
2018-11-04T04:24:06.581Z,11.80
2018-11-04T04:26:36.525Z,11.70
2018-11-04T04:29:06.806Z,11.70
2018-11-04T04:31:36.895Z,11.70
2018-11-04T04:34:07.053Z,11.70
2018-11-04T04:36:37.818Z,11.60
2018-11-04T04:39:10.497Z,11.60
2018-11-04T04:41:40.518Z,11.60
2018-11-04T04:44:10.421Z,11.60
2018-11-04T04:46:40.325Z,11.60
2018-11-04T04:49:10.420Z,11.70
2018-11-04T04:51:40.486Z,11.70
2018-11-04T04:54:10.600Z,11.70
2018-11-04T04:56:40.633Z,11.70
2018-11-04T04:59:12.901Z,11.80
2018-11-04T05:01:40.862Z,11.80
2018-11-04T05:04:10.752Z,11.80
2018-11-04T05:06:46.088Z,11.80
2018-11-04T05:09:16.318Z,11.80
2018-11-04T05:11:49.206Z,11.80
2018-11-04T05:14:20.247Z,11.80
2018-11-04T05:16:50.323Z,11.80
2018-11-04T05:19:20.248Z,11.80
2018-11-04T05:21:52.035Z,11.90
2018-11-04T05:24:22.055Z,11.90
2018-11-04T05:26:52.192Z,11.90
2018-11-04T05:29:23.658Z,11.90
2018-11-04T05:31:53.785Z,11.90
2018-11-04T05:34:23.827Z,12.00
2018-11-04T05:36:54.269Z,12.00
2018-11-04T05:39:24.303Z,12.10
2018-11-04T05:41:54.335Z,12.20
2018-11-04T05:44:25.103Z,12.30
2018-11-04T05:46:55.115Z,12.40
2018-11-04T05:49:25.148Z,12.50
2018-11-04T05:51:55.106Z,12.60
2018-11-04T05:54:25.112Z,12.70
2018-11-04T05:56:55.048Z,12.80
2018-11-04T05:59:25.554Z,12.90
2018-11-04T06:01:55.740Z,13.00
2018-11-04T06:04:25.772Z,13.20
2018-11-04T06:06:56.050Z,13.30
2018-11-04T06:09:26.152Z,13.50
2018-11-04T06:11:56.181Z,13.70
2018-11-04T06:14:30.716Z,14.10
2018-11-04T06:17:00.632Z,15.00
2018-11-04T06:19:30.723Z,16.20
2018-11-04T06:22:00.921Z,17.30
2018-11-04T06:24:30.895Z,18.50
2018-11-04T06:27:00.796Z,19.60
2018-11-04T06:29:32.256Z,20.70
2018-11-04T06:32:02.153Z,21.70
2018-11-04T06:34:32.124Z,22.80
2018-11-04T06:37:02.248Z,23.90
2018-11-04T06:39:32.148Z,25.00
2018-11-04T06:42:02.020Z,26.10
2018-11-04T06:44:32.443Z,27.00
2018-11-04T06:47:02.367Z,28.00
2018-11-04T06:49:32.201Z,28.80
2018-11-04T06:52:02.237Z,29.50
2018-11-04T06:54:32.138Z,30.00
2018-11-04T06:57:02.071Z,30.60
2018-11-04T06:59:32.868Z,31.20
2018-11-04T07:02:02.750Z,31.70
2018-11-04T07:04:32.616Z,32.40
2018-11-04T07:07:03.375Z,33.00
2018-11-04T07:09:33.235Z,33.20
2018-11-04T07:12:03.126Z,33.70
2018-11-04T07:14:33.041Z,34.30
2018-11-04T07:17:04.458Z,35.00
2018-11-04T07:19:34.749Z,35.60
2018-11-04T07:22:04.652Z,36.10
2018-11-04T07:24:34.524Z,36.50
2018-11-04T07:27:04.407Z,36.90
2018-11-04T07:29:35.423Z,37.20
2018-11-04T07:32:05.315Z,37.40
2018-11-04T07:34:35.183Z,37.70
2018-11-04T07:37:05.405Z,37.90
2018-11-04T07:39:35.290Z,38.10
2018-11-04T07:42:06.420Z,38.30
2018-11-04T07:44:39.521Z,38.30
2018-11-04T07:47:09.393Z,38.20
2018-11-04T07:49:39.387Z,38.20
2018-11-04T07:52:11.333Z,38.30
2018-11-04T07:54:40.282Z,38.60
2018-11-04T07:57:10.149Z,38.90
2018-11-04T07:59:41.052Z,39.20
2018-11-04T08:02:10.906Z,39.60
2018-11-04T08:04:40.792Z,39.80
2018-11-04T08:07:10.710Z,39.60
2018-11-04T08:09:43.263Z,39.50
2018-11-04T08:12:13.168Z,39.10
2018-11-04T08:14:43.206Z,39.10
2018-11-04T08:17:14.497Z,39.10
2018-11-04T08:19:44.361Z,39.40
2018-11-04T08:22:12.926Z,39.50
2018-11-04T08:24:44.282Z,39.60
2018-11-04T08:27:12.680Z,39.40
2018-11-04T08:29:43.345Z,39.50
2018-11-04T08:32:13.227Z,39.30
2018-11-04T08:34:43.100Z,38.80
2018-11-04T08:37:13.019Z,38.10
2018-11-04T08:39:42.911Z,37.30
2018-11-04T08:42:12.767Z,36.30
2018-11-04T08:44:42.701Z,35.30
2018-11-04T08:47:12.626Z,34.60
2018-11-04T08:49:42.534Z,34.10
2018-11-04T08:52:12.452Z,33.40
2018-11-04T08:54:42.355Z,32.80
2018-11-04T08:57:12.847Z,32.30
2018-11-04T08:59:43.881Z,32.40
2018-11-04T09:02:13.793Z,32.20
2018-11-04T09:04:43.752Z,32.10
2018-11-04T09:07:13.864Z,32.00
2018-11-04T09:09:43.809Z,32.00
2018-11-04T09:12:13.706Z,32.30
2018-11-04T09:14:43.762Z,32.30
2018-11-04T09:17:13.674Z,32.00
2018-11-04T09:19:43.574Z,31.40
2018-11-04T09:22:13.830Z,31.20
2018-11-04T09:24:43.698Z,30.60
2018-11-04T09:27:13.581Z,30.10
2018-11-04T09:29:47.287Z,29.60
2018-11-04T09:32:17.167Z,29.00
2018-11-04T09:34:47.138Z,28.20
2018-11-04T09:37:17.612Z,27.80
2018-11-04T09:39:47.496Z,27.60
2018-11-04T09:42:17.375Z,27.20
2018-11-04T09:44:47.518Z,27.20
2018-11-04T09:47:17.388Z,27.50
2018-11-04T09:49:47.313Z,28.00
2018-11-04T09:52:17.611Z,28.80
2018-11-04T09:54:47.476Z,29.70
2018-11-04T09:57:17.369Z,30.70
2018-11-04T09:59:48.205Z,32.00
2018-11-04T10:02:18.071Z,32.90
2018-11-04T10:04:48.067Z,33.60
2018-11-04T10:07:25.599Z,34.40
2018-11-04T10:09:55.466Z,35.30
2018-11-04T10:12:25.574Z,36.30
2018-11-04T10:14:56.630Z,37.20
2018-11-04T10:17:27.587Z,37.10
2018-11-04T10:19:56.698Z,36.90
2018-11-04T10:22:26.302Z,37.10
2018-11-04T10:24:56.189Z,37.30
2018-11-04T10:27:26.052Z,37.20
2018-11-04T10:29:55.968Z,36.70
2018-11-04T10:32:25.883Z,36.50
2018-11-04T10:34:58.091Z,35.90
2018-11-04T10:37:28.451Z,35.10
2018-11-04T10:39:58.238Z,34.80
2018-11-04T10:42:29.664Z,34.70
2018-11-04T10:45:01.299Z,34.00
2018-11-04T10:47:31.318Z,33.30
2018-11-04T10:50:01.317Z,32.80
2018-11-04T10:52:33.039Z,32.70
2018-11-04T10:55:02.895Z,32.90
2018-11-04T10:57:32.787Z,32.60
2018-11-04T11:00:02.781Z,31.80
2018-11-04T11:02:32.629Z,31.30
2018-11-04T11:05:02.493Z,30.80
2018-11-04T11:07:32.384Z,30.30
2018-11-04T11:10:02.289Z,30.00
2018-11-04T11:12:32.129Z,29.40
2018-11-04T11:15:03.047Z,29.40
2018-11-04T11:17:32.924Z,29.30
2018-11-04T11:20:02.798Z,29.00
2018-11-04T11:22:33.595Z,28.90
2018-11-04T11:25:03.413Z,29.00
2018-11-04T11:27:33.293Z,29.00
2018-11-04T11:30:04.245Z,29.20
2018-11-04T11:32:34.089Z,28.80
2018-11-04T11:35:03.944Z,28.50
2018-11-04T11:37:34.091Z,27.90
2018-11-04T11:40:03.952Z,27.30
2018-11-04T11:42:33.820Z,26.70
2018-11-04T11:45:04.737Z,26.30
2018-11-04T11:47:34.636Z,25.70
2018-11-04T11:50:04.739Z,25.40
2018-11-04T11:52:35.558Z,25.10
2018-11-04T11:55:05.630Z,24.70
2018-11-04T11:57:35.616Z,24.50
2018-11-04T12:00:08.764Z,24.00
2018-11-04T12:02:39.204Z,24.00
2018-11-04T12:05:09.269Z,23.80
2018-11-04T12:07:39.722Z,23.50
2018-11-04T12:10:12.273Z,23.30
2018-11-04T12:12:42.150Z,23.10
2018-11-04T12:15:13.314Z,23.00
2018-11-04T12:17:43.323Z,22.60
2018-11-04T12:20:13.689Z,22.40
2018-11-04T12:22:43.687Z,22.20
2018-11-04T12:25:15.996Z,22.00
2018-11-04T12:27:44.026Z,21.90
2018-11-04T12:30:16.000Z,21.80
2018-11-04T12:32:45.855Z,21.70
2018-11-04T12:35:16.187Z,21.60
2018-11-04T12:37:45.910Z,21.60
2018-11-04T12:40:15.847Z,21.50
2018-11-04T12:42:45.704Z,21.40
2018-11-04T12:45:15.743Z,21.40
2018-11-04T12:47:45.960Z,21.30
2018-11-04T12:50:15.901Z,21.30
2018-11-04T12:52:45.821Z,21.20
2018-11-04T12:55:15.702Z,21.20
2018-11-04T12:57:45.559Z,21.10
2018-11-04T13:00:16.700Z,21.10
2018-11-04T13:02:46.627Z,21.00
2018-11-04T13:05:16.512Z,21.00
2018-11-04T13:07:46.770Z,21.00
2018-11-04T13:10:16.895Z,20.90
2018-11-04T13:12:47.011Z,20.80
2018-11-04T13:15:17.867Z,20.80
2018-11-04T13:17:48.010Z,20.70
2018-11-04T13:20:18.055Z,20.70
2018-11-04T13:22:53.407Z,20.60
2018-11-04T13:25:23.522Z,20.50
2018-11-04T13:27:53.554Z,20.40
2018-11-04T13:30:23.748Z,20.20
2018-11-04T13:32:53.932Z,20.30
2018-11-04T13:35:26.735Z,20.20
2018-11-04T13:37:57.632Z,20.10
2018-11-04T13:40:30.166Z,20.00
2018-11-04T13:43:00.085Z,19.90
2018-11-04T13:45:31.573Z,19.80
2018-11-04T13:48:00.226Z,19.80
2018-11-04T13:50:30.123Z,19.70
2018-11-04T13:53:00.227Z,19.60
2018-11-04T13:55:30.097Z,19.60
2018-11-04T13:57:59.979Z,19.50
2018-11-04T14:00:30.090Z,19.50
2018-11-04T14:03:00.116Z,19.30
2018-11-04T14:05:29.870Z,19.30
2018-11-04T14:07:59.762Z,19.10
2018-11-04T14:10:29.611Z,19.10
2018-11-04T14:12:59.555Z,19.00
2018-11-04T14:15:30.453Z,18.90
2018-11-04T14:18:02.751Z,18.90
2018-11-04T14:20:32.617Z,18.90
2018-11-04T14:23:05.266Z,18.80
2018-11-04T14:25:36.465Z,18.70
2018-11-04T14:28:05.427Z,18.60
2018-11-04T14:30:36.137Z,18.60
2018-11-04T14:33:07.702Z,18.60
2018-11-04T14:35:37.580Z,18.50
2018-11-04T14:38:07.921Z,18.40
2018-11-04T14:40:37.792Z,18.30
2018-11-04T14:43:08.002Z,18.20
2018-11-04T14:45:37.992Z,18.20
2018-11-04T14:48:07.809Z,18.10
2018-11-04T14:50:37.714Z,18.10
2018-11-04T14:53:08.025Z,18.00
2018-11-04T14:55:37.902Z,17.90
2018-11-04T14:58:07.756Z,17.80
2018-11-04T15:00:39.506Z,17.80
2018-11-04T15:03:09.499Z,17.70
2018-11-04T15:05:42.882Z,17.60
2018-11-04T15:08:13.241Z,17.50
2018-11-04T15:10:43.129Z,17.40
2018-11-04T15:13:15.510Z,17.40
2018-11-04T15:15:50.052Z,17.30
2018-11-04T15:18:18.802Z,17.20
2018-11-04T15:20:49.909Z,17.20
2018-11-04T15:23:23.953Z,17.00
2018-11-04T15:25:53.863Z,17.00
2018-11-04T15:28:26.334Z,17.00
2018-11-04T15:30:57.442Z,16.90
2018-11-04T15:33:26.164Z,16.90
2018-11-04T15:35:56.271Z,16.90
2018-11-04T15:38:26.253Z,16.80
2018-11-04T15:40:58.833Z,16.80
2018-11-04T15:43:28.747Z,16.80
2018-11-04T15:45:59.109Z,16.70
2018-11-04T15:48:29.040Z,16.70
2018-11-04T15:51:00.614Z,16.50
2018-11-04T15:53:32.943Z,16.50
2018-11-04T15:56:02.855Z,16.40
2018-11-04T15:58:33.004Z,16.40
2018-11-04T16:01:02.883Z,16.30
2018-11-04T16:03:32.781Z,16.30
2018-11-04T16:08:39.788Z,16.30
2018-11-04T16:11:11.118Z,16.30
2018-11-04T16:13:39.719Z,16.20
2018-11-04T16:16:09.655Z,16.10
2018-11-04T16:18:39.639Z,16.10
2018-11-04T16:21:09.456Z,16.10
2018-11-04T16:23:39.996Z,16.00
2018-11-04T16:26:09.892Z,16.00
2018-11-04T16:28:39.769Z,15.90
2018-11-04T16:31:09.696Z,15.90
2018-11-04T16:33:41.846Z,15.90
2018-11-04T16:36:11.742Z,15.90
2018-11-04T16:38:41.942Z,15.80
2018-11-04T16:41:11.840Z,15.70
2018-11-04T16:43:41.761Z,15.70
2018-11-04T16:46:12.137Z,15.70
2018-11-04T16:48:42.047Z,15.70
2018-11-04T16:51:11.944Z,15.70
2018-11-04T16:53:49.958Z,15.70
2018-11-04T16:56:21.176Z,15.70
2018-11-04T16:58:49.753Z,15.60
2018-11-04T17:01:25.450Z,15.60
2018-11-04T17:03:53.645Z,15.60
2018-11-04T17:06:25.316Z,15.60
2018-11-04T17:08:53.866Z,15.50
2018-11-04T17:11:23.776Z,15.50
2018-11-04T17:13:53.686Z,15.40
2018-11-04T17:16:26.115Z,15.50
2018-11-04T17:18:56.037Z,15.50
2018-11-04T17:21:28.377Z,15.50
2018-11-04T17:23:58.336Z,15.40
2018-11-04T17:26:28.221Z,15.40
2018-11-04T17:28:58.118Z,15.30
2018-11-04T17:31:29.081Z,15.20
2018-11-04T17:34:04.726Z,15.20
2018-11-04T17:36:28.963Z,15.10
2018-11-04T17:39:00.309Z,15.00
2018-11-04T17:41:30.197Z,14.90
2018-11-04T17:44:00.206Z,14.90
2018-11-04T17:46:30.141Z,14.90
2018-11-04T17:49:00.028Z,14.80
2018-11-04T17:51:29.952Z,14.80
2018-11-04T17:54:00.941Z,14.70
2018-11-04T17:56:30.825Z,14.70
2018-11-04T17:59:00.757Z,14.60
2018-11-04T18:01:31.544Z,14.60
2018-11-04T18:04:05.267Z,14.60
2018-11-04T18:06:34.246Z,14.60
2018-11-04T18:09:05.319Z,14.60
2018-11-04T18:11:35.226Z,14.50
2018-11-04T18:14:05.163Z,14.50
2018-11-04T18:16:35.946Z,14.50
2018-11-04T18:19:06.072Z,14.50
2018-11-04T18:21:36.222Z,14.40
2018-11-04T18:24:07.237Z,14.40
2018-11-04T18:26:37.145Z,14.40
2018-11-04T18:29:07.488Z,14.30
2018-11-04T18:31:38.288Z,14.30
2018-11-04T18:34:08.200Z,14.20
2018-11-04T18:36:38.131Z,14.20
2018-11-04T18:39:10.677Z,14.10
2018-11-04T18:41:41.835Z,14.10
2018-11-04T18:44:16.881Z,14.00
2018-11-04T18:46:50.733Z,14.00
2018-11-04T18:49:27.102Z,14.00
2018-11-04T18:52:09.102Z,14.00
2018-11-04T18:54:46.934Z,14.00
2018-11-04T18:57:19.929Z,14.00
2018-11-04T18:59:56.790Z,14.00
2018-11-04T19:02:34.387Z,14.00
2018-11-04T19:06:53.449Z,13.90
2018-11-04T19:09:23.320Z,13.90
2018-11-04T19:11:53.232Z,13.90
2018-11-04T19:14:25.599Z,13.90
2018-11-04T19:16:55.473Z,13.80
2018-11-04T19:19:27.044Z,13.80
2018-11-04T19:21:56.208Z,13.70
2018-11-04T19:24:26.054Z,13.60
2018-11-04T19:26:58.737Z,13.60
2018-11-04T19:29:28.837Z,13.50
2018-11-04T19:32:01.589Z,13.50
2018-11-04T19:34:31.474Z,13.40
2018-11-04T19:37:01.618Z,13.40
2018-11-04T19:39:31.552Z,13.30
2018-11-04T19:42:01.433Z,13.20
2018-11-04T19:44:31.729Z,13.20
2018-11-04T19:47:01.626Z,13.10
2018-11-04T19:49:33.495Z,13.10
2018-11-04T19:52:02.598Z,13.10
2018-11-04T19:54:32.489Z,13.10
2018-11-04T19:57:02.376Z,13.10
2018-11-04T19:59:34.770Z,13.10
2018-11-04T20:02:06.443Z,13.10
2018-11-04T20:04:36.440Z,13.10
2018-11-04T20:07:07.534Z,13.10
2018-11-04T20:09:37.440Z,13.00
2018-11-04T20:12:26.292Z,13.00
2018-11-04T20:14:56.168Z,13.00
2018-11-04T20:17:26.099Z,12.90
2018-11-04T20:20:16.616Z,12.90
2018-11-04T20:22:46.591Z,12.80
2018-11-04T20:25:34.426Z,12.80
2018-11-04T20:28:04.338Z,12.80
2018-11-04T20:30:37.538Z,12.70
2018-11-04T20:33:09.468Z,12.70
2018-11-04T20:35:39.361Z,12.70
2018-11-04T20:38:09.254Z,12.60
2018-11-04T20:41:08.559Z,12.70
2018-11-04T20:43:38.425Z,12.70
2018-11-04T20:46:08.366Z,12.70
2018-11-04T20:48:55.768Z,12.70
2018-11-04T20:51:28.483Z,12.70
2018-11-04T20:53:58.682Z,12.70
2018-11-04T20:56:45.855Z,12.80
2018-11-04T20:59:16.054Z,12.90
2018-11-04T21:01:46.093Z,12.90
2018-11-04T21:04:16.402Z,12.90
2018-11-04T21:06:46.366Z,12.90
2018-11-04T21:09:16.392Z,12.90
2018-11-04T21:11:48.210Z,12.90
2018-11-04T21:14:19.690Z,13.00
2018-11-04T21:16:50.974Z,13.00
2018-11-04T21:19:22.196Z,13.00
2018-11-04T21:21:52.194Z,13.00
2018-11-04T21:24:25.182Z,13.10
2018-11-04T21:26:55.395Z,13.10
2018-11-04T21:29:25.785Z,13.10
2018-11-04T21:31:55.600Z,13.20
2018-11-04T21:34:25.677Z,13.20
2018-11-04T21:36:55.872Z,13.20
2018-11-04T21:39:28.249Z,13.30
2018-11-04T21:42:02.138Z,13.30
2018-11-04T21:44:32.194Z,13.40
2018-11-04T21:47:02.060Z,13.40
2018-11-04T21:49:32.477Z,13.40
2018-11-04T21:52:02.550Z,13.40
2018-11-04T21:54:32.692Z,13.40
2018-11-04T21:57:04.179Z,13.30
2018-11-04T21:59:34.592Z,13.40
2018-11-04T22:02:04.548Z,13.30
2018-11-04T22:04:34.964Z,13.40
2018-11-04T22:07:09.783Z,13.30
2018-11-04T22:09:39.993Z,13.20
2018-11-04T22:12:10.067Z,13.30
2018-11-04T22:14:40.002Z,13.20
2018-11-04T22:17:10.961Z,13.20
2018-11-04T22:19:43.090Z,13.20
2018-11-04T22:22:11.152Z,13.20
2018-11-04T22:24:43.777Z,13.30
2018-11-04T22:27:13.950Z,13.30
2018-11-04T22:29:43.983Z,13.30
2018-11-04T22:32:14.428Z,13.30
2018-11-04T22:34:44.457Z,13.30
2018-11-04T22:37:14.510Z,13.30
2018-11-04T22:39:46.229Z,13.30
2018-11-04T22:42:16.379Z,13.20
2018-11-04T22:44:46.438Z,13.20
2018-11-04T22:47:17.613Z,13.20
2018-11-04T22:49:47.748Z,13.10
2018-11-04T22:52:17.777Z,13.10
2018-11-04T22:54:50.682Z,13.20
2018-11-04T22:57:20.816Z,13.20
2018-11-04T22:59:50.954Z,13.10
2018-11-04T23:02:22.187Z,13.20
2018-11-04T23:05:10.639Z,13.20
2018-11-04T23:07:40.075Z,13.20
2018-11-04T23:10:10.226Z,13.20
2018-11-04T23:12:40.398Z,13.20
2018-11-04T23:15:11.495Z,13.10
2018-11-04T23:17:41.439Z,13.10
2018-11-04T23:20:11.480Z,13.10
2018-11-04T23:22:41.542Z,13.00
2018-11-04T23:25:13.409Z,12.90
2018-11-04T23:27:44.022Z,12.90
2018-11-04T23:30:15.623Z,12.80
2018-11-04T23:32:46.065Z,12.70
2018-11-04T23:35:18.359Z,12.70
2018-11-04T23:37:48.461Z,12.70
2018-11-04T23:40:18.614Z,12.70
2018-11-04T23:42:56.392Z,12.70
2018-11-04T23:45:23.084Z,12.60
2018-11-04T23:47:51.890Z,12.70
2018-11-04T23:50:21.951Z,12.70
2018-11-04T23:52:56.677Z,12.60
2018-11-04T23:55:27.660Z,12.60
2018-11-04T23:57:57.644Z,12.50
