createdAt,value
2023-04-04T00:01:12.801Z,99.90
2023-04-04T00:03:41.368Z,99.90
2023-04-04T00:06:11.380Z,99.90
2023-04-04T00:08:40.078Z,99.90
2023-04-04T00:11:08.496Z,99.90
2023-04-04T00:13:37.491Z,99.90
2023-04-04T00:16:06.858Z,99.90
2023-04-04T00:18:35.338Z,99.90
2023-04-04T00:21:03.743Z,99.90
2023-04-04T00:23:33.487Z,99.90
2023-04-04T00:26:01.805Z,99.90
2023-04-04T00:28:30.151Z,99.90
2023-04-04T00:30:58.459Z,99.90
2023-04-04T00:33:27.494Z,99.90
2023-04-04T00:35:56.116Z,99.90
2023-04-04T00:38:24.468Z,99.90
2023-04-04T00:40:54.294Z,99.90
2023-04-04T00:43:23.067Z,99.90
2023-04-04T00:45:53.090Z,99.90
2023-04-04T00:48:24.952Z,99.90
2023-04-04T00:50:53.706Z,99.90
2023-04-04T00:53:22.260Z,99.90
2023-04-04T00:55:50.707Z,99.90
2023-04-04T00:58:20.521Z,99.90
2023-04-04T01:00:48.972Z,99.90
2023-04-04T01:03:17.729Z,99.90
2023-04-04T01:05:46.057Z,99.90
2023-04-04T01:08:14.697Z,99.90
2023-04-04T01:10:43.831Z,99.90
2023-04-04T01:13:13.019Z,99.90
2023-04-04T01:15:42.845Z,99.90
2023-04-04T01:18:15.803Z,99.90
2023-04-04T01:20:53.355Z,99.90
2023-04-04T01:23:25.596Z,99.90
2023-04-04T01:26:04.003Z,99.90
2023-04-04T01:28:32.437Z,99.90
2023-04-04T01:31:03.304Z,99.90
2023-04-04T01:33:37.629Z,99.90
2023-04-04T01:36:12.898Z,99.90
2023-04-04T01:38:49.603Z,99.90
2023-04-04T01:41:20.736Z,99.90
2023-04-04T01:43:49.445Z,99.90
2023-04-04T01:46:18.672Z,99.90
2023-04-04T01:48:47.852Z,99.90
2023-04-04T01:51:17.259Z,99.90
2023-04-04T01:53:46.813Z,99.90
2023-04-04T01:56:15.130Z,99.90
2023-04-04T01:58:44.895Z,99.90
2023-04-04T02:01:13.350Z,99.90
2023-04-04T02:03:41.775Z,99.90
2023-04-04T02:06:10.277Z,99.90
2023-04-04T02:08:39.548Z,99.90
2023-04-04T02:11:07.988Z,99.90
2023-04-04T02:13:38.004Z,99.90
2023-04-04T02:16:08.007Z,99.90
2023-04-04T02:18:36.368Z,99.90
2023-04-04T02:21:04.919Z,99.90
2023-04-04T02:23:33.436Z,99.90
2023-04-04T02:26:01.817Z,99.90
2023-04-04T02:28:31.432Z,99.90
2023-04-04T02:31:02.979Z,99.90
2023-04-04T02:33:33.006Z,99.90
2023-04-04T02:36:01.645Z,99.90
2023-04-04T02:38:30.112Z,99.90
2023-04-04T02:40:58.473Z,99.90
2023-04-04T02:43:26.793Z,99.90
2023-04-04T02:45:55.221Z,99.90
2023-04-04T02:48:24.341Z,99.90
2023-04-04T02:50:54.131Z,99.90
2023-04-04T02:53:22.632Z,99.90
2023-04-04T02:55:50.972Z,99.90
2023-04-04T02:58:19.354Z,99.90
2023-04-04T03:00:48.359Z,99.90
2023-04-04T03:03:17.033Z,99.90
2023-04-04T03:05:46.338Z,99.90
2023-04-04T03:08:16.244Z,99.90
2023-04-04T03:10:45.976Z,99.90
2023-04-04T03:13:14.284Z,99.90
2023-04-04T03:15:43.943Z,99.90
2023-04-04T03:18:16.059Z,99.90
2023-04-04T03:20:44.735Z,99.90
2023-04-04T03:23:13.072Z,99.90
2023-04-04T03:25:42.799Z,99.90
2023-04-04T03:28:11.668Z,99.90
2023-04-04T03:30:40.425Z,99.90
2023-04-04T03:33:10.176Z,99.90
2023-04-04T03:35:41.928Z,99.90
2023-04-04T03:43:10.328Z,99.90
2023-04-04T03:45:39.285Z,99.90
2023-04-04T03:48:08.088Z,99.90
2023-04-04T03:50:38.177Z,99.90
2023-04-04T03:53:07.279Z,99.90
2023-04-04T03:55:35.884Z,99.90
2023-04-04T03:58:04.195Z,99.90
2023-04-04T04:00:33.938Z,99.90
2023-04-04T04:03:02.412Z,99.90
2023-04-04T04:05:30.814Z,99.90
2023-04-04T04:07:59.091Z,99.90
2023-04-04T04:10:27.516Z,99.90
2023-04-04T04:12:55.951Z,99.90
2023-04-04T04:15:24.390Z,99.90
2023-04-04T04:17:54.256Z,99.90
2023-04-04T04:20:22.592Z,99.90
2023-04-04T04:22:53.347Z,99.90
2023-04-04T04:25:22.481Z,99.90
2023-04-04T04:27:51.191Z,99.90
2023-04-04T04:30:19.553Z,99.90
2023-04-04T04:32:50.187Z,99.90
2023-04-04T04:35:20.022Z,99.90
2023-04-04T04:37:48.577Z,99.90
2023-04-04T04:40:17.231Z,99.90
2023-04-04T04:42:46.718Z,99.90
2023-04-04T04:45:15.400Z,99.90
2023-04-04T04:47:44.073Z,99.90
2023-04-04T04:50:12.956Z,99.90
2023-04-04T04:52:42.741Z,99.90
2023-04-04T04:55:12.020Z,99.90
2023-04-04T04:57:40.462Z,99.90
2023-04-04T05:00:10.611Z,99.90
2023-04-04T05:02:39.001Z,99.90
2023-04-04T05:05:08.132Z,99.90
2023-04-04T05:07:36.550Z,99.90
2023-04-04T05:10:07.045Z,99.90
2023-04-04T05:12:35.421Z,99.90
2023-04-04T05:15:03.827Z,99.90
2023-04-04T05:17:32.625Z,99.90
2023-04-04T05:20:01.149Z,99.90
2023-04-04T05:22:29.703Z,99.90
2023-04-04T05:24:58.227Z,99.90
2023-04-04T05:27:28.038Z,99.90
2023-04-04T05:29:56.693Z,99.90
2023-04-04T05:32:25.872Z,99.90
2023-04-04T05:34:54.263Z,99.90
2023-04-04T05:37:22.761Z,99.90
2023-04-04T05:39:51.228Z,99.90
2023-04-04T05:42:19.472Z,99.90
2023-04-04T05:44:49.184Z,99.90
2023-04-04T05:47:17.446Z,99.90
2023-04-04T05:49:45.801Z,99.90
2023-04-04T05:52:14.065Z,99.90
2023-04-04T05:54:42.324Z,99.90
2023-04-04T05:57:10.813Z,99.90
2023-04-04T05:59:39.236Z,99.90
2023-04-04T06:02:08.988Z,99.90
2023-04-04T06:04:37.305Z,99.90
2023-04-04T06:07:05.838Z,99.90
2023-04-04T06:09:34.245Z,99.90
2023-04-04T06:12:04.486Z,99.90
2023-04-04T06:14:32.818Z,99.90
2023-04-04T06:17:01.203Z,99.90
2023-04-04T06:19:30.915Z,99.90
2023-04-04T06:21:59.258Z,99.90
2023-04-04T06:24:27.640Z,99.90
2023-04-04T06:26:56.156Z,99.90
2023-04-04T06:29:24.571Z,99.90
2023-04-04T06:31:53.026Z,99.90
2023-04-04T06:34:22.940Z,99.90
2023-04-04T06:36:52.729Z,99.90
2023-04-04T06:39:21.189Z,99.90
2023-04-04T06:41:49.592Z,99.90
2023-04-04T06:44:17.906Z,99.90
2023-04-04T06:46:47.016Z,99.90
2023-04-04T06:49:15.632Z,99.90
2023-04-04T06:51:44.541Z,99.90
2023-04-04T06:54:14.285Z,99.90
2023-04-04T06:56:42.586Z,99.90
2023-04-04T06:59:12.167Z,99.90
2023-04-04T07:01:40.701Z,99.90
2023-04-04T07:04:09.100Z,99.90
2023-04-04T07:06:37.675Z,99.90
2023-04-04T07:09:08.964Z,99.90
2023-04-04T07:11:42.659Z,99.90
2023-04-04T07:14:10.960Z,99.90
2023-04-04T07:16:39.250Z,99.90
2023-04-04T07:21:36.232Z,99.90
2023-04-04T07:24:04.637Z,99.90
2023-04-04T07:26:34.068Z,99.90
2023-04-04T07:29:03.984Z,99.90
2023-04-04T07:36:29.945Z,99.90
2023-04-04T07:38:58.537Z,99.90
2023-04-04T07:41:27.217Z,99.90
2023-04-04T07:43:55.492Z,99.90
2023-04-04T07:46:25.264Z,99.90
2023-04-04T07:48:53.619Z,99.90
2023-04-04T07:51:29.362Z,99.90
2023-04-04T07:53:57.837Z,99.90
2023-04-04T07:56:26.351Z,99.90
2023-04-04T07:58:54.848Z,99.90
2023-04-04T08:01:24.650Z,99.90
2023-04-04T08:03:53.711Z,99.90
2023-04-04T08:06:22.222Z,99.90
2023-04-04T08:08:50.832Z,99.90
2023-04-04T08:11:19.131Z,99.90
2023-04-04T08:13:47.824Z,99.90
2023-04-04T08:16:16.193Z,99.90
2023-04-04T08:18:45.902Z,99.90
2023-04-04T08:21:14.350Z,99.90
2023-04-04T08:23:42.946Z,99.90
2023-04-04T08:26:11.880Z,99.90
2023-04-04T08:28:40.503Z,99.90
2023-04-04T08:31:10.420Z,99.20
2023-04-04T08:33:47.452Z,98.20
2023-04-04T08:36:17.897Z,98.80
2023-04-04T08:38:46.233Z,98.50
2023-04-04T08:41:15.746Z,97.00
2023-04-04T08:43:47.094Z,97.40
2023-04-04T08:46:16.651Z,97.20
2023-04-04T08:48:47.396Z,97.30
2023-04-04T08:51:17.672Z,97.60
2023-04-04T08:53:46.176Z,97.20
2023-04-04T08:56:15.418Z,95.50
2023-04-04T08:58:43.919Z,97.20
2023-04-04T09:01:12.496Z,97.20
2023-04-04T09:03:41.429Z,93.90
2023-04-04T09:06:10.478Z,95.60
2023-04-04T09:08:41.829Z,96.10
2023-04-04T09:11:10.990Z,93.30
2023-04-04T09:13:41.415Z,94.50
2023-04-04T09:16:09.874Z,95.10
2023-04-04T09:18:38.660Z,93.70
2023-04-04T09:21:10.734Z,93.10
2023-04-04T09:23:40.980Z,95.60
2023-04-04T09:26:09.334Z,93.10
2023-04-04T11:53:48.986Z,94.50
2023-04-04T11:56:17.606Z,83.30
2023-04-04T12:16:31.129Z,78.70
2023-04-04T12:19:03.214Z,79.40
2023-04-04T12:21:33.773Z,75.60
2023-04-04T12:24:02.661Z,76.40
2023-04-04T12:26:33.702Z,75.00
2023-04-04T12:29:02.423Z,74.90
2023-04-04T12:31:32.425Z,72.50
2023-04-04T12:34:01.278Z,75.10
2023-04-04T12:36:31.574Z,75.90
2023-04-04T12:39:02.362Z,75.10
2023-04-04T12:41:30.783Z,72.40
2023-04-04T12:44:03.708Z,74.50
2023-04-04T12:46:39.963Z,72.50
2023-04-04T12:49:11.215Z,76.30
2023-04-04T12:51:39.968Z,75.30
2023-04-04T12:54:09.212Z,76.20
2023-04-04T12:56:38.398Z,74.80
2023-04-04T12:59:11.037Z,73.30
2023-04-04T13:01:42.140Z,77.00
2023-04-04T13:04:10.707Z,74.10
2023-04-04T13:06:39.609Z,74.00
2023-04-04T13:09:08.847Z,71.70
2023-04-04T13:11:59.933Z,73.80
2023-04-04T13:14:29.072Z,73.70
2023-04-04T13:17:08.433Z,72.70
2023-04-04T13:19:36.996Z,70.60
2023-04-04T13:22:09.240Z,70.20
2023-04-04T13:24:39.785Z,70.10
2023-04-04T13:27:09.368Z,71.70
2023-04-04T13:29:37.767Z,67.90
2023-04-04T13:32:08.204Z,68.30
2023-04-04T13:49:31.038Z,73.10
2023-04-04T13:51:59.380Z,70.30
2023-04-04T13:54:27.698Z,68.50
2023-04-04T13:56:57.374Z,68.40
2023-04-04T13:59:25.894Z,68.40
2023-04-04T14:01:54.462Z,69.40
2023-04-04T14:04:24.337Z,67.90
2023-04-04T14:06:54.350Z,72.00
2023-04-04T14:09:23.109Z,70.90
2023-04-04T14:11:51.558Z,70.70
2023-04-04T14:14:19.865Z,68.30
2023-04-04T14:16:48.547Z,70.70
2023-04-04T14:19:17.208Z,67.70
2023-04-04T14:21:45.581Z,69.20
2023-04-04T14:24:15.420Z,70.50
2023-04-04T14:26:43.683Z,69.40
2023-04-04T14:29:12.083Z,71.60
2023-04-04T14:31:40.764Z,69.70
2023-04-04T14:34:09.234Z,68.40
2023-04-04T14:36:37.756Z,67.50
2023-04-04T14:39:06.093Z,67.00
2023-04-04T14:41:35.924Z,69.90
2023-04-04T14:44:04.223Z,69.80
2023-04-04T14:46:34.079Z,67.50
2023-04-04T14:49:05.806Z,69.40
2023-04-04T14:51:34.743Z,69.50
2023-04-04T14:54:03.578Z,67.50
2023-04-04T14:56:32.137Z,68.50
2023-04-04T14:59:03.901Z,68.40
2023-04-04T15:01:32.478Z,71.70
2023-04-04T15:04:00.864Z,70.40
2023-04-04T15:06:34.608Z,71.80
2023-04-04T15:09:04.803Z,70.50
2023-04-04T15:11:33.577Z,68.70
2023-04-04T15:14:07.102Z,69.00
2023-04-04T15:16:36.070Z,67.90
2023-04-04T15:19:04.447Z,68.80
2023-04-04T15:21:32.847Z,68.30
2023-04-04T15:24:01.194Z,67.70
2023-04-04T15:26:29.525Z,68.70
2023-04-04T15:28:57.864Z,72.20
2023-04-04T15:31:28.201Z,71.20
2023-04-04T15:33:59.242Z,71.30
2023-04-04T15:36:29.042Z,73.20
2023-04-04T15:38:57.487Z,72.10
2023-04-04T15:41:25.977Z,73.50
2023-04-04T15:43:54.326Z,67.80
2023-04-04T15:46:22.805Z,70.00
2023-04-04T15:48:53.069Z,70.20
2023-04-04T15:51:22.273Z,71.00
2023-04-04T15:53:51.140Z,72.40
2023-04-04T15:56:19.943Z,74.70
2023-04-04T15:58:48.346Z,74.50
2023-04-04T16:01:16.829Z,76.60
2023-04-04T16:03:45.354Z,78.50
2023-04-04T16:06:15.373Z,77.90
2023-04-04T16:08:44.534Z,77.60
2023-04-04T16:11:13.589Z,77.50
2023-04-04T16:13:43.120Z,79.50
2023-04-04T16:16:11.778Z,81.80
2023-04-04T16:18:40.872Z,82.10
2023-04-04T16:21:09.437Z,80.90
2023-04-04T16:23:39.883Z,81.30
2023-04-04T16:26:09.509Z,82.00
2023-04-04T16:28:38.767Z,80.40
2023-04-04T16:31:07.872Z,82.50
2023-04-04T16:33:36.433Z,83.20
2023-04-04T16:36:05.056Z,81.30
2023-04-04T16:38:33.545Z,81.90
2023-04-04T16:41:03.551Z,83.20
2023-04-04T16:46:00.595Z,82.30
2023-04-04T16:48:28.877Z,84.70
2023-04-04T16:50:57.764Z,84.30
2023-04-04T16:53:26.698Z,84.70
2023-04-04T16:55:55.122Z,83.60
2023-04-04T16:58:25.034Z,83.80
2023-04-04T17:00:53.737Z,84.00
2023-04-04T17:03:22.119Z,82.10
2023-04-04T17:05:50.481Z,83.20
2023-04-04T17:08:18.843Z,85.70
2023-04-04T17:10:47.123Z,84.00
2023-04-04T17:13:15.441Z,84.00
2023-04-04T17:15:46.917Z,85.10
2023-04-04T17:18:15.419Z,86.40
2023-04-04T17:20:43.853Z,85.80
2023-04-04T17:23:12.316Z,86.70
2023-04-04T17:25:40.746Z,86.50
2023-04-04T17:28:09.127Z,87.10
2023-04-04T17:30:37.882Z,85.90
2023-04-04T17:33:08.150Z,86.00
2023-04-04T17:35:36.829Z,86.20
2023-04-04T17:38:05.207Z,87.20
2023-04-04T17:40:36.360Z,87.70
2023-04-04T17:43:04.738Z,88.60
2023-04-04T17:45:33.165Z,88.30
2023-04-04T17:48:01.561Z,88.90
2023-04-04T17:50:31.504Z,90.10
2023-04-04T17:53:01.638Z,90.80
2023-04-04T17:55:30.479Z,91.60
2023-04-04T17:57:58.847Z,91.70
2023-04-04T18:00:27.311Z,92.20
2023-04-04T18:02:56.345Z,92.80
2023-04-04T18:15:21.906Z,93.10
2023-04-04T18:20:31.688Z,96.70
2023-04-04T18:25:33.859Z,97.50
2023-04-04T18:28:03.208Z,98.40
2023-04-04T18:30:35.064Z,99.00
2023-04-04T18:33:04.227Z,99.90
2023-04-04T18:35:32.761Z,99.90
2023-04-04T18:38:01.277Z,99.90
2023-04-04T18:40:31.211Z,99.90
2023-04-04T18:42:59.612Z,99.90
2023-04-04T18:45:37.433Z,99.90
2023-04-04T18:48:09.555Z,99.90
2023-04-04T18:50:38.012Z,99.90
2023-04-04T18:53:06.502Z,99.90
2023-04-04T18:55:36.384Z,99.90
2023-04-04T18:58:04.727Z,99.90
2023-04-04T19:00:33.506Z,99.90
2023-04-04T19:03:01.892Z,99.90
2023-04-04T19:05:34.196Z,99.90
2023-04-04T19:08:04.391Z,99.90
2023-04-04T19:15:31.960Z,99.90
2023-04-04T19:18:00.466Z,99.90
2023-04-04T19:20:29.049Z,99.90
2023-04-04T19:22:57.337Z,99.90
2023-04-04T19:25:26.578Z,99.90
2023-04-04T19:27:55.054Z,99.90
2023-04-04T19:30:43.053Z,99.90
2023-04-04T19:33:12.565Z,99.90
2023-04-04T19:35:53.838Z,99.90
2023-04-04T19:38:25.256Z,99.90
2023-04-04T19:40:56.407Z,99.90
2023-04-04T19:43:24.945Z,99.90
2023-04-04T19:45:57.216Z,99.90
2023-04-04T19:48:48.619Z,99.90
2023-04-04T19:51:39.365Z,99.90
2023-04-04T19:54:12.053Z,99.90
2023-04-04T19:56:40.768Z,99.90
2023-04-04T19:59:12.291Z,99.90
2023-04-04T20:09:38.442Z,99.90
2023-04-04T20:34:39.106Z,99.90
2023-04-04T20:37:11.986Z,99.90
2023-04-04T20:39:43.982Z,99.90
2023-04-04T20:42:19.876Z,99.90
2023-04-04T20:44:48.606Z,99.90
2023-04-04T20:47:42.739Z,99.90
2023-04-04T20:50:45.214Z,99.90
2023-04-04T20:53:21.205Z,99.90
2023-04-04T20:55:50.695Z,99.90
2023-04-04T20:58:30.668Z,99.90
2023-04-04T21:01:02.629Z,99.90
2023-04-04T21:03:33.650Z,99.90
2023-04-04T21:06:13.017Z,99.90
2023-04-04T21:08:47.048Z,99.90
2023-04-04T21:11:29.085Z,99.90
2023-04-04T21:13:58.715Z,99.90
2023-04-04T21:16:29.791Z,99.90
2023-04-04T21:21:29.673Z,99.90
2023-04-04T21:26:29.828Z,99.90
2023-04-04T21:28:59.760Z,99.90
2023-04-04T21:31:34.549Z,99.90
2023-04-04T21:34:12.548Z,99.90
2023-04-04T21:36:42.677Z,99.90
2023-04-04T21:39:14.943Z,99.90
2023-04-04T21:41:45.098Z,99.90
2023-04-04T21:44:13.384Z,99.90
2023-04-04T21:46:43.243Z,99.90
2023-04-04T21:49:12.056Z,99.90
2023-04-04T21:51:42.417Z,99.90
2023-04-04T21:54:11.246Z,99.90
2023-04-04T21:56:39.664Z,99.90
2023-04-04T21:59:09.631Z,99.90
2023-04-04T22:01:38.554Z,99.90
2023-04-04T22:04:07.071Z,99.90
2023-04-04T22:06:36.403Z,99.90
2023-04-04T22:09:06.631Z,99.90
2023-04-04T22:11:38.960Z,99.90
2023-04-04T22:14:08.129Z,99.90
2023-04-04T22:16:43.160Z,99.90
2023-04-04T22:26:50.736Z,99.90
2023-04-04T22:29:22.220Z,99.90
2023-04-04T22:31:50.767Z,99.90
2023-04-04T22:34:19.098Z,99.90
2023-04-04T22:36:47.438Z,99.90
2023-04-04T22:39:20.669Z,99.90
2023-04-04T22:41:49.176Z,99.90
2023-04-04T22:44:17.902Z,99.90
2023-04-04T22:46:46.888Z,99.90
2023-04-04T22:49:16.238Z,99.90
2023-04-04T22:51:45.147Z,99.90
2023-04-04T22:54:15.551Z,99.90
2023-04-04T22:56:45.484Z,99.90
2023-04-04T22:59:14.185Z,99.90
2023-04-04T23:01:42.753Z,99.90
2023-04-04T23:04:11.331Z,99.90
2023-04-04T23:06:39.796Z,99.90
2023-04-04T23:09:08.788Z,99.90
2023-04-04T23:11:37.737Z,99.90
2023-04-04T23:14:09.599Z,99.90
2023-04-04T23:16:40.159Z,99.90
2023-04-04T23:19:08.572Z,99.90
2023-04-04T23:21:38.008Z,99.90
2023-04-04T23:24:07.765Z,99.90
2023-04-04T23:26:37.466Z,99.90
2023-04-04T23:29:07.586Z,99.90
2023-04-04T23:31:36.519Z,99.90
2023-04-04T23:34:05.053Z,99.90
2023-04-04T23:36:33.422Z,99.90
2023-04-04T23:39:01.923Z,99.90
2023-04-04T23:41:30.304Z,99.90
2023-04-04T23:43:59.685Z,99.90
2023-04-04T23:46:30.536Z,99.90
2023-04-04T23:48:58.856Z,99.90
2023-04-04T23:51:38.090Z,99.90
2023-04-04T23:54:06.817Z,99.90
2023-04-04T23:56:35.641Z,99.90
2023-04-04T23:59:04.266Z,99.90
