createdAt,value
2022-10-28T00:01:52.015Z,1
2022-10-28T00:03:48.121Z,1
2022-10-28T00:05:51.759Z,1
2022-10-28T00:07:48.374Z,1
2022-10-28T00:09:48.134Z,1
2022-10-28T00:13:48.103Z,1
2022-10-28T00:15:48.185Z,1
2022-10-28T00:17:48.593Z,1
2022-10-28T00:19:48.187Z,1
2022-10-28T00:21:48.340Z,1
2022-10-28T00:23:51.510Z,1
2022-10-28T00:25:54.846Z,1
2022-10-28T00:27:48.356Z,1
2022-10-28T00:29:51.415Z,1
2022-10-28T00:33:48.153Z,1
2022-10-28T00:35:48.300Z,1
2022-10-28T00:37:48.275Z,1
2022-10-28T00:39:48.250Z,1
2022-10-28T00:41:48.497Z,1
2022-10-28T00:43:51.647Z,1
2022-10-28T00:45:51.620Z,1
2022-10-28T00:47:48.112Z,1
2022-10-28T00:49:48.280Z,1
2022-10-28T00:51:48.725Z,1
2022-10-28T00:53:48.433Z,1
2022-10-28T00:55:54.875Z,1
2022-10-28T00:57:48.202Z,1
2022-10-28T00:59:48.390Z,1
2022-10-28T01:01:48.313Z,1
2022-10-28T01:03:48.394Z,1
2022-10-28T01:05:48.415Z,1
2022-10-28T01:07:48.378Z,1
2022-10-28T01:09:51.690Z,1
2022-10-28T01:11:48.098Z,1
2022-10-28T01:13:51.645Z,1
2022-10-28T01:15:51.408Z,1
2022-10-28T01:17:48.096Z,1
2022-10-28T01:19:51.690Z,1
2022-10-28T01:21:48.447Z,1
2022-10-28T01:23:48.262Z,1
2022-10-28T01:25:51.766Z,1
2022-10-28T01:27:48.532Z,1
2022-10-28T01:29:48.317Z,1
2022-10-28T01:31:48.257Z,1
2022-10-28T01:33:48.541Z,1
2022-10-28T01:35:51.414Z,1
2022-10-28T01:37:48.184Z,1
2022-10-28T01:39:48.464Z,1
2022-10-28T01:41:48.250Z,1
2022-10-28T01:43:48.447Z,1
2022-10-28T01:45:48.245Z,1
2022-10-28T01:47:48.225Z,1
2022-10-28T01:49:51.447Z,1
2022-10-28T01:51:51.666Z,1
2022-10-28T01:53:48.169Z,1
2022-10-28T01:55:51.791Z,1
2022-10-28T01:57:54.907Z,1
2022-10-28T01:59:51.824Z,1
2022-10-28T02:01:51.438Z,1
2022-10-28T02:03:51.355Z,1
2022-10-28T02:05:48.226Z,1
2022-10-28T02:07:48.217Z,1
2022-10-28T02:09:48.545Z,1
2022-10-28T02:11:48.382Z,1
2022-10-28T02:17:48.452Z,1
2022-10-28T02:19:48.452Z,1
2022-10-28T02:21:48.476Z,1
2022-10-28T02:23:48.360Z,1
2022-10-28T02:25:48.268Z,1
2022-10-28T02:27:48.321Z,1
2022-10-28T02:29:48.457Z,1
2022-10-28T02:31:48.397Z,1
2022-10-28T02:33:48.433Z,1
2022-10-28T02:35:48.429Z,1
2022-10-28T02:37:48.291Z,1
2022-10-28T02:41:48.194Z,1
2022-10-28T02:43:51.765Z,1
2022-10-28T02:45:48.151Z,1
2022-10-28T02:47:51.615Z,1
2022-10-28T02:49:51.414Z,1
2022-10-28T02:51:51.782Z,1
2022-10-28T02:53:48.115Z,1
2022-10-28T02:55:48.338Z,1
2022-10-28T02:59:48.302Z,1
2022-10-28T03:01:48.227Z,1
2022-10-28T03:03:48.238Z,1
2022-10-28T03:05:48.534Z,1
2022-10-28T03:07:48.241Z,1
2022-10-28T03:09:48.569Z,1
2022-10-28T03:11:48.632Z,1
2022-10-28T03:13:51.835Z,1
2022-10-28T03:15:48.499Z,1
2022-10-28T03:17:48.252Z,1
2022-10-28T03:19:48.311Z,1
2022-10-28T03:21:48.340Z,1
2022-10-28T03:23:54.924Z,1
2022-10-28T03:25:51.617Z,1
2022-10-28T03:27:48.420Z,1
2022-10-28T03:29:48.251Z,1
2022-10-28T03:31:51.454Z,1
2022-10-28T03:33:51.838Z,1
2022-10-28T03:35:48.351Z,1
2022-10-28T03:41:48.101Z,1
2022-10-28T03:43:48.583Z,1
2022-10-28T03:45:48.402Z,1
2022-10-28T03:47:48.446Z,1
2022-10-28T03:49:48.712Z,1
2022-10-28T03:51:48.450Z,1
2022-10-28T03:53:51.787Z,1
2022-10-28T03:55:51.793Z,1
2022-10-28T03:57:48.440Z,1
2022-10-28T03:59:48.228Z,1
2022-10-28T04:01:48.378Z,1
2022-10-28T04:03:48.712Z,1
2022-10-28T04:05:48.612Z,1
2022-10-28T04:07:48.325Z,1
2022-10-28T04:09:48.466Z,1
2022-10-28T04:11:55.046Z,1
2022-10-28T04:13:51.722Z,1
2022-10-28T04:15:48.343Z,1
2022-10-28T04:17:48.522Z,1
2022-10-28T04:19:55.142Z,1
2022-10-28T04:21:48.617Z,1
2022-10-28T04:23:48.209Z,1
2022-10-28T04:25:48.535Z,1
2022-10-28T04:27:48.624Z,1
2022-10-28T04:29:51.787Z,1
2022-10-28T04:31:52.290Z,1
2022-10-28T04:33:48.243Z,1
2022-10-28T04:35:48.216Z,1
2022-10-28T04:37:48.620Z,1
2022-10-28T04:39:48.678Z,1
2022-10-28T04:41:48.324Z,1
2022-10-28T04:43:51.695Z,1
2022-10-28T04:45:48.413Z,1
2022-10-28T04:51:48.147Z,1
2022-10-28T04:53:48.133Z,1
2022-10-28T04:55:51.755Z,1
2022-10-28T04:57:48.203Z,1
2022-10-28T04:59:51.885Z,0
2022-10-28T05:01:48.380Z,0
2022-10-28T05:03:54.932Z,0
2022-10-28T05:05:54.945Z,0
2022-10-28T05:07:48.321Z,0.1
2022-10-28T05:09:48.250Z,0.1
2022-10-28T05:11:51.816Z,0.2
2022-10-28T05:13:48.264Z,0.3
2022-10-28T05:15:48.552Z,0.3
2022-10-28T05:17:48.258Z,0.5
2022-10-28T05:19:48.453Z,0.7
2022-10-28T05:21:48.425Z,1
2022-10-28T05:23:48.135Z,1.4
2022-10-28T05:25:48.645Z,2
2022-10-28T05:27:51.667Z,3
2022-10-28T05:29:51.782Z,4.5
2022-10-28T05:31:49.384Z,6.7
2022-10-28T05:33:48.257Z,9.5
2022-10-28T05:35:48.277Z,14.2
2022-10-28T05:37:51.484Z,20.1
2022-10-28T05:39:48.458Z,30
2022-10-28T05:41:48.471Z,42.5
2022-10-28T05:43:51.424Z,63.4
2022-10-28T05:47:48.453Z,115.6
2022-10-28T05:51:48.304Z,164
2022-10-28T05:53:48.324Z,200.3
2022-10-28T05:55:55.013Z,244.7
2022-10-28T05:57:48.426Z,284.3
2022-10-28T05:59:48.483Z,330.3
2022-10-28T06:01:48.339Z,383.8
2022-10-28T06:03:48.769Z,424.1
2022-10-28T06:05:48.454Z,468.7
2022-10-28T06:07:48.300Z,518
2022-10-28T06:09:48.623Z,544.6
2022-10-28T06:11:46.837Z,572.5
2022-10-28T06:13:46.893Z,601.8
2022-10-28T06:15:52.980Z,601.8
2022-10-28T06:17:47.080Z,632.7
2022-10-28T06:19:46.681Z,665.1
2022-10-28T06:21:53.057Z,665.1
2022-10-28T06:23:50.328Z,665.1
2022-10-28T06:25:46.623Z,699.2
2022-10-28T06:29:46.609Z,854.1
2022-10-28T06:31:50.377Z,943.9
2022-10-28T06:33:46.792Z,1096.6
2022-10-28T06:35:50.576Z,1212
2022-10-28T06:37:50.252Z,1339.4
2022-10-28T06:39:46.832Z,1480.3
2022-10-28T06:41:46.822Z,1636
2022-10-28T06:43:46.841Z,1719.9
2022-10-28T06:45:47.010Z,1900.7
2022-10-28T06:47:51.871Z,2100.6
2022-10-28T06:49:48.230Z,2100.6
2022-10-28T06:51:51.858Z,2100.6
2022-10-28T06:53:48.349Z,2208.3
2022-10-28T06:55:48.305Z,2321.6
2022-10-28T06:57:48.206Z,2321.6
2022-10-28T06:59:48.378Z,2440.6
2022-10-28T07:01:48.241Z,2565.7
2022-10-28T07:03:48.552Z,2697.3
2022-10-28T07:05:48.183Z,2835.6
2022-10-28T07:07:48.265Z,3133.8
2022-10-28T07:09:48.511Z,3294.5
2022-10-28T07:11:53.660Z,3463.4
2022-10-28T07:13:48.946Z,3463.4
2022-10-28T07:15:51.738Z,3463.4
2022-10-28T07:17:48.620Z,3463.4
2022-10-28T07:19:48.564Z,3463.4
2022-10-28T07:21:48.324Z,3463.4
2022-10-28T07:23:55.022Z,3463.4
2022-10-28T07:25:48.205Z,3463.4
2022-10-28T07:27:48.449Z,3641
2022-10-28T07:29:51.878Z,3641
2022-10-28T07:31:48.301Z,4023.9
2022-10-28T07:33:51.871Z,4914.8
2022-10-28T07:35:51.947Z,3463.4
2022-10-28T07:37:48.311Z,6974.4
2022-10-28T07:39:51.564Z,5166.8
2022-10-28T07:41:48.195Z,3463.4
2022-10-28T07:43:48.278Z,3463.4
2022-10-28T07:45:48.724Z,4023.9
2022-10-28T07:47:48.265Z,4023.9
2022-10-28T07:49:48.268Z,4675.1
2022-10-28T07:51:51.528Z,6634.2
2022-10-28T07:53:48.459Z,6310.7
2022-10-28T07:55:51.824Z,5710.1
2022-10-28T07:57:48.389Z,7707.9
2022-10-28T07:59:48.431Z,9414.4
2022-10-28T08:01:55.044Z,10938
2022-10-28T08:03:48.687Z,13359.7
2022-10-28T08:05:48.301Z,15521.8
2022-10-28T08:07:48.203Z,13359.7
2022-10-28T08:09:48.289Z,18958.4
2022-10-28T08:11:48.327Z,18958.4
2022-10-28T08:13:48.312Z,18958.4
2022-10-28T08:15:48.218Z,19930.4
2022-10-28T08:19:51.439Z,6002.9
2022-10-28T08:21:51.690Z,5431.7
2022-10-28T08:23:51.838Z,5431.7
2022-10-28T08:25:48.329Z,6002.9
2022-10-28T08:27:48.397Z,6974.4
2022-10-28T08:29:51.856Z,14764.8
2022-10-28T08:31:48.258Z,29732.6
2022-10-28T08:34:57.005Z,31257
2022-10-28T08:36:56.531Z,23155.8
2022-10-28T08:38:59.908Z,40134.8
2022-10-28T08:40:56.550Z,24343
2022-10-28T08:42:56.800Z,46630
2022-10-28T08:44:56.626Z,49020.8
2022-10-28T08:46:56.498Z,51534.2
2022-10-28T08:48:56.465Z,51534.2
2022-10-28T08:50:56.435Z,54176.4
2022-10-28T08:53:00.394Z,34544.4
2022-10-28T08:54:56.377Z,25591.1
2022-10-28T08:56:56.395Z,16317.6
2022-10-28T08:58:56.401Z,16317.6
2022-10-28T09:00:56.450Z,18033.7
2022-10-28T09:02:56.721Z,18958.4
2022-10-28T09:04:56.451Z,26903.2
2022-10-28T09:06:56.664Z,19930.4
2022-10-28T09:08:55.239Z,46630
2022-10-28T09:10:56.540Z,32859.6
2022-10-28T09:12:56.476Z,59874.1
2022-10-28T09:14:56.518Z,56954
2022-10-28T09:16:56.428Z,31257
2022-10-28T09:18:56.725Z,11498.8
2022-10-28T09:20:56.851Z,14764.8
2022-10-28T09:22:59.908Z,18958.4
2022-10-28T09:24:59.803Z,46630
2022-10-28T09:26:56.312Z,36315.5
2022-10-28T09:28:56.496Z,14764.8
2022-10-28T09:32:56.708Z,18958.4
2022-10-28T09:34:56.405Z,26903.2
2022-10-28T09:36:56.612Z,34544.4
2022-10-28T09:38:59.948Z,19930.4
2022-10-28T09:40:56.428Z,14044.7
2022-10-28T09:42:56.423Z,17154.2
2022-10-28T09:45:00.649Z,23155.8
2022-10-28T09:46:56.760Z,40134.8
2022-10-28T09:48:56.492Z,22026.5
2022-10-28T09:51:03.734Z,20952.2
2022-10-28T09:53:00.384Z,20952.2
2022-10-28T09:54:56.652Z,20952.2
2022-10-28T09:56:56.450Z,18033.7
2022-10-28T09:58:56.441Z,15521.8
2022-10-28T10:00:56.443Z,12708.2
2022-10-28T10:02:56.989Z,12708.2
2022-10-28T10:04:56.390Z,13359.7
2022-10-28T10:07:03.607Z,13359.7
2022-10-28T10:08:56.448Z,15521.8
2022-10-28T10:10:56.671Z,17154.2
2022-10-28T10:12:56.540Z,76879.9
2022-10-28T10:15:03.600Z,66171.2
2022-10-28T10:16:56.445Z,76879.9
2022-10-28T10:19:03.670Z,59874.1
2022-10-28T10:20:59.997Z,54176.4
2022-10-28T10:22:56.497Z,66171.2
2022-10-28T10:25:03.712Z,76879.9
2022-10-28T10:26:56.405Z,80821.6
2022-10-28T10:28:56.394Z,80821.6
2022-10-28T10:30:56.374Z,76879.9
2022-10-28T10:32:56.716Z,62944
2022-10-28T10:34:56.896Z,76879.9
2022-10-28T10:36:56.520Z,46630
2022-10-28T10:40:56.488Z,28282.5
2022-10-28T10:43:09.929Z,23155.8
2022-10-28T10:45:00.897Z,25591.1
2022-10-28T10:46:56.507Z,23155.8
2022-10-28T10:48:56.513Z,25591.1
2022-10-28T10:50:56.826Z,23155.8
2022-10-28T10:52:56.711Z,23155.8
2022-10-28T10:54:56.547Z,24343
2022-10-28T11:00:56.522Z,28282.5
2022-10-28T11:02:56.478Z,31257
2022-10-28T11:04:56.493Z,34544.4
2022-10-28T11:07:03.623Z,46630
2022-10-28T11:08:59.759Z,34544.4
2022-10-28T11:11:00.441Z,36315.5
2022-10-28T11:12:57.044Z,46630
2022-10-28T11:15:03.637Z,40134.8
2022-10-28T11:16:56.330Z,80821.6
2022-10-28T11:18:56.357Z,80821.6
2022-10-28T11:20:56.441Z,73130.4
2022-10-28T11:22:57.076Z,76879.9
2022-10-28T11:24:56.582Z,76879.9
2022-10-28T11:26:56.717Z,76879.9
2022-10-28T11:28:56.433Z,76879.9
2022-10-28T11:31:00.423Z,76879.9
2022-10-28T11:33:08.352Z,76879.9
2022-10-28T11:34:59.822Z,73130.4
2022-10-28T11:36:56.334Z,73130.4
2022-10-28T11:39:00.328Z,69563.8
2022-10-28T11:41:00.397Z,73130.4
2022-10-28T11:42:56.748Z,73130.4
2022-10-28T11:44:56.828Z,73130.4
2022-10-28T11:46:59.626Z,73130.4
2022-10-28T11:48:56.455Z,69563.8
2022-10-28T11:50:56.599Z,69563.8
2022-10-28T11:52:56.803Z,69563.8
2022-10-28T11:54:56.588Z,69563.8
2022-10-28T11:56:56.434Z,69563.8
2022-10-28T11:59:00.813Z,69563.8
2022-10-28T12:00:56.430Z,69563.8
2022-10-28T12:03:00.325Z,69563.8
2022-10-28T12:04:56.450Z,69563.8
2022-10-28T12:07:03.572Z,69563.8
2022-10-28T12:08:56.448Z,69563.8
2022-10-28T12:10:59.822Z,69563.8
2022-10-28T12:12:56.673Z,69563.8
2022-10-28T12:16:56.423Z,66171.2
2022-10-28T12:18:56.653Z,66171.2
2022-10-28T12:20:56.444Z,66171.2
2022-10-28T12:22:56.720Z,66171.2
2022-10-28T12:24:56.600Z,66171.2
2022-10-28T12:26:57.237Z,66171.2
2022-10-28T12:28:56.706Z,66171.2
2022-10-28T12:30:56.703Z,66171.2
2022-10-28T12:32:56.665Z,66171.2
2022-10-28T12:34:56.602Z,66171.2
2022-10-28T12:36:59.950Z,66171.2
2022-10-28T12:38:56.407Z,62944
2022-10-28T12:40:56.459Z,62944
2022-10-28T12:42:56.818Z,62944
2022-10-28T12:44:56.425Z,59874.1
2022-10-28T12:47:03.726Z,62944
2022-10-28T12:48:56.316Z,54176.4
2022-10-28T12:50:56.427Z,36315.5
2022-10-28T12:52:56.659Z,36315.5
2022-10-28T12:54:56.731Z,26903.2
2022-10-28T12:56:56.409Z,44355.9
2022-10-28T13:00:56.506Z,29732.6
2022-10-28T13:02:56.663Z,36315.5
2022-10-28T13:04:56.567Z,42192.6
2022-10-28T13:07:03.276Z,56954
2022-10-28T13:10:56.677Z,59874.1
2022-10-28T13:12:56.904Z,56954
2022-10-28T13:14:56.647Z,56954
2022-10-28T13:16:59.871Z,56954
2022-10-28T13:18:56.430Z,56954
2022-10-28T13:21:00.218Z,56954
2022-10-28T13:22:56.574Z,54176.4
2022-10-28T13:24:59.578Z,54176.4
2022-10-28T13:26:56.385Z,51534.2
2022-10-28T13:28:56.441Z,54176.4
2022-10-28T13:30:56.660Z,51534.2
2022-10-28T13:32:59.595Z,49020.8
2022-10-28T13:35:00.570Z,49020.8
2022-10-28T13:36:59.479Z,49020.8
2022-10-28T13:38:54.459Z,46630
2022-10-28T13:43:00.439Z,42192.6
2022-10-28T13:46:56.609Z,6634.2
2022-10-28T13:48:56.740Z,6634.2
2022-10-28T13:51:00.506Z,14044.7
2022-10-28T13:52:56.892Z,32859.6
2022-10-28T13:54:56.722Z,20952.2
2022-10-28T13:56:56.549Z,22026.5
2022-10-28T13:59:00.133Z,32859.6
2022-10-28T14:00:56.452Z,32859.6
2022-10-28T14:02:56.750Z,17154.2
2022-10-28T14:04:56.584Z,9414.4
2022-10-28T14:06:59.986Z,7707.9
2022-10-28T14:09:00.198Z,6974.4
2022-10-28T14:10:56.704Z,7332
2022-10-28T14:13:00.767Z,13359.7
2022-10-28T14:14:56.802Z,6634.2
2022-10-28T14:17:00.317Z,9414.4
2022-10-28T14:18:56.566Z,5431.7
2022-10-28T14:22:56.584Z,10938
2022-10-28T14:24:56.871Z,6634.2
2022-10-28T14:26:59.816Z,5710.1
2022-10-28T14:28:56.422Z,5431.7
2022-10-28T14:32:56.796Z,5431.7
2022-10-28T14:35:00.475Z,5166.8
2022-10-28T14:37:00.070Z,5166.8
2022-10-28T14:39:00.013Z,4914.8
2022-10-28T14:40:56.412Z,4675.1
2022-10-28T14:43:03.700Z,4447.1
2022-10-28T14:44:56.455Z,4230.2
2022-10-28T14:46:56.358Z,3827.6
2022-10-28T14:48:56.418Z,3641
2022-10-28T14:50:56.358Z,3294.5
2022-10-28T14:52:56.617Z,3133.8
2022-10-28T14:54:56.355Z,2981
2022-10-28T14:56:56.540Z,2697.3
2022-10-28T14:58:56.523Z,2697.3
2022-10-28T15:00:56.357Z,2697.3
2022-10-28T15:02:56.614Z,4447.1
2022-10-28T15:04:56.822Z,2697.3
2022-10-28T15:06:56.654Z,2565.7
2022-10-28T15:08:56.613Z,2697.3
2022-10-28T15:10:56.563Z,2565.7
2022-10-28T15:12:57.127Z,2440.6
2022-10-28T15:15:00.069Z,2321.6
2022-10-28T15:16:56.497Z,2100.6
2022-10-28T15:18:56.460Z,1900.7
2022-10-28T15:21:00.226Z,1719.9
2022-10-28T15:22:55.453Z,1480.3
2022-10-28T15:24:56.610Z,1339.4
2022-10-28T15:28:59.856Z,1043.1
2022-10-28T15:30:56.705Z,943.9
2022-10-28T15:33:00.519Z,812.4
2022-10-28T15:34:56.463Z,699.2
2022-10-28T15:36:56.631Z,632.7
2022-10-28T15:38:56.360Z,572.5
2022-10-28T15:40:56.729Z,518
2022-10-28T15:42:56.484Z,445.9
2022-10-28T15:45:00.141Z,403.4
2022-10-28T15:47:03.731Z,383.8
2022-10-28T15:48:56.778Z,330.3
2022-10-28T15:50:56.467Z,284.3
2022-10-28T15:52:56.860Z,232.8
2022-10-28T15:55:03.650Z,200.3
2022-10-28T15:57:00.015Z,172.4
2022-10-28T15:58:56.510Z,148.4
2022-10-28T16:01:00.147Z,121.5
2022-10-28T16:02:56.843Z,104.6
2022-10-28T16:04:56.620Z,85.6
2022-10-28T16:06:56.588Z,70.1
2022-10-28T16:08:56.429Z,57.4
2022-10-28T16:10:56.486Z,42.5
2022-10-28T16:12:56.446Z,30
2022-10-28T16:14:56.486Z,21.1
2022-10-28T16:16:57.381Z,14.2
2022-10-28T16:18:56.473Z,9.5
2022-10-28T16:21:00.126Z,6
2022-10-28T16:24:56.486Z,2.6
2022-10-28T16:26:56.659Z,1.6
2022-10-28T16:28:56.885Z,1.1
2022-10-28T16:30:56.522Z,0.7
2022-10-28T16:32:56.703Z,0.5
2022-10-28T16:34:56.952Z,0.3
2022-10-28T16:36:56.508Z,0.2
2022-10-28T16:38:56.698Z,0.1
2022-10-28T16:40:56.502Z,0.1
2022-10-28T16:42:56.747Z,0
2022-10-28T16:44:56.671Z,0
2022-10-28T16:47:00.025Z,0
2022-10-28T16:48:59.513Z,0
2022-10-28T16:50:56.576Z,0
2022-10-28T16:52:56.642Z,1
2022-10-28T16:54:56.742Z,1
2022-10-28T16:56:56.708Z,1
2022-10-28T16:58:56.744Z,1
2022-10-28T17:00:56.793Z,1
2022-10-28T17:02:56.496Z,1
2022-10-28T17:04:56.697Z,1
2022-10-28T17:06:59.824Z,1
2022-10-28T17:09:03.695Z,1
2022-10-28T17:10:56.745Z,1
2022-10-28T17:12:59.538Z,1
2022-10-28T17:14:56.742Z,1
2022-10-28T17:16:56.704Z,1
2022-10-28T17:18:56.482Z,1
2022-10-28T17:20:56.450Z,1
2022-10-28T17:22:56.961Z,1
2022-10-28T17:25:03.767Z,1
2022-10-28T17:27:00.720Z,1
2022-10-28T17:28:56.881Z,1
2022-10-28T17:30:56.450Z,1
2022-10-28T17:32:56.672Z,1
2022-10-28T17:34:56.507Z,1
2022-10-28T17:36:56.612Z,1
2022-10-28T17:38:56.499Z,1
2022-10-28T17:40:56.884Z,1
2022-10-28T17:42:56.946Z,1
2022-10-28T17:45:00.638Z,1
2022-10-28T17:46:57.299Z,1
2022-10-28T17:49:03.761Z,1
2022-10-28T17:50:56.745Z,1
2022-10-28T17:52:56.777Z,1
2022-10-28T17:54:56.714Z,1
2022-10-28T17:56:56.622Z,1
2022-10-28T17:58:56.500Z,1
2022-10-28T18:00:56.604Z,1
2022-10-28T18:02:56.729Z,1
2022-10-28T18:04:56.408Z,1
2022-10-28T18:06:56.389Z,1
2022-10-28T18:08:56.635Z,1
2022-10-28T18:10:56.736Z,1
2022-10-28T18:12:56.745Z,1
2022-10-28T18:14:59.877Z,1
2022-10-28T18:17:03.729Z,1
2022-10-28T18:19:03.886Z,1
2022-10-28T18:20:56.689Z,1
2022-10-28T18:22:56.915Z,1
2022-10-28T18:25:00.506Z,1
2022-10-28T18:27:02.985Z,1
2022-10-28T18:28:56.390Z,1
2022-10-28T18:30:56.655Z,1
2022-10-28T18:32:56.880Z,1
2022-10-28T18:35:00.602Z,1
2022-10-28T18:36:56.620Z,1
2022-10-28T18:38:56.649Z,1
2022-10-28T18:40:56.587Z,1
2022-10-28T18:42:56.646Z,1
2022-10-28T18:45:00.592Z,1
2022-10-28T18:46:56.615Z,1
2022-10-28T18:50:59.776Z,1
2022-10-28T18:54:56.634Z,1
2022-10-28T18:56:57.823Z,1
2022-10-28T18:58:56.724Z,1
2022-10-28T19:00:56.939Z,1
2022-10-28T19:02:56.524Z,1
2022-10-28T19:04:56.401Z,1
2022-10-28T19:06:56.545Z,1
2022-10-28T19:08:56.743Z,1
2022-10-28T19:10:56.942Z,1
2022-10-28T19:13:00.550Z,1
2022-10-28T19:15:01.172Z,1
2022-10-28T19:16:56.383Z,1
2022-10-28T19:18:56.380Z,1
2022-10-28T19:20:59.962Z,1
2022-10-28T19:22:56.763Z,1
2022-10-28T19:24:56.519Z,1
2022-10-28T19:26:55.070Z,1
2022-10-28T19:28:56.566Z,1
2022-10-28T19:30:56.606Z,1
2022-10-28T19:32:56.792Z,1
2022-10-28T19:34:56.662Z,1
2022-10-28T19:37:00.397Z,1
2022-10-28T19:38:56.497Z,1
2022-10-28T19:42:56.479Z,1
2022-10-28T19:45:00.753Z,1
2022-10-28T19:46:56.404Z,1
2022-10-28T19:48:56.787Z,1
2022-10-28T19:50:56.599Z,1
2022-10-28T19:53:00.033Z,1
2022-10-28T19:54:56.530Z,1
2022-10-28T19:56:56.757Z,1
2022-10-28T19:58:54.957Z,1
2022-10-28T20:00:56.787Z,1
2022-10-28T20:02:56.421Z,1
2022-10-28T20:04:56.735Z,1
2022-10-28T20:06:56.501Z,1
2022-10-28T20:08:56.894Z,1
2022-10-28T20:13:00.588Z,1
2022-10-28T20:14:54.357Z,1
2022-10-28T20:16:56.484Z,1
2022-10-28T20:19:00.002Z,1
2022-10-28T20:20:56.542Z,1
2022-10-28T20:22:59.815Z,1
2022-10-28T20:24:59.595Z,1
2022-10-28T20:26:56.511Z,1
2022-10-28T20:28:56.748Z,1
2022-10-28T20:30:56.409Z,1
2022-10-28T20:32:56.731Z,1
2022-10-28T20:34:56.678Z,1
2022-10-28T20:37:03.707Z,1
2022-10-28T20:38:59.681Z,1
2022-10-28T20:40:56.470Z,1
2022-10-28T20:42:56.749Z,1
2022-10-28T20:44:56.538Z,1
2022-10-28T20:46:56.895Z,1
2022-10-28T20:48:56.497Z,1
2022-10-28T20:50:56.844Z,1
2022-10-28T20:52:56.957Z,1
2022-10-28T20:55:03.767Z,1
2022-10-28T20:57:00.041Z,1
2022-10-28T20:58:59.530Z,1
2022-10-28T21:00:59.742Z,1
2022-10-28T21:02:56.848Z,1
2022-10-28T21:04:56.389Z,1
2022-10-28T21:07:00.567Z,1
2022-10-28T21:09:00.550Z,1
2022-10-28T21:10:56.512Z,1
2022-10-28T21:13:00.082Z,1
2022-10-28T21:14:59.940Z,1
2022-10-28T21:17:00.427Z,1
2022-10-28T21:18:56.631Z,1
2022-10-28T21:21:00.054Z,1
2022-10-28T21:23:00.632Z,1
2022-10-28T21:24:59.922Z,1
2022-10-28T21:26:56.404Z,1
2022-10-28T21:28:56.583Z,1
2022-10-28T21:31:00.077Z,1
2022-10-28T21:32:56.885Z,1
2022-10-28T21:34:56.956Z,1
2022-10-28T21:36:56.511Z,1
2022-10-28T21:39:00.059Z,1
2022-10-28T21:40:56.634Z,1
2022-10-28T21:44:56.411Z,1
2022-10-28T21:46:59.688Z,1
2022-10-28T21:48:56.418Z,1
2022-10-28T21:50:56.390Z,1
2022-10-28T21:54:56.492Z,1
2022-10-28T21:57:00.197Z,1
2022-10-28T21:59:03.656Z,1
2022-10-28T22:00:56.470Z,1
2022-10-28T22:02:56.464Z,1
2022-10-28T22:05:03.868Z,1
2022-10-28T22:06:56.527Z,1
2022-10-28T22:08:56.634Z,1
2022-10-28T22:11:00.603Z,1
2022-10-28T22:13:00.028Z,1
2022-10-28T22:15:00.037Z,1
2022-10-28T22:16:56.602Z,1
2022-10-28T22:18:59.785Z,1
2022-10-28T22:21:00.461Z,1
2022-10-28T22:22:56.979Z,1
2022-10-28T22:25:01.258Z,1
2022-10-28T22:26:56.529Z,1
2022-10-28T22:28:56.522Z,1
2022-10-28T22:30:56.524Z,1
2022-10-28T22:32:56.884Z,1
2022-10-28T22:34:56.871Z,1
2022-10-28T22:36:56.621Z,1
2022-10-28T22:38:54.591Z,1
2022-10-28T22:40:56.629Z,1
2022-10-28T22:42:56.615Z,1
2022-10-28T22:45:00.646Z,1
2022-10-28T22:46:56.485Z,1
2022-10-28T22:48:56.876Z,1
2022-10-28T22:50:56.833Z,1
2022-10-28T22:52:56.980Z,1
2022-10-28T22:54:57.186Z,1
2022-10-28T22:56:56.531Z,1
2022-10-28T22:58:56.690Z,1
2022-10-28T23:00:56.679Z,1
2022-10-28T23:02:59.996Z,1
2022-10-28T23:04:56.763Z,1
2022-10-28T23:06:56.750Z,1
2022-10-28T23:08:59.667Z,1
2022-10-28T23:10:56.535Z,1
2022-10-28T23:12:57.168Z,1
2022-10-28T23:14:56.523Z,1
2022-10-28T23:16:56.843Z,1
2022-10-28T23:18:56.798Z,1
2022-10-28T23:20:57.160Z,1
2022-10-28T23:22:56.553Z,1
2022-10-28T23:24:56.774Z,1
2022-10-28T23:28:56.950Z,1
2022-10-28T23:30:56.661Z,1
2022-10-28T23:32:56.699Z,1
2022-10-28T23:35:00.044Z,1
2022-10-28T23:36:59.669Z,1
2022-10-28T23:38:56.869Z,1
2022-10-28T23:40:56.530Z,1
2022-10-28T23:42:56.872Z,1
2022-10-28T23:44:59.692Z,1
2022-10-28T23:46:56.517Z,1
2022-10-28T23:49:00.059Z,1
2022-10-28T23:50:56.510Z,1
2022-10-28T23:53:00.637Z,1
2022-10-28T23:54:56.687Z,1
2022-10-28T23:56:56.709Z,1
2022-10-28T23:58:56.814Z,1
